# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.245308,0.248212,0.246313,0.001029
6128.250000,1,0.250175,0.251477,0.250614,0.000461
6128.500000,1,0.252598,0.255268,0.253663,0.000876
6128.750000,1,0.261976,0.263319,0.262640,0.000529
6129.000000,1,0.266944,0.268784,0.267610,0.000655
6129.250000,1,0.280610,0.282108,0.281253,0.000507
6129.500000,1,0.296739,0.298288,0.297137,0.000524
6129.750000,1,0.326340,0.329200,0.327550,0.001185
6130.000000,1,0.360406,0.370806,0.365385,0.003446
6130.250000,1,0.387655,0.391668,0.389621,0.001360
6130.500000,1,0.416012,0.417914,0.417084,0.000604
6130.750000,1,0.448269,0.452166,0.450265,0.001357
6131.000000,1,0.484016,0.486200,0.485262,0.000758
6131.250000,1,0.531812,0.536027,0.533856,0.001512
6131.500000,1,0.581542,0.583205,0.582212,0.000688
6131.750000,1,0.626359,0.632646,0.630226,0.002139
6132.000000,1,0.661231,0.665301,0.663330,0.001280
6132.250000,1,0.690987,0.696144,0.693888,0.001779
6132.500000,1,0.719025,0.722474,0.720613,0.001027
6132.750000,1,0.756103,0.760840,0.758670,0.001666
6133.000000,1,0.792276,0.796152,0.794504,0.001235
6133.250000,1,0.823649,0.831457,0.828292,0.002589
6133.500000,1,0.838721,0.844354,0.841854,0.001757
6133.750000,1,0.843792,0.851312,0.848399,0.002509
6134.000000,1,0.848674,0.853396,0.851261,0.001528
6134.250000,1,0.865348,0.870958,0.868585,0.001902
6134.500000,1,0.888045,0.891469,0.889786,0.001211
6134.750000,1,0.909444,0.915910,0.912918,0.002142
6135.000000,1,0.913217,0.919359,0.916754,0.002031
6135.250000,1,0.905695,0.914284,0.910935,0.002862
6135.500000,1,0.894439,0.901463,0.898706,0.002254
6135.750000,1,0.898249,0.907655,0.903989,0.003020
6136.000000,1,0.916423,0.924022,0.921195,0.002529
6136.250000,1,0.947681,0.955784,0.952783,0.002709
6136.500000,1,0.967835,0.976756,0.973986,0.003093
6136.750000,1,0.977097,0.988778,0.984919,0.003875
6137.000000,1,0.972852,0.983563,0.980693,0.003766
6137.250000,1,0.975398,0.988583,0.984886,0.004451
6137.500000,1,0.990401,1.000920,0.998323,0.003701
6137.750000,1,1.020949,1.033386,1.030084,0.004278
6138.000000,1,1.050647,1.062451,1.059129,0.004053
6138.250000,1,1.072498,1.086415,1.082821,0.004836
6138.500000,1,1.082484,1.095549,1.092213,0.004558
6138.750000,1,1.092060,1.103102,1.100591,0.003924
6139.000000,1,1.107534,1.118228,1.115033,0.003540
6139.250000,1,1.138102,1.147107,1.145030,0.003186
6139.500000,1,1.165671,1.173805,1.171115,0.002722
6139.750000,1,1.187102,1.191760,1.189805,0.001712
6140.000000,1,1.183564,1.189672,1.186963,0.002143
6140.250000,1,1.180125,1.184036,1.182435,0.001348
6140.500000,1,1.177806,1.183939,1.180668,0.002148
6140.750000,1,1.195815,1.198980,1.197072,0.001163
6141.000000,1,1.211842,1.221178,1.215231,0.002997
6141.250000,1,1.226039,1.231784,1.228330,0.002012
6141.500000,1,1.217530,1.235233,1.223447,0.005651
6141.750000,1,1.209496,1.219759,1.213127,0.003261
6142.000000,1,1.202845,1.212142,1.206577,0.003201
6142.250000,1,1.217173,1.232684,1.221266,0.005256
6142.500000,1,1.236853,1.251996,1.241566,0.005026
6142.750000,1,1.258866,1.272258,1.262275,0.004634
6143.000000,1,1.258113,1.268429,1.261856,0.003777
6143.250000,1,1.250075,1.261782,1.253823,0.003841
6143.500000,1,1.238546,1.254255,1.242951,0.005492
6143.750000,1,1.249951,1.266740,1.254056,0.005797
6144.000000,1,1.271342,1.285363,1.275962,0.004583
6144.250000,1,1.303780,1.313791,1.307230,0.003317
6144.500000,1,1.315851,1.326636,1.320387,0.003481
6144.750000,1,1.313435,1.320139,1.316126,0.002384
6145.000000,1,1.297095,1.308283,1.301414,0.003789
6145.250000,1,1.298132,1.304515,1.301131,0.001995
6145.500000,1,1.309770,1.318309,1.314060,0.003036
6145.750000,1,1.340094,1.343715,1.341849,0.001380
6146.000000,1,1.350937,1.358103,1.354289,0.002752
6146.250000,1,1.345802,1.352106,1.348222,0.002237
6146.500000,1,1.316445,1.323437,1.320052,0.002510
6146.750000,1,1.298404,1.302589,1.300884,0.001441
6147.000000,1,1.294055,1.304335,1.298231,0.003306
6147.250000,1,1.318459,1.322589,1.320770,0.001460
6147.500000,1,1.340185,1.348997,1.344642,0.002870
6147.750000,1,1.356462,1.361792,1.358905,0.001914
6148.000000,1,1.341805,1.349125,1.345974,0.002555
6148.250000,1,1.325445,1.330642,1.327873,0.001776
6148.500000,1,1.307606,1.314489,1.312000,0.002631
6148.750000,1,1.313451,1.317694,1.315541,0.001528
6149.000000,1,1.318328,1.323836,1.321565,0.002000
6149.250000,1,1.319259,1.325826,1.323005,0.002157
6149.500000,1,1.300135,1.305714,1.303395,0.002227
6149.750000,1,1.276016,1.281526,1.279607,0.001924
6150.000000,1,1.258683,1.264832,1.262067,0.002127
6150.250000,1,1.270003,1.275417,1.271827,0.001871
6150.500000,1,1.288321,1.295274,1.291369,0.002348
6150.750000,1,1.319113,1.325217,1.321186,0.002045
6151.000000,1,1.325959,1.331001,1.328824,0.001793
6151.250000,1,1.317520,1.323518,1.322029,0.002067
6151.500000,1,1.305538,1.309461,1.307570,0.001479
6151.750000,1,1.302076,1.307523,1.305524,0.001669
6152.000000,1,1.311915,1.316305,1.313706,0.001406
6152.250000,1,1.329667,1.332394,1.330739,0.001110
6152.500000,1,1.327366,1.333049,1.330188,0.001780
6152.750000,1,1.317386,1.325396,1.319750,0.002932
6153.000000,1,1.292937,1.304835,1.295892,0.004143
6153.250000,1,1.282745,1.288671,1.284610,0.002290
6153.500000,1,1.282165,1.291890,1.285517,0.003741
6153.750000,1,1.294075,1.305065,1.296727,0.004025
6154.000000,1,1.287531,1.301806,1.291333,0.004830
6154.250000,1,1.263621,1.268339,1.265359,0.001710
6154.500000,1,1.216139,1.223258,1.219057,0.002223
6154.750000,1,1.177861,1.190291,1.180847,0.004462
6155.000000,1,1.147336,1.159073,1.151571,0.004047
6155.250000,1,1.141068,1.155665,1.145039,0.005250
6155.500000,1,1.130697,1.144629,1.135530,0.005001
6155.750000,1,1.113269,1.123348,1.116576,0.004004
6156.000000,1,1.068408,1.089321,1.074220,0.007173
6156.250000,1,1.015503,1.025227,1.018926,0.003478
6156.500000,1,0.954789,0.969194,0.960018,0.004830
6156.750000,1,0.905547,0.915798,0.908345,0.003554
6157.000000,1,0.846742,0.855737,0.850094,0.002978
6157.250000,1,0.785685,0.791607,0.788006,0.001831
6157.500000,1,0.710318,0.716462,0.711976,0.002144
6157.750000,1,0.640594,0.647164,0.643271,0.002258
6158.000000,1,0.677713,0.855366,0.758186,0.060474
6158.250000,1,0.525562,0.561349,0.547292,0.012357
6158.500000,1,0.441642,0.444774,0.443586,0.001132
6158.750000,1,0.389698,0.392310,0.390900,0.000784
6159.000000,1,0.339882,0.342518,0.341349,0.000929
6159.250000,1,0.303988,0.305896,0.305104,0.000627
6159.500000,1,0.273605,0.275957,0.274618,0.000886
6159.750000,1,0.260091,0.261621,0.260735,0.000472
6160.000000,2,0.246608,0.348868,0.288783,0.036861
6160.250000,2,0.248536,0.340064,0.289412,0.032944
6160.500000,2,0.263187,0.357623,0.304296,0.035184
6160.750000,2,0.277915,0.367721,0.319460,0.033058
6161.000000,2,0.292404,0.381983,0.338769,0.032187
6161.250000,2,0.308776,0.408506,0.362451,0.033570
6161.500000,2,0.338408,0.432349,0.393789,0.032394
6161.750000,2,0.370664,0.471517,0.431739,0.034570
6162.000000,2,0.414488,0.510341,0.475141,0.033642
6162.250000,2,0.447595,0.552000,0.513217,0.037577
6162.500000,2,0.484467,0.590798,0.552608,0.039359
6162.750000,2,0.518923,0.639752,0.593707,0.042729
6163.000000,2,0.562627,0.691740,0.642959,0.046531
6163.250000,2,0.606504,0.752499,0.695775,0.050722
6163.500000,2,0.652342,0.806601,0.746815,0.055086
6163.750000,2,0.684727,0.850951,0.784923,0.058398
6164.000000,2,0.710942,0.881336,0.814625,0.060673
6164.250000,2,0.731756,0.910424,0.839341,0.062707
6164.500000,2,0.761427,0.943576,0.872505,0.065113
6164.750000,2,0.795786,0.989455,0.912572,0.068401
6165.000000,2,0.832020,1.031596,0.952867,0.071751
6165.250000,2,0.852068,1.058493,0.976484,0.073316
6165.500000,2,0.856967,1.060901,0.980421,0.073879
6165.750000,2,0.847687,1.053448,0.970652,0.073681
6166.000000,2,0.846908,1.048196,0.968161,0.073325
6166.250000,2,0.855243,1.062665,0.979263,0.074374
6166.500000,2,0.879388,1.087708,1.004984,0.076133
6166.750000,2,0.899408,1.116944,1.029036,0.078373
6167.000000,2,0.912821,1.129351,1.042201,0.079638
6167.250000,2,0.907402,1.126943,1.037907,0.079726
6167.500000,2,0.903412,1.119322,1.032110,0.079282
6167.750000,2,0.902835,1.122057,1.033110,0.079338
6168.000000,2,0.916167,1.134772,1.046723,0.080203
6168.250000,2,0.926912,1.151313,1.060441,0.081265
6168.500000,2,0.932789,1.155198,1.065510,0.081660
6168.750000,2,0.920638,1.145178,1.052994,0.081400
6169.000000,2,0.907330,1.123752,1.036408,0.079997
6169.250000,2,0.897977,1.116329,1.027122,0.079267
6169.500000,2,0.906825,1.123950,1.035740,0.079679
6169.750000,2,0.921895,1.144792,1.053488,0.080467
6170.000000,2,0.937068,1.161203,1.070198,0.082302
6170.250000,2,0.937018,1.163998,1.070827,0.082483
6170.500000,2,0.929721,1.150401,1.060467,0.081503
6170.750000,2,0.916809,1.139242,1.047849,0.080891
6171.000000,2,0.919133,1.137280,1.048507,0.080372
6171.250000,2,0.927384,1.151779,1.059233,0.081427
6171.500000,2,0.940915,1.165861,1.073852,0.082774
6171.750000,2,0.942218,1.170995,1.076518,0.082882
6172.000000,2,0.941605,1.163393,1.075097,0.079142
6172.250000,2,0.926579,1.148250,1.061987,0.076217
6172.500000,2,0.923032,1.140015,1.056401,0.075705
6172.750000,2,0.925958,1.147725,1.061782,0.076121
6173.000000,2,0.937548,1.160668,1.071973,0.079495
6173.250000,2,0.940674,1.168339,1.073585,0.082719
6173.500000,2,0.936230,1.159271,1.067586,0.082628
6173.750000,2,0.920344,1.143603,1.050276,0.081375
6174.000000,2,0.909782,1.126269,1.036883,0.080106
6174.250000,2,0.905163,1.125328,1.033401,0.079886
6174.500000,2,0.913664,1.131998,1.042441,0.080409
6174.750000,2,0.919295,1.141531,1.049325,0.080801
6175.000000,2,0.919490,1.138301,1.048380,0.081069
6175.250000,2,0.907224,1.127221,1.035736,0.079997
6175.500000,2,0.899840,1.113574,1.025891,0.079196
6175.750000,2,0.898216,1.116072,1.026256,0.079165
6176.000000,2,0.915144,1.132285,1.043352,0.080007
6176.250000,2,0.931109,1.156843,1.064321,0.081904
6176.500000,2,0.947091,1.172868,1.081412,0.083181
6176.750000,2,0.947782,1.176475,1.082486,0.083054
6177.000000,2,0.943183,1.167377,1.076650,0.082667
6177.250000,2,0.938702,1.164731,1.071955,0.081906
6177.500000,2,0.946336,1.170569,1.080264,0.082545
6177.750000,2,0.958981,1.189983,1.095636,0.083579
6178.000000,2,0.973868,1.205076,1.111722,0.084965
6178.250000,2,0.976418,1.211528,1.115608,0.085112
6178.500000,2,0.973880,1.205384,1.111783,0.084878
6178.750000,2,0.967007,1.199517,1.104306,0.083950
6179.000000,2,0.968737,1.198060,1.105450,0.083959
6179.250000,2,0.971708,1.206067,1.110251,0.084291
6179.500000,2,0.976591,1.207603,1.114201,0.084484
6179.750000,2,0.967155,1.199457,1.104314,0.083664
6180.000000,2,0.951835,1.176475,1.085532,0.082207
6180.250000,2,0.932499,1.155872,1.064166,0.080096
6180.500000,2,0.926437,1.144762,1.056189,0.079531
6180.750000,2,0.930045,1.152116,1.061330,0.079616
6181.000000,2,0.948336,1.169944,1.080210,0.080514
6181.250000,2,0.960479,1.189329,1.095785,0.081867
6181.500000,2,0.969407,1.195533,1.103993,0.082157
6181.750000,2,0.967112,1.195235,1.101479,0.081237
6182.000000,2,0.970168,1.190944,1.100797,0.079746
6182.250000,2,0.980026,1.196732,1.106209,0.076358
6182.500000,2,1.010688,1.207772,1.125264,0.070090
6182.750000,2,1.047410,1.222618,1.149387,0.063714
6183.000000,2,1.111495,1.253256,1.177376,0.052723
6183.250000,2,1.154618,1.358463,1.213823,0.068304
6183.500000,2,1.155971,1.480240,1.260234,0.107872
6183.750000,2,1.169937,1.653245,1.330158,0.166683
6184.000000,2,1.187604,1.833874,1.408728,0.228371
6184.250000,2,1.204135,2.004225,1.488155,0.280862
6184.500000,2,1.206655,2.178877,1.546077,0.347778
6184.750000,2,1.206866,2.150650,1.569928,0.355720
6185.000000,2,1.188471,2.061430,1.554572,0.380416
6185.250000,2,1.196494,2.199383,1.558311,0.377360
6185.500000,2,1.188418,2.319240,1.573234,0.408392
6185.750000,2,1.210599,2.412807,1.596147,0.428299
6186.000000,2,1.200268,2.381387,1.610251,0.418141
6186.250000,2,1.172172,2.364186,1.620905,0.429803
6186.500000,2,1.170123,2.230934,1.610646,0.402429
6186.750000,2,1.131373,2.277637,1.626192,0.441232
6187.000000,2,1.105299,2.242200,1.621832,0.440070
6187.250000,2,1.095131,2.217558,1.609719,0.444233
6187.500000,2,1.059880,2.066322,1.509624,0.393905
6187.750000,2,1.031913,1.936579,1.387786,0.344173
6188.000000,2,0.990525,1.671471,1.237690,0.281993
6188.250000,2,0.898025,1.476658,1.109166,0.245655
6188.500000,2,0.786464,1.431009,1.021918,0.237115
6188.750000,2,0.711219,1.308210,0.942900,0.201315
6189.000000,2,0.655873,1.219463,0.874550,0.174936
6189.250000,2,0.616122,1.033151,0.798417,0.125582
6189.500000,2,0.573321,0.882893,0.708924,0.094674
6189.750000,2,0.517901,0.758164,0.640864,0.075536
6190.000000,2,0.490463,0.664371,0.587744,0.053030
6190.250000,2,0.444455,0.564016,0.515512,0.039719
6190.500000,2,0.390955,0.491045,0.461402,0.036298
6190.750000,2,0.374036,0.460744,0.417826,0.030365
6191.000000,2,0.326361,0.418255,0.373739,0.034398
6191.250000,2,0.296876,0.390672,0.339287,0.036189
6191.500000,2,0.271785,0.372914,0.314247,0.037661
6191.750000,2,0.254215,0.348843,0.295100,0.033597
6192.000000,3,0.252359,0.373293,0.305939,0.041825
6192.250000,3,0.270920,0.360764,0.309118,0.034695
6192.500000,3,0.273052,0.391963,0.323581,0.042987
6192.750000,3,0.302051,0.419930,0.345486,0.044068
6193.000000,3,0.314888,0.466021,0.369687,0.052401
6193.250000,3,0.328546,0.529673,0.402604,0.068449
6193.500000,3,0.358167,0.565423,0.442064,0.072254
6193.750000,3,0.392253,0.635764,0.490178,0.083113
6194.000000,3,0.432042,0.666700,0.529851,0.081518
6194.250000,3,0.442228,0.722270,0.557905,0.089173
6194.500000,3,0.449026,0.726245,0.571127,0.088766
6194.750000,3,0.463793,0.738575,0.590324,0.087124
6195.000000,3,0.479489,0.835098,0.635403,0.110546
6195.250000,3,0.514360,0.894196,0.696078,0.115994
6195.500000,3,0.559018,0.981208,0.762871,0.127054
6195.750000,3,0.583905,1.009248,0.820925,0.136067
6196.000000,3,0.601050,1.008562,0.851358,0.138512
6196.250000,3,0.606723,1.053916,0.881983,0.160598
6196.500000,3,0.611689,1.100319,0.896104,0.163707
6196.750000,3,0.632073,1.225741,0.931524,0.184697
6197.000000,3,0.645811,1.262759,0.950899,0.187416
6197.250000,3,0.662699,1.291244,0.967981,0.188022
6197.500000,3,0.683925,1.372138,1.003055,0.211502
6197.750000,3,0.715864,1.399863,1.007535,0.207976
6198.000000,3,0.777356,1.437671,1.043179,0.210708
6198.250000,3,0.852427,1.491551,1.067039,0.211802
6198.500000,3,0.916937,1.521782,1.108952,0.202929
6198.750000,3,1.007153,1.557774,1.145437,0.189586
6199.000000,3,1.049811,1.572801,1.163606,0.184408
6199.250000,3,1.080993,1.549141,1.170833,0.169544
6199.500000,3,1.034544,1.517815,1.159624,0.164897
6199.750000,3,1.030006,1.488700,1.170486,0.147001
6200.000000,3,1.045052,1.519946,1.195548,0.153009
6200.250000,3,1.053672,1.436664,1.224794,0.119234
6200.500000,3,1.060068,1.415600,1.253521,0.106884
6200.750000,3,1.053144,1.381590,1.286066,0.111500
6201.000000,3,1.028280,1.470019,1.294366,0.136678
6201.250000,3,1.005311,1.516018,1.309386,0.155252
6201.500000,3,1.018899,1.544047,1.315473,0.165062
6201.750000,3,1.021478,1.520418,1.345275,0.187979
6202.000000,3,1.101288,1.512567,1.347775,0.165811
6202.250000,3,1.078607,1.541395,1.360375,0.195729
6202.500000,3,1.068974,1.597085,1.337967,0.197417
6202.750000,3,1.023973,1.596573,1.319921,0.202428
6203.000000,3,0.960145,1.742946,1.313346,0.256791
6203.250000,3,0.922182,1.648783,1.305357,0.264331
6203.500000,3,0.899641,1.825001,1.347850,0.338244
6203.750000,3,0.915707,2.025952,1.356056,0.376503
6204.000000,3,0.890628,2.222166,1.392537,0.447619
6204.250000,3,0.900497,2.298691,1.394683,0.461429
6204.500000,3,0.943412,2.323459,1.432452,0.469510
6204.750000,3,1.042986,2.278303,1.437600,0.423285
6205.000000,3,1.116707,2.221422,1.498099,0.414216
6205.250000,3,1.156255,2.102765,1.490507,0.353832
6205.500000,3,1.195476,2.051950,1.543518,0.331910
6205.750000,3,1.177270,1.955850,1.509756,0.267963
6206.000000,3,1.252088,1.866787,1.510330,0.215073
6206.250000,3,1.247404,1.727494,1.482278,0.147271
6206.500000,3,1.287882,1.579648,1.452846,0.094255
6206.750000,3,1.291368,1.477768,1.410743,0.068750
6207.000000,3,1.276992,1.524100,1.415926,0.085604
6207.250000,3,1.265758,1.566723,1.396416,0.098350
6207.500000,3,1.259742,1.556748,1.396720,0.112540
6207.750000,3,1.305433,1.589406,1.420949,0.113478
6208.000000,3,1.314376,1.636538,1.443086,0.125046
6208.250000,3,1.296867,1.649867,1.470740,0.135431
6208.500000,3,1.237033,1.682870,1.459432,0.137239
6208.750000,3,1.200589,1.630016,1.428824,0.134485
6209.000000,3,1.114656,1.555456,1.358616,0.144272
6209.250000,3,1.092744,1.529024,1.318084,0.152749
6209.500000,3,1.078591,1.455215,1.263353,0.159917
6209.750000,3,1.107523,1.428288,1.254836,0.140903
6210.000000,3,1.033086,1.402862,1.230210,0.149083
6210.250000,3,0.986965,1.336264,1.201910,0.141918
6210.500000,3,0.889394,1.295526,1.149832,0.158740
6210.750000,3,0.832493,1.261940,1.118472,0.152912
6211.000000,3,0.832907,1.213201,1.072354,0.136046
6211.250000,3,0.862966,1.172778,1.064148,0.117128
6211.500000,3,0.862867,1.136291,1.029966,0.115085
6211.750000,3,0.849102,1.126274,1.011298,0.105222
6212.000000,3,0.798131,1.103099,0.983354,0.108833
6212.250000,3,0.797113,1.090431,0.969147,0.101028
6212.500000,3,0.777470,1.086945,0.961176,0.105201
6212.750000,3,0.788762,1.085551,0.959304,0.100938
6213.000000,3,0.775124,1.082065,0.955710,0.105375
6213.250000,3,0.779877,1.070723,0.944716,0.100079
6213.500000,3,0.756245,1.048971,0.926609,0.101073
6213.750000,3,0.757977,1.033662,0.914596,0.093798
6214.000000,3,0.745968,1.024716,0.908317,0.097069
6214.250000,3,0.771072,1.038052,0.919412,0.093685
6214.500000,3,0.784975,1.062091,0.941447,0.098931
6214.750000,3,0.820778,1.086042,0.963770,0.095926
6215.000000,3,0.823992,1.093917,0.974726,0.098409
6215.250000,3,0.841721,1.092189,0.975663,0.092874
6215.500000,3,0.843167,1.091678,0.976878,0.093867
6215.750000,3,0.887387,1.111073,0.993721,0.088592
6216.000000,3,0.892666,1.121796,1.006389,0.090902
6216.250000,3,0.930364,1.133649,1.020917,0.084335
6216.500000,3,0.916430,1.129442,1.013182,0.087310
6216.750000,3,0.916035,1.103431,1.005214,0.074364
6217.000000,3,0.897001,1.086080,0.994904,0.072388
6217.250000,3,0.895736,1.071027,0.987782,0.069077
6217.500000,3,0.892169,1.084750,0.999699,0.073639
6217.750000,3,0.914325,1.099441,1.012595,0.072347
6218.000000,3,0.902285,1.112436,1.014335,0.077925
6218.250000,3,0.901064,1.089511,1.001198,0.073461
6218.500000,3,0.861785,1.060952,0.970048,0.074515
6218.750000,3,0.844862,1.031590,0.948417,0.072352
6219.000000,3,0.816129,1.011722,0.926232,0.072998
6219.250000,3,0.823907,0.999172,0.916666,0.067839
6219.500000,3,0.800310,0.987051,0.900795,0.070528
6219.750000,3,0.778968,0.937363,0.865269,0.063374
6220.000000,3,0.700869,0.874336,0.805977,0.065290
6220.250000,3,0.679880,0.810794,0.759194,0.055778
6220.500000,3,0.631008,0.770228,0.716202,0.057023
6220.750000,3,0.615078,0.742038,0.690089,0.052401
6221.000000,3,0.584211,0.722357,0.665733,0.055108
6221.250000,3,0.569885,0.706442,0.642460,0.051493
6221.500000,3,0.521179,0.645427,0.594444,0.049312
6221.750000,3,0.484470,0.593445,0.544426,0.043537
6222.000000,3,0.430412,0.542860,0.493120,0.043302
6222.250000,3,0.396657,0.490583,0.450009,0.036717
6222.500000,3,0.362037,0.450607,0.416104,0.035982
6222.750000,3,0.343531,0.424581,0.386646,0.030641
6223.000000,3,0.309154,0.406761,0.362352,0.034814
6223.250000,3,0.297438,0.387210,0.343142,0.034555
6223.500000,3,0.262969,0.379645,0.322935,0.040180
6223.750000,3,0.263737,0.357574,0.308644,0.035159
6224.000000,4,0.280494,0.284569,0.282526,0.001471
6224.250000,4,0.285425,0.290145,0.287091,0.001653
6224.500000,4,0.292834,0.298257,0.295993,0.001909
6224.750000,4,0.305149,0.315540,0.311288,0.003292
6225.000000,4,0.323780,0.337421,0.331084,0.004249
6225.250000,4,0.345662,0.360218,0.353498,0.004528
6225.500000,4,0.376384,0.397181,0.385055,0.006508
6225.750000,4,0.414343,0.450001,0.426623,0.011455
6226.000000,4,0.463787,0.531670,0.482518,0.022904
6226.250000,4,0.518766,0.611576,0.543011,0.031782
6226.500000,4,0.573408,0.663367,0.597447,0.030779
6226.750000,4,0.630703,0.722060,0.652777,0.032081
6227.000000,4,0.681553,0.775310,0.705208,0.032407
6227.250000,4,0.730552,0.834863,0.756135,0.036024
6227.500000,4,0.775304,0.885126,0.802574,0.037658
6227.750000,4,0.815623,0.899406,0.840583,0.028218
6228.000000,4,0.857183,0.920693,0.880705,0.022558
6228.250000,4,0.900556,0.961266,0.924867,0.022363
6228.500000,4,0.949482,1.038328,0.981036,0.033592
6228.750000,4,0.997388,1.119104,1.039091,0.048890
6229.000000,4,1.031069,1.181960,1.062496,0.053745
6229.250000,4,0.995525,1.228439,1.077894,0.071595
6229.500000,4,0.989710,1.247831,1.087259,0.077937
6229.750000,4,0.995440,1.274797,1.097517,0.085054
6230.000000,4,1.029805,1.308874,1.115953,0.089076
6230.250000,4,1.010962,1.347810,1.128226,0.103872
6230.500000,4,1.010672,1.383400,1.140686,0.114911
6230.750000,4,1.020229,1.422255,1.146419,0.127749
6231.000000,4,1.025296,1.407410,1.133126,0.125225
6231.250000,4,1.032818,1.378211,1.116946,0.117917
6231.500000,4,1.058375,1.376077,1.122113,0.113900
6231.750000,4,1.051512,1.371980,1.123815,0.111547
6232.000000,4,1.085428,1.396842,1.152266,0.109775
6232.250000,4,1.119614,1.431651,1.179394,0.112969
6232.500000,4,1.128346,1.444422,1.189266,0.114378
6232.750000,4,1.110389,1.405357,1.165981,0.107216
6233.000000,4,1.089609,1.367923,1.141224,0.101597
6233.250000,4,1.080297,1.336671,1.128420,0.093407
6233.500000,4,1.090139,1.316727,1.132658,0.082553
6233.750000,4,1.109744,1.303705,1.144445,0.071263
6234.000000,4,1.082486,1.270519,1.142482,0.059385
6234.250000,4,1.016847,1.196194,1.114372,0.052073
6234.500000,4,0.964087,1.128671,1.080654,0.053372
6234.750000,4,0.962436,1.112423,1.067813,0.048389
6235.000000,4,0.974141,1.116099,1.071844,0.045176
6235.250000,4,0.981875,1.126647,1.088556,0.048354
6235.500000,4,0.990686,1.142494,1.109871,0.053497
6235.750000,4,1.012558,1.149806,1.123303,0.049635
6236.000000,4,1.025855,1.142033,1.118278,0.041504
6236.250000,4,1.018274,1.124844,1.099713,0.036725
6236.500000,4,0.995633,1.105492,1.082563,0.039021
6236.750000,4,0.992822,1.107708,1.085053,0.041315
6237.000000,4,1.005345,1.136571,1.108919,0.046587
6237.250000,4,1.042723,1.173805,1.144798,0.046224
6237.500000,4,1.096122,1.203694,1.178861,0.037545
6237.750000,4,1.073159,1.208524,1.178081,0.047722
6238.000000,4,1.061687,1.201950,1.170230,0.049586
6238.250000,4,1.064949,1.197390,1.163860,0.046840
6238.500000,4,1.052769,1.199026,1.159283,0.051904
6238.750000,4,1.078256,1.204204,1.166379,0.045864
6239.000000,4,1.038813,1.203087,1.156384,0.059168
6239.250000,4,1.023501,1.192033,1.143215,0.061451
6239.500000,4,0.996827,1.179771,1.125572,0.067014
6239.750000,4,0.975530,1.172518,1.113979,0.072343
6240.000000,4,1.001076,1.192452,1.132254,0.070970
6240.250000,4,0.976541,1.193180,1.128713,0.080329
6240.500000,4,0.985552,1.211707,1.145042,0.084304
6240.750000,4,1.003889,1.226243,1.158555,0.083317
6241.000000,4,1.108156,1.232547,1.191181,0.050216
6241.250000,4,1.126347,1.288868,1.225425,0.049471
6241.500000,4,1.114937,1.284020,1.213103,0.050419
6241.750000,4,1.108366,1.275630,1.203958,0.049603
6242.000000,4,1.106734,1.305706,1.204846,0.057818
6242.250000,4,1.110580,1.354516,1.210820,0.072361
6242.500000,4,1.116710,1.399585,1.221331,0.085944
6242.750000,4,1.118714,1.387525,1.218192,0.081604
6243.000000,4,1.122751,1.406468,1.226785,0.086289
6243.250000,4,1.134410,1.455707,1.245009,0.099387
6243.500000,4,1.140480,1.508377,1.257196,0.116459
6243.750000,4,1.160023,1.532149,1.262357,0.122721
6244.000000,4,1.129392,1.524158,1.238486,0.130094
6244.250000,4,1.110991,1.470959,1.214533,0.117310
6244.500000,4,1.109388,1.441761,1.207501,0.107488
6244.750000,4,1.118373,1.451308,1.218566,0.107066
6245.000000,4,1.143906,1.496576,1.244356,0.115299
6245.250000,4,1.151199,1.515360,1.255096,0.119020
6245.500000,4,1.143736,1.473124,1.245554,0.105252
6245.750000,4,1.126587,1.403386,1.226251,0.084839
6246.000000,4,1.121468,1.395206,1.223839,0.083031
6246.250000,4,1.128921,1.535510,1.258304,0.128628
6246.500000,4,1.139198,1.454370,1.254057,0.095984
6246.750000,4,1.137395,1.435646,1.254370,0.089124
6247.000000,4,1.121719,1.363993,1.232522,0.070618
6247.250000,4,1.099732,1.310654,1.206495,0.061355
6247.500000,4,1.084536,1.302384,1.190414,0.063657
6247.750000,4,1.084626,1.286025,1.182511,0.058940
6248.000000,4,1.096607,1.280847,1.191225,0.054171
6248.250000,4,1.111131,1.254363,1.202366,0.044705
6248.500000,4,1.123161,1.246257,1.214502,0.042417
6248.750000,4,1.126777,1.258433,1.221717,0.044004
6249.000000,4,1.120507,1.248722,1.210398,0.041379
6249.250000,4,1.113525,1.244693,1.203073,0.041846
6249.500000,4,1.109178,1.237668,1.195322,0.042542
6249.750000,4,1.097899,1.227787,1.183182,0.047252
6250.000000,4,1.079708,1.213385,1.164495,0.049850
6250.250000,4,1.058923,1.177417,1.132264,0.050928
6250.500000,4,1.022733,1.134554,1.093296,0.047917
6250.750000,4,0.993983,1.106070,1.061338,0.045312
6251.000000,4,0.954217,1.091182,1.037981,0.049582
6251.250000,4,0.942624,1.087058,1.033678,0.049934
6251.500000,4,0.963812,1.086437,1.035181,0.042548
6251.750000,4,0.926503,1.081421,1.021402,0.051327
6252.000000,4,0.887597,1.051425,0.992215,0.054177
6252.250000,4,0.840354,0.999962,0.943867,0.053147
6252.500000,4,0.799784,0.940957,0.890837,0.047415
