# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.246744,0.248119,0.247390,0.000465
6128.250000,1,0.247832,0.249658,0.248528,0.000501
6128.500000,1,0.251876,0.253656,0.252387,0.000546
6128.750000,1,0.258289,0.260272,0.259100,0.000614
6129.000000,1,0.268064,0.270508,0.268902,0.000679
6129.250000,1,0.281424,0.283627,0.282148,0.000676
6129.500000,1,0.298548,0.300717,0.299196,0.000655
6129.750000,1,0.319401,0.321917,0.320096,0.000784
6130.000000,1,0.343594,0.346664,0.344545,0.000888
6130.250000,1,0.371202,0.374255,0.372091,0.000899
6130.500000,1,0.401817,0.405218,0.402709,0.000982
6130.750000,1,0.434723,0.438233,0.435773,0.000991
6131.000000,1,0.469464,0.472958,0.470565,0.001004
6131.250000,1,0.504673,0.508634,0.506069,0.001081
6131.500000,1,0.539864,0.543589,0.541143,0.001041
6131.750000,1,0.574763,0.577924,0.575707,0.000944
6132.000000,1,0.608500,0.611511,0.609296,0.000931
6132.250000,1,0.639977,0.643405,0.641342,0.000968
6132.500000,1,0.671284,0.673894,0.672075,0.000821
6132.750000,1,0.699476,0.702281,0.700748,0.000856
6133.000000,1,0.725786,0.728631,0.727458,0.000901
6133.250000,1,0.750765,0.753359,0.752336,0.000864
6133.500000,1,0.773609,0.776438,0.775185,0.001001
6133.750000,1,0.793666,0.796886,0.795427,0.001033
6134.000000,1,0.811099,0.814874,0.813501,0.001310
6134.250000,1,0.825895,0.829360,0.828050,0.001129
6134.500000,1,0.838232,0.841708,0.840170,0.001206
6134.750000,1,0.847593,0.851271,0.849484,0.001202
6135.000000,1,0.855144,0.857971,0.856892,0.001063
6135.250000,1,0.861184,0.865190,0.863212,0.001270
6135.500000,1,0.868104,0.871364,0.869796,0.001138
6135.750000,1,0.875802,0.878868,0.877155,0.001150
6136.000000,1,0.885347,0.888140,0.886802,0.001018
6136.250000,1,0.897137,0.899857,0.898367,0.000960
6136.500000,1,0.911734,0.914720,0.913134,0.001044
6136.750000,1,0.929127,0.932359,0.930653,0.001012
6137.000000,1,0.949697,0.951699,0.950531,0.000798
6137.250000,1,0.971233,0.973463,0.972277,0.000871
6137.500000,1,0.995098,0.997241,0.996373,0.000752
6137.750000,1,1.019508,1.021723,1.020520,0.000732
6138.000000,1,1.044283,1.046176,1.045381,0.000624
6138.250000,1,1.066884,1.068828,1.068316,0.000567
6138.500000,1,1.087588,1.091609,1.090400,0.001229
6138.750000,1,1.102476,1.106277,1.105142,0.001172
6139.000000,1,1.114674,1.119254,1.117591,0.001464
6139.250000,1,1.123940,1.129255,1.126863,0.001543
6139.500000,1,1.131531,1.136004,1.134159,0.001534
6139.750000,1,1.137661,1.142475,1.140148,0.001762
6140.000000,1,1.143466,1.147892,1.145617,0.001932
6140.250000,1,1.148277,1.152536,1.150394,0.001842
6140.500000,1,1.153683,1.158580,1.156188,0.001882
6140.750000,1,1.161689,1.166227,1.164083,0.001889
6141.000000,1,1.171518,1.176224,1.174008,0.001875
6141.250000,1,1.184690,1.189584,1.187114,0.002135
6141.500000,1,1.198942,1.204004,1.201487,0.002004
6141.750000,1,1.213796,1.219329,1.216496,0.002040
6142.000000,1,1.228951,1.233723,1.231189,0.001928
6142.250000,1,1.242316,1.247243,1.244624,0.001768
6142.500000,1,1.254852,1.260092,1.257698,0.001887
6142.750000,1,1.268759,1.272943,1.270539,0.001544
6143.000000,1,1.279242,1.283202,1.280892,0.001481
6143.250000,1,1.286081,1.290333,1.288824,0.001381
6143.500000,1,1.292877,1.295891,1.294439,0.001098
6143.750000,1,1.298537,1.301026,1.299542,0.000721
6144.000000,1,1.305499,1.308349,1.306313,0.000876
6144.250000,1,1.313096,1.315687,1.314522,0.000779
6144.500000,1,1.323424,1.324857,1.324202,0.000452
6144.750000,1,1.332341,1.333396,1.332847,0.000322
6145.000000,1,1.338097,1.341092,1.339332,0.000912
6145.250000,1,1.343096,1.345840,1.344271,0.000847
6145.500000,1,1.347721,1.350029,1.349137,0.000740
6145.750000,1,1.352944,1.354999,1.353964,0.000741
6146.000000,1,1.358726,1.361574,1.360085,0.000872
6146.250000,1,1.365291,1.366554,1.365956,0.000419
6146.500000,1,1.367870,1.370892,1.369749,0.000889
6146.750000,1,1.370676,1.372795,1.372094,0.000598
6147.000000,1,1.372997,1.375298,1.374421,0.000625
6147.250000,1,1.378184,1.379666,1.378771,0.000431
6147.500000,1,1.384481,1.387093,1.386375,0.000826
6147.750000,1,1.393656,1.395571,1.394646,0.000693
6148.000000,1,1.401016,1.403939,1.402598,0.001071
6148.250000,1,1.405658,1.409934,1.407453,0.001579
6148.500000,1,1.406382,1.409944,1.408108,0.001301
6148.750000,1,1.403867,1.408813,1.406804,0.001777
6149.000000,1,1.402152,1.407459,1.405005,0.002010
6149.250000,1,1.399729,1.404831,1.402459,0.001815
6149.500000,1,1.394912,1.401118,1.398079,0.001921
6149.750000,1,1.388608,1.394647,1.391971,0.002335
6150.000000,1,1.382599,1.387825,1.385211,0.001887
6150.250000,1,1.375887,1.382142,1.378989,0.002022
6150.500000,1,1.375154,1.379465,1.377374,0.001546
6150.750000,1,1.376590,1.381163,1.378806,0.001558
6151.000000,1,1.382935,1.386011,1.383920,0.001093
6151.250000,1,1.387900,1.392303,1.389270,0.001358
6151.500000,1,1.390708,1.394251,1.392262,0.001179
6151.750000,1,1.391822,1.395084,1.393433,0.000986
6152.000000,1,1.392284,1.395490,1.394187,0.001055
6152.250000,1,1.391411,1.395845,1.393367,0.001363
6152.500000,1,1.386827,1.391988,1.389500,0.001685
6152.750000,1,1.379214,1.383057,1.381662,0.001428
6153.000000,1,1.365299,1.369230,1.367600,0.001382
6153.250000,1,1.345863,1.350538,1.348070,0.001641
6153.500000,1,1.322664,1.327545,1.325172,0.001613
6153.750000,1,1.297787,1.302693,1.299968,0.001741
6154.000000,1,1.271665,1.276834,1.273889,0.001877
6154.250000,1,1.243764,1.250298,1.247118,0.001990
6154.500000,1,1.215162,1.221529,1.218198,0.002263
6154.750000,1,1.184178,1.191505,1.187353,0.002392
6155.000000,1,1.152185,1.158850,1.155315,0.002238
6155.250000,1,1.119501,1.126435,1.122891,0.002187
6155.500000,1,1.086391,1.093740,1.089375,0.002390
6155.750000,1,1.051592,1.058375,1.054137,0.002219
6156.000000,1,1.012434,1.018805,1.014963,0.002155
6156.250000,1,0.967735,0.973151,0.969948,0.001745
6156.500000,1,0.915625,0.920252,0.917819,0.001673
6156.750000,1,0.858491,0.862999,0.860507,0.001465
6157.000000,1,0.796617,0.800630,0.798545,0.001500
6157.250000,1,0.731411,0.735413,0.733486,0.001413
6157.500000,1,0.665373,0.668715,0.667101,0.001194
6157.750000,1,0.599220,0.602498,0.600793,0.001245
6158.000000,1,0.534719,0.538134,0.536292,0.001351
6158.250000,1,0.474085,0.476883,0.475418,0.001121
6158.500000,1,0.418936,0.421367,0.420218,0.000960
6158.750000,1,0.370125,0.372656,0.371349,0.000881
6159.000000,1,0.328902,0.331630,0.330363,0.000886
6159.250000,1,0.296001,0.298210,0.297196,0.000747
6159.500000,1,0.272157,0.273866,0.273174,0.000542
6159.750000,1,0.257602,0.258982,0.258328,0.000447
6160.000000,2,0.261806,0.263781,0.263134,0.000573
6160.250000,2,0.264630,0.267361,0.266406,0.000791
6160.500000,2,0.272220,0.274268,0.273579,0.000620
6160.750000,2,0.286304,0.289054,0.288078,0.000835
6161.000000,2,0.305574,0.307528,0.306768,0.000665
6161.250000,2,0.330891,0.333832,0.332498,0.001053
6161.500000,2,0.360883,0.363887,0.362683,0.000973
6161.750000,2,0.398028,0.401131,0.399731,0.001124
6162.000000,2,0.438703,0.441949,0.440297,0.001099
6162.250000,2,0.484190,0.488080,0.486390,0.001365
6162.500000,2,0.532496,0.536328,0.534469,0.001391
6162.750000,2,0.582551,0.587001,0.585011,0.001586
6163.000000,2,0.632757,0.636952,0.634884,0.001520
6163.250000,2,0.681661,0.687026,0.684337,0.001715
6163.500000,2,0.727264,0.732317,0.730157,0.001607
6163.750000,2,0.771036,0.776518,0.774086,0.001706
6164.000000,2,0.810057,0.814517,0.812833,0.001440
6164.250000,2,0.845837,0.851186,0.848369,0.001702
6164.500000,2,0.875190,0.880387,0.878083,0.001515
6164.750000,2,0.903296,0.907900,0.905559,0.001389
6165.000000,2,0.926431,0.930135,0.928449,0.001077
6165.250000,2,0.949299,0.952627,0.951077,0.000986
6165.500000,2,0.969787,0.971932,0.971018,0.000650
6165.750000,2,0.991854,0.993215,0.992407,0.000376
6166.000000,2,1.010471,1.012027,1.011214,0.000440
6166.250000,2,1.028171,1.030114,1.029258,0.000635
6166.500000,2,1.042355,1.045473,1.043776,0.001127
6166.750000,2,1.055074,1.057819,1.056623,0.001105
6167.000000,2,1.063890,1.068145,1.066071,0.001419
6167.250000,2,1.072249,1.075961,1.074258,0.001463
6167.500000,2,1.076719,1.082166,1.079704,0.002268
6167.750000,2,1.081490,1.087033,1.084484,0.002228
6168.000000,2,1.082835,1.089990,1.086346,0.002555
6168.250000,2,1.084889,1.091438,1.088489,0.002363
6168.500000,2,1.086530,1.093356,1.089903,0.002584
6168.750000,2,1.091409,1.097906,1.094925,0.002525
6169.000000,2,1.097518,1.104309,1.101218,0.002632
6169.250000,2,1.108590,1.114419,1.111578,0.002320
6169.500000,2,1.118717,1.125029,1.121783,0.002296
6169.750000,2,1.132041,1.136572,1.134134,0.001793
6170.000000,2,1.144302,1.148413,1.145941,0.001535
6170.250000,2,1.157379,1.161995,1.159434,0.001612
6170.500000,2,1.169399,1.174214,1.171811,0.001596
6170.750000,2,1.182758,1.187474,1.185631,0.001639
6171.000000,2,1.192628,1.198777,1.196448,0.002173
6171.250000,2,1.203088,1.209010,1.206728,0.002128
6171.500000,2,1.208987,1.215299,1.212937,0.002545
6171.750000,2,1.213767,1.221378,1.218513,0.002905
6172.000000,2,1.218247,1.226368,1.222920,0.003284
6172.250000,2,1.221107,1.228496,1.225420,0.003132
6172.500000,2,1.222050,1.228516,1.225871,0.002883
6172.750000,2,1.221164,1.228853,1.225593,0.003186
6173.000000,2,1.217087,1.224874,1.221465,0.003287
6173.250000,2,1.213736,1.221752,1.218472,0.002979
6173.500000,2,1.210111,1.217646,1.214415,0.002828
6173.750000,2,1.207921,1.214074,1.211490,0.002476
6174.000000,2,1.204078,1.209584,1.207292,0.002386
6174.250000,2,1.199209,1.205021,1.202817,0.002163
6174.500000,2,1.193404,1.197554,1.195883,0.001600
6174.750000,2,1.189431,1.193046,1.191651,0.001501
6175.000000,2,1.186098,1.189532,1.187880,0.001228
6175.250000,2,1.188468,1.192436,1.189858,0.001189
6175.500000,2,1.192219,1.195261,1.193212,0.000958
6175.750000,2,1.198178,1.200413,1.199164,0.000807
6176.000000,2,1.231927,1.259288,1.248697,0.008941
6176.250000,2,1.208280,1.210309,1.209036,0.000656
6176.500000,2,1.212005,1.214034,1.213115,0.000795
6176.750000,2,1.218678,1.221891,1.220002,0.001087
6177.000000,2,1.224535,1.227218,1.225822,0.001028
6177.250000,2,1.228873,1.232505,1.230639,0.001099
6177.500000,2,1.229187,1.233232,1.230933,0.001278
6177.750000,2,1.227068,1.229067,1.228124,0.000740
6178.000000,2,1.221790,1.224154,1.223080,0.000785
6178.250000,2,1.218370,1.220507,1.219526,0.000783
6178.500000,2,1.214516,1.218197,1.216476,0.001039
6178.750000,2,1.214201,1.216623,1.215128,0.000688
6179.000000,2,1.211278,1.213965,1.211885,0.000851
6179.250000,2,1.207430,1.210221,1.208467,0.000849
6179.500000,2,1.201376,1.204844,1.203068,0.001020
6179.750000,2,1.199710,1.204088,1.201483,0.001261
6180.000000,2,1.201828,1.205332,1.203191,0.001061
6180.250000,2,1.208895,1.213308,1.210544,0.001267
6180.500000,2,1.217011,1.222319,1.218713,0.001583
6180.750000,2,1.225692,1.230085,1.227492,0.001305
6181.000000,2,1.229570,1.235830,1.232367,0.001894
6181.250000,2,1.233221,1.239893,1.236144,0.001815
6181.500000,2,1.234120,1.240679,1.236575,0.002012
6181.750000,2,1.234331,1.241844,1.237230,0.002325
6182.000000,2,1.232113,1.240032,1.235365,0.002343
6182.250000,2,1.230165,1.237901,1.233139,0.002554
6182.500000,2,1.225006,1.233500,1.228332,0.002833
6182.750000,2,1.222336,1.232176,1.225610,0.003357
6183.000000,2,1.221679,1.231111,1.225073,0.003282
6183.250000,2,1.226080,1.236458,1.229500,0.003822
6183.500000,2,1.232540,1.242671,1.235926,0.003831
6183.750000,2,1.240367,1.250148,1.244209,0.003824
6184.000000,2,1.246506,1.257457,1.250072,0.004144
6184.250000,2,1.250765,1.260593,1.254731,0.003814
6184.500000,2,1.253046,1.263232,1.257370,0.003907
6184.750000,2,1.255910,1.266040,1.259993,0.003741
6185.000000,2,1.255054,1.265366,1.259697,0.004182
6185.250000,2,1.253461,1.262166,1.257406,0.003559
6185.500000,2,1.244472,1.253171,1.248664,0.003334
6185.750000,2,1.233464,1.240708,1.236374,0.003033
6186.000000,2,1.216103,1.222727,1.218771,0.002742
6186.250000,2,1.198109,1.203779,1.200325,0.002164
6186.500000,2,1.176663,1.182064,1.178522,0.001954
6186.750000,2,1.152974,1.156919,1.154464,0.001328
6187.000000,2,1.122303,1.126750,1.124276,0.001504
6187.250000,2,1.088417,1.092393,1.090199,0.001278
6187.500000,2,1.047414,1.050912,1.049513,0.001252
6187.750000,2,1.003962,1.008599,1.006764,0.001668
6188.000000,2,0.956689,0.961879,0.959910,0.001625
6188.250000,2,0.907099,0.913358,0.910701,0.001926
6188.500000,2,0.853031,0.859019,0.856701,0.001825
6188.750000,2,0.795360,0.803411,0.800416,0.002345
6189.000000,2,0.735914,0.742440,0.739883,0.002025
6189.250000,2,0.674958,0.681948,0.679540,0.002107
6189.500000,2,0.614674,0.620936,0.618588,0.001902
6189.750000,2,0.556402,0.563322,0.560821,0.002028
6190.000000,2,0.500885,0.506246,0.504225,0.001562
6190.250000,2,0.448834,0.454714,0.452590,0.001705
6190.500000,2,0.401532,0.406509,0.404530,0.001444
6190.750000,2,0.360757,0.365281,0.363728,0.001324
6191.000000,2,0.326288,0.329494,0.328492,0.000943
6191.250000,2,0.299096,0.303183,0.301841,0.001157
6191.500000,2,0.279369,0.282161,0.281222,0.000792
6191.750000,2,0.267818,0.271032,0.269865,0.000867
6192.000000,3,0.323741,0.337703,0.329660,0.004285
6192.250000,3,0.328283,0.348721,0.334842,0.006066
6192.500000,3,0.339316,0.359809,0.345513,0.006359
6192.750000,3,0.357715,0.380828,0.363457,0.007193
6193.000000,3,0.383993,0.395880,0.387608,0.003768
6193.250000,3,0.415220,0.425445,0.418675,0.003169
6193.500000,3,0.453572,0.467956,0.457646,0.004232
6193.750000,3,0.497998,0.515310,0.503070,0.005116
6194.000000,3,0.548113,0.563591,0.552745,0.004574
6194.250000,3,0.602767,0.609728,0.607059,0.002625
6194.500000,3,0.661850,0.668238,0.665709,0.002564
6194.750000,3,0.721753,0.729820,0.726043,0.002985
6195.000000,3,0.781644,0.790303,0.785980,0.002978
6195.250000,3,0.839686,0.847983,0.844057,0.003090
6195.500000,3,0.895125,0.902487,0.898712,0.002865
6195.750000,3,0.945291,0.953237,0.949267,0.003027
6196.000000,3,0.991194,0.997489,0.994384,0.002570
6196.250000,3,1.029041,1.036478,1.032891,0.002507
6196.500000,3,1.061440,1.068013,1.064673,0.002431
6196.750000,3,1.086750,1.093963,1.090159,0.002582
6197.000000,3,1.109329,1.115284,1.111872,0.002321
6197.250000,3,1.126589,1.132789,1.129076,0.002434
6197.500000,3,1.141075,1.146950,1.143930,0.002098
6197.750000,3,1.153170,1.158313,1.155528,0.001932
6198.000000,3,1.161039,1.167058,1.163765,0.001976
6198.250000,3,1.166346,1.172385,1.169068,0.002080
6198.500000,3,1.169610,1.176033,1.172417,0.001999
6198.750000,3,1.172847,1.179870,1.175185,0.002282
6199.000000,3,1.175237,1.181589,1.177173,0.001980
6199.250000,3,1.176227,1.183338,1.178616,0.002023
6199.500000,3,1.175897,1.183358,1.178338,0.002242
6199.750000,3,1.173667,1.181009,1.176098,0.002264
6200.000000,3,1.173509,1.180910,1.175991,0.002224
6200.250000,3,1.164008,1.171735,1.166740,0.002370
6200.500000,3,1.156958,1.164659,1.160116,0.002414
6200.750000,3,1.150098,1.157544,1.152136,0.002305
6201.000000,3,1.140738,1.148739,1.143868,0.002463
6201.250000,3,1.132499,1.140274,1.134930,0.002324
6201.500000,3,1.123449,1.131939,1.126550,0.002648
6201.750000,3,1.115699,1.123195,1.118682,0.002346
6202.000000,3,1.108489,1.115819,1.111414,0.002193
6202.250000,3,1.100949,1.108474,1.103886,0.002387
6202.500000,3,1.094910,1.101818,1.097440,0.002138
6202.750000,3,1.089740,1.095771,1.091855,0.001950
6203.000000,3,1.085820,1.091824,1.087904,0.001917
6203.250000,3,1.084280,1.090025,1.086275,0.001777
6203.500000,3,1.083400,1.089485,1.085807,0.001763
6203.750000,3,1.083617,1.088436,1.085186,0.001543
6204.000000,3,1.081960,1.087017,1.083891,0.001496
6204.250000,3,1.079880,1.084318,1.081441,0.001233
6204.500000,3,1.078830,1.083219,1.080419,0.001212
6204.750000,3,1.080229,1.084988,1.082098,0.001312
6205.000000,3,1.083834,1.088346,1.085961,0.001186
6205.250000,3,1.088169,1.092693,1.090464,0.001360
6205.500000,3,1.092024,1.096631,1.093927,0.001406
6205.750000,3,1.092875,1.096638,1.095269,0.001208
6206.000000,3,1.092144,1.097183,1.094920,0.001488
6206.250000,3,1.090812,1.096597,1.094372,0.001798
6206.500000,3,1.090973,1.096811,1.094214,0.001860
6206.750000,3,1.090983,1.095961,1.093790,0.001624
6207.000000,3,1.089831,1.094914,1.093101,0.001562
6207.250000,3,1.087088,1.093103,1.090994,0.001893
6207.500000,3,1.086858,1.092244,1.089598,0.001677
6207.750000,3,1.087248,1.093573,1.090786,0.001810
6208.000000,3,1.093185,1.099379,1.096223,0.001798
6208.250000,3,1.102267,1.109343,1.105023,0.001952
6208.500000,3,1.113481,1.120247,1.115353,0.002002
6208.750000,3,1.121561,1.128561,1.124112,0.001931
6209.000000,3,1.128669,1.135887,1.130818,0.002109
6209.250000,3,1.133258,1.139585,1.135101,0.001852
6209.500000,3,1.136588,1.142813,1.138156,0.001905
6209.750000,3,1.139162,1.144402,1.140527,0.001646
6210.000000,3,1.138888,1.144032,1.140926,0.001416
6210.250000,3,1.136818,1.142113,1.138263,0.001727
6210.500000,3,1.129949,1.136976,1.132361,0.002224
6210.750000,3,1.123629,1.129891,1.126267,0.001943
6211.000000,3,1.119079,1.124714,1.121538,0.001627
6211.250000,3,1.119879,1.125773,1.121755,0.001757
6211.500000,3,1.122169,1.128042,1.124543,0.001875
6211.750000,3,1.125519,1.131760,1.128202,0.001870
6212.000000,3,1.129039,1.134178,1.131372,0.001559
6212.250000,3,1.131259,1.135467,1.133094,0.001538
6212.500000,3,1.134288,1.137046,1.135618,0.000932
6212.750000,3,1.138441,1.141730,1.140235,0.001163
6213.000000,3,1.145961,1.148689,1.147612,0.000963
6213.250000,3,1.152939,1.157192,1.155315,0.001239
6213.500000,3,1.159698,1.162392,1.161293,0.000912
6213.750000,3,1.162401,1.165674,1.164502,0.001237
6214.000000,3,1.163963,1.168035,1.166480,0.001316
6214.250000,3,1.166686,1.170471,1.168865,0.001396
6214.500000,3,1.169971,1.175447,1.172975,0.001819
6214.750000,3,1.173545,1.180577,1.177324,0.002112
6215.000000,3,1.177032,1.184877,1.180282,0.002489
6215.250000,3,1.176348,1.185447,1.181037,0.002543
6215.500000,3,1.177540,1.186667,1.181491,0.002775
6215.750000,3,1.178411,1.189377,1.183131,0.003073
6216.000000,3,1.184509,1.194297,1.188305,0.002849
6216.250000,3,1.191267,1.203717,1.196344,0.003585
6216.500000,3,1.198806,1.211426,1.204545,0.003552
6216.750000,3,1.204694,1.216306,1.210173,0.003413
6217.000000,3,1.207597,1.219316,1.212478,0.003492
6217.250000,3,1.207164,1.219956,1.212705,0.004082
6217.500000,3,1.206934,1.218376,1.211863,0.003685
6217.750000,3,1.204083,1.216736,1.209684,0.004066
6218.000000,3,1.199798,1.211626,1.205310,0.003844
6218.250000,3,1.190903,1.203147,1.196882,0.004064
6218.500000,3,1.177861,1.191267,1.184444,0.004152
6218.750000,3,1.159543,1.172497,1.166073,0.004301
6219.000000,3,1.137766,1.151128,1.145017,0.004278
6219.250000,3,1.113311,1.127049,1.120436,0.004323
6219.500000,3,1.083659,1.096280,1.090501,0.004025
6219.750000,3,1.048031,1.060571,1.054792,0.004006
6220.000000,3,1.005157,1.017352,1.012358,0.003879
6220.250000,3,0.956154,0.969360,0.963706,0.003983
6220.500000,3,0.902779,0.915600,0.910225,0.003817
6220.750000,3,0.846051,0.858062,0.853346,0.003750
6221.000000,3,0.786134,0.796958,0.792832,0.003229
6221.250000,3,0.723916,0.734343,0.730243,0.003204
6221.500000,3,0.661036,0.671705,0.667345,0.003022
6221.750000,3,0.601049,0.610579,0.606657,0.002719
6222.000000,3,0.545519,0.555262,0.551642,0.002803
6222.250000,3,0.496528,0.509691,0.504268,0.003991
6222.500000,3,0.453317,0.472180,0.462869,0.005882
6222.750000,3,0.416149,0.442596,0.428851,0.007790
6223.000000,3,0.387920,0.421126,0.399547,0.010118
6223.250000,3,0.360028,0.411585,0.372915,0.015882
6223.500000,3,0.340290,0.371848,0.350167,0.009807
6223.750000,3,0.328446,0.353417,0.336440,0.007298
6224.000000,4,0.278872,0.286390,0.283050,0.002610
6224.250000,4,0.281506,0.296477,0.287127,0.004393
6224.500000,4,0.289399,0.304268,0.295202,0.004464
6224.750000,4,0.302633,0.322219,0.309277,0.005876
6225.000000,4,0.321970,0.335904,0.328804,0.004330
6225.250000,4,0.346628,0.371205,0.355712,0.007387
6225.500000,4,0.379810,0.428185,0.391913,0.014707
6225.750000,4,0.419451,0.501745,0.436671,0.025834
6226.000000,4,0.461105,0.552954,0.478367,0.029091
6226.250000,4,0.507439,0.541830,0.519831,0.011963
6226.500000,4,0.555940,0.597187,0.571672,0.012496
6226.750000,4,0.609126,0.666375,0.626978,0.016532
6227.000000,4,0.669373,0.698775,0.680599,0.009375
6227.250000,4,0.726084,0.765083,0.738237,0.011922
6227.500000,4,0.784073,0.839744,0.798877,0.016820
6227.750000,4,0.836605,0.907056,0.862315,0.026660
6228.000000,4,0.881082,0.939373,0.904926,0.022135
6228.250000,4,0.926126,0.996989,0.945029,0.022404
6228.500000,4,0.958210,1.055875,0.986216,0.030576
6228.750000,4,0.996305,1.105052,1.027586,0.041511
6229.000000,4,1.028481,1.136472,1.064824,0.037020
6229.250000,4,1.052057,1.140622,1.080928,0.026555
6229.500000,4,1.076779,1.104723,1.093399,0.010345
6229.750000,4,1.091677,1.162155,1.111589,0.021687
6230.000000,4,1.110510,1.281066,1.143882,0.052979
6230.250000,4,1.128339,1.299075,1.166642,0.054629
6230.500000,4,1.143999,1.381870,1.194719,0.075663
6230.750000,4,1.151688,1.252895,1.189552,0.030611
6231.000000,4,1.149296,1.197142,1.173516,0.014351
6231.250000,4,1.153939,1.183036,1.168643,0.008175
6231.500000,4,1.156381,1.175406,1.165782,0.005974
6231.750000,4,1.158427,1.177062,1.168647,0.005795
6232.000000,4,1.161765,1.184577,1.174801,0.006499
6232.250000,4,1.167471,1.190383,1.180432,0.006373
6232.500000,4,1.170719,1.195642,1.184982,0.007078
6232.750000,4,1.175756,1.198416,1.188988,0.006430
6233.000000,4,1.178494,1.203655,1.192751,0.007124
6233.250000,4,1.184100,1.207611,1.197232,0.006744
6233.500000,4,1.187328,1.213616,1.202247,0.007359
6233.750000,4,1.193154,1.216807,1.206943,0.006745
6234.000000,4,1.195123,1.219362,1.209676,0.006977
6234.250000,4,1.197182,1.220784,1.211013,0.006744
6234.500000,4,1.195473,1.221171,1.211551,0.007351
6234.750000,4,1.198481,1.221619,1.212575,0.006661
6235.000000,4,1.198051,1.222066,1.212709,0.007048
6235.250000,4,1.198301,1.220525,1.212297,0.006482
6235.500000,4,1.194174,1.218686,1.209913,0.007156
6235.750000,4,1.192725,1.214948,1.207169,0.006583
6236.000000,4,1.189077,1.212880,1.204926,0.007141
6236.250000,4,1.189927,1.212761,1.204902,0.006835
6236.500000,4,1.191166,1.213775,1.206935,0.007201
6236.750000,4,1.195463,1.217891,1.210765,0.007029
6237.000000,4,1.197891,1.221410,1.214333,0.007454
6237.250000,4,1.201939,1.223511,1.217560,0.007046
6237.500000,4,1.203448,1.226391,1.219761,0.007500
6237.750000,4,1.205756,1.228329,1.221655,0.007324
6238.000000,4,1.204517,1.228723,1.221813,0.007838
6238.250000,4,1.205176,1.227902,1.221018,0.007332
6238.500000,4,1.201269,1.224352,1.217652,0.007458
6238.750000,4,1.196742,1.218963,1.212163,0.006902
6239.000000,4,1.189187,1.211922,1.205105,0.007253
6239.250000,4,1.183960,1.205128,1.198364,0.006672
6239.500000,4,1.174617,1.198314,1.190562,0.007165
6239.750000,4,1.168381,1.190304,1.183397,0.006701
6240.000000,4,1.167381,1.193182,1.184432,0.007638
6240.250000,4,1.156369,1.175075,1.169146,0.005790
6240.500000,4,1.149733,1.170072,1.164042,0.006364
6240.750000,4,1.149213,1.168450,1.162773,0.006026
6241.000000,4,1.149553,1.169723,1.164069,0.006330
6241.250000,4,1.154530,1.173108,1.167571,0.005680
6241.500000,4,1.157288,1.178124,1.171231,0.006074
6241.750000,4,1.160476,1.180437,1.174284,0.005916
6242.000000,4,1.161305,1.182420,1.175161,0.006054
6242.250000,4,1.161515,1.182400,1.175096,0.005979
6242.500000,4,1.159566,1.180738,1.173358,0.006021
6242.750000,4,1.157578,1.177934,1.170750,0.005726
6243.000000,4,1.151582,1.172527,1.165557,0.005888
6243.250000,4,1.145546,1.166349,1.159034,0.005757
6243.500000,4,1.137631,1.159590,1.152562,0.006189
6243.750000,4,1.134203,1.155885,1.148409,0.006002
6244.000000,4,1.130815,1.153702,1.146477,0.006440
6244.250000,4,1.132574,1.153862,1.147118,0.006080
6244.500000,4,1.130526,1.154423,1.147592,0.006867
6244.750000,4,1.130346,1.153251,1.146635,0.006725
6245.000000,4,1.126948,1.151839,1.144212,0.007155
6245.250000,4,1.126418,1.149496,1.142537,0.006773
6245.500000,4,1.125669,1.148204,1.141745,0.006705
6245.750000,4,1.127368,1.149196,1.142647,0.006400
6246.000000,4,1.126218,1.151038,1.143306,0.007130
6246.250000,4,1.126368,1.148985,1.142517,0.006760
6246.500000,4,1.123200,1.147513,1.139837,0.007092
6246.750000,4,1.121671,1.144680,1.137796,0.006867
6247.000000,4,1.120782,1.144479,1.137434,0.007045
6247.250000,4,1.124580,1.146572,1.139844,0.006481
6247.500000,4,1.125889,1.149756,1.141908,0.006866
6247.750000,4,1.128767,1.150878,1.144204,0.006439
6248.000000,4,1.128557,1.151228,1.144034,0.006666
6248.250000,4,1.128047,1.149386,1.142567,0.006250
6248.500000,4,1.125179,1.147894,1.140530,0.006625
6248.750000,4,1.126348,1.146642,1.140202,0.005950
6249.000000,4,1.123280,1.144399,1.138408,0.006526
6249.250000,4,1.120872,1.141435,1.135233,0.006316
6249.500000,4,1.113297,1.134402,1.128239,0.006507
6249.750000,4,1.106102,1.126985,1.120075,0.006284
6250.000000,4,1.095509,1.117996,1.111181,0.006674
6250.250000,4,1.090202,1.110629,1.104068,0.006032
6250.500000,4,1.081828,1.105507,1.097419,0.006752
6250.750000,4,1.073753,1.098001,1.088702,0.006762
6251.000000,4,1.059532,1.082159,1.074474,0.006429
6251.250000,4,1.041274,1.062855,1.054088,0.005894
6251.500000,4,1.012863,1.035710,1.026698,0.006234
6251.750000,4,0.983082,1.001850,0.995134,0.005265
6252.000000,4,0.945342,0.966252,0.958773,0.005798
6252.250000,4,0.905941,0.925697,0.917840,0.005331
6252.500000,4,0.858219,0.876551,0.869763,0.005011
