# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.242073,0.243900,0.243006,0.000618
6128.250000,1,0.244115,0.246232,0.245130,0.000652
6128.500000,1,0.251269,0.253536,0.252252,0.000705
6128.750000,1,0.263812,0.265932,0.264721,0.000694
6129.000000,1,0.281464,0.283822,0.282548,0.000745
6129.250000,1,0.304431,0.306441,0.305442,0.000633
6129.500000,1,0.332086,0.333822,0.332968,0.000587
6129.750000,1,0.363138,0.364724,0.364124,0.000604
6130.000000,1,0.399096,0.400778,0.399950,0.000606
6130.250000,1,0.438884,0.440478,0.439691,0.000572
6130.500000,1,0.482187,0.484664,0.483320,0.000847
6130.750000,1,0.527225,0.529063,0.527943,0.000567
6131.000000,1,0.571613,0.573837,0.572479,0.000746
6131.250000,1,0.615190,0.617423,0.616175,0.000824
6131.500000,1,0.659045,0.661761,0.660258,0.000859
6131.750000,1,0.705282,0.708097,0.706358,0.000963
6132.000000,1,0.753182,0.756347,0.754453,0.001120
6132.250000,1,0.800892,0.803770,0.802001,0.001063
6132.500000,1,0.844165,0.847030,0.845654,0.001124
6132.750000,1,0.881727,0.885829,0.883735,0.001430
6133.000000,1,0.914645,0.919718,0.917142,0.001769
6133.250000,1,0.944909,0.949542,0.947247,0.001580
6133.500000,1,0.972346,0.977766,0.975114,0.001912
6133.750000,1,0.996307,1.002351,1.000165,0.002117
6134.000000,1,1.015346,1.021907,1.019134,0.002441
6134.250000,1,1.027189,1.034492,1.031729,0.002826
6134.500000,1,1.035441,1.043146,1.040246,0.002888
6134.750000,1,1.044166,1.051258,1.049118,0.002748
6135.000000,1,1.055566,1.063783,1.060991,0.003111
6135.250000,1,1.069991,1.078474,1.075201,0.003078
6135.500000,1,1.083504,1.092432,1.088765,0.003379
6135.750000,1,1.091145,1.100575,1.097465,0.003738
6136.000000,1,1.095705,1.105177,1.101945,0.003858
6136.250000,1,1.098156,1.109239,1.105173,0.004309
6136.500000,1,1.102000,1.113450,1.109605,0.004519
6136.750000,1,1.108224,1.120000,1.115970,0.004871
6137.000000,1,1.113066,1.126386,1.121245,0.005303
6137.250000,1,1.114902,1.128484,1.123342,0.005473
6137.500000,1,1.112360,1.127743,1.121741,0.006015
6137.750000,1,1.111581,1.126521,1.120372,0.005890
6138.000000,1,1.115112,1.130287,1.124080,0.006016
6138.250000,1,1.125285,1.142056,1.134775,0.006494
6138.500000,1,1.142400,1.158833,1.151738,0.006443
6138.750000,1,1.157691,1.174479,1.167507,0.006283
6139.000000,1,1.169560,1.186729,1.179659,0.006432
6139.250000,1,1.176930,1.194902,1.186946,0.006758
6139.500000,1,1.183862,1.201102,1.193645,0.006468
6139.750000,1,1.193727,1.210337,1.202946,0.006155
6140.000000,1,1.207411,1.223333,1.216406,0.006039
6140.250000,1,1.220317,1.235939,1.229277,0.005503
6140.500000,1,1.229983,1.244032,1.237421,0.005351
6140.750000,1,1.232585,1.247187,1.240390,0.005382
6141.000000,1,1.232994,1.246776,1.240589,0.004752
6141.250000,1,1.235777,1.248173,1.242848,0.004396
6141.500000,1,1.244095,1.254258,1.249840,0.003716
6141.750000,1,1.254588,1.263864,1.259738,0.003207
6142.000000,1,1.262647,1.272588,1.267939,0.003504
6142.250000,1,1.264642,1.273884,1.270221,0.003010
6142.500000,1,1.262896,1.271756,1.267959,0.003153
6142.750000,1,1.261881,1.269500,1.265795,0.002994
6143.000000,1,1.264622,1.272017,1.268767,0.002570
6143.250000,1,1.273369,1.279742,1.276866,0.002409
6143.500000,1,1.282734,1.289696,1.286127,0.002431
6143.750000,1,1.287676,1.296041,1.292167,0.003128
6144.000000,1,1.290429,1.297919,1.294133,0.002476
6144.250000,1,1.289865,1.297140,1.293418,0.002462
6144.500000,1,1.291559,1.298480,1.295223,0.002403
6144.750000,1,1.299570,1.305591,1.302276,0.002165
6145.000000,1,1.310252,1.315508,1.312461,0.001890
6145.250000,1,1.317999,1.322672,1.320301,0.001643
6145.500000,1,1.319916,1.325654,1.322749,0.001946
6145.750000,1,1.317586,1.322449,1.320102,0.001624
6146.000000,1,1.315044,1.318993,1.316826,0.001575
6146.250000,1,1.315186,1.318773,1.316700,0.001216
6146.500000,1,1.318695,1.321347,1.320014,0.000994
6146.750000,1,1.321716,1.325166,1.323377,0.001080
6147.000000,1,1.321044,1.324563,1.322764,0.001184
6147.250000,1,1.313927,1.317095,1.315656,0.001084
6147.500000,1,1.304780,1.307560,1.305904,0.000966
6147.750000,1,1.296014,1.299890,1.297350,0.001411
6148.000000,1,1.289517,1.295591,1.292106,0.001753
6148.250000,1,1.284674,1.291152,1.287242,0.002340
6148.500000,1,1.277665,1.284969,1.281202,0.002501
6148.750000,1,1.266504,1.273648,1.269554,0.002601
6149.000000,1,1.252375,1.259814,1.255228,0.002972
6149.250000,1,1.238526,1.248244,1.242137,0.003488
6149.500000,1,1.230953,1.240345,1.234500,0.003723
6149.750000,1,1.227796,1.239058,1.231936,0.004359
6150.000000,1,1.228341,1.240086,1.233100,0.004712
6150.250000,1,1.227435,1.241662,1.233112,0.005346
6150.500000,1,1.224209,1.238440,1.230242,0.005446
6150.750000,1,1.219983,1.235128,1.225984,0.005889
6151.000000,1,1.215585,1.231688,1.221985,0.006089
6151.250000,1,1.212651,1.228047,1.218796,0.006251
6151.500000,1,1.209360,1.225274,1.216120,0.006188
6151.750000,1,1.204457,1.220576,1.210995,0.006298
6152.000000,1,1.197286,1.212448,1.203255,0.005724
6152.250000,1,1.187029,1.202284,1.193053,0.006005
6152.500000,1,1.176943,1.193607,1.183658,0.006473
6152.750000,1,1.169330,1.186316,1.176248,0.006447
6153.000000,1,1.164202,1.181602,1.171483,0.006915
6153.250000,1,1.159156,1.175554,1.165934,0.006539
6153.500000,1,1.152112,1.168452,1.158169,0.006273
6153.750000,1,1.140734,1.157521,1.147108,0.006535
6154.000000,1,1.128091,1.143727,1.134472,0.006146
6154.250000,1,1.114311,1.129574,1.120251,0.005961
6154.500000,1,1.098906,1.114104,1.104871,0.005858
6154.750000,1,1.080124,1.094705,1.086012,0.005523
6155.000000,1,1.056267,1.070398,1.062069,0.005579
6155.250000,1,1.027222,1.039838,1.032534,0.005078
6155.500000,1,0.992911,1.005338,0.998028,0.004690
6155.750000,1,0.954698,0.965324,0.959031,0.004151
6156.000000,1,0.912090,0.922946,0.916582,0.004105
6156.250000,1,0.868648,0.877153,0.872286,0.003232
6156.500000,1,0.814363,0.823314,0.818366,0.003354
6156.750000,1,0.759312,0.767645,0.762810,0.003003
6157.000000,1,0.701992,0.709726,0.705193,0.002824
6157.250000,1,0.644679,0.650482,0.647291,0.002330
6157.500000,1,0.588336,0.593143,0.590528,0.001964
6157.750000,1,0.532823,0.536590,0.534869,0.001501
6158.000000,1,0.479429,0.482837,0.481100,0.001341
6158.250000,1,0.428006,0.431285,0.429703,0.001226
6158.500000,1,0.381698,0.384123,0.382806,0.000957
6158.750000,1,0.340383,0.343121,0.341672,0.000956
6159.000000,1,0.306769,0.308852,0.307817,0.000795
6159.250000,1,0.280073,0.282096,0.280931,0.000712
6159.500000,1,0.260673,0.262487,0.261459,0.000607
6159.750000,1,0.248403,0.250699,0.249350,0.000722
6160.000000,2,0.285772,0.286764,0.286244,0.000345
6160.250000,2,0.288441,0.289687,0.288905,0.000390
6160.500000,2,0.294467,0.295924,0.295203,0.000559
6160.750000,2,0.307202,0.308466,0.307756,0.000523
6161.000000,2,0.324135,0.326544,0.325070,0.000848
6161.250000,2,0.346966,0.349469,0.348094,0.000876
6161.500000,2,0.373467,0.376902,0.374893,0.001175
6161.750000,2,0.405358,0.409109,0.406940,0.001315
6162.000000,2,0.439713,0.444616,0.441747,0.001719
6162.250000,2,0.480116,0.484809,0.481939,0.001672
6162.500000,2,0.522461,0.527236,0.524190,0.001933
6162.750000,2,0.566998,0.571888,0.568839,0.001934
6163.000000,2,0.610068,0.615339,0.612063,0.001979
6163.250000,2,0.653813,0.659226,0.655649,0.002057
6163.500000,2,0.694540,0.700291,0.696443,0.002200
6163.750000,2,0.735733,0.741441,0.737267,0.002162
6164.000000,2,0.773769,0.780628,0.775749,0.002404
6164.250000,2,0.810425,0.815778,0.811822,0.002072
6164.500000,2,0.841341,0.846202,0.842767,0.001878
6164.750000,2,0.869763,0.873898,0.871298,0.001588
6165.000000,2,0.895802,0.900359,0.897100,0.001654
6165.250000,2,0.921449,0.925493,0.922794,0.001470
6165.500000,2,0.945460,0.950036,0.947231,0.001787
6165.750000,2,0.969011,0.973931,0.970874,0.001616
6166.000000,2,0.988597,0.992076,0.989978,0.001367
6166.250000,2,1.003792,1.008107,1.005504,0.001575
6166.500000,2,1.015186,1.020088,1.017059,0.001622
6166.750000,2,1.025643,1.029194,1.027247,0.001356
6167.000000,2,1.033045,1.037802,1.035217,0.001628
6167.250000,2,1.040106,1.043144,1.041384,0.001040
6167.500000,2,1.041041,1.045477,1.043142,0.001665
6167.750000,2,1.040237,1.044260,1.042437,0.001362
6168.000000,2,1.039171,1.043516,1.041120,0.001362
6168.250000,2,1.041635,1.046916,1.043450,0.001777
6168.500000,2,1.046795,1.051875,1.049013,0.001609
6168.750000,2,1.056682,1.062211,1.059009,0.002059
6169.000000,2,1.066086,1.071863,1.068513,0.002004
6169.250000,2,1.075008,1.079950,1.076953,0.001801
6169.500000,2,1.078206,1.084125,1.080755,0.002024
6169.750000,2,1.083114,1.088320,1.085068,0.001866
6170.000000,2,1.087510,1.092574,1.089511,0.001961
6170.250000,2,1.095134,1.101075,1.097844,0.001983
6170.500000,2,1.102758,1.109152,1.105332,0.002092
6170.750000,2,1.108471,1.114263,1.111181,0.002035
6171.000000,2,1.110251,1.116073,1.112806,0.001960
6171.250000,2,1.111337,1.118105,1.114338,0.002073
6171.500000,2,1.113973,1.120932,1.116852,0.002306
6171.750000,2,1.121084,1.128295,1.124131,0.002421
6172.000000,2,1.131061,1.138978,1.134437,0.002549
6172.250000,2,1.140948,1.149701,1.144519,0.002762
6172.500000,2,1.146903,1.154308,1.150237,0.002599
6172.750000,2,1.149739,1.157507,1.153052,0.002650
6173.000000,2,1.150725,1.158000,1.153596,0.002523
6173.250000,2,1.152485,1.160565,1.156118,0.002790
6173.500000,2,1.156279,1.163231,1.159123,0.002689
6173.750000,2,1.160008,1.167029,1.162786,0.002682
6174.000000,2,1.159581,1.166940,1.162489,0.002799
6174.250000,2,1.156134,1.163248,1.159153,0.002869
6174.500000,2,1.151050,1.158089,1.154278,0.002681
6174.750000,2,1.150562,1.157959,1.153793,0.002960
6175.000000,2,1.154924,1.162709,1.157991,0.002883
6175.250000,2,1.163912,1.171978,1.167199,0.003163
6175.500000,2,1.171878,1.180440,1.176071,0.003227
6175.750000,2,1.179964,1.187245,1.183152,0.002813
6176.000000,2,1.213517,1.222087,1.219396,0.002924
6176.250000,2,1.184852,1.193511,1.188690,0.003161
6176.500000,2,1.189851,1.196085,1.192559,0.002502
6176.750000,2,1.197666,1.203778,1.200306,0.002365
6177.000000,2,1.205393,1.210842,1.207837,0.002129
6177.250000,2,1.211197,1.216859,1.214290,0.002170
6177.500000,2,1.213568,1.219583,1.216281,0.002162
6177.750000,2,1.216496,1.221000,1.218620,0.001603
6178.000000,2,1.218723,1.223544,1.221083,0.001654
6178.250000,2,1.224758,1.228942,1.226918,0.001612
6178.500000,2,1.230295,1.234699,1.232835,0.001643
6178.750000,2,1.234242,1.239419,1.237077,0.001972
6179.000000,2,1.234927,1.239221,1.236793,0.001668
6179.250000,2,1.233676,1.237951,1.235619,0.001507
6179.500000,2,1.233686,1.238264,1.235682,0.001782
6179.750000,2,1.240074,1.244463,1.242085,0.001554
6180.000000,2,1.249811,1.253959,1.252166,0.001527
6180.250000,2,1.262697,1.266031,1.264537,0.001292
6180.500000,2,1.271297,1.274845,1.272633,0.001296
6180.750000,2,1.273953,1.279889,1.277218,0.001912
6181.000000,2,1.276317,1.281342,1.278836,0.001602
6181.250000,2,1.279274,1.283808,1.281529,0.001556
6181.500000,2,1.282021,1.287810,1.285452,0.001970
6181.750000,2,1.286095,1.292041,1.289776,0.002112
6182.000000,2,1.285300,1.291627,1.289309,0.002347
6182.250000,2,1.279808,1.286899,1.284355,0.002828
6182.500000,2,1.271478,1.277266,1.275463,0.002461
6182.750000,2,1.264344,1.271905,1.269471,0.003176
6183.000000,2,1.263542,1.269723,1.267642,0.002588
6183.250000,2,1.265811,1.273850,1.271055,0.003189
6183.500000,2,1.270401,1.277467,1.275045,0.002786
6183.750000,2,1.272686,1.279865,1.277339,0.002860
6184.000000,2,1.269819,1.277336,1.274802,0.003067
6184.250000,2,1.265815,1.274558,1.271015,0.003295
6184.500000,2,1.263803,1.270918,1.267944,0.002676
6184.750000,2,1.263089,1.270567,1.267806,0.002886
6185.000000,2,1.262029,1.269218,1.266130,0.002738
6185.250000,2,1.257010,1.265619,1.261932,0.003107
6185.500000,2,1.247799,1.256631,1.252678,0.003201
6185.750000,2,1.236140,1.244476,1.241015,0.003274
6186.000000,2,1.224522,1.233377,1.229457,0.003299
6186.250000,2,1.216233,1.224903,1.221181,0.003269
6186.500000,2,1.208487,1.217319,1.213251,0.003511
6186.750000,2,1.197811,1.208388,1.203298,0.003857
6187.000000,2,1.180171,1.191540,1.186367,0.004210
6187.250000,2,1.155056,1.167381,1.161666,0.004546
6187.500000,2,1.123176,1.135366,1.130094,0.004610
6187.750000,2,1.088330,1.100565,1.095016,0.004594
6188.000000,2,1.047972,1.060795,1.054845,0.004721
6188.250000,2,1.001236,1.015393,1.008554,0.005246
6188.500000,2,0.945596,0.959640,0.953127,0.005221
6188.750000,2,0.884185,0.896986,0.891153,0.004824
6189.000000,2,0.816306,0.828742,0.823402,0.004679
6189.250000,2,0.749974,0.760557,0.756090,0.004182
6189.500000,2,0.684103,0.693516,0.689730,0.003504
6189.750000,2,0.621164,0.629331,0.626285,0.003292
6190.000000,2,0.559933,0.566834,0.563916,0.002658
6190.250000,2,0.501984,0.507531,0.505374,0.002226
6190.500000,2,0.446838,0.451868,0.449814,0.001889
6190.750000,2,0.400144,0.403851,0.402403,0.001437
6191.000000,2,0.360143,0.363284,0.362125,0.001057
6191.250000,2,0.330247,0.332249,0.331408,0.000697
6191.500000,2,0.307757,0.309169,0.308432,0.000504
6191.750000,2,0.294392,0.295665,0.295072,0.000403
6192.000000,3,0.308335,0.309290,0.308799,0.000262
6192.250000,3,0.311834,0.312422,0.312098,0.000183
6192.500000,3,0.322431,0.323475,0.322909,0.000379
6192.750000,3,0.340262,0.341393,0.340757,0.000413
6193.000000,3,0.366089,0.368238,0.367084,0.000847
6193.250000,3,0.398491,0.400531,0.399262,0.000797
6193.500000,3,0.436762,0.439776,0.438084,0.001179
6193.750000,3,0.480243,0.483413,0.481293,0.001308
6194.000000,3,0.527480,0.531836,0.529161,0.001678
6194.250000,3,0.579231,0.584194,0.581135,0.002004
6194.500000,3,0.635509,0.641332,0.637566,0.002382
6194.750000,3,0.692842,0.699100,0.695116,0.002551
6195.000000,3,0.750143,0.756519,0.752344,0.002618
6195.250000,3,0.803543,0.810938,0.806194,0.002893
6195.500000,3,0.854279,0.861793,0.856798,0.003142
6195.750000,3,0.901024,0.908656,0.903384,0.003115
6196.000000,3,0.944367,0.952484,0.947047,0.003319
6196.250000,3,0.982330,0.991755,0.985861,0.003503
6196.500000,3,1.015836,1.024648,1.018490,0.003470
6196.750000,3,1.040929,1.049633,1.044135,0.003417
6197.000000,3,1.060202,1.068974,1.063330,0.003345
6197.250000,3,1.077967,1.108170,1.094136,0.012215
6197.500000,3,1.085138,1.094227,1.088462,0.003427
6197.750000,3,1.092485,1.102525,1.096273,0.003477
6198.000000,3,1.098746,1.108568,1.102393,0.003629
6198.250000,3,1.101196,1.111243,1.105372,0.003606
6198.500000,3,1.103004,1.112336,1.106685,0.003204
6198.750000,3,1.103345,1.111043,1.106344,0.003013
6199.000000,3,1.103466,1.113037,1.107204,0.003255
6199.250000,3,1.104550,1.113348,1.108490,0.003133
6199.500000,3,1.107011,1.115031,1.110402,0.003088
6199.750000,3,1.107378,1.115101,1.110362,0.002918
6200.000000,3,1.106813,1.115041,1.109971,0.003174
6200.250000,3,1.104862,1.112175,1.107887,0.002746
6200.500000,3,1.104048,1.111944,1.106939,0.002819
6200.750000,3,1.102592,1.111324,1.106259,0.003235
6201.000000,3,1.104051,1.112426,1.106820,0.003324
6201.250000,3,1.102642,1.111974,1.106686,0.003243
6201.500000,3,1.104467,1.113238,1.107520,0.003480
6201.750000,3,1.105293,1.115001,1.109145,0.003789
6202.000000,3,1.110230,1.120132,1.114259,0.003807
6202.250000,3,1.118178,1.128000,1.122233,0.003720
6202.500000,3,1.130079,1.140746,1.134409,0.004079
6202.750000,3,1.142995,1.151864,1.146398,0.003545
6203.000000,3,1.153491,1.164225,1.157855,0.003860
6203.250000,3,1.162667,1.171821,1.166229,0.003457
6203.500000,3,1.168522,1.178415,1.172762,0.003554
6203.750000,3,1.172779,1.181722,1.176273,0.003256
6204.000000,3,1.175582,1.184087,1.178799,0.003049
6204.250000,3,1.173152,1.182063,1.177469,0.002904
6204.500000,3,1.170651,1.177533,1.174078,0.002425
6204.750000,3,1.165519,1.172112,1.168775,0.002374
6205.000000,3,1.161060,1.167622,1.164540,0.002216
6205.250000,3,1.156963,1.163403,1.160662,0.002219
6205.500000,3,1.156180,1.161633,1.159488,0.001959
6205.750000,3,1.155155,1.160234,1.158293,0.001962
6206.000000,3,1.153500,1.158190,1.156360,0.001714
6206.250000,3,1.149682,1.153895,1.152318,0.001657
6206.500000,3,1.146157,1.150696,1.148950,0.001729
6206.750000,3,1.143054,1.148246,1.146101,0.001960
6207.000000,3,1.142658,1.148256,1.145296,0.001868
6207.250000,3,1.140875,1.146218,1.143689,0.001718
6207.500000,3,1.139137,1.145731,1.141645,0.002175
6207.750000,3,1.135482,1.141507,1.137530,0.001993
6208.000000,3,1.131394,1.137938,1.133521,0.002086
6208.250000,3,1.128623,1.133943,1.130514,0.001830
6208.500000,3,1.127949,1.134897,1.130586,0.002104
6208.750000,3,1.128760,1.134320,1.131454,0.001914
6209.000000,3,1.129893,1.134986,1.132331,0.001597
6209.250000,3,1.128220,1.133913,1.130931,0.001964
6209.500000,3,1.125513,1.130911,1.127954,0.001788
6209.750000,3,1.122327,1.127750,1.125405,0.002025
6210.000000,3,1.123676,1.129778,1.127104,0.002085
6210.250000,3,1.126719,1.133317,1.130817,0.002344
6210.500000,3,1.132975,1.139062,1.137028,0.002495
6210.750000,3,1.136288,1.142183,1.140235,0.002424
6211.000000,3,1.136958,1.143365,1.140942,0.002467
6211.250000,3,1.135548,1.142393,1.140025,0.002775
6211.500000,3,1.135705,1.143014,1.140338,0.002932
6211.750000,3,1.138330,1.146010,1.143455,0.003054
6212.000000,3,1.144076,1.152015,1.149560,0.003161
6212.250000,3,1.149534,1.157085,1.154610,0.003146
6212.500000,3,1.151548,1.161125,1.157545,0.003734
6212.750000,3,1.150586,1.158798,1.156003,0.003279
6213.000000,3,1.149261,1.158531,1.154953,0.003646
6213.250000,3,1.150847,1.160194,1.156379,0.003510
6213.500000,3,1.156258,1.165911,1.162069,0.003535
6213.750000,3,1.163363,1.173819,1.169540,0.003988
6214.000000,3,1.170578,1.181463,1.177107,0.003893
6214.250000,3,1.174507,1.186237,1.181317,0.004422
6214.500000,3,1.176671,1.189150,1.183793,0.004512
6214.750000,3,1.179116,1.191484,1.186068,0.004399
6215.000000,3,1.183426,1.196531,1.190651,0.004630
6215.250000,3,1.188947,1.201161,1.195742,0.004443
6215.500000,3,1.192755,1.206343,1.199890,0.004684
6215.750000,3,1.193026,1.206614,1.200025,0.004639
6216.000000,3,1.190821,1.204665,1.198137,0.004594
6216.250000,3,1.188496,1.201050,1.194966,0.004419
6216.500000,3,1.189097,1.200618,1.195007,0.004039
6216.750000,3,1.193777,1.204384,1.198816,0.003667
6217.000000,3,1.200471,1.210671,1.205652,0.003498
6217.250000,3,1.205282,1.215893,1.210739,0.003688
6217.500000,3,1.209270,1.218228,1.213285,0.003354
6217.750000,3,1.206895,1.215614,1.210979,0.002838
6218.000000,3,1.202716,1.211645,1.206721,0.002903
6218.250000,3,1.196012,1.203521,1.199373,0.002679
6218.500000,3,1.186622,1.193779,1.190015,0.002422
6218.750000,3,1.171470,1.177700,1.174474,0.002092
6219.000000,3,1.149544,1.156035,1.152814,0.002164
6219.250000,3,1.121384,1.126577,1.123801,0.001919
6219.500000,3,1.086459,1.092178,1.089310,0.002185
6219.750000,3,1.048912,1.054136,1.051399,0.001851
6220.000000,3,1.007585,1.012509,1.010251,0.001746
6220.250000,3,0.960874,0.965096,0.963243,0.001610
6220.500000,3,0.907514,0.912499,0.910420,0.001967
6220.750000,3,0.847852,0.852566,0.850592,0.001844
6221.000000,3,0.784933,0.789862,0.787902,0.001840
6221.250000,3,0.721918,0.726351,0.724513,0.001848
6221.500000,3,0.661872,0.665983,0.664287,0.001493
6221.750000,3,0.603744,0.607419,0.605912,0.001439
6222.000000,3,0.548006,0.552149,0.550600,0.001474
6222.250000,3,0.495466,0.498816,0.497623,0.001274
6222.500000,3,0.447331,0.450288,0.449109,0.001131
6222.750000,3,0.404479,0.407174,0.406212,0.000977
6223.000000,3,0.370280,0.372380,0.371462,0.000682
6223.250000,3,0.342723,0.344552,0.343853,0.000663
6223.500000,3,0.324156,0.325337,0.324969,0.000369
6223.750000,3,0.312702,0.313368,0.313064,0.000220
6224.000000,4,0.299596,0.300841,0.300350,0.000410
6224.250000,4,0.303364,0.304666,0.304003,0.000450
6224.500000,4,0.314269,0.316194,0.315198,0.000696
6224.750000,4,0.333437,0.335451,0.334345,0.000767
6225.000000,4,0.360138,0.362823,0.361303,0.000950
6225.250000,4,0.393702,0.397174,0.395254,0.001224
6225.500000,4,0.433924,0.437797,0.435629,0.001490
6225.750000,4,0.479788,0.484187,0.481740,0.001634
6226.000000,4,0.530702,0.535333,0.532735,0.001766
6226.250000,4,0.585294,0.591032,0.587659,0.002172
6226.500000,4,0.643088,0.649315,0.645872,0.002352
6226.750000,4,0.702321,0.708609,0.704844,0.002327
6227.000000,4,0.759896,0.766696,0.762742,0.002623
6227.250000,4,0.815059,0.822168,0.818249,0.002619
6227.500000,4,0.867238,0.875173,0.870732,0.002894
6227.750000,4,0.917251,0.924653,0.920668,0.002600
6228.000000,4,0.963891,0.972476,0.967741,0.003083
6228.250000,4,1.006794,1.014859,1.010663,0.002748
6228.500000,4,1.044706,1.052155,1.048235,0.002541
6228.750000,4,1.075693,1.082936,1.079315,0.002542
6229.000000,4,1.100727,1.108439,1.104546,0.002517
6229.250000,4,1.121636,1.127159,1.124631,0.002060
6229.500000,4,1.137816,1.143447,1.141004,0.001951
6229.750000,4,1.151939,1.155310,1.153933,0.001330
6230.000000,4,1.159869,1.163724,1.162301,0.001477
6230.250000,4,1.163071,1.167286,1.165663,0.001423
6230.500000,4,1.164386,1.166500,1.165652,0.000713
6230.750000,4,1.163377,1.166007,1.164453,0.000991
6231.000000,4,1.163477,1.165243,1.164134,0.000612
6231.250000,4,1.164607,1.166037,1.165324,0.000527
6231.500000,4,1.166621,1.168621,1.167479,0.000594
6231.750000,4,1.168688,1.170207,1.169604,0.000506
6232.000000,4,1.169832,1.171184,1.170490,0.000504
6232.250000,4,1.170575,1.171993,1.171308,0.000597
6232.500000,4,1.171649,1.174339,1.172667,0.000843
6232.750000,4,1.174248,1.177804,1.175650,0.001024
6233.000000,4,1.179296,1.182507,1.180467,0.000979
6233.250000,4,1.184243,1.187250,1.185980,0.000994
6233.500000,4,1.188368,1.192423,1.190110,0.001185
6233.750000,4,1.192051,1.195298,1.193310,0.001113
6234.000000,4,1.193827,1.197475,1.195309,0.001099
6234.250000,4,1.194467,1.200051,1.196612,0.001762
6234.500000,4,1.196547,1.200181,1.197900,0.001301
6234.750000,4,1.197701,1.203267,1.200216,0.001759
6235.000000,4,1.199266,1.204914,1.201190,0.001917
6235.250000,4,1.199381,1.203916,1.201054,0.001565
6235.500000,4,1.198856,1.204026,1.200882,0.001524
6235.750000,4,1.199649,1.204785,1.201558,0.001686
6236.000000,4,1.201636,1.206412,1.203426,0.001654
6236.250000,4,1.204910,1.209518,1.206389,0.001445
6236.500000,4,1.207387,1.211405,1.209060,0.001306
6236.750000,4,1.209436,1.213292,1.210473,0.001239
6237.000000,4,1.209375,1.212443,1.210361,0.001019
6237.250000,4,1.208242,1.211365,1.209655,0.001056
6237.500000,4,1.205958,1.208289,1.207298,0.000724
6237.750000,4,1.203770,1.205803,1.204762,0.000621
6238.000000,4,1.200419,1.202947,1.201734,0.000840
6238.250000,4,1.196458,1.199292,1.198218,0.001022
6238.500000,4,1.193070,1.195513,1.194352,0.000834
6238.750000,4,1.189985,1.192545,1.191326,0.000854
6239.000000,4,1.188667,1.191117,1.189709,0.000795
6239.250000,4,1.187854,1.191217,1.189952,0.001108
6239.500000,4,1.189675,1.192261,1.190969,0.000871
6239.750000,4,1.191512,1.196085,1.193364,0.001455
6240.000000,4,1.200351,1.205250,1.202276,0.001861
6240.250000,4,1.194367,1.197792,1.196391,0.001051
6240.500000,4,1.194407,1.198183,1.196455,0.001248
6240.750000,4,1.193776,1.196716,1.195101,0.001057
6241.000000,4,1.189883,1.194319,1.192156,0.001357
6241.250000,4,1.187149,1.191518,1.188828,0.001505
6241.500000,4,1.182602,1.186168,1.184300,0.001298
6241.750000,4,1.177980,1.181795,1.179827,0.001435
6242.000000,4,1.174140,1.177586,1.175674,0.001199
6242.250000,4,1.169244,1.172928,1.171289,0.001208
6242.500000,4,1.165205,1.167945,1.166463,0.000949
6242.750000,4,1.160383,1.162600,1.161539,0.000805
6243.000000,4,1.155200,1.157534,1.156234,0.000763
6243.250000,4,1.150344,1.152542,1.151531,0.000700
6243.500000,4,1.146977,1.148537,1.147712,0.000545
6243.750000,4,1.145355,1.146820,1.145820,0.000521
6244.000000,4,1.144100,1.145662,1.144664,0.000522
6244.250000,4,1.142514,1.144244,1.143335,0.000564
6244.500000,4,1.141206,1.142606,1.141734,0.000417
6244.750000,4,1.138619,1.140204,1.139384,0.000469
6245.000000,4,1.136016,1.138024,1.136714,0.000657
6245.250000,4,1.132744,1.135237,1.133769,0.000949
6245.500000,4,1.128916,1.131832,1.130280,0.001091
6245.750000,4,1.124213,1.128632,1.126636,0.001473
6246.000000,4,1.120259,1.124627,1.122988,0.001543
6246.250000,4,1.117074,1.122945,1.119987,0.002060
6246.500000,4,1.114687,1.121677,1.118398,0.002330
6246.750000,4,1.115316,1.121746,1.118369,0.002224
6247.000000,4,1.114068,1.121585,1.118553,0.002659
6247.250000,4,1.113819,1.121796,1.118706,0.002823
6247.500000,4,1.113749,1.120738,1.117814,0.002752
6247.750000,4,1.112630,1.119893,1.116860,0.002661
6248.000000,4,1.112241,1.119893,1.116583,0.002662
6248.250000,4,1.113309,1.120864,1.117648,0.002665
6248.500000,4,1.113908,1.121617,1.118667,0.002765
6248.750000,4,1.113908,1.121866,1.118373,0.002950
6249.000000,4,1.111372,1.119041,1.115911,0.002474
6249.250000,4,1.106829,1.113897,1.110790,0.002474
6249.500000,4,1.100494,1.107061,1.104426,0.002602
6249.750000,4,1.094297,1.100108,1.097973,0.002204
6250.000000,4,1.088106,1.094042,1.091737,0.001973
6250.250000,4,1.080857,1.085752,1.083854,0.001861
6250.500000,4,1.068885,1.074247,1.072562,0.002129
6250.750000,4,1.052958,1.058037,1.056167,0.001821
6251.000000,4,1.030871,1.035743,1.034197,0.001851
6251.250000,4,1.005528,1.010747,1.008700,0.001821
6251.500000,4,0.976479,0.981444,0.979599,0.001807
6251.750000,4,0.943783,0.949679,0.947315,0.002087
6252.000000,4,0.906804,0.912030,0.910147,0.001864
6252.250000,4,0.863663,0.868593,0.866922,0.001778
6252.500000,4,0.815211,0.820371,0.818563,0.001772
