# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.227142,0.229125,0.228195,0.000738
21528.250000,1,0.228894,0.231010,0.230074,0.000898
21528.500000,1,0.234351,0.237321,0.235855,0.001146
21528.750000,1,0.243754,0.247332,0.245693,0.001375
21529.000000,1,0.257593,0.262502,0.260032,0.001743
21529.250000,1,0.275257,0.281253,0.278413,0.002164
21529.500000,1,0.297437,0.304201,0.300871,0.002458
21529.750000,1,0.323101,0.331328,0.327193,0.002936
21530.000000,1,0.353049,0.362527,0.357501,0.003399
21530.250000,1,0.386288,0.396831,0.391341,0.003861
21530.500000,1,0.423205,0.434825,0.428737,0.004099
21530.750000,1,0.462617,0.474001,0.467943,0.004298
21531.000000,1,0.501996,0.514465,0.507912,0.004704
21531.250000,1,0.541886,0.553743,0.547384,0.004710
21531.500000,1,0.580498,0.592915,0.586303,0.004763
21531.750000,1,0.618784,0.631563,0.624856,0.005033
21532.000000,1,0.657799,0.670952,0.663892,0.005101
21532.250000,1,0.695711,0.709289,0.702160,0.005169
21532.500000,1,0.731832,0.745003,0.738437,0.005021
21532.750000,1,0.765506,0.777710,0.771827,0.004697
21533.000000,1,0.795012,0.808561,0.801838,0.004851
21533.250000,1,0.824973,0.835901,0.830687,0.004254
21533.500000,1,0.849519,0.861860,0.855983,0.004447
21533.750000,1,0.875298,0.887331,0.881533,0.004387
21534.000000,1,0.901188,0.911855,0.906965,0.003902
21534.250000,1,0.924436,0.935897,0.930378,0.004260
21534.500000,1,0.946379,0.956374,0.951868,0.003692
21534.750000,1,0.966443,0.975313,0.971399,0.003254
21535.000000,1,0.986402,0.994344,0.990293,0.002775
21535.250000,1,1.004409,1.012135,1.008250,0.002744
21535.500000,1,1.024531,1.031229,1.027798,0.002513
21535.750000,1,1.044273,1.050571,1.047127,0.002530
21536.000000,1,1.062958,1.068779,1.065939,0.002142
21536.250000,1,1.080958,1.084878,1.082779,0.001596
21536.500000,1,1.096301,1.100672,1.098332,0.001585
21536.750000,1,1.111055,1.114528,1.112613,0.001410
21537.000000,1,1.126504,1.129303,1.127779,0.001031
21537.250000,1,1.140693,1.143312,1.142130,0.000904
21537.500000,1,1.154258,1.157043,1.155644,0.000909
21537.750000,1,1.167088,1.168814,1.167638,0.000571
21538.000000,1,1.178331,1.179817,1.178909,0.000511
21538.250000,1,1.189118,1.191325,1.190164,0.000773
21538.500000,1,1.200934,1.204790,1.202655,0.001146
21538.750000,1,1.215663,1.218435,1.216752,0.000887
21539.000000,1,1.230949,1.233241,1.231700,0.000766
21539.250000,1,1.244725,1.247857,1.246093,0.001019
21539.500000,1,1.257366,1.261793,1.258873,0.001473
21539.750000,1,1.268759,1.273336,1.269977,0.001581
21540.000000,1,1.278002,1.283287,1.279785,0.001820
21540.250000,1,1.286260,1.291936,1.288618,0.001851
21540.500000,1,1.294041,1.300135,1.296623,0.002051
21540.750000,1,1.299647,1.306522,1.302164,0.002278
21541.000000,1,1.302767,1.308324,1.305050,0.002160
21541.250000,1,1.303726,1.310316,1.306105,0.002417
21541.500000,1,1.303414,1.310236,1.305919,0.002385
21541.750000,1,1.304299,1.311318,1.307051,0.002465
21542.000000,1,1.307682,1.315102,1.310606,0.002657
21542.250000,1,1.313538,1.320267,1.315607,0.002285
21542.500000,1,1.317711,1.325954,1.320616,0.002977
21542.750000,1,1.320398,1.327305,1.323057,0.002440
21543.000000,1,1.320835,1.328747,1.323804,0.002740
21543.250000,1,1.319960,1.327425,1.323022,0.002723
21543.500000,1,1.320579,1.328256,1.323782,0.002658
21543.750000,1,1.325372,1.332151,1.327768,0.002518
21544.000000,1,1.330894,1.338457,1.333637,0.002647
21544.250000,1,1.336297,1.344845,1.339496,0.003055
21544.500000,1,1.340088,1.349690,1.343705,0.003170
21544.750000,1,1.341803,1.350090,1.344653,0.003044
21545.000000,1,1.342217,1.350391,1.345239,0.002931
21545.250000,1,1.342804,1.350481,1.345590,0.002601
21545.500000,1,1.345889,1.353104,1.348258,0.002602
21545.750000,1,1.348655,1.356127,1.351466,0.002474
21546.000000,1,1.350107,1.358410,1.353727,0.002743
21546.250000,1,1.349262,1.357358,1.352461,0.002891
21546.500000,1,1.346227,1.354165,1.349099,0.002741
21546.750000,1,1.341202,1.349680,1.344688,0.003007
21547.000000,1,1.339919,1.347237,1.342786,0.002487
21547.250000,1,1.340874,1.348218,1.343996,0.002517
21547.500000,1,1.344639,1.351222,1.346857,0.002349
21547.750000,1,1.347156,1.355036,1.349682,0.002736
21548.000000,1,1.346346,1.354085,1.349441,0.002752
21548.250000,1,1.342436,1.348719,1.345013,0.002433
21548.500000,1,1.336586,1.343313,1.339325,0.002438
21548.750000,1,1.329910,1.337907,1.333187,0.002626
21549.000000,1,1.325591,1.332130,1.328279,0.002284
21549.250000,1,1.321144,1.328366,1.324316,0.002376
21549.500000,1,1.315851,1.321419,1.318435,0.002196
21549.750000,1,1.307553,1.312649,1.309968,0.001810
21550.000000,1,1.296359,1.300907,1.298550,0.001852
21550.250000,1,1.284111,1.288501,1.286081,0.001650
21550.500000,1,1.273097,1.277951,1.275445,0.001662
21550.750000,1,1.264848,1.269082,1.267100,0.001597
21551.000000,1,1.259354,1.262283,1.260685,0.001044
21551.250000,1,1.251942,1.255337,1.253459,0.001338
21551.500000,1,1.241864,1.245475,1.243775,0.001190
21551.750000,1,1.230790,1.233541,1.231896,0.000939
21552.000000,1,1.219050,1.221294,1.220253,0.000796
21552.250000,1,1.208303,1.210826,1.209400,0.000816
21552.500000,1,1.199489,1.201067,1.200331,0.000571
21552.750000,1,1.191215,1.192821,1.192014,0.000711
21553.000000,1,1.180013,1.181858,1.181064,0.000611
21553.250000,1,1.165967,1.168025,1.167294,0.000734
21553.500000,1,1.148508,1.150971,1.149892,0.000806
21553.750000,1,1.129096,1.132761,1.131210,0.001251
21554.000000,1,1.110986,1.113593,1.112846,0.000915
21554.250000,1,1.093948,1.096380,1.095388,0.000746
21554.500000,1,1.075497,1.078424,1.077533,0.000978
21554.750000,1,1.055305,1.058123,1.056830,0.000966
21555.000000,1,1.029196,1.032850,1.031526,0.001335
21555.250000,1,0.998228,1.002504,1.000131,0.001574
21555.500000,1,0.961554,0.966362,0.964313,0.001685
21555.750000,1,0.921736,0.926451,0.924556,0.001838
21556.000000,1,0.878572,0.884491,0.881318,0.002114
21556.250000,1,0.831853,0.837895,0.834697,0.002380
21556.500000,1,0.780830,0.787177,0.783919,0.002476
21556.750000,1,0.725889,0.732648,0.729182,0.002697
21557.000000,1,0.669052,0.676195,0.672568,0.002700
21557.250000,1,0.612875,0.619440,0.615662,0.002692
21557.500000,1,0.556874,0.563596,0.560061,0.002641
21557.750000,1,0.504250,0.510183,0.506825,0.002359
21558.000000,1,0.453506,0.459158,0.456184,0.002353
21558.250000,1,0.406002,0.411436,0.408403,0.002148
21558.500000,1,0.361995,0.367094,0.364325,0.002019
21558.750000,1,0.322939,0.327345,0.325098,0.001823
21559.000000,1,0.290677,0.294344,0.292313,0.001380
21559.250000,1,0.264242,0.267328,0.266009,0.001158
21559.500000,1,0.245238,0.247985,0.246935,0.000895
21559.750000,1,0.233988,0.236562,0.235340,0.000770
21560.000000,2,0.247369,0.249224,0.248333,0.000642
21560.250000,2,0.250309,0.252185,0.251173,0.000696
21560.500000,2,0.257052,0.260073,0.258561,0.001044
21560.750000,2,0.269947,0.273689,0.271803,0.001324
21561.000000,2,0.287941,0.293064,0.290437,0.001819
21561.250000,2,0.312228,0.318401,0.315287,0.002085
21561.500000,2,0.341757,0.348684,0.345318,0.002385
21561.750000,2,0.376597,0.384548,0.380644,0.002727
21562.000000,2,0.415634,0.424286,0.419951,0.003026
21562.250000,2,0.458894,0.467954,0.463229,0.003113
21562.500000,2,0.504780,0.514522,0.509688,0.003367
21562.750000,2,0.554012,0.564564,0.559134,0.003486
21563.000000,2,0.604936,0.616056,0.610393,0.003781
21563.250000,2,0.656884,0.666960,0.662025,0.003495
21563.500000,2,0.706837,0.717139,0.711752,0.003502
21563.750000,2,0.754546,0.763784,0.759362,0.003328
21564.000000,2,0.799456,0.808678,0.803961,0.003117
21564.250000,2,0.842467,0.851482,0.846808,0.003060
21564.500000,2,0.883219,0.891393,0.887417,0.002931
21564.750000,2,0.922346,0.929610,0.926100,0.002585
21565.000000,2,0.957760,0.964539,0.961325,0.002404
21565.250000,2,0.989505,0.996269,0.992826,0.002298
21565.500000,2,1.016777,1.022267,1.019832,0.001887
21565.750000,2,1.042513,1.046869,1.044529,0.001536
21566.000000,2,1.064523,1.069105,1.066842,0.001397
21566.250000,2,1.087062,1.090711,1.088959,0.001230
21566.500000,2,1.108204,1.110165,1.109104,0.000742
21566.750000,2,1.126399,1.129294,1.128219,0.000971
21567.000000,2,1.142997,1.144413,1.143890,0.000486
21567.250000,2,1.158097,1.159618,1.159053,0.000463
21567.500000,2,1.171668,1.173904,1.172947,0.000715
21567.750000,2,1.187177,1.188788,1.188198,0.000536
21568.000000,2,1.204025,1.206376,1.204754,0.000794
21568.250000,2,1.220942,1.223765,1.221787,0.000945
21568.500000,2,1.236477,1.240125,1.237662,0.001188
21568.750000,2,1.251498,1.253962,1.252246,0.000803
21569.000000,2,1.264085,1.267271,1.265038,0.001069
21569.250000,2,1.275248,1.279970,1.277355,0.001510
21569.500000,2,1.288791,1.292181,1.290088,0.001163
21569.750000,2,1.300170,1.306208,1.302754,0.002016
21570.000000,2,1.313779,1.317431,1.315079,0.001232
21570.250000,2,1.323449,1.328544,1.325489,0.001780
21570.500000,2,1.331907,1.336385,1.333753,0.001596
21570.750000,2,1.337789,1.343867,1.340866,0.002001
21571.000000,2,1.344904,1.350033,1.346789,0.001929
21571.250000,2,1.349885,1.355510,1.352504,0.002030
21571.500000,2,1.356188,1.361406,1.358300,0.001963
21571.750000,2,1.360417,1.366523,1.362988,0.002270
21572.000000,2,1.362161,1.368419,1.365283,0.002220
21572.250000,2,1.363263,1.369875,1.365910,0.002249
21572.500000,2,1.362231,1.367641,1.364925,0.002107
21572.750000,2,1.362211,1.368399,1.364863,0.002071
21573.000000,2,1.363516,1.369107,1.365642,0.002076
21573.250000,2,1.365141,1.370663,1.367573,0.002002
21573.500000,2,1.364686,1.370913,1.367766,0.002096
21573.750000,2,1.363964,1.370414,1.366797,0.002216
21574.000000,2,1.360508,1.367710,1.363583,0.002639
21574.250000,2,1.355477,1.361545,1.358644,0.002088
21574.500000,2,1.350476,1.357226,1.353766,0.002333
21574.750000,2,1.346378,1.351539,1.348713,0.001893
21575.000000,2,1.339233,1.345055,1.342101,0.001965
21575.250000,2,1.333019,1.338101,1.335135,0.001775
21575.500000,2,1.323179,1.327736,1.325254,0.001739
21575.750000,2,1.313779,1.319266,1.316331,0.001941
21576.000000,2,1.315012,1.333542,1.323075,0.006337
21576.250000,2,1.295521,1.299845,1.297545,0.001608
21576.500000,2,1.286933,1.290615,1.288738,0.001334
21576.750000,2,1.278335,1.282125,1.280243,0.001328
21577.000000,2,1.269551,1.272748,1.271150,0.001235
21577.250000,2,1.259539,1.263759,1.261961,0.001428
21577.500000,2,1.248813,1.252289,1.250703,0.001165
21577.750000,2,1.238158,1.241644,1.240238,0.001203
21578.000000,2,1.228911,1.230482,1.229853,0.000611
21578.250000,2,1.218990,1.221440,1.220347,0.000979
21578.500000,2,1.209306,1.211566,1.210257,0.000779
21578.750000,2,1.199669,1.200879,1.200437,0.000532
21579.000000,2,1.188135,1.189824,1.188905,0.000637
21579.250000,2,1.177921,1.180287,1.178980,0.000698
21579.500000,2,1.168876,1.170291,1.169550,0.000462
21579.750000,2,1.160899,1.162396,1.161522,0.000480
21580.000000,2,1.153163,1.154701,1.154150,0.000475
21580.250000,2,1.146110,1.147481,1.147044,0.000466
21580.500000,2,1.137950,1.139921,1.138828,0.000666
21580.750000,2,1.130094,1.131546,1.130996,0.000613
21581.000000,2,1.121848,1.124862,1.123532,0.000901
21581.250000,2,1.116142,1.117581,1.117056,0.000490
21581.500000,2,1.109817,1.111414,1.110613,0.000554
21581.750000,2,1.103293,1.105482,1.104481,0.000733
21582.000000,2,1.095451,1.097926,1.096836,0.000797
21582.250000,2,1.087061,1.091065,1.089714,0.001293
21582.500000,2,1.081056,1.083776,1.082577,0.000852
21582.750000,2,1.076616,1.079003,1.078152,0.000858
21583.000000,2,1.074172,1.077453,1.075870,0.001343
21583.250000,2,1.074571,1.077723,1.076065,0.001136
21583.500000,2,1.074829,1.077803,1.076344,0.001175
21583.750000,2,1.073624,1.078054,1.075679,0.001502
21584.000000,2,1.071379,1.074887,1.072915,0.001119
21584.250000,2,1.067089,1.070889,1.069437,0.001299
21584.500000,2,1.064166,1.066365,1.065333,0.000958
21584.750000,2,1.060375,1.063789,1.062281,0.001225
21585.000000,2,1.056445,1.059816,1.058581,0.001203
21585.250000,2,1.051586,1.054818,1.053886,0.001091
21585.500000,2,1.043226,1.047410,1.045827,0.001302
21585.750000,2,1.033320,1.037189,1.035916,0.001277
21586.000000,2,1.021488,1.025352,1.024367,0.001328
21586.250000,2,1.009706,1.013220,1.012199,0.001206
21586.500000,2,0.997191,1.000701,0.999944,0.001243
21586.750000,2,0.982543,0.986536,0.985606,0.001384
21587.000000,2,0.964730,0.969025,0.967748,0.001437
21587.250000,2,0.942030,0.946390,0.944688,0.001429
21587.500000,2,0.912997,0.917178,0.915746,0.001397
21587.750000,2,0.880710,0.885682,0.883539,0.001668
21588.000000,2,0.845876,0.851532,0.848883,0.001986
21588.250000,2,0.809308,0.814211,0.811868,0.001720
21588.500000,2,0.769088,0.774151,0.771835,0.001903
21588.750000,2,0.725314,0.730578,0.727733,0.002124
21589.000000,2,0.676220,0.682442,0.678936,0.002310
21589.250000,2,0.624988,0.631230,0.627482,0.002435
21589.500000,2,0.571562,0.578169,0.574434,0.002490
21589.750000,2,0.519989,0.526651,0.522748,0.002488
21590.000000,2,0.470157,0.476322,0.472782,0.002299
21590.250000,2,0.423522,0.428802,0.425628,0.001991
21590.500000,2,0.379653,0.384641,0.381655,0.001900
21590.750000,2,0.340343,0.344844,0.342363,0.001727
21591.000000,2,0.306867,0.310828,0.308579,0.001398
21591.250000,2,0.281130,0.283450,0.282316,0.000855
21591.500000,2,0.262389,0.264209,0.263569,0.000604
21591.750000,2,0.252130,0.253163,0.252894,0.000349
21592.000000,3,0.336075,0.337751,0.336826,0.000602
21592.250000,3,0.339722,0.341392,0.340184,0.000566
21592.500000,3,0.348399,0.350127,0.349255,0.000567
21592.750000,3,0.362664,0.365208,0.364090,0.000843
21593.000000,3,0.382238,0.385888,0.384208,0.001192
21593.250000,3,0.408140,0.412575,0.410659,0.001539
21593.500000,3,0.441198,0.446767,0.444052,0.001868
21593.750000,3,0.480343,0.486965,0.483796,0.002298
21594.000000,3,0.525622,0.532656,0.529535,0.002397
21594.250000,3,0.573769,0.582048,0.578206,0.002769
21594.500000,3,0.624496,0.632621,0.628896,0.002718
21594.750000,3,0.676172,0.684484,0.680837,0.002805
21595.000000,3,0.729644,0.738060,0.734430,0.002829
21595.250000,3,0.784748,0.792695,0.789096,0.002790
21595.500000,3,0.838745,0.847711,0.843369,0.002909
21595.750000,3,0.890153,0.898146,0.894934,0.002803
21596.000000,3,0.936688,0.943417,0.940211,0.002426
21596.250000,3,0.976158,0.982406,0.979725,0.002137
21596.500000,3,1.009797,1.015356,1.012988,0.001891
21596.750000,3,1.039458,1.044336,1.042148,0.001711
21597.000000,3,1.064889,1.069475,1.067676,0.001561
21597.250000,3,1.087290,1.090703,1.089233,0.001231
21597.500000,3,1.103861,1.106990,1.105537,0.001121
21597.750000,3,1.114309,1.117366,1.115498,0.001165
21598.000000,3,1.118410,1.120138,1.119340,0.000644
21598.250000,3,1.119241,1.122054,1.120595,0.000981
21598.500000,3,1.119611,1.122287,1.120838,0.000941
21598.750000,3,1.121093,1.123178,1.122048,0.000709
21599.000000,3,1.122402,1.124500,1.123496,0.000989
21599.250000,3,1.122264,1.124673,1.123680,0.000820
21599.500000,3,1.120362,1.122714,1.121401,0.000788
21599.750000,3,1.115827,1.117562,1.116760,0.000636
21600.000000,3,1.117686,1.123606,1.120072,0.002038
21600.250000,3,1.102352,1.104321,1.103552,0.000719
21600.500000,3,1.094804,1.097899,1.096692,0.000971
21600.750000,3,1.088076,1.090470,1.089560,0.000835
21601.000000,3,1.079817,1.082811,1.081738,0.001035
21601.250000,3,1.071518,1.074318,1.072833,0.000919
21601.500000,3,1.062528,1.065504,1.064418,0.001046
21601.750000,3,1.055831,1.058686,1.057719,0.000981
21602.000000,3,1.051596,1.054989,1.053705,0.001167
21602.250000,3,1.050335,1.054006,1.052656,0.001321
21602.500000,3,1.051286,1.054420,1.052908,0.000994
21602.750000,3,1.051316,1.053939,1.052941,0.001049
21603.000000,3,1.049955,1.053106,1.051416,0.001147
21603.250000,3,1.047202,1.050841,1.049414,0.001159
21603.500000,3,1.045800,1.049163,1.047597,0.001044
21603.750000,3,1.045800,1.049416,1.047706,0.001194
21604.000000,3,1.046551,1.049456,1.048178,0.001195
21604.250000,3,1.046821,1.050285,1.048706,0.001374
21604.500000,3,1.046180,1.049326,1.047946,0.001148
21604.750000,3,1.043828,1.047296,1.045920,0.001148
21605.000000,3,1.041535,1.043900,1.042927,0.000896
21605.250000,3,1.037971,1.041801,1.040518,0.001252
21605.500000,3,1.036570,1.040388,1.038948,0.001223
21605.750000,3,1.036550,1.039742,1.038533,0.001237
21606.000000,3,1.035829,1.038453,1.037343,0.000972
21606.250000,3,1.033677,1.036253,1.035248,0.000834
21606.500000,3,1.029632,1.033197,1.031746,0.001229
21606.750000,3,1.026779,1.029975,1.028859,0.001096
21607.000000,3,1.025307,1.028068,1.026739,0.000953
21607.250000,3,1.024687,1.028706,1.027039,0.001365
21607.500000,3,1.027378,1.030359,1.028903,0.001150
21607.750000,3,1.029592,1.032209,1.030904,0.001026
21608.000000,3,1.031084,1.034191,1.032518,0.000999
21608.250000,3,1.032956,1.035394,1.034158,0.000789
21608.500000,3,1.033857,1.036712,1.035370,0.000979
21608.750000,3,1.036318,1.039124,1.037838,0.001053
21609.000000,3,1.040714,1.043764,1.042074,0.001212
21609.250000,3,1.046520,1.049264,1.047437,0.001047
21609.500000,3,1.050519,1.053465,1.051975,0.001153
21609.750000,3,1.055679,1.057443,1.056485,0.000601
21610.000000,3,1.059585,1.062043,1.060646,0.000894
21610.250000,3,1.063799,1.066592,1.065260,0.001027
21610.500000,3,1.068865,1.071900,1.070206,0.000926
21610.750000,3,1.075360,1.077732,1.076459,0.000930
21611.000000,3,1.080870,1.082950,1.082069,0.000682
21611.250000,3,1.086014,1.087964,1.086830,0.000684
21611.500000,3,1.089308,1.092108,1.090767,0.000990
21611.750000,3,1.093701,1.095425,1.094693,0.000546
21612.000000,3,1.097697,1.099687,1.099072,0.000767
21612.250000,3,1.104732,1.106000,1.105098,0.000439
21612.500000,3,1.110751,1.113076,1.111894,0.000801
21612.750000,3,1.117939,1.119218,1.118568,0.000443
21613.000000,3,1.124637,1.126158,1.125180,0.000569
21613.250000,3,1.130432,1.132153,1.131476,0.000592
21613.500000,3,1.138103,1.139442,1.138455,0.000462
21613.750000,3,1.146833,1.148913,1.148005,0.000690
21614.000000,3,1.159264,1.161229,1.160178,0.000711
21614.250000,3,1.172565,1.175575,1.174158,0.000908
21614.500000,3,1.187075,1.189940,1.188433,0.001125
21614.750000,3,1.201879,1.204034,1.202803,0.000671
21615.000000,3,1.213957,1.216928,1.214927,0.001025
21615.250000,3,1.225933,1.228161,1.226632,0.000759
21615.500000,3,1.238424,1.241435,1.239364,0.000996
21615.750000,3,1.251055,1.253128,1.252032,0.000640
21616.000000,3,1.264064,1.266613,1.265052,0.000882
21616.250000,3,1.274616,1.277935,1.275788,0.001019
21616.500000,3,1.284254,1.287105,1.285133,0.000957
21616.750000,3,1.291341,1.295364,1.293116,0.001412
21617.000000,3,1.300267,1.303103,1.301340,0.000902
21617.250000,3,1.309118,1.313354,1.310896,0.001341
21617.500000,3,1.320487,1.323806,1.321655,0.001276
21617.750000,3,1.330647,1.335589,1.332117,0.001607
21618.000000,3,1.337865,1.342016,1.339374,0.001381
21618.250000,3,1.339604,1.344028,1.342035,0.001577
21618.500000,3,1.336091,1.341505,1.338903,0.002062
21618.750000,3,1.328130,1.334392,1.331277,0.002395
21619.000000,3,1.314997,1.322001,1.318911,0.002624
21619.250000,3,1.297823,1.305701,1.301570,0.003056
21619.500000,3,1.272779,1.281589,1.277206,0.003059
21619.750000,3,1.239367,1.250198,1.244296,0.003697
21620.000000,3,1.197098,1.208456,1.202542,0.003989
21620.250000,3,1.145498,1.159004,1.152181,0.004515
21620.500000,3,1.088682,1.101601,1.095383,0.004518
21620.750000,3,1.026224,1.039858,1.032796,0.004745
21621.000000,3,0.958524,0.973288,0.965498,0.005127
21621.250000,3,0.886526,0.900781,0.893609,0.005019
21621.500000,3,0.811453,0.825932,0.818283,0.005019
21621.750000,3,0.735107,0.749613,0.742106,0.004940
21622.000000,3,0.661010,0.675033,0.667726,0.004800
21622.250000,3,0.592296,0.604633,0.598166,0.004261
21622.500000,3,0.529139,0.540194,0.534515,0.003856
21622.750000,3,0.473850,0.483195,0.478320,0.003369
21623.000000,3,0.426436,0.434603,0.430250,0.002861
21623.250000,3,0.388952,0.394656,0.391769,0.002143
21623.500000,3,0.361441,0.365734,0.363665,0.001655
21623.750000,3,0.345223,0.347676,0.346531,0.001005
21624.000000,4,0.292932,0.294033,0.293513,0.000354
21624.250000,4,0.297006,0.298445,0.297597,0.000559
21624.500000,4,0.307906,0.310751,0.309277,0.000965
21624.750000,4,0.326517,0.329886,0.328313,0.001218
21625.000000,4,0.352044,0.356647,0.354352,0.001643
21625.250000,4,0.383974,0.389716,0.386877,0.002040
21625.500000,4,0.422275,0.428770,0.425418,0.002337
21625.750000,4,0.465784,0.473610,0.469820,0.002679
21626.000000,4,0.514659,0.523293,0.519008,0.002969
21626.250000,4,0.566941,0.575998,0.571929,0.003228
21626.500000,4,0.622110,0.630930,0.626434,0.003063
21626.750000,4,0.676108,0.685034,0.680813,0.003164
21627.000000,4,0.728811,0.737858,0.733330,0.003041
21627.250000,4,0.779936,0.788343,0.784251,0.002966
21627.500000,4,0.830245,0.838174,0.834467,0.002866
21627.750000,4,0.878733,0.886634,0.883018,0.002711
21628.000000,4,0.924566,0.931600,0.927965,0.002481
21628.250000,4,0.964117,0.970656,0.967462,0.002013
21628.500000,4,0.997243,1.003104,0.999931,0.001895
21628.750000,4,1.023747,1.028693,1.026288,0.001598
21629.000000,4,1.045614,1.049685,1.048116,0.001417
21629.250000,4,1.065751,1.069366,1.067079,0.001309
21629.500000,4,1.081268,1.085814,1.083689,0.001385
21629.750000,4,1.095956,1.098490,1.097291,0.000947
21630.000000,4,1.105315,1.106749,1.106200,0.000520
21630.250000,4,1.110524,1.112391,1.111207,0.000642
21630.500000,4,1.112094,1.114704,1.113095,0.000944
21630.750000,4,1.112724,1.114165,1.113476,0.000543
21631.000000,4,1.112289,1.113858,1.113279,0.000626
21631.250000,4,1.112224,1.113798,1.113101,0.000608
21631.500000,4,1.108587,1.111434,1.110326,0.000861
21631.750000,4,1.103143,1.105662,1.104656,0.000842
21632.000000,4,1.095038,1.097029,1.096323,0.000696
21632.250000,4,1.085901,1.087933,1.087144,0.000668
21632.500000,4,1.079437,1.081946,1.080890,0.000899
21632.750000,4,1.078586,1.081308,1.079676,0.001066
21633.000000,4,1.081528,1.084628,1.082818,0.001147
21633.250000,4,1.086448,1.089812,1.088027,0.001161
21633.500000,4,1.089484,1.092134,1.090851,0.001099
21633.750000,4,1.090244,1.093301,1.091531,0.001073
21634.000000,4,1.089164,1.091257,1.090316,0.000838
21634.250000,4,1.088753,1.090769,1.089344,0.000669
21634.500000,4,1.088453,1.091905,1.090086,0.001145
21634.750000,4,1.092046,1.094390,1.092972,0.000974
21635.000000,4,1.094607,1.097886,1.096043,0.001043
21635.250000,4,1.095628,1.097997,1.097067,0.000778
21635.500000,4,1.094067,1.096700,1.095615,0.000877
21635.750000,4,1.091465,1.093660,1.092533,0.000821
21636.000000,4,1.088437,1.092055,1.090443,0.001283
21636.250000,4,1.089764,1.092663,1.091162,0.001028
21636.500000,4,1.092967,1.095803,1.094469,0.000919
21636.750000,4,1.098046,1.100259,1.098998,0.000841
21637.000000,4,1.100696,1.102921,1.101998,0.000712
21637.250000,4,1.100962,1.104167,1.102878,0.001133
21637.500000,4,1.100681,1.102871,1.101995,0.000721
21637.750000,4,1.100671,1.103439,1.101881,0.000894
21638.000000,4,1.102995,1.106230,1.104447,0.001111
21638.250000,4,1.107755,1.110846,1.109077,0.001156
21638.500000,4,1.112914,1.116014,1.114859,0.001247
21638.750000,4,1.119303,1.121692,1.120520,0.000823
21639.000000,4,1.122492,1.125699,1.124093,0.000956
21639.250000,4,1.126029,1.128201,1.127214,0.000733
21639.500000,4,1.129171,1.131649,1.130275,0.000868
21639.750000,4,1.134081,1.137582,1.135558,0.001311
21640.000000,4,1.147003,1.148344,1.147699,0.000507
21640.250000,4,1.147699,1.149747,1.148649,0.000699
21640.500000,4,1.153878,1.156204,1.154984,0.000899
21640.750000,4,1.159271,1.161298,1.160376,0.000641
21641.000000,4,1.163866,1.165694,1.164605,0.000673
21641.250000,4,1.167806,1.170708,1.168897,0.000970
21641.500000,4,1.172205,1.173908,1.173107,0.000503
21641.750000,4,1.176404,1.178563,1.177551,0.000659
21642.000000,4,1.179841,1.181454,1.180751,0.000559
21642.250000,4,1.181653,1.182860,1.182523,0.000449
21642.500000,4,1.182583,1.183618,1.183222,0.000338
21642.750000,4,1.184622,1.185408,1.184924,0.000262
21643.000000,4,1.187093,1.189689,1.188241,0.000771
21643.250000,4,1.193842,1.195698,1.194989,0.000660
21643.500000,4,1.202230,1.204263,1.203009,0.000664
21643.750000,4,1.210568,1.212138,1.211510,0.000476
21644.000000,4,1.218538,1.219743,1.219004,0.000413
21644.250000,4,1.223044,1.225427,1.224259,0.000693
21644.500000,4,1.227699,1.229649,1.228810,0.000712
21644.750000,4,1.231714,1.234143,1.232639,0.000762
21645.000000,4,1.235228,1.237665,1.235929,0.000849
21645.250000,4,1.238062,1.240467,1.239077,0.000764
21645.500000,4,1.239612,1.242098,1.240534,0.000866
21645.750000,4,1.238834,1.241565,1.240361,0.000995
21646.000000,4,1.237997,1.241638,1.239673,0.001261
21646.250000,4,1.237379,1.239796,1.238738,0.000822
21646.500000,4,1.238914,1.242138,1.240279,0.001164
21646.750000,4,1.241167,1.244219,1.242544,0.001074
21647.000000,4,1.244111,1.247692,1.245616,0.001149
21647.250000,4,1.246789,1.250194,1.248425,0.001275
21647.500000,4,1.249032,1.251865,1.250204,0.001041
21647.750000,4,1.250268,1.253826,1.252045,0.001232
21648.000000,4,1.253279,1.256938,1.255021,0.001281
21648.250000,4,1.256300,1.260040,1.257708,0.001298
21648.500000,4,1.258174,1.262842,1.260335,0.001471
21648.750000,4,1.259819,1.265004,1.262033,0.001688
21649.000000,4,1.259370,1.264333,1.261935,0.001722
21649.250000,4,1.255921,1.259680,1.258154,0.001439
21649.500000,4,1.248973,1.254693,1.252151,0.001985
21649.750000,4,1.239791,1.245084,1.242836,0.001996
21650.000000,4,1.227709,1.235096,1.231358,0.002484
21650.250000,4,1.211091,1.217908,1.214811,0.002483
21650.500000,4,1.189938,1.196781,1.193676,0.002442
21650.750000,4,1.163491,1.171255,1.167612,0.002672
21651.000000,4,1.133714,1.141629,1.137732,0.002776
21651.250000,4,1.099711,1.108764,1.104497,0.003010
21651.500000,4,1.062996,1.071820,1.067111,0.003024
21651.750000,4,1.022284,1.031246,1.026987,0.003185
21652.000000,4,0.976564,0.986085,0.981279,0.003283
21652.250000,4,0.924791,0.935537,0.930425,0.003549
21652.500000,4,0.869937,0.880915,0.875133,0.003690
