# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.248638,0.249582,0.249152,0.000316
21028.250000,1,0.251106,0.252265,0.251632,0.000367
21028.500000,1,0.257358,0.259818,0.258766,0.000746
21028.750000,1,0.268390,0.271823,0.270414,0.001088
21029.000000,1,0.283558,0.288612,0.286321,0.001602
21029.250000,1,0.302824,0.310000,0.306765,0.002255
21029.500000,1,0.327088,0.336905,0.332361,0.003092
21029.750000,1,0.357073,0.369655,0.363876,0.003989
21030.000000,1,0.392743,0.408611,0.401189,0.004992
21030.250000,1,0.433421,0.451991,0.443131,0.006044
21030.500000,1,0.476029,0.497924,0.487467,0.007200
21030.750000,1,0.519446,0.543969,0.531986,0.008224
21031.000000,1,0.563387,0.590478,0.576911,0.009238
21031.250000,1,0.608391,0.637898,0.623579,0.010253
21031.500000,1,0.656123,0.688875,0.672475,0.011272
21031.750000,1,0.704244,0.739795,0.722096,0.012503
21032.000000,1,0.749683,0.786189,0.767717,0.013198
21032.250000,1,0.786563,0.824497,0.805448,0.014071
21032.500000,1,0.817176,0.856098,0.835963,0.014599
21032.750000,1,0.844940,0.885110,0.864121,0.014870
21033.000000,1,0.874348,0.916371,0.894624,0.015559
21033.250000,1,0.907535,0.950693,0.928161,0.016121
21033.500000,1,0.940056,0.983531,0.960844,0.016463
21033.750000,1,0.965440,1.009060,0.986146,0.016567
21034.000000,1,0.980820,1.024632,1.002009,0.016778
21034.250000,1,0.989298,1.033288,1.010942,0.016923
21034.500000,1,0.999827,1.042683,1.020969,0.016639
21034.750000,1,1.015025,1.057586,1.035603,0.016354
21035.000000,1,1.032318,1.075317,1.053288,0.016591
21035.250000,1,1.046462,1.090600,1.068406,0.016632
21035.500000,1,1.054009,1.098456,1.076410,0.016408
21035.750000,1,1.056309,1.098496,1.078238,0.015684
21036.000000,1,1.059729,1.100605,1.080891,0.015128
21036.250000,1,1.068961,1.108311,1.088938,0.014849
21036.500000,1,1.083459,1.121824,1.102714,0.014514
21036.750000,1,1.097835,1.135557,1.116849,0.014173
21037.000000,1,1.106007,1.143014,1.125008,0.013846
21037.250000,1,1.107541,1.143803,1.126130,0.013389
21037.500000,1,1.107874,1.142564,1.125886,0.012769
21037.750000,1,1.113574,1.147072,1.130971,0.012427
21038.000000,1,1.129635,1.159406,1.144419,0.011369
21038.250000,1,1.146918,1.176627,1.162285,0.011108
21038.500000,1,1.163928,1.195338,1.180105,0.011392
21038.750000,1,1.168589,1.195498,1.182875,0.009644
21039.000000,1,1.168528,1.194968,1.183058,0.009515
21039.250000,1,1.172291,1.195927,1.184321,0.008501
21039.500000,1,1.182360,1.204753,1.193397,0.008130
21039.750000,1,1.199794,1.220235,1.209502,0.007453
21040.000000,1,1.218451,1.236837,1.227387,0.006814
21040.250000,1,1.230252,1.246502,1.238987,0.005800
21040.500000,1,1.233370,1.250251,1.242798,0.005646
21040.750000,1,1.235105,1.249211,1.242114,0.004744
21041.000000,1,1.237375,1.248691,1.243088,0.003888
21041.250000,1,1.241411,1.250320,1.246336,0.003204
21041.500000,1,1.244114,1.250960,1.247764,0.002320
21041.750000,1,1.238798,1.244853,1.242520,0.001963
21042.000000,1,1.227649,1.232869,1.231273,0.001567
21042.250000,1,1.220718,1.222574,1.221911,0.000561
21042.500000,1,1.220767,1.222882,1.221864,0.000717
21042.750000,1,1.232638,1.236874,1.234704,0.001512
21043.000000,1,1.253309,1.258854,1.255841,0.001821
21043.250000,1,1.272609,1.278949,1.275998,0.002150
21043.500000,1,1.282614,1.289171,1.285699,0.002716
21043.750000,1,1.281865,1.290473,1.286154,0.003274
21044.000000,1,1.280108,1.289437,1.284699,0.003660
21044.250000,1,1.283834,1.295477,1.288903,0.004279
21044.500000,1,1.293359,1.307150,1.299789,0.005093
21044.750000,1,1.304564,1.318258,1.311498,0.005400
21045.000000,1,1.307242,1.322143,1.314843,0.005779
21045.250000,1,1.299766,1.315850,1.307769,0.006152
21045.500000,1,1.286772,1.303863,1.295365,0.006367
21045.750000,1,1.277157,1.295144,1.286514,0.006819
21046.000000,1,1.275668,1.294186,1.285286,0.006986
21046.250000,1,1.279586,1.300108,1.289536,0.007515
21046.500000,1,1.280416,1.302761,1.291915,0.007842
21046.750000,1,1.277357,1.298705,1.288360,0.008045
21047.000000,1,1.269721,1.290373,1.280299,0.007933
21047.250000,1,1.263594,1.285449,1.274481,0.008478
21047.500000,1,1.263604,1.287749,1.275462,0.008754
21047.750000,1,1.269421,1.294508,1.281675,0.009195
21048.000000,1,1.273279,1.298776,1.285908,0.009658
21048.250000,1,1.266532,1.292763,1.280576,0.010135
21048.500000,1,1.251400,1.277888,1.265068,0.009889
21048.750000,1,1.231970,1.257966,1.245727,0.009661
21049.000000,1,1.217517,1.244685,1.231485,0.010110
21049.250000,1,1.211560,1.238808,1.225392,0.010153
21049.500000,1,1.211880,1.241098,1.225682,0.010651
21049.750000,1,1.212259,1.241068,1.226469,0.010695
21050.000000,1,1.209441,1.238798,1.224344,0.011063
21050.250000,1,1.206652,1.235720,1.220512,0.010920
21050.500000,1,1.203324,1.234328,1.218009,0.011543
21050.750000,1,1.203953,1.234459,1.218330,0.011415
21051.000000,1,1.205003,1.237163,1.220375,0.011993
21051.250000,1,1.203923,1.236154,1.219370,0.011794
21051.500000,1,1.198476,1.229738,1.213417,0.011867
21051.750000,1,1.188311,1.220759,1.204481,0.012180
21052.000000,1,1.182714,1.215099,1.198413,0.012330
21052.250000,1,1.181135,1.213525,1.196331,0.012275
21052.500000,1,1.180985,1.214029,1.197008,0.012378
21052.750000,1,1.177846,1.210892,1.194371,0.012535
21053.000000,1,1.167561,1.200450,1.184051,0.012331
21053.250000,1,1.152489,1.185478,1.169223,0.012313
21053.500000,1,1.139525,1.171868,1.155672,0.012213
21053.750000,1,1.133508,1.165270,1.149189,0.012115
21054.000000,1,1.133378,1.166460,1.149530,0.012147
21054.250000,1,1.134058,1.166097,1.149403,0.011879
21054.500000,1,1.124403,1.156502,1.140893,0.011916
21054.750000,1,1.104423,1.136175,1.120824,0.011622
21055.000000,1,1.077086,1.108487,1.093235,0.011422
21055.250000,1,1.048031,1.078112,1.063627,0.010920
21055.500000,1,1.018955,1.048563,1.034062,0.010542
21055.750000,1,0.985380,1.014782,1.000146,0.010226
21056.000000,1,0.943137,0.971864,0.957301,0.009873
21056.250000,1,0.889611,0.917967,0.903599,0.009260
21056.500000,1,0.831042,0.857852,0.843924,0.008551
21056.750000,1,0.773673,0.797719,0.785110,0.007886
21057.000000,1,0.720102,0.743037,0.731312,0.007289
21057.250000,1,0.670644,0.691231,0.680638,0.006502
21057.500000,1,0.619298,0.638590,0.628498,0.006102
21057.750000,1,0.562752,0.581008,0.571173,0.005469
21058.000000,1,0.503316,0.519413,0.510517,0.004797
21058.250000,1,0.446374,0.460091,0.452271,0.004132
21058.500000,1,0.396221,0.407458,0.401026,0.003343
21058.750000,1,0.355150,0.363665,0.358671,0.002572
21059.000000,1,0.321128,0.328015,0.323940,0.002000
21059.250000,1,0.293148,0.298465,0.295389,0.001550
21059.500000,1,0.270993,0.274531,0.272684,0.001044
21059.750000,1,0.256560,0.258879,0.257635,0.000738
21060.000000,2,0.318179,0.341154,0.331224,0.008076
21060.250000,2,0.319501,0.341035,0.331603,0.007672
21060.500000,2,0.322375,0.341059,0.332823,0.006641
21060.750000,2,0.326336,0.339371,0.333524,0.004753
21061.000000,2,0.331020,0.337468,0.334326,0.002468
21061.250000,2,0.334931,0.337203,0.335800,0.000683
21061.500000,2,0.337371,0.348052,0.340999,0.003638
21061.750000,2,0.343977,0.364537,0.351416,0.006999
21062.000000,2,0.356491,0.386886,0.367715,0.010431
21062.250000,2,0.372972,0.413791,0.388361,0.014048
21062.500000,2,0.391801,0.442137,0.411075,0.017369
21062.750000,2,0.410319,0.469762,0.433485,0.020630
21063.000000,2,0.430359,0.497497,0.456394,0.023304
21063.250000,2,0.452244,0.527101,0.481793,0.025861
21063.500000,2,0.479426,0.561789,0.511554,0.028558
21063.750000,2,0.509255,0.599657,0.544522,0.031344
21064.000000,2,0.539420,0.635929,0.577419,0.033403
21064.250000,2,0.564614,0.665703,0.604896,0.035224
21064.500000,2,0.585267,0.689078,0.626914,0.036379
21064.750000,2,0.602404,0.709748,0.645861,0.037566
21065.000000,2,0.620653,0.731030,0.665411,0.038447
21065.250000,2,0.640199,0.753156,0.685990,0.039375
21065.500000,2,0.657623,0.773205,0.704778,0.040464
21065.750000,2,0.670500,0.786917,0.717985,0.040870
21066.000000,2,0.676908,0.794232,0.725275,0.041012
21066.250000,2,0.681599,0.798682,0.729597,0.041214
21066.500000,2,0.688623,0.805983,0.736754,0.041158
21066.750000,2,0.700067,0.819097,0.748732,0.041639
21067.000000,2,0.712915,0.832659,0.761793,0.042038
21067.250000,2,0.722198,0.841633,0.771110,0.042162
21067.500000,2,0.724429,0.843557,0.773496,0.042066
21067.750000,2,0.722690,0.840623,0.771467,0.041530
21068.000000,2,0.723509,0.841592,0.771898,0.041677
21068.250000,2,0.730485,0.848669,0.778703,0.041585
21068.500000,2,0.743515,0.861953,0.791860,0.041773
21068.750000,2,0.757046,0.878253,0.806430,0.042454
21069.000000,2,0.767332,0.887336,0.816543,0.042309
21069.250000,2,0.770368,0.889782,0.819553,0.042057
21069.500000,2,0.770813,0.888883,0.819695,0.041786
21069.750000,2,0.774605,0.892293,0.822724,0.041552
21070.000000,2,0.783597,0.900989,0.831183,0.041438
21070.250000,2,0.794384,0.913083,0.842853,0.041797
21070.500000,2,0.804095,0.922834,0.852728,0.041696
21070.750000,2,0.809955,0.926479,0.858034,0.041059
21071.000000,2,0.811947,0.927533,0.859762,0.040804
21071.250000,2,0.816035,0.929825,0.862696,0.040211
21071.500000,2,0.823182,0.936503,0.869724,0.040096
21071.750000,2,0.832568,0.946823,0.879674,0.040142
21072.000000,2,0.845789,0.956630,0.891580,0.038949
21072.250000,2,0.847130,0.957819,0.893484,0.038960
21072.500000,2,0.849196,0.958473,0.894680,0.038415
21072.750000,2,0.853450,0.960571,0.897676,0.037837
21073.000000,2,0.862482,0.970035,0.906664,0.037663
21073.250000,2,0.877327,0.983456,0.920892,0.037128
21073.500000,2,0.892945,0.996983,0.935710,0.036693
21073.750000,2,0.902218,1.004845,0.944535,0.036082
21074.000000,2,0.904731,1.004875,0.946447,0.035172
21074.250000,2,0.905129,1.002045,0.945494,0.034363
21074.500000,2,0.908913,1.004208,0.948376,0.033542
21074.750000,2,0.919116,1.012428,0.957594,0.032718
21075.000000,2,0.934291,1.025552,0.971753,0.032405
21075.250000,2,0.948685,1.038307,0.985383,0.031702
21075.500000,2,0.960981,1.047733,0.996936,0.030744
21075.750000,2,0.972021,1.056681,1.006581,0.029577
21076.000000,2,0.987902,1.069705,1.021066,0.028928
21076.250000,2,1.006908,1.087691,1.039815,0.028459
21076.500000,2,1.030798,1.108836,1.062282,0.027450
21076.750000,2,1.049906,1.123793,1.080674,0.026284
21077.000000,2,1.062281,1.132662,1.091267,0.024903
21077.250000,2,1.067754,1.135293,1.096020,0.023979
21077.500000,2,1.077118,1.140534,1.103144,0.022590
21077.750000,2,1.096636,1.156049,1.120369,0.021137
21078.000000,2,1.125778,1.182645,1.147844,0.019901
21078.250000,2,1.158162,1.211233,1.178969,0.018817
21078.500000,2,1.183243,1.230913,1.202330,0.016948
21078.750000,2,1.195628,1.236783,1.212929,0.015043
21079.000000,2,1.201521,1.237251,1.216690,0.012735
21079.250000,2,1.210264,1.241217,1.223220,0.010740
21079.500000,2,1.230835,1.255426,1.240764,0.008667
21079.750000,2,1.259464,1.278714,1.267011,0.006390
21080.000000,2,1.290340,1.303187,1.295786,0.004312
21080.250000,2,1.316310,1.322279,1.319152,0.001720
21080.500000,2,1.333768,1.338024,1.335611,0.001444
21080.750000,2,1.343394,1.355654,1.350237,0.004157
21081.000000,2,1.355920,1.377735,1.368268,0.007619
21081.250000,2,1.373029,1.401825,1.389058,0.010290
21081.500000,2,1.383741,1.422624,1.406593,0.013842
21081.750000,2,1.385176,1.432559,1.413784,0.016917
21082.000000,2,1.377882,1.433919,1.411674,0.019670
21082.250000,2,1.371525,1.436941,1.410678,0.023028
21082.500000,2,1.378659,1.452729,1.422336,0.026433
21082.750000,2,1.399366,1.485181,1.449176,0.030296
21083.000000,2,1.430964,1.526479,1.486318,0.034308
21083.250000,2,1.457181,1.567486,1.521135,0.039495
21083.500000,2,1.475974,1.597389,1.547158,0.043250
21083.750000,2,1.488191,1.621719,1.566275,0.047408
21084.000000,2,1.503168,1.648090,1.587935,0.051544
21084.250000,2,1.526176,1.683765,1.618260,0.056182
21084.500000,2,1.555332,1.726083,1.654474,0.060769
21084.750000,2,1.575342,1.759788,1.683281,0.065347
21085.000000,2,1.581171,1.777775,1.696882,0.069538
21085.250000,2,1.574046,1.780717,1.695494,0.072747
21085.500000,2,1.566035,1.781847,1.692413,0.075948
21085.750000,2,1.570608,1.793152,1.700311,0.078881
21086.000000,2,1.584997,1.820614,1.721631,0.083025
21086.250000,2,1.602176,1.847635,1.744612,0.086448
21086.500000,2,1.605664,1.860981,1.755007,0.089942
21086.750000,2,1.589422,1.851977,1.743477,0.091772
21087.000000,2,1.560185,1.822534,1.714716,0.092240
21087.250000,2,1.527003,1.791571,1.682184,0.092363
21087.500000,2,1.498046,1.759218,1.651357,0.091849
21087.750000,2,1.462721,1.724333,1.617406,0.091917
21088.000000,2,1.413595,1.670050,1.565719,0.089453
21088.250000,2,1.339658,1.586244,1.487821,0.086179
21088.500000,2,1.247495,1.479159,1.388184,0.080928
21088.750000,2,1.152950,1.367721,1.282503,0.074831
21089.000000,2,1.063278,1.260556,1.182659,0.068726
21089.250000,2,0.981302,1.162334,1.090508,0.062960
21089.500000,2,0.901029,1.064172,0.999981,0.056934
21089.750000,2,0.815373,0.960732,0.904720,0.050722
21090.000000,2,0.726115,0.852723,0.804168,0.043955
21090.250000,2,0.638868,0.744267,0.704441,0.036723
21090.500000,2,0.558378,0.645849,0.613047,0.030359
21090.750000,2,0.491191,0.561434,0.535145,0.024434
21091.000000,2,0.435368,0.491848,0.470791,0.019612
21091.250000,2,0.390599,0.434952,0.418468,0.015422
21091.500000,2,0.357182,0.392795,0.379189,0.012326
21091.750000,2,0.336019,0.365408,0.353644,0.010316
21092.000000,3,0.311164,0.336781,0.325694,0.008997
21092.250000,3,0.316556,0.343614,0.331276,0.009566
21092.500000,3,0.330058,0.361555,0.346973,0.011198
21092.750000,3,0.350632,0.388818,0.370919,0.013609
21093.000000,3,0.376302,0.423529,0.401499,0.016925
21093.250000,3,0.406588,0.463764,0.437086,0.020532
21093.500000,3,0.441930,0.510403,0.478803,0.024721
21093.750000,3,0.484495,0.566113,0.528162,0.029350
21094.000000,3,0.535198,0.629523,0.585788,0.034145
21094.250000,3,0.591341,0.700277,0.649492,0.039218
21094.500000,3,0.647542,0.769775,0.714028,0.043963
21094.750000,3,0.701289,0.835888,0.774620,0.048095
21095.000000,3,0.750764,0.894943,0.829797,0.051640
21095.250000,3,0.797869,0.950200,0.881697,0.054389
21095.500000,3,0.844923,1.002866,0.932194,0.056638
21095.750000,3,0.887029,1.051811,0.978309,0.058821
21096.000000,3,0.923617,1.090863,1.016645,0.059721
21096.250000,3,0.950251,1.118660,1.044499,0.060045
21096.500000,3,0.972105,1.140289,1.066394,0.059885
21096.750000,3,0.995773,1.161467,1.088258,0.059294
21097.000000,3,1.023934,1.188183,1.115159,0.058931
21097.250000,3,1.054735,1.217823,1.145159,0.058476
21097.500000,3,1.080364,1.241574,1.170396,0.057812
21097.750000,3,1.092411,1.250816,1.181743,0.056468
21098.000000,3,1.094302,1.245009,1.179740,0.053951
21098.250000,3,1.091091,1.235706,1.173089,0.051653
21098.500000,3,1.093947,1.232162,1.171762,0.049518
21098.750000,3,1.104881,1.238049,1.179691,0.047867
21099.000000,3,1.118720,1.247652,1.191207,0.046344
21099.250000,3,1.128324,1.252068,1.197985,0.044161
21099.500000,3,1.128678,1.245640,1.195040,0.041771
21099.750000,3,1.123645,1.233754,1.186719,0.039614
21100.000000,3,1.123586,1.226734,1.182170,0.037470
21100.250000,3,1.130648,1.228577,1.185583,0.035400
21100.500000,3,1.148270,1.240813,1.199833,0.033532
21100.750000,3,1.167280,1.254992,1.215971,0.031873
21101.000000,3,1.178549,1.261501,1.225472,0.029832
21101.250000,3,1.179849,1.258697,1.224879,0.028347
21101.500000,3,1.178499,1.250776,1.219087,0.026044
21101.750000,3,1.176854,1.242235,1.213678,0.023808
21102.000000,3,1.178243,1.237789,1.211748,0.021939
21102.250000,3,1.178627,1.233323,1.209340,0.019853
21102.500000,3,1.173614,1.222349,1.201652,0.017937
21102.750000,3,1.161144,1.204730,1.186960,0.015790
21103.000000,3,1.148595,1.187001,1.170738,0.013730
21103.250000,3,1.141089,1.173764,1.159827,0.011929
21103.500000,3,1.142054,1.169618,1.157352,0.010278
21103.750000,3,1.148989,1.172142,1.161133,0.008541
21104.000000,3,1.154800,1.173904,1.165210,0.006880
21104.250000,3,1.155657,1.169558,1.163397,0.005187
21104.500000,3,1.151304,1.162359,1.157610,0.003754
21104.750000,3,1.148713,1.154487,1.151934,0.002147
21105.000000,3,1.149087,1.151644,1.150474,0.000870
21105.250000,3,1.151704,1.155588,1.152879,0.001138
21105.500000,3,1.152155,1.158927,1.154630,0.002315
21105.750000,3,1.147423,1.157706,1.151882,0.003581
21106.000000,3,1.140140,1.153707,1.145919,0.004863
21106.250000,3,1.133981,1.152072,1.141205,0.006380
21106.500000,3,1.131067,1.152978,1.140243,0.007570
21106.750000,3,1.130276,1.156337,1.141461,0.008834
21107.000000,3,1.124759,1.151954,1.136824,0.009871
21107.250000,3,1.108527,1.137996,1.121821,0.010671
21107.500000,3,1.084465,1.115794,1.099099,0.011628
21107.750000,3,1.062425,1.097996,1.078417,0.012521
21108.000000,3,1.054245,1.093317,1.071351,0.013723
21108.250000,3,1.061905,1.105334,1.079623,0.015061
21108.500000,3,1.080409,1.126176,1.098777,0.016085
21108.750000,3,1.096941,1.146960,1.117803,0.017327
21109.000000,3,1.104451,1.155510,1.126225,0.018138
21109.250000,3,1.100656,1.153746,1.123917,0.018805
21109.500000,3,1.093867,1.149787,1.118132,0.019829
21109.750000,3,1.092476,1.150634,1.117592,0.020380
21110.000000,3,1.096911,1.158563,1.123310,0.021579
21110.250000,3,1.102879,1.166965,1.130554,0.022742
21110.500000,3,1.101718,1.167802,1.130957,0.023068
21110.750000,3,1.094739,1.161252,1.124146,0.023622
21111.000000,3,1.085256,1.154702,1.115422,0.024662
21111.250000,3,1.083013,1.154662,1.113908,0.025353
21111.500000,3,1.091785,1.165951,1.123112,0.026357
21111.750000,3,1.105243,1.183109,1.138674,0.027316
21112.000000,3,1.116357,1.197007,1.151210,0.028267
21112.250000,3,1.116988,1.198446,1.153241,0.028521
21112.500000,3,1.109939,1.192949,1.146554,0.029450
21112.750000,3,1.103260,1.186192,1.139605,0.029869
21113.000000,3,1.103010,1.188280,1.139828,0.030488
21113.250000,3,1.109298,1.198593,1.147547,0.031675
21113.500000,3,1.117799,1.209665,1.157430,0.032501
21113.750000,3,1.120693,1.213723,1.161225,0.033158
21114.000000,3,1.116187,1.209773,1.157509,0.033358
21114.250000,3,1.108907,1.204267,1.150995,0.034031
21114.500000,3,1.106534,1.202927,1.148334,0.034329
21114.750000,3,1.109628,1.208887,1.152711,0.035339
21115.000000,3,1.116447,1.216855,1.159631,0.036018
21115.250000,3,1.119782,1.221386,1.163522,0.036488
21115.500000,3,1.116097,1.218825,1.160847,0.037176
21115.750000,3,1.109168,1.213309,1.154424,0.037301
21116.000000,3,1.104381,1.209960,1.150552,0.037825
21116.250000,3,1.105233,1.213546,1.152223,0.038532
21116.500000,3,1.109238,1.219288,1.156660,0.039115
21116.750000,3,1.108907,1.218549,1.156657,0.039550
21117.000000,3,1.100957,1.212029,1.149316,0.039696
21117.250000,3,1.088350,1.198229,1.136629,0.039692
21117.500000,3,1.076284,1.186665,1.124920,0.039625
21117.750000,3,1.069885,1.180341,1.117924,0.039616
21118.000000,3,1.062686,1.173594,1.111426,0.039577
21118.250000,3,1.049048,1.159696,1.098002,0.039434
21118.500000,3,1.022993,1.130146,1.071689,0.038745
21118.750000,3,0.987884,1.090795,1.034638,0.037446
21119.000000,3,0.951941,1.053159,0.997616,0.036533
21119.250000,3,0.924005,1.023077,0.968431,0.035821
21119.500000,3,0.905854,1.004066,0.949212,0.035204
21119.750000,3,0.890739,0.985942,0.933275,0.034444
21120.000000,3,0.869006,0.961510,0.911216,0.033517
21120.250000,3,0.834211,0.922092,0.874900,0.031998
21120.500000,3,0.789148,0.869478,0.827025,0.029501
21120.750000,3,0.739289,0.812746,0.774297,0.027096
21121.000000,3,0.692066,0.756823,0.723056,0.024083
21121.250000,3,0.645400,0.701673,0.672700,0.021201
21121.500000,3,0.596750,0.645475,0.620384,0.018074
21121.750000,3,0.545814,0.585715,0.564961,0.014363
21122.000000,3,0.495857,0.526364,0.509819,0.010661
21122.250000,3,0.451238,0.472272,0.460677,0.007097
21122.500000,3,0.416467,0.429094,0.421799,0.003971
21122.750000,3,0.391184,0.395904,0.392907,0.001507
21123.000000,3,0.365924,0.373587,0.371422,0.002434
21123.250000,3,0.344444,0.358569,0.353473,0.004601
21123.500000,3,0.326868,0.345708,0.338429,0.006282
21123.750000,3,0.314953,0.335972,0.327398,0.007245
21124.000000,4,0.294147,0.295829,0.294989,0.000658
21124.250000,4,0.298928,0.301561,0.300447,0.000741
21124.500000,4,0.313061,0.317177,0.315544,0.001166
21124.750000,4,0.336345,0.341834,0.339932,0.001665
21125.000000,4,0.367481,0.374351,0.371762,0.002061
21125.250000,4,0.405362,0.413586,0.410318,0.002490
21125.500000,4,0.449165,0.458818,0.454928,0.002824
21125.750000,4,0.499036,0.509989,0.505708,0.003224
21126.000000,4,0.554511,0.567440,0.562152,0.003805
21126.250000,4,0.615523,0.629984,0.623852,0.004210
21126.500000,4,0.678900,0.694564,0.688163,0.004627
21126.750000,4,0.744711,0.760676,0.753871,0.004803
21127.000000,4,0.808524,0.825095,0.818050,0.005014
21127.250000,4,0.870010,0.887484,0.879935,0.005111
21127.500000,4,0.928335,0.945662,0.937750,0.005270
21127.750000,4,0.980173,0.997165,0.989261,0.005300
21128.000000,4,1.025415,1.042122,1.034074,0.005210
21128.250000,4,1.065832,1.082562,1.074414,0.005258
21128.500000,4,1.104751,1.120865,1.113041,0.005463
21128.750000,4,1.142934,1.160626,1.152483,0.005551
21129.000000,4,1.181406,1.197231,1.190020,0.005296
21129.250000,4,1.211009,1.226096,1.218861,0.005355
21129.500000,4,1.227018,1.241437,1.234108,0.005345
21129.750000,4,1.230831,1.244284,1.238052,0.005139
21130.000000,4,1.232946,1.245931,1.239566,0.004822
21130.250000,4,1.240275,1.252713,1.247012,0.004624
21130.500000,4,1.255400,1.268564,1.261874,0.004588
21130.750000,4,1.269213,1.281438,1.275415,0.004568
21131.000000,4,1.269081,1.282776,1.276811,0.004548
21131.250000,4,1.253961,1.266666,1.261760,0.004422
21131.500000,4,1.230991,1.243013,1.238371,0.004072
21131.750000,4,1.215380,1.226715,1.221003,0.003991
21132.000000,4,1.214287,1.223749,1.218681,0.003541
21132.250000,4,1.221834,1.232408,1.227219,0.003749
21132.500000,4,1.229527,1.238391,1.234093,0.003260
21132.750000,4,1.219882,1.229322,1.225715,0.003190
21133.000000,4,1.194015,1.204122,1.200058,0.003118
21133.250000,4,1.167145,1.176354,1.172248,0.003060
21133.500000,4,1.155304,1.161385,1.158394,0.002331
21133.750000,4,1.162448,1.170134,1.166539,0.002409
21134.000000,4,1.186004,1.194255,1.190663,0.002523
21134.250000,4,1.212082,1.218415,1.214631,0.001873
21134.500000,4,1.217897,1.223269,1.220917,0.001952
21134.750000,4,1.204372,1.209834,1.207879,0.001859
21135.000000,4,1.185192,1.189641,1.188054,0.001519
21135.250000,4,1.177137,1.180682,1.178723,0.001315
21135.500000,4,1.181297,1.185645,1.183433,0.001265
21135.750000,4,1.194753,1.198729,1.196857,0.001166
21136.000000,4,1.200532,1.202994,1.201636,0.000893
21136.250000,4,1.188310,1.192567,1.191149,0.001249
21136.500000,4,1.167105,1.171545,1.169489,0.001344
21136.750000,4,1.151293,1.153545,1.152937,0.000706
21137.000000,4,1.150035,1.152216,1.151452,0.000641
21137.250000,4,1.165020,1.167181,1.166136,0.000824
21137.500000,4,1.181446,1.184233,1.182912,0.000823
21137.750000,4,1.185222,1.186935,1.185994,0.000650
21138.000000,4,1.167606,1.170800,1.169367,0.001057
21138.250000,4,1.141287,1.144692,1.142947,0.001080
21138.500000,4,1.121684,1.124434,1.122733,0.000889
21138.750000,4,1.118559,1.120583,1.119597,0.000579
21139.000000,4,1.130335,1.133988,1.132333,0.001235
21139.250000,4,1.148977,1.152246,1.150737,0.000958
21139.500000,4,1.161416,1.163786,1.162485,0.000677
21139.750000,4,1.159677,1.163352,1.161356,0.001019
21140.000000,4,1.158693,1.164538,1.162481,0.001867
21140.250000,4,1.140554,1.143133,1.141360,0.000738
21140.500000,4,1.135087,1.138188,1.136561,0.001014
21140.750000,4,1.135003,1.138078,1.136732,0.001046
21141.000000,4,1.136740,1.139763,1.138173,0.001049
21141.250000,4,1.135837,1.139806,1.137766,0.001431
21141.500000,4,1.133320,1.138350,1.135822,0.001690
21141.750000,4,1.132301,1.137115,1.134764,0.001636
21142.000000,4,1.132592,1.137598,1.134825,0.001874
21142.250000,4,1.132723,1.138149,1.135248,0.001829
21142.500000,4,1.132361,1.137578,1.134616,0.002080
21142.750000,4,1.131288,1.136735,1.133875,0.001926
21143.000000,4,1.130526,1.136886,1.133534,0.002449
21143.250000,4,1.131665,1.139061,1.135202,0.002506
21143.500000,4,1.132552,1.140134,1.135971,0.002670
21143.750000,4,1.130183,1.136475,1.133373,0.002496
21144.000000,4,1.121994,1.129270,1.125579,0.002587
21144.250000,4,1.111418,1.119001,1.115497,0.002878
21144.500000,4,1.107312,1.114798,1.110575,0.002858
21144.750000,4,1.111843,1.120373,1.115479,0.002977
21145.000000,4,1.125687,1.135141,1.129532,0.003043
21145.250000,4,1.140755,1.149308,1.144554,0.003022
21145.500000,4,1.148221,1.155388,1.151903,0.002927
21145.750000,4,1.143547,1.152071,1.147752,0.003142
21146.000000,4,1.132151,1.141733,1.136895,0.003331
21146.250000,4,1.124640,1.132716,1.128805,0.003016
21146.500000,4,1.123292,1.132986,1.127698,0.003526
21146.750000,4,1.124191,1.133316,1.128643,0.003234
21147.000000,4,1.118598,1.127174,1.123170,0.003129
21147.250000,4,1.103686,1.112805,1.108048,0.003125
21147.500000,4,1.082202,1.092258,1.086901,0.003343
21147.750000,4,1.068010,1.076925,1.072565,0.003332
21148.000000,4,1.068349,1.078704,1.072834,0.003476
21148.250000,4,1.083583,1.094154,1.087582,0.003635
21148.500000,4,1.102108,1.113054,1.106383,0.003756
21148.750000,4,1.111167,1.120774,1.116283,0.003123
21149.000000,4,1.103157,1.114026,1.108600,0.003538
21149.250000,4,1.084220,1.095962,1.090083,0.003848
21149.500000,4,1.068319,1.078554,1.073390,0.003664
21149.750000,4,1.063036,1.072768,1.067544,0.003432
21150.000000,4,1.065922,1.076177,1.070670,0.003691
21150.250000,4,1.067640,1.078363,1.072718,0.003927
21150.500000,4,1.058781,1.070222,1.064222,0.003902
21150.750000,4,1.037747,1.050390,1.043817,0.004241
21151.000000,4,1.011020,1.022922,1.016659,0.003877
21151.250000,4,0.985762,0.997837,0.991394,0.003910
21151.500000,4,0.960802,0.972765,0.966605,0.004062
21151.750000,4,0.929743,0.941728,0.935145,0.003739
21152.000000,4,0.882935,0.897838,0.889416,0.004378
21152.250000,4,0.824823,0.838651,0.830758,0.004226
21152.500000,4,0.763093,0.776540,0.768794,0.004097
