# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.246097,0.247738,0.246499,0.000526
21028.250000,1,0.246406,0.248318,0.247167,0.000615
21028.500000,1,0.248073,0.250785,0.249306,0.000840
21028.750000,1,0.251551,0.255405,0.253583,0.001280
21029.000000,1,0.257430,0.262576,0.259975,0.001694
21029.250000,1,0.265569,0.272106,0.269169,0.002275
21029.500000,1,0.276781,0.285306,0.281469,0.003015
21029.750000,1,0.291062,0.301638,0.297004,0.003736
21030.000000,1,0.308492,0.321239,0.315633,0.004434
21030.250000,1,0.328669,0.343690,0.337443,0.005327
21030.500000,1,0.352248,0.369004,0.362090,0.005945
21030.750000,1,0.379029,0.397961,0.390022,0.006677
21031.000000,1,0.408707,0.429336,0.420625,0.007307
21031.250000,1,0.440093,0.462855,0.453461,0.008051
21031.500000,1,0.474267,0.497689,0.487850,0.008303
21031.750000,1,0.507514,0.532731,0.522629,0.008948
21032.000000,1,0.542679,0.567917,0.557685,0.008963
21032.250000,1,0.576985,0.603302,0.592518,0.009369
21032.500000,1,0.611517,0.638131,0.627173,0.009343
21032.750000,1,0.645649,0.672309,0.661629,0.009629
21033.000000,1,0.678687,0.705823,0.694852,0.009618
21033.250000,1,0.710396,0.737532,0.726486,0.009510
21033.500000,1,0.739912,0.766335,0.756065,0.009445
21033.750000,1,0.768778,0.795165,0.784459,0.009311
21034.000000,1,0.797288,0.823145,0.812720,0.009324
21034.250000,1,0.826976,0.852204,0.842013,0.009024
21034.500000,1,0.856685,0.882130,0.871894,0.008952
21034.750000,1,0.886371,0.912158,0.901307,0.008896
21035.000000,1,0.915777,0.939417,0.929419,0.008262
21035.250000,1,0.941028,0.964316,0.954825,0.008287
21035.500000,1,0.965018,0.987226,0.978384,0.007860
21035.750000,1,0.987571,1.010316,1.000849,0.007953
21036.000000,1,1.011977,1.032474,1.024168,0.007357
21036.250000,1,1.034296,1.054223,1.046154,0.007073
21036.500000,1,1.055654,1.075156,1.066627,0.006921
21036.750000,1,1.074288,1.093379,1.085566,0.006632
21037.000000,1,1.092753,1.110535,1.103154,0.006139
21037.250000,1,1.110916,1.128160,1.121089,0.006066
21037.500000,1,1.128789,1.145227,1.138398,0.005649
21037.750000,1,1.148135,1.163101,1.156892,0.005193
21038.000000,1,1.166178,1.180287,1.174560,0.005125
21038.250000,1,1.183801,1.197862,1.191525,0.004847
21038.500000,1,1.204518,1.221186,1.214480,0.006152
21038.750000,1,1.214080,1.226527,1.220996,0.004351
21039.000000,1,1.229000,1.241412,1.236004,0.004365
21039.250000,1,1.247784,1.259893,1.254428,0.004184
21039.500000,1,1.267130,1.278375,1.273851,0.003894
21039.750000,1,1.286765,1.297076,1.293149,0.003765
21040.000000,1,1.305279,1.314143,1.310671,0.003039
21040.250000,1,1.320689,1.328619,1.325665,0.002670
21040.500000,1,1.334567,1.340276,1.338111,0.002057
21040.750000,1,1.347134,1.352721,1.350353,0.002123
21041.000000,1,1.358719,1.363915,1.361514,0.001930
21041.250000,1,1.369383,1.373408,1.371164,0.001342
21041.500000,1,1.376902,1.379921,1.378717,0.001041
21041.750000,1,1.381558,1.382719,1.382368,0.000391
21042.000000,1,1.382202,1.383742,1.382943,0.000561
21042.250000,1,1.381181,1.383621,1.382465,0.000756
21042.500000,1,1.380607,1.383230,1.381881,0.000861
21042.750000,1,1.380155,1.382329,1.381609,0.000695
21043.000000,1,1.380131,1.383031,1.381609,0.000825
21043.250000,1,1.379246,1.382360,1.380462,0.001019
21043.500000,1,1.375307,1.379549,1.377722,0.001592
21043.750000,1,1.372537,1.376111,1.374220,0.001425
21044.000000,1,1.369888,1.375190,1.371967,0.001674
21044.250000,1,1.369797,1.373909,1.371539,0.001589
21044.500000,1,1.371077,1.376442,1.373252,0.001781
21044.750000,1,1.373184,1.378585,1.375816,0.002117
21045.000000,1,1.375910,1.382740,1.378422,0.002257
21045.250000,1,1.376024,1.382760,1.379303,0.002486
21045.500000,1,1.376124,1.385253,1.379913,0.002761
21045.750000,1,1.375665,1.384773,1.379445,0.003168
21046.000000,1,1.373812,1.383621,1.377864,0.003202
21046.250000,1,1.372585,1.381839,1.376019,0.003131
21046.500000,1,1.367831,1.378184,1.371866,0.003540
21046.750000,1,1.361538,1.372076,1.366004,0.003723
21047.000000,1,1.353019,1.364777,1.358214,0.004099
21047.250000,1,1.346403,1.357858,1.350657,0.003971
21047.500000,1,1.337666,1.348325,1.341936,0.003837
21047.750000,1,1.327005,1.340105,1.332690,0.004126
21048.000000,1,1.317998,1.330592,1.323423,0.004320
21048.250000,1,1.306451,1.320058,1.311952,0.004569
21048.500000,1,1.294788,1.306811,1.299471,0.004439
21048.750000,1,1.281822,1.295807,1.287338,0.004838
21049.000000,1,1.270972,1.284282,1.276319,0.004643
21049.250000,1,1.262434,1.276291,1.267710,0.004749
21049.500000,1,1.254712,1.268001,1.260594,0.004372
21049.750000,1,1.247838,1.262624,1.254021,0.004841
21050.000000,1,1.241461,1.255044,1.247023,0.004818
21050.250000,1,1.233451,1.249066,1.239904,0.005221
21050.500000,1,1.225919,1.242047,1.232287,0.005535
21050.750000,1,1.218765,1.234587,1.225543,0.005451
21051.000000,1,1.213186,1.228770,1.219257,0.005433
21051.250000,1,1.207577,1.223192,1.214420,0.005370
21051.500000,1,1.203362,1.219477,1.209800,0.005512
21051.750000,1,1.198849,1.214581,1.205341,0.005357
21052.000000,1,1.194306,1.210326,1.201525,0.005602
21052.250000,1,1.190719,1.207332,1.198066,0.005664
21052.500000,1,1.187042,1.204418,1.194200,0.006020
21052.750000,1,1.181593,1.198220,1.189012,0.005705
21053.000000,1,1.175057,1.192653,1.182279,0.006014
21053.250000,1,1.166160,1.184682,1.174434,0.006464
21053.500000,1,1.157980,1.175330,1.165697,0.006169
21053.750000,1,1.149601,1.167400,1.157431,0.006332
21054.000000,1,1.140076,1.159259,1.148388,0.006533
21054.250000,1,1.130342,1.149366,1.138714,0.006621
21054.500000,1,1.118615,1.137781,1.126546,0.006903
21054.750000,1,1.100861,1.121840,1.110056,0.007212
21055.000000,1,1.080337,1.101504,1.089510,0.007442
21055.250000,1,1.055768,1.076802,1.064585,0.007411
21055.500000,1,1.028538,1.049046,1.037069,0.007330
21055.750000,1,0.997802,1.018035,1.006096,0.007349
21056.000000,1,0.961890,0.982901,0.970888,0.007554
21056.250000,1,0.921486,0.943038,0.930367,0.007620
21056.500000,1,0.873713,0.895902,0.883378,0.007829
21056.750000,1,0.821960,0.843009,0.830793,0.007563
21057.000000,1,0.765622,0.785624,0.773975,0.007413
21057.250000,1,0.706889,0.725940,0.714849,0.006909
21057.500000,1,0.646484,0.664298,0.654152,0.006412
21057.750000,1,0.585722,0.602566,0.593229,0.005894
21058.000000,1,0.525500,0.541082,0.532424,0.005433
21058.250000,1,0.467811,0.481462,0.474205,0.004685
21058.500000,1,0.414188,0.425959,0.419863,0.003973
21058.750000,1,0.366589,0.376383,0.371462,0.003291
21059.000000,1,0.326594,0.333800,0.330263,0.002412
21059.250000,1,0.294646,0.299631,0.297369,0.001603
21059.500000,1,0.271309,0.274558,0.273102,0.001002
21059.750000,1,0.257198,0.258477,0.258042,0.000384
21060.000000,2,0.354769,0.355436,0.355062,0.000254
21060.250000,2,0.354975,0.355950,0.355473,0.000306
21060.500000,2,0.354482,0.355389,0.354938,0.000300
21060.750000,2,0.355589,0.356697,0.356068,0.000362
21061.000000,2,0.356073,0.357357,0.356717,0.000453
21061.250000,2,0.358996,0.361555,0.360027,0.000872
21061.500000,2,0.363309,0.365996,0.364658,0.000918
21061.750000,2,0.371493,0.375373,0.373223,0.001347
21062.000000,2,0.382296,0.386801,0.384493,0.001622
21062.250000,2,0.397922,0.403628,0.400781,0.002021
21062.500000,2,0.417020,0.422807,0.419761,0.002087
21062.750000,2,0.439522,0.446577,0.443109,0.002562
21063.000000,2,0.463924,0.470965,0.467471,0.002631
21063.250000,2,0.490575,0.498549,0.494337,0.002900
21063.500000,2,0.517262,0.525124,0.521118,0.002897
21063.750000,2,0.545057,0.554116,0.549650,0.003197
21064.000000,2,0.573106,0.582129,0.577458,0.003092
21064.250000,2,0.601171,0.610344,0.605713,0.003268
21064.500000,2,0.627501,0.635940,0.631455,0.003163
21064.750000,2,0.651389,0.659935,0.655545,0.003178
21065.000000,2,0.672609,0.680362,0.676357,0.002980
21065.250000,2,0.693118,0.700908,0.696607,0.002893
21065.500000,2,0.711159,0.718830,0.714769,0.002822
21065.750000,2,0.730056,0.737809,0.733683,0.002976
21066.000000,2,0.746629,0.754826,0.750464,0.002711
21066.250000,2,0.763176,0.770786,0.766438,0.002712
21066.500000,2,0.775778,0.782398,0.778537,0.002296
21066.750000,2,0.786063,0.793487,0.789215,0.002586
21067.000000,2,0.795042,0.801933,0.798131,0.002455
21067.250000,2,0.805341,0.812898,0.808673,0.002729
21067.500000,2,0.815626,0.822687,0.818555,0.002411
21067.750000,2,0.826922,0.833259,0.829952,0.002373
21068.000000,2,0.836992,0.841856,0.838967,0.001848
21068.250000,2,0.844537,0.850827,0.847243,0.002110
21068.500000,2,0.850338,0.855477,0.852597,0.001920
21068.750000,2,0.856584,0.861636,0.858796,0.001890
21069.000000,2,0.862033,0.867488,0.864582,0.001880
21069.250000,2,0.870568,0.875641,0.873042,0.001764
21069.500000,2,0.878547,0.883573,0.880552,0.001678
21069.750000,2,0.886551,0.891847,0.889063,0.001943
21070.000000,2,0.893693,0.898108,0.895437,0.001664
21070.250000,2,0.899531,0.903693,0.901548,0.001534
21070.500000,2,0.904171,0.907985,0.905991,0.001308
21070.750000,2,0.910224,0.914293,0.912130,0.001511
21071.000000,2,0.916071,0.919488,0.917459,0.001102
21071.250000,2,0.921916,0.926288,0.924152,0.001454
21071.500000,2,0.927905,0.931232,0.929231,0.001296
21071.750000,2,0.933298,0.936399,0.934949,0.001246
21072.000000,2,0.941859,0.948659,0.945399,0.002303
21072.250000,2,0.944486,0.948513,0.946419,0.001429
21072.500000,2,0.951116,0.954876,0.952935,0.001530
21072.750000,2,0.959248,0.962682,0.960923,0.001137
21073.000000,2,0.965838,0.969530,0.967909,0.001354
21073.250000,2,0.973474,0.976562,0.975184,0.001144
21073.500000,2,0.979130,0.982207,0.980857,0.001033
21073.750000,2,0.986230,0.989110,0.987628,0.001020
21074.000000,2,0.992730,0.995056,0.993907,0.000873
21074.250000,2,1.000323,1.003214,1.001904,0.001198
21074.500000,2,1.007795,1.009630,1.008627,0.000526
21074.750000,2,1.014952,1.017563,1.016018,0.000947
21075.000000,2,1.020568,1.023101,1.021767,0.000810
21075.250000,2,1.026356,1.029295,1.027732,0.001033
21075.500000,2,1.031649,1.033369,1.032687,0.000601
21075.750000,2,1.038384,1.040075,1.039152,0.000628
21076.000000,2,1.067508,1.092457,1.082418,0.008852
21076.250000,2,1.050221,1.051944,1.051177,0.000628
21076.500000,2,1.054833,1.056328,1.055495,0.000477
21076.750000,2,1.060939,1.062477,1.061761,0.000511
21077.000000,2,1.066718,1.068264,1.067784,0.000513
21077.250000,2,1.074961,1.077453,1.076298,0.000852
21077.500000,2,1.084538,1.086612,1.085626,0.000645
21077.750000,2,1.096974,1.099494,1.097897,0.000785
21078.000000,2,1.108864,1.111431,1.109796,0.000785
21078.250000,2,1.121774,1.124213,1.122947,0.000753
21078.500000,2,1.134935,1.136944,1.135765,0.000579
21078.750000,2,1.149528,1.151236,1.150065,0.000534
21079.000000,2,1.163375,1.166021,1.164245,0.000837
21079.250000,2,1.178967,1.181127,1.180156,0.000705
21079.500000,2,1.194938,1.196959,1.195915,0.000633
21079.750000,2,1.212046,1.213817,1.212557,0.000600
21080.000000,2,1.228699,1.231138,1.229769,0.000719
21080.250000,2,1.247202,1.249526,1.248146,0.000680
21080.500000,2,1.265665,1.267799,1.266620,0.000805
21080.750000,2,1.285927,1.287751,1.286589,0.000580
21081.000000,2,1.303968,1.307646,1.305747,0.001082
21081.250000,2,1.325089,1.327344,1.325958,0.000866
21081.500000,2,1.343353,1.346784,1.345273,0.001092
21081.750000,2,1.364276,1.367421,1.366162,0.001183
21082.000000,2,1.384485,1.387741,1.386362,0.001307
21082.250000,2,1.406158,1.409329,1.407810,0.001077
21082.500000,2,1.426854,1.429666,1.428313,0.000896
21082.750000,2,1.446370,1.449460,1.448193,0.001150
21083.000000,2,1.464613,1.469018,1.466768,0.001626
21083.250000,2,1.483931,1.487327,1.485559,0.001002
21083.500000,2,1.499747,1.504755,1.502698,0.001753
21083.750000,2,1.518094,1.522866,1.520705,0.001629
21084.000000,2,1.533565,1.539298,1.536849,0.001826
21084.250000,2,1.548612,1.553633,1.551277,0.001868
21084.500000,2,1.559292,1.565014,1.562226,0.002207
21084.750000,2,1.569517,1.576005,1.573040,0.002295
21085.000000,2,1.577261,1.585139,1.581352,0.002475
21085.250000,2,1.586720,1.593187,1.590276,0.002514
21085.500000,2,1.593546,1.600573,1.597685,0.002555
21085.750000,2,1.601509,1.609412,1.605410,0.002818
21086.000000,2,1.604442,1.612782,1.609441,0.003117
21086.250000,2,1.607536,1.615427,1.611953,0.002809
21086.500000,2,1.604871,1.613560,1.609711,0.003128
21086.750000,2,1.600112,1.608788,1.604674,0.003188
21087.000000,2,1.588447,1.597967,1.593614,0.003685
21087.250000,2,1.572182,1.581785,1.577583,0.003589
21087.500000,2,1.547555,1.557878,1.553030,0.003990
21087.750000,2,1.514156,1.525741,1.519840,0.004316
21088.000000,2,1.470770,1.484162,1.477668,0.004982
21088.250000,2,1.419889,1.434265,1.427799,0.005333
21088.500000,2,1.361784,1.376527,1.369167,0.005316
21088.750000,2,1.296557,1.311598,1.304130,0.005716
21089.000000,2,1.221053,1.236827,1.228935,0.005880
21089.250000,2,1.137609,1.153750,1.145815,0.005953
21089.500000,2,1.044643,1.061534,1.053158,0.006061
21089.750000,2,0.947299,0.964321,0.956362,0.005964
21090.000000,2,0.847532,0.864100,0.856641,0.005822
21090.250000,2,0.751594,0.767387,0.760045,0.005431
21090.500000,2,0.660271,0.674074,0.667524,0.004799
21090.750000,2,0.577340,0.589665,0.584068,0.004134
21091.000000,2,0.504630,0.515428,0.510284,0.003642
21091.250000,2,0.446732,0.454657,0.451126,0.002692
21091.500000,2,0.403455,0.408748,0.406251,0.001835
21091.750000,2,0.378133,0.380541,0.379260,0.000810
21092.000000,3,0.302223,0.302765,0.302407,0.000174
21092.250000,3,0.303233,0.304375,0.303834,0.000379
21092.500000,3,0.308284,0.309572,0.308997,0.000420
21092.750000,3,0.317108,0.318908,0.317888,0.000609
21093.000000,3,0.329816,0.332493,0.331054,0.000928
21093.250000,3,0.346904,0.350093,0.348547,0.001131
21093.500000,3,0.368593,0.372080,0.370289,0.001325
21093.750000,3,0.394116,0.398386,0.396096,0.001534
21094.000000,3,0.422897,0.428089,0.425433,0.001816
21094.250000,3,0.454568,0.459938,0.457270,0.001934
21094.500000,3,0.488500,0.494318,0.491279,0.002076
21094.750000,3,0.524106,0.529752,0.526964,0.002103
21095.000000,3,0.560970,0.567213,0.563962,0.002275
21095.250000,3,0.598026,0.605680,0.602056,0.002560
21095.500000,3,0.636062,0.643490,0.639880,0.002603
21095.750000,3,0.673127,0.679060,0.676076,0.002267
21096.000000,3,0.706006,0.712551,0.709350,0.002244
21096.250000,3,0.735368,0.741289,0.738370,0.002023
21096.500000,3,0.761534,0.766679,0.764114,0.001848
21096.750000,3,0.784536,0.790074,0.787435,0.001821
21097.000000,3,0.806216,0.811332,0.808808,0.001754
21097.250000,3,0.825510,0.830006,0.827920,0.001529
21097.500000,3,0.841421,0.846248,0.843665,0.001485
21097.750000,3,0.854121,0.857563,0.855708,0.001241
21098.000000,3,0.862187,0.865382,0.863395,0.001052
21098.250000,3,0.867441,0.869969,0.868695,0.000886
21098.500000,3,0.871478,0.874441,0.872800,0.001022
21098.750000,3,0.874971,0.878420,0.876397,0.001042
21099.000000,3,0.879011,0.881637,0.880320,0.000851
21099.250000,3,0.881723,0.884215,0.882960,0.000753
21099.500000,3,0.882499,0.885517,0.883923,0.001041
21099.750000,3,0.881600,0.884862,0.883203,0.001002
21100.000000,3,0.883965,0.888074,0.885442,0.001391
21100.250000,3,0.880845,0.882079,0.881448,0.000503
21100.500000,3,0.880745,0.881890,0.881320,0.000402
21100.750000,3,0.881404,0.883409,0.882280,0.000780
21101.000000,3,0.881758,0.884640,0.883102,0.000889
21101.250000,3,0.882604,0.884857,0.883715,0.000646
21101.500000,3,0.883739,0.885501,0.884455,0.000604
21101.750000,3,0.885207,0.888176,0.886462,0.000936
21102.000000,3,0.889218,0.891694,0.890416,0.000928
21102.250000,3,0.893969,0.896558,0.895182,0.000868
21102.500000,3,0.899375,0.902289,0.900929,0.000968
21102.750000,3,0.905318,0.908383,0.906536,0.001041
21103.000000,3,0.910831,0.912772,0.911539,0.000592
21103.250000,3,0.914915,0.918160,0.916559,0.000949
21103.500000,3,0.920492,0.922568,0.921639,0.000741
21103.750000,3,0.925543,0.927553,0.926540,0.000804
21104.000000,3,0.930647,0.932045,0.931254,0.000547
21104.250000,3,0.933370,0.935988,0.934624,0.000766
21104.500000,3,0.936555,0.938164,0.937204,0.000573
21104.750000,3,0.938396,0.940392,0.939287,0.000610
21105.000000,3,0.942287,0.944010,0.943276,0.000581
21105.250000,3,0.947465,0.949352,0.948228,0.000722
21105.500000,3,0.953853,0.956261,0.955174,0.000822
21105.750000,3,0.960904,0.963862,0.962222,0.001059
21106.000000,3,0.967774,0.969605,0.968783,0.000539
21106.250000,3,0.973827,0.975528,0.974541,0.000562
21106.500000,3,0.979353,0.981686,0.980600,0.000746
21106.750000,3,0.987308,0.989582,0.988393,0.000886
21107.000000,3,0.996802,0.999524,0.998328,0.000964
21107.250000,3,1.008854,1.012080,1.010366,0.001055
21107.500000,3,1.022407,1.024749,1.023512,0.000776
21107.750000,3,1.034080,1.035736,1.034724,0.000523
21108.000000,3,1.045016,1.046324,1.045800,0.000416
21108.250000,3,1.054489,1.056552,1.055372,0.000761
21108.500000,3,1.065079,1.066781,1.065869,0.000568
21108.750000,3,1.076737,1.078637,1.077447,0.000578
21109.000000,3,1.089179,1.090973,1.090235,0.000562
21109.250000,3,1.101904,1.104068,1.102716,0.000720
21109.500000,3,1.113975,1.116104,1.114793,0.000668
21109.750000,3,1.125305,1.127191,1.126210,0.000618
21110.000000,3,1.137615,1.139497,1.138576,0.000615
21110.250000,3,1.152368,1.153541,1.153015,0.000465
21110.500000,3,1.168806,1.171030,1.169986,0.000654
21110.750000,3,1.188042,1.190368,1.189122,0.000789
21111.000000,3,1.207108,1.210555,1.208586,0.000997
21111.250000,3,1.227272,1.229183,1.227981,0.000680
21111.500000,3,1.245849,1.248351,1.246812,0.000761
21111.750000,3,1.264359,1.267299,1.265576,0.000841
21112.000000,3,1.283880,1.286627,1.285054,0.000788
21112.250000,3,1.303851,1.306076,1.305207,0.000727
21112.500000,3,1.324611,1.326853,1.325605,0.000828
21112.750000,3,1.344162,1.346398,1.345200,0.000613
21113.000000,3,1.362812,1.365437,1.364188,0.000817
21113.250000,3,1.381153,1.384015,1.382021,0.000884
21113.500000,3,1.398133,1.400985,1.399326,0.000810
21113.750000,3,1.415394,1.417566,1.416524,0.000763
21114.000000,3,1.432035,1.433990,1.433258,0.000599
21114.250000,3,1.446893,1.450012,1.448746,0.001182
21114.500000,3,1.461845,1.464635,1.463709,0.000848
21114.750000,3,1.476266,1.479284,1.478082,0.000900
21115.000000,3,1.491460,1.493531,1.492635,0.000668
21115.250000,3,1.505407,1.507898,1.506547,0.000899
21115.500000,3,1.519019,1.522274,1.520560,0.000931
21115.750000,3,1.532584,1.535036,1.533694,0.000801
21116.000000,3,1.543444,1.547279,1.545561,0.001161
21116.250000,3,1.555858,1.558266,1.557233,0.000906
21116.500000,3,1.566082,1.569871,1.567762,0.001091
21116.750000,3,1.576342,1.580120,1.577921,0.001226
21117.000000,3,1.584747,1.588276,1.586707,0.001012
21117.250000,3,1.590426,1.595304,1.593344,0.001384
21117.500000,3,1.594968,1.597404,1.596221,0.000736
21117.750000,3,1.592413,1.596465,1.594558,0.001276
21118.000000,3,1.585745,1.589641,1.588265,0.001340
21118.250000,3,1.574755,1.579104,1.577008,0.001597
21118.500000,3,1.557395,1.562045,1.560034,0.001773
21118.750000,3,1.533392,1.538197,1.535727,0.001895
21119.000000,3,1.500883,1.507824,1.504278,0.002069
21119.250000,3,1.461156,1.467531,1.464702,0.002488
21119.500000,3,1.414270,1.422972,1.418170,0.002883
21119.750000,3,1.362789,1.370621,1.366605,0.002743
21120.000000,3,1.304956,1.313773,1.309650,0.003131
21120.250000,3,1.241709,1.251968,1.247170,0.003466
21120.500000,3,1.171979,1.182527,1.177530,0.003553
21120.750000,3,1.095378,1.107219,1.101767,0.003928
21121.000000,3,1.014001,1.025795,1.020285,0.003829
21121.250000,3,0.928448,0.940861,0.935010,0.004157
21121.500000,3,0.841956,0.854519,0.848827,0.004189
21121.750000,3,0.756553,0.769239,0.763311,0.004137
21122.000000,3,0.673349,0.685398,0.680276,0.003848
21122.250000,3,0.594819,0.606236,0.601229,0.003679
21122.500000,3,0.523397,0.532941,0.528805,0.003103
21122.750000,3,0.459783,0.467906,0.464482,0.002650
21123.000000,3,0.406343,0.413665,0.410425,0.002294
21123.250000,3,0.364552,0.369664,0.367556,0.001664
21123.500000,3,0.334826,0.338365,0.336658,0.001101
21123.750000,3,0.316581,0.318016,0.317292,0.000462
21124.000000,4,0.272183,0.272988,0.272572,0.000316
21124.250000,4,0.274811,0.276218,0.275591,0.000490
21124.500000,4,0.281501,0.283529,0.282441,0.000634
21124.750000,4,0.295200,0.297770,0.296378,0.000874
21125.000000,4,0.312889,0.315917,0.314317,0.000993
21125.250000,4,0.337325,0.342062,0.339516,0.001462
21125.500000,4,0.366535,0.370944,0.368599,0.001382
21125.750000,4,0.401580,0.407048,0.404160,0.001787
21126.000000,4,0.439302,0.445440,0.442124,0.001904
21126.250000,4,0.481864,0.488419,0.484837,0.002000
21126.500000,4,0.525543,0.532165,0.528677,0.002095
21126.750000,4,0.572858,0.579747,0.575867,0.002151
21127.000000,4,0.618584,0.625219,0.621768,0.001945
21127.250000,4,0.666253,0.672038,0.668621,0.001914
21127.500000,4,0.708975,0.715032,0.711786,0.001890
21127.750000,4,0.750074,0.755717,0.752884,0.001613
21128.000000,4,0.787538,0.792844,0.789801,0.001711
21128.250000,4,0.822972,0.827118,0.825018,0.001342
21128.500000,4,0.854149,0.858017,0.856142,0.001279
21128.750000,4,0.883150,0.886879,0.884770,0.001273
21129.000000,4,0.905998,0.909282,0.907622,0.001300
21129.250000,4,0.925933,0.929502,0.927705,0.001350
21129.500000,4,0.940775,0.944688,0.942252,0.001216
21129.750000,4,0.954874,0.958097,0.956059,0.001147
21130.000000,4,0.965769,0.968830,0.966849,0.000980
21130.250000,4,0.977660,0.981297,0.979121,0.001183
21130.500000,4,0.988187,0.991357,0.988967,0.001031
21130.750000,4,0.997244,1.000615,0.998220,0.001024
21131.000000,4,1.003112,1.007026,1.004011,0.001261
21131.250000,4,1.008883,1.013477,1.010157,0.001442
21131.500000,4,1.014001,1.018468,1.015131,0.001437
21131.750000,4,1.021356,1.025069,1.022555,0.001165
21132.000000,4,1.029339,1.033731,1.030731,0.001444
21132.250000,4,1.038925,1.042883,1.040587,0.001154
21132.500000,4,1.047518,1.051105,1.048562,0.001075
21132.750000,4,1.055826,1.059276,1.057031,0.001040
21133.000000,4,1.062795,1.066978,1.063837,0.001337
21133.250000,4,1.071557,1.075279,1.072297,0.001235
21133.500000,4,1.078622,1.082051,1.079601,0.001052
21133.750000,4,1.088130,1.092503,1.089801,0.001270
21134.000000,4,1.096005,1.100324,1.097386,0.001314
21134.250000,4,1.105194,1.108376,1.106489,0.000888
21134.500000,4,1.112307,1.116107,1.113633,0.001229
21134.750000,4,1.122027,1.125889,1.123277,0.001136
21135.000000,4,1.132235,1.136391,1.133445,0.001289
21135.250000,4,1.145886,1.149284,1.147133,0.001040
21135.500000,4,1.158636,1.161486,1.159838,0.000904
21135.750000,4,1.172818,1.177639,1.174301,0.001482
21136.000000,4,1.185098,1.189892,1.186509,0.001460
21136.250000,4,1.197770,1.200504,1.198555,0.000852
21136.500000,4,1.206835,1.211176,1.208146,0.001343
21136.750000,4,1.217804,1.221978,1.219163,0.001267
21137.000000,4,1.226090,1.229499,1.227281,0.001108
21137.250000,4,1.235458,1.238681,1.236465,0.001042
21137.500000,4,1.240712,1.245362,1.242425,0.001452
21137.750000,4,1.247487,1.251193,1.248800,0.001109
21138.000000,4,1.252488,1.256655,1.253622,0.001366
21138.250000,4,1.258736,1.262106,1.259954,0.001053
21138.500000,4,1.264101,1.267397,1.265578,0.001009
21138.750000,4,1.271615,1.274958,1.272895,0.001065
21139.000000,4,1.277575,1.280369,1.278538,0.000954
21139.250000,4,1.283893,1.286550,1.284676,0.000804
21139.500000,4,1.288020,1.291961,1.289507,0.001200
21139.750000,4,1.294983,1.297833,1.296421,0.000930
21140.000000,4,1.337690,1.369975,1.357005,0.011356
21140.250000,4,1.310265,1.313126,1.311764,0.000881
21140.500000,4,1.317543,1.320617,1.318962,0.000944
21140.750000,4,1.326290,1.328328,1.327215,0.000586
21141.000000,4,1.330674,1.334240,1.332260,0.001071
21141.250000,4,1.335968,1.337982,1.337042,0.000727
21141.500000,4,1.337386,1.339613,1.338504,0.000622
21141.750000,4,1.340227,1.342142,1.341226,0.000835
21142.000000,4,1.338574,1.342224,1.340843,0.001148
21142.250000,4,1.339003,1.341722,1.340487,0.001067
21142.500000,4,1.335138,1.338658,1.336767,0.001322
21142.750000,4,1.331347,1.334366,1.333003,0.001127
21143.000000,4,1.325019,1.328539,1.326928,0.001118
21143.250000,4,1.320439,1.322659,1.321604,0.000787
21143.500000,4,1.313538,1.316629,1.314849,0.001063
21143.750000,4,1.308079,1.310187,1.309047,0.000718
21144.000000,4,1.300019,1.302720,1.301503,0.001028
21144.250000,4,1.293136,1.295168,1.294166,0.000755
21144.500000,4,1.283384,1.286117,1.285033,0.000982
21144.750000,4,1.274948,1.278826,1.277457,0.001188
21145.000000,4,1.266954,1.270145,1.268385,0.001180
21145.250000,4,1.259567,1.262511,1.261260,0.001010
21145.500000,4,1.251203,1.253300,1.252238,0.000742
21145.750000,4,1.242372,1.245692,1.244004,0.001153
21146.000000,4,1.232530,1.235793,1.234270,0.001054
21146.250000,4,1.223808,1.227988,1.226657,0.001278
21146.500000,4,1.215386,1.219085,1.217994,0.001128
21146.750000,4,1.208925,1.212666,1.211596,0.001179
21147.000000,4,1.200954,1.204724,1.203530,0.001152
21147.250000,4,1.194042,1.198259,1.197300,0.001374
21147.500000,4,1.187191,1.190715,1.189546,0.001040
21147.750000,4,1.180570,1.185401,1.184214,0.001561
21148.000000,4,1.174589,1.180352,1.178575,0.001730
21148.250000,4,1.170558,1.176491,1.174759,0.001803
21148.500000,4,1.165477,1.171109,1.169724,0.001815
21148.750000,4,1.163046,1.168765,1.167083,0.001806
21149.000000,4,1.159046,1.164171,1.162270,0.001476
21149.250000,4,1.152944,1.159627,1.157806,0.002093
21149.500000,4,1.147583,1.153823,1.152103,0.001943
21149.750000,4,1.142022,1.149769,1.147431,0.002393
21150.000000,4,1.134341,1.140982,1.139398,0.002223
21150.250000,4,1.125139,1.132105,1.130269,0.002161
21150.500000,4,1.111146,1.117684,1.115564,0.001905
21150.750000,4,1.094723,1.100500,1.098481,0.001689
21151.000000,4,1.071749,1.077552,1.075371,0.001654
21151.250000,4,1.045793,1.051271,1.049078,0.001554
21151.500000,4,1.013537,1.019125,1.016800,0.001620
21151.750000,4,0.978340,0.983024,0.980900,0.001485
21152.000000,4,0.935891,0.940118,0.938097,0.001532
21152.250000,4,0.889451,0.893672,0.891678,0.001368
21152.500000,4,0.837273,0.842344,0.839935,0.001461
