# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.308749,0.311142,0.310312,0.000689
21028.250000,1,0.308346,0.310658,0.309733,0.000739
21028.500000,1,0.307072,0.309030,0.308229,0.000568
21028.750000,1,0.305769,0.307210,0.306523,0.000454
21029.000000,1,0.304716,0.305956,0.304997,0.000392
21029.250000,1,0.303765,0.305790,0.304435,0.000625
21029.500000,1,0.304190,0.307279,0.305468,0.001045
21029.750000,1,0.307054,0.311297,0.308987,0.001531
21030.000000,1,0.313077,0.319102,0.315793,0.002063
21030.250000,1,0.322828,0.330281,0.326147,0.002560
21030.500000,1,0.335337,0.344666,0.339675,0.003073
21030.750000,1,0.351233,0.361643,0.356048,0.003512
21031.000000,1,0.369323,0.381131,0.374714,0.003970
21031.250000,1,0.389106,0.402260,0.395117,0.004380
21031.500000,1,0.411153,0.425723,0.417663,0.004696
21031.750000,1,0.434677,0.450410,0.441927,0.005136
21032.000000,1,0.460053,0.476696,0.467575,0.005429
21032.250000,1,0.485263,0.502563,0.492892,0.005675
21032.500000,1,0.509372,0.527007,0.517265,0.005769
21032.750000,1,0.531870,0.551073,0.540465,0.006163
21033.000000,1,0.554274,0.573005,0.562337,0.006103
21033.250000,1,0.576084,0.594927,0.583862,0.006195
21033.500000,1,0.596364,0.616014,0.604824,0.006413
21033.750000,1,0.616479,0.635329,0.624412,0.006293
21034.000000,1,0.633756,0.652524,0.641552,0.006307
21034.250000,1,0.648244,0.667839,0.656624,0.006516
21034.500000,1,0.661710,0.680620,0.669622,0.006374
21034.750000,1,0.674012,0.692962,0.681983,0.006330
21035.000000,1,0.685924,0.705507,0.694488,0.006526
21035.250000,1,0.699211,0.717229,0.706718,0.006197
21035.500000,1,0.710058,0.728269,0.717811,0.006207
21035.750000,1,0.719320,0.738563,0.727286,0.006337
21036.000000,1,0.728628,0.746599,0.736350,0.006132
21036.250000,1,0.736957,0.755446,0.744564,0.006116
21036.500000,1,0.746678,0.763938,0.753697,0.005906
21036.750000,1,0.756305,0.773380,0.763143,0.005733
21037.000000,1,0.765747,0.783043,0.772646,0.005851
21037.250000,1,0.773804,0.791445,0.780937,0.005871
21037.500000,1,0.781449,0.798026,0.788356,0.005523
21037.750000,1,0.789441,0.805498,0.795978,0.005461
21038.000000,1,0.799269,0.814224,0.805474,0.005057
21038.250000,1,0.812191,0.827201,0.818233,0.004962
21038.500000,1,0.831145,0.850501,0.838858,0.006330
21038.750000,1,0.843183,0.858227,0.849165,0.004844
21039.000000,1,0.859455,0.873299,0.864528,0.004459
21039.250000,1,0.873296,0.888002,0.879259,0.004665
21039.500000,1,0.888653,0.902517,0.893877,0.004536
21039.750000,1,0.903080,0.917876,0.909110,0.004481
21040.000000,1,0.920441,0.932998,0.925079,0.004051
21040.250000,1,0.936281,0.948742,0.941001,0.004274
21040.500000,1,0.950941,0.965416,0.956807,0.004435
21040.750000,1,0.965814,0.978854,0.971312,0.004134
21041.000000,1,0.980842,0.993748,0.985952,0.003938
21041.250000,1,0.995569,1.008156,1.000826,0.004057
21041.500000,1,1.011220,1.025528,1.016950,0.004652
21041.750000,1,1.026776,1.037826,1.031324,0.003511
21042.000000,1,1.041455,1.051768,1.045385,0.003362
21042.250000,1,1.055187,1.064763,1.058614,0.002988
21042.500000,1,1.066622,1.075295,1.070451,0.002846
21042.750000,1,1.078762,1.087761,1.082375,0.002694
21043.000000,1,1.091910,1.100536,1.095080,0.002658
21043.250000,1,1.105893,1.112424,1.108547,0.002225
21043.500000,1,1.119811,1.127065,1.122865,0.002199
21043.750000,1,1.133770,1.139890,1.136062,0.001953
21044.000000,1,1.146897,1.153064,1.149311,0.001920
21044.250000,1,1.161103,1.165830,1.162915,0.001384
21044.500000,1,1.175268,1.180470,1.177513,0.001501
21044.750000,1,1.190506,1.195560,1.193132,0.001561
21045.000000,1,1.205823,1.210788,1.208688,0.001598
21045.250000,1,1.221446,1.225233,1.223479,0.001285
21045.500000,1,1.236605,1.239522,1.238133,0.000983
21045.750000,1,1.250134,1.254201,1.252278,0.001319
21046.000000,1,1.266607,1.270352,1.268515,0.001301
21046.250000,1,1.283593,1.287908,1.285424,0.001488
21046.500000,1,1.300225,1.306121,1.303146,0.001847
21046.750000,1,1.317316,1.323096,1.320087,0.002044
21047.000000,1,1.332183,1.339225,1.335732,0.002070
21047.250000,1,1.346131,1.352546,1.349288,0.002184
21047.500000,1,1.359048,1.365748,1.362162,0.002215
21047.750000,1,1.370875,1.378459,1.374705,0.002739
21048.000000,1,1.382369,1.390791,1.386699,0.002792
21048.250000,1,1.393155,1.402342,1.397628,0.003027
21048.500000,1,1.400328,1.409943,1.405768,0.003386
21048.750000,1,1.406265,1.417234,1.412425,0.003790
21049.000000,1,1.413987,1.425165,1.419925,0.003811
21049.250000,1,1.422149,1.435627,1.428975,0.004511
21049.500000,1,1.433832,1.446638,1.440567,0.004269
21049.750000,1,1.446581,1.460350,1.453887,0.004787
21050.000000,1,1.458818,1.474471,1.467145,0.005111
21050.250000,1,1.471175,1.486173,1.479746,0.005284
21050.500000,1,1.482813,1.499294,1.491599,0.005555
21050.750000,1,1.494804,1.510426,1.503456,0.005625
21051.000000,1,1.506200,1.522707,1.515262,0.005796
21051.250000,1,1.516871,1.536289,1.526851,0.006210
21051.500000,1,1.527084,1.547160,1.538201,0.006798
21051.750000,1,1.536668,1.555851,1.547853,0.006320
21052.000000,1,1.547479,1.568553,1.558678,0.006931
21052.250000,1,1.559496,1.579984,1.570465,0.006571
21052.500000,1,1.573518,1.594736,1.584453,0.007043
21052.750000,1,1.589076,1.610538,1.600741,0.007439
21053.000000,1,1.603856,1.627270,1.616497,0.008081
21053.250000,1,1.618557,1.641272,1.630325,0.007652
21053.500000,1,1.627672,1.652663,1.640980,0.008212
21053.750000,1,1.636678,1.661354,1.649697,0.008173
21054.000000,1,1.643788,1.668275,1.657064,0.008513
21054.250000,1,1.648446,1.674656,1.662606,0.008890
21054.500000,1,1.648137,1.673986,1.663011,0.008765
21054.750000,1,1.640318,1.666809,1.656066,0.008755
21055.000000,1,1.624750,1.651224,1.639780,0.008720
21055.250000,1,1.598770,1.625059,1.613631,0.008638
21055.500000,1,1.563086,1.589042,1.578140,0.008415
21055.750000,1,1.518836,1.544924,1.533964,0.008186
21056.000000,1,1.464493,1.490353,1.479591,0.008296
21056.250000,1,1.399748,1.426595,1.414464,0.008529
21056.500000,1,1.324900,1.350564,1.338563,0.007953
21056.750000,1,1.240388,1.265520,1.253328,0.007661
21057.000000,1,1.148567,1.174734,1.162167,0.007803
21057.250000,1,1.055518,1.080678,1.068111,0.007482
21057.500000,1,0.961116,0.983588,0.971645,0.006988
21057.750000,1,0.863719,0.885825,0.873697,0.006911
21058.000000,1,0.767137,0.787985,0.776126,0.006628
21058.250000,1,0.673641,0.692081,0.681520,0.006011
21058.500000,1,0.586583,0.603190,0.593667,0.005314
21058.750000,1,0.509475,0.524220,0.515615,0.004776
21059.000000,1,0.444458,0.456060,0.449545,0.003800
21059.250000,1,0.392713,0.401568,0.396531,0.002964
21059.500000,1,0.354780,0.360808,0.357425,0.002048
21059.750000,1,0.331045,0.334650,0.333123,0.001168
21060.000000,2,0.255327,0.256383,0.255774,0.000372
21060.250000,2,0.257656,0.258967,0.258205,0.000358
21060.500000,2,0.262185,0.263936,0.262821,0.000565
21060.750000,2,0.272135,0.274494,0.273206,0.000674
21061.000000,2,0.284602,0.288044,0.286111,0.000997
21061.250000,2,0.302884,0.306441,0.304669,0.001099
21061.500000,2,0.323537,0.327533,0.325594,0.001344
21061.750000,2,0.349015,0.353682,0.351818,0.001526
21062.000000,2,0.377152,0.382068,0.379944,0.001702
21062.250000,2,0.409600,0.415565,0.413065,0.001804
21062.500000,2,0.443528,0.449577,0.446924,0.001930
21062.750000,2,0.480415,0.487282,0.483926,0.002011
21063.000000,2,0.516492,0.522615,0.520003,0.001839
21063.250000,2,0.553896,0.561356,0.557667,0.002118
21063.500000,2,0.589857,0.596799,0.593629,0.002008
21063.750000,2,0.627693,0.635317,0.631124,0.002163
21064.000000,2,0.662968,0.669921,0.666211,0.001970
21064.250000,2,0.698541,0.704781,0.700981,0.001849
21064.500000,2,0.728067,0.734561,0.730886,0.001894
21064.750000,2,0.756896,0.763571,0.759541,0.002006
21065.000000,2,0.781875,0.787460,0.784239,0.001726
21065.250000,2,0.807539,0.813607,0.809779,0.001939
21065.500000,2,0.831160,0.837195,0.833388,0.001804
21065.750000,2,0.855340,0.861169,0.857450,0.002040
21066.000000,2,0.876072,0.880919,0.877869,0.001721
21066.250000,2,0.894730,0.901319,0.897365,0.002235
21066.500000,2,0.910829,0.917124,0.913766,0.001996
21066.750000,2,0.927854,0.934682,0.930705,0.002278
21067.000000,2,0.942943,0.948995,0.946008,0.002022
21067.250000,2,0.958096,0.964605,0.961216,0.002242
21067.500000,2,0.968329,0.976135,0.972634,0.002438
21067.750000,2,0.978606,0.984854,0.982232,0.002310
21068.000000,2,0.984553,0.991509,0.988345,0.002230
21068.250000,2,0.992953,0.999682,0.996443,0.002278
21068.500000,2,1.002417,1.008620,1.005829,0.002193
21068.750000,2,1.015989,1.022327,1.019681,0.002112
21069.000000,2,1.029846,1.036089,1.033320,0.001890
21069.250000,2,1.044488,1.051009,1.048170,0.001968
21069.500000,2,1.054040,1.060654,1.058319,0.002039
21069.750000,2,1.063785,1.071477,1.067961,0.002259
21070.000000,2,1.072585,1.078487,1.076242,0.001902
21070.250000,2,1.082614,1.090955,1.087704,0.002472
21070.500000,2,1.095356,1.101639,1.099234,0.001811
21070.750000,2,1.109420,1.115400,1.112540,0.001814
21071.000000,2,1.118158,1.125364,1.122607,0.001967
21071.250000,2,1.128056,1.135418,1.131946,0.002138
21071.500000,2,1.135555,1.141341,1.139571,0.001717
21071.750000,2,1.146935,1.153607,1.150712,0.001847
21072.000000,2,1.160084,1.165190,1.163267,0.001407
21072.250000,2,1.174605,1.180271,1.177743,0.001573
21072.500000,2,1.185234,1.191664,1.189738,0.001851
21072.750000,2,1.196604,1.202517,1.200910,0.001728
21073.000000,2,1.203047,1.210265,1.207856,0.002113
21073.250000,2,1.211166,1.218568,1.215859,0.002132
21073.500000,2,1.219254,1.224366,1.222817,0.001473
21073.750000,2,1.227851,1.234898,1.232326,0.001968
21074.000000,2,1.234577,1.241407,1.238708,0.001913
21074.250000,2,1.240115,1.246009,1.243817,0.001731
21074.500000,2,1.241213,1.247621,1.245270,0.001709
21074.750000,2,1.242778,1.249039,1.247014,0.001844
21075.000000,2,1.243570,1.249972,1.248736,0.001979
21075.250000,2,1.250246,1.256592,1.255033,0.001864
21075.500000,2,1.256750,1.261931,1.260617,0.001540
21075.750000,2,1.264157,1.269609,1.267881,0.001538
21076.000000,2,1.309593,1.346469,1.325312,0.012951
21076.250000,2,1.267653,1.274925,1.272736,0.002031
21076.500000,2,1.267480,1.274514,1.272348,0.001992
21076.750000,2,1.270904,1.277996,1.275712,0.001929
21077.000000,2,1.276107,1.281598,1.279235,0.001511
21077.250000,2,1.280659,1.286163,1.284227,0.001573
21077.500000,2,1.284114,1.288331,1.287490,0.001318
21077.750000,2,1.288860,1.291853,1.290636,0.000865
21078.000000,2,1.291034,1.293719,1.292639,0.000826
21078.250000,2,1.296023,1.298224,1.297065,0.000828
21078.500000,2,1.300486,1.304643,1.302065,0.001242
21078.750000,2,1.307531,1.310266,1.309051,0.000948
21079.000000,2,1.311718,1.315593,1.313546,0.001283
21079.250000,2,1.315276,1.318348,1.316746,0.000942
21079.500000,2,1.316216,1.319730,1.317378,0.001290
21079.750000,2,1.317780,1.321782,1.319120,0.001474
21080.000000,2,1.319788,1.326721,1.322130,0.002258
21080.250000,2,1.326569,1.333834,1.328814,0.002252
21080.500000,2,1.332672,1.341668,1.335297,0.002882
21080.750000,2,1.338564,1.347816,1.341972,0.002843
21081.000000,2,1.341273,1.351555,1.345170,0.003056
21081.250000,2,1.344091,1.353852,1.347319,0.002997
21081.500000,2,1.341333,1.351809,1.344973,0.003260
21081.750000,2,1.339084,1.350346,1.343155,0.003244
21082.000000,2,1.334418,1.345275,1.338606,0.003233
21082.250000,2,1.330745,1.341770,1.334980,0.003264
21082.500000,2,1.324975,1.334606,1.328434,0.003047
21082.750000,2,1.319938,1.330115,1.323631,0.003174
21083.000000,2,1.313015,1.323977,1.317152,0.003440
21083.250000,2,1.308841,1.319638,1.313283,0.003074
21083.500000,2,1.304556,1.314263,1.308321,0.003012
21083.750000,2,1.301124,1.311397,1.305177,0.003081
21084.000000,2,1.295064,1.305961,1.299673,0.003409
21084.250000,2,1.291301,1.301317,1.295400,0.003083
21084.500000,2,1.284668,1.296227,1.289487,0.003453
21084.750000,2,1.280180,1.292548,1.285495,0.003778
21085.000000,2,1.275463,1.286827,1.280008,0.003547
21085.250000,2,1.270935,1.283362,1.275494,0.003797
21085.500000,2,1.262870,1.274207,1.267424,0.003528
21085.750000,2,1.254857,1.265133,1.258915,0.003142
21086.000000,2,1.242463,1.254219,1.247630,0.003356
21086.250000,2,1.230760,1.241233,1.235333,0.003274
21086.500000,2,1.215010,1.225798,1.219676,0.003217
21086.750000,2,1.197840,1.206512,1.201769,0.002692
21087.000000,2,1.173355,1.182947,1.177766,0.002872
21087.250000,2,1.144792,1.154038,1.149850,0.002945
21087.500000,2,1.110673,1.117956,1.114431,0.002513
21087.750000,2,1.070388,1.078644,1.075298,0.002580
21088.000000,2,1.023956,1.034152,1.029574,0.003056
21088.250000,2,0.974546,0.984204,0.979419,0.002895
21088.500000,2,0.916914,0.927725,0.921970,0.003104
21088.750000,2,0.857450,0.868489,0.862131,0.003283
21089.000000,2,0.791769,0.803301,0.796748,0.003578
21089.250000,2,0.726997,0.737586,0.731214,0.003446
21089.500000,2,0.658809,0.670620,0.663533,0.003622
21089.750000,2,0.593435,0.605374,0.598625,0.003778
21090.000000,2,0.529359,0.540739,0.534426,0.003497
21090.250000,2,0.470953,0.481276,0.475601,0.003175
21090.500000,2,0.416541,0.425677,0.420431,0.002846
21090.750000,2,0.369855,0.378220,0.373732,0.002535
21091.000000,2,0.329819,0.337176,0.333128,0.002211
21091.250000,2,0.299729,0.305726,0.302462,0.001773
21091.500000,2,0.277092,0.280702,0.278899,0.001052
21091.750000,2,0.264662,0.266980,0.265774,0.000660
21092.000000,3,0.331653,0.333204,0.332498,0.000399
21092.250000,3,0.334254,0.335839,0.335157,0.000500
21092.500000,3,0.342188,0.344656,0.343190,0.000790
21092.750000,3,0.355460,0.358825,0.356743,0.001072
21093.000000,3,0.374246,0.378939,0.376154,0.001520
21093.250000,3,0.398096,0.404286,0.400459,0.001954
21093.500000,3,0.427368,0.434799,0.430185,0.002408
21093.750000,3,0.461274,0.470171,0.464617,0.002823
21094.000000,3,0.499545,0.510341,0.503741,0.003264
21094.250000,3,0.542539,0.554172,0.546826,0.003505
21094.500000,3,0.587932,0.600505,0.592627,0.003837
21094.750000,3,0.634313,0.648231,0.639452,0.004143
21095.000000,3,0.681105,0.695543,0.686376,0.004324
21095.250000,3,0.726604,0.742136,0.732405,0.004529
21095.500000,3,0.771229,0.786863,0.776530,0.004577
21095.750000,3,0.813493,0.830011,0.819442,0.004844
21096.000000,3,0.853367,0.868812,0.858653,0.004472
21096.250000,3,0.889838,0.904043,0.894154,0.004123
21096.500000,3,0.922081,0.933436,0.925087,0.003529
21096.750000,3,0.946936,0.958060,0.950864,0.003886
21097.000000,3,0.968707,0.979458,0.972480,0.004166
21097.250000,3,0.987002,0.998401,0.990621,0.004099
21097.500000,3,1.003048,1.012762,1.006235,0.003832
21097.750000,3,1.015554,1.024727,1.018597,0.003570
21098.000000,3,1.023627,1.033716,1.026761,0.003696
21098.250000,3,1.028279,1.039199,1.031550,0.003761
21098.500000,3,1.030885,1.041466,1.034401,0.003614
21098.750000,3,1.033790,1.044742,1.037012,0.003759
21099.000000,3,1.038069,1.048447,1.041208,0.003532
21099.250000,3,1.043114,1.053761,1.046152,0.003529
21099.500000,3,1.047729,1.058774,1.050566,0.003681
21099.750000,3,1.050155,1.060702,1.053091,0.003516
21100.000000,3,1.052311,1.065226,1.056028,0.004140
21100.250000,3,1.052331,1.063728,1.055247,0.003712
21100.500000,3,1.055033,1.064128,1.057524,0.003193
21100.750000,3,1.058760,1.065042,1.060249,0.002091
21101.000000,3,1.062120,1.070471,1.064355,0.002402
21101.250000,3,1.064657,1.073284,1.067515,0.002409
21101.500000,3,1.066974,1.073985,1.069304,0.001894
21101.750000,3,1.067993,1.074498,1.070018,0.001853
21102.000000,3,1.069371,1.077034,1.072122,0.002106
21102.250000,3,1.073596,1.081357,1.076520,0.002110
21102.500000,3,1.080737,1.088405,1.084139,0.002055
21102.750000,3,1.089725,1.096853,1.092758,0.001917
21103.000000,3,1.097955,1.104394,1.100441,0.001757
21103.250000,3,1.103708,1.108667,1.105879,0.001472
21103.500000,3,1.107063,1.111944,1.109274,0.001510
21103.750000,3,1.109860,1.113523,1.112193,0.001193
21104.000000,3,1.111768,1.115651,1.114118,0.001245
21104.250000,3,1.111987,1.115611,1.113809,0.001189
21104.500000,3,1.111118,1.114499,1.112870,0.001366
21104.750000,3,1.108217,1.111500,1.109742,0.001272
21105.000000,3,1.104877,1.108261,1.106689,0.001363
21105.250000,3,1.102884,1.106065,1.104684,0.001195
21105.500000,3,1.102203,1.105591,1.104274,0.001032
21105.750000,3,1.102706,1.106619,1.105135,0.001338
21106.000000,3,1.103708,1.107109,1.105478,0.001239
21106.250000,3,1.102331,1.106324,1.104800,0.001192
21106.500000,3,1.099587,1.104158,1.102587,0.001388
21106.750000,3,1.096389,1.100810,1.099481,0.001444
21107.000000,3,1.093734,1.097979,1.096363,0.001269
21107.250000,3,1.090142,1.094680,1.093229,0.001371
21107.500000,3,1.087437,1.091222,1.089660,0.001150
21107.750000,3,1.082088,1.086119,1.085058,0.001302
21108.000000,3,1.078781,1.082808,1.081438,0.001133
21108.250000,3,1.076116,1.080172,1.078956,0.001181
21108.500000,3,1.076758,1.080305,1.079200,0.001163
21108.750000,3,1.080578,1.082804,1.081838,0.000664
21109.000000,3,1.083006,1.086912,1.085423,0.001182
21109.250000,3,1.085088,1.088326,1.087544,0.000978
21109.500000,3,1.085029,1.089129,1.088159,0.001273
21109.750000,3,1.086983,1.089575,1.088925,0.000829
21110.000000,3,1.089589,1.092698,1.091605,0.001160
21110.250000,3,1.094662,1.098521,1.097267,0.001260
21110.500000,3,1.102558,1.106344,1.104974,0.001330
21110.750000,3,1.110909,1.114577,1.113114,0.001237
21111.000000,3,1.117126,1.121050,1.119538,0.001250
21111.250000,3,1.121656,1.125331,1.123990,0.001289
21111.500000,3,1.126187,1.130283,1.128992,0.001310
21111.750000,3,1.134609,1.137831,1.136207,0.001045
21112.000000,3,1.143757,1.147572,1.145536,0.001259
21112.250000,3,1.152676,1.157070,1.155010,0.001426
21112.500000,3,1.160486,1.163875,1.162540,0.001213
21112.750000,3,1.164048,1.167576,1.166198,0.001233
21113.000000,3,1.165745,1.170175,1.168680,0.001480
21113.250000,3,1.169752,1.173842,1.172189,0.001437
21113.500000,3,1.176286,1.180610,1.178571,0.001407
21113.750000,3,1.185909,1.191741,1.188690,0.001686
21114.000000,3,1.196924,1.201864,1.199456,0.001583
21114.250000,3,1.204475,1.210426,1.208184,0.001817
21114.500000,3,1.211522,1.216067,1.214378,0.001472
21114.750000,3,1.216398,1.220519,1.218728,0.001360
21115.000000,3,1.222349,1.228124,1.225246,0.001753
21115.250000,3,1.231804,1.237028,1.234157,0.001734
21115.500000,3,1.242069,1.247574,1.244704,0.001840
21115.750000,3,1.253281,1.257708,1.255189,0.001556
21116.000000,3,1.260358,1.265625,1.263113,0.001785
21116.250000,3,1.265412,1.271618,1.268680,0.001901
21116.500000,3,1.272547,1.277158,1.274895,0.001567
21116.750000,3,1.281342,1.287442,1.283975,0.001954
21117.000000,3,1.294307,1.301524,1.297157,0.002188
21117.250000,3,1.309518,1.315374,1.311789,0.001846
21117.500000,3,1.322382,1.327774,1.324711,0.001760
21117.750000,3,1.331430,1.336235,1.333708,0.001584
21118.000000,3,1.335527,1.340113,1.337790,0.001493
21118.250000,3,1.334155,1.339005,1.336954,0.001544
21118.500000,3,1.328095,1.334110,1.332038,0.001810
21118.750000,3,1.317426,1.324051,1.321737,0.001985
21119.000000,3,1.300608,1.306049,1.304218,0.001555
21119.250000,3,1.273683,1.280925,1.278691,0.002077
21119.500000,3,1.239118,1.248101,1.245027,0.002592
21119.750000,3,1.198967,1.208790,1.205525,0.002831
21120.000000,3,1.156013,1.165961,1.162133,0.002908
21120.250000,3,1.107059,1.118444,1.114077,0.003434
21120.500000,3,1.053791,1.066098,1.060927,0.003539
21120.750000,3,0.993298,1.006500,1.000903,0.004149
21121.000000,3,0.926506,0.940986,0.934760,0.004490
21121.250000,3,0.855127,0.870722,0.863818,0.004884
21121.500000,3,0.782492,0.797607,0.791007,0.004832
21121.750000,3,0.710963,0.725616,0.718862,0.004507
21122.000000,3,0.641802,0.655642,0.649429,0.004321
21122.250000,3,0.576645,0.589844,0.583582,0.004133
21122.500000,3,0.517022,0.528573,0.522947,0.003869
21122.750000,3,0.463444,0.473775,0.468720,0.003486
21123.000000,3,0.418016,0.426975,0.422466,0.002929
21123.250000,3,0.381920,0.388824,0.385418,0.002390
21123.500000,3,0.356543,0.360845,0.358664,0.001450
21123.750000,3,0.341015,0.343633,0.342274,0.000932
21124.000000,4,0.277584,0.279182,0.278169,0.000447
21124.250000,4,0.280782,0.281742,0.281220,0.000363
21124.500000,4,0.289417,0.292016,0.290730,0.000791
21124.750000,4,0.304945,0.308829,0.306885,0.001227
21125.000000,4,0.327815,0.332847,0.330415,0.001620
21125.250000,4,0.356396,0.362855,0.359809,0.002047
21125.500000,4,0.391768,0.399581,0.395760,0.002517
21125.750000,4,0.432112,0.441191,0.437104,0.002865
21126.000000,4,0.478545,0.488108,0.483522,0.003157
21126.250000,4,0.528314,0.538559,0.533666,0.003318
21126.500000,4,0.580866,0.591891,0.586708,0.003607
21126.750000,4,0.635716,0.647013,0.641588,0.003753
21127.000000,4,0.691131,0.702443,0.696788,0.003707
21127.250000,4,0.744917,0.756124,0.750966,0.003513
21127.500000,4,0.797148,0.808361,0.803217,0.003558
21127.750000,4,0.847856,0.857652,0.852892,0.003199
21128.000000,4,0.894007,0.903808,0.899086,0.003134
21128.250000,4,0.936358,0.945590,0.941337,0.002957
21128.500000,4,0.974906,0.982756,0.978977,0.002561
21128.750000,4,1.008833,1.015170,1.012044,0.002124
21129.000000,4,1.037173,1.043253,1.040367,0.002006
21129.250000,4,1.061004,1.066230,1.063884,0.001762
21129.500000,4,1.081080,1.085443,1.083460,0.001479
21129.750000,4,1.096266,1.101202,1.099362,0.001560
21130.000000,4,1.108334,1.112916,1.111452,0.001467
21130.250000,4,1.118322,1.121904,1.120651,0.001047
21130.500000,4,1.125770,1.128119,1.127356,0.000711
21130.750000,4,1.130399,1.133298,1.132112,0.000935
21131.000000,4,1.134688,1.136973,1.135712,0.000761
21131.250000,4,1.137678,1.140049,1.138912,0.000772
21131.500000,4,1.139047,1.141122,1.140521,0.000622
21131.750000,4,1.139837,1.142308,1.141578,0.000782
21132.000000,4,1.141037,1.143620,1.142744,0.000820
21132.250000,4,1.142317,1.145657,1.144674,0.000964
21132.500000,4,1.146096,1.149106,1.148058,0.001023
21132.750000,4,1.150145,1.154049,1.152607,0.001146
21133.000000,4,1.155304,1.158696,1.157367,0.000953
21133.250000,4,1.159173,1.162857,1.161660,0.001123
21133.500000,4,1.162212,1.165343,1.164265,0.000993
21133.750000,4,1.164222,1.167861,1.166390,0.000984
21134.000000,4,1.165202,1.168471,1.167775,0.001023
21134.250000,4,1.166761,1.170028,1.169105,0.000974
21134.500000,4,1.167681,1.170467,1.169476,0.000764
21134.750000,4,1.166152,1.169200,1.168246,0.000882
21135.000000,4,1.163222,1.166549,1.165545,0.000970
21135.250000,4,1.160333,1.163299,1.162391,0.000922
21135.500000,4,1.159173,1.162268,1.161239,0.000924
21135.750000,4,1.160083,1.164096,1.162648,0.001151
21136.000000,4,1.165142,1.169149,1.167240,0.001148
21136.250000,4,1.169581,1.173512,1.172049,0.001123
21136.500000,4,1.173710,1.177238,1.175639,0.001030
21136.750000,4,1.176023,1.178356,1.177469,0.000884
21137.000000,4,1.176399,1.179376,1.178226,0.000950
21137.250000,4,1.178329,1.180924,1.179963,0.000908
21137.500000,4,1.181378,1.184549,1.182782,0.001004
21137.750000,4,1.184863,1.187545,1.186209,0.000819
21138.000000,4,1.187540,1.189992,1.188910,0.000666
21138.250000,4,1.188019,1.191210,1.189354,0.001047
21138.500000,4,1.186900,1.189792,1.188274,0.000773
21138.750000,4,1.187044,1.188594,1.187779,0.000542
21139.000000,4,1.188179,1.190171,1.188795,0.000582
21139.250000,4,1.191084,1.192607,1.191691,0.000436
21139.500000,4,1.193906,1.195242,1.194398,0.000403
21139.750000,4,1.194575,1.197495,1.195871,0.000975
21140.000000,4,1.200019,1.206168,1.202519,0.002141
21140.250000,4,1.192217,1.195005,1.193286,0.000798
21140.500000,4,1.190719,1.193096,1.191976,0.000777
21140.750000,4,1.191082,1.193826,1.192227,0.000756
21141.000000,4,1.191692,1.195075,1.193247,0.001006
21141.250000,4,1.191780,1.195125,1.193385,0.001111
21141.500000,4,1.190530,1.193166,1.191533,0.000832
21141.750000,4,1.187572,1.190686,1.188788,0.001005
21142.000000,4,1.185399,1.187285,1.185999,0.000702
21142.250000,4,1.185017,1.187027,1.186013,0.000686
21142.500000,4,1.187553,1.189397,1.188372,0.000527
21142.750000,4,1.189814,1.192055,1.191145,0.000717
21143.000000,4,1.192205,1.193457,1.192772,0.000436
21143.250000,4,1.191466,1.193267,1.192194,0.000598
21143.500000,4,1.188832,1.190102,1.189514,0.000385
21143.750000,4,1.187056,1.187935,1.187540,0.000288
21144.000000,4,1.185507,1.187465,1.186175,0.000624
21144.250000,4,1.185499,1.186417,1.185743,0.000278
21144.500000,4,1.184368,1.185768,1.184820,0.000430
21144.750000,4,1.181762,1.183594,1.182752,0.000627
21145.000000,4,1.178636,1.180169,1.179309,0.000434
21145.250000,4,1.175463,1.178318,1.176500,0.000779
21145.500000,4,1.174015,1.175290,1.174745,0.000470
21145.750000,4,1.173529,1.175050,1.174024,0.000469
21146.000000,4,1.170916,1.172690,1.171975,0.000510
21146.250000,4,1.166433,1.168332,1.167588,0.000565
21146.500000,4,1.159721,1.161762,1.160830,0.000692
21146.750000,4,1.155035,1.156325,1.155752,0.000426
21147.000000,4,1.153291,1.154532,1.153823,0.000433
21147.250000,4,1.157457,1.158553,1.157984,0.000358
21147.500000,4,1.164118,1.166423,1.165392,0.000654
21147.750000,4,1.173684,1.175440,1.174602,0.000575
21148.000000,4,1.180651,1.182627,1.181792,0.000688
21148.250000,4,1.185037,1.186417,1.185574,0.000468
21148.500000,4,1.185886,1.187397,1.186461,0.000453
21148.750000,4,1.185760,1.188937,1.186747,0.000910
21149.000000,4,1.185998,1.187927,1.186584,0.000591
21149.250000,4,1.185088,1.187537,1.186230,0.000676
21149.500000,4,1.182651,1.184998,1.183719,0.000760
21149.750000,4,1.176949,1.180339,1.178173,0.001126
21150.000000,4,1.169129,1.172250,1.170003,0.000948
21150.250000,4,1.157315,1.161772,1.159137,0.001261
21150.500000,4,1.142766,1.148115,1.145241,0.001479
21150.750000,4,1.125648,1.129839,1.127624,0.001359
21151.000000,4,1.101621,1.107564,1.104582,0.001846
21151.250000,4,1.071141,1.078580,1.075023,0.002419
21151.500000,4,1.036510,1.044168,1.040281,0.002552
21151.750000,4,0.996888,1.005446,1.001469,0.002800
21152.000000,4,0.953981,0.963075,0.958816,0.003103
21152.250000,4,0.906986,0.916519,0.912149,0.003213
21152.500000,4,0.855498,0.866034,0.861142,0.003611
