# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.271782,0.272741,0.272302,0.000293
21728.250000,1,0.274929,0.276197,0.275504,0.000455
21728.500000,1,0.284749,0.286632,0.285567,0.000737
21728.750000,1,0.300885,0.303955,0.302014,0.001109
21729.000000,1,0.323687,0.327425,0.325102,0.001377
21729.250000,1,0.352271,0.357328,0.354420,0.001738
21729.500000,1,0.387360,0.393429,0.389944,0.002058
21729.750000,1,0.428419,0.434818,0.431056,0.002266
21730.000000,1,0.474494,0.481374,0.477517,0.002399
21730.250000,1,0.524331,0.531994,0.527726,0.002590
21730.500000,1,0.577528,0.585282,0.580642,0.002698
21730.750000,1,0.631750,0.640314,0.635225,0.002948
21731.000000,1,0.686155,0.694921,0.689953,0.002822
21731.250000,1,0.740411,0.748645,0.743950,0.002788
21731.500000,1,0.792708,0.800982,0.796020,0.002739
21731.750000,1,0.841904,0.850077,0.845053,0.002496
21732.000000,1,0.886712,0.893082,0.889392,0.002223
21732.250000,1,0.925832,0.932362,0.928312,0.002016
21732.500000,1,0.959588,0.965837,0.962500,0.001926
21732.750000,1,0.990030,0.996202,0.992482,0.001912
21733.000000,1,1.017769,1.022284,1.019454,0.001381
21733.250000,1,1.040985,1.045073,1.042555,0.001282
21733.500000,1,1.060147,1.064529,1.061558,0.001320
21733.750000,1,1.074503,1.079096,1.076541,0.001263
21734.000000,1,1.086139,1.089999,1.087517,0.001208
21734.250000,1,1.093528,1.097197,1.094925,0.001025
21734.500000,1,1.099521,1.103341,1.101056,0.001232
21734.750000,1,1.104058,1.108471,1.106356,0.001262
21735.000000,1,1.109851,1.113119,1.111322,0.001141
21735.250000,1,1.113670,1.117657,1.115598,0.001167
21735.500000,1,1.116492,1.120880,1.118940,0.001330
21735.750000,1,1.119175,1.123400,1.121879,0.001313
21736.000000,1,1.123163,1.127426,1.125428,0.001275
21736.250000,1,1.127491,1.132505,1.129653,0.001540
21736.500000,1,1.133883,1.137726,1.135581,0.001229
21736.750000,1,1.140603,1.143674,1.142206,0.001157
21737.000000,1,1.146935,1.150907,1.149029,0.001205
21737.250000,1,1.153357,1.157523,1.155607,0.001289
21737.500000,1,1.158861,1.162573,1.160966,0.001107
21737.750000,1,1.163687,1.168095,1.166320,0.001371
21738.000000,1,1.169750,1.173270,1.172020,0.001135
21738.250000,1,1.174646,1.178295,1.176815,0.001029
21738.500000,1,1.181252,1.183937,1.182418,0.000887
21738.750000,1,1.182754,1.185322,1.184051,0.000799
21739.000000,1,1.184278,1.186669,1.185721,0.000765
21739.250000,1,1.186432,1.189378,1.187602,0.000881
21739.500000,1,1.188197,1.190079,1.189473,0.000649
21739.750000,1,1.190570,1.193220,1.192256,0.000784
21740.000000,1,1.193472,1.195763,1.194622,0.000642
21740.250000,1,1.194908,1.196998,1.196088,0.000772
21740.500000,1,1.195307,1.197079,1.196325,0.000599
21740.750000,1,1.194918,1.197203,1.196221,0.000797
21741.000000,1,1.196156,1.197289,1.196870,0.000426
21741.250000,1,1.197082,1.199257,1.198228,0.000616
21741.500000,1,1.200233,1.201914,1.201335,0.000565
21741.750000,1,1.204231,1.205521,1.204618,0.000391
21742.000000,1,1.205627,1.207036,1.206456,0.000485
21742.250000,1,1.206359,1.207526,1.207025,0.000373
21742.500000,1,1.205953,1.207391,1.206647,0.000416
21742.750000,1,1.204824,1.206143,1.205524,0.000540
21743.000000,1,1.205181,1.206305,1.205730,0.000338
21743.250000,1,1.204929,1.206592,1.205681,0.000442
21743.500000,1,1.204608,1.206124,1.205400,0.000471
21743.750000,1,1.203152,1.204909,1.204079,0.000496
21744.000000,1,1.201382,1.202361,1.201622,0.000293
21744.250000,1,1.198756,1.200282,1.199515,0.000453
21744.500000,1,1.197379,1.198350,1.197885,0.000333
21744.750000,1,1.197285,1.199425,1.198231,0.000614
21745.000000,1,1.198137,1.200176,1.199001,0.000601
21745.250000,1,1.198904,1.201170,1.199915,0.000724
21745.500000,1,1.199842,1.201606,1.200459,0.000602
21745.750000,1,1.198665,1.200596,1.199549,0.000594
21746.000000,1,1.197957,1.200466,1.198725,0.000840
21746.250000,1,1.196918,1.199676,1.197976,0.000853
21746.500000,1,1.197814,1.199476,1.198410,0.000468
21746.750000,1,1.197781,1.200033,1.198509,0.000746
21747.000000,1,1.197113,1.199195,1.198166,0.000604
21747.250000,1,1.196391,1.198137,1.197239,0.000518
21747.500000,1,1.194729,1.196842,1.195688,0.000702
21747.750000,1,1.193725,1.195087,1.194533,0.000415
21748.000000,1,1.193954,1.195267,1.194521,0.000434
21748.250000,1,1.193815,1.195776,1.195028,0.000672
21748.500000,1,1.194567,1.196699,1.195758,0.000705
21748.750000,1,1.193645,1.196040,1.194926,0.000897
21749.000000,1,1.192952,1.194688,1.193717,0.000516
21749.250000,1,1.191707,1.193266,1.192706,0.000489
21749.500000,1,1.192372,1.194057,1.193104,0.000505
21749.750000,1,1.193294,1.195266,1.194530,0.000584
21750.000000,1,1.196020,1.197990,1.197276,0.000648
21750.250000,1,1.198987,1.201000,1.199891,0.000644
21750.500000,1,1.200851,1.202316,1.201609,0.000490
21750.750000,1,1.201174,1.202486,1.201941,0.000470
21751.000000,1,1.200610,1.202806,1.201797,0.000740
21751.250000,1,1.201272,1.203064,1.202128,0.000552
21751.500000,1,1.201676,1.203807,1.202823,0.000779
21751.750000,1,1.202315,1.204147,1.203198,0.000732
21752.000000,1,1.201637,1.203842,1.202777,0.000752
21752.250000,1,1.198956,1.201288,1.200171,0.000762
21752.500000,1,1.194307,1.197017,1.196245,0.000795
21752.750000,1,1.188846,1.191912,1.190815,0.001006
21753.000000,1,1.182742,1.185574,1.184371,0.001032
21753.250000,1,1.174821,1.178864,1.177230,0.001075
21753.500000,1,1.166609,1.169660,1.168448,0.000853
21753.750000,1,1.154823,1.158701,1.157198,0.001133
21754.000000,1,1.140888,1.145709,1.143830,0.001441
21754.250000,1,1.125408,1.129316,1.128228,0.001253
21754.500000,1,1.108250,1.113531,1.111519,0.001597
21754.750000,1,1.090722,1.095473,1.093768,0.001381
21755.000000,1,1.070402,1.075156,1.073545,0.001500
21755.250000,1,1.045023,1.050747,1.048926,0.001752
21755.500000,1,1.015427,1.020819,1.018814,0.001716
21755.750000,1,0.978747,0.985647,0.982793,0.002157
21756.000000,1,0.936505,0.944072,0.941350,0.002335
21756.250000,1,0.890497,0.899158,0.895305,0.002774
21756.500000,1,0.839189,0.848139,0.844487,0.002823
21756.750000,1,0.784216,0.793496,0.789902,0.002997
21757.000000,1,0.726113,0.735412,0.731654,0.003036
21757.250000,1,0.665713,0.675156,0.671308,0.002960
21757.500000,1,0.605278,0.614410,0.610763,0.002979
21757.750000,1,0.547065,0.555765,0.552314,0.002866
21758.000000,1,0.493592,0.501135,0.497856,0.002555
21758.250000,1,0.443903,0.450682,0.447907,0.002360
21758.500000,1,0.399811,0.405945,0.403297,0.002021
21758.750000,1,0.361513,0.366822,0.364448,0.001770
21759.000000,1,0.329409,0.333576,0.331789,0.001444
21759.250000,1,0.304445,0.307388,0.306122,0.001018
21759.500000,1,0.286442,0.288643,0.287691,0.000784
21759.750000,1,0.275747,0.277089,0.276384,0.000436
21760.000000,2,0.275115,0.275752,0.275354,0.000192
21760.250000,2,0.278108,0.279595,0.278556,0.000505
21760.500000,2,0.287117,0.289235,0.287936,0.000750
21760.750000,2,0.302301,0.305087,0.303503,0.000927
21761.000000,2,0.323629,0.327439,0.325186,0.001360
21761.250000,2,0.350680,0.355363,0.352658,0.001609
21761.500000,2,0.383847,0.388849,0.385773,0.001827
21761.750000,2,0.422060,0.427916,0.424484,0.002114
21762.000000,2,0.464826,0.471456,0.467629,0.002322
21762.250000,2,0.511429,0.518610,0.514426,0.002447
21762.500000,2,0.560884,0.567624,0.563609,0.002426
21762.750000,2,0.611721,0.619041,0.614614,0.002550
21763.000000,2,0.663130,0.670954,0.666084,0.002703
21763.250000,2,0.714429,0.721876,0.717464,0.002630
21763.500000,2,0.764550,0.770970,0.767331,0.002169
21763.750000,2,0.811962,0.818763,0.814592,0.002401
21764.000000,2,0.856098,0.862286,0.858477,0.002087
21764.250000,2,0.895534,0.901758,0.897939,0.002033
21764.500000,2,0.931527,0.936636,0.933868,0.001592
21764.750000,2,0.963994,0.968897,0.966141,0.001482
21765.000000,2,0.993704,0.997877,0.995228,0.001392
21765.250000,2,1.019250,1.021970,1.020087,0.001005
21765.500000,2,1.039449,1.042560,1.040492,0.000993
21765.750000,2,1.055835,1.058928,1.057053,0.000919
21766.000000,2,1.069245,1.071516,1.070028,0.000711
21766.250000,2,1.079327,1.081068,1.080145,0.000556
21766.500000,2,1.087541,1.089754,1.088279,0.000662
21766.750000,2,1.093265,1.094878,1.094342,0.000522
21767.000000,2,1.097379,1.098746,1.098036,0.000409
21767.250000,2,1.099501,1.100935,1.100069,0.000472
21767.500000,2,1.100071,1.101568,1.100913,0.000442
21767.750000,2,1.101292,1.102818,1.102216,0.000469
21768.000000,2,1.104365,1.105423,1.104960,0.000397
21768.250000,2,1.107828,1.109369,1.108808,0.000458
21768.500000,2,1.111790,1.113231,1.112660,0.000453
21768.750000,2,1.116367,1.117551,1.116919,0.000445
21769.000000,2,1.119588,1.121504,1.120591,0.000600
21769.250000,2,1.123490,1.124803,1.124234,0.000400
21769.500000,2,1.128278,1.129322,1.128780,0.000363
21769.750000,2,1.133519,1.135410,1.134576,0.000530
21770.000000,2,1.140626,1.142528,1.141466,0.000626
21770.250000,2,1.146566,1.147898,1.147229,0.000401
21770.500000,2,1.151445,1.152582,1.151953,0.000351
21770.750000,2,1.154948,1.156654,1.155955,0.000476
21771.000000,2,1.159001,1.160431,1.159514,0.000400
21771.250000,2,1.163875,1.165604,1.164488,0.000554
21771.500000,2,1.169510,1.170855,1.170035,0.000519
21771.750000,2,1.176235,1.177770,1.176810,0.000538
21772.000000,2,1.182253,1.184374,1.183150,0.000667
21772.250000,2,1.186994,1.188043,1.187374,0.000350
21772.500000,2,1.190097,1.191451,1.190705,0.000434
21772.750000,2,1.193257,1.194327,1.193900,0.000301
21773.000000,2,1.198876,1.200531,1.199545,0.000576
21773.250000,2,1.206762,1.207930,1.207197,0.000392
21773.500000,2,1.215194,1.217471,1.216346,0.000759
21773.750000,2,1.224347,1.225967,1.225098,0.000616
21774.000000,2,1.231348,1.233045,1.232171,0.000520
21774.250000,2,1.236797,1.238907,1.237597,0.000704
21774.500000,2,1.241283,1.242779,1.241935,0.000462
21774.750000,2,1.244303,1.246861,1.245843,0.000745
21775.000000,2,1.248977,1.250570,1.250012,0.000457
21775.250000,2,1.253161,1.254436,1.253753,0.000486
21775.500000,2,1.254412,1.256150,1.255235,0.000486
21775.750000,2,1.254982,1.256916,1.256120,0.000546
21776.000000,2,1.259054,1.261668,1.260348,0.000761
21776.250000,2,1.255294,1.257468,1.256709,0.000613
21776.500000,2,1.257725,1.260171,1.259035,0.000657
21776.750000,2,1.262018,1.264354,1.263178,0.000670
21777.000000,2,1.266902,1.269050,1.267873,0.000697
21777.250000,2,1.270896,1.272196,1.271504,0.000403
21777.500000,2,1.272417,1.274513,1.273614,0.000614
21777.750000,2,1.274248,1.276046,1.275236,0.000706
21778.000000,2,1.274919,1.277026,1.276039,0.000721
21778.250000,2,1.276638,1.277997,1.277504,0.000427
21778.500000,2,1.277882,1.279453,1.278667,0.000560
21778.750000,2,1.277709,1.279787,1.278686,0.000625
21779.000000,2,1.276408,1.277754,1.276983,0.000453
21779.250000,2,1.272890,1.274503,1.273740,0.000455
21779.500000,2,1.268522,1.270277,1.269456,0.000604
21779.750000,2,1.264500,1.266266,1.265494,0.000528
21780.000000,2,1.260937,1.261888,1.261406,0.000332
21780.250000,2,1.255863,1.257188,1.256434,0.000465
21780.500000,2,1.248919,1.251017,1.249799,0.000656
21780.750000,2,1.239823,1.242325,1.241062,0.000782
21781.000000,2,1.229868,1.232199,1.231636,0.000714
21781.250000,2,1.221511,1.223493,1.222483,0.000639
21781.500000,2,1.213486,1.215411,1.214450,0.000640
21781.750000,2,1.207582,1.208345,1.207971,0.000263
21782.000000,2,1.201435,1.202652,1.202068,0.000467
21782.250000,2,1.194393,1.196803,1.195853,0.000722
21782.500000,2,1.188214,1.190408,1.189371,0.000697
21782.750000,2,1.183342,1.184515,1.183850,0.000338
21783.000000,2,1.178345,1.180319,1.179364,0.000565
21783.250000,2,1.175681,1.177096,1.176298,0.000419
21783.500000,2,1.172949,1.174905,1.174091,0.000627
21783.750000,2,1.171233,1.173259,1.172397,0.000670
21784.000000,2,1.169152,1.171131,1.170253,0.000529
21784.250000,2,1.165140,1.167528,1.166388,0.000688
21784.500000,2,1.160653,1.162671,1.161702,0.000742
21784.750000,2,1.153367,1.158020,1.156128,0.001384
21785.000000,2,1.148078,1.150264,1.149433,0.000676
21785.250000,2,1.138195,1.141686,1.140495,0.000958
21785.500000,2,1.127638,1.131308,1.130026,0.001153
21785.750000,2,1.114789,1.118277,1.117183,0.001024
21786.000000,2,1.101528,1.105005,1.103623,0.001004
21786.250000,2,1.087170,1.090663,1.089335,0.001098
21786.500000,2,1.072331,1.075530,1.074145,0.001017
21786.750000,2,1.053228,1.057405,1.055968,0.001195
21787.000000,2,1.031370,1.035633,1.033960,0.001255
21787.250000,2,1.003460,1.008611,1.006551,0.001583
21787.500000,2,0.970768,0.975551,0.974097,0.001639
21787.750000,2,0.934474,0.940206,0.938164,0.001767
21788.000000,2,0.896129,0.901724,0.899584,0.001966
21788.250000,2,0.854396,0.860285,0.858226,0.001944
21788.500000,2,0.809509,0.816043,0.813638,0.002112
21788.750000,2,0.759997,0.767800,0.764800,0.002494
21789.000000,2,0.707708,0.715376,0.712344,0.002651
21789.250000,2,0.652744,0.660860,0.657623,0.002616
21789.500000,2,0.597295,0.605070,0.602074,0.002622
21789.750000,2,0.544349,0.551612,0.548609,0.002435
21790.000000,2,0.493299,0.499779,0.497415,0.002224
21790.250000,2,0.445692,0.452391,0.449734,0.002254
21790.500000,2,0.402794,0.408551,0.406102,0.001965
21790.750000,2,0.364924,0.369140,0.367499,0.001525
21791.000000,2,0.332570,0.336739,0.334965,0.001415
21791.250000,2,0.307310,0.310389,0.309253,0.001001
21791.500000,2,0.289744,0.291625,0.290840,0.000614
21791.750000,2,0.279325,0.280040,0.279771,0.000257
21792.000000,3,0.295263,0.296060,0.295672,0.000232
21792.250000,3,0.298969,0.300292,0.299575,0.000401
21792.500000,3,0.308762,0.311026,0.309855,0.000729
21792.750000,3,0.326621,0.329556,0.328074,0.000982
21793.000000,3,0.351011,0.355471,0.352932,0.001459
21793.250000,3,0.383078,0.388263,0.385428,0.001733
21793.500000,3,0.421306,0.427368,0.423788,0.002022
21793.750000,3,0.465105,0.472094,0.468172,0.002235
21794.000000,3,0.513079,0.520573,0.516321,0.002447
21794.250000,3,0.564452,0.572354,0.568097,0.002626
21794.500000,3,0.618407,0.626630,0.621745,0.002734
21794.750000,3,0.674420,0.683325,0.678073,0.002845
21795.000000,3,0.730557,0.739695,0.734161,0.002911
21795.250000,3,0.785753,0.794309,0.789201,0.002767
21795.500000,3,0.837221,0.845493,0.840210,0.002617
21795.750000,3,0.884695,0.893102,0.888318,0.002593
21796.000000,3,0.928288,0.935600,0.931124,0.002244
21796.250000,3,0.968537,0.975864,0.971579,0.002205
21796.500000,3,1.005676,1.013070,1.008796,0.002274
21796.750000,3,1.041777,1.048523,1.044544,0.002107
21797.000000,3,1.072601,1.079914,1.076077,0.002092
21797.250000,3,1.100918,1.106755,1.103398,0.001669
21797.500000,3,1.121998,1.128539,1.124848,0.001852
21797.750000,3,1.138852,1.144289,1.141480,0.001495
21798.000000,3,1.151570,1.157571,1.154834,0.001767
21798.250000,3,1.164007,1.169020,1.166804,0.001546
21798.500000,3,1.173111,1.179175,1.176520,0.001806
21798.750000,3,1.181774,1.186682,1.184586,0.001681
21799.000000,3,1.185106,1.190147,1.188447,0.001641
21799.250000,3,1.186712,1.191376,1.189708,0.001676
21799.500000,3,1.185237,1.190625,1.188491,0.001882
21799.750000,3,1.183129,1.189315,1.187508,0.002027
21800.000000,3,1.205963,1.221554,1.211044,0.005073
21800.250000,3,1.183842,1.188305,1.186628,0.001456
21800.500000,3,1.181794,1.186423,1.184741,0.001553
21800.750000,3,1.179742,1.184047,1.182266,0.001570
21801.000000,3,1.174938,1.180164,1.178216,0.001741
21801.250000,3,1.171093,1.175951,1.174077,0.001574
21801.500000,3,1.166817,1.171449,1.169713,0.001476
21801.750000,3,1.165261,1.168731,1.167436,0.001201
21802.000000,3,1.162827,1.166621,1.165095,0.001313
21802.250000,3,1.160815,1.164311,1.162851,0.001141
21802.500000,3,1.154973,1.159050,1.157813,0.001493
21802.750000,3,1.149251,1.153417,1.152195,0.001394
21803.000000,3,1.142756,1.146585,1.145161,0.001236
21803.250000,3,1.136643,1.139754,1.138703,0.001005
21803.500000,3,1.130339,1.132780,1.131675,0.000853
21803.750000,3,1.122848,1.125584,1.124563,0.000931
21804.000000,3,1.114319,1.117319,1.115814,0.001023
21804.250000,3,1.106532,1.108813,1.107678,0.000688
21804.500000,3,1.097295,1.100570,1.098974,0.000995
21804.750000,3,1.091714,1.094225,1.093064,0.000932
21805.000000,3,1.087538,1.089549,1.088850,0.000735
21805.250000,3,1.085360,1.087209,1.086378,0.000744
21805.500000,3,1.082649,1.085070,1.084205,0.000786
21805.750000,3,1.080883,1.082398,1.081821,0.000453
21806.000000,3,1.077891,1.079470,1.078882,0.000503
21806.250000,3,1.076121,1.076844,1.076472,0.000262
21806.500000,3,1.073867,1.075518,1.074640,0.000437
21806.750000,3,1.073778,1.075583,1.074751,0.000631
21807.000000,3,1.074084,1.075334,1.074573,0.000412
21807.250000,3,1.073869,1.074886,1.074342,0.000297
21807.500000,3,1.071442,1.072786,1.072316,0.000403
21807.750000,3,1.070263,1.072005,1.070984,0.000515
21808.000000,3,1.068983,1.069690,1.069424,0.000259
21808.250000,3,1.069141,1.070707,1.070048,0.000474
21808.500000,3,1.071306,1.072675,1.071994,0.000468
21808.750000,3,1.073912,1.075426,1.074753,0.000518
21809.000000,3,1.075506,1.077658,1.076386,0.000657
21809.250000,3,1.076731,1.078523,1.077514,0.000532
21809.500000,3,1.077418,1.080608,1.078610,0.000898
21809.750000,3,1.080463,1.083676,1.081919,0.000881
21810.000000,3,1.086220,1.088224,1.087124,0.000672
21810.250000,3,1.093141,1.096941,1.094856,0.001140
21810.500000,3,1.101273,1.103693,1.102526,0.000846
21810.750000,3,1.108616,1.111219,1.110216,0.000737
21811.000000,3,1.114700,1.117841,1.116101,0.000951
21811.250000,3,1.121481,1.123987,1.122765,0.000773
21811.500000,3,1.128909,1.130886,1.129834,0.000660
21811.750000,3,1.137428,1.139446,1.138370,0.000683
21812.000000,3,1.145992,1.149187,1.147255,0.001100
21812.250000,3,1.154310,1.157487,1.155824,0.001186
21812.500000,3,1.161165,1.163826,1.162398,0.000954
21812.750000,3,1.167507,1.169765,1.168492,0.000879
21813.000000,3,1.172187,1.174753,1.173168,0.000751
21813.250000,3,1.177495,1.180399,1.178647,0.000864
21813.500000,3,1.181457,1.184731,1.183301,0.001034
21813.750000,3,1.186271,1.189242,1.187628,0.001014
21814.000000,3,1.188644,1.191149,1.190092,0.000933
21814.250000,3,1.191535,1.193848,1.192396,0.000856
21814.500000,3,1.194273,1.197423,1.195510,0.001145
21814.750000,3,1.198840,1.202716,1.200610,0.001357
21815.000000,3,1.206837,1.211323,1.208707,0.001545
21815.250000,3,1.217041,1.221940,1.219218,0.001611
21815.500000,3,1.226492,1.230719,1.228677,0.001298
21815.750000,3,1.234306,1.240125,1.237176,0.001789
21816.000000,3,1.241427,1.245133,1.242774,0.001226
21816.250000,3,1.245545,1.249713,1.247352,0.001345
21816.500000,3,1.248859,1.252802,1.250409,0.001422
21816.750000,3,1.250346,1.255844,1.253007,0.001645
21817.000000,3,1.251249,1.256054,1.253181,0.001379
21817.250000,3,1.249140,1.253856,1.250651,0.001678
21817.500000,3,1.241196,1.247191,1.243429,0.001862
21817.750000,3,1.231982,1.236932,1.233837,0.001574
21818.000000,3,1.220084,1.225509,1.222572,0.001819
21818.250000,3,1.209531,1.215351,1.212101,0.001988
21818.500000,3,1.197335,1.202894,1.199971,0.001718
21818.750000,3,1.182540,1.189382,1.186097,0.002072
21819.000000,3,1.162121,1.169347,1.165747,0.002336
21819.250000,3,1.135767,1.143439,1.139800,0.002374
21819.500000,3,1.102594,1.110123,1.106929,0.002367
21819.750000,3,1.064084,1.072882,1.069262,0.002743
21820.000000,3,1.021761,1.031075,1.027068,0.002764
21820.250000,3,0.973980,0.984694,0.980104,0.003104
21820.500000,3,0.921712,0.931189,0.927269,0.002993
21820.750000,3,0.863593,0.873202,0.869810,0.003041
21821.000000,3,0.800871,0.810637,0.806926,0.003201
21821.250000,3,0.736230,0.746816,0.742631,0.003378
21821.500000,3,0.671003,0.680490,0.677461,0.003285
21821.750000,3,0.609152,0.618380,0.615040,0.003177
21822.000000,3,0.549702,0.557800,0.554845,0.002679
21822.250000,3,0.494223,0.501914,0.499208,0.002605
21822.500000,3,0.443439,0.449848,0.447571,0.002286
21822.750000,3,0.399346,0.404817,0.402954,0.001923
21823.000000,3,0.362114,0.366643,0.365020,0.001620
21823.250000,3,0.333485,0.336767,0.335634,0.001107
21823.500000,3,0.312435,0.314968,0.314026,0.000849
21823.750000,3,0.300606,0.301928,0.301493,0.000427
21824.000000,4,0.296242,0.296854,0.296519,0.000206
21824.250000,4,0.299582,0.301115,0.300237,0.000526
21824.500000,4,0.310526,0.312897,0.311452,0.000768
21824.750000,4,0.329519,0.332485,0.330553,0.001131
21825.000000,4,0.356429,0.361057,0.358060,0.001615
21825.250000,4,0.391422,0.396523,0.393325,0.001830
21825.500000,4,0.433896,0.439761,0.435773,0.002054
21825.750000,4,0.481161,0.487763,0.483489,0.002226
21826.000000,4,0.532346,0.539338,0.534931,0.002256
21826.250000,4,0.586037,0.593717,0.588777,0.002407
21826.500000,4,0.641169,0.649236,0.644228,0.002413
21826.750000,4,0.697274,0.705826,0.701110,0.002454
21827.000000,4,0.753718,0.762346,0.757491,0.002403
21827.250000,4,0.806686,0.815156,0.811115,0.002241
21827.500000,4,0.855323,0.863886,0.859642,0.002260
21827.750000,4,0.898266,0.906569,0.902564,0.002147
21828.000000,4,0.935859,0.945915,0.941127,0.002577
21828.250000,4,0.972298,0.981110,0.977012,0.002324
21828.500000,4,1.006522,1.015263,1.011813,0.002322
21828.750000,4,1.039222,1.047051,1.043857,0.002051
21829.000000,4,1.068639,1.075922,1.072692,0.002082
21829.250000,4,1.091457,1.098033,1.095270,0.001880
21829.500000,4,1.108508,1.115270,1.112513,0.001890
21829.750000,4,1.122075,1.128712,1.126137,0.002133
21830.000000,4,1.133970,1.141055,1.138297,0.002067
21830.250000,4,1.145735,1.152380,1.149883,0.001905
21830.500000,4,1.158360,1.164144,1.161686,0.001774
21830.750000,4,1.167672,1.173901,1.171310,0.001730
21831.000000,4,1.174951,1.179085,1.177819,0.001614
21831.250000,4,1.178435,1.183758,1.181909,0.001980
21831.500000,4,1.181089,1.186505,1.184611,0.001741
21831.750000,4,1.184403,1.189588,1.187614,0.001587
21832.000000,4,1.188157,1.192427,1.190944,0.001444
21832.250000,4,1.190671,1.194873,1.193589,0.001419
21832.500000,4,1.191692,1.195582,1.193913,0.001302
21832.750000,4,1.189269,1.194632,1.192806,0.001564
21833.000000,4,1.188968,1.192750,1.191503,0.001398
21833.250000,4,1.189509,1.193865,1.191771,0.001401
21833.500000,4,1.193424,1.197949,1.195826,0.001296
21833.750000,4,1.199191,1.202633,1.201443,0.001040
21834.000000,4,1.206190,1.210122,1.208455,0.001193
21834.250000,4,1.212107,1.214675,1.213606,0.000863
21834.500000,4,1.214680,1.218748,1.216716,0.001333
21834.750000,4,1.216753,1.220549,1.218574,0.001100
21835.000000,4,1.218645,1.221652,1.220574,0.000985
21835.250000,4,1.221869,1.225523,1.224233,0.001170
21835.500000,4,1.224633,1.227097,1.226142,0.000841
21835.750000,4,1.225254,1.228414,1.227183,0.000970
21836.000000,4,1.223768,1.226599,1.225356,0.000959
21836.250000,4,1.220051,1.222924,1.221797,0.000950
21836.500000,4,1.216775,1.220185,1.218350,0.001026
21836.750000,4,1.216312,1.218579,1.217389,0.000759
21837.000000,4,1.217921,1.219630,1.218587,0.000589
21837.250000,4,1.219871,1.221801,1.220532,0.000582
21837.500000,4,1.220608,1.222569,1.221622,0.000642
21837.750000,4,1.218889,1.220758,1.219901,0.000574
21838.000000,4,1.216617,1.217428,1.217012,0.000265
21838.250000,4,1.213239,1.214542,1.213862,0.000439
21838.500000,4,1.212456,1.214370,1.213479,0.000535
21838.750000,4,1.213144,1.215151,1.214262,0.000610
21839.000000,4,1.214896,1.216322,1.215517,0.000428
21839.250000,4,1.214866,1.216983,1.215637,0.000636
21839.500000,4,1.212266,1.214260,1.213397,0.000652
21839.750000,4,1.209543,1.211196,1.209973,0.000487
21840.000000,4,1.206837,1.210255,1.207990,0.001016
21840.250000,4,1.203260,1.205569,1.204497,0.000782
21840.500000,4,1.202590,1.204814,1.203702,0.000683
21840.750000,4,1.201804,1.203466,1.202694,0.000663
21841.000000,4,1.198808,1.200463,1.199670,0.000473
21841.250000,4,1.194151,1.195326,1.194760,0.000369
21841.500000,4,1.188841,1.191021,1.190021,0.000718
21841.750000,4,1.184838,1.186801,1.185864,0.000655
21842.000000,4,1.182053,1.183982,1.182872,0.000658
21842.250000,4,1.179923,1.181942,1.180837,0.000627
21842.500000,4,1.177090,1.179678,1.178223,0.000722
21842.750000,4,1.173408,1.175682,1.174068,0.000737
21843.000000,4,1.168824,1.170636,1.169484,0.000653
21843.250000,4,1.164701,1.167291,1.165746,0.000788
21843.500000,4,1.163674,1.165910,1.164636,0.000748
21843.750000,4,1.164791,1.166754,1.165799,0.000638
21844.000000,4,1.167175,1.170180,1.168439,0.001033
21844.250000,4,1.169285,1.172638,1.170596,0.001002
21844.500000,4,1.169342,1.172167,1.170799,0.000950
21844.750000,4,1.168199,1.170475,1.168829,0.000688
21845.000000,4,1.164674,1.168263,1.166150,0.001178
21845.250000,4,1.161328,1.163747,1.162439,0.000726
21845.500000,4,1.156704,1.160863,1.158557,0.001167
21845.750000,4,1.151881,1.155517,1.153244,0.001172
21846.000000,4,1.145619,1.148721,1.147095,0.001028
21846.250000,4,1.138579,1.141650,1.139859,0.000976
21846.500000,4,1.130979,1.135001,1.132617,0.001248
21846.750000,4,1.126495,1.129454,1.127808,0.001016
21847.000000,4,1.122911,1.126971,1.124361,0.001389
21847.250000,4,1.121515,1.125289,1.122965,0.001244
21847.500000,4,1.119904,1.124288,1.121662,0.001371
21847.750000,4,1.117709,1.121605,1.119176,0.001267
21848.000000,4,1.114061,1.117580,1.115862,0.001151
21848.250000,4,1.110686,1.114706,1.112011,0.001309
21848.500000,4,1.106462,1.110160,1.107816,0.001224
21848.750000,4,1.102137,1.106946,1.104182,0.001535
21849.000000,4,1.098262,1.102571,1.099743,0.001522
21849.250000,4,1.091292,1.096493,1.093181,0.001746
21849.500000,4,1.082314,1.087843,1.084688,0.001787
21849.750000,4,1.071798,1.077970,1.074309,0.001807
21850.000000,4,1.060084,1.065775,1.062646,0.001599
21850.250000,4,1.047351,1.053630,1.049690,0.001845
21850.500000,4,1.031652,1.038141,1.034292,0.001837
21850.750000,4,1.012907,1.020219,1.016056,0.001940
21851.000000,4,0.990625,0.997096,0.993227,0.001730
21851.250000,4,0.963135,0.970502,0.966387,0.001930
21851.500000,4,0.932610,0.940231,0.936159,0.001986
21851.750000,4,0.899208,0.907046,0.902763,0.002008
21852.000000,4,0.862737,0.870960,0.867078,0.002139
21852.250000,4,0.824388,0.831684,0.828072,0.001994
21852.500000,4,0.781276,0.788636,0.785589,0.002062
