# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.259899,0.271416,0.268425,0.002864
20528.250000,1,0.259676,0.270931,0.268373,0.002729
20528.500000,1,0.261546,0.272289,0.269665,0.002628
20528.750000,1,0.264084,0.274024,0.271298,0.002364
20529.000000,1,0.268999,0.277998,0.275566,0.002184
20529.250000,1,0.275415,0.283485,0.281220,0.001992
20529.500000,1,0.284097,0.292057,0.289322,0.001734
20529.750000,1,0.294831,0.301787,0.299610,0.001590
20530.000000,1,0.309488,0.315549,0.313571,0.001413
20530.250000,1,0.326363,0.332755,0.330412,0.001445
20530.500000,1,0.347779,0.353882,0.351457,0.001396
20530.750000,1,0.370397,0.376927,0.374008,0.001235
20531.000000,1,0.395620,0.401873,0.399037,0.001469
20531.250000,1,0.420649,0.427444,0.424462,0.001398
20531.500000,1,0.447502,0.453748,0.451083,0.001424
20531.750000,1,0.474744,0.481193,0.478517,0.001448
20532.000000,1,0.504076,0.510783,0.507169,0.001671
20532.250000,1,0.532126,0.538195,0.535206,0.001317
20532.500000,1,0.560183,0.566189,0.563394,0.001550
20532.750000,1,0.586929,0.592144,0.589071,0.001324
20533.000000,1,0.612083,0.618018,0.614333,0.001357
20533.250000,1,0.646261,0.661830,0.649638,0.003267
20533.500000,1,0.659112,0.667817,0.661889,0.001670
20533.750000,1,0.678932,0.687765,0.681405,0.001763
20534.000000,1,0.700636,0.711061,0.703324,0.002023
20534.250000,1,0.720202,0.732446,0.723748,0.002338
20534.500000,1,0.740097,0.753791,0.743847,0.002687
20534.750000,1,0.758013,0.772357,0.761689,0.002963
20535.000000,1,0.777240,0.791909,0.780182,0.003209
20535.250000,1,0.793479,0.812223,0.798870,0.003622
20535.500000,1,0.815536,0.832525,0.818553,0.003674
20535.750000,1,0.833694,0.852327,0.837055,0.004175
20536.000000,1,0.852403,0.872708,0.856575,0.004515
20536.250000,1,0.870279,0.890890,0.874682,0.004587
20536.500000,1,0.887529,0.908374,0.891831,0.004688
20536.750000,1,0.901797,0.926151,0.908545,0.005155
20537.000000,1,0.921717,0.944154,0.925988,0.005270
20537.250000,1,0.938163,0.961217,0.942867,0.005148
20537.500000,1,0.951882,0.979016,0.959169,0.005587
20537.750000,1,0.969649,0.994290,0.974521,0.005592
20538.000000,1,0.982836,1.009954,0.989619,0.005882
20538.250000,1,0.999717,1.025575,1.004892,0.005862
20538.500000,1,1.017003,1.043296,1.022632,0.006083
20538.750000,1,1.033862,1.061017,1.040510,0.005987
20539.000000,1,1.053155,1.080529,1.059685,0.006302
20539.250000,1,1.072930,1.099620,1.078060,0.006457
20539.500000,1,1.089482,1.117561,1.096071,0.006299
20539.750000,1,1.107017,1.132742,1.112515,0.005974
20540.000000,1,1.120219,1.148633,1.127582,0.006315
20540.250000,1,1.135421,1.162854,1.142305,0.006242
20540.500000,1,1.149870,1.176625,1.155653,0.006233
20540.750000,1,1.159743,1.187415,1.167040,0.006156
20541.000000,1,1.171715,1.196066,1.176508,0.005959
20541.250000,1,1.178700,1.202706,1.183603,0.005861
20541.500000,1,1.185607,1.210457,1.190781,0.005966
20541.750000,1,1.191585,1.218337,1.199068,0.005928
20542.000000,1,1.204287,1.229698,1.209683,0.006078
20542.250000,1,1.213776,1.240749,1.221869,0.005985
20542.500000,1,1.226195,1.252459,1.232730,0.006090
20542.750000,1,1.235190,1.260310,1.242029,0.005736
20543.000000,1,1.242808,1.267960,1.250087,0.005840
20543.250000,1,1.250730,1.274341,1.256943,0.005475
20543.500000,1,1.257969,1.283041,1.265249,0.005561
20543.750000,1,1.271760,1.293552,1.276007,0.005305
20544.000000,1,1.283110,1.306863,1.290237,0.005436
20544.250000,1,1.296755,1.317454,1.301540,0.005049
20544.500000,1,1.307054,1.326454,1.312447,0.004764
20544.750000,1,1.313851,1.334115,1.319560,0.005079
20545.000000,1,1.319320,1.341395,1.327634,0.004808
20545.250000,1,1.328724,1.348519,1.335691,0.004594
20545.500000,1,1.338822,1.358638,1.345476,0.004697
20545.750000,1,1.351068,1.367537,1.356222,0.004127
20546.000000,1,1.360129,1.375507,1.365648,0.003781
20546.250000,1,1.363769,1.381204,1.370797,0.004321
20546.500000,1,1.370486,1.385756,1.375102,0.003558
20546.750000,1,1.372006,1.386396,1.378762,0.003220
20547.000000,1,1.378772,1.393296,1.384464,0.003527
20547.250000,1,1.387617,1.400779,1.393478,0.003169
20547.500000,1,1.399642,1.410755,1.404332,0.002858
20547.750000,1,1.409776,1.420112,1.414034,0.002426
20548.000000,1,1.415595,1.425958,1.420548,0.002795
20548.250000,1,1.418876,1.427282,1.423179,0.002387
20548.500000,1,1.418899,1.427669,1.424298,0.002070
20548.750000,1,1.419843,1.428965,1.424911,0.002224
20549.000000,1,1.424577,1.432181,1.429055,0.001924
20549.250000,1,1.429037,1.435044,1.432363,0.001574
20549.500000,1,1.430159,1.438896,1.434097,0.002264
20549.750000,1,1.427935,1.438255,1.432716,0.002500
20550.000000,1,1.421940,1.430503,1.427262,0.001971
20550.250000,1,1.416010,1.426355,1.422563,0.002230
20550.500000,1,1.412790,1.423084,1.419578,0.002246
20550.750000,1,1.411390,1.424253,1.419580,0.002793
20551.000000,1,1.411590,1.426420,1.421304,0.003121
20551.250000,1,1.410069,1.426429,1.421094,0.003580
20551.500000,1,1.406149,1.422628,1.417938,0.003767
20551.750000,1,1.399719,1.421869,1.413690,0.004220
20552.000000,1,1.393008,1.416516,1.409082,0.004470
20552.250000,1,1.389098,1.410619,1.406062,0.004732
20552.500000,1,1.387388,1.411181,1.405917,0.005190
20552.750000,1,1.385228,1.410812,1.405196,0.005590
20553.000000,1,1.381588,1.409541,1.401556,0.006054
20553.250000,1,1.371267,1.401302,1.394311,0.006489
20553.500000,1,1.358646,1.390827,1.383855,0.007175
20553.750000,1,1.344845,1.379599,1.370506,0.007482
20554.000000,1,1.332935,1.366782,1.358948,0.007522
20554.250000,1,1.320814,1.356198,1.348142,0.008063
20554.500000,1,1.307243,1.342893,1.336563,0.008395
20554.750000,1,1.288922,1.327871,1.319926,0.008914
20555.000000,1,1.265740,1.305545,1.297344,0.009202
20555.250000,1,1.234018,1.274400,1.266559,0.009463
20555.500000,1,1.196876,1.238054,1.230003,0.009755
20555.750000,1,1.154543,1.194138,1.187219,0.009661
20556.000000,1,1.107710,1.147752,1.140774,0.009688
20556.250000,1,1.053277,1.094621,1.086794,0.009827
20556.500000,1,0.993712,1.033581,1.026005,0.009572
20556.750000,1,0.928372,0.967267,0.959466,0.009484
20557.000000,1,0.858582,0.895367,0.889004,0.009117
20557.250000,1,0.787962,0.823310,0.816493,0.008757
20557.500000,1,0.718315,0.751120,0.744602,0.008149
20557.750000,1,0.649075,0.678424,0.673258,0.007411
20558.000000,1,0.582474,0.610553,0.604917,0.007142
20558.250000,1,0.517379,0.543766,0.538202,0.006551
20558.500000,1,0.457464,0.480891,0.476139,0.006064
20558.750000,1,0.402438,0.423833,0.419804,0.005564
20559.000000,1,0.356182,0.375749,0.371658,0.005013
20559.250000,1,0.318224,0.336089,0.332247,0.004550
20559.500000,1,0.290853,0.307602,0.303837,0.004130
20559.750000,1,0.273638,0.289807,0.285311,0.003681
20560.000000,2,0.262548,0.267690,0.265296,0.001054
20560.250000,2,0.265494,0.268389,0.266954,0.000598
20560.500000,2,0.265860,0.269226,0.267988,0.000727
20560.750000,2,0.272718,0.275240,0.273918,0.000643
20561.000000,2,0.279231,0.281596,0.280457,0.000633
20561.250000,2,0.292091,0.294712,0.293186,0.000652
20561.500000,2,0.304828,0.309019,0.306828,0.000758
20561.750000,2,0.324917,0.329204,0.326752,0.000897
20562.000000,2,0.346166,0.350544,0.347686,0.001011
20562.250000,2,0.372828,0.378218,0.374862,0.001213
20562.500000,2,0.400832,0.406972,0.402564,0.001361
20562.750000,2,0.435204,0.441439,0.437046,0.001512
20563.000000,2,0.468130,0.475568,0.471172,0.001472
20563.250000,2,0.506697,0.513791,0.509146,0.001722
20563.500000,2,0.542634,0.549274,0.544684,0.001510
20563.750000,2,0.579881,0.586393,0.582015,0.001658
20564.000000,2,0.613723,0.620660,0.616170,0.001586
20564.250000,2,0.649349,0.656653,0.652003,0.001682
20564.500000,2,0.681753,0.688647,0.684396,0.001782
20564.750000,2,0.714928,0.722924,0.718285,0.001831
20565.000000,2,0.744568,0.751552,0.748145,0.001661
20565.250000,2,0.773934,0.781172,0.777166,0.001576
20565.500000,2,0.798164,0.804640,0.800996,0.001766
20565.750000,2,0.822734,0.831020,0.825596,0.001824
20566.000000,2,0.843042,0.850839,0.846277,0.001857
20566.250000,2,0.865978,0.874583,0.869106,0.001911
20566.500000,2,0.886030,0.892605,0.888491,0.001520
20566.750000,2,0.905073,0.913651,0.908644,0.001987
20567.000000,2,0.920919,0.928703,0.924444,0.001781
20567.250000,2,0.937213,0.946934,0.941221,0.001959
20567.500000,2,0.951800,0.961378,0.956620,0.002050
20567.750000,2,0.971684,0.981254,0.975043,0.002280
20568.000000,2,0.988688,0.997765,0.992185,0.002172
20568.250000,2,1.009052,1.019423,1.012986,0.002130
20568.500000,2,1.026285,1.035530,1.029534,0.001994
20568.750000,2,1.042644,1.054132,1.048032,0.002434
20569.000000,2,1.059070,1.068882,1.063486,0.002159
20569.250000,2,1.076350,1.086556,1.080143,0.002381
20569.500000,2,1.090812,1.101206,1.095476,0.002147
20569.750000,2,1.108829,1.119708,1.112276,0.002606
20570.000000,2,1.122716,1.133071,1.127450,0.002249
20570.250000,2,1.139359,1.150406,1.143327,0.002371
20570.500000,2,1.147417,1.160515,1.154438,0.002488
20570.750000,2,1.163927,1.173968,1.167998,0.002370
20571.000000,2,1.173053,1.184167,1.177912,0.002663
20571.250000,2,1.186573,1.197121,1.190918,0.002419
20571.500000,2,1.195490,1.206960,1.201910,0.002335
20571.750000,2,1.208279,1.219505,1.213031,0.002354
20572.000000,2,1.216657,1.227698,1.221826,0.002470
20572.250000,2,1.225248,1.234383,1.229164,0.002400
20572.500000,2,1.229755,1.238975,1.233865,0.002304
20572.750000,2,1.239310,1.247837,1.242533,0.002240
20573.000000,2,1.244397,1.253883,1.249480,0.002526
20573.250000,2,1.254982,1.264693,1.259522,0.002526
20573.500000,2,1.260027,1.269349,1.264969,0.002487
20573.750000,2,1.267814,1.277268,1.273238,0.002086
20574.000000,2,1.271575,1.280392,1.275829,0.002339
20574.250000,2,1.274880,1.283992,1.279617,0.002349
20574.500000,2,1.275963,1.284259,1.280629,0.002204
20574.750000,2,1.280740,1.288175,1.285122,0.001971
20575.000000,2,1.281102,1.288902,1.285301,0.001923
20575.250000,2,1.282335,1.289692,1.286968,0.001589
20575.500000,2,1.280130,1.290530,1.284421,0.002320
20575.750000,2,1.279888,1.288631,1.284118,0.001770
20576.000000,2,1.362826,1.423928,1.372023,0.014336
20576.250000,2,1.278299,1.287058,1.282426,0.001858
20576.500000,2,1.273380,1.282175,1.279761,0.001603
20576.750000,2,1.277908,1.287376,1.281300,0.002099
20577.000000,2,1.274343,1.283362,1.278252,0.001895
20577.250000,2,1.272252,1.279624,1.276800,0.001815
20577.500000,2,1.268542,1.276957,1.272386,0.001873
20577.750000,2,1.267580,1.274886,1.271387,0.001544
20578.000000,2,1.263841,1.270812,1.267562,0.001692
20578.250000,2,1.262831,1.269210,1.266465,0.001770
20578.500000,2,1.258660,1.266418,1.262856,0.001907
20578.750000,2,1.255283,1.265986,1.260914,0.001827
20579.000000,2,1.251293,1.258940,1.255631,0.001740
20579.250000,2,1.251906,1.258154,1.254416,0.001281
20579.500000,2,1.246802,1.254419,1.250605,0.001996
20579.750000,2,1.249111,1.254444,1.251693,0.001396
20580.000000,2,1.245902,1.255298,1.250829,0.001899
20580.250000,2,1.247849,1.255709,1.251679,0.002018
20580.500000,2,1.245404,1.252883,1.248832,0.001658
20580.750000,2,1.244903,1.253984,1.249845,0.002107
20581.000000,2,1.243595,1.250894,1.247763,0.001705
20581.250000,2,1.243752,1.252815,1.249008,0.001986
20581.500000,2,1.244663,1.252616,1.247951,0.002097
20581.750000,2,1.246350,1.251992,1.248437,0.001624
20582.000000,2,1.242448,1.248755,1.245841,0.001662
20582.250000,2,1.241624,1.248913,1.245310,0.001937
20582.500000,2,1.240404,1.249243,1.243794,0.002023
20582.750000,2,1.243343,1.250694,1.246643,0.001640
20583.000000,2,1.246583,1.254436,1.251088,0.001967
20583.250000,2,1.253031,1.264959,1.259912,0.002339
20583.500000,2,1.260393,1.268158,1.265503,0.001951
20583.750000,2,1.268662,1.276690,1.273314,0.001866
20584.000000,2,1.271649,1.279580,1.275581,0.001900
20584.250000,2,1.275062,1.284152,1.279291,0.001910
20584.500000,2,1.275521,1.284205,1.280789,0.002164
20584.750000,2,1.280577,1.287638,1.284638,0.001965
20585.000000,2,1.280071,1.290955,1.285808,0.002074
20585.250000,2,1.281724,1.291443,1.287081,0.002344
20585.500000,2,1.276080,1.286544,1.282729,0.002488
20585.750000,2,1.270182,1.282337,1.277667,0.002540
20586.000000,2,1.260711,1.273903,1.267992,0.002796
20586.250000,2,1.254204,1.265473,1.261260,0.002718
20586.500000,2,1.242708,1.254899,1.250902,0.002826
20586.750000,2,1.232189,1.246692,1.241166,0.002938
20587.000000,2,1.213098,1.226355,1.222013,0.003018
20587.250000,2,1.188797,1.203944,1.198089,0.003024
20587.500000,2,1.155825,1.171447,1.166060,0.003647
20587.750000,2,1.121105,1.135258,1.130688,0.003329
20588.000000,2,1.078273,1.093792,1.089658,0.003605
20588.250000,2,1.038234,1.053369,1.047255,0.003526
20588.500000,2,0.986061,1.001042,0.997125,0.003813
20588.750000,2,0.932140,0.946795,0.942331,0.004028
20589.000000,2,0.867029,0.883774,0.878153,0.004260
20589.250000,2,0.800653,0.815452,0.811737,0.003932
20589.500000,2,0.729081,0.743815,0.740072,0.004150
20589.750000,2,0.660305,0.674012,0.670971,0.003692
20590.000000,2,0.590087,0.603832,0.600637,0.003719
20590.250000,2,0.525239,0.538945,0.535800,0.003474
20590.500000,2,0.461509,0.474426,0.471157,0.003329
20590.750000,2,0.406638,0.417735,0.415122,0.002914
20591.000000,2,0.356906,0.367223,0.364284,0.002700
20591.250000,2,0.320717,0.327957,0.326129,0.002017
20591.500000,2,0.291217,0.298432,0.296362,0.001738
20591.750000,2,0.277047,0.282170,0.280364,0.001162
20592.000000,3,0.342692,0.346283,0.344646,0.000811
20592.250000,3,0.344599,0.346913,0.345979,0.000604
20592.500000,3,0.349160,0.351918,0.350535,0.000720
20592.750000,3,0.356315,0.359855,0.357949,0.000918
20593.000000,3,0.367064,0.370995,0.368827,0.000963
20593.250000,3,0.382511,0.386101,0.383673,0.000965
20593.500000,3,0.401950,0.406817,0.403412,0.001227
20593.750000,3,0.426737,0.432686,0.428627,0.001547
20594.000000,3,0.456271,0.463612,0.458719,0.001670
20594.250000,3,0.489847,0.496851,0.491892,0.001779
20594.500000,3,0.525377,0.533274,0.527660,0.001889
20594.750000,3,0.563623,0.571873,0.565806,0.002099
20595.000000,3,0.602653,0.613501,0.607189,0.002184
20595.250000,3,0.647699,0.656984,0.650656,0.002202
20595.500000,3,0.691254,0.700457,0.694456,0.002177
20595.750000,3,0.734346,0.742709,0.737058,0.001974
20596.000000,3,0.772776,0.780800,0.775616,0.001763
20596.250000,3,0.806596,0.813674,0.809414,0.001622
20596.500000,3,0.836790,0.843323,0.839756,0.001754
20596.750000,3,0.863558,0.870254,0.866856,0.001668
20597.000000,3,0.888450,0.895266,0.892153,0.001626
20597.250000,3,0.910860,0.916649,0.914221,0.001321
20597.500000,3,0.927748,0.933647,0.931270,0.001351
20597.750000,3,0.938948,0.949375,0.942969,0.001801
20598.000000,3,0.947496,0.954948,0.950573,0.001498
20598.250000,3,0.952797,0.959262,0.955756,0.001331
20598.500000,3,0.957820,0.963067,0.960545,0.001244
20598.750000,3,0.962342,0.968645,0.966075,0.001286
20599.000000,3,0.968203,0.975108,0.972200,0.001687
20599.250000,3,0.973935,0.979746,0.976754,0.001442
20599.500000,3,0.974085,0.981909,0.978408,0.001479
20599.750000,3,0.976181,0.980186,0.978145,0.001126
20600.000000,3,0.981317,0.991451,0.984958,0.002209
20600.250000,3,0.972464,0.978721,0.976009,0.001506
20600.500000,3,0.969626,0.975546,0.972931,0.001506
20600.750000,3,0.967098,0.972864,0.970384,0.001272
20601.000000,3,0.964014,0.970230,0.967209,0.001424
20601.250000,3,0.960341,0.965976,0.963163,0.001228
20601.500000,3,0.955735,0.963483,0.959036,0.001672
20601.750000,3,0.955177,0.961576,0.958022,0.001330
20602.000000,3,0.956385,0.961746,0.959315,0.001383
20602.250000,3,0.960113,0.964755,0.962609,0.001047
20602.500000,3,0.962832,0.969380,0.966654,0.001353
20602.750000,3,0.967818,0.975138,0.970670,0.001602
20603.000000,3,0.970339,0.976671,0.972995,0.001453
20603.250000,3,0.973092,0.977374,0.975229,0.001024
20603.500000,3,0.975035,0.982896,0.978696,0.001632
20603.750000,3,0.979377,0.984191,0.981816,0.001308
20604.000000,3,0.982857,0.989823,0.986779,0.001490
20604.250000,3,0.988218,0.993918,0.991290,0.001425
20604.500000,3,0.991371,0.996666,0.994333,0.001191
20604.750000,3,0.992271,0.998768,0.995937,0.001361
20605.000000,3,0.994430,0.999883,0.997400,0.001493
20605.250000,3,0.995452,1.001543,0.999076,0.001383
20605.500000,3,0.998282,1.005382,1.001975,0.001570
20605.750000,3,1.001595,1.008751,1.005069,0.001514
20606.000000,3,1.005773,1.011985,1.008039,0.001344
20606.250000,3,1.006462,1.013082,1.009571,0.001510
20606.500000,3,1.006272,1.013436,1.010268,0.001545
20606.750000,3,1.007686,1.013336,1.010901,0.001621
20607.000000,3,1.010544,1.016281,1.013397,0.001277
20607.250000,3,1.013753,1.020040,1.017060,0.001351
20607.500000,3,1.017634,1.024696,1.022244,0.001666
20607.750000,3,1.024444,1.030539,1.027473,0.001467
20608.000000,3,1.028929,1.034766,1.031920,0.001522
20608.250000,3,1.032032,1.039758,1.036195,0.001727
20608.500000,3,1.035466,1.043388,1.040939,0.001649
20608.750000,3,1.043802,1.049301,1.046935,0.001261
20609.000000,3,1.050178,1.057739,1.054713,0.001670
20609.250000,3,1.058835,1.066985,1.063636,0.001869
20609.500000,3,1.068422,1.076140,1.071873,0.001866
20609.750000,3,1.075506,1.082306,1.079734,0.001694
20610.000000,3,1.079987,1.089166,1.086649,0.001758
20610.250000,3,1.091302,1.098623,1.094914,0.001641
20610.500000,3,1.100221,1.106481,1.103279,0.001460
20610.750000,3,1.108516,1.117517,1.112779,0.001912
20611.000000,3,1.118995,1.124422,1.121422,0.001495
20611.250000,3,1.126291,1.131479,1.129043,0.001423
20611.500000,3,1.132895,1.139853,1.135885,0.001448
20611.750000,3,1.136870,1.145676,1.142053,0.002015
20612.000000,3,1.148241,1.154160,1.150866,0.001475
20612.250000,3,1.156811,1.163070,1.159637,0.001468
20612.500000,3,1.167718,1.173347,1.170586,0.001451
20612.750000,3,1.178461,1.184998,1.181436,0.001720
20613.000000,3,1.185993,1.193791,1.190252,0.001658
20613.250000,3,1.196896,1.204855,1.200116,0.001928
20613.500000,3,1.206104,1.216255,1.211464,0.002167
20613.750000,3,1.219198,1.230754,1.225085,0.002455
20614.000000,3,1.240213,1.247396,1.242758,0.001626
20614.250000,3,1.256095,1.264460,1.260952,0.002152
20614.500000,3,1.277903,1.284565,1.280588,0.001705
20614.750000,3,1.293750,1.301145,1.298035,0.001684
20615.000000,3,1.311553,1.319342,1.314941,0.001839
20615.250000,3,1.325784,1.333864,1.330854,0.001992
20615.500000,3,1.344146,1.351346,1.347457,0.001942
20615.750000,3,1.361070,1.370438,1.365993,0.002157
20616.000000,3,1.378739,1.388434,1.383240,0.002325
20616.250000,3,1.394285,1.403299,1.399021,0.002006
20616.500000,3,1.407405,1.414464,1.411245,0.001689
20616.750000,3,1.419488,1.428682,1.424400,0.001940
20617.000000,3,1.434791,1.442048,1.438478,0.001871
20617.250000,3,1.450574,1.459560,1.454249,0.001977
20617.500000,3,1.466831,1.473920,1.470498,0.001977
20617.750000,3,1.482096,1.493769,1.486654,0.002238
20618.000000,3,1.493164,1.501538,1.498244,0.002042
20618.250000,3,1.502299,1.512742,1.505995,0.002189
20618.500000,3,1.501287,1.512745,1.506952,0.002123
20618.750000,3,1.499360,1.506857,1.503116,0.001850
20619.000000,3,1.489965,1.498663,1.494337,0.002459
20619.250000,3,1.475365,1.485344,1.480570,0.002820
20619.500000,3,1.452768,1.464011,1.457310,0.002545
20619.750000,3,1.416675,1.426416,1.422835,0.002440
20620.000000,3,1.370968,1.384368,1.379471,0.003252
20620.250000,3,1.316528,1.331515,1.325103,0.003266
20620.500000,3,1.253774,1.267533,1.262601,0.003497
20620.750000,3,1.182537,1.197471,1.193324,0.003624
20621.000000,3,1.106418,1.122972,1.117348,0.003874
20621.250000,3,1.022476,1.039525,1.034381,0.004001
20621.500000,3,0.933889,0.950865,0.946378,0.004119
20621.750000,3,0.842967,0.860613,0.856059,0.004146
20622.000000,3,0.754262,0.770182,0.766695,0.003918
20622.250000,3,0.670148,0.686127,0.682104,0.003646
20622.500000,3,0.592757,0.607327,0.603461,0.003193
20622.750000,3,0.523515,0.536538,0.533075,0.002944
20623.000000,3,0.464123,0.474403,0.471992,0.002431
20623.250000,3,0.416151,0.424962,0.422001,0.001913
20623.500000,3,0.381214,0.387532,0.385289,0.001450
20623.750000,3,0.360346,0.363773,0.362280,0.000778
20624.000000,4,0.289250,0.292951,0.291038,0.000667
20624.250000,4,0.291890,0.295478,0.293800,0.000717
20624.500000,4,0.300924,0.303914,0.302376,0.000706
20624.750000,4,0.315376,0.318994,0.316953,0.000863
20625.000000,4,0.335437,0.339989,0.336946,0.001087
20625.250000,4,0.360998,0.366235,0.362226,0.001251
20625.500000,4,0.391007,0.397501,0.392818,0.001392
20625.750000,4,0.426707,0.434361,0.428842,0.001717
20626.000000,4,0.467063,0.475023,0.469430,0.001787
20626.250000,4,0.511207,0.520478,0.514081,0.001901
20626.500000,4,0.557388,0.566269,0.560316,0.001938
20626.750000,4,0.604020,0.612961,0.607106,0.002005
20627.000000,4,0.651008,0.659614,0.653531,0.001808
20627.250000,4,0.696169,0.705849,0.699722,0.001915
20627.500000,4,0.743083,0.750994,0.745262,0.001874
20627.750000,4,0.786749,0.796225,0.790420,0.002205
20628.000000,4,0.829876,0.838032,0.833024,0.001672
20628.250000,4,0.866582,0.875223,0.870250,0.001954
20628.500000,4,0.898753,0.905226,0.901593,0.001464
20628.750000,4,0.925782,0.931546,0.928670,0.001533
20629.000000,4,0.946644,0.955048,0.951269,0.001899
20629.250000,4,0.967553,0.976910,0.972124,0.001948
20629.500000,4,0.987686,0.992622,0.990476,0.001260
20629.750000,4,1.001746,1.008433,1.005037,0.001643
20630.000000,4,1.012945,1.020147,1.015690,0.001514
20630.250000,4,1.020037,1.026191,1.022932,0.001507
20630.500000,4,1.023808,1.030487,1.026675,0.001703
20630.750000,4,1.026413,1.032941,1.029860,0.001472
20631.000000,4,1.029583,1.035750,1.032901,0.001406
20631.250000,4,1.032619,1.037561,1.035449,0.001367
20631.500000,4,1.031600,1.038462,1.034946,0.001816
20631.750000,4,1.027375,1.034069,1.031163,0.001848
20632.000000,4,1.020833,1.028568,1.024928,0.001836
20632.250000,4,1.015248,1.021809,1.018626,0.001849
20632.500000,4,1.013467,1.019605,1.016228,0.001503
20632.750000,4,1.015718,1.022174,1.018606,0.001644
20633.000000,4,1.021026,1.026976,1.023702,0.001521
20633.250000,4,1.027371,1.034848,1.030420,0.001591
20633.500000,4,1.032006,1.038372,1.035564,0.001666
20633.750000,4,1.034072,1.040409,1.036562,0.001576
20634.000000,4,1.031516,1.041857,1.036669,0.002090
20634.250000,4,1.034243,1.040397,1.038025,0.001612
20634.500000,4,1.037661,1.044055,1.041261,0.001420
20634.750000,4,1.042987,1.049424,1.046198,0.001352
20635.000000,4,1.047353,1.055227,1.050369,0.001784
20635.250000,4,1.051111,1.057196,1.053300,0.001479
20635.500000,4,1.050459,1.056485,1.053301,0.001526
20635.750000,4,1.048343,1.055066,1.051843,0.001458
20636.000000,4,1.049609,1.055856,1.052640,0.001657
20636.250000,4,1.052044,1.058160,1.055409,0.001644
20636.500000,4,1.058312,1.063466,1.061242,0.001329
20636.750000,4,1.063938,1.069356,1.066607,0.001454
20637.000000,4,1.066435,1.071431,1.069554,0.001332
20637.250000,4,1.067370,1.075649,1.071391,0.001730
20637.500000,4,1.069283,1.075147,1.072374,0.001435
20637.750000,4,1.070005,1.078211,1.074659,0.001683
20638.000000,4,1.075615,1.082529,1.078607,0.001732
20638.250000,4,1.081623,1.088256,1.085477,0.001648
20638.500000,4,1.088430,1.096438,1.092700,0.001547
20638.750000,4,1.097003,1.104318,1.100460,0.002009
20639.000000,4,1.102482,1.107958,1.104927,0.001455
20639.250000,4,1.104836,1.114005,1.109563,0.001907
20639.500000,4,1.111555,1.118984,1.114797,0.001753
20639.750000,4,1.118201,1.126347,1.121689,0.001752
20640.000000,4,1.140187,1.148211,1.143270,0.002202
20640.250000,4,1.135908,1.143299,1.139977,0.001862
20640.500000,4,1.144601,1.150715,1.147491,0.001525
20640.750000,4,1.150797,1.157865,1.153705,0.001745
20641.000000,4,1.156877,1.164346,1.160117,0.001737
20641.250000,4,1.163938,1.168959,1.166150,0.001475
20641.500000,4,1.167932,1.176973,1.172670,0.001866
20641.750000,4,1.175521,1.182249,1.178578,0.001576
20642.000000,4,1.179430,1.187900,1.183919,0.001859
20642.250000,4,1.184646,1.191225,1.187452,0.001706
20642.500000,4,1.186275,1.193728,1.190248,0.001880
20642.750000,4,1.190740,1.201450,1.194164,0.001930
20643.000000,4,1.197351,1.207420,1.201391,0.001799
20643.250000,4,1.207696,1.214359,1.211001,0.001807
20643.500000,4,1.218028,1.225958,1.222598,0.001952
20643.750000,4,1.230345,1.239527,1.235298,0.001784
20644.000000,4,1.240027,1.248647,1.245141,0.001805
20644.250000,4,1.250489,1.256464,1.253603,0.001545
20644.500000,4,1.256621,1.264652,1.261051,0.001681
20644.750000,4,1.263424,1.272953,1.267935,0.002129
20645.000000,4,1.272032,1.278111,1.275237,0.001708
20645.250000,4,1.275928,1.285571,1.280822,0.001966
20645.500000,4,1.280097,1.287710,1.284274,0.001851
20645.750000,4,1.283600,1.292251,1.287356,0.001830
20646.000000,4,1.284116,1.292358,1.289162,0.001948
20646.250000,4,1.287552,1.297626,1.292407,0.002127
20646.500000,4,1.292888,1.300581,1.297732,0.002013
20646.750000,4,1.298339,1.308805,1.304543,0.002545
20647.000000,4,1.307337,1.314556,1.310559,0.002031
20647.250000,4,1.314527,1.322005,1.318378,0.002026
20647.500000,4,1.319497,1.327996,1.324428,0.002129
20647.750000,4,1.326483,1.334838,1.330874,0.001975
20648.000000,4,1.331852,1.341580,1.337041,0.002138
20648.250000,4,1.338915,1.348581,1.344367,0.002229
20648.500000,4,1.347173,1.355472,1.351029,0.002145
20648.750000,4,1.353731,1.360658,1.357141,0.001778
20649.000000,4,1.354374,1.363539,1.359264,0.002180
20649.250000,4,1.354486,1.364767,1.359104,0.002121
20649.500000,4,1.352567,1.360256,1.355690,0.002000
20649.750000,4,1.343762,1.354812,1.349932,0.002711
20650.000000,4,1.335880,1.344123,1.340157,0.002103
20650.250000,4,1.319679,1.330755,1.326042,0.002303
20650.500000,4,1.300580,1.310598,1.306449,0.002464
20650.750000,4,1.276510,1.284464,1.281489,0.001968
20651.000000,4,1.247871,1.256933,1.252367,0.002051
20651.250000,4,1.214184,1.222889,1.219527,0.002219
20651.500000,4,1.176285,1.186034,1.181057,0.002126
20651.750000,4,1.133269,1.142567,1.139116,0.002050
20652.000000,4,1.084319,1.094629,1.091061,0.002232
20652.250000,4,1.028094,1.039683,1.036052,0.002535
20652.500000,4,0.967111,0.978761,0.975101,0.002408
