# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.251367,0.251990,0.251677,0.000224
21528.250000,1,0.254290,0.256117,0.255344,0.000514
21528.500000,1,0.264335,0.267374,0.266034,0.000914
21528.750000,1,0.280820,0.285486,0.283268,0.001383
21529.000000,1,0.304022,0.308919,0.306550,0.001510
21529.250000,1,0.332320,0.338914,0.335851,0.002073
21529.500000,1,0.367529,0.374923,0.371171,0.002451
21529.750000,1,0.408216,0.417513,0.412869,0.002912
21530.000000,1,0.455905,0.466070,0.461024,0.003398
21530.250000,1,0.508029,0.519095,0.513663,0.003566
21530.500000,1,0.562057,0.572910,0.567580,0.003597
21530.750000,1,0.615409,0.625621,0.620688,0.003352
21531.000000,1,0.667491,0.678306,0.673102,0.003624
21531.250000,1,0.720796,0.732287,0.726708,0.003796
21531.500000,1,0.776225,0.787578,0.781707,0.003830
21531.750000,1,0.830288,0.841130,0.835747,0.003695
21532.000000,1,0.879396,0.888368,0.884016,0.003013
21532.250000,1,0.918528,0.926009,0.922720,0.002498
21532.500000,1,0.949492,0.955741,0.952809,0.002098
21532.750000,1,0.976777,0.983131,0.980336,0.002131
21533.000000,1,1.007228,1.013215,1.010300,0.002024
21533.250000,1,1.039240,1.047206,1.043615,0.002610
21533.500000,1,1.071641,1.077797,1.074960,0.001969
21533.750000,1,1.094937,1.099307,1.097028,0.001489
21534.000000,1,1.106865,1.109380,1.108151,0.000814
21534.250000,1,1.112049,1.114959,1.113065,0.000841
21534.500000,1,1.118243,1.121933,1.119889,0.001101
21534.750000,1,1.129781,1.134415,1.132084,0.001384
21535.000000,1,1.144611,1.148753,1.146876,0.001322
21535.250000,1,1.157449,1.159740,1.158809,0.000668
21535.500000,1,1.161192,1.163322,1.162200,0.000765
21535.750000,1,1.158485,1.161375,1.160199,0.000979
21536.000000,1,1.158217,1.160261,1.159400,0.000590
21536.250000,1,1.163163,1.165889,1.164775,0.000898
21536.500000,1,1.174271,1.177389,1.176198,0.001074
21536.750000,1,1.186119,1.188229,1.187447,0.000711
21537.000000,1,1.190993,1.192154,1.191728,0.000421
21537.250000,1,1.188516,1.190712,1.189590,0.000755
21537.500000,1,1.186329,1.187585,1.186888,0.000382
21537.750000,1,1.189200,1.191371,1.190346,0.000765
21538.000000,1,1.201279,1.203968,1.202629,0.000831
21538.250000,1,1.217750,1.219649,1.218693,0.000706
21538.500000,1,1.232240,1.235354,1.233263,0.000918
21538.750000,1,1.232743,1.233360,1.232996,0.000222
21539.000000,1,1.229023,1.230919,1.229795,0.000590
21539.250000,1,1.228441,1.230379,1.229602,0.000712
21539.500000,1,1.237103,1.239864,1.238300,0.000981
21539.750000,1,1.252243,1.255292,1.253431,0.001095
21540.000000,1,1.268784,1.272281,1.270092,0.000975
21540.250000,1,1.278188,1.279911,1.279136,0.000612
21540.500000,1,1.279783,1.281553,1.280679,0.000658
21540.750000,1,1.277817,1.279972,1.278785,0.000666
21541.000000,1,1.277094,1.279278,1.278061,0.000715
21541.250000,1,1.278260,1.280532,1.279338,0.000794
21541.500000,1,1.277503,1.279441,1.278517,0.000538
21541.750000,1,1.268296,1.272647,1.270271,0.001229
21542.000000,1,1.254503,1.258117,1.256125,0.001172
21542.250000,1,1.243674,1.246379,1.244850,0.000881
21542.500000,1,1.242996,1.245178,1.243973,0.000666
21542.750000,1,1.254662,1.258093,1.256291,0.001081
21543.000000,1,1.275028,1.278568,1.276315,0.001158
21543.250000,1,1.292190,1.294831,1.293508,0.000829
21543.500000,1,1.299268,1.301018,1.300001,0.000582
21543.750000,1,1.295965,1.298175,1.297031,0.000660
21544.000000,1,1.292619,1.294403,1.293757,0.000538
21544.250000,1,1.295806,1.297694,1.296658,0.000749
21544.500000,1,1.304018,1.307145,1.306090,0.000892
21544.750000,1,1.314570,1.316009,1.315053,0.000426
21545.000000,1,1.314929,1.316716,1.315733,0.000572
21545.250000,1,1.301895,1.306790,1.304639,0.001393
21545.500000,1,1.287517,1.291530,1.289388,0.001417
21545.750000,1,1.276975,1.279391,1.278557,0.000680
21546.000000,1,1.274297,1.275774,1.274922,0.000478
21546.250000,1,1.274860,1.277185,1.276386,0.000693
21546.500000,1,1.274145,1.276119,1.275501,0.000610
21546.750000,1,1.267110,1.269705,1.268341,0.000685
21547.000000,1,1.255890,1.258908,1.257236,0.000960
21547.250000,1,1.248088,1.249371,1.248799,0.000419
21547.500000,1,1.246451,1.248327,1.247144,0.000564
21547.750000,1,1.250124,1.251212,1.250733,0.000369
21548.000000,1,1.249996,1.252723,1.251038,0.000757
21548.250000,1,1.240070,1.243627,1.241431,0.001117
21548.500000,1,1.220342,1.224474,1.221803,0.001223
21548.750000,1,1.198651,1.202219,1.200100,0.001036
21549.000000,1,1.182499,1.185678,1.183679,0.001075
21549.250000,1,1.174325,1.176085,1.175041,0.000606
21549.500000,1,1.170526,1.173040,1.171846,0.000877
21549.750000,1,1.167589,1.169657,1.168808,0.000715
21550.000000,1,1.161333,1.163178,1.162606,0.000588
21550.250000,1,1.152422,1.155252,1.154119,0.000868
21550.500000,1,1.146897,1.149144,1.148164,0.000780
21550.750000,1,1.143701,1.145853,1.144839,0.000709
21551.000000,1,1.142031,1.143571,1.142705,0.000502
21551.250000,1,1.136492,1.138677,1.137440,0.000624
21551.500000,1,1.127070,1.130051,1.128382,0.000828
21551.750000,1,1.114678,1.117823,1.116493,0.000842
21552.000000,1,1.107173,1.108623,1.107956,0.000522
21552.250000,1,1.101123,1.103251,1.102693,0.000660
21552.500000,1,1.098000,1.099237,1.098751,0.000357
21552.750000,1,1.090723,1.093086,1.091658,0.000812
21553.000000,1,1.075472,1.078856,1.077228,0.001104
21553.250000,1,1.057564,1.060761,1.059261,0.001247
21553.500000,1,1.041912,1.044567,1.043560,0.000937
21553.750000,1,1.034308,1.036360,1.035024,0.000608
21554.000000,1,1.031197,1.032990,1.031791,0.000568
21554.250000,1,1.026701,1.029269,1.027773,0.000783
21554.500000,1,1.013455,1.017585,1.016061,0.001382
21554.750000,1,0.991259,0.996537,0.994048,0.002051
21555.000000,1,0.962482,0.968493,0.965757,0.002117
21555.250000,1,0.934050,0.939533,0.936955,0.001800
21555.500000,1,0.904492,0.910961,0.907917,0.002291
21555.750000,1,0.871445,0.878229,0.875424,0.002353
21556.000000,1,0.829869,0.839145,0.835003,0.003147
21556.250000,1,0.779524,0.790442,0.785653,0.003723
21556.500000,1,0.726496,0.737591,0.732353,0.003876
21556.750000,1,0.675979,0.685992,0.681273,0.003365
21557.000000,1,0.631025,0.639605,0.635596,0.002918
21557.250000,1,0.588345,0.597230,0.593028,0.002910
21557.500000,1,0.544351,0.553298,0.549032,0.003119
21557.750000,1,0.496257,0.506085,0.501494,0.003367
21558.000000,1,0.446346,0.456902,0.451906,0.003408
21558.250000,1,0.400805,0.409073,0.405072,0.002941
21558.500000,1,0.361077,0.368820,0.365176,0.002542
21558.750000,1,0.329860,0.335481,0.332829,0.001993
21559.000000,1,0.303964,0.308540,0.306578,0.001636
21559.250000,1,0.282836,0.286451,0.284786,0.001298
21559.500000,1,0.265708,0.268568,0.267362,0.001050
21559.750000,1,0.254468,0.256154,0.255478,0.000558
21560.000000,2,0.310434,0.311220,0.310870,0.000277
21560.250000,2,0.312959,0.313474,0.313235,0.000211
21560.500000,2,0.319592,0.321088,0.320184,0.000546
21560.750000,2,0.329373,0.331368,0.330444,0.000703
21561.000000,2,0.342485,0.345057,0.343704,0.000870
21561.250000,2,0.358451,0.361757,0.360066,0.001141
21561.500000,2,0.379344,0.384208,0.381982,0.001589
21561.750000,2,0.406891,0.413502,0.410535,0.002092
21562.000000,2,0.442255,0.449811,0.446287,0.002365
21562.250000,2,0.481929,0.490459,0.486486,0.002775
21562.500000,2,0.523380,0.531452,0.527698,0.002648
21562.750000,2,0.562338,0.570029,0.566603,0.002476
21563.000000,2,0.600450,0.608189,0.604764,0.002578
21563.250000,2,0.640291,0.648900,0.644858,0.002770
21563.500000,2,0.684698,0.694192,0.689751,0.003077
21563.750000,2,0.731454,0.741628,0.736952,0.003259
21564.000000,2,0.776789,0.785871,0.781636,0.002836
21564.250000,2,0.814270,0.820599,0.817857,0.001990
21564.500000,2,0.843403,0.848144,0.845952,0.001476
21564.750000,2,0.867390,0.872216,0.869823,0.001630
21565.000000,2,0.892146,0.897703,0.894651,0.001742
21565.250000,2,0.917811,0.923226,0.920555,0.001740
21565.500000,2,0.941713,0.945125,0.943072,0.001148
21565.750000,2,0.956067,0.958442,0.957105,0.000722
21566.000000,2,0.961996,0.963826,0.962740,0.000531
21566.250000,2,0.964401,0.967133,0.965808,0.000860
21566.500000,2,0.970721,0.975571,0.972982,0.001455
21566.750000,2,0.983651,0.987703,0.985459,0.001296
21567.000000,2,0.997672,1.001898,0.999455,0.001483
21567.250000,2,1.005753,1.008651,1.007497,0.001093
21567.500000,2,1.003881,1.007570,1.006183,0.001140
21567.750000,2,0.997661,1.002025,1.000278,0.001493
21568.000000,2,0.995283,1.000464,0.998063,0.001776
21568.250000,2,1.002002,1.008007,1.004584,0.001891
21568.500000,2,1.016289,1.022672,1.018913,0.002106
21568.750000,2,1.031611,1.037732,1.033860,0.001960
21569.000000,2,1.038912,1.044184,1.041430,0.001775
21569.250000,2,1.038166,1.042762,1.040776,0.001436
21569.500000,2,1.034205,1.039174,1.036861,0.001563
21569.750000,2,1.034742,1.040525,1.037068,0.002028
21570.000000,2,1.042290,1.048942,1.044662,0.002101
21570.250000,2,1.053924,1.058533,1.055562,0.001690
21570.500000,2,1.061792,1.066240,1.063921,0.001518
21570.750000,2,1.062548,1.067493,1.065557,0.001519
21571.000000,2,1.062233,1.065302,1.063499,0.001055
21571.250000,2,1.061055,1.065121,1.062965,0.001427
21571.500000,2,1.065627,1.069395,1.066941,0.001319
21571.750000,2,1.073008,1.076774,1.074304,0.001298
21572.000000,2,1.079152,1.081521,1.079889,0.000802
21572.250000,2,1.078159,1.080392,1.079036,0.000727
21572.500000,2,1.074308,1.075558,1.074964,0.000407
21572.750000,2,1.072789,1.075514,1.073914,0.000875
21573.000000,2,1.079109,1.082217,1.080265,0.001097
21573.250000,2,1.089733,1.094404,1.092060,0.001353
21573.500000,2,1.102238,1.105382,1.103352,0.001108
21573.750000,2,1.106164,1.107317,1.106660,0.000353
21574.000000,2,1.100326,1.103029,1.101965,0.000778
21574.250000,2,1.092934,1.094727,1.093914,0.000661
21574.500000,2,1.090478,1.092197,1.091239,0.000562
21574.750000,2,1.094486,1.096672,1.095708,0.000617
21575.000000,2,1.103796,1.106632,1.104900,0.000991
21575.250000,2,1.111675,1.114654,1.113150,0.000897
21575.500000,2,1.116198,1.118315,1.117035,0.000605
21575.750000,2,1.119829,1.121842,1.120616,0.000745
21576.000000,2,1.128108,1.131055,1.129335,0.001118
21576.250000,2,1.141262,1.145260,1.142943,0.001299
21576.500000,2,1.157209,1.160683,1.158891,0.001255
21576.750000,2,1.168050,1.170397,1.169055,0.000953
21577.000000,2,1.169038,1.171364,1.170089,0.000753
21577.250000,2,1.164651,1.167055,1.165817,0.000803
21577.500000,2,1.164073,1.166766,1.164988,0.000941
21577.750000,2,1.173487,1.177063,1.175000,0.001394
21578.000000,2,1.193195,1.198314,1.195481,0.001786
21578.250000,2,1.214924,1.218956,1.216923,0.001516
21578.500000,2,1.227980,1.231733,1.229312,0.001087
21578.750000,2,1.227251,1.231126,1.228755,0.001119
21579.000000,2,1.220491,1.224070,1.221534,0.001165
21579.250000,2,1.216615,1.221731,1.217978,0.001575
21579.500000,2,1.222187,1.229434,1.225254,0.001903
21579.750000,2,1.237483,1.244521,1.240561,0.001901
21580.000000,2,1.254220,1.260614,1.256903,0.001709
21580.250000,2,1.264344,1.268257,1.266126,0.001207
21580.500000,2,1.268063,1.273173,1.269579,0.001660
21580.750000,2,1.269096,1.274258,1.270990,0.001507
21581.000000,2,1.274549,1.279652,1.276310,0.001458
21581.250000,2,1.280931,1.286350,1.283057,0.001619
21581.500000,2,1.283764,1.288320,1.285657,0.001506
21581.750000,2,1.275334,1.280418,1.277661,0.001702
21582.000000,2,1.259672,1.264779,1.262468,0.001814
21582.250000,2,1.247353,1.251289,1.249547,0.001387
21582.500000,2,1.246345,1.250114,1.248107,0.001127
21582.750000,2,1.257842,1.262345,1.259890,0.001246
21583.000000,2,1.276149,1.279692,1.278002,0.001124
21583.250000,2,1.291585,1.294809,1.293416,0.001012
21583.500000,2,1.298945,1.301594,1.300534,0.000886
21583.750000,2,1.302362,1.304347,1.303058,0.000637
21584.000000,2,1.308128,1.310479,1.309404,0.000790
21584.250000,2,1.321698,1.324013,1.322714,0.000808
21584.500000,2,1.338535,1.341218,1.339929,0.000819
21584.750000,2,1.348994,1.351363,1.350435,0.000724
21585.000000,2,1.345445,1.349416,1.347874,0.001427
21585.250000,2,1.331786,1.336634,1.334728,0.001869
21585.500000,2,1.320365,1.324719,1.322567,0.001496
21585.750000,2,1.318077,1.321236,1.319945,0.001013
21586.000000,2,1.326434,1.328917,1.327960,0.000768
21586.250000,2,1.335436,1.338720,1.336909,0.001011
21586.500000,2,1.331958,1.337252,1.335054,0.001732
21586.750000,2,1.313743,1.321418,1.317961,0.002321
21587.000000,2,1.285548,1.293906,1.290300,0.002517
21587.250000,2,1.257363,1.264685,1.261947,0.002440
21587.500000,2,1.232324,1.238784,1.235738,0.002257
21587.750000,2,1.202697,1.211253,1.207637,0.002781
21588.000000,2,1.160504,1.172407,1.166446,0.004117
21588.250000,2,1.098608,1.112693,1.105995,0.004964
21588.500000,2,1.024033,1.039573,1.032166,0.005570
21588.750000,2,0.948022,0.963775,0.956094,0.005497
21589.000000,2,0.878832,0.892569,0.885628,0.004731
21589.250000,2,0.815398,0.827794,0.822028,0.004401
21589.500000,2,0.753198,0.765789,0.759662,0.004404
21589.750000,2,0.686355,0.700075,0.693492,0.004858
21590.000000,2,0.616347,0.630640,0.623720,0.004847
21590.250000,2,0.548200,0.561603,0.555069,0.004609
21590.500000,2,0.487591,0.499233,0.493539,0.003875
21590.750000,2,0.436540,0.446822,0.441706,0.003328
21591.000000,2,0.395191,0.403289,0.399702,0.002666
21591.250000,2,0.362214,0.368793,0.365574,0.002094
21591.500000,2,0.337166,0.341699,0.339463,0.001473
21591.750000,2,0.320975,0.323758,0.322285,0.000919
21592.000000,3,0.297493,0.298027,0.297816,0.000157
21592.250000,3,0.301533,0.302914,0.302125,0.000493
21592.500000,3,0.312921,0.315421,0.314033,0.000924
21592.750000,3,0.329912,0.333620,0.331851,0.001235
21593.000000,3,0.352072,0.356792,0.354361,0.001576
21593.250000,3,0.377946,0.383467,0.380573,0.001844
21593.500000,3,0.408828,0.415484,0.412053,0.002287
21593.750000,3,0.446365,0.454721,0.450645,0.002805
21594.000000,3,0.491444,0.501855,0.496787,0.003324
21594.250000,3,0.542764,0.553690,0.548275,0.003608
21594.500000,3,0.595358,0.606268,0.601049,0.003641
21594.750000,3,0.645717,0.656099,0.651063,0.003415
21595.000000,3,0.692890,0.702933,0.698395,0.003282
21595.250000,3,0.738824,0.748985,0.744453,0.003305
21595.500000,3,0.784579,0.794847,0.789812,0.003349
21595.750000,3,0.826759,0.835842,0.831992,0.002973
21596.000000,3,0.864101,0.871866,0.868427,0.002531
21596.250000,3,0.893313,0.898828,0.896157,0.001954
21596.500000,3,0.916406,0.922325,0.919650,0.001932
21596.750000,3,0.940568,0.947309,0.944557,0.002288
21597.000000,3,0.969925,0.977867,0.974506,0.002642
21597.250000,3,1.003426,1.010385,1.007143,0.002419
21597.500000,3,1.030507,1.037373,1.034085,0.002260
21597.750000,3,1.046045,1.051171,1.048855,0.001391
21598.000000,3,1.051011,1.054108,1.052773,0.001042
21598.250000,3,1.051653,1.055347,1.053433,0.001143
21598.500000,3,1.057368,1.062159,1.059519,0.001451
21598.750000,3,1.069992,1.075800,1.073393,0.001652
21599.000000,3,1.086622,1.091680,1.090055,0.001536
21599.250000,3,1.099086,1.102474,1.101030,0.001039
21599.500000,3,1.101489,1.103842,1.102619,0.000838
21599.750000,3,1.098205,1.100786,1.099326,0.000910
21600.000000,3,1.100287,1.104612,1.102216,0.001291
21600.250000,3,1.107516,1.112640,1.110422,0.001603
21600.500000,3,1.125807,1.132143,1.129676,0.001900
21600.750000,3,1.147271,1.151845,1.150220,0.001421
21601.000000,3,1.161578,1.164415,1.163349,0.000770
21601.250000,3,1.166037,1.168635,1.167560,0.000827
21601.500000,3,1.165583,1.167586,1.166533,0.000632
21601.750000,3,1.165673,1.167393,1.166610,0.000551
21602.000000,3,1.167715,1.170421,1.169091,0.000865
21602.250000,3,1.169237,1.171093,1.170469,0.000579
21602.500000,3,1.163842,1.166875,1.165613,0.000818
21602.750000,3,1.152170,1.155807,1.154206,0.001136
21603.000000,3,1.140697,1.143377,1.142357,0.000787
21603.250000,3,1.135390,1.136696,1.135980,0.000386
21603.500000,3,1.137060,1.138850,1.137745,0.000562
21603.750000,3,1.143287,1.145780,1.144854,0.000674
21604.000000,3,1.149925,1.151683,1.150908,0.000568
21604.250000,3,1.150983,1.152518,1.151811,0.000539
21604.500000,3,1.148072,1.149203,1.148654,0.000415
21604.750000,3,1.144837,1.147113,1.145866,0.000621
21605.000000,3,1.147483,1.148551,1.148013,0.000323
21605.250000,3,1.151476,1.153587,1.152654,0.000653
21605.500000,3,1.155711,1.157033,1.156484,0.000434
21605.750000,3,1.154594,1.156248,1.155612,0.000505
21606.000000,3,1.151172,1.152692,1.152115,0.000545
21606.250000,3,1.149712,1.151024,1.150113,0.000401
21606.500000,3,1.152000,1.153417,1.152703,0.000413
21606.750000,3,1.155511,1.156708,1.156204,0.000414
21607.000000,3,1.151232,1.154148,1.152671,0.000982
21607.250000,3,1.135736,1.140422,1.138239,0.001520
21607.500000,3,1.114137,1.118646,1.116543,0.001614
21607.750000,3,1.096461,1.100396,1.098813,0.001335
21608.000000,3,1.094319,1.095851,1.095253,0.000461
21608.250000,3,1.105954,1.109482,1.107981,0.001209
21608.500000,3,1.127689,1.132437,1.130783,0.001506
21608.750000,3,1.148853,1.152347,1.151325,0.001091
21609.000000,3,1.159570,1.161698,1.160681,0.000623
21609.250000,3,1.158505,1.160935,1.159880,0.000831
21609.500000,3,1.155468,1.157219,1.156594,0.000579
21609.750000,3,1.158373,1.160640,1.159317,0.000639
21610.000000,3,1.167505,1.169470,1.168783,0.000630
21610.250000,3,1.177026,1.179069,1.177952,0.000661
21610.500000,3,1.178325,1.180548,1.179351,0.000763
21610.750000,3,1.172616,1.175174,1.173562,0.000789
21611.000000,3,1.166323,1.168368,1.167215,0.000684
21611.250000,3,1.168394,1.170157,1.169089,0.000498
21611.500000,3,1.180840,1.184413,1.182398,0.001306
21611.750000,3,1.199111,1.202439,1.200762,0.001140
21612.000000,3,1.215389,1.216985,1.215962,0.000467
21612.250000,3,1.218155,1.219815,1.219241,0.000590
21612.500000,3,1.213060,1.214689,1.213652,0.000567
21612.750000,3,1.208624,1.210246,1.209592,0.000577
21613.000000,3,1.211088,1.214815,1.213433,0.001221
21613.250000,3,1.223498,1.228118,1.225370,0.001330
21613.500000,3,1.235776,1.239102,1.237409,0.001116
21613.750000,3,1.240990,1.243973,1.242601,0.000915
21614.000000,3,1.238313,1.240879,1.239613,0.000816
21614.250000,3,1.232583,1.237636,1.234832,0.001423
21614.500000,3,1.233014,1.236817,1.235117,0.001133
21614.750000,3,1.241287,1.245207,1.243120,0.001137
21615.000000,3,1.250753,1.254694,1.253140,0.001391
21615.250000,3,1.256542,1.260401,1.258462,0.001335
21615.500000,3,1.254086,1.257909,1.256303,0.001125
21615.750000,3,1.249061,1.252833,1.251176,0.001221
21616.000000,3,1.248108,1.250500,1.249518,0.000863
21616.250000,3,1.252507,1.255183,1.253898,0.000983
21616.500000,3,1.257791,1.261518,1.259836,0.001206
21616.750000,3,1.258710,1.261843,1.260370,0.001089
21617.000000,3,1.250240,1.255206,1.252654,0.001424
21617.250000,3,1.237464,1.241530,1.239547,0.001220
21617.500000,3,1.227431,1.230557,1.228744,0.000979
21617.750000,3,1.221122,1.224100,1.222448,0.000993
21618.000000,3,1.213710,1.217923,1.216219,0.001197
21618.250000,3,1.198798,1.204618,1.201085,0.001852
21618.500000,3,1.167453,1.174943,1.170788,0.002426
21618.750000,3,1.125495,1.135748,1.129753,0.003128
21619.000000,3,1.086639,1.094270,1.089703,0.002451
21619.250000,3,1.055878,1.062244,1.058953,0.001880
21619.500000,3,1.037007,1.042170,1.039193,0.001623
21619.750000,3,1.019856,1.024550,1.021527,0.001547
21620.000000,3,0.991911,1.000042,0.995566,0.002523
21620.250000,3,0.948345,0.958804,0.953274,0.003310
21620.500000,3,0.892607,0.904778,0.898227,0.004001
21620.750000,3,0.833248,0.844659,0.838786,0.003840
21621.000000,3,0.774782,0.786672,0.780293,0.003736
21621.250000,3,0.716619,0.728696,0.722164,0.003911
21621.500000,3,0.654648,0.668057,0.660647,0.004285
21621.750000,3,0.588504,0.602719,0.594899,0.004561
21622.000000,3,0.523948,0.536457,0.529909,0.004039
21622.250000,3,0.466719,0.477725,0.471919,0.003439
21622.500000,3,0.421334,0.430183,0.425204,0.002843
21622.750000,3,0.386226,0.392653,0.389209,0.002055
21623.000000,3,0.358600,0.364055,0.361178,0.001725
21623.250000,3,0.335013,0.339799,0.337422,0.001567
21623.500000,3,0.316052,0.320152,0.317908,0.001283
21623.750000,3,0.303162,0.305174,0.304094,0.000691
21624.000000,4,0.293204,0.294095,0.293795,0.000303
21624.250000,4,0.298405,0.300822,0.299631,0.000800
21624.500000,4,0.313042,0.317709,0.315511,0.001521
21624.750000,4,0.337998,0.344456,0.341532,0.002018
21625.000000,4,0.371026,0.378856,0.375160,0.002570
21625.250000,4,0.410609,0.419740,0.415238,0.002901
21625.500000,4,0.456699,0.466411,0.461424,0.003240
21625.750000,4,0.508461,0.519629,0.514244,0.003652
21626.000000,4,0.565914,0.578794,0.572472,0.004268
21626.250000,4,0.629287,0.642804,0.636363,0.004389
21626.500000,4,0.694421,0.708576,0.702187,0.004585
21626.750000,4,0.761832,0.775487,0.769290,0.004375
21627.000000,4,0.827176,0.840492,0.834226,0.004289
21627.250000,4,0.889629,0.902493,0.896998,0.004023
21627.500000,4,0.948297,0.958538,0.954445,0.003491
21627.750000,4,0.999779,1.008972,1.005265,0.003180
21628.000000,4,1.044062,1.051931,1.048729,0.002750
21628.250000,4,1.082577,1.091197,1.087552,0.002879
21628.500000,4,1.120622,1.128859,1.125524,0.002705
21628.750000,4,1.160237,1.168137,1.165047,0.002694
21629.000000,4,1.197192,1.204163,1.201290,0.002171
21629.250000,4,1.225429,1.231352,1.228475,0.001834
21629.500000,4,1.239257,1.243458,1.240780,0.001258
21629.750000,4,1.242596,1.246066,1.243799,0.001212
21630.000000,4,1.243156,1.246484,1.244344,0.001221
21630.250000,4,1.250525,1.255773,1.252535,0.001507
21630.500000,4,1.263574,1.268287,1.266249,0.001496
21630.750000,4,1.276352,1.281319,1.278554,0.001456
21631.000000,4,1.274912,1.278274,1.276640,0.001158
21631.250000,4,1.256349,1.261624,1.259426,0.001897
21631.500000,4,1.231553,1.237831,1.234991,0.001805
21631.750000,4,1.217358,1.221368,1.219263,0.001223
21632.000000,4,1.217580,1.219933,1.218803,0.000741
21632.250000,4,1.226475,1.229998,1.228289,0.001052
21632.500000,4,1.232235,1.234328,1.233129,0.000737
21632.750000,4,1.219194,1.223644,1.221696,0.001586
21633.000000,4,1.190454,1.196352,1.193761,0.002169
21633.250000,4,1.164011,1.169016,1.166813,0.001646
21633.500000,4,1.154722,1.156458,1.155357,0.000517
21633.750000,4,1.164887,1.168546,1.166818,0.001119
21634.000000,4,1.190273,1.195951,1.193186,0.001728
21634.250000,4,1.214510,1.218902,1.217626,0.001395
21634.500000,4,1.221620,1.223615,1.222746,0.000614
21634.750000,4,1.207146,1.211092,1.209569,0.001326
21635.000000,4,1.189762,1.192955,1.191454,0.000998
21635.250000,4,1.183664,1.185812,1.184754,0.000677
21635.500000,4,1.191153,1.193419,1.192484,0.000739
21635.750000,4,1.204031,1.206672,1.205855,0.000791
21636.000000,4,1.208571,1.211487,1.210041,0.000785
21636.250000,4,1.194978,1.198846,1.196998,0.001437
21636.500000,4,1.172598,1.177185,1.174917,0.001571
21636.750000,4,1.159131,1.161989,1.160644,0.001007
21637.000000,4,1.162497,1.164463,1.163262,0.000602
21637.250000,4,1.179325,1.182279,1.180629,0.001111
21637.500000,4,1.197202,1.199683,1.198194,0.000782
21637.750000,4,1.199543,1.202742,1.201288,0.001241
21638.000000,4,1.181456,1.187124,1.183597,0.001771
21638.250000,4,1.155531,1.160947,1.157740,0.001852
21638.500000,4,1.138337,1.141590,1.140106,0.000949
21638.750000,4,1.139266,1.141922,1.140473,0.000832
21639.000000,4,1.153358,1.157216,1.154798,0.001372
21639.250000,4,1.172803,1.175497,1.173831,0.001007
21639.500000,4,1.182580,1.185519,1.184282,0.000948
21639.750000,4,1.180568,1.183034,1.182014,0.000779
21640.000000,4,1.182137,1.196079,1.189952,0.004287
21640.250000,4,1.161191,1.163907,1.162317,0.000822
21640.500000,4,1.156725,1.159207,1.158113,0.000939
21640.750000,4,1.158177,1.160310,1.159327,0.000686
21641.000000,4,1.159831,1.161774,1.161013,0.000670
21641.250000,4,1.159423,1.161477,1.160454,0.000746
21641.500000,4,1.155960,1.158665,1.157401,0.000827
21641.750000,4,1.154196,1.157351,1.155601,0.000870
21642.000000,4,1.152832,1.155627,1.154494,0.000859
21642.250000,4,1.153004,1.155330,1.154616,0.000755
21642.500000,4,1.152315,1.154042,1.153213,0.000599
21642.750000,4,1.150660,1.152556,1.151464,0.000607
21643.000000,4,1.150513,1.152098,1.151393,0.000562
21643.250000,4,1.151578,1.153626,1.152692,0.000684
21643.500000,4,1.151100,1.154306,1.152811,0.001018
21643.750000,4,1.147631,1.149819,1.148389,0.000640
21644.000000,4,1.137819,1.140470,1.138502,0.000927
21644.250000,4,1.126201,1.128711,1.127204,0.000918
21644.500000,4,1.120178,1.121970,1.120986,0.000586
21644.750000,4,1.124325,1.127962,1.125889,0.001105
21645.000000,4,1.136551,1.140919,1.138419,0.001528
21645.250000,4,1.150055,1.153485,1.151768,0.001171
21645.500000,4,1.154893,1.157090,1.156126,0.000741
21645.750000,4,1.148770,1.151328,1.149781,0.000935
21646.000000,4,1.136856,1.139206,1.137825,0.000656
21646.250000,4,1.128342,1.130661,1.129393,0.000613
21646.500000,4,1.125534,1.127327,1.126401,0.000629
21646.750000,4,1.123344,1.125508,1.124706,0.000650
21647.000000,4,1.113219,1.117273,1.115043,0.001297
21647.250000,4,1.093511,1.098715,1.095609,0.001592
21647.500000,4,1.069726,1.074648,1.071517,0.001535
21647.750000,4,1.054461,1.057941,1.056524,0.001002
21648.000000,4,1.054838,1.059103,1.056682,0.001393
21648.250000,4,1.069417,1.073187,1.071062,0.001376
21648.500000,4,1.085222,1.089599,1.087397,0.001343
21648.750000,4,1.091277,1.094086,1.093064,0.000828
21649.000000,4,1.079778,1.083627,1.081686,0.001172
21649.250000,4,1.059494,1.064870,1.061633,0.001594
21649.500000,4,1.042983,1.046032,1.044279,0.000950
21649.750000,4,1.036551,1.039413,1.038266,0.000857
21650.000000,4,1.038911,1.041816,1.040694,0.000773
21650.250000,4,1.036402,1.038948,1.038257,0.000782
21650.500000,4,1.024067,1.029114,1.026158,0.001612
21650.750000,4,1.001096,1.006617,1.003188,0.001765
21651.000000,4,0.973624,0.978870,0.975863,0.001845
21651.250000,4,0.948884,0.954509,0.951330,0.001831
21651.500000,4,0.924832,0.929042,0.926510,0.001449
21651.750000,4,0.890960,0.898305,0.894396,0.002520
21652.000000,4,0.843571,0.853606,0.848249,0.003400
21652.250000,4,0.784872,0.796125,0.790437,0.003889
21652.500000,4,0.725316,0.736514,0.731015,0.003674
