# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.257613,0.260105,0.258604,0.000617
20528.250000,1,0.257967,0.260140,0.259006,0.000597
20528.500000,1,0.259264,0.261485,0.260339,0.000487
20528.750000,1,0.261327,0.264411,0.263314,0.000730
20529.000000,1,0.265158,0.269341,0.267760,0.000924
20529.250000,1,0.270971,0.276431,0.274607,0.001010
20529.500000,1,0.279611,0.286888,0.284372,0.001342
20529.750000,1,0.291033,0.300287,0.297496,0.001697
20530.000000,1,0.306233,0.317555,0.313908,0.001994
20530.250000,1,0.324646,0.338239,0.334127,0.002312
20530.500000,1,0.347257,0.362447,0.357730,0.002610
20530.750000,1,0.372284,0.389449,0.384009,0.002828
20531.000000,1,0.399354,0.418253,0.412571,0.003156
20531.250000,1,0.428294,0.448941,0.443005,0.003532
20531.500000,1,0.457957,0.479870,0.473370,0.003771
20531.750000,1,0.487757,0.510799,0.504625,0.004023
20532.000000,1,0.518336,0.542002,0.535526,0.004137
20532.250000,1,0.547166,0.572168,0.565904,0.004434
20532.500000,1,0.575661,0.601267,0.594649,0.004607
20532.750000,1,0.602233,0.628363,0.622008,0.004636
20533.000000,1,0.627386,0.653480,0.648147,0.004890
20533.250000,1,0.651074,0.677750,0.671813,0.004946
20533.500000,1,0.674571,0.700787,0.695018,0.004830
20533.750000,1,0.696482,0.722558,0.717247,0.004874
20534.000000,1,0.718094,0.743692,0.738728,0.004871
20534.250000,1,0.738240,0.763964,0.759218,0.004887
20534.500000,1,0.757259,0.782377,0.777735,0.004815
20534.750000,1,0.775382,0.800712,0.795697,0.004800
20535.000000,1,0.793084,0.817832,0.813001,0.004669
20535.250000,1,0.811047,0.835068,0.830695,0.004730
20535.500000,1,0.828679,0.852334,0.848075,0.004619
20535.750000,1,0.846367,0.869186,0.864753,0.004495
20536.000000,1,0.862583,0.884752,0.880708,0.004394
20536.250000,1,0.877244,0.898866,0.895282,0.004268
20536.500000,1,0.890119,0.912813,0.908087,0.004401
20536.750000,1,0.904795,0.925396,0.922207,0.004143
20537.000000,1,0.919892,0.941517,0.937238,0.004123
20537.250000,1,0.936800,0.959403,0.953697,0.004342
20537.500000,1,0.955370,0.974458,0.970660,0.003802
20537.750000,1,0.970745,0.989798,0.985998,0.003687
20538.000000,1,0.986404,1.004903,1.000675,0.003515
20538.250000,1,0.999799,1.017723,1.013636,0.003437
20538.500000,1,1.015782,1.032584,1.029039,0.003300
20538.750000,1,1.030388,1.045450,1.042824,0.002991
20539.000000,1,1.049257,1.064143,1.060801,0.003111
20539.250000,1,1.070032,1.084872,1.080658,0.002904
20539.500000,1,1.090209,1.104356,1.100358,0.002623
20539.750000,1,1.108658,1.122851,1.118011,0.002704
20540.000000,1,1.125151,1.136698,1.133117,0.002407
20540.250000,1,1.138858,1.152220,1.147097,0.002623
20540.500000,1,1.153324,1.164317,1.160179,0.002451
20540.750000,1,1.168519,1.179054,1.174618,0.002408
20541.000000,1,1.183963,1.194388,1.189884,0.002078
20541.250000,1,1.199727,1.206544,1.203580,0.001723
20541.500000,1,1.211173,1.220810,1.215349,0.002151
20541.750000,1,1.220331,1.228034,1.224550,0.001999
20542.000000,1,1.226993,1.238112,1.232102,0.002408
20542.250000,1,1.233790,1.242941,1.238412,0.002375
20542.500000,1,1.244193,1.250486,1.246723,0.001597
20542.750000,1,1.250611,1.260267,1.254213,0.002220
20543.000000,1,1.258254,1.267652,1.263098,0.002074
20543.250000,1,1.266517,1.274026,1.270260,0.001810
20543.500000,1,1.271683,1.279060,1.275429,0.001667
20543.750000,1,1.276488,1.282428,1.279013,0.001397
20544.000000,1,1.276898,1.287467,1.282231,0.002411
20544.250000,1,1.281372,1.290388,1.285693,0.002358
20544.500000,1,1.285193,1.293239,1.289224,0.002208
20544.750000,1,1.290988,1.297881,1.294030,0.002100
20545.000000,1,1.293223,1.302309,1.297534,0.002292
20545.250000,1,1.297422,1.308216,1.301703,0.002374
20545.500000,1,1.301402,1.311659,1.305832,0.002396
20545.750000,1,1.304164,1.315794,1.309091,0.002677
20546.000000,1,1.308514,1.320556,1.313137,0.002635
20546.250000,1,1.310815,1.323501,1.315378,0.002532
20546.500000,1,1.313211,1.325408,1.318103,0.002526
20546.750000,1,1.316876,1.328942,1.320425,0.002411
20547.000000,1,1.318977,1.331069,1.323045,0.002862
20547.250000,1,1.322789,1.337638,1.326938,0.002969
20547.500000,1,1.326229,1.342470,1.332898,0.003274
20547.750000,1,1.333926,1.349777,1.338249,0.003161
20548.000000,1,1.340122,1.356147,1.344460,0.003350
20548.250000,1,1.342315,1.359651,1.347092,0.003474
20548.500000,1,1.345581,1.361498,1.349875,0.003046
20548.750000,1,1.347002,1.364064,1.351125,0.003714
20549.000000,1,1.349733,1.367169,1.353012,0.003535
20549.250000,1,1.351517,1.371002,1.356798,0.003710
20549.500000,1,1.356949,1.376243,1.361154,0.003769
20549.750000,1,1.361160,1.379488,1.364486,0.003767
20550.000000,1,1.361197,1.382553,1.366647,0.004238
20550.250000,1,1.363263,1.382862,1.367696,0.004171
20550.500000,1,1.360728,1.382823,1.367076,0.004118
20550.750000,1,1.363187,1.383561,1.367675,0.004027
20551.000000,1,1.362755,1.384789,1.368925,0.004332
20551.250000,1,1.366639,1.388423,1.371701,0.004352
20551.500000,1,1.368931,1.392447,1.374385,0.004681
20551.750000,1,1.371622,1.394353,1.376497,0.004534
20552.000000,1,1.373270,1.396400,1.378823,0.004475
20552.250000,1,1.375850,1.398127,1.380013,0.004385
20552.500000,1,1.377442,1.400912,1.381992,0.004694
20552.750000,1,1.378613,1.405215,1.385607,0.005018
20553.000000,1,1.384012,1.411345,1.390952,0.005070
20553.250000,1,1.387457,1.416197,1.396160,0.005186
20553.500000,1,1.394206,1.420859,1.400288,0.005198
20553.750000,1,1.396067,1.421908,1.401416,0.005024
20554.000000,1,1.393745,1.420500,1.399791,0.005260
20554.250000,1,1.388205,1.415997,1.394836,0.005536
20554.500000,1,1.381645,1.408300,1.387553,0.005287
20554.750000,1,1.370331,1.396470,1.375221,0.005282
20555.000000,1,1.352855,1.377212,1.357805,0.004787
20555.250000,1,1.325720,1.351814,1.332749,0.004840
20555.500000,1,1.293371,1.317651,1.300279,0.004455
20555.750000,1,1.249639,1.273225,1.257367,0.004119
20556.000000,1,1.197868,1.222140,1.206332,0.003832
20556.250000,1,1.138802,1.160622,1.147309,0.003522
20556.500000,1,1.074007,1.094202,1.082746,0.003226
20556.750000,1,1.002675,1.022911,1.012693,0.003031
20557.000000,1,0.928204,0.946305,0.938010,0.002670
20557.250000,1,0.849879,0.866103,0.859719,0.002476
20557.500000,1,0.769440,0.784983,0.780011,0.002386
20557.750000,1,0.690992,0.703107,0.700235,0.002162
20558.000000,1,0.613537,0.625054,0.622286,0.001935
20558.250000,1,0.540348,0.551237,0.548725,0.001902
20558.500000,1,0.473799,0.482885,0.480539,0.001554
20558.750000,1,0.413822,0.421888,0.419931,0.001468
20559.000000,1,0.363032,0.369792,0.368115,0.001273
20559.250000,1,0.322230,0.327769,0.325961,0.001149
20559.500000,1,0.292385,0.295903,0.294798,0.000778
20559.750000,1,0.273516,0.276396,0.275070,0.000749
20560.000000,2,0.300000,0.303738,0.301867,0.000869
20560.250000,2,0.301028,0.304249,0.303277,0.000710
20560.500000,2,0.302282,0.305368,0.303893,0.000727
20560.750000,2,0.305877,0.308854,0.307840,0.000737
20561.000000,2,0.310558,0.313045,0.311912,0.000554
20561.250000,2,0.318773,0.321682,0.320439,0.000680
20561.500000,2,0.329160,0.331723,0.330218,0.000693
20561.750000,2,0.343094,0.347100,0.345287,0.001011
20562.000000,2,0.361362,0.365102,0.362671,0.000710
20562.250000,2,0.384228,0.388262,0.385538,0.000861
20562.500000,2,0.408808,0.412760,0.410334,0.000856
20562.750000,2,0.436853,0.441963,0.439126,0.001083
20563.000000,2,0.466429,0.471235,0.468266,0.000893
20563.250000,2,0.498284,0.503107,0.500031,0.001078
20563.500000,2,0.527134,0.532927,0.529963,0.001050
20563.750000,2,0.557071,0.564343,0.561053,0.001459
20564.000000,2,0.587446,0.591754,0.589538,0.000895
20564.250000,2,0.615737,0.619759,0.617357,0.000976
20564.500000,2,0.638723,0.643147,0.640786,0.001212
20564.750000,2,0.661464,0.665902,0.663515,0.001188
20565.000000,2,0.678843,0.686348,0.682647,0.001400
20565.250000,2,0.699428,0.704641,0.701953,0.001081
20565.500000,2,0.714868,0.719356,0.717547,0.001314
20565.750000,2,0.731415,0.735577,0.733833,0.001119
20566.000000,2,0.744715,0.749489,0.747149,0.000990
20566.250000,2,0.757796,0.762741,0.760432,0.001086
20566.500000,2,0.766557,0.771956,0.769344,0.001258
20566.750000,2,0.778257,0.782271,0.779697,0.001099
20567.000000,2,0.782815,0.789924,0.786999,0.001694
20567.250000,2,0.793698,0.798012,0.795798,0.001301
20567.500000,2,0.799551,0.805000,0.802716,0.001260
20567.750000,2,0.808316,0.815159,0.810815,0.001504
20568.000000,2,0.813948,0.818993,0.816282,0.001307
20568.250000,2,0.820868,0.826914,0.824068,0.001520
20568.500000,2,0.826518,0.831349,0.829001,0.001249
20568.750000,2,0.835287,0.840178,0.837597,0.001288
20569.000000,2,0.842901,0.849398,0.845754,0.001487
20569.250000,2,0.854723,0.860847,0.857311,0.001522
20569.500000,2,0.863329,0.870196,0.866695,0.001571
20569.750000,2,0.874860,0.881840,0.878576,0.001828
20570.000000,2,0.885609,0.891325,0.887624,0.001238
20570.250000,2,0.895061,0.901438,0.897831,0.001673
20570.500000,2,0.903508,0.910815,0.907051,0.001564
20570.750000,2,0.912832,0.922167,0.917904,0.001686
20571.000000,2,0.923697,0.931844,0.927267,0.001814
20571.250000,2,0.934681,0.942105,0.938176,0.001881
20571.500000,2,0.942912,0.950884,0.946754,0.001743
20571.750000,2,0.953492,0.960123,0.955652,0.001458
20572.000000,2,0.984838,0.993099,0.989609,0.001584
20572.250000,2,0.967570,0.976202,0.972097,0.002034
20572.500000,2,0.975514,0.985609,0.979876,0.002073
20572.750000,2,0.987209,0.995956,0.991671,0.001719
20573.000000,2,0.997657,1.005993,1.001322,0.001976
20573.250000,2,1.009004,1.017145,1.012857,0.001848
20573.500000,2,1.019593,1.027161,1.023111,0.001654
20573.750000,2,1.031956,1.038724,1.034153,0.001425
20574.000000,2,1.040599,1.049654,1.044387,0.002073
20574.250000,2,1.055656,1.063103,1.058289,0.001672
20574.500000,2,1.066766,1.077032,1.071804,0.002152
20574.750000,2,1.083620,1.092882,1.087622,0.001865
20575.000000,2,1.097833,1.106449,1.101319,0.002033
20575.250000,2,1.113474,1.121567,1.116573,0.001965
20575.500000,2,1.124735,1.135179,1.129868,0.002535
20575.750000,2,1.140241,1.149800,1.144768,0.002343
20576.000000,2,1.191687,1.201719,1.197446,0.002024
20576.250000,2,1.172132,1.180695,1.176419,0.002209
20576.500000,2,1.185736,1.194408,1.189573,0.002144
20576.750000,2,1.200187,1.208908,1.204644,0.002413
20577.000000,2,1.213756,1.224236,1.217292,0.002377
20577.250000,2,1.225172,1.233125,1.229294,0.002052
20577.500000,2,1.235341,1.244735,1.238976,0.002119
20577.750000,2,1.247113,1.254233,1.250522,0.001801
20578.000000,2,1.255786,1.264328,1.260215,0.001705
20578.250000,2,1.267169,1.274766,1.271024,0.001806
20578.500000,2,1.273556,1.281499,1.278557,0.001928
20578.750000,2,1.282900,1.290808,1.286637,0.001798
20579.000000,2,1.286451,1.296370,1.291804,0.002216
20579.250000,2,1.294223,1.302165,1.298360,0.001866
20579.500000,2,1.299339,1.307154,1.304848,0.001906
20579.750000,2,1.309105,1.317849,1.313977,0.002248
20580.000000,2,1.320759,1.327613,1.324276,0.001925
20580.250000,2,1.328929,1.338100,1.334292,0.002297
20580.500000,2,1.337860,1.348372,1.343637,0.002454
20580.750000,2,1.350455,1.357293,1.353714,0.001788
20581.000000,2,1.358150,1.364527,1.361464,0.001452
20581.250000,2,1.367289,1.376225,1.371347,0.002264
20581.500000,2,1.376795,1.384852,1.380608,0.002051
20581.750000,2,1.388876,1.395691,1.392261,0.001747
20582.000000,2,1.395895,1.407044,1.402411,0.002524
20582.250000,2,1.409160,1.417613,1.413709,0.002156
20582.500000,2,1.418810,1.428299,1.423860,0.002157
20582.750000,2,1.431580,1.439622,1.435848,0.001866
20583.000000,2,1.443572,1.452743,1.447951,0.001902
20583.250000,2,1.458008,1.466624,1.462866,0.002197
20583.500000,2,1.473058,1.482742,1.478741,0.002001
20583.750000,2,1.488063,1.499694,1.495518,0.002780
20584.000000,2,1.506029,1.513689,1.509783,0.001968
20584.250000,2,1.523004,1.531062,1.526484,0.002064
20584.500000,2,1.533923,1.544713,1.537777,0.002213
20584.750000,2,1.543474,1.552402,1.548456,0.002038
20585.000000,2,1.553341,1.560420,1.556271,0.001788
20585.250000,2,1.559379,1.567897,1.563039,0.002127
20585.500000,2,1.558459,1.567086,1.562213,0.002156
20585.750000,2,1.557515,1.566477,1.562455,0.002075
20586.000000,2,1.552186,1.561395,1.555926,0.002118
20586.250000,2,1.544059,1.554358,1.548664,0.002115
20586.500000,2,1.531261,1.543582,1.536511,0.002737
20586.750000,2,1.515785,1.527576,1.521428,0.002863
20587.000000,2,1.492708,1.503305,1.498633,0.002521
20587.250000,2,1.464522,1.477310,1.471709,0.003170
20587.500000,2,1.426080,1.437717,1.433396,0.002523
20587.750000,2,1.381542,1.395320,1.390419,0.002949
20588.000000,2,1.328934,1.344695,1.339084,0.003496
20588.250000,2,1.270746,1.283622,1.280537,0.002984
20588.500000,2,1.203488,1.219352,1.213891,0.003483
20588.750000,2,1.130521,1.145456,1.141722,0.003430
20589.000000,2,1.050423,1.065371,1.061583,0.003549
20589.250000,2,0.965406,0.982688,0.977550,0.003966
20589.500000,2,0.877636,0.893337,0.889106,0.003716
20589.750000,2,0.790482,0.805259,0.801896,0.003590
20590.000000,2,0.704422,0.718430,0.715147,0.003362
20590.250000,2,0.623102,0.637890,0.633758,0.003268
20590.500000,2,0.547431,0.558478,0.556119,0.002735
20590.750000,2,0.479190,0.490629,0.488049,0.002711
20591.000000,2,0.420126,0.429812,0.427228,0.002258
20591.250000,2,0.373765,0.381961,0.379731,0.001863
20591.500000,2,0.338884,0.345061,0.342887,0.001408
20591.750000,2,0.318432,0.323394,0.321745,0.001146
20592.000000,3,0.289060,0.291434,0.290311,0.000681
20592.250000,3,0.292040,0.294051,0.292940,0.000548
20592.500000,3,0.299848,0.302325,0.301027,0.000637
20592.750000,3,0.313443,0.317164,0.315192,0.000746
20593.000000,3,0.332806,0.337287,0.334441,0.000786
20593.250000,3,0.357665,0.363187,0.359773,0.001019
20593.500000,3,0.387942,0.393682,0.389892,0.001049
20593.750000,3,0.423068,0.429994,0.425330,0.001221
20594.000000,3,0.462136,0.469421,0.464343,0.001448
20594.250000,3,0.503608,0.512528,0.506621,0.001425
20594.500000,3,0.546733,0.556351,0.550955,0.001605
20594.750000,3,0.592276,0.602824,0.596690,0.001732
20595.000000,3,0.638141,0.649701,0.643070,0.001890
20595.250000,3,0.685643,0.697748,0.691512,0.002123
20595.500000,3,0.733381,0.745668,0.738821,0.001968
20595.750000,3,0.779971,0.792390,0.785535,0.002120
20596.000000,3,0.823144,0.835446,0.828736,0.002139
20596.250000,3,0.861927,0.874180,0.868730,0.002269
20596.500000,3,0.896811,0.908694,0.903739,0.002052
20596.750000,3,0.929585,0.941202,0.936508,0.002465
20597.000000,3,0.958565,0.970206,0.965729,0.002332
20597.250000,3,0.986481,0.997467,0.993092,0.002169
20597.500000,3,1.010655,1.021088,1.016649,0.002203
20597.750000,3,1.029721,1.040300,1.036924,0.002442
20598.000000,3,1.044201,1.055372,1.051575,0.002386
20598.250000,3,1.055640,1.066704,1.062328,0.002458
20598.500000,3,1.063758,1.074360,1.070743,0.002178
20598.750000,3,1.072609,1.082331,1.077994,0.002077
20599.000000,3,1.078690,1.088271,1.083632,0.002125
20599.250000,3,1.083567,1.095453,1.089363,0.002315
20599.500000,3,1.086477,1.094530,1.091172,0.001817
20599.750000,3,1.087540,1.095434,1.090820,0.001638
20600.000000,3,1.100766,1.116262,1.112247,0.002945
20600.250000,3,1.084901,1.092184,1.088780,0.001766
20600.500000,3,1.084485,1.092202,1.087717,0.001932
20600.750000,3,1.085661,1.093171,1.089364,0.001763
20601.000000,3,1.086650,1.095928,1.091525,0.001818
20601.250000,3,1.090657,1.098872,1.095541,0.001614
20601.500000,3,1.094539,1.099917,1.097249,0.001511
20601.750000,3,1.095259,1.102461,1.098621,0.001673
20602.000000,3,1.095081,1.102368,1.098435,0.001442
20602.250000,3,1.096723,1.103829,1.099388,0.001751
20602.500000,3,1.096106,1.104484,1.100126,0.001948
20602.750000,3,1.097625,1.106604,1.101822,0.002088
20603.000000,3,1.097929,1.107100,1.102214,0.001958
20603.250000,3,1.098145,1.108457,1.103477,0.002227
20603.500000,3,1.100862,1.110867,1.105013,0.002140
20603.750000,3,1.104690,1.115228,1.108700,0.002473
20604.000000,3,1.108729,1.116610,1.112300,0.002132
20604.250000,3,1.111854,1.124374,1.116890,0.002879
20604.500000,3,1.116421,1.128024,1.121247,0.002328
20604.750000,3,1.122104,1.130608,1.125849,0.001872
20605.000000,3,1.125095,1.135225,1.128450,0.002120
20605.250000,3,1.128252,1.135816,1.131782,0.001875
20605.500000,3,1.128736,1.137772,1.133182,0.001971
20605.750000,3,1.132220,1.138471,1.135423,0.001527
20606.000000,3,1.131719,1.139021,1.134923,0.001774
20606.250000,3,1.131686,1.138418,1.134314,0.001336
20606.500000,3,1.128990,1.135339,1.132252,0.001646
20606.750000,3,1.125639,1.134220,1.130222,0.001783
20607.000000,3,1.125517,1.134109,1.130014,0.002059
20607.250000,3,1.127834,1.135049,1.131877,0.001591
20607.500000,3,1.131103,1.137299,1.134161,0.001702
20607.750000,3,1.132484,1.141777,1.136879,0.001961
20608.000000,3,1.134913,1.141694,1.138356,0.001708
20608.250000,3,1.138217,1.145980,1.141472,0.001948
20608.500000,3,1.138521,1.145171,1.142351,0.001672
20608.750000,3,1.143288,1.150960,1.147070,0.001856
20609.000000,3,1.150990,1.157642,1.154298,0.001550
20609.250000,3,1.160014,1.169076,1.164334,0.002118
20609.500000,3,1.168580,1.177914,1.173240,0.002437
20609.750000,3,1.178498,1.187284,1.182689,0.001860
20610.000000,3,1.185710,1.192773,1.189434,0.001810
20610.250000,3,1.191473,1.198764,1.195378,0.001631
20610.500000,3,1.197239,1.204122,1.200309,0.001628
20610.750000,3,1.201884,1.210842,1.205850,0.002096
20611.000000,3,1.206274,1.213956,1.210135,0.001700
20611.250000,3,1.210604,1.219273,1.214003,0.002072
20611.500000,3,1.211675,1.221181,1.217127,0.002226
20611.750000,3,1.215393,1.224340,1.219688,0.002141
20612.000000,3,1.217831,1.226901,1.222080,0.002057
20612.250000,3,1.222542,1.230481,1.225972,0.001760
20612.500000,3,1.224966,1.236082,1.230908,0.002338
20612.750000,3,1.232385,1.243137,1.237628,0.002500
20613.000000,3,1.240193,1.250191,1.245256,0.002174
20613.250000,3,1.247002,1.257617,1.252545,0.002447
20613.500000,3,1.255292,1.264340,1.258689,0.001976
20613.750000,3,1.260099,1.269146,1.263434,0.002150
20614.000000,3,1.262355,1.273532,1.268141,0.002376
20614.250000,3,1.266270,1.276913,1.271697,0.002600
20614.500000,3,1.270478,1.280124,1.274203,0.001977
20614.750000,3,1.273470,1.281479,1.276600,0.001731
20615.000000,3,1.274703,1.282513,1.278338,0.002028
20615.250000,3,1.274355,1.283416,1.278504,0.002041
20615.500000,3,1.273193,1.283135,1.278714,0.002245
20615.750000,3,1.275872,1.284560,1.279182,0.002135
20616.000000,3,1.275561,1.284469,1.280006,0.001907
20616.250000,3,1.275073,1.285490,1.280175,0.002643
20616.500000,3,1.273465,1.284580,1.280071,0.002395
20616.750000,3,1.275270,1.285686,1.279264,0.002212
20617.000000,3,1.272262,1.280506,1.276375,0.002222
20617.250000,3,1.267563,1.276271,1.272014,0.002348
20617.500000,3,1.261755,1.270501,1.265783,0.002464
20617.750000,3,1.253161,1.262032,1.257446,0.002348
20618.000000,3,1.241377,1.248093,1.244948,0.001856
20618.250000,3,1.225671,1.233969,1.229788,0.002164
20618.500000,3,1.206711,1.217349,1.212205,0.002406
20618.750000,3,1.187726,1.197525,1.191909,0.002102
20619.000000,3,1.164332,1.170982,1.168285,0.001679
20619.250000,3,1.136533,1.144314,1.139984,0.001838
20619.500000,3,1.102233,1.108675,1.105710,0.001676
20619.750000,3,1.063864,1.071503,1.068564,0.001514
20620.000000,3,1.020691,1.028037,1.025082,0.001551
20620.250000,3,0.972710,0.982051,0.978304,0.001874
20620.500000,3,0.920419,0.929953,0.926830,0.001815
20620.750000,3,0.864683,0.876212,0.871861,0.002058
20621.000000,3,0.806160,0.815721,0.812656,0.001783
20621.250000,3,0.743653,0.754470,0.750852,0.001961
20621.500000,3,0.678656,0.690014,0.686893,0.002137
20621.750000,3,0.615623,0.624949,0.622514,0.001843
20622.000000,3,0.554282,0.562900,0.560766,0.001843
20622.250000,3,0.496965,0.505323,0.503381,0.001669
20622.500000,3,0.444992,0.452657,0.450960,0.001639
20622.750000,3,0.400064,0.407092,0.405041,0.001428
20623.000000,3,0.361754,0.367520,0.365609,0.001233
20623.250000,3,0.331660,0.336932,0.334778,0.001116
20623.500000,3,0.309808,0.314119,0.311918,0.000896
20623.750000,3,0.296836,0.299654,0.298237,0.000750
20624.000000,4,0.299968,0.304636,0.302476,0.001099
20624.250000,4,0.307028,0.311081,0.309920,0.000832
20624.500000,4,0.317276,0.319945,0.318651,0.000691
20624.750000,4,0.342106,0.345683,0.343615,0.000795
20625.000000,4,0.367050,0.371791,0.368958,0.000984
20625.250000,4,0.407091,0.412668,0.409458,0.001140
20625.500000,4,0.447303,0.453549,0.449106,0.001517
20625.750000,4,0.500480,0.507644,0.502885,0.001628
20626.000000,4,0.551053,0.560772,0.554060,0.002050
20626.250000,4,0.612557,0.622470,0.615795,0.002179
20626.500000,4,0.669280,0.680512,0.672062,0.002409
20626.750000,4,0.732075,0.744085,0.736488,0.002328
20627.000000,4,0.790025,0.803100,0.793413,0.002877
20627.250000,4,0.853032,0.865547,0.856734,0.002705
20627.500000,4,0.905409,0.919556,0.909605,0.003034
20627.750000,4,0.961423,0.974960,0.965841,0.002659
20628.000000,4,1.005474,1.019126,1.009094,0.002847
20628.250000,4,1.048041,1.061817,1.053009,0.002839
20628.500000,4,1.081664,1.096148,1.086173,0.003017
20628.750000,4,1.117968,1.131194,1.122260,0.002686
20629.000000,4,1.144666,1.158353,1.148734,0.002737
20629.250000,4,1.172677,1.185732,1.177080,0.002811
20629.500000,4,1.188379,1.202986,1.193812,0.002959
20629.750000,4,1.206394,1.218169,1.210119,0.002568
20630.000000,4,1.210759,1.224264,1.215528,0.003232
20630.250000,4,1.220933,1.233632,1.226318,0.002689
20630.500000,4,1.226652,1.239660,1.231437,0.002745
20630.750000,4,1.240809,1.252289,1.244818,0.002417
20631.000000,4,1.245082,1.258910,1.249296,0.002924
20631.250000,4,1.255799,1.267259,1.259446,0.002534
20631.500000,4,1.252701,1.264626,1.256710,0.002565
20631.750000,4,1.253201,1.263897,1.257588,0.002378
20632.000000,4,1.245749,1.258610,1.250421,0.002673
20632.250000,4,1.247928,1.258491,1.252104,0.002287
20632.500000,4,1.243937,1.255947,1.248143,0.002642
20632.750000,4,1.249221,1.259339,1.252909,0.002201
20633.000000,4,1.244165,1.255538,1.248256,0.002415
20633.250000,4,1.243563,1.252729,1.247426,0.002239
20633.500000,4,1.233363,1.243797,1.237483,0.002227
20633.750000,4,1.231695,1.242250,1.235114,0.002394
20634.000000,4,1.225244,1.238500,1.230195,0.002499
20634.250000,4,1.233096,1.244066,1.236562,0.002409
20634.500000,4,1.234963,1.247927,1.239182,0.002518
20634.750000,4,1.244635,1.255618,1.249172,0.002245
20635.000000,4,1.244846,1.256087,1.248459,0.002411
20635.250000,4,1.246309,1.258082,1.251674,0.002480
20635.500000,4,1.241115,1.254411,1.247062,0.002585
20635.750000,4,1.245051,1.254680,1.249349,0.002035
20636.000000,4,1.242418,1.252386,1.245543,0.002144
20636.250000,4,1.244037,1.253124,1.247365,0.002167
20636.500000,4,1.236017,1.246141,1.239916,0.002095
20636.750000,4,1.233800,1.240994,1.237185,0.002063
20637.000000,4,1.221290,1.229083,1.224833,0.001835
20637.250000,4,1.214657,1.222349,1.218140,0.002189
20637.500000,4,1.203606,1.212294,1.206923,0.002081
20637.750000,4,1.199943,1.208932,1.205332,0.001965
20638.000000,4,1.192077,1.200473,1.196470,0.001872
20638.250000,4,1.186902,1.196502,1.191821,0.002110
20638.500000,4,1.174859,1.182337,1.178603,0.001997
20638.750000,4,1.169333,1.176433,1.172326,0.001714
20639.000000,4,1.155088,1.164062,1.158848,0.002050
20639.250000,4,1.155533,1.163161,1.158921,0.001805
20639.500000,4,1.150930,1.159323,1.154801,0.001703
20639.750000,4,1.156535,1.164178,1.160374,0.001980
20640.000000,4,1.331612,1.412382,1.396501,0.015670
20640.250000,4,1.159568,1.165779,1.163149,0.001821
20640.500000,4,1.152355,1.160969,1.155958,0.002083
20640.750000,4,1.153341,1.160444,1.156797,0.001920
20641.000000,4,1.146817,1.153119,1.149992,0.001584
20641.250000,4,1.147112,1.153790,1.149967,0.001793
20641.500000,4,1.137872,1.144435,1.141594,0.001866
20641.750000,4,1.135118,1.143857,1.139576,0.001926
20642.000000,4,1.124758,1.129726,1.127244,0.001186
20642.250000,4,1.120761,1.126635,1.123652,0.001370
20642.500000,4,1.112197,1.118306,1.115495,0.001685
20642.750000,4,1.114804,1.121644,1.118279,0.001702
20643.000000,4,1.110822,1.120183,1.116308,0.002024
20643.250000,4,1.120588,1.127423,1.123609,0.001541
20643.500000,4,1.119446,1.126176,1.122726,0.002046
20643.750000,4,1.122586,1.130649,1.127627,0.001820
20644.000000,4,1.118910,1.126595,1.122840,0.001596
20644.250000,4,1.122476,1.129514,1.125320,0.001720
20644.500000,4,1.115516,1.123791,1.120120,0.001980
20644.750000,4,1.117996,1.124370,1.121762,0.001756
20645.000000,4,1.112440,1.117865,1.115115,0.001431
20645.250000,4,1.110046,1.117253,1.114799,0.001723
20645.500000,4,1.101612,1.109212,1.105392,0.001588
20645.750000,4,1.099685,1.110552,1.103167,0.002277
20646.000000,4,1.090051,1.097669,1.094109,0.001691
20646.250000,4,1.089622,1.095076,1.091988,0.001370
20646.500000,4,1.081225,1.088006,1.085007,0.001773
20646.750000,4,1.081116,1.087445,1.084236,0.001679
20647.000000,4,1.071589,1.080227,1.076406,0.002260
20647.250000,4,1.071867,1.078579,1.076103,0.001630
20647.500000,4,1.064363,1.072898,1.068258,0.001914
20647.750000,4,1.063288,1.072807,1.068149,0.002109
20648.000000,4,1.057981,1.066985,1.062266,0.002017
20648.250000,4,1.057642,1.068002,1.063641,0.002016
20648.500000,4,1.051976,1.062377,1.057049,0.002173
20648.750000,4,1.050350,1.063216,1.057521,0.002442
20649.000000,4,1.042808,1.052924,1.049985,0.002438
20649.250000,4,1.041033,1.053525,1.049298,0.002777
20649.500000,4,1.032274,1.043537,1.040050,0.002470
20649.750000,4,1.028533,1.041121,1.037393,0.002676
20650.000000,4,1.015785,1.030002,1.025330,0.002689
20650.250000,4,1.007834,1.022188,1.017829,0.002946
20650.500000,4,0.990873,1.003995,1.000551,0.002741
20650.750000,4,0.977363,0.992441,0.988452,0.003164
20651.000000,4,0.954049,0.970301,0.966059,0.003372
20651.250000,4,0.935643,0.951649,0.947458,0.003391
20651.500000,4,0.905476,0.922942,0.918830,0.003538
20651.750000,4,0.877548,0.896378,0.892442,0.004175
20652.000000,4,0.840221,0.858190,0.853798,0.003764
20652.250000,4,0.804234,0.824138,0.818915,0.004080
20652.500000,4,0.758639,0.775894,0.773196,0.003891
