# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.276498,0.281023,0.278629,0.001382
21028.250000,1,0.278120,0.283369,0.280450,0.001550
21028.500000,1,0.283252,0.289406,0.285997,0.001884
21028.750000,1,0.291765,0.300828,0.295559,0.002718
21029.000000,1,0.304619,0.316391,0.309570,0.003625
21029.250000,1,0.320861,0.336589,0.327693,0.004863
21029.500000,1,0.341406,0.361269,0.350147,0.006139
21029.750000,1,0.366215,0.390773,0.376830,0.007656
21030.000000,1,0.394829,0.423391,0.407355,0.009019
21030.250000,1,0.426998,0.460420,0.441425,0.010547
21030.500000,1,0.462191,0.499537,0.478565,0.011784
21030.750000,1,0.498850,0.540582,0.517104,0.013195
21031.000000,1,0.537032,0.582354,0.556867,0.014415
21031.250000,1,0.574913,0.623763,0.595946,0.015508
21031.500000,1,0.612382,0.662461,0.634368,0.016084
21031.750000,1,0.649574,0.701077,0.671850,0.016621
21032.000000,1,0.684818,0.737452,0.707730,0.017033
21032.250000,1,0.717281,0.771327,0.740943,0.017461
21032.500000,1,0.747454,0.801566,0.770843,0.017581
21032.750000,1,0.773806,0.826854,0.796776,0.017423
21033.000000,1,0.797279,0.849183,0.819779,0.017021
21033.250000,1,0.819380,0.871518,0.841843,0.017140
21033.500000,1,0.842042,0.892403,0.863764,0.016402
21033.750000,1,0.864223,0.912652,0.885169,0.016005
21034.000000,1,0.884408,0.931994,0.904740,0.015385
21034.250000,1,0.900971,0.947466,0.921240,0.015226
21034.500000,1,0.916302,0.959982,0.935119,0.014385
21034.750000,1,0.929516,0.970806,0.947424,0.013681
21035.000000,1,0.943167,0.983392,0.960603,0.013202
21035.250000,1,0.958943,0.997775,0.975739,0.012647
21035.500000,1,0.976344,1.012265,0.992123,0.011755
21035.750000,1,0.992926,1.027417,1.008365,0.011224
21036.000000,1,1.008600,1.041930,1.022884,0.010825
21036.250000,1,1.021103,1.051685,1.034297,0.009998
21036.500000,1,1.030846,1.059221,1.043497,0.009356
21036.750000,1,1.040965,1.067567,1.052915,0.008507
21037.000000,1,1.052446,1.076633,1.062727,0.007939
21037.250000,1,1.063241,1.086228,1.073070,0.007491
21037.500000,1,1.072874,1.093494,1.081640,0.006868
21037.750000,1,1.080948,1.100091,1.089570,0.006400
21038.000000,1,1.088039,1.105398,1.095793,0.005778
21038.250000,1,1.095705,1.112405,1.103027,0.005457
21038.500000,1,1.106689,1.122050,1.113153,0.005094
21038.750000,1,1.114217,1.127767,1.120044,0.004193
21039.000000,1,1.123473,1.134754,1.128309,0.003721
21039.250000,1,1.130136,1.140381,1.135118,0.003467
21039.500000,1,1.136373,1.144988,1.140107,0.002993
21039.750000,1,1.141130,1.147551,1.144473,0.002223
21040.000000,1,1.147079,1.152225,1.149638,0.001764
21040.250000,1,1.152759,1.157422,1.155159,0.001406
21040.500000,1,1.160208,1.163219,1.161844,0.001039
21040.750000,1,1.166345,1.169108,1.167998,0.000949
21041.000000,1,1.172454,1.173497,1.172774,0.000335
21041.250000,1,1.174974,1.179433,1.176655,0.001202
21041.500000,1,1.176743,1.184555,1.178776,0.002242
21041.750000,1,1.175123,1.178292,1.177162,0.001064
21042.000000,1,1.171315,1.175137,1.173414,0.001323
21042.250000,1,1.164819,1.170337,1.167903,0.001624
21042.500000,1,1.156982,1.164339,1.161048,0.002218
21042.750000,1,1.151025,1.157844,1.155060,0.002127
21043.000000,1,1.147617,1.155534,1.152060,0.002632
21043.250000,1,1.147867,1.156057,1.152700,0.002822
21043.500000,1,1.151425,1.161191,1.156649,0.003404
21043.750000,1,1.154824,1.164856,1.160603,0.003567
21044.000000,1,1.158282,1.168778,1.164369,0.003487
21044.250000,1,1.160421,1.171509,1.166707,0.003784
21044.500000,1,1.162020,1.173078,1.168436,0.003942
21044.750000,1,1.163999,1.177438,1.171363,0.004535
21045.000000,1,1.168717,1.181570,1.175734,0.004397
21045.250000,1,1.173274,1.187528,1.181628,0.005027
21045.500000,1,1.178872,1.193266,1.187269,0.005096
21045.750000,1,1.183429,1.198701,1.192435,0.005239
21046.000000,1,1.188897,1.204083,1.197493,0.005255
21046.250000,1,1.193764,1.210836,1.203326,0.005721
21046.500000,1,1.201750,1.218801,1.211745,0.005983
21046.750000,1,1.210766,1.227968,1.220585,0.005935
21047.000000,1,1.219141,1.236876,1.229653,0.006193
21047.250000,1,1.225728,1.245824,1.237716,0.006717
21047.500000,1,1.233644,1.253322,1.244835,0.006676
21047.750000,1,1.239451,1.259558,1.251203,0.006761
21048.000000,1,1.245818,1.267384,1.258714,0.007271
21048.250000,1,1.254974,1.276342,1.267356,0.007158
21048.500000,1,1.263489,1.284009,1.275660,0.007221
21048.750000,1,1.270726,1.292817,1.283313,0.007625
21049.000000,1,1.276453,1.299332,1.289602,0.007680
21049.250000,1,1.280561,1.304695,1.294575,0.008175
21049.500000,1,1.284809,1.310137,1.299876,0.008382
21049.750000,1,1.290566,1.316076,1.305197,0.008573
21050.000000,1,1.297113,1.323038,1.311670,0.008702
21050.250000,1,1.302970,1.328559,1.317725,0.008684
21050.500000,1,1.307757,1.334021,1.323132,0.009029
21050.750000,1,1.312135,1.339642,1.327175,0.009176
21051.000000,1,1.313784,1.342920,1.330661,0.009781
21051.250000,1,1.318612,1.346753,1.333988,0.009532
21051.500000,1,1.322440,1.351242,1.338103,0.009765
21051.750000,1,1.325109,1.354767,1.341278,0.010111
21052.000000,1,1.327607,1.358174,1.344126,0.010237
21052.250000,1,1.327307,1.360478,1.345503,0.010904
21052.500000,1,1.327567,1.359574,1.345127,0.010902
21052.750000,1,1.325728,1.357508,1.343214,0.010825
21053.000000,1,1.322700,1.355383,1.340420,0.011093
21053.250000,1,1.317532,1.351033,1.335466,0.011007
21053.500000,1,1.310526,1.343943,1.328918,0.011137
21053.750000,1,1.300951,1.335104,1.319888,0.011443
21054.000000,1,1.290246,1.324736,1.309463,0.011441
21054.250000,1,1.278772,1.313871,1.298218,0.011580
21054.500000,1,1.266008,1.300554,1.284807,0.011330
21054.750000,1,1.249426,1.284525,1.268766,0.011343
21055.000000,1,1.228507,1.262796,1.247774,0.011146
21055.250000,1,1.201770,1.236985,1.221020,0.011201
21055.500000,1,1.168477,1.203001,1.187622,0.011017
21055.750000,1,1.128407,1.161846,1.147021,0.010698
21056.000000,1,1.082640,1.114674,1.100424,0.010144
21056.250000,1,1.029346,1.060728,1.046871,0.009870
21056.500000,1,0.970902,1.000725,0.987859,0.009500
21056.750000,1,0.907931,0.935564,0.923189,0.008817
21057.000000,1,0.840679,0.867086,0.854934,0.008370
21057.250000,1,0.771718,0.796244,0.784748,0.007646
21057.500000,1,0.702641,0.725254,0.714006,0.006959
21057.750000,1,0.634321,0.654802,0.644207,0.006173
21058.000000,1,0.568803,0.586246,0.576906,0.005377
21058.250000,1,0.507197,0.521755,0.513384,0.004555
21058.500000,1,0.450575,0.462425,0.455377,0.003782
21058.750000,1,0.400058,0.410008,0.404420,0.003089
21059.000000,1,0.358414,0.366348,0.361959,0.002462
21059.250000,1,0.325418,0.331064,0.328237,0.001862
21059.500000,1,0.301540,0.305918,0.303916,0.001474
21059.750000,1,0.287454,0.290683,0.289063,0.001149
21060.000000,2,0.297037,0.298830,0.297947,0.000519
21060.250000,2,0.297958,0.299824,0.298768,0.000570
21060.500000,2,0.299618,0.301461,0.300408,0.000582
21060.750000,2,0.303933,0.305266,0.304474,0.000443
21061.000000,2,0.309047,0.310804,0.309911,0.000604
21061.250000,2,0.317427,0.319490,0.318372,0.000715
21061.500000,2,0.327426,0.330002,0.328624,0.000883
21061.750000,2,0.341074,0.344253,0.342827,0.001014
21062.000000,2,0.357740,0.361752,0.359849,0.001262
21062.250000,2,0.378580,0.382999,0.381066,0.001451
21062.500000,2,0.401892,0.406552,0.404482,0.001487
21062.750000,2,0.427526,0.432991,0.430575,0.001690
21063.000000,2,0.453145,0.458764,0.456299,0.001738
21063.250000,2,0.479543,0.486055,0.482727,0.001881
21063.500000,2,0.505378,0.511170,0.508343,0.001743
21063.750000,2,0.531814,0.538926,0.535112,0.001983
21064.000000,2,0.557759,0.563547,0.560744,0.001672
21064.250000,2,0.582832,0.589978,0.585934,0.001994
21064.500000,2,0.605050,0.610604,0.607439,0.001638
21064.750000,2,0.623555,0.629602,0.626167,0.001787
21065.000000,2,0.639488,0.644777,0.641555,0.001700
21065.250000,2,0.654146,0.659820,0.656166,0.001764
21065.500000,2,0.667605,0.673928,0.670180,0.001899
21065.750000,2,0.683180,0.689288,0.685638,0.001875
21066.000000,2,0.697863,0.703961,0.700151,0.001903
21066.250000,2,0.711188,0.717769,0.713968,0.001950
21066.500000,2,0.721855,0.728259,0.724855,0.001890
21066.750000,2,0.731586,0.738485,0.734497,0.002108
21067.000000,2,0.739675,0.746302,0.742316,0.002006
21067.250000,2,0.746844,0.754278,0.750460,0.002063
21067.500000,2,0.754386,0.760042,0.757064,0.001701
21067.750000,2,0.759804,0.766834,0.763188,0.002037
21068.000000,2,0.764700,0.771529,0.767943,0.001962
21068.250000,2,0.769896,0.776487,0.773263,0.001929
21068.500000,2,0.776180,0.783043,0.779481,0.001878
21068.750000,2,0.786325,0.793009,0.789647,0.001850
21069.000000,2,0.799018,0.805031,0.801963,0.001699
21069.250000,2,0.813215,0.819065,0.815919,0.001707
21069.500000,2,0.825969,0.831752,0.828572,0.001695
21069.750000,2,0.837688,0.844080,0.840640,0.001873
21070.000000,2,0.847791,0.853824,0.850686,0.001674
21070.250000,2,0.858695,0.865157,0.861538,0.001767
21070.500000,2,0.869598,0.875359,0.872614,0.001652
21070.750000,2,0.881777,0.887500,0.884648,0.001690
21071.000000,2,0.892513,0.897764,0.895180,0.001458
21071.250000,2,0.901933,0.908177,0.905145,0.001620
21071.500000,2,0.910979,0.916640,0.914032,0.001486
21071.750000,2,0.922225,0.927716,0.924556,0.001485
21072.000000,2,0.935907,0.942973,0.939087,0.002036
21072.250000,2,0.942400,0.948319,0.945411,0.001582
21072.500000,2,0.949334,0.956022,0.952967,0.001724
21072.750000,2,0.954935,0.961076,0.958601,0.001612
21073.000000,2,0.958523,0.965411,0.962496,0.001806
21073.250000,2,0.965915,0.971518,0.968820,0.001481
21073.500000,2,0.976406,0.980640,0.979148,0.001226
21073.750000,2,0.993182,0.998368,0.995484,0.001613
21074.000000,2,1.011528,1.016449,1.014400,0.001470
21074.250000,2,1.031790,1.036287,1.034206,0.001270
21074.500000,2,1.048437,1.051977,1.050719,0.001115
21074.750000,2,1.063446,1.067378,1.065424,0.001076
21075.000000,2,1.075689,1.080380,1.078936,0.001315
21075.250000,2,1.091557,1.096542,1.095035,0.001529
21075.500000,2,1.108843,1.113296,1.111901,0.001303
21075.750000,2,1.126728,1.131838,1.129980,0.001496
21076.000000,2,1.163351,1.181668,1.170317,0.006344
21076.250000,2,1.152791,1.156880,1.155715,0.001285
21076.500000,2,1.161899,1.166759,1.165259,0.001430
21076.750000,2,1.173652,1.178603,1.176713,0.001376
21077.000000,2,1.187982,1.191911,1.190696,0.001157
21077.250000,2,1.205558,1.209385,1.207836,0.001102
21077.500000,2,1.222664,1.226055,1.224145,0.000921
21077.750000,2,1.236934,1.239382,1.238509,0.000715
21078.000000,2,1.247458,1.250119,1.248871,0.000788
21078.250000,2,1.257661,1.260232,1.259040,0.000732
21078.500000,2,1.268529,1.271018,1.270119,0.000826
21078.750000,2,1.283482,1.286073,1.284498,0.000784
21079.000000,2,1.297391,1.300341,1.298797,0.001124
21079.250000,2,1.311918,1.314516,1.313019,0.000950
21079.500000,2,1.322467,1.324971,1.323787,0.000850
21079.750000,2,1.332133,1.335299,1.333834,0.001165
21080.000000,2,1.343389,1.346358,1.344828,0.000946
21080.250000,2,1.358582,1.363358,1.360458,0.001623
21080.500000,2,1.376489,1.382471,1.378847,0.001956
21080.750000,2,1.397436,1.403851,1.399895,0.002046
21081.000000,2,1.417144,1.423504,1.419779,0.002085
21081.250000,2,1.434863,1.442537,1.437926,0.002423
21081.500000,2,1.450733,1.459413,1.454076,0.002618
21081.750000,2,1.466224,1.473933,1.469279,0.002399
21082.000000,2,1.479426,1.487075,1.483070,0.002432
21082.250000,2,1.491758,1.500696,1.495892,0.002686
21082.500000,2,1.502332,1.511201,1.505802,0.002799
21082.750000,2,1.510417,1.519719,1.514541,0.002841
21083.000000,2,1.518732,1.529206,1.522587,0.003171
21083.250000,2,1.529709,1.540510,1.533773,0.003159
21083.500000,2,1.543330,1.554940,1.547593,0.003478
21083.750000,2,1.559018,1.570638,1.563262,0.003504
21084.000000,2,1.574406,1.585518,1.578213,0.003393
21084.250000,2,1.587750,1.599428,1.591643,0.003438
21084.500000,2,1.597191,1.609764,1.601799,0.003672
21084.750000,2,1.607837,1.620259,1.611592,0.003695
21085.000000,2,1.617155,1.629286,1.621043,0.003475
21085.250000,2,1.626851,1.640471,1.631216,0.004006
21085.500000,2,1.633821,1.645753,1.638140,0.003500
21085.750000,2,1.638009,1.651136,1.642138,0.003768
21086.000000,2,1.635313,1.646792,1.639030,0.003473
21086.250000,2,1.624807,1.636037,1.629408,0.003162
21086.500000,2,1.607927,1.619071,1.612374,0.003085
21086.750000,2,1.583272,1.594795,1.588833,0.003151
21087.000000,2,1.553041,1.562669,1.557240,0.002761
21087.250000,2,1.513025,1.521253,1.517626,0.002732
21087.500000,2,1.465015,1.473981,1.469866,0.002886
21087.750000,2,1.410528,1.421366,1.416239,0.003432
21088.000000,2,1.351114,1.362993,1.356408,0.003501
21088.250000,2,1.285590,1.298293,1.291336,0.003895
21088.500000,2,1.214436,1.228769,1.220908,0.004310
21088.750000,2,1.139469,1.154469,1.146327,0.004506
21089.000000,2,1.058293,1.073357,1.065229,0.004547
21089.250000,2,0.973197,0.989395,0.980582,0.005085
21089.500000,2,0.884312,0.901777,0.892474,0.005135
21089.750000,2,0.795511,0.812675,0.803810,0.005171
21090.000000,2,0.707791,0.723678,0.715489,0.004879
21090.250000,2,0.623831,0.639862,0.631633,0.004800
21090.500000,2,0.546246,0.559921,0.552756,0.004350
21090.750000,2,0.476821,0.489657,0.482812,0.003926
21091.000000,2,0.417662,0.427707,0.422372,0.003091
21091.250000,2,0.370239,0.378741,0.374456,0.002537
21091.500000,2,0.336006,0.341578,0.338563,0.001653
21091.750000,2,0.315772,0.318646,0.317131,0.000816
21092.000000,3,0.323732,0.341879,0.331560,0.006179
21092.250000,3,0.324731,0.342381,0.332685,0.005938
21092.500000,3,0.329607,0.346252,0.336880,0.005643
21092.750000,3,0.337035,0.352770,0.343772,0.005190
21093.000000,3,0.348132,0.362055,0.354190,0.004584
21093.250000,3,0.362835,0.374244,0.367667,0.003760
21093.500000,3,0.380241,0.389926,0.384739,0.003029
21093.750000,3,0.401280,0.408683,0.405053,0.002359
21094.000000,3,0.425668,0.432662,0.429192,0.002040
21094.250000,3,0.453805,0.461148,0.457179,0.002345
21094.500000,3,0.485598,0.493676,0.489243,0.002969
21094.750000,3,0.518901,0.529996,0.524152,0.003829
21095.000000,3,0.554141,0.566978,0.560566,0.004513
21095.250000,3,0.589160,0.604838,0.596822,0.005356
21095.500000,3,0.623907,0.640633,0.632529,0.005736
21095.750000,3,0.658489,0.676188,0.667355,0.006376
21096.000000,3,0.691387,0.710809,0.701542,0.006922
21096.250000,3,0.722936,0.744007,0.733607,0.007556
21096.500000,3,0.751893,0.772356,0.762495,0.007373
21096.750000,3,0.774804,0.796690,0.786761,0.007606
21097.000000,3,0.793618,0.817045,0.806552,0.007706
21097.250000,3,0.809744,0.833202,0.822880,0.007718
21097.500000,3,0.823907,0.847487,0.836973,0.007857
21097.750000,3,0.835636,0.859285,0.848702,0.007724
21098.000000,3,0.843519,0.868302,0.857192,0.007967
21098.250000,3,0.847955,0.873025,0.861697,0.007815
21098.500000,3,0.848019,0.873626,0.861977,0.007940
21098.750000,3,0.847771,0.872140,0.861120,0.007665
21099.000000,3,0.847719,0.872636,0.861742,0.007804
21099.250000,3,0.853027,0.877291,0.866251,0.007729
21099.500000,3,0.861146,0.884773,0.874370,0.007609
21099.750000,3,0.870251,0.894599,0.883929,0.007927
21100.000000,3,0.879306,0.903535,0.892909,0.007784
21100.250000,3,0.884288,0.909388,0.898417,0.008005
21100.500000,3,0.887956,0.912930,0.901806,0.007945
21100.750000,3,0.889695,0.915073,0.903243,0.008370
21101.000000,3,0.891713,0.916050,0.904730,0.008363
21101.250000,3,0.892310,0.916736,0.905305,0.008229
21101.500000,3,0.892089,0.916639,0.905117,0.008303
21101.750000,3,0.890420,0.914471,0.903579,0.008085
21102.000000,3,0.889885,0.914354,0.902836,0.008133
21102.250000,3,0.893125,0.916225,0.905575,0.008141
21102.500000,3,0.899833,0.923502,0.912888,0.008224
21102.750000,3,0.910064,0.934262,0.922741,0.008394
21103.000000,3,0.919461,0.943859,0.932565,0.008349
21103.250000,3,0.927392,0.950677,0.939844,0.008061
21103.500000,3,0.932536,0.956140,0.944562,0.008016
21103.750000,3,0.935481,0.958376,0.947805,0.007899
21104.000000,3,0.941767,0.965404,0.954236,0.007934
21104.250000,3,0.953209,0.975772,0.964891,0.008049
21104.500000,3,0.967256,0.991002,0.979724,0.008270
21104.750000,3,0.983767,1.007693,0.996164,0.008300
21105.000000,3,1.000249,1.023970,1.012540,0.008370
21105.250000,3,1.013387,1.038371,1.026250,0.008344
21105.500000,3,1.025535,1.048576,1.037771,0.007991
21105.750000,3,1.035483,1.059003,1.048029,0.008204
21106.000000,3,1.046581,1.069238,1.058467,0.007936
21106.250000,3,1.055690,1.078856,1.068176,0.007960
21106.500000,3,1.064568,1.088018,1.077046,0.008187
21106.750000,3,1.072357,1.095907,1.084803,0.007946
21107.000000,3,1.079156,1.101904,1.091768,0.008031
21107.250000,3,1.086295,1.108609,1.098589,0.007743
21107.500000,3,1.093614,1.117428,1.106255,0.007881
21107.750000,3,1.101362,1.124316,1.114055,0.007740
21108.000000,3,1.111031,1.132265,1.122325,0.007351
21108.250000,3,1.118180,1.139779,1.129848,0.007245
21108.500000,3,1.126828,1.146899,1.137749,0.006914
21108.750000,3,1.136930,1.156396,1.147005,0.006833
21109.000000,3,1.147435,1.167864,1.158199,0.007081
21109.250000,3,1.158693,1.177179,1.169054,0.006517
21109.500000,3,1.168912,1.188101,1.179013,0.006556
21109.750000,3,1.176540,1.194979,1.186355,0.006414
21110.000000,3,1.184299,1.200349,1.193381,0.005718
21110.250000,3,1.192008,1.208379,1.200765,0.005640
21110.500000,3,1.203326,1.218320,1.210927,0.005217
21110.750000,3,1.214158,1.228545,1.221933,0.004978
21111.000000,3,1.225078,1.238820,1.232471,0.004730
21111.250000,3,1.234511,1.244959,1.240261,0.003659
21111.500000,3,1.239242,1.250036,1.245169,0.003860
21111.750000,3,1.244262,1.253283,1.248988,0.003179
21112.000000,3,1.250178,1.259187,1.255066,0.003010
21112.250000,3,1.258207,1.266239,1.262135,0.002724
21112.500000,3,1.266571,1.272607,1.269613,0.001926
21112.750000,3,1.271782,1.276117,1.273994,0.001531
21113.000000,3,1.271705,1.275067,1.273947,0.001244
21113.250000,3,1.270295,1.272264,1.271436,0.000752
21113.500000,3,1.270153,1.271736,1.270972,0.000508
21113.750000,3,1.275999,1.278582,1.276978,0.000927
21114.000000,3,1.288902,1.292302,1.290943,0.001214
21114.250000,3,1.308047,1.313018,1.310664,0.001661
21114.500000,3,1.327912,1.335125,1.331812,0.002196
21114.750000,3,1.346489,1.354372,1.350194,0.002350
21115.000000,3,1.360142,1.370549,1.365713,0.003358
21115.250000,3,1.373502,1.384527,1.379223,0.003708
21115.500000,3,1.386578,1.399014,1.393322,0.004076
21115.750000,3,1.401900,1.417361,1.409853,0.005041
21116.000000,3,1.417526,1.436028,1.426535,0.005722
21116.250000,3,1.431159,1.450736,1.440877,0.006361
21116.500000,3,1.441383,1.465304,1.453018,0.007696
21116.750000,3,1.449080,1.474342,1.461869,0.008137
21117.000000,3,1.457959,1.486420,1.471083,0.009129
21117.250000,3,1.466151,1.497189,1.480625,0.009887
21117.500000,3,1.474050,1.507757,1.489734,0.010599
21117.750000,3,1.480057,1.516765,1.497437,0.011473
21118.000000,3,1.482333,1.520815,1.500320,0.012539
21118.250000,3,1.478146,1.521815,1.498588,0.014214
21118.500000,3,1.470409,1.516245,1.491630,0.014916
21118.750000,3,1.457444,1.508057,1.480846,0.016464
21119.000000,3,1.443254,1.493429,1.466327,0.016627
21119.250000,3,1.421531,1.475712,1.446574,0.018143
21119.500000,3,1.392556,1.450556,1.419477,0.019198
21119.750000,3,1.356734,1.414162,1.383024,0.019620
21120.000000,3,1.310960,1.370719,1.338202,0.020577
21120.250000,3,1.255902,1.315858,1.283294,0.020952
21120.500000,3,1.193047,1.252928,1.220472,0.021314
21120.750000,3,1.121524,1.180740,1.149371,0.021263
21121.000000,3,1.044580,1.102363,1.071586,0.020893
21121.250000,3,0.960596,1.018466,0.988600,0.020400
21121.500000,3,0.876870,0.932475,0.902763,0.019395
21121.750000,3,0.790884,0.843167,0.816133,0.018139
21122.000000,3,0.707469,0.756664,0.730929,0.016894
21122.250000,3,0.628144,0.672981,0.649502,0.015331
21122.500000,3,0.555002,0.595043,0.574230,0.013596
21122.750000,3,0.489593,0.525048,0.506469,0.011931
21123.000000,3,0.434496,0.465198,0.448753,0.010429
21123.250000,3,0.389929,0.415920,0.402204,0.008905
21123.500000,3,0.358492,0.380275,0.368520,0.007649
21123.750000,3,0.338828,0.358251,0.347642,0.006869
21124.000000,4,0.274181,0.293447,0.285279,0.006734
21124.250000,4,0.278203,0.297147,0.289334,0.006846
21124.500000,4,0.290524,0.309078,0.301272,0.006842
21124.750000,4,0.309960,0.329724,0.321294,0.006862
21125.000000,4,0.338139,0.357590,0.349200,0.006590
21125.250000,4,0.373915,0.393992,0.385263,0.006655
21125.500000,4,0.417630,0.437410,0.429068,0.006478
21125.750000,4,0.469104,0.488008,0.479926,0.006133
21126.000000,4,0.526259,0.545549,0.536496,0.006111
21126.250000,4,0.588517,0.607916,0.597869,0.005892
21126.500000,4,0.653486,0.672080,0.661741,0.005779
21126.750000,4,0.720156,0.738785,0.727408,0.006067
21127.000000,4,0.782999,0.802898,0.791872,0.006146
21127.250000,4,0.843197,0.865619,0.854848,0.006987
21127.500000,4,0.900956,0.926538,0.914940,0.007894
21127.750000,4,0.955049,0.983006,0.971990,0.009247
21128.000000,4,1.006899,1.038080,1.026401,0.010705
21128.250000,4,1.054813,1.090540,1.076685,0.011948
21128.500000,4,1.096541,1.138561,1.121441,0.013783
21128.750000,4,1.133509,1.180163,1.160686,0.015482
21129.000000,4,1.164181,1.216906,1.194007,0.017322
21129.250000,4,1.190523,1.248270,1.223114,0.019034
21129.500000,4,1.214400,1.277134,1.248813,0.020530
21129.750000,4,1.235740,1.301689,1.271154,0.021652
21130.000000,4,1.252891,1.324255,1.290475,0.023435
21130.250000,4,1.266072,1.340462,1.305403,0.024734
21130.500000,4,1.276236,1.353939,1.316978,0.025825
21130.750000,4,1.282260,1.362208,1.324005,0.026640
21131.000000,4,1.284415,1.367767,1.327817,0.027771
21131.250000,4,1.285478,1.372476,1.329230,0.028752
21131.500000,4,1.283503,1.369776,1.326367,0.028834
21131.750000,4,1.276597,1.363717,1.320300,0.029167
21132.000000,4,1.267926,1.356869,1.312168,0.029624
21132.250000,4,1.259997,1.348410,1.303401,0.029644
21132.500000,4,1.253973,1.343141,1.297256,0.029707
21132.750000,4,1.250194,1.341922,1.294759,0.030246
21133.000000,4,1.250124,1.341002,1.294537,0.030091
21133.250000,4,1.251608,1.340842,1.295151,0.029841
21133.500000,4,1.250495,1.340192,1.293649,0.029968
21133.750000,4,1.246896,1.336353,1.289884,0.029937
21134.000000,4,1.243188,1.332163,1.284929,0.029755
21134.250000,4,1.240060,1.327834,1.281807,0.029354
21134.500000,4,1.238847,1.325485,1.279572,0.028990
21134.750000,4,1.237735,1.323955,1.278232,0.028746
21135.000000,4,1.236071,1.319796,1.275266,0.028392
21135.250000,4,1.230538,1.314757,1.269438,0.028262
21135.500000,4,1.222389,1.303909,1.260165,0.027631
21135.750000,4,1.214690,1.293661,1.251033,0.026633
21136.000000,4,1.209869,1.286502,1.244657,0.026181
21136.250000,4,1.205739,1.279883,1.239808,0.025231
21136.500000,4,1.203103,1.275654,1.235478,0.024459
21136.750000,4,1.197229,1.267196,1.228724,0.023813
21137.000000,4,1.189751,1.255998,1.219731,0.022813
21137.250000,4,1.181462,1.245040,1.209554,0.022339
21137.500000,4,1.172511,1.232793,1.199269,0.020906
21137.750000,4,1.166126,1.223544,1.191146,0.019722
21138.000000,4,1.159841,1.214046,1.183529,0.018707
21138.250000,4,1.153325,1.202508,1.174018,0.017525
21138.500000,4,1.142600,1.188361,1.162002,0.016209
21138.750000,4,1.131524,1.174124,1.149359,0.015202
21139.000000,4,1.122763,1.161896,1.138959,0.013932
21139.250000,4,1.119846,1.154668,1.133771,0.012369
21139.500000,4,1.121390,1.152858,1.133978,0.011312
21139.750000,4,1.125680,1.154278,1.137245,0.010090
21140.000000,4,1.135363,1.161906,1.145208,0.009574
21140.250000,4,1.133559,1.153188,1.140348,0.007465
21140.500000,4,1.131938,1.148857,1.137767,0.006527
21140.750000,4,1.130101,1.143480,1.134381,0.005275
21141.000000,4,1.128106,1.138081,1.131087,0.003782
21141.250000,4,1.123360,1.132513,1.127339,0.003189
21141.500000,4,1.117951,1.124861,1.121544,0.002190
21141.750000,4,1.108709,1.116899,1.112556,0.002389
21142.000000,4,1.097720,1.106916,1.101848,0.002754
21142.250000,4,1.089590,1.098977,1.092624,0.003467
21142.500000,4,1.083201,1.096591,1.087733,0.004684
21142.750000,4,1.079832,1.097403,1.086861,0.005986
21143.000000,4,1.078942,1.099498,1.087785,0.006808
21143.250000,4,1.075953,1.100781,1.086624,0.008293
21143.500000,4,1.069284,1.097944,1.082212,0.009316
21143.750000,4,1.060566,1.092321,1.075384,0.010259
21144.000000,4,1.053447,1.087410,1.069571,0.011290
21144.250000,4,1.050338,1.087500,1.067995,0.012235
21144.500000,4,1.052057,1.092742,1.070839,0.013659
21144.750000,4,1.056267,1.099368,1.076755,0.014526
21145.000000,4,1.058846,1.106655,1.082069,0.015949
21145.250000,4,1.060406,1.111086,1.084794,0.016860
21145.500000,4,1.058146,1.111507,1.084167,0.017761
21145.750000,4,1.054577,1.110935,1.082914,0.018562
21146.000000,4,1.051777,1.111296,1.081072,0.019694
21146.250000,4,1.049468,1.110224,1.079227,0.020465
21146.500000,4,1.044379,1.108680,1.076248,0.021424
21146.750000,4,1.037680,1.105091,1.071342,0.022153
21147.000000,4,1.031091,1.100120,1.065256,0.022834
21147.250000,4,1.023563,1.095388,1.059971,0.023601
21147.500000,4,1.020663,1.093444,1.057566,0.024313
21147.750000,4,1.020493,1.096351,1.058817,0.025219
21148.000000,4,1.022943,1.101563,1.062359,0.026083
21148.250000,4,1.024453,1.105031,1.065516,0.026829
21148.500000,4,1.025372,1.107758,1.067113,0.027588
21148.750000,4,1.024363,1.109813,1.067359,0.028432
21149.000000,4,1.021253,1.109131,1.066142,0.029338
21149.250000,4,1.018974,1.107076,1.063965,0.029630
21149.500000,4,1.013685,1.104761,1.060977,0.030275
21149.750000,4,1.008266,1.100621,1.055763,0.030715
21150.000000,4,0.998891,1.093344,1.047408,0.031176
21150.250000,4,0.986385,1.081435,1.035394,0.031439
21150.500000,4,0.972164,1.067222,1.021232,0.031636
21150.750000,4,0.955144,1.049951,1.003922,0.031508
21151.000000,4,0.934152,1.029102,0.983395,0.031399
21151.250000,4,0.910594,1.003912,0.959182,0.030905
21151.500000,4,0.880517,0.973353,0.928964,0.030446
21151.750000,4,0.846520,0.937112,0.893704,0.029644
21152.000000,4,0.808399,0.896081,0.854301,0.028725
21152.250000,4,0.767579,0.852252,0.811592,0.027584
21152.500000,4,0.723755,0.804886,0.766210,0.026314
