# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.307165,0.307868,0.307465,0.000250
21728.250000,1,0.309989,0.311289,0.310729,0.000479
21728.500000,1,0.319346,0.321200,0.320313,0.000770
21728.750000,1,0.336089,0.339298,0.337901,0.001196
21729.000000,1,0.362362,0.366548,0.364535,0.001677
21729.250000,1,0.397569,0.403135,0.400449,0.002100
21729.500000,1,0.441317,0.447601,0.444633,0.002458
21729.750000,1,0.490573,0.497296,0.494234,0.002550
21730.000000,1,0.543301,0.550889,0.547114,0.002834
21730.250000,1,0.598518,0.606132,0.602672,0.002856
21730.500000,1,0.656943,0.665103,0.661416,0.003143
21730.750000,1,0.719564,0.729040,0.724498,0.003397
21731.000000,1,0.787494,0.796591,0.792059,0.003386
21731.250000,1,0.857837,0.867506,0.862853,0.003727
21731.500000,1,0.928136,0.937784,0.933154,0.003770
21731.750000,1,0.993960,1.001745,0.998017,0.002974
21732.000000,1,1.050409,1.055963,1.053001,0.002193
21732.250000,1,1.091195,1.096834,1.094303,0.002130
21732.500000,1,1.122703,1.126243,1.124714,0.001542
21732.750000,1,1.147015,1.150438,1.148660,0.001470
21733.000000,1,1.170069,1.172629,1.171393,0.001055
21733.250000,1,1.193271,1.196406,1.195155,0.001175
21733.500000,1,1.216575,1.219915,1.218646,0.001236
21733.750000,1,1.235334,1.237552,1.236307,0.000749
21734.000000,1,1.240379,1.241844,1.241186,0.000535
21734.250000,1,1.228729,1.232315,1.230109,0.001134
21734.500000,1,1.205284,1.210490,1.208112,0.001673
21734.750000,1,1.182049,1.186673,1.183990,0.001590
21735.000000,1,1.165915,1.170254,1.167694,0.001332
21735.250000,1,1.161698,1.164185,1.162746,0.000807
21735.500000,1,1.165684,1.168447,1.166995,0.000884
21735.750000,1,1.173808,1.175611,1.174854,0.000641
21736.000000,1,1.174817,1.177593,1.175767,0.000998
21736.250000,1,1.162819,1.166971,1.164475,0.001410
21736.500000,1,1.142341,1.146918,1.144220,0.001545
21736.750000,1,1.121895,1.126635,1.123622,0.001538
21737.000000,1,1.110201,1.114111,1.111964,0.001217
21737.250000,1,1.112614,1.114551,1.113537,0.000703
21737.500000,1,1.126568,1.129088,1.128112,0.000846
21737.750000,1,1.147512,1.150996,1.149284,0.001367
21738.000000,1,1.166313,1.168637,1.167600,0.000957
21738.250000,1,1.175300,1.177843,1.176318,0.000805
21738.500000,1,1.174261,1.178224,1.175953,0.001371
21738.750000,1,1.165965,1.168573,1.167033,0.000856
21739.000000,1,1.160889,1.162508,1.161517,0.000560
21739.250000,1,1.162424,1.164185,1.163207,0.000567
21739.500000,1,1.171159,1.172739,1.171876,0.000605
21739.750000,1,1.183820,1.184917,1.184265,0.000419
21740.000000,1,1.192349,1.194608,1.193514,0.000754
21740.250000,1,1.192430,1.194021,1.193444,0.000499
21740.500000,1,1.180675,1.183489,1.182013,0.000986
21740.750000,1,1.161593,1.164425,1.162922,0.001054
21741.000000,1,1.139483,1.142710,1.141276,0.001075
21741.250000,1,1.121616,1.124561,1.123450,0.000930
21741.500000,1,1.112009,1.113204,1.112703,0.000462
21741.750000,1,1.108735,1.110302,1.109368,0.000517
21742.000000,1,1.108615,1.109818,1.109069,0.000402
21742.250000,1,1.106349,1.108010,1.107272,0.000576
21742.500000,1,1.097715,1.099040,1.098387,0.000487
21742.750000,1,1.081644,1.084497,1.082807,0.001057
21743.000000,1,1.062121,1.064340,1.063150,0.000914
21743.250000,1,1.043504,1.045561,1.044321,0.000739
21743.500000,1,1.032479,1.034444,1.033228,0.000642
21743.750000,1,1.031027,1.031886,1.031489,0.000281
21744.000000,1,1.036003,1.038475,1.037423,0.000786
21744.250000,1,1.045998,1.047060,1.046407,0.000375
21744.500000,1,1.052481,1.054380,1.053476,0.000614
21744.750000,1,1.054704,1.056609,1.055777,0.000572
21745.000000,1,1.053415,1.055670,1.054338,0.000734
21745.250000,1,1.050740,1.053135,1.052025,0.000715
21745.500000,1,1.052802,1.055057,1.053698,0.000702
21745.750000,1,1.059209,1.061879,1.060862,0.000840
21746.000000,1,1.069791,1.072028,1.071287,0.000752
21746.250000,1,1.079842,1.082406,1.080997,0.000883
21746.500000,1,1.085929,1.087664,1.086810,0.000611
21746.750000,1,1.086335,1.087194,1.086634,0.000274
21747.000000,1,1.083536,1.084716,1.084215,0.000389
21747.250000,1,1.082796,1.083690,1.083171,0.000297
21747.500000,1,1.085328,1.087664,1.086231,0.000781
21747.750000,1,1.093157,1.095476,1.094755,0.000762
21748.000000,1,1.105631,1.108141,1.106810,0.000888
21748.250000,1,1.116644,1.118717,1.117904,0.000633
21748.500000,1,1.125013,1.127123,1.126193,0.000726
21748.750000,1,1.129368,1.131545,1.130076,0.000754
21749.000000,1,1.130885,1.132033,1.131506,0.000415
21749.250000,1,1.132412,1.133900,1.133082,0.000512
21749.500000,1,1.136626,1.137770,1.137069,0.000446
21749.750000,1,1.143193,1.145209,1.143893,0.000674
21750.000000,1,1.153288,1.155070,1.153963,0.000620
21750.250000,1,1.161450,1.163553,1.162526,0.000879
21750.500000,1,1.169003,1.170576,1.169789,0.000590
21750.750000,1,1.171969,1.173669,1.172688,0.000644
21751.000000,1,1.172220,1.173738,1.172813,0.000533
21751.250000,1,1.170048,1.171209,1.170552,0.000364
21751.500000,1,1.168432,1.169799,1.169238,0.000500
21751.750000,1,1.170533,1.171492,1.170923,0.000305
21752.000000,1,1.174940,1.177383,1.176356,0.000754
21752.250000,1,1.183603,1.185206,1.184528,0.000566
21752.500000,1,1.191126,1.192460,1.191807,0.000500
21752.750000,1,1.194111,1.195406,1.194809,0.000419
21753.000000,1,1.192616,1.194187,1.193211,0.000580
21753.250000,1,1.187174,1.188220,1.187637,0.000321
21753.500000,1,1.181643,1.183333,1.182434,0.000591
21753.750000,1,1.178149,1.180232,1.179172,0.000788
21754.000000,1,1.178319,1.179695,1.179000,0.000430
21754.250000,1,1.177593,1.179844,1.178338,0.000742
21754.500000,1,1.170923,1.172658,1.171939,0.000621
21754.750000,1,1.155251,1.157790,1.156678,0.000960
21755.000000,1,1.131135,1.133750,1.132453,0.001258
21755.250000,1,1.101209,1.105143,1.103045,0.001645
21755.500000,1,1.068652,1.073379,1.071241,0.001893
21755.750000,1,1.037638,1.041429,1.039451,0.001460
21756.000000,1,1.004165,1.008384,1.006185,0.001759
21756.250000,1,0.963824,0.969297,0.966620,0.002161
21756.500000,1,0.915448,0.922259,0.918587,0.002873
21756.750000,1,0.857421,0.865869,0.861605,0.003226
21757.000000,1,0.795420,0.803714,0.799517,0.003244
21757.250000,1,0.731896,0.740682,0.736523,0.003293
21757.500000,1,0.671732,0.679368,0.675711,0.002982
21757.750000,1,0.615002,0.621477,0.618047,0.002617
21758.000000,1,0.558629,0.565942,0.562425,0.002860
21758.250000,1,0.505277,0.511969,0.508733,0.002591
21758.500000,1,0.454031,0.460703,0.457407,0.002547
21758.750000,1,0.408478,0.414314,0.411354,0.002202
21759.000000,1,0.370456,0.375226,0.372876,0.001706
21759.250000,1,0.341853,0.345017,0.343525,0.001155
21759.500000,1,0.322089,0.324294,0.323133,0.000762
21759.750000,1,0.310743,0.311937,0.311452,0.000386
21760.000000,2,0.300056,0.301339,0.300635,0.000459
21760.250000,2,0.301472,0.302680,0.302235,0.000423
21760.500000,2,0.306542,0.307915,0.307398,0.000508
21760.750000,2,0.314384,0.316292,0.315626,0.000709
21761.000000,2,0.326513,0.328573,0.327750,0.000802
21761.250000,2,0.341942,0.344824,0.343633,0.001069
21761.500000,2,0.361715,0.365298,0.363732,0.001280
21761.750000,2,0.386193,0.390383,0.388490,0.001552
21762.000000,2,0.416618,0.421314,0.418931,0.001766
21762.250000,2,0.451634,0.457174,0.454550,0.002064
21762.500000,2,0.491288,0.497433,0.494593,0.002316
21762.750000,2,0.532999,0.539279,0.536313,0.002251
21763.000000,2,0.574145,0.579443,0.576746,0.001975
21763.250000,2,0.610529,0.615802,0.613220,0.001990
21763.500000,2,0.644144,0.648819,0.646865,0.001712
21763.750000,2,0.677053,0.681354,0.679299,0.001695
21764.000000,2,0.710728,0.715837,0.713278,0.001907
21764.250000,2,0.746189,0.750861,0.748491,0.001759
21764.500000,2,0.780284,0.784482,0.782388,0.001467
21764.750000,2,0.807766,0.811084,0.809567,0.001251
21765.000000,2,0.826826,0.828835,0.827913,0.000743
21765.250000,2,0.835708,0.837613,0.836612,0.000651
21765.500000,2,0.840528,0.841404,0.841045,0.000336
21765.750000,2,0.846491,0.847338,0.846892,0.000330
21766.000000,2,0.857409,0.859646,0.858451,0.000871
21766.250000,2,0.875573,0.877794,0.876455,0.000957
21766.500000,2,0.895986,0.898928,0.897334,0.000996
21766.750000,2,0.914412,0.916380,0.915319,0.000674
21767.000000,2,0.924753,0.926413,0.925721,0.000518
21767.250000,2,0.927780,0.928978,0.928302,0.000470
21767.500000,2,0.926423,0.927370,0.926973,0.000374
21767.750000,2,0.926500,0.927878,0.927301,0.000454
21768.000000,2,0.933504,0.934946,0.934236,0.000473
21768.250000,2,0.947177,0.948828,0.948010,0.000665
21768.500000,2,0.965020,0.967593,0.966191,0.000938
21768.750000,2,0.982944,0.985366,0.984055,0.000879
21769.000000,2,0.996559,0.997966,0.997358,0.000527
21769.250000,2,1.002389,1.003521,1.003069,0.000351
21769.500000,2,1.002581,1.003658,1.003160,0.000377
21769.750000,2,0.999158,0.999936,0.999588,0.000325
21770.000000,2,0.997198,0.998957,0.998269,0.000542
21770.250000,2,0.999199,1.000779,1.000173,0.000505
21770.500000,2,1.005438,1.007959,1.006651,0.000831
21770.750000,2,1.014726,1.016033,1.015370,0.000481
21771.000000,2,1.021706,1.022956,1.022443,0.000386
21771.250000,2,1.023155,1.024617,1.023758,0.000499
21771.500000,2,1.016315,1.018346,1.017622,0.000663
21771.750000,2,1.004033,1.006869,1.005310,0.000999
21772.000000,2,0.990269,0.993476,0.991499,0.001056
21772.250000,2,0.979494,0.981771,0.980305,0.000793
21772.500000,2,0.975747,0.977674,0.976439,0.000612
21772.750000,2,0.978373,0.980709,0.979676,0.000722
21773.000000,2,0.986222,0.988502,0.987570,0.000747
21773.250000,2,0.994396,0.995896,0.995337,0.000559
21773.500000,2,0.997936,0.999714,0.998527,0.000632
21773.750000,2,0.996484,0.998826,0.997270,0.000817
21774.000000,2,0.993710,0.994767,0.993954,0.000377
21774.250000,2,0.993542,0.995058,0.994120,0.000519
21774.500000,2,1.001510,1.003062,1.002451,0.000507
21774.750000,2,1.017965,1.019456,1.018707,0.000695
21775.000000,2,1.040483,1.044325,1.042409,0.001469
21775.250000,2,1.065819,1.067879,1.066803,0.000753
21775.500000,2,1.086733,1.089440,1.088001,0.000962
21775.750000,2,1.103506,1.104830,1.104141,0.000536
21776.000000,2,1.117478,1.118623,1.117823,0.000390
21776.250000,2,1.129686,1.131947,1.130415,0.000772
21776.500000,2,1.144962,1.147561,1.146457,0.000980
21776.750000,2,1.164460,1.166699,1.165579,0.000896
21777.000000,2,1.185316,1.188108,1.186508,0.001102
21777.250000,2,1.203316,1.206006,1.204786,0.001064
21777.500000,2,1.218971,1.220626,1.219631,0.000523
21777.750000,2,1.229157,1.230189,1.229565,0.000330
21778.000000,2,1.237294,1.238755,1.238265,0.000493
21778.250000,2,1.247298,1.249524,1.248212,0.000875
21778.500000,2,1.258012,1.260633,1.259082,0.000996
21778.750000,2,1.270373,1.272699,1.271781,0.000748
21779.000000,2,1.283446,1.285503,1.284260,0.000720
21779.250000,2,1.293739,1.295231,1.294732,0.000484
21779.500000,2,1.301179,1.302663,1.301797,0.000486
21779.750000,2,1.305989,1.306467,1.306258,0.000190
21780.000000,2,1.308027,1.309864,1.309161,0.000607
21780.250000,2,1.309939,1.311405,1.310824,0.000468
21780.500000,2,1.311281,1.313193,1.312426,0.000633
21780.750000,2,1.313942,1.316076,1.315187,0.000741
21781.000000,2,1.317516,1.320584,1.319380,0.001000
21781.250000,2,1.323099,1.324494,1.323774,0.000495
21781.500000,2,1.327277,1.328233,1.327849,0.000293
21781.750000,2,1.329747,1.331058,1.330372,0.000432
21782.000000,2,1.330851,1.332229,1.331589,0.000548
21782.250000,2,1.330933,1.331702,1.331400,0.000339
21782.500000,2,1.331634,1.333023,1.332420,0.000502
21782.750000,2,1.336204,1.337197,1.336641,0.000409
21783.000000,2,1.342974,1.344776,1.343785,0.000699
21783.250000,2,1.352197,1.354178,1.353062,0.000601
21783.500000,2,1.362191,1.363175,1.362688,0.000372
21783.750000,2,1.368681,1.370181,1.369521,0.000572
21784.000000,2,1.374411,1.375116,1.374779,0.000256
21784.250000,2,1.378186,1.380026,1.379539,0.000642
21784.500000,2,1.385185,1.387190,1.386075,0.000733
21784.750000,2,1.395015,1.397468,1.396547,0.000940
21785.000000,2,1.407617,1.409143,1.408316,0.000535
21785.250000,2,1.417691,1.419384,1.418438,0.000656
21785.500000,2,1.423914,1.426801,1.425466,0.000901
21785.750000,2,1.426772,1.428008,1.427356,0.000379
21786.000000,2,1.424878,1.425927,1.425300,0.000347
21786.250000,2,1.420681,1.422336,1.421678,0.000563
21786.500000,2,1.416981,1.418190,1.417700,0.000472
21786.750000,2,1.409674,1.411171,1.410592,0.000508
21787.000000,2,1.397975,1.400095,1.398988,0.000882
21787.250000,2,1.377961,1.380718,1.379245,0.001043
21787.500000,2,1.345344,1.351034,1.348439,0.001939
21787.750000,2,1.305247,1.310518,1.308118,0.002096
21788.000000,2,1.256894,1.262750,1.260042,0.002257
21788.250000,2,1.201072,1.208482,1.204734,0.002956
21788.500000,2,1.139546,1.147726,1.143994,0.003193
21788.750000,2,1.072097,1.080580,1.076397,0.003340
21789.000000,2,0.997867,1.007000,1.002510,0.003685
21789.250000,2,0.917251,0.927291,0.922426,0.004113
21789.500000,2,0.832870,0.843102,0.838249,0.004066
21789.750000,2,0.748184,0.759216,0.753983,0.004365
21790.000000,2,0.666883,0.677004,0.671908,0.003925
21790.250000,2,0.589858,0.599036,0.594652,0.003592
21790.500000,2,0.520234,0.528887,0.524777,0.003373
21790.750000,2,0.459237,0.466138,0.462784,0.002761
21791.000000,2,0.406739,0.412806,0.409934,0.002345
21791.250000,2,0.364452,0.368937,0.366870,0.001776
21791.500000,2,0.333548,0.336568,0.335177,0.001268
21791.750000,2,0.314281,0.315948,0.315230,0.000642
21792.000000,3,0.286122,0.293392,0.290524,0.003066
21792.250000,3,0.306863,0.311361,0.308668,0.001862
21792.500000,3,0.297644,0.306335,0.302488,0.003376
21792.750000,3,0.330789,0.336124,0.333209,0.001758
21793.000000,3,0.335228,0.346406,0.341405,0.003991
21793.250000,3,0.384602,0.390488,0.387457,0.001860
21793.500000,3,0.402414,0.416690,0.410223,0.004780
21793.750000,3,0.464645,0.470203,0.467752,0.002099
21794.000000,3,0.488891,0.503959,0.497472,0.005130
21794.250000,3,0.556259,0.561909,0.559105,0.002191
21794.500000,3,0.583396,0.600240,0.592625,0.005736
21794.750000,3,0.657080,0.663681,0.660311,0.002541
21795.000000,3,0.692271,0.711186,0.702832,0.006500
21795.250000,3,0.774810,0.783450,0.779074,0.003104
21795.500000,3,0.812471,0.832549,0.823483,0.006849
21795.750000,3,0.889020,0.897251,0.893086,0.002738
21796.000000,3,0.912355,0.930893,0.922820,0.006527
21796.250000,3,0.971806,0.977299,0.974919,0.001830
21796.500000,3,0.983117,1.001264,0.993737,0.006571
21796.750000,3,1.039625,1.046809,1.043322,0.002452
21797.000000,3,1.053868,1.073681,1.065249,0.007119
21797.250000,3,1.113350,1.121493,1.117870,0.002721
21797.500000,3,1.125958,1.145298,1.137022,0.007106
21797.750000,3,1.173998,1.180585,1.177683,0.002222
21798.000000,3,1.168705,1.185420,1.178395,0.006832
21798.250000,3,1.198294,1.203023,1.201177,0.001864
21798.500000,3,1.179590,1.196096,1.189444,0.006929
21798.750000,3,1.205692,1.210301,1.208040,0.001740
21799.000000,3,1.188728,1.205928,1.198393,0.006993
21799.250000,3,1.218305,1.223702,1.220777,0.001774
21799.500000,3,1.202423,1.219892,1.212318,0.006993
21799.750000,3,1.229463,1.238007,1.232779,0.003069
21800.000000,3,1.894308,2.573177,2.162264,0.291366
21800.250000,3,1.216988,1.222526,1.219729,0.001783
21800.500000,3,1.177962,1.193031,1.187417,0.005921
21800.750000,3,1.182296,1.186034,1.184373,0.001108
21801.000000,3,1.142013,1.158135,1.151843,0.006060
21801.250000,3,1.151440,1.154481,1.153394,0.001062
21801.500000,3,1.119285,1.133279,1.128111,0.005662
21801.750000,3,1.133945,1.136271,1.135141,0.000718
21802.000000,3,1.101551,1.115440,1.110196,0.005534
21802.250000,3,1.108251,1.111946,1.110097,0.001214
21802.500000,3,1.066880,1.080494,1.075175,0.005204
21802.750000,3,1.066302,1.069863,1.068061,0.001376
21803.000000,3,1.025179,1.037889,1.033305,0.004933
21803.250000,3,1.034635,1.036432,1.035321,0.000626
21803.500000,3,1.007482,1.019495,1.014905,0.005257
21803.750000,3,1.028622,1.030289,1.029304,0.000574
21804.000000,3,1.007243,1.019445,1.014772,0.005201
21804.250000,3,1.025958,1.027237,1.026628,0.000447
21804.500000,3,0.998113,1.009659,1.005288,0.004992
21804.750000,3,1.011828,1.013072,1.012581,0.000379
21805.000000,3,0.987198,0.999066,0.994171,0.004900
21805.250000,3,1.010712,1.013226,1.012374,0.000893
21805.500000,3,1.000884,1.015072,1.009216,0.005585
21805.750000,3,1.039655,1.043630,1.041505,0.001412
21806.000000,3,1.036825,1.051172,1.045267,0.005574
21806.250000,3,1.073662,1.077541,1.076009,0.001246
21806.500000,3,1.063456,1.077220,1.071610,0.005662
21806.750000,3,1.091782,1.094543,1.093221,0.000956
21807.000000,3,1.075466,1.088730,1.083566,0.005558
21807.250000,3,1.104330,1.105891,1.105060,0.000532
21807.500000,3,1.089798,1.103066,1.097878,0.005312
21807.750000,3,1.118383,1.121455,1.120159,0.001022
21808.000000,3,1.104187,1.116657,1.111978,0.005420
21808.250000,3,1.129181,1.131767,1.130495,0.000969
21808.500000,3,1.110360,1.122939,1.118040,0.005371
21808.750000,3,1.133146,1.135178,1.134186,0.000604
21809.000000,3,1.114492,1.126047,1.121486,0.004800
21809.250000,3,1.138875,1.141134,1.140210,0.000859
21809.500000,3,1.122731,1.134210,1.129937,0.004958
21809.750000,3,1.147386,1.148928,1.148493,0.000519
21810.000000,3,1.130004,1.141730,1.136934,0.004858
21810.250000,3,1.152380,1.153988,1.153190,0.000529
21810.500000,3,1.132547,1.143207,1.139332,0.004718
21810.750000,3,1.152399,1.153966,1.153056,0.000548
21811.000000,3,1.131380,1.142584,1.138180,0.004605
21811.250000,3,1.151461,1.152645,1.151815,0.000390
21811.500000,3,1.130772,1.141267,1.137237,0.004435
21811.750000,3,1.152399,1.153266,1.152776,0.000323
21812.000000,3,1.134104,1.144806,1.140617,0.004566
21812.250000,3,1.155673,1.156799,1.156387,0.000386
21812.500000,3,1.135835,1.146344,1.142387,0.004407
21812.750000,3,1.154889,1.156249,1.155619,0.000523
21813.000000,3,1.132437,1.142634,1.138857,0.004295
21813.250000,3,1.150888,1.152235,1.151569,0.000471
21813.500000,3,1.130303,1.139458,1.135977,0.003907
21813.750000,3,1.150687,1.152059,1.151211,0.000427
21814.000000,3,1.132506,1.142515,1.138684,0.004182
21814.250000,3,1.153768,1.155589,1.154751,0.000615
21814.500000,3,1.134978,1.144947,1.141018,0.004175
21814.750000,3,1.155064,1.156103,1.155615,0.000395
21815.000000,3,1.134340,1.144934,1.141158,0.004352
21815.250000,3,1.157875,1.158989,1.158271,0.000389
21815.500000,3,1.143499,1.154075,1.149808,0.004118
21815.750000,3,1.171236,1.173589,1.172411,0.000834
21816.000000,3,1.160642,1.171939,1.167710,0.004505
21816.250000,3,1.190822,1.192682,1.191753,0.000595
21816.500000,3,1.180695,1.190869,1.187360,0.004292
21816.750000,3,1.210071,1.211894,1.210777,0.000563
21817.000000,3,1.198466,1.210623,1.205502,0.004461
21817.250000,3,1.228088,1.229969,1.228974,0.000610
21817.500000,3,1.216606,1.227924,1.222931,0.004361
21817.750000,3,1.242995,1.245007,1.243593,0.000691
21818.000000,3,1.226283,1.235434,1.231840,0.003888
21818.250000,3,1.243526,1.246016,1.244720,0.000783
21818.500000,3,1.217826,1.227264,1.223253,0.003674
21818.750000,3,1.225273,1.228267,1.226377,0.000988
21819.000000,3,1.188737,1.198201,1.194069,0.003258
21819.250000,3,1.182645,1.187802,1.185335,0.001696
21819.500000,3,1.136861,1.146982,1.142227,0.003407
21819.750000,3,1.117271,1.125210,1.121288,0.002565
21820.000000,3,1.059430,1.070545,1.065052,0.003377
21820.250000,3,1.024793,1.034782,1.029822,0.003458
21820.500000,3,0.953279,0.964622,0.958849,0.003533
21820.750000,3,0.904865,0.916311,0.910306,0.003862
21821.000000,3,0.823670,0.835596,0.829340,0.003895
21821.250000,3,0.768507,0.781312,0.774794,0.004286
21821.500000,3,0.686461,0.698251,0.692024,0.003880
21821.750000,3,0.634061,0.646652,0.639915,0.004245
21822.000000,3,0.557172,0.568027,0.562267,0.003442
21822.250000,3,0.511120,0.522652,0.516471,0.003819
21822.500000,3,0.441838,0.452406,0.447165,0.003252
21822.750000,3,0.408174,0.418075,0.412776,0.003288
21823.000000,3,0.353997,0.363133,0.358858,0.002812
21823.250000,3,0.339614,0.346816,0.342823,0.002432
21823.500000,3,0.303520,0.311441,0.308027,0.002635
21823.750000,3,0.308746,0.313409,0.310518,0.001754
21824.000000,4,0.292004,0.292832,0.292498,0.000246
21824.250000,4,0.295505,0.297129,0.296482,0.000601
21824.500000,4,0.306460,0.308640,0.307613,0.000848
21824.750000,4,0.323763,0.326903,0.325471,0.001259
21825.000000,4,0.347825,0.351958,0.349902,0.001565
21825.250000,4,0.378178,0.383456,0.380876,0.002073
21825.500000,4,0.417027,0.422908,0.419870,0.002252
21825.750000,4,0.463474,0.470605,0.467148,0.002788
21826.000000,4,0.518516,0.526542,0.522465,0.003053
21826.250000,4,0.579862,0.588452,0.583880,0.003358
21826.500000,4,0.643904,0.653229,0.648561,0.003474
21826.750000,4,0.709092,0.717971,0.713333,0.003482
21827.000000,4,0.771884,0.780236,0.776262,0.003229
21827.250000,4,0.832920,0.840688,0.836920,0.003016
21827.500000,4,0.891724,0.899229,0.895442,0.002986
21827.750000,4,0.947724,0.954855,0.951285,0.002556
21828.000000,4,1.001676,1.007716,1.004513,0.002377
21828.250000,4,1.048951,1.054678,1.052067,0.002145
21828.500000,4,1.090936,1.095033,1.093023,0.001517
21828.750000,4,1.123602,1.128250,1.125900,0.001553
21829.000000,4,1.148807,1.152407,1.150285,0.001289
21829.250000,4,1.165569,1.167568,1.166504,0.000665
21829.500000,4,1.176829,1.177987,1.177312,0.000392
21829.750000,4,1.183689,1.184822,1.184387,0.000385
21830.000000,4,1.189656,1.191980,1.190788,0.000836
21830.250000,4,1.197120,1.199308,1.197833,0.000775
21830.500000,4,1.205486,1.207442,1.206290,0.000585
21830.750000,4,1.211345,1.212949,1.212295,0.000498
21831.000000,4,1.213120,1.214443,1.213746,0.000477
21831.250000,4,1.208962,1.210685,1.209901,0.000579
21831.500000,4,1.200527,1.202106,1.200995,0.000562
21831.750000,4,1.190190,1.192210,1.191188,0.000630
21832.000000,4,1.184353,1.185513,1.184997,0.000416
21832.250000,4,1.183069,1.184303,1.183561,0.000377
21832.500000,4,1.186197,1.186727,1.186409,0.000226
21832.750000,4,1.189354,1.190796,1.189972,0.000495
21833.000000,4,1.190122,1.191030,1.190602,0.000312
21833.250000,4,1.185637,1.187067,1.186380,0.000431
21833.500000,4,1.178517,1.179855,1.179181,0.000455
21833.750000,4,1.171669,1.172914,1.172195,0.000453
21834.000000,4,1.168152,1.169405,1.168576,0.000436
21834.250000,4,1.168168,1.169197,1.168860,0.000353
21834.500000,4,1.170798,1.172710,1.171863,0.000633
21834.750000,4,1.172916,1.174589,1.173804,0.000537
21835.000000,4,1.171497,1.172631,1.172158,0.000357
21835.250000,4,1.166113,1.167096,1.166543,0.000310
21835.500000,4,1.159820,1.160425,1.160196,0.000247
21835.750000,4,1.154420,1.156420,1.155387,0.000706
21836.000000,4,1.154106,1.156242,1.155106,0.000735
21836.250000,4,1.158261,1.159555,1.158861,0.000439
21836.500000,4,1.164107,1.166363,1.165391,0.000795
21836.750000,4,1.171695,1.172832,1.172057,0.000393
21837.000000,4,1.176071,1.176998,1.176380,0.000307
21837.250000,4,1.177021,1.178858,1.178034,0.000538
21837.500000,4,1.175653,1.176594,1.176099,0.000336
21837.750000,4,1.171081,1.172726,1.171869,0.000526
21838.000000,4,1.165504,1.166521,1.166008,0.000425
21838.250000,4,1.158701,1.159810,1.159331,0.000387
21838.500000,4,1.153338,1.154626,1.153995,0.000402
21838.750000,4,1.149254,1.150393,1.149945,0.000392
21839.000000,4,1.147812,1.149955,1.148827,0.000736
21839.250000,4,1.148671,1.149915,1.149333,0.000461
21839.500000,4,1.148938,1.150293,1.149873,0.000489
21839.750000,4,1.149767,1.151044,1.150390,0.000424
21840.000000,4,1.150746,1.152837,1.151637,0.000807
21840.250000,4,1.145615,1.146568,1.146040,0.000315
21840.500000,4,1.143237,1.144348,1.143735,0.000460
21840.750000,4,1.141495,1.142692,1.142179,0.000490
21841.000000,4,1.142016,1.142662,1.142361,0.000226
21841.250000,4,1.141238,1.142007,1.141611,0.000253
21841.500000,4,1.138792,1.139630,1.139332,0.000282
21841.750000,4,1.134067,1.134960,1.134503,0.000296
21842.000000,4,1.127379,1.128815,1.128133,0.000548
21842.250000,4,1.121453,1.123646,1.122715,0.000716
21842.500000,4,1.118633,1.120031,1.119350,0.000580
21842.750000,4,1.117720,1.118429,1.117975,0.000260
21843.000000,4,1.116821,1.118408,1.117773,0.000517
21843.250000,4,1.115795,1.116761,1.116500,0.000333
21843.500000,4,1.112479,1.113549,1.113050,0.000369
21843.750000,4,1.108043,1.109644,1.108651,0.000581
21844.000000,4,1.104023,1.105372,1.104833,0.000464
21844.250000,4,1.103059,1.104519,1.103871,0.000545
21844.500000,4,1.105736,1.106116,1.105909,0.000132
21844.750000,4,1.109211,1.110711,1.109775,0.000488
21845.000000,4,1.113281,1.114008,1.113642,0.000252
21845.250000,4,1.115424,1.116535,1.115930,0.000344
21845.500000,4,1.116599,1.117849,1.117182,0.000444
21845.750000,4,1.117103,1.118109,1.117520,0.000322
21846.000000,4,1.118609,1.119645,1.119163,0.000416
21846.250000,4,1.123512,1.124627,1.123873,0.000376
21846.500000,4,1.129744,1.131398,1.130590,0.000566
21846.750000,4,1.138176,1.139433,1.138716,0.000481
21847.000000,4,1.146558,1.147796,1.147239,0.000466
21847.250000,4,1.154239,1.155224,1.154735,0.000351
21847.500000,4,1.159736,1.161108,1.160642,0.000454
21847.750000,4,1.164954,1.166123,1.165401,0.000432
21848.000000,4,1.167809,1.169200,1.168601,0.000439
21848.250000,4,1.170267,1.171329,1.171014,0.000355
21848.500000,4,1.170588,1.172296,1.171140,0.000628
21848.750000,4,1.169385,1.171008,1.170120,0.000578
21849.000000,4,1.166897,1.168432,1.167643,0.000578
21849.250000,4,1.162329,1.164065,1.163122,0.000562
21849.500000,4,1.154780,1.156807,1.155851,0.000815
21849.750000,4,1.144278,1.147090,1.146166,0.000897
21850.000000,4,1.132585,1.135066,1.133887,0.000867
21850.250000,4,1.118804,1.121545,1.119889,0.000936
21850.500000,4,1.103502,1.104957,1.104353,0.000604
21850.750000,4,1.086550,1.089897,1.087956,0.001050
21851.000000,4,1.067392,1.070603,1.069089,0.001157
21851.250000,4,1.045407,1.048732,1.047197,0.001223
21851.500000,4,1.017877,1.022957,1.020221,0.001655
21851.750000,4,0.984588,0.989797,0.987310,0.001887
21852.000000,4,0.946037,0.951806,0.948693,0.002173
21852.250000,4,0.902492,0.908381,0.905323,0.002226
21852.500000,4,0.854279,0.860563,0.857379,0.002506
