# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.282873,0.289370,0.284401,0.002083
21028.250000,1,0.284984,0.289097,0.285814,0.001374
21028.500000,1,0.289674,0.293057,0.290794,0.001000
21028.750000,1,0.298257,0.301630,0.299565,0.000966
21029.000000,1,0.309710,0.313849,0.312021,0.001187
21029.250000,1,0.326355,0.329526,0.328199,0.001001
21029.500000,1,0.346400,0.351251,0.349089,0.001506
21029.750000,1,0.371503,0.377651,0.374739,0.001885
21030.000000,1,0.400628,0.408116,0.404580,0.002358
21030.250000,1,0.433797,0.442610,0.438292,0.002867
21030.500000,1,0.470175,0.480045,0.475110,0.003112
21030.750000,1,0.508472,0.519355,0.514066,0.003467
21031.000000,1,0.549063,0.560674,0.554799,0.003636
21031.250000,1,0.589979,0.602231,0.595973,0.003816
21031.500000,1,0.630315,0.643615,0.636927,0.004137
21031.750000,1,0.669613,0.683518,0.676416,0.004499
21032.000000,1,0.706411,0.720126,0.712851,0.004362
21032.250000,1,0.739766,0.753178,0.745911,0.004437
21032.500000,1,0.768862,0.782653,0.775808,0.004384
21032.750000,1,0.797268,0.810297,0.803506,0.004551
21033.000000,1,0.822403,0.834424,0.828204,0.004126
21033.250000,1,0.844494,0.858006,0.850611,0.004610
21033.500000,1,0.864574,0.876539,0.870006,0.004101
21033.750000,1,0.880194,0.892139,0.885639,0.004217
21034.000000,1,0.893215,0.905267,0.898425,0.004229
21034.250000,1,0.902799,0.914958,0.908370,0.004264
21034.500000,1,0.912078,0.922650,0.916971,0.003721
21034.750000,1,0.920827,0.931450,0.925832,0.003915
21035.000000,1,0.928512,0.940111,0.933548,0.004060
21035.250000,1,0.935705,0.946975,0.940711,0.004168
21035.500000,1,0.941956,0.952930,0.946983,0.003759
21035.750000,1,0.948269,0.959018,0.953173,0.003843
21036.000000,1,0.955090,0.965315,0.959755,0.003620
21036.250000,1,0.962174,0.973337,0.967351,0.003850
21036.500000,1,0.970478,0.981231,0.975716,0.003610
21036.750000,1,0.980751,0.990024,0.984910,0.003362
21037.000000,1,0.989639,0.999059,0.994223,0.003377
21037.250000,1,0.998605,1.008100,1.003249,0.003474
21037.500000,1,1.006977,1.017331,1.011582,0.003587
21037.750000,1,1.015902,1.025196,1.019870,0.003243
21038.000000,1,1.024080,1.033709,1.028235,0.003345
21038.250000,1,1.031414,1.040448,1.036011,0.003066
21038.500000,1,1.042689,1.054314,1.048026,0.004096
21038.750000,1,1.045727,1.054304,1.049537,0.002921
21039.000000,1,1.051211,1.059478,1.055063,0.002761
21039.250000,1,1.057058,1.064651,1.060359,0.002690
21039.500000,1,1.062566,1.070573,1.065962,0.002676
21039.750000,1,1.068772,1.076055,1.072040,0.002450
21040.000000,1,1.075263,1.082405,1.078496,0.002449
21040.250000,1,1.081744,1.088107,1.084083,0.002202
21040.500000,1,1.085732,1.092224,1.088378,0.002158
21040.750000,1,1.089583,1.095843,1.092578,0.002351
21041.000000,1,1.094937,1.101295,1.097437,0.002106
21041.250000,1,1.101077,1.107187,1.103607,0.002054
21041.500000,1,1.108566,1.114025,1.110784,0.001990
21041.750000,1,1.115600,1.121940,1.118343,0.002106
21042.000000,1,1.122612,1.128021,1.125049,0.001812
21042.250000,1,1.128533,1.134102,1.131121,0.002054
21042.500000,1,1.132793,1.139415,1.135540,0.002279
21042.750000,1,1.137373,1.143907,1.140190,0.001968
21043.000000,1,1.141640,1.148540,1.144999,0.002364
21043.250000,1,1.148738,1.154237,1.150647,0.001976
21043.500000,1,1.153840,1.159463,1.156009,0.002031
21043.750000,1,1.157025,1.163914,1.159626,0.002260
21044.000000,1,1.161321,1.167411,1.163514,0.002102
21044.250000,1,1.164515,1.170145,1.166580,0.001917
21044.500000,1,1.169862,1.174747,1.171459,0.001511
21044.750000,1,1.175524,1.180244,1.177461,0.001526
21045.000000,1,1.182754,1.187198,1.184311,0.001466
21045.250000,1,1.189536,1.192966,1.190944,0.001060
21045.500000,1,1.196824,1.199930,1.197728,0.000966
21045.750000,1,1.201525,1.205236,1.203123,0.001069
21046.000000,1,1.207786,1.210411,1.208781,0.000810
21046.250000,1,1.213939,1.215837,1.214837,0.000734
21046.500000,1,1.220967,1.222570,1.221706,0.000658
21046.750000,1,1.227247,1.229333,1.228403,0.000777
21047.000000,1,1.233487,1.236051,1.234994,0.000930
21047.250000,1,1.238312,1.241533,1.240063,0.001007
21047.500000,1,1.243894,1.246775,1.245442,0.001119
21047.750000,1,1.249347,1.253584,1.251359,0.001438
21048.000000,1,1.256116,1.261486,1.258835,0.001863
21048.250000,1,1.263632,1.268369,1.266080,0.001867
21048.500000,1,1.270493,1.276413,1.273779,0.002133
21048.750000,1,1.277537,1.283379,1.280527,0.002152
21049.000000,1,1.281939,1.289967,1.286583,0.002694
21049.250000,1,1.288953,1.297331,1.293009,0.003006
21049.500000,1,1.296108,1.304805,1.300571,0.003258
21049.750000,1,1.306087,1.314955,1.310455,0.003300
21050.000000,1,1.316514,1.325375,1.320887,0.003443
21050.250000,1,1.326516,1.335983,1.331269,0.003603
21050.500000,1,1.335660,1.345725,1.340877,0.003853
21050.750000,1,1.344825,1.353657,1.348836,0.003383
21051.000000,1,1.351484,1.361685,1.356603,0.004043
21051.250000,1,1.359269,1.371082,1.364699,0.004206
21051.500000,1,1.367603,1.378546,1.372883,0.004165
21051.750000,1,1.375229,1.386820,1.381202,0.004517
21052.000000,1,1.382555,1.394508,1.387998,0.004464
21052.250000,1,1.387420,1.398797,1.392977,0.004057
21052.500000,1,1.389234,1.401414,1.395556,0.004691
21052.750000,1,1.390779,1.404171,1.397219,0.005034
21053.000000,1,1.390859,1.404648,1.397293,0.004928
21053.250000,1,1.389653,1.402857,1.396388,0.005020
21053.500000,1,1.386363,1.399961,1.393053,0.004965
21053.750000,1,1.379814,1.393533,1.386753,0.005128
21054.000000,1,1.370543,1.385313,1.378066,0.005002
21054.250000,1,1.358611,1.373070,1.366382,0.005283
21054.500000,1,1.345872,1.360337,1.353528,0.005152
21054.750000,1,1.330999,1.345739,1.338563,0.005540
21055.000000,1,1.310932,1.327319,1.319673,0.005814
21055.250000,1,1.287377,1.303681,1.295733,0.005855
21055.500000,1,1.254710,1.272439,1.263986,0.005943
21055.750000,1,1.214966,1.233204,1.224258,0.006124
21056.000000,1,1.168273,1.186067,1.177119,0.005714
21056.250000,1,1.113168,1.132264,1.122688,0.006193
21056.500000,1,1.052649,1.071307,1.061564,0.006000
21056.750000,1,0.985360,1.004004,0.994405,0.005846
21057.000000,1,0.911937,0.930316,0.920707,0.005751
21057.250000,1,0.834934,0.851926,0.843131,0.005341
21057.500000,1,0.757245,0.772804,0.764476,0.004899
21057.750000,1,0.679962,0.694664,0.686659,0.004591
21058.000000,1,0.606872,0.619641,0.612789,0.004045
21058.250000,1,0.538673,0.550001,0.543796,0.003613
21058.500000,1,0.476356,0.486403,0.480908,0.003165
21058.750000,1,0.420983,0.429711,0.424999,0.002706
21059.000000,1,0.374375,0.381204,0.377576,0.002235
21059.250000,1,0.337609,0.342168,0.339697,0.001594
21059.500000,1,0.310362,0.313627,0.312126,0.001244
21059.750000,1,0.294475,0.299063,0.296026,0.001493
21060.000000,2,0.279699,0.282852,0.280626,0.000969
21060.250000,2,0.281172,0.284369,0.282267,0.000927
21060.500000,2,0.285951,0.288918,0.287126,0.000832
21060.750000,2,0.294045,0.297971,0.295687,0.001089
21061.000000,2,0.305529,0.310275,0.307720,0.001301
21061.250000,2,0.321151,0.324233,0.323037,0.000967
21061.500000,2,0.339796,0.344006,0.342334,0.001270
21061.750000,2,0.363717,0.368382,0.366288,0.001434
21062.000000,2,0.390472,0.396331,0.393676,0.001825
21062.250000,2,0.421241,0.427735,0.424776,0.001966
21062.500000,2,0.454028,0.461792,0.458276,0.002371
21062.750000,2,0.490497,0.498664,0.494512,0.002460
21063.000000,2,0.527873,0.536036,0.532175,0.002429
21063.250000,2,0.566407,0.574895,0.570579,0.002684
21063.500000,2,0.604108,0.613689,0.608904,0.002882
21063.750000,2,0.641883,0.651210,0.646224,0.002846
21064.000000,2,0.676894,0.685827,0.681411,0.002735
21064.250000,2,0.709350,0.719463,0.714219,0.003098
21064.500000,2,0.740961,0.749628,0.744903,0.002734
21064.750000,2,0.768688,0.777668,0.772880,0.002901
21065.000000,2,0.795100,0.804345,0.799186,0.002880
21065.250000,2,0.818079,0.826884,0.822108,0.002836
21065.500000,2,0.837857,0.846111,0.841773,0.002636
21065.750000,2,0.855064,0.862750,0.858607,0.002434
21066.000000,2,0.868931,0.877097,0.872099,0.002747
21066.250000,2,0.881213,0.888319,0.884237,0.002540
21066.500000,2,0.892298,0.898592,0.894796,0.002224
21066.750000,2,0.900017,0.907360,0.903309,0.002506
21067.000000,2,0.907624,0.914583,0.910240,0.002342
21067.250000,2,0.912675,0.919606,0.915857,0.002309
21067.500000,2,0.917728,0.923200,0.920208,0.001961
21067.750000,2,0.922796,0.928772,0.925237,0.002025
21068.000000,2,0.929634,0.934983,0.931732,0.001917
21068.250000,2,0.935365,0.942630,0.938849,0.002373
21068.500000,2,0.943917,0.950164,0.946348,0.002012
21068.750000,2,0.951507,0.957663,0.953924,0.002058
21069.000000,2,0.958636,0.964315,0.960980,0.002017
21069.250000,2,0.966291,0.972005,0.968442,0.001928
21069.500000,2,0.973984,0.979603,0.976694,0.001835
21069.750000,2,0.984089,0.989337,0.986414,0.001761
21070.000000,2,0.993640,0.999065,0.996199,0.001833
21070.250000,2,1.003775,1.008727,1.005994,0.001729
21070.500000,2,1.012272,1.017889,1.014613,0.001825
21070.750000,2,1.020244,1.024607,1.022090,0.001463
21071.000000,2,1.028244,1.033171,1.029990,0.001578
21071.250000,2,1.036652,1.041465,1.039065,0.001700
21071.500000,2,1.047820,1.051706,1.049382,0.001434
21071.750000,2,1.059017,1.062795,1.060595,0.001242
21072.000000,2,1.069172,1.073744,1.071183,0.001358
21072.250000,2,1.077800,1.082018,1.079953,0.001286
21072.500000,2,1.086742,1.089614,1.088254,0.001126
21072.750000,2,1.095543,1.098499,1.096929,0.001119
21073.000000,2,1.106000,1.108499,1.107271,0.000925
21073.250000,2,1.118756,1.121923,1.120356,0.001043
21073.500000,2,1.133159,1.135348,1.134290,0.000793
21073.750000,2,1.146491,1.149351,1.147705,0.000943
21074.000000,2,1.159763,1.161159,1.160502,0.000391
21074.250000,2,1.169958,1.172318,1.171120,0.000668
21074.500000,2,1.179944,1.181541,1.180890,0.000463
21074.750000,2,1.190585,1.191592,1.191207,0.000325
21075.000000,2,1.200984,1.201525,1.201248,0.000238
21075.250000,2,1.210548,1.211433,1.211140,0.000296
21075.500000,2,1.218261,1.219751,1.219209,0.000444
21075.750000,2,1.225283,1.226983,1.226102,0.000686
21076.000000,2,1.238236,1.242869,1.240895,0.001791
21076.250000,2,1.239802,1.241251,1.240490,0.000460
21076.500000,2,1.249023,1.250367,1.249700,0.000455
21076.750000,2,1.260246,1.262235,1.261226,0.000750
21077.000000,2,1.271359,1.273812,1.272421,0.000771
21077.250000,2,1.281942,1.284483,1.283403,0.000778
21077.500000,2,1.291614,1.293760,1.292783,0.000835
21077.750000,2,1.299728,1.302267,1.300938,0.000879
21078.000000,2,1.308024,1.310697,1.309243,0.000781
21078.250000,2,1.317029,1.319464,1.318149,0.000955
21078.500000,2,1.326098,1.328479,1.326889,0.000793
21078.750000,2,1.332715,1.335416,1.334142,0.000896
21079.000000,2,1.337501,1.340567,1.339322,0.001112
21079.250000,2,1.341748,1.344985,1.343284,0.001270
21079.500000,2,1.344912,1.347880,1.346482,0.001134
21079.750000,2,1.347647,1.351566,1.350105,0.001285
21080.000000,2,1.350811,1.355060,1.352825,0.001373
21080.250000,2,1.352338,1.356182,1.354730,0.001325
21080.500000,2,1.352603,1.356222,1.354360,0.001255
21080.750000,2,1.350731,1.353809,1.352192,0.001112
21081.000000,2,1.346529,1.351219,1.348949,0.001590
21081.250000,2,1.343046,1.347516,1.345816,0.001357
21081.500000,2,1.342088,1.346186,1.344188,0.001440
21081.750000,2,1.342178,1.345627,1.343735,0.001295
21082.000000,2,1.342447,1.346623,1.344176,0.001580
21082.250000,2,1.341479,1.345429,1.343798,0.001375
21082.500000,2,1.340880,1.345045,1.343378,0.001499
21082.750000,2,1.340341,1.345376,1.343190,0.001830
21083.000000,2,1.341928,1.346732,1.344400,0.001724
21083.250000,2,1.345322,1.350038,1.347593,0.001575
21083.500000,2,1.347238,1.353730,1.351220,0.002232
21083.750000,2,1.351620,1.357495,1.354800,0.002194
21084.000000,2,1.355483,1.359632,1.357587,0.001729
21084.250000,2,1.356241,1.361791,1.358933,0.001960
21084.500000,2,1.355572,1.361349,1.358968,0.002186
21084.750000,2,1.354045,1.360748,1.357587,0.002365
21085.000000,2,1.351061,1.357565,1.354881,0.002253
21085.250000,2,1.346929,1.352906,1.349797,0.002472
21085.500000,2,1.339044,1.344409,1.341881,0.002003
21085.750000,2,1.328344,1.335058,1.331720,0.002396
21086.000000,2,1.316227,1.322620,1.319692,0.002228
21086.250000,2,1.303101,1.310708,1.307182,0.002743
21086.500000,2,1.289257,1.296245,1.292974,0.002586
21086.750000,2,1.271241,1.278754,1.275394,0.002585
21087.000000,2,1.247866,1.257183,1.252322,0.003107
21087.250000,2,1.217992,1.227870,1.222910,0.003117
21087.500000,2,1.181321,1.191528,1.186670,0.003130
21087.750000,2,1.139610,1.150501,1.145374,0.003334
21088.000000,2,1.095263,1.104978,1.100105,0.003079
21088.250000,2,1.045238,1.055960,1.050698,0.003202
21088.500000,2,0.990819,1.002088,0.996207,0.003515
21088.750000,2,0.931212,0.942375,0.936072,0.003522
21089.000000,2,0.864670,0.876130,0.870050,0.003600
21089.250000,2,0.795033,0.806362,0.800219,0.003551
21089.500000,2,0.724333,0.735438,0.729121,0.003525
21089.750000,2,0.654657,0.664366,0.658969,0.003168
21090.000000,2,0.587022,0.596788,0.591198,0.003053
21090.250000,2,0.523846,0.531702,0.527179,0.002647
21090.500000,2,0.464273,0.471374,0.467523,0.002339
21090.750000,2,0.411778,0.417661,0.414394,0.002024
21091.000000,2,0.366959,0.371481,0.369117,0.001692
21091.250000,2,0.331618,0.335030,0.333271,0.001343
21091.500000,2,0.306017,0.308524,0.307282,0.001023
21091.750000,2,0.291106,0.293934,0.291955,0.000905
21092.000000,3,0.293150,0.294623,0.294009,0.000478
21092.250000,3,0.295239,0.297088,0.296266,0.000613
21092.500000,3,0.301696,0.304257,0.303082,0.000843
21092.750000,3,0.313291,0.315927,0.314602,0.001086
21093.000000,3,0.330117,0.332972,0.331453,0.001166
21093.250000,3,0.351778,0.355378,0.353443,0.001477
21093.500000,3,0.377969,0.382668,0.380285,0.001688
21093.750000,3,0.408858,0.413994,0.411591,0.001859
21094.000000,3,0.443986,0.449681,0.446694,0.002125
21094.250000,3,0.481377,0.488054,0.484786,0.002359
21094.500000,3,0.522351,0.529247,0.525961,0.002408
21094.750000,3,0.565457,0.573005,0.569176,0.002568
21095.000000,3,0.609860,0.617926,0.613959,0.002618
21095.250000,3,0.654330,0.661800,0.658257,0.002527
21095.500000,3,0.697433,0.704855,0.701066,0.002564
21095.750000,3,0.737119,0.744514,0.740652,0.002336
21096.000000,3,0.774633,0.782311,0.778468,0.002381
21096.250000,3,0.810163,0.817561,0.813943,0.002309
21096.500000,3,0.844150,0.852181,0.848314,0.002408
21096.750000,3,0.877561,0.884597,0.881322,0.002195
21097.000000,3,0.908045,0.914847,0.911808,0.002118
21097.250000,3,0.935183,0.941257,0.938641,0.002040
21097.500000,3,0.957692,0.963128,0.960840,0.001901
21097.750000,3,0.976269,0.981105,0.979057,0.001762
21098.000000,3,0.992225,0.997562,0.995255,0.001741
21098.250000,3,1.007540,1.013307,1.010406,0.002010
21098.500000,3,1.021576,1.026473,1.023963,0.001746
21098.750000,3,1.033304,1.038100,1.035681,0.001608
21099.000000,3,1.042343,1.047308,1.044341,0.001652
21099.250000,3,1.047873,1.052927,1.050294,0.001753
21099.500000,3,1.052852,1.057406,1.054881,0.001423
21099.750000,3,1.056576,1.062034,1.058841,0.001785
21100.000000,3,1.062765,1.068213,1.065440,0.002110
21100.250000,3,1.067166,1.072442,1.069390,0.001924
21100.500000,3,1.071596,1.077560,1.074111,0.002125
21100.750000,3,1.074825,1.081226,1.077228,0.002144
21101.000000,3,1.077193,1.083653,1.079319,0.002144
21101.250000,3,1.077896,1.086490,1.081063,0.002565
21101.500000,3,1.080195,1.088498,1.082921,0.002607
21101.750000,3,1.083414,1.092194,1.086067,0.002814
21102.000000,3,1.087171,1.096409,1.089611,0.002985
21102.250000,3,1.089871,1.099996,1.092425,0.003261
21102.500000,3,1.090975,1.101524,1.093599,0.003349
21102.750000,3,1.090654,1.100645,1.093166,0.003199
21103.000000,3,1.089429,1.100865,1.092159,0.003702
21103.250000,3,1.088145,1.100155,1.090866,0.003868
21103.500000,3,1.087120,1.098158,1.089325,0.003649
21103.750000,3,1.084280,1.096120,1.086753,0.003905
21104.000000,3,1.081515,1.093003,1.083860,0.003769
21104.250000,3,1.077548,1.089207,1.079849,0.003856
21104.500000,3,1.074395,1.085421,1.076794,0.003604
21104.750000,3,1.073493,1.084442,1.075425,0.003698
21105.000000,3,1.073791,1.084063,1.075755,0.003432
21105.250000,3,1.075803,1.085441,1.077894,0.003130
21105.500000,3,1.077730,1.086900,1.079828,0.002918
21105.750000,3,1.079418,1.088388,1.081309,0.002936
21106.000000,3,1.080100,1.088638,1.081983,0.002744
21106.250000,3,1.081257,1.088009,1.082973,0.002149
21106.500000,3,1.084083,1.089827,1.085292,0.001893
21106.750000,3,1.086928,1.092154,1.088574,0.001630
21107.000000,3,1.089937,1.095640,1.091433,0.001852
21107.250000,3,1.092220,1.097139,1.093712,0.001484
21107.500000,3,1.093632,1.098158,1.094862,0.001397
21107.750000,3,1.095142,1.098717,1.096055,0.001147
21108.000000,3,1.096701,1.099556,1.097721,0.000879
21108.250000,3,1.100277,1.103632,1.101196,0.001107
21108.500000,3,1.104424,1.107248,1.105975,0.001089
21108.750000,3,1.109343,1.111933,1.110288,0.000936
21109.000000,3,1.113359,1.115129,1.114229,0.000644
21109.250000,3,1.116567,1.118906,1.117346,0.000762
21109.500000,3,1.120018,1.121662,1.121025,0.000600
21109.750000,3,1.125642,1.126640,1.126196,0.000357
21110.000000,3,1.133080,1.135320,1.134512,0.000677
21110.250000,3,1.141701,1.144470,1.143660,0.000868
21110.500000,3,1.151860,1.155235,1.154102,0.001066
21110.750000,3,1.160500,1.164567,1.163116,0.001240
21111.000000,3,1.169790,1.172732,1.171577,0.000836
21111.250000,3,1.176923,1.181069,1.179983,0.001348
21111.500000,3,1.186183,1.190807,1.189222,0.001346
21111.750000,3,1.196192,1.200940,1.199651,0.001469
21112.000000,3,1.207270,1.212046,1.210353,0.001423
21112.250000,3,1.217539,1.222268,1.220597,0.001544
21112.500000,3,1.225630,1.230698,1.229003,0.001539
21112.750000,3,1.231764,1.237807,1.236043,0.001853
21113.000000,3,1.239346,1.245355,1.243171,0.001825
21113.250000,3,1.245699,1.252722,1.250116,0.002254
21113.500000,3,1.251622,1.259364,1.257036,0.002543
21113.750000,3,1.259154,1.264143,1.262490,0.001599
21114.000000,3,1.263110,1.269084,1.267145,0.002037
21114.250000,3,1.266796,1.273633,1.271153,0.002281
21114.500000,3,1.271271,1.278479,1.275805,0.002253
21114.750000,3,1.279392,1.286750,1.283870,0.002175
21115.000000,3,1.290051,1.297838,1.294800,0.002494
21115.250000,3,1.302637,1.310298,1.307723,0.002437
21115.500000,3,1.315943,1.322886,1.320449,0.002246
21115.750000,3,1.326212,1.333766,1.331101,0.002521
21116.000000,3,1.335112,1.342404,1.339718,0.002450
21116.250000,3,1.340936,1.349526,1.346283,0.002721
21116.500000,3,1.347229,1.356000,1.352582,0.002627
21116.750000,3,1.352514,1.360604,1.357731,0.002690
21117.000000,3,1.355650,1.363996,1.361203,0.002729
21117.250000,3,1.355301,1.363153,1.360503,0.002508
21117.500000,3,1.351535,1.359232,1.356013,0.002535
21117.750000,3,1.344283,1.351965,1.348729,0.002484
21118.000000,3,1.335782,1.343112,1.340120,0.002619
21118.250000,3,1.326582,1.334700,1.331577,0.002633
21118.500000,3,1.317831,1.326141,1.322630,0.002987
21118.750000,3,1.305364,1.313673,1.310158,0.002707
21119.000000,3,1.287174,1.296101,1.291634,0.002702
21119.250000,3,1.262321,1.270117,1.265860,0.002704
21119.500000,3,1.229167,1.238249,1.232935,0.002875
21119.750000,3,1.190328,1.198978,1.193636,0.002857
21120.000000,3,1.145856,1.155002,1.149511,0.002852
21120.250000,3,1.095601,1.104882,1.099293,0.002984
21120.500000,3,1.038778,1.048119,1.042080,0.003109
21120.750000,3,0.973706,0.983739,0.977583,0.003178
21121.000000,3,0.903953,0.913728,0.907754,0.003098
21121.250000,3,0.830288,0.839843,0.833966,0.003105
21121.500000,3,0.756566,0.766451,0.759961,0.003140
21121.750000,3,0.683486,0.692393,0.686841,0.002878
21122.000000,3,0.612768,0.621320,0.616060,0.002807
21122.250000,3,0.545845,0.553462,0.548592,0.002439
21122.500000,3,0.484205,0.490828,0.486631,0.002182
21122.750000,3,0.429184,0.434980,0.431404,0.001843
21123.000000,3,0.382912,0.387690,0.384772,0.001528
21123.250000,3,0.346713,0.349699,0.347617,0.000983
21123.500000,3,0.320459,0.322587,0.321070,0.000709
21123.750000,3,0.303693,0.305094,0.304527,0.000407
21124.000000,4,0.290899,0.291912,0.291474,0.000339
21124.250000,4,0.294622,0.295424,0.294912,0.000255
21124.500000,4,0.304053,0.305485,0.304807,0.000444
21124.750000,4,0.320628,0.322539,0.321791,0.000681
21125.000000,4,0.344474,0.347239,0.346183,0.001006
21125.250000,4,0.375987,0.379012,0.377887,0.001179
21125.500000,4,0.413559,0.417584,0.416015,0.001528
21125.750000,4,0.456297,0.461211,0.459254,0.001758
21126.000000,4,0.503492,0.507981,0.506206,0.001869
21126.250000,4,0.553078,0.557518,0.555709,0.001778
21126.500000,4,0.604509,0.609800,0.607510,0.002024
21126.750000,4,0.657601,0.662590,0.660661,0.001907
21127.000000,4,0.711384,0.715728,0.714020,0.001670
21127.250000,4,0.762010,0.766690,0.764999,0.001792
21127.500000,4,0.809858,0.813097,0.811745,0.001282
21127.750000,4,0.852205,0.855447,0.853814,0.001013
21128.000000,4,0.890583,0.893531,0.892040,0.001054
21128.250000,4,0.926308,0.929307,0.928001,0.001125
21128.500000,4,0.961529,0.963980,0.962870,0.000892
21128.750000,4,0.994644,0.997217,0.995542,0.000865
21129.000000,4,1.023654,1.026353,1.024618,0.000884
21129.250000,4,1.047212,1.049259,1.048217,0.000697
21129.500000,4,1.065100,1.067222,1.066003,0.000732
21129.750000,4,1.078014,1.082002,1.080451,0.001394
21130.000000,4,1.091623,1.094803,1.093775,0.001072
21130.250000,4,1.104738,1.108937,1.107036,0.001377
21130.500000,4,1.117753,1.121344,1.119789,0.001228
21130.750000,4,1.128002,1.131674,1.129829,0.001294
21131.000000,4,1.134842,1.139164,1.137314,0.001598
21131.250000,4,1.139629,1.143363,1.141667,0.001414
21131.500000,4,1.143039,1.146441,1.145098,0.001139
21131.750000,4,1.147002,1.150522,1.148865,0.001345
21132.000000,4,1.151317,1.155197,1.153163,0.001491
21132.250000,4,1.153922,1.158179,1.156305,0.001407
21132.500000,4,1.155833,1.159600,1.157500,0.001421
21132.750000,4,1.155551,1.158571,1.157060,0.001058
21133.000000,4,1.154514,1.157325,1.156283,0.001009
21133.250000,4,1.155803,1.158843,1.157526,0.001257
21133.500000,4,1.159870,1.163611,1.161804,0.001348
21133.750000,4,1.166124,1.169669,1.168269,0.001110
21134.000000,4,1.173809,1.176395,1.175087,0.001079
21134.250000,4,1.178167,1.180942,1.179767,0.000955
21134.500000,4,1.181057,1.184195,1.183040,0.001228
21134.750000,4,1.184047,1.186273,1.185188,0.000783
21135.000000,4,1.186057,1.188682,1.187818,0.000900
21135.250000,4,1.189899,1.191886,1.191076,0.000625
21135.500000,4,1.192896,1.195467,1.193965,0.000822
21135.750000,4,1.194013,1.194954,1.194518,0.000277
21136.000000,4,1.191679,1.193887,1.192900,0.000808
21136.250000,4,1.188932,1.190709,1.189712,0.000619
21136.500000,4,1.186117,1.187913,1.186899,0.000532
21136.750000,4,1.185866,1.187219,1.186571,0.000467
21137.000000,4,1.188358,1.190065,1.188794,0.000563
21137.250000,4,1.190493,1.192590,1.191550,0.000715
21137.500000,4,1.192303,1.193800,1.192861,0.000472
21137.750000,4,1.190845,1.192173,1.191723,0.000398
21138.000000,4,1.188944,1.190165,1.189704,0.000384
21138.250000,4,1.187324,1.189361,1.188121,0.000665
21138.500000,4,1.187065,1.188963,1.187939,0.000658
21138.750000,4,1.189497,1.190686,1.190120,0.000500
21139.000000,4,1.192524,1.193570,1.193052,0.000395
21139.250000,4,1.193082,1.194793,1.194081,0.000621
21139.500000,4,1.192127,1.193867,1.193159,0.000602
21139.750000,4,1.190413,1.191252,1.190928,0.000314
21140.000000,4,1.189266,1.191061,1.190321,0.000691
21140.250000,4,1.188200,1.189351,1.188914,0.000354
21140.500000,4,1.189097,1.190538,1.189943,0.000505
21140.750000,4,1.189426,1.190517,1.190055,0.000429
21141.000000,4,1.187691,1.190352,1.189142,0.000828
21141.250000,4,1.185304,1.187470,1.186446,0.000676
21141.500000,4,1.181733,1.184905,1.183487,0.000981
21141.750000,4,1.180948,1.182242,1.181608,0.000387
21142.000000,4,1.180013,1.181914,1.181193,0.000705
21142.250000,4,1.179525,1.182426,1.181403,0.000893
21142.500000,4,1.179585,1.181677,1.180725,0.000808
21142.750000,4,1.178341,1.180397,1.179367,0.000758
21143.000000,4,1.176273,1.178038,1.177266,0.000494
21143.250000,4,1.175201,1.177880,1.176366,0.000942
21143.500000,4,1.176283,1.179428,1.177716,0.001120
21143.750000,4,1.180489,1.183946,1.181889,0.001138
21144.000000,4,1.186189,1.189358,1.187455,0.000996
21144.250000,4,1.190652,1.193714,1.191875,0.001082
21144.500000,4,1.193887,1.196593,1.194939,0.000925
21144.750000,4,1.194699,1.196933,1.195719,0.000790
21145.000000,4,1.194041,1.197218,1.195611,0.001134
21145.250000,4,1.193201,1.196246,1.194684,0.001118
21145.500000,4,1.191908,1.194614,1.192981,0.000978
21145.750000,4,1.188597,1.192414,1.190564,0.001584
21146.000000,4,1.184774,1.188545,1.186370,0.001145
21146.250000,4,1.179923,1.182367,1.181148,0.000895
21146.500000,4,1.175815,1.179128,1.177121,0.001186
21146.750000,4,1.172885,1.176026,1.174219,0.001251
21147.000000,4,1.172307,1.175789,1.173814,0.001289
21147.250000,4,1.173559,1.176472,1.174758,0.001069
21147.500000,4,1.174583,1.177345,1.175897,0.001063
21147.750000,4,1.174716,1.177688,1.175928,0.001070
21148.000000,4,1.173168,1.176096,1.174635,0.001045
21148.250000,4,1.171592,1.173716,1.172699,0.000818
21148.500000,4,1.169304,1.172904,1.170878,0.001177
21148.750000,4,1.167872,1.169782,1.168857,0.000623
21149.000000,4,1.164134,1.167401,1.165836,0.001066
21149.250000,4,1.159748,1.162002,1.161089,0.000808
21149.500000,4,1.153019,1.154716,1.153902,0.000605
21149.750000,4,1.142508,1.144900,1.143884,0.000921
21150.000000,4,1.132284,1.134279,1.133080,0.000620
21150.250000,4,1.118860,1.121998,1.120963,0.001055
21150.500000,4,1.104707,1.107016,1.106014,0.000807
21150.750000,4,1.085736,1.088295,1.087429,0.000765
21151.000000,4,1.062702,1.066800,1.064445,0.001260
21151.250000,4,1.033934,1.040930,1.036705,0.002123
21151.500000,4,1.001943,1.008614,1.004808,0.002121
21151.750000,4,0.966986,0.973567,0.969534,0.002215
21152.000000,4,0.928013,0.935805,0.931212,0.002484
21152.250000,4,0.886266,0.893622,0.889337,0.002539
21152.500000,4,0.839959,0.847107,0.842769,0.002447
