# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.286019,0.294391,0.288394,0.001785
20528.250000,1,0.286719,0.295731,0.289548,0.001919
20528.500000,1,0.292454,0.300819,0.294402,0.001990
20528.750000,1,0.300709,0.309283,0.302720,0.002034
20529.000000,1,0.312817,0.320907,0.314840,0.001896
20529.250000,1,0.328656,0.337073,0.330982,0.001974
20529.500000,1,0.348450,0.357336,0.351356,0.002094
20529.750000,1,0.374061,0.382389,0.376436,0.002093
20530.000000,1,0.403127,0.411348,0.405669,0.002025
20530.250000,1,0.437121,0.445236,0.439048,0.001933
20530.500000,1,0.472419,0.481758,0.475125,0.001924
20530.750000,1,0.510322,0.521172,0.513961,0.002109
20531.000000,1,0.552070,0.561522,0.554373,0.001789
20531.250000,1,0.591789,0.602805,0.595078,0.001888
20531.500000,1,0.633616,0.643693,0.636001,0.001758
20531.750000,1,0.673229,0.682501,0.675381,0.001759
20532.000000,1,0.709077,0.717758,0.711951,0.001512
20532.250000,1,0.742226,0.751700,0.745048,0.001712
20532.500000,1,0.771942,0.781066,0.775274,0.001746
20532.750000,1,0.799506,0.808448,0.803082,0.001643
20533.000000,1,0.823414,0.832994,0.828646,0.001707
20533.250000,1,0.845990,0.855194,0.851053,0.001620
20533.500000,1,0.864983,0.874600,0.870630,0.001895
20533.750000,1,0.881200,0.888889,0.886206,0.001620
20534.000000,1,0.894120,0.902420,0.899584,0.001793
20534.250000,1,0.904404,0.912201,0.909811,0.001639
20534.500000,1,0.912728,0.921959,0.918462,0.001908
20534.750000,1,0.921634,0.930002,0.927082,0.001834
20535.000000,1,0.929656,0.939512,0.934564,0.001974
20535.250000,1,0.936995,0.945061,0.942371,0.001950
20535.500000,1,0.943737,0.951548,0.948313,0.001705
20535.750000,1,0.950251,0.957509,0.954352,0.001527
20536.000000,1,0.956827,0.965509,0.961492,0.001825
20536.250000,1,0.964685,0.972107,0.968887,0.001776
20536.500000,1,0.972899,0.980457,0.976545,0.001895
20536.750000,1,0.982364,0.989242,0.986050,0.001672
20537.000000,1,0.991242,0.998848,0.995454,0.001953
20537.250000,1,1.001748,1.008145,1.004414,0.001738
20537.500000,1,1.010182,1.016685,1.012844,0.001568
20537.750000,1,1.018065,1.024602,1.021658,0.001406
20538.000000,1,1.025662,1.033581,1.029566,0.001681
20538.250000,1,1.034338,1.040453,1.037692,0.001629
20538.500000,1,1.048138,1.053946,1.050640,0.001284
20538.750000,1,1.046926,1.055613,1.051071,0.002029
20539.000000,1,1.052191,1.061223,1.056235,0.001612
20539.250000,1,1.058739,1.065116,1.061443,0.001349
20539.500000,1,1.063628,1.070276,1.066991,0.001632
20539.750000,1,1.069619,1.075509,1.072988,0.001065
20540.000000,1,1.076491,1.084652,1.079551,0.001630
20540.250000,1,1.079922,1.088450,1.084590,0.001649
20540.500000,1,1.086277,1.092549,1.088997,0.001512
20540.750000,1,1.089277,1.097306,1.092495,0.001678
20541.000000,1,1.094391,1.099504,1.097224,0.001309
20541.250000,1,1.099279,1.106622,1.103309,0.001531
20541.500000,1,1.106531,1.113090,1.109808,0.001353
20541.750000,1,1.114735,1.120496,1.117042,0.001453
20542.000000,1,1.120296,1.129273,1.123673,0.002036
20542.250000,1,1.125142,1.131737,1.128406,0.001778
20542.500000,1,1.126087,1.136312,1.132587,0.002001
20542.750000,1,1.133690,1.140187,1.136891,0.001503
20543.000000,1,1.138128,1.146510,1.141798,0.001911
20543.250000,1,1.143222,1.149892,1.146387,0.001568
20543.500000,1,1.147806,1.156582,1.151283,0.002002
20543.750000,1,1.151025,1.161372,1.155658,0.002179
20544.000000,1,1.156162,1.162433,1.159340,0.001666
20544.250000,1,1.157689,1.165555,1.162163,0.001951
20544.500000,1,1.162726,1.170306,1.166465,0.001980
20544.750000,1,1.166963,1.174058,1.171078,0.001866
20545.000000,1,1.175045,1.182589,1.179114,0.001595
20545.250000,1,1.180436,1.188162,1.185267,0.001820
20545.500000,1,1.187825,1.194987,1.191738,0.001598
20545.750000,1,1.193308,1.201460,1.197585,0.002326
20546.000000,1,1.197887,1.205180,1.202391,0.001813
20546.250000,1,1.204132,1.210968,1.207968,0.001622
20546.500000,1,1.210105,1.217694,1.214339,0.001987
20546.750000,1,1.216805,1.224911,1.221568,0.002051
20547.000000,1,1.222791,1.231412,1.227460,0.002324
20547.250000,1,1.228075,1.236958,1.233281,0.002095
20547.500000,1,1.233063,1.243752,1.238470,0.002228
20547.750000,1,1.238730,1.247049,1.243744,0.002048
20548.000000,1,1.245483,1.255416,1.251282,0.002158
20548.250000,1,1.252856,1.263202,1.258937,0.002236
20548.500000,1,1.259909,1.271698,1.266801,0.002634
20548.750000,1,1.266693,1.279122,1.273468,0.002516
20549.000000,1,1.272998,1.284734,1.279865,0.002539
20549.250000,1,1.279383,1.290171,1.286335,0.002577
20549.500000,1,1.287284,1.297519,1.293255,0.002347
20549.750000,1,1.297679,1.307821,1.303030,0.002157
20550.000000,1,1.307476,1.317946,1.313482,0.002531
20550.250000,1,1.318298,1.328382,1.324201,0.002395
20550.500000,1,1.329823,1.338085,1.334077,0.002335
20550.750000,1,1.337375,1.348922,1.342672,0.002476
20551.000000,1,1.344538,1.354956,1.350154,0.002330
20551.250000,1,1.352715,1.361356,1.357810,0.002057
20551.500000,1,1.363067,1.370076,1.366033,0.001838
20551.750000,1,1.371331,1.380288,1.375314,0.002192
20552.000000,1,1.378976,1.386207,1.382324,0.002095
20552.250000,1,1.384265,1.392882,1.387956,0.001906
20552.500000,1,1.386212,1.394391,1.390782,0.001936
20552.750000,1,1.387691,1.397553,1.393452,0.002171
20553.000000,1,1.387427,1.397201,1.393639,0.002042
20553.250000,1,1.389972,1.396586,1.393268,0.001784
20553.500000,1,1.387462,1.396488,1.391511,0.001950
20553.750000,1,1.378531,1.390388,1.385826,0.002737
20554.000000,1,1.373992,1.382487,1.378145,0.002009
20554.250000,1,1.362343,1.373409,1.367498,0.002426
20554.500000,1,1.350624,1.361597,1.354633,0.002570
20554.750000,1,1.337315,1.348109,1.341014,0.002419
20555.000000,1,1.319665,1.332117,1.324024,0.002659
20555.250000,1,1.295796,1.309980,1.300537,0.002916
20555.500000,1,1.264319,1.280191,1.270109,0.003314
20555.750000,1,1.224027,1.243299,1.232556,0.002918
20556.000000,1,1.177137,1.197149,1.186635,0.003312
20556.250000,1,1.122171,1.144245,1.133273,0.003338
20556.500000,1,1.062557,1.084716,1.073577,0.003359
20556.750000,1,0.994275,1.018245,1.007340,0.003467
20557.000000,1,0.920692,0.945783,0.934361,0.003438
