# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.218631,0.219583,0.219066,0.000307
21728.250000,1,0.220814,0.221762,0.221369,0.000329
21728.500000,1,0.227286,0.229008,0.228192,0.000602
21728.750000,1,0.238155,0.240753,0.239694,0.000960
21729.000000,1,0.254219,0.257414,0.256196,0.001192
21729.250000,1,0.275152,0.279432,0.277583,0.001483
21729.500000,1,0.300864,0.305455,0.303629,0.001674
21729.750000,1,0.330913,0.336143,0.334013,0.001952
21730.000000,1,0.364339,0.370310,0.368089,0.002228
21730.250000,1,0.401486,0.408204,0.405624,0.002460
21730.500000,1,0.441182,0.448706,0.445669,0.002704
21730.750000,1,0.483489,0.491653,0.488478,0.003004
21731.000000,1,0.528670,0.537039,0.533780,0.002999
21731.250000,1,0.575319,0.583418,0.580268,0.002983
21731.500000,1,0.622632,0.630815,0.627613,0.002997
21731.750000,1,0.669070,0.677135,0.673959,0.002892
21732.000000,1,0.714696,0.722692,0.719757,0.002878
21732.250000,1,0.759462,0.766658,0.763909,0.002655
21732.500000,1,0.802619,0.810123,0.807284,0.002761
21732.750000,1,0.844878,0.852836,0.849771,0.002861
21733.000000,1,0.885838,0.892124,0.889750,0.002354
21733.250000,1,0.922756,0.929062,0.926756,0.002252
21733.500000,1,0.957164,0.962959,0.960767,0.002126
21733.750000,1,0.989985,0.995612,0.993591,0.001959
21734.000000,1,1.020700,1.028205,1.025733,0.002777
21734.250000,1,1.055602,1.061034,1.059255,0.002034
21734.500000,1,1.089161,1.095509,1.092864,0.002210
21734.750000,1,1.121487,1.128758,1.126160,0.002586
21735.000000,1,1.153222,1.159435,1.156864,0.002139
21735.250000,1,1.181591,1.186797,1.184448,0.001693
21735.500000,1,1.206362,1.211091,1.209255,0.001696
21735.750000,1,1.229610,1.235061,1.232963,0.001865
21736.000000,1,1.253078,1.257930,1.256282,0.001778
21736.250000,1,1.275223,1.279898,1.278379,0.001739
21736.500000,1,1.296517,1.299776,1.298691,0.001291
21736.750000,1,1.315396,1.318470,1.317335,0.001235
21737.000000,1,1.331920,1.334789,1.333511,0.000919
21737.250000,1,1.346710,1.350721,1.349277,0.001365
21737.500000,1,1.364287,1.366090,1.365275,0.000701
21737.750000,1,1.380280,1.382444,1.381621,0.000765
21738.000000,1,1.394940,1.398178,1.397001,0.001092
21738.250000,1,1.409199,1.412058,1.410755,0.000938
21738.500000,1,1.419741,1.424193,1.422698,0.001561
21738.750000,1,1.430844,1.433988,1.432859,0.001181
21739.000000,1,1.443419,1.446184,1.444972,0.001072
21739.250000,1,1.457278,1.459798,1.458707,0.001017
21739.500000,1,1.473451,1.477181,1.475269,0.001213
21739.750000,1,1.489063,1.491399,1.490689,0.000849
21740.000000,1,1.502878,1.504402,1.503527,0.000703
21740.250000,1,1.511647,1.512934,1.512437,0.000544
21740.500000,1,1.517126,1.520638,1.519064,0.001181
21740.750000,1,1.524065,1.525959,1.524866,0.000645
21741.000000,1,1.527884,1.530277,1.529454,0.000918
21741.250000,1,1.531534,1.533081,1.532078,0.000556
21741.500000,1,1.530244,1.531584,1.531086,0.000504
21741.750000,1,1.525267,1.527322,1.526034,0.000696
21742.000000,1,1.516326,1.517933,1.517233,0.000613
21742.250000,1,1.506156,1.509345,1.507392,0.001207
21742.500000,1,1.495615,1.499314,1.497072,0.001248
21742.750000,1,1.486318,1.489033,1.487005,0.001026
21743.000000,1,1.475677,1.478341,1.476787,0.000879
21743.250000,1,1.464129,1.467800,1.465687,0.001260
21743.500000,1,1.451455,1.454492,1.452441,0.001203
21743.750000,1,1.436679,1.440321,1.438279,0.001567
21744.000000,1,1.424351,1.427667,1.425489,0.001250
21744.250000,1,1.414001,1.416324,1.415003,0.000871
21744.500000,1,1.405741,1.408157,1.406806,0.000864
21744.750000,1,1.398224,1.400631,1.399302,0.000936
21745.000000,1,1.390098,1.392465,1.391424,0.000871
21745.250000,1,1.381258,1.382895,1.381790,0.000599
21745.500000,1,1.370378,1.373195,1.371781,0.000927
21745.750000,1,1.358672,1.361311,1.360155,0.000925
21746.000000,1,1.347531,1.350428,1.348822,0.001075
21746.250000,1,1.334280,1.338594,1.336018,0.001617
21746.500000,1,1.319554,1.322912,1.321394,0.001225
21746.750000,1,1.303194,1.306337,1.304605,0.001183
21747.000000,1,1.285575,1.289653,1.287391,0.001470
21747.250000,1,1.268108,1.271345,1.269548,0.001247
21747.500000,1,1.249357,1.252697,1.250938,0.001333
21747.750000,1,1.230525,1.234680,1.232534,0.001579
21748.000000,1,1.211597,1.215551,1.213337,0.001491
21748.250000,1,1.191135,1.195269,1.193035,0.001512
21748.500000,1,1.169878,1.173654,1.171478,0.001424
21748.750000,1,1.149949,1.153162,1.151474,0.001386
21749.000000,1,1.130820,1.134414,1.132414,0.001328
21749.250000,1,1.113852,1.116650,1.115193,0.001177
21749.500000,1,1.098814,1.101987,1.100164,0.001190
21749.750000,1,1.084170,1.086786,1.085285,0.001051
21750.000000,1,1.070400,1.072777,1.071299,0.000951
21750.250000,1,1.055199,1.058177,1.056384,0.001046
21750.500000,1,1.040130,1.043477,1.041636,0.001151
21750.750000,1,1.026649,1.028977,1.027541,0.000814
21751.000000,1,1.013379,1.015740,1.014420,0.000919
21751.250000,1,1.001545,1.003825,1.002313,0.000805
21751.500000,1,0.990325,0.992381,0.990849,0.000781
21751.750000,1,0.978508,0.980876,0.979425,0.000840
21752.000000,1,0.968179,0.971183,0.969337,0.001019
21752.250000,1,0.958165,0.960396,0.959040,0.000794
21752.500000,1,0.947903,0.950137,0.948839,0.000865
21752.750000,1,0.936694,0.938887,0.937857,0.000758
21753.000000,1,0.924709,0.927420,0.925632,0.000966
21753.250000,1,0.911419,0.913690,0.912548,0.000830
21753.500000,1,0.898630,0.901090,0.899786,0.000897
21753.750000,1,0.885591,0.888194,0.886620,0.000874
21754.000000,1,0.873236,0.875619,0.874015,0.000945
21754.250000,1,0.859395,0.862598,0.860549,0.001167
21754.500000,1,0.844690,0.847193,0.845746,0.000942
21754.750000,1,0.826674,0.829695,0.827950,0.001119
21755.000000,1,0.805925,0.809282,0.807283,0.001317
21755.250000,1,0.782832,0.787148,0.784598,0.001587
21755.500000,1,0.757933,0.762552,0.759601,0.001832
21755.750000,1,0.731255,0.735915,0.733057,0.001706
21756.000000,1,0.702107,0.707009,0.704194,0.001911
21756.250000,1,0.669499,0.675210,0.671410,0.002211
21756.500000,1,0.632654,0.639261,0.635695,0.002416
21756.750000,1,0.593468,0.600057,0.595961,0.002577
21757.000000,1,0.552160,0.559050,0.554940,0.002693
21757.250000,1,0.509951,0.516825,0.512779,0.002595
21757.500000,1,0.468321,0.475188,0.471056,0.002543
21757.750000,1,0.426909,0.433637,0.429743,0.002553
21758.000000,1,0.387126,0.393571,0.389775,0.002467
21758.250000,1,0.349624,0.355385,0.352122,0.002139
21758.500000,1,0.315748,0.320968,0.317933,0.001967
21758.750000,1,0.286346,0.290788,0.288060,0.001699
21759.000000,1,0.261902,0.265319,0.263271,0.001355
21759.250000,1,0.242816,0.245490,0.243872,0.001037
21759.500000,1,0.228936,0.230922,0.229873,0.000738
21759.750000,1,0.221146,0.222115,0.221498,0.000381
21760.000000,2,0.320781,0.321718,0.321281,0.000343
21760.250000,2,0.322804,0.324179,0.323630,0.000456
21760.500000,2,0.329683,0.331790,0.330830,0.000712
21760.750000,2,0.341273,0.344057,0.342873,0.000991
21761.000000,2,0.357592,0.361030,0.359507,0.001165
21761.250000,2,0.378512,0.383379,0.381133,0.001645
21761.500000,2,0.404442,0.409776,0.407470,0.001936
21761.750000,2,0.435151,0.441311,0.438763,0.002178
21762.000000,2,0.470770,0.477456,0.474911,0.002459
21762.250000,2,0.511146,0.518403,0.515450,0.002694
21762.500000,2,0.554727,0.562391,0.559219,0.002745
21762.750000,2,0.600662,0.608359,0.605400,0.002909
21763.000000,2,0.647161,0.654736,0.651827,0.002885
21763.250000,2,0.693674,0.700816,0.697997,0.002819
21763.500000,2,0.738004,0.744962,0.742240,0.002558
21763.750000,2,0.781255,0.788218,0.785458,0.002622
21764.000000,2,0.823463,0.829779,0.827539,0.002460
21764.250000,2,0.862907,0.869013,0.866822,0.002364
21764.500000,2,0.898998,0.903993,0.901975,0.001905
21764.750000,2,0.929604,0.933895,0.932129,0.001643
21765.000000,2,0.955660,0.958936,0.957520,0.001327
21765.250000,2,0.977220,0.981679,0.979967,0.001775
21765.500000,2,0.998567,1.001885,1.000532,0.001360
21765.750000,2,1.019000,1.021347,1.020238,0.000988
21766.000000,2,1.035379,1.039088,1.037523,0.001412
21766.250000,2,1.050160,1.052692,1.051353,0.001014
21766.500000,2,1.059845,1.061755,1.061033,0.000701
21766.750000,2,1.067165,1.068598,1.067863,0.000560
21767.000000,2,1.072536,1.073980,1.072982,0.000530
21767.250000,2,1.078184,1.079409,1.078571,0.000443
21767.500000,2,1.083800,1.085288,1.084486,0.000534
21767.750000,2,1.090043,1.091576,1.090917,0.000583
21768.000000,2,1.094649,1.095797,1.095120,0.000491
21768.250000,2,1.096367,1.097115,1.096577,0.000275
21768.500000,2,1.094900,1.096326,1.095861,0.000572
21768.750000,2,1.094026,1.094569,1.094260,0.000207
21769.000000,2,1.093102,1.094380,1.093640,0.000431
21769.250000,2,1.094117,1.095871,1.095206,0.000621
21769.500000,2,1.095533,1.097085,1.096406,0.000596
21769.750000,2,1.096777,1.098033,1.097207,0.000431
21770.000000,2,1.096421,1.096865,1.096571,0.000164
21770.250000,2,1.094081,1.095251,1.094659,0.000448
21770.500000,2,1.091118,1.092247,1.091610,0.000411
21770.750000,2,1.089070,1.089892,1.089551,0.000320
21771.000000,2,1.087224,1.088432,1.087783,0.000447
21771.250000,2,1.085708,1.086302,1.085946,0.000208
21771.500000,2,1.082742,1.083791,1.083286,0.000409
21771.750000,2,1.079938,1.081144,1.080549,0.000434
21772.000000,2,1.078731,1.080672,1.079281,0.000706
21772.250000,2,1.075673,1.076823,1.076312,0.000370
21772.500000,2,1.074604,1.075783,1.075201,0.000383
21772.750000,2,1.074651,1.076353,1.075384,0.000600
21773.000000,2,1.074335,1.075883,1.074959,0.000569
21773.250000,2,1.073439,1.075123,1.074065,0.000567
21773.500000,2,1.072114,1.073153,1.072437,0.000384
21773.750000,2,1.070710,1.071194,1.070908,0.000185
21774.000000,2,1.069479,1.070314,1.069788,0.000295
21774.250000,2,1.069455,1.070351,1.069992,0.000319
21774.500000,2,1.069189,1.070077,1.069838,0.000332
21774.750000,2,1.068319,1.069414,1.069029,0.000402
21775.000000,2,1.066714,1.068154,1.067567,0.000490
21775.250000,2,1.065401,1.066144,1.065710,0.000278
21775.500000,2,1.063528,1.064624,1.063874,0.000391
21775.750000,2,1.062063,1.063504,1.062854,0.000461
21776.000000,2,1.067892,1.075803,1.071533,0.002581
21776.250000,2,1.059378,1.061215,1.060062,0.000677
21776.500000,2,1.058251,1.058867,1.058519,0.000218
21776.750000,2,1.056643,1.058015,1.057259,0.000438
21777.000000,2,1.056563,1.057453,1.056987,0.000313
21777.250000,2,1.057425,1.059015,1.058481,0.000553
21777.500000,2,1.061487,1.062085,1.061670,0.000212
21777.750000,2,1.065766,1.067626,1.066833,0.000660
21778.000000,2,1.072366,1.073433,1.072894,0.000450
21778.250000,2,1.078930,1.079581,1.079244,0.000222
21778.500000,2,1.084521,1.086181,1.085376,0.000654
21778.750000,2,1.092017,1.094056,1.093053,0.000664
21779.000000,2,1.099903,1.101586,1.100779,0.000565
21779.250000,2,1.108601,1.110863,1.109761,0.000764
21779.500000,2,1.118308,1.120023,1.118883,0.000634
21779.750000,2,1.127897,1.129226,1.128523,0.000593
21780.000000,2,1.138884,1.140550,1.139435,0.000584
21780.250000,2,1.149125,1.151156,1.150140,0.000654
21780.500000,2,1.161183,1.162709,1.161919,0.000648
21780.750000,2,1.173232,1.175497,1.174362,0.000908
21781.000000,2,1.185300,1.188365,1.186626,0.001087
21781.250000,2,1.198859,1.200202,1.199471,0.000530
21781.500000,2,1.211234,1.213630,1.212326,0.000982
21781.750000,2,1.224056,1.225876,1.224884,0.000650
21782.000000,2,1.236136,1.240020,1.237860,0.001364
21782.250000,2,1.250235,1.252075,1.251045,0.000758
21782.500000,2,1.262100,1.265192,1.263400,0.001111
21782.750000,2,1.274425,1.276138,1.275347,0.000663
21783.000000,2,1.285779,1.287762,1.286567,0.000726
21783.250000,2,1.295237,1.297613,1.296483,0.000818
21783.500000,2,1.305296,1.307184,1.306066,0.000792
21783.750000,2,1.313727,1.315604,1.314887,0.000651
21784.000000,2,1.322165,1.324364,1.323181,0.000933
21784.250000,2,1.328413,1.329933,1.329283,0.000528
21784.500000,2,1.331583,1.333081,1.332402,0.000568
21784.750000,2,1.333472,1.335073,1.334143,0.000594
21785.000000,2,1.334363,1.335826,1.335133,0.000631
21785.250000,2,1.335412,1.336389,1.335668,0.000364
21785.500000,2,1.334900,1.336931,1.335550,0.000765
21785.750000,2,1.333433,1.335101,1.334528,0.000597
21786.000000,2,1.330353,1.331886,1.331363,0.000552
21786.250000,2,1.325484,1.327145,1.326039,0.000575
21786.500000,2,1.314715,1.318817,1.316257,0.001402
21786.750000,2,1.303389,1.306782,1.304794,0.001110
21787.000000,2,1.287386,1.290980,1.289012,0.001199
21787.250000,2,1.266119,1.270848,1.267995,0.001674
21787.500000,2,1.239116,1.244433,1.240986,0.001923
21787.750000,2,1.204604,1.211284,1.206929,0.002455
21788.000000,2,1.163673,1.171902,1.167177,0.002799
21788.250000,2,1.118337,1.126649,1.121741,0.003092
21788.500000,2,1.067881,1.076274,1.071031,0.003126
21788.750000,2,1.011019,1.021140,1.015160,0.003700
21789.000000,2,0.949760,0.960088,0.953774,0.003912
21789.250000,2,0.881287,0.893585,0.886659,0.004522
21789.500000,2,0.809905,0.821581,0.814731,0.004529
21789.750000,2,0.735734,0.747613,0.740481,0.004477
21790.000000,2,0.661356,0.673173,0.666385,0.004396
21790.250000,2,0.590687,0.602073,0.595506,0.004197
21790.500000,2,0.525399,0.535511,0.529497,0.003815
21790.750000,2,0.467273,0.476090,0.470693,0.003374
21791.000000,2,0.417134,0.424493,0.420113,0.002880
21791.250000,2,0.377301,0.382892,0.379629,0.002126
21791.500000,2,0.348751,0.352125,0.350162,0.001316
21791.750000,2,0.331705,0.333267,0.332453,0.000615
21792.000000,3,0.307301,0.308184,0.307681,0.000327
21792.250000,3,0.311146,0.312161,0.311865,0.000366
21792.500000,3,0.322257,0.324249,0.323414,0.000744
21792.750000,3,0.340487,0.344227,0.342759,0.001396
21793.000000,3,0.366382,0.371204,0.369381,0.001849
21793.250000,3,0.399360,0.404924,0.402754,0.002095
21793.500000,3,0.438427,0.444858,0.442322,0.002502
21793.750000,3,0.482802,0.489971,0.487285,0.002743
21794.000000,3,0.531196,0.539244,0.535928,0.002901
21794.250000,3,0.582082,0.590246,0.586799,0.003084
21794.500000,3,0.633994,0.641933,0.638606,0.003033
21794.750000,3,0.685303,0.693795,0.690327,0.003225
21795.000000,3,0.737073,0.745763,0.742193,0.003286
21795.250000,3,0.788884,0.796913,0.793429,0.003055
21795.500000,3,0.837566,0.846139,0.842404,0.003277
21795.750000,3,0.883685,0.890370,0.887100,0.002607
21796.000000,3,0.922723,0.928484,0.926280,0.002418
21796.250000,3,0.957060,0.961151,0.959093,0.001689
21796.500000,3,0.984401,0.987910,0.986236,0.001440
21796.750000,3,1.007576,1.010767,1.009529,0.001363
21797.000000,3,1.028736,1.031464,1.030317,0.001281
21797.250000,3,1.045538,1.048924,1.047420,0.001422
21797.500000,3,1.057466,1.061419,1.059998,0.001382
21797.750000,3,1.065136,1.067740,1.067009,0.000961
21798.000000,3,1.067926,1.069652,1.068890,0.000571
21798.250000,3,1.067856,1.069571,1.068523,0.000587
21798.500000,3,1.065276,1.066723,1.066136,0.000534
21798.750000,3,1.062536,1.064612,1.063858,0.000730
21799.000000,3,1.060496,1.061955,1.061321,0.000489
21799.250000,3,1.056876,1.058098,1.057504,0.000475
21799.500000,3,1.051136,1.052650,1.051690,0.000529
21799.750000,3,1.044206,1.045769,1.045092,0.000560
21800.000000,3,1.042243,1.046486,1.044228,0.001358
21800.250000,3,1.030137,1.031664,1.030646,0.000537
21800.500000,3,1.023955,1.025589,1.024630,0.000568
21800.750000,3,1.019543,1.020216,1.019799,0.000251
21801.000000,3,1.014216,1.015340,1.014788,0.000467
21801.250000,3,1.009645,1.010659,1.010079,0.000341
21801.500000,3,1.004746,1.006022,1.005380,0.000446
21801.750000,3,1.001993,1.002616,1.002408,0.000232
21802.000000,3,1.000785,1.002877,1.001865,0.000670
21802.250000,3,1.002193,1.003336,1.002639,0.000426
21802.500000,3,1.003587,1.004765,1.004169,0.000382
21802.750000,3,1.005399,1.006156,1.005929,0.000277
21803.000000,3,1.006133,1.006946,1.006636,0.000308
21803.250000,3,1.006997,1.007836,1.007612,0.000311
21803.500000,3,1.008395,1.009316,1.008741,0.000310
21803.750000,3,1.009344,1.010206,1.009801,0.000326
21804.000000,3,1.009961,1.010738,1.010404,0.000262
21804.250000,3,1.009406,1.010306,1.009719,0.000312
21804.500000,3,1.007747,1.008746,1.008189,0.000325
21804.750000,3,1.006213,1.007336,1.006770,0.000468
21805.000000,3,1.005962,1.007246,1.006548,0.000410
21805.250000,3,1.007861,1.008978,1.008606,0.000405
21805.500000,3,1.011346,1.012292,1.011827,0.000314
21805.750000,3,1.014921,1.016323,1.015666,0.000496
21806.000000,3,1.018059,1.018949,1.018470,0.000306
21806.250000,3,1.020571,1.021426,1.021028,0.000303
21806.500000,3,1.022601,1.023885,1.023292,0.000417
21806.750000,3,1.026636,1.028635,1.027692,0.000814
21807.000000,3,1.034493,1.035164,1.034871,0.000234
21807.250000,3,1.042540,1.045062,1.043952,0.000817
21807.500000,3,1.052476,1.054433,1.053452,0.000763
21807.750000,3,1.060496,1.062234,1.061363,0.000589
21808.000000,3,1.066996,1.069602,1.068698,0.000914
21808.250000,3,1.074466,1.075471,1.075065,0.000337
21808.500000,3,1.080246,1.081815,1.081134,0.000591
21808.750000,3,1.087586,1.090507,1.089328,0.001053
21809.000000,3,1.097086,1.099637,1.098533,0.000862
21809.250000,3,1.106336,1.108725,1.107184,0.000875
21809.500000,3,1.113407,1.115808,1.114752,0.000806
21809.750000,3,1.121107,1.122677,1.121900,0.000518
21810.000000,3,1.129147,1.130883,1.129850,0.000606
21810.250000,3,1.138754,1.140756,1.139851,0.000828
21810.500000,3,1.150377,1.153372,1.152076,0.001164
21810.750000,3,1.165097,1.167057,1.166203,0.000837
21811.000000,3,1.179307,1.182220,1.180488,0.001086
21811.250000,3,1.192627,1.195032,1.194003,0.000910
21811.500000,3,1.205457,1.208853,1.207064,0.001203
21811.750000,3,1.218567,1.221265,1.220149,0.000902
21812.000000,3,1.232297,1.235522,1.233802,0.001321
21812.250000,3,1.246097,1.248802,1.247567,0.000966
21812.500000,3,1.259519,1.262257,1.260778,0.001067
21812.750000,3,1.272207,1.276031,1.273852,0.001417
21813.000000,3,1.284218,1.286110,1.285414,0.000689
21813.250000,3,1.295115,1.297367,1.296141,0.000833
21813.500000,3,1.304348,1.306897,1.305852,0.001110
21813.750000,3,1.314249,1.315860,1.315334,0.000579
21814.000000,3,1.321898,1.325266,1.323662,0.001131
21814.250000,3,1.330314,1.332554,1.331075,0.000800
21814.500000,3,1.337983,1.338445,1.338290,0.000167
21814.750000,3,1.343541,1.344718,1.344214,0.000468
21815.000000,3,1.348601,1.350324,1.349730,0.000614
21815.250000,3,1.354648,1.356465,1.355513,0.000622
21815.500000,3,1.359906,1.361308,1.360417,0.000487
21815.750000,3,1.364508,1.365332,1.364908,0.000335
21816.000000,3,1.367814,1.369518,1.368426,0.000611
21816.250000,3,1.370483,1.371678,1.371073,0.000463
21816.500000,3,1.371777,1.373631,1.372739,0.000594
21816.750000,3,1.373782,1.374278,1.374065,0.000169
21817.000000,3,1.372913,1.375648,1.374099,0.000932
21817.250000,3,1.370501,1.373058,1.371678,0.000817
21817.500000,3,1.365638,1.368818,1.366670,0.001154
21817.750000,3,1.356992,1.360138,1.357977,0.001124
21818.000000,3,1.343616,1.346538,1.344791,0.001036
21818.250000,3,1.326752,1.330328,1.328207,0.001240
21818.500000,3,1.305138,1.308838,1.306574,0.001715
21818.750000,3,1.276755,1.281728,1.278774,0.002069
21819.000000,3,1.243181,1.248957,1.245846,0.002411
21819.250000,3,1.203775,1.210037,1.206676,0.002647
21819.500000,3,1.159314,1.166393,1.162577,0.003095
21819.750000,3,1.111942,1.118983,1.115195,0.002939
21820.000000,3,1.061191,1.068138,1.064189,0.002978
21820.250000,3,1.004934,1.014354,1.009290,0.003721
21820.500000,3,0.945726,0.955753,0.950300,0.003978
21820.750000,3,0.883199,0.892958,0.887638,0.003846
21821.000000,3,0.817454,0.827427,0.821744,0.003908
21821.250000,3,0.750061,0.760307,0.754530,0.004018
21821.500000,3,0.683416,0.694092,0.687936,0.004084
21821.750000,3,0.618468,0.629117,0.623238,0.004066
21822.000000,3,0.557642,0.567783,0.562096,0.003791
21822.250000,3,0.501448,0.510838,0.505237,0.003562
21822.500000,3,0.450204,0.458919,0.453990,0.003217
21822.750000,3,0.406650,0.413800,0.409840,0.002670
21823.000000,3,0.370702,0.376818,0.373548,0.002240
21823.250000,3,0.343359,0.347651,0.345331,0.001644
21823.500000,3,0.323902,0.327045,0.325281,0.001155
21823.750000,3,0.312307,0.314219,0.313279,0.000773
21824.000000,4,0.282720,0.283237,0.282867,0.000188
21824.250000,4,0.286583,0.287692,0.287194,0.000458
21824.500000,4,0.295983,0.297923,0.296927,0.000722
21824.750000,4,0.313201,0.316549,0.315028,0.001237
21825.000000,4,0.336299,0.340619,0.338838,0.001708
21825.250000,4,0.367554,0.373464,0.370979,0.002157
21825.500000,4,0.404481,0.410756,0.408164,0.002442
21825.750000,4,0.447856,0.455199,0.451910,0.002761
21826.000000,4,0.494262,0.502560,0.498923,0.003091
21826.250000,4,0.545736,0.553946,0.550216,0.003121
21826.500000,4,0.597308,0.606111,0.602171,0.003432
21826.750000,4,0.651949,0.661227,0.657139,0.003425
21827.000000,4,0.706058,0.714732,0.710691,0.003399
21827.250000,4,0.759077,0.768060,0.763921,0.003473
21827.500000,4,0.807828,0.815943,0.812303,0.002959
21827.750000,4,0.853056,0.860985,0.857535,0.003009
21828.000000,4,0.894944,0.900509,0.898009,0.002157
21828.250000,4,0.932593,0.938327,0.935749,0.002285
21828.500000,4,0.966025,0.971509,0.968822,0.002192
21828.750000,4,0.996538,1.000484,0.998420,0.001552
21829.000000,4,1.020205,1.024027,1.021779,0.001567
21829.250000,4,1.039865,1.043474,1.041345,0.001423
21829.500000,4,1.053567,1.055810,1.054670,0.000949
21829.750000,4,1.065991,1.068496,1.067077,0.000977
21830.000000,4,1.075270,1.077660,1.076420,0.000826
21830.250000,4,1.086200,1.088106,1.087110,0.000693
21830.500000,4,1.093914,1.095690,1.094723,0.000692
21830.750000,4,1.100787,1.102722,1.101601,0.000680
21831.000000,4,1.104466,1.106151,1.105508,0.000639
21831.250000,4,1.107944,1.109915,1.108850,0.000876
21831.500000,4,1.110379,1.112027,1.111169,0.000712
21831.750000,4,1.116219,1.117749,1.116966,0.000622
21832.000000,4,1.121814,1.123897,1.122603,0.000701
21832.250000,4,1.128883,1.130912,1.130020,0.000750
21832.500000,4,1.134022,1.136367,1.135424,0.000798
21832.750000,4,1.141038,1.142361,1.141672,0.000435
21833.000000,4,1.144631,1.146289,1.145603,0.000569
21833.250000,4,1.151058,1.152604,1.151689,0.000541
21833.500000,4,1.155799,1.157048,1.156379,0.000418
21833.750000,4,1.162289,1.164281,1.163322,0.000700
21834.000000,4,1.167958,1.168851,1.168309,0.000316
21834.250000,4,1.173213,1.174786,1.174231,0.000562
21834.500000,4,1.178256,1.179718,1.178849,0.000573
21834.750000,4,1.184898,1.186672,1.185564,0.000693
21835.000000,4,1.191964,1.193715,1.192864,0.000599
21835.250000,4,1.202653,1.203993,1.203439,0.000500
21835.500000,4,1.212682,1.214831,1.213585,0.000807
21835.750000,4,1.223731,1.225306,1.224589,0.000583
21836.000000,4,1.233541,1.234644,1.234160,0.000471
21836.250000,4,1.242131,1.243591,1.242912,0.000517
21836.500000,4,1.248467,1.250166,1.249334,0.000698
21836.750000,4,1.255956,1.257125,1.256703,0.000456
21837.000000,4,1.261033,1.262358,1.261621,0.000498
21837.250000,4,1.266180,1.267220,1.266692,0.000340
21837.500000,4,1.268525,1.269850,1.269350,0.000496
21837.750000,4,1.271721,1.272514,1.272100,0.000257
21838.000000,4,1.272414,1.273314,1.272875,0.000287
21838.250000,4,1.274795,1.277374,1.275797,0.000908
21838.500000,4,1.276771,1.278396,1.277350,0.000648
21838.750000,4,1.280154,1.281623,1.280980,0.000503
21839.000000,4,1.282293,1.283307,1.282811,0.000356
21839.250000,4,1.284674,1.285462,1.285199,0.000279
21839.500000,4,1.285058,1.286610,1.285728,0.000586
21839.750000,4,1.288417,1.289724,1.288918,0.000456
21840.000000,4,1.323272,1.354773,1.338856,0.010484
21840.250000,4,1.296231,1.297324,1.296730,0.000391
21840.500000,4,1.299101,1.300964,1.300274,0.000663
21840.750000,4,1.303837,1.304652,1.304245,0.000260
21841.000000,4,1.304310,1.306390,1.305553,0.000749
21841.250000,4,1.305381,1.306807,1.306063,0.000500
21841.500000,4,1.302857,1.304872,1.304195,0.000748
21841.750000,4,1.302627,1.303815,1.303217,0.000523
21842.000000,4,1.297491,1.300453,1.298810,0.001044
21842.250000,4,1.294331,1.295832,1.295216,0.000540
21842.500000,4,1.286849,1.289006,1.287864,0.000708
21842.750000,4,1.280292,1.281411,1.280855,0.000454
21843.000000,4,1.271064,1.272539,1.271671,0.000543
21843.250000,4,1.262568,1.265294,1.263567,0.001039
21843.500000,4,1.253113,1.254796,1.254015,0.000549
21843.750000,4,1.244370,1.245637,1.245088,0.000502
21844.000000,4,1.234279,1.236204,1.235100,0.000724
21844.250000,4,1.224169,1.225505,1.225005,0.000532
21844.500000,4,1.212896,1.215117,1.213725,0.000774
21844.750000,4,1.202569,1.204838,1.203898,0.000873
21845.000000,4,1.191933,1.194308,1.192682,0.000864
21845.250000,4,1.182250,1.184146,1.183103,0.000726
21845.500000,4,1.170760,1.172484,1.171817,0.000740
21845.750000,4,1.162410,1.164111,1.162847,0.000639
21846.000000,4,1.150556,1.152360,1.151531,0.000693
21846.250000,4,1.141503,1.143770,1.142692,0.000777
21846.500000,4,1.131325,1.133703,1.132626,0.000849
21846.750000,4,1.123492,1.125330,1.124613,0.000747
21847.000000,4,1.114595,1.116272,1.115690,0.000581
21847.250000,4,1.106774,1.108806,1.107702,0.000717
21847.500000,4,1.098750,1.100162,1.099597,0.000549
21847.750000,4,1.092403,1.093617,1.093083,0.000493
21848.000000,4,1.085128,1.087230,1.086000,0.000822
21848.250000,4,1.079923,1.082319,1.081382,0.000860
21848.500000,4,1.074827,1.076748,1.075883,0.000714
21848.750000,4,1.070667,1.072270,1.071501,0.000666
21849.000000,4,1.064745,1.066710,1.065811,0.000699
21849.250000,4,1.060368,1.061491,1.060859,0.000427
21849.500000,4,1.053909,1.055413,1.054610,0.000480
21849.750000,4,1.048046,1.049483,1.048880,0.000562
21850.000000,4,1.039545,1.041314,1.040689,0.000637
21850.250000,4,1.030228,1.031943,1.031212,0.000728
21850.500000,4,1.015774,1.018574,1.017153,0.001147
21850.750000,4,0.998365,1.002791,1.000599,0.001771
21851.000000,4,0.976753,0.981066,0.978851,0.001718
21851.250000,4,0.952198,0.957168,0.954579,0.001903
21851.500000,4,0.922106,0.927002,0.924764,0.002094
21851.750000,4,0.888652,0.894764,0.891376,0.002413
21852.000000,4,0.849510,0.856113,0.852532,0.002457
21852.250000,4,0.807553,0.814982,0.810932,0.002840
21852.500000,4,0.760451,0.768836,0.764419,0.003087
