# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.305104,0.306371,0.305873,0.000415
21528.250000,1,0.308706,0.310160,0.309281,0.000516
21528.500000,1,0.318490,0.321380,0.319805,0.000975
21528.750000,1,0.337343,0.341861,0.339345,0.001593
21529.000000,1,0.365669,0.372292,0.368748,0.002292
21529.250000,1,0.404585,0.412891,0.408669,0.002926
21529.500000,1,0.452380,0.462380,0.457295,0.003481
21529.750000,1,0.507086,0.517947,0.512394,0.003756
21530.000000,1,0.564519,0.576322,0.570366,0.004074
21530.250000,1,0.624642,0.636998,0.630843,0.004258
21530.500000,1,0.687763,0.700524,0.694107,0.004361
21530.750000,1,0.755060,0.768616,0.761731,0.004760
21531.000000,1,0.827674,0.842379,0.834504,0.005153
21531.250000,1,0.903348,0.918322,0.910448,0.005309
21531.500000,1,0.978904,0.993912,0.986215,0.005076
21531.750000,1,1.050040,1.063904,1.056485,0.004701
21532.000000,1,1.111829,1.122373,1.116081,0.003812
21532.250000,1,1.157634,1.166544,1.161688,0.002938
21532.500000,1,1.192537,1.197930,1.194903,0.002076
21532.750000,1,1.218758,1.223223,1.220735,0.001689
21533.000000,1,1.241377,1.246158,1.243656,0.001680
21533.250000,1,1.264799,1.270551,1.267313,0.002056
21533.500000,1,1.288882,1.292899,1.290879,0.001596
21533.750000,1,1.307649,1.310895,1.309240,0.001159
21534.000000,1,1.313092,1.315922,1.314467,0.000996
21534.250000,1,1.302380,1.305842,1.304512,0.001230
21534.500000,1,1.277933,1.283498,1.281571,0.001953
21534.750000,1,1.250917,1.256869,1.254855,0.002126
21535.000000,1,1.230224,1.235472,1.233256,0.001618
21535.250000,1,1.221321,1.225945,1.222976,0.001305
21535.500000,1,1.221819,1.225945,1.222927,0.001220
21535.750000,1,1.225034,1.229337,1.227028,0.001228
21536.000000,1,1.224329,1.228110,1.226194,0.001322
21536.250000,1,1.210198,1.215970,1.213344,0.001819
21536.500000,1,1.186339,1.191999,1.190130,0.001952
21536.750000,1,1.161567,1.167583,1.164819,0.002073
21537.000000,1,1.145012,1.150033,1.147532,0.001674
21537.250000,1,1.140792,1.145534,1.143444,0.001373
21537.500000,1,1.150067,1.156128,1.153312,0.001657
21537.750000,1,1.168816,1.175011,1.171490,0.001766
21538.000000,1,1.186517,1.191780,1.188968,0.001493
21538.250000,1,1.197449,1.199900,1.198106,0.000748
21538.500000,1,1.199785,1.206483,1.202326,0.002099
21538.750000,1,1.186846,1.189835,1.188338,0.000996
21539.000000,1,1.179985,1.181780,1.180862,0.000580
21539.250000,1,1.178660,1.180927,1.180075,0.000612
21539.500000,1,1.185658,1.188687,1.187225,0.000895
21539.750000,1,1.197581,1.200610,1.199313,0.001121
21540.000000,1,1.209220,1.211124,1.209845,0.000612
21540.250000,1,1.210999,1.212940,1.211763,0.000581
21540.500000,1,1.200778,1.203890,1.202725,0.000971
21540.750000,1,1.182119,1.186475,1.184884,0.001400
21541.000000,1,1.161105,1.164583,1.163264,0.001183
21541.250000,1,1.143076,1.146472,1.145191,0.001026
21541.500000,1,1.131493,1.134273,1.133290,0.000819
21541.750000,1,1.127739,1.129265,1.128394,0.000535
21542.000000,1,1.127287,1.128254,1.127793,0.000396
21542.250000,1,1.124751,1.126470,1.125646,0.000569
21542.500000,1,1.116027,1.118458,1.117297,0.000844
21542.750000,1,1.099414,1.102944,1.101367,0.001180
21543.000000,1,1.078024,1.082128,1.080285,0.001437
21543.250000,1,1.058042,1.061671,1.059831,0.001083
21543.500000,1,1.043603,1.046037,1.045117,0.000720
21543.750000,1,1.038614,1.039730,1.039171,0.000389
21544.000000,1,1.040426,1.042698,1.041640,0.000691
21544.250000,1,1.046400,1.048847,1.047614,0.000701
21544.500000,1,1.051915,1.053926,1.053008,0.000602
21544.750000,1,1.053483,1.054671,1.053964,0.000423
21545.000000,1,1.049153,1.051096,1.050473,0.000572
21545.250000,1,1.044488,1.046690,1.045738,0.000616
21545.500000,1,1.043569,1.044794,1.044323,0.000487
21545.750000,1,1.047508,1.049216,1.048342,0.000587
21546.000000,1,1.054843,1.057580,1.055802,0.000859
21546.250000,1,1.062889,1.065158,1.063957,0.000674
21546.500000,1,1.067652,1.070128,1.068688,0.000766
21546.750000,1,1.066580,1.069113,1.068003,0.000810
21547.000000,1,1.063069,1.065356,1.064131,0.000732
21547.250000,1,1.058141,1.061423,1.060232,0.000949
21547.500000,1,1.059098,1.061610,1.060310,0.000702
21547.750000,1,1.065243,1.067658,1.066227,0.000685
21548.000000,1,1.074410,1.077009,1.075562,0.000770
21548.250000,1,1.084146,1.086937,1.085404,0.000916
21548.500000,1,1.090790,1.093200,1.092285,0.000710
21548.750000,1,1.093962,1.096178,1.095506,0.000683
21549.000000,1,1.093922,1.096725,1.095942,0.000871
21549.250000,1,1.094959,1.097771,1.096674,0.000765
21549.500000,1,1.097903,1.101376,1.099524,0.001085
21549.750000,1,1.104306,1.106674,1.105752,0.000706
21550.000000,1,1.112736,1.116343,1.114000,0.001145
21550.250000,1,1.121036,1.124344,1.122810,0.001138
21550.500000,1,1.127449,1.130802,1.129143,0.001119
21550.750000,1,1.130861,1.133780,1.132777,0.000913
21551.000000,1,1.129893,1.133344,1.132183,0.001006
21551.250000,1,1.127688,1.130908,1.129491,0.000888
21551.500000,1,1.126222,1.128632,1.127292,0.000735
21551.750000,1,1.125853,1.128432,1.127231,0.000938
21552.000000,1,1.129156,1.131778,1.130567,0.000908
21552.250000,1,1.135539,1.137843,1.136513,0.000800
21552.500000,1,1.140417,1.142901,1.142206,0.000703
21552.750000,1,1.143240,1.145690,1.144604,0.000773
21553.000000,1,1.141245,1.143607,1.142476,0.000759
21553.250000,1,1.134781,1.138046,1.136364,0.001053
21553.500000,1,1.127948,1.130619,1.129248,0.000784
21553.750000,1,1.122382,1.125337,1.123679,0.000889
21554.000000,1,1.119399,1.121414,1.120534,0.000725
21554.250000,1,1.116486,1.119187,1.117711,0.000896
21554.500000,1,1.109201,1.112039,1.110398,0.000988
21554.750000,1,1.093619,1.097663,1.095453,0.001454
21555.000000,1,1.068760,1.075229,1.071786,0.002217
21555.250000,1,1.039058,1.046037,1.042233,0.002309
21555.500000,1,1.006475,1.013580,1.009835,0.002426
21555.750000,1,0.974382,0.981345,0.977664,0.002359
21556.000000,1,0.941193,0.949430,0.944889,0.002748
21556.250000,1,0.903011,0.912295,0.907546,0.003005
21556.500000,1,0.857996,0.868468,0.863054,0.003398
21556.750000,1,0.804821,0.816059,0.810703,0.003784
21557.000000,1,0.746315,0.758469,0.752662,0.004028
21557.250000,1,0.687621,0.699586,0.693820,0.003976
21557.500000,1,0.631501,0.642662,0.637144,0.003819
21557.750000,1,0.578178,0.588740,0.583572,0.003616
21558.000000,1,0.527649,0.537832,0.533051,0.003372
21558.250000,1,0.479319,0.489188,0.484572,0.003346
21558.500000,1,0.434054,0.443068,0.438751,0.002927
21558.750000,1,0.392523,0.401005,0.397163,0.002724
21559.000000,1,0.358716,0.365535,0.362392,0.002192
21559.250000,1,0.333616,0.338520,0.336090,0.001578
21559.500000,1,0.316303,0.319527,0.318070,0.001025
21559.750000,1,0.306912,0.308291,0.307685,0.000421
21560.000000,2,0.300538,0.302427,0.301525,0.000552
21560.250000,2,0.302387,0.304556,0.303420,0.000689
21560.500000,2,0.308563,0.311158,0.309455,0.000875
21560.750000,2,0.318348,0.321299,0.319337,0.001007
21561.000000,2,0.332299,0.336121,0.333655,0.001312
21561.250000,2,0.350442,0.355352,0.352256,0.001608
21561.500000,2,0.373054,0.378768,0.375257,0.001923
21561.750000,2,0.400494,0.407726,0.403735,0.002377
21562.000000,2,0.433985,0.442452,0.437713,0.002660
21562.250000,2,0.473261,0.482932,0.477578,0.002984
21562.500000,2,0.517316,0.527353,0.521733,0.003229
21562.750000,2,0.562949,0.573249,0.567876,0.003240
21563.000000,2,0.607385,0.616783,0.612417,0.003001
21563.250000,2,0.648680,0.657255,0.652892,0.002723
21563.500000,2,0.685151,0.693042,0.689318,0.002368
21563.750000,2,0.719376,0.727681,0.723739,0.002665
21564.000000,2,0.754132,0.763105,0.758877,0.002691
21564.250000,2,0.790005,0.798370,0.794684,0.002712
21564.500000,2,0.824760,0.832947,0.829515,0.002554
21564.750000,2,0.855310,0.861930,0.858589,0.002021
21565.000000,2,0.875766,0.879777,0.878226,0.001430
21565.250000,2,0.885026,0.888829,0.886867,0.001109
21565.500000,2,0.888301,0.892005,0.889933,0.001095
21565.750000,2,0.891028,0.895214,0.893124,0.001218
21566.000000,2,0.899513,0.903161,0.901655,0.001200
21566.250000,2,0.913875,0.918360,0.916212,0.001396
21566.500000,2,0.932285,0.937776,0.935377,0.001613
21566.750000,2,0.949273,0.953820,0.951852,0.001396
21567.000000,2,0.960249,0.962822,0.961857,0.000737
21567.250000,2,0.961966,0.964304,0.963305,0.000665
21567.500000,2,0.958689,0.960826,0.959722,0.000692
21567.750000,2,0.956121,0.959005,0.957233,0.000837
21568.000000,2,0.959972,0.962677,0.961466,0.000796
21568.250000,2,0.971172,0.974154,0.972859,0.001104
21568.500000,2,0.987391,0.991803,0.990155,0.001430
21568.750000,2,1.006454,1.010673,1.008874,0.001288
21569.000000,2,1.020355,1.024258,1.022990,0.001156
21569.250000,2,1.028264,1.030812,1.029876,0.000746
21569.500000,2,1.029941,1.031311,1.030590,0.000403
21569.750000,2,1.026635,1.028531,1.027908,0.000568
21570.000000,2,1.025338,1.027186,1.026138,0.000608
21570.250000,2,1.027435,1.029360,1.028284,0.000675
21570.500000,2,1.033407,1.035787,1.034698,0.000742
21570.750000,2,1.042495,1.046467,1.044475,0.001112
21571.000000,2,1.050843,1.054246,1.052474,0.000876
21571.250000,2,1.054173,1.057358,1.055290,0.001021
21571.500000,2,1.049083,1.051555,1.050690,0.000827
21571.750000,2,1.037475,1.041242,1.039519,0.001252
21572.000000,2,1.023540,1.027416,1.025648,0.001423
21572.250000,2,1.011338,1.015683,1.013270,0.001390
21572.500000,2,1.005497,1.009369,1.006893,0.001206
21572.750000,2,1.005700,1.010463,1.007268,0.001359
21573.000000,2,1.011132,1.015462,1.012933,0.001289
21573.250000,2,1.017299,1.021635,1.018874,0.001208
21573.500000,2,1.019495,1.023512,1.020905,0.001263
21573.750000,2,1.015885,1.020842,1.017878,0.001489
21574.000000,2,1.010852,1.015030,1.012298,0.001307
21574.250000,2,1.007382,1.011517,1.008790,0.001275
21574.500000,2,1.010199,1.014508,1.012150,0.001185
21574.750000,2,1.021733,1.027687,1.024562,0.001707
21575.000000,2,1.041067,1.047260,1.044045,0.001788
21575.250000,2,1.063326,1.069131,1.066343,0.001892
21575.500000,2,1.084018,1.089146,1.086346,0.001486
21575.750000,2,1.099078,1.103609,1.101359,0.001317
21576.000000,2,1.111831,1.116909,1.114251,0.001454
21576.250000,2,1.121817,1.125039,1.123464,0.000960
21576.500000,2,1.135911,1.139242,1.137576,0.001225
21576.750000,2,1.152935,1.156275,1.154680,0.001177
21577.000000,2,1.171470,1.175748,1.173961,0.001450
21577.250000,2,1.190084,1.194254,1.192098,0.001208
21577.500000,2,1.204565,1.208108,1.206507,0.001125
21577.750000,2,1.214851,1.217147,1.216181,0.000737
21578.000000,2,1.223546,1.225308,1.224307,0.000516
21578.250000,2,1.230759,1.233656,1.232259,0.000888
21578.500000,2,1.240985,1.244479,1.242751,0.001084
21578.750000,2,1.252679,1.256095,1.254265,0.000996
21579.000000,2,1.265834,1.267111,1.266252,0.000395
21579.250000,2,1.275736,1.277870,1.276632,0.000769
21579.500000,2,1.283407,1.285294,1.284463,0.000567
21579.750000,2,1.288721,1.289388,1.289124,0.000219
21580.000000,2,1.291289,1.293255,1.292571,0.000602
21580.250000,2,1.293424,1.295775,1.294287,0.000655
21580.500000,2,1.295611,1.297442,1.296814,0.000643
21580.750000,2,1.298901,1.300259,1.299703,0.000459
21581.000000,2,1.302982,1.305854,1.304325,0.000802
21581.250000,2,1.308042,1.310328,1.309018,0.000610
21581.500000,2,1.312247,1.313463,1.312910,0.000381
21581.750000,2,1.314375,1.316167,1.314927,0.000561
21582.000000,2,1.314638,1.316049,1.315340,0.000495
21582.250000,2,1.313920,1.315474,1.314815,0.000485
21582.500000,2,1.313716,1.315145,1.314384,0.000500
21582.750000,2,1.315512,1.317391,1.316569,0.000611
21583.000000,2,1.320457,1.323173,1.321877,0.000897
21583.250000,2,1.328096,1.330813,1.329292,0.000847
21583.500000,2,1.335824,1.338035,1.336898,0.000654
21583.750000,2,1.340294,1.343796,1.342663,0.001038
21584.000000,2,1.345098,1.347431,1.346533,0.000757
21584.250000,2,1.347288,1.350487,1.349182,0.001041
21584.500000,2,1.351942,1.354829,1.353538,0.000821
21584.750000,2,1.357475,1.360851,1.359385,0.001107
21585.000000,2,1.367115,1.370800,1.368326,0.001209
21585.250000,2,1.373000,1.377963,1.375425,0.001501
21585.500000,2,1.377015,1.381372,1.379930,0.001445
21585.750000,2,1.377105,1.381834,1.379539,0.001366
21586.000000,2,1.372528,1.378389,1.374964,0.001652
21586.250000,2,1.364860,1.371268,1.368247,0.001887
21586.500000,2,1.357041,1.362988,1.360634,0.001772
21586.750000,2,1.348037,1.355530,1.352390,0.002046
21587.000000,2,1.334999,1.343286,1.339539,0.002502
21587.250000,2,1.315215,1.324222,1.319687,0.002629
21587.500000,2,1.286137,1.296041,1.290495,0.003000
21587.750000,2,1.245798,1.257942,1.251284,0.003849
21588.000000,2,1.198422,1.210966,1.203873,0.004022
21588.250000,2,1.145184,1.158367,1.150908,0.004381
21588.500000,2,1.086397,1.100176,1.092403,0.004762
21588.750000,2,1.022721,1.036862,1.028698,0.004881
21589.000000,2,0.952192,0.966774,0.958780,0.005010
21589.250000,2,0.875613,0.892523,0.883672,0.005593
21589.500000,2,0.796980,0.813471,0.804719,0.005555
21589.750000,2,0.717361,0.734260,0.725286,0.005607
21590.000000,2,0.641213,0.656694,0.648407,0.005265
21590.250000,2,0.569546,0.583317,0.576193,0.004657
21590.500000,2,0.504811,0.517381,0.510720,0.004215
21590.750000,2,0.448070,0.458421,0.452915,0.003572
21591.000000,2,0.399230,0.408475,0.403427,0.003055
21591.250000,2,0.360230,0.366548,0.363138,0.002339
21591.500000,2,0.331336,0.336165,0.333356,0.001680
21591.750000,2,0.312844,0.316060,0.314458,0.000930
21592.000000,3,0.305739,0.306369,0.306007,0.000191
21592.250000,3,0.308733,0.310412,0.309422,0.000503
21592.500000,3,0.317107,0.319579,0.318121,0.000836
21592.750000,3,0.332405,0.336606,0.334418,0.001290
21593.000000,3,0.354873,0.360433,0.357434,0.001832
21593.250000,3,0.385284,0.392771,0.388718,0.002326
21593.500000,3,0.422413,0.431156,0.426473,0.002841
21593.750000,3,0.465499,0.475313,0.470041,0.003191
21594.000000,3,0.510752,0.520535,0.515577,0.003217
21594.250000,3,0.558333,0.568390,0.563159,0.003377
21594.500000,3,0.605923,0.616547,0.611088,0.003574
21594.750000,3,0.657465,0.669265,0.663186,0.003867
21595.000000,3,0.713230,0.725822,0.719508,0.004121
21595.250000,3,0.773753,0.787153,0.780037,0.004451
21595.500000,3,0.833317,0.845631,0.839874,0.004155
21595.750000,3,0.889765,0.900226,0.895416,0.003820
21596.000000,3,0.936813,0.945940,0.941423,0.003133
21596.250000,3,0.973823,0.982113,0.978659,0.002766
21596.500000,3,1.006287,1.013968,1.010449,0.002541
21596.750000,3,1.039069,1.047744,1.043193,0.002816
21597.000000,3,1.073508,1.081398,1.078015,0.002707
21597.250000,3,1.110475,1.119020,1.115385,0.002862
21597.500000,3,1.143716,1.152784,1.148970,0.002965
21597.750000,3,1.173371,1.179364,1.176246,0.001904
21598.000000,3,1.190121,1.195411,1.192427,0.001444
21598.250000,3,1.198991,1.204761,1.201380,0.001561
21598.500000,3,1.203406,1.207203,1.204784,0.001040
21598.750000,3,1.207311,1.210797,1.208749,0.000975
21599.000000,3,1.213324,1.217274,1.214763,0.001164
21599.250000,3,1.221554,1.224822,1.223303,0.001051
21599.500000,3,1.229395,1.233081,1.231296,0.000964
21599.750000,3,1.234819,1.238767,1.236675,0.001116
21600.000000,3,1.258726,1.284956,1.267776,0.008398
21600.250000,3,1.226992,1.231589,1.229101,0.001426
21600.500000,3,1.212585,1.217294,1.215241,0.001476
21600.750000,3,1.197535,1.202148,1.200273,0.001583
21601.000000,3,1.181176,1.185821,1.183750,0.001605
21601.250000,3,1.168622,1.172206,1.170836,0.001182
21601.500000,3,1.158750,1.161955,1.160238,0.001120
21601.750000,3,1.151136,1.155018,1.152810,0.001135
21602.000000,3,1.141710,1.145318,1.143447,0.001113
21602.250000,3,1.128016,1.133155,1.130891,0.001574
21602.500000,3,1.108371,1.113413,1.111698,0.001622
21602.750000,3,1.087641,1.092241,1.090737,0.001830
21603.000000,3,1.067853,1.071189,1.069871,0.001206
21603.250000,3,1.052586,1.056483,1.054617,0.001181
21603.500000,3,1.044308,1.047183,1.045343,0.000881
21603.750000,3,1.041549,1.044861,1.042711,0.001042
21604.000000,3,1.040090,1.043019,1.041089,0.000861
21604.250000,3,1.036377,1.038544,1.037523,0.000817
21604.500000,3,1.027366,1.030666,1.028977,0.000970
21604.750000,3,1.018415,1.021376,1.019780,0.000958
21605.000000,3,1.011237,1.013788,1.012290,0.000792
21605.250000,3,1.010572,1.012917,1.011967,0.000728
21605.500000,3,1.017634,1.021096,1.019553,0.000983
21605.750000,3,1.032427,1.036332,1.034556,0.001171
21606.000000,3,1.050345,1.053582,1.052185,0.000972
21606.250000,3,1.066496,1.069697,1.068294,0.001156
21606.500000,3,1.077394,1.079058,1.078338,0.000556
21606.750000,3,1.084776,1.086155,1.085385,0.000395
21607.000000,3,1.089190,1.090229,1.089693,0.000392
21607.250000,3,1.094813,1.096476,1.095762,0.000510
21607.500000,3,1.101682,1.103183,1.102249,0.000478
21607.750000,3,1.110525,1.112353,1.111202,0.000565
21608.000000,3,1.117089,1.119189,1.118138,0.000610
21608.250000,3,1.122297,1.123454,1.122811,0.000435
21608.500000,3,1.123774,1.125176,1.124335,0.000448
21608.750000,3,1.125142,1.126649,1.126014,0.000424
21609.000000,3,1.126828,1.128206,1.127490,0.000500
21609.250000,3,1.130301,1.132129,1.131120,0.000607
21609.500000,3,1.134556,1.135931,1.135056,0.000457
21609.750000,3,1.139275,1.141195,1.139719,0.000595
21610.000000,3,1.141481,1.143403,1.142716,0.000699
21610.250000,3,1.143746,1.145472,1.144734,0.000590
21610.500000,3,1.143966,1.145621,1.145114,0.000513
21610.750000,3,1.144927,1.146027,1.145680,0.000412
21611.000000,3,1.143616,1.145571,1.144886,0.000573
21611.250000,3,1.144905,1.146283,1.145754,0.000378
21611.500000,3,1.144947,1.147225,1.146195,0.000731
21611.750000,3,1.147257,1.149344,1.148345,0.000659
21612.000000,3,1.149212,1.152096,1.150682,0.001006
21612.250000,3,1.150723,1.153522,1.152584,0.000813
21612.500000,3,1.151494,1.154263,1.152971,0.000844
21612.750000,3,1.151134,1.152968,1.152209,0.000577
21613.000000,3,1.148191,1.150817,1.149726,0.000803
21613.250000,3,1.146879,1.148650,1.148002,0.000535
21613.500000,3,1.143976,1.147591,1.146069,0.001155
21613.750000,3,1.144847,1.148096,1.146583,0.001079
21614.000000,3,1.145578,1.149106,1.147773,0.001085
21614.250000,3,1.148010,1.150918,1.149808,0.000904
21614.500000,3,1.147650,1.151446,1.149736,0.001245
21614.750000,3,1.148010,1.151591,1.150127,0.001155
21615.000000,3,1.147600,1.151165,1.149536,0.001168
21615.250000,3,1.149362,1.152760,1.151530,0.001052
21615.500000,3,1.152135,1.156522,1.154926,0.001354
21615.750000,3,1.158982,1.163731,1.162037,0.001360
21616.000000,3,1.167171,1.172503,1.170252,0.001497
21616.250000,3,1.176931,1.182405,1.179744,0.001601
21616.500000,3,1.185851,1.190287,1.188139,0.001349
21616.750000,3,1.194670,1.199485,1.197310,0.001470
21617.000000,3,1.201647,1.208971,1.205266,0.002000
21617.250000,3,1.210757,1.217773,1.214874,0.001858
21617.500000,3,1.218776,1.225100,1.222621,0.001797
21617.750000,3,1.226644,1.232302,1.230038,0.001726
21618.000000,3,1.229007,1.235528,1.233577,0.001915
21618.250000,3,1.229998,1.235458,1.233641,0.001595
21618.500000,3,1.223911,1.230314,1.227749,0.001814
21618.750000,3,1.214271,1.221245,1.218383,0.001944
21619.000000,3,1.198694,1.205953,1.202573,0.002086
21619.250000,3,1.177822,1.185716,1.182034,0.002333
21619.500000,3,1.150423,1.159707,1.154803,0.002606
21619.750000,3,1.117007,1.126606,1.121562,0.003002
21620.000000,3,1.076675,1.087252,1.081178,0.003457
21620.250000,3,1.028236,1.039538,1.033092,0.003814
21620.500000,3,0.972295,0.984049,0.977609,0.004181
21620.750000,3,0.911205,0.923939,0.916927,0.004451
21621.000000,3,0.843730,0.857769,0.850297,0.004796
21621.250000,3,0.776289,0.789729,0.782756,0.004589
21621.500000,3,0.707270,0.721330,0.714121,0.004688
21621.750000,3,0.641163,0.654384,0.647883,0.004431
21622.000000,3,0.576726,0.589618,0.583041,0.004362
21622.250000,3,0.517113,0.528634,0.522999,0.003940
21622.500000,3,0.461526,0.471716,0.466708,0.003501
21622.750000,3,0.413667,0.421963,0.417949,0.003027
21623.000000,3,0.373249,0.379925,0.376663,0.002342
21623.250000,3,0.343089,0.348000,0.345702,0.001789
21623.500000,3,0.322294,0.325613,0.323841,0.001146
21623.750000,3,0.311028,0.312630,0.311878,0.000528
21624.000000,4,0.295278,0.296030,0.295688,0.000271
21624.250000,4,0.298219,0.300047,0.298920,0.000554
21624.500000,4,0.307186,0.310096,0.308386,0.000888
21624.750000,4,0.321924,0.326161,0.323726,0.001353
21625.000000,4,0.342133,0.347325,0.344537,0.001679
21625.250000,4,0.368137,0.374153,0.371116,0.002005
21625.500000,4,0.401241,0.408756,0.404641,0.002474
21625.750000,4,0.441438,0.450846,0.445861,0.003121
21626.000000,4,0.489164,0.500239,0.494618,0.003677
21626.250000,4,0.544081,0.555825,0.549910,0.003962
21626.500000,4,0.602450,0.614952,0.608743,0.004049
21626.750000,4,0.661929,0.674299,0.668353,0.004104
21627.000000,4,0.721045,0.732926,0.726916,0.003962
21627.250000,4,0.777880,0.789516,0.783619,0.003937
21627.500000,4,0.832290,0.843938,0.838145,0.003649
21627.750000,4,0.886017,0.896531,0.891579,0.003425
21628.000000,4,0.937822,0.948085,0.942991,0.003395
21628.250000,4,0.984732,0.994137,0.989690,0.003205
21628.500000,4,1.026890,1.034051,1.030624,0.002601
21628.750000,4,1.060435,1.067357,1.063975,0.002322
21629.000000,4,1.086569,1.092473,1.089468,0.001876
21629.250000,4,1.105933,1.110868,1.108026,0.001373
21629.500000,4,1.118286,1.123281,1.120718,0.001416
21629.750000,4,1.128273,1.132798,1.129958,0.001284
21630.000000,4,1.135733,1.139979,1.137573,0.001282
21630.250000,4,1.144361,1.148467,1.146029,0.001164
21630.500000,4,1.152646,1.156536,1.154033,0.001185
21630.750000,4,1.160232,1.163407,1.161026,0.000963
21631.000000,4,1.163393,1.166263,1.164157,0.000860
21631.250000,4,1.161114,1.163956,1.162027,0.000877
21631.500000,4,1.153277,1.157605,1.155440,0.001197
21631.750000,4,1.145224,1.148547,1.146504,0.000945
21632.000000,4,1.139035,1.142126,1.140259,0.000877
21632.250000,4,1.137557,1.140458,1.138203,0.000898
21632.500000,4,1.139900,1.141766,1.140529,0.000544
21632.750000,4,1.144321,1.146170,1.145059,0.000624
21633.000000,4,1.146374,1.148957,1.147342,0.000713
21633.250000,4,1.145279,1.146849,1.146045,0.000571
21633.500000,4,1.139572,1.141786,1.140596,0.000621
21633.750000,4,1.133186,1.134462,1.133964,0.000387
21634.000000,4,1.128939,1.131490,1.130280,0.000742
21634.250000,4,1.129663,1.132679,1.130513,0.000895
21634.500000,4,1.132978,1.135375,1.133812,0.000816
21634.750000,4,1.136092,1.138930,1.136993,0.000842
21635.000000,4,1.136259,1.137432,1.136780,0.000376
21635.250000,4,1.132517,1.133847,1.133122,0.000419
21635.500000,4,1.126709,1.128674,1.127514,0.000576
21635.750000,4,1.122381,1.123596,1.123103,0.000399
21636.000000,4,1.122594,1.123970,1.123104,0.000438
21636.250000,4,1.126635,1.127875,1.127326,0.000486
21636.500000,4,1.133675,1.135791,1.134917,0.000723
21636.750000,4,1.142723,1.145165,1.143712,0.000768
21637.000000,4,1.149717,1.151259,1.150447,0.000560
21637.250000,4,1.153620,1.154848,1.154299,0.000364
21637.500000,4,1.154549,1.155753,1.154866,0.000362
21637.750000,4,1.152615,1.154011,1.153328,0.000431
21638.000000,4,1.149212,1.150413,1.149875,0.000401
21638.250000,4,1.144833,1.146074,1.145642,0.000388
21638.500000,4,1.141213,1.143109,1.142108,0.000593
21638.750000,4,1.139171,1.140997,1.139973,0.000586
21639.000000,4,1.138669,1.139657,1.139157,0.000345
21639.250000,4,1.139787,1.141034,1.140517,0.000367
21639.500000,4,1.142697,1.143956,1.143380,0.000380
21639.750000,4,1.145370,1.146773,1.145812,0.000480
21640.000000,4,1.152436,1.157575,1.154223,0.001769
21640.250000,4,1.145278,1.146692,1.145970,0.000438
21640.500000,4,1.144420,1.145651,1.145147,0.000388
21640.750000,4,1.144630,1.146383,1.145256,0.000528
21641.000000,4,1.145465,1.147172,1.146300,0.000627
21641.250000,4,1.146919,1.148573,1.147955,0.000520
21641.500000,4,1.147059,1.148915,1.148125,0.000600
21641.750000,4,1.144782,1.147062,1.146029,0.000621
21642.000000,4,1.141517,1.143652,1.142465,0.000698
21642.250000,4,1.137382,1.139296,1.138531,0.000629
21642.500000,4,1.135535,1.137061,1.135971,0.000446
21642.750000,4,1.133767,1.135832,1.135148,0.000603
21643.000000,4,1.134543,1.136288,1.135478,0.000658
21643.250000,4,1.134197,1.135683,1.135009,0.000544
21643.500000,4,1.132283,1.134022,1.133110,0.000579
21643.750000,4,1.128384,1.130142,1.129340,0.000597
21644.000000,4,1.124560,1.126414,1.125746,0.000592
21644.250000,4,1.123950,1.125258,1.124556,0.000419
21644.500000,4,1.124839,1.127388,1.126284,0.000721
21644.750000,4,1.130044,1.131395,1.130727,0.000440
21645.000000,4,1.135073,1.136665,1.135718,0.000557
21645.250000,4,1.138980,1.140565,1.139891,0.000522
21645.500000,4,1.141177,1.142583,1.142094,0.000414
21645.750000,4,1.142485,1.144894,1.143772,0.000652
21646.000000,4,1.144802,1.147453,1.146250,0.000908
21646.250000,4,1.149416,1.152298,1.151069,0.000858
21646.500000,4,1.157583,1.159708,1.158637,0.000666
21646.750000,4,1.167430,1.170416,1.168578,0.000999
21647.000000,4,1.177178,1.181253,1.179226,0.001189
21647.250000,4,1.187764,1.190685,1.189278,0.000972
21647.500000,4,1.197301,1.199918,1.198585,0.000715
21647.750000,4,1.205171,1.207983,1.206428,0.000910
21648.000000,4,1.211652,1.214510,1.213378,0.000810
21648.250000,4,1.217804,1.220830,1.219606,0.000898
21648.500000,4,1.221369,1.225209,1.223862,0.001163
21648.750000,4,1.225433,1.227735,1.227155,0.000708
21649.000000,4,1.226262,1.229211,1.228196,0.000980
21649.250000,4,1.224484,1.228897,1.227093,0.001238
21649.500000,4,1.219941,1.223963,1.222409,0.001140
21649.750000,4,1.212740,1.216703,1.214896,0.001175
21650.000000,4,1.202914,1.206956,1.204784,0.001171
21650.250000,4,1.189032,1.194004,1.191214,0.001591
21650.500000,4,1.173863,1.177976,1.175733,0.001226
21650.750000,4,1.156446,1.161338,1.158737,0.001636
21651.000000,4,1.136394,1.141828,1.139059,0.001774
21651.250000,4,1.114134,1.119984,1.116938,0.001886
21651.500000,4,1.085261,1.092511,1.088511,0.002408
21651.750000,4,1.051588,1.058877,1.054755,0.002522
21652.000000,4,1.010581,1.018461,1.014537,0.002807
21652.250000,4,0.964276,0.973966,0.968694,0.003188
21652.500000,4,0.913028,0.922672,0.917904,0.003465
