# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.271536,0.272206,0.271822,0.000206
21528.250000,1,0.272807,0.273621,0.273201,0.000231
21528.500000,1,0.277155,0.278051,0.277561,0.000302
21528.750000,1,0.284246,0.285340,0.284742,0.000372
21529.000000,1,0.294359,0.296082,0.295223,0.000488
21529.250000,1,0.307609,0.309781,0.308882,0.000663
21529.500000,1,0.324798,0.327715,0.326238,0.000847
21529.750000,1,0.345614,0.349084,0.347429,0.001018
21530.000000,1,0.370889,0.375262,0.373192,0.001291
21530.250000,1,0.400259,0.405129,0.402936,0.001506
21530.500000,1,0.433071,0.438233,0.435801,0.001716
21530.750000,1,0.466785,0.472269,0.470036,0.001701
21531.000000,1,0.501658,0.506890,0.504654,0.001625
21531.250000,1,0.536739,0.542014,0.539410,0.001657
21531.500000,1,0.572204,0.577809,0.575034,0.001704
21531.750000,1,0.608661,0.614652,0.611858,0.001862
21532.000000,1,0.646324,0.651939,0.649220,0.001750
21532.250000,1,0.681673,0.686854,0.684746,0.001606
21532.500000,1,0.714154,0.719101,0.717150,0.001560
21532.750000,1,0.743922,0.748452,0.746458,0.001393
21533.000000,1,0.771391,0.775311,0.773587,0.001331
21533.250000,1,0.797350,0.800935,0.799246,0.001180
21533.500000,1,0.822817,0.826311,0.824424,0.001192
21533.750000,1,0.845036,0.848523,0.846944,0.001154
21534.000000,1,0.863834,0.867319,0.865780,0.001074
21534.250000,1,0.878046,0.881038,0.879820,0.001010
21534.500000,1,0.889158,0.891912,0.890742,0.000854
21534.750000,1,0.898421,0.901413,0.900104,0.000932
21535.000000,1,0.907971,0.911363,0.909838,0.001064
21535.250000,1,0.918766,0.921359,0.920106,0.000916
21535.500000,1,0.927283,0.930414,0.929167,0.000992
21535.750000,1,0.934620,0.937164,0.936155,0.000886
21536.000000,1,0.939422,0.942378,0.941161,0.000988
21536.250000,1,0.944158,0.947873,0.945830,0.001083
21536.500000,1,0.950413,0.952899,0.951927,0.000974
21536.750000,1,0.958385,0.960725,0.959609,0.000777
21537.000000,1,0.966453,0.968303,0.967434,0.000655
21537.250000,1,0.971933,0.973745,0.972901,0.000639
21537.500000,1,0.976016,0.977922,0.976673,0.000524
21537.750000,1,0.978301,0.979988,0.979056,0.000486
21538.000000,1,0.982532,0.984097,0.983249,0.000515
21538.250000,1,0.991069,0.993271,0.992255,0.000625
21538.500000,1,1.006530,1.009751,1.008126,0.000953
21538.750000,1,1.020066,1.022414,1.021376,0.000791
21539.000000,1,1.035330,1.037427,1.036349,0.000821
21539.250000,1,1.048749,1.050746,1.049471,0.000550
21539.500000,1,1.060172,1.061951,1.060931,0.000637
21539.750000,1,1.071236,1.073461,1.072422,0.000880
21540.000000,1,1.083954,1.086448,1.085058,0.000855
21540.250000,1,1.096885,1.099527,1.098314,0.000931
21540.500000,1,1.109230,1.111979,1.110663,0.000794
21540.750000,1,1.120395,1.123481,1.121808,0.000813
21541.000000,1,1.129836,1.132544,1.131086,0.000814
21541.250000,1,1.139159,1.141605,1.140130,0.000818
21541.500000,1,1.149584,1.152201,1.150502,0.000758
21541.750000,1,1.160268,1.162624,1.161403,0.000829
21542.000000,1,1.170755,1.173753,1.172221,0.000879
21542.250000,1,1.180033,1.181815,1.181072,0.000592
21542.500000,1,1.186544,1.188380,1.187384,0.000574
21542.750000,1,1.191966,1.193965,1.192674,0.000550
21543.000000,1,1.197209,1.199399,1.198083,0.000745
21543.250000,1,1.203721,1.205618,1.204825,0.000572
21543.500000,1,1.211506,1.213693,1.212518,0.000718
21543.750000,1,1.219269,1.221425,1.220202,0.000619
21544.000000,1,1.225843,1.229076,1.226774,0.000907
21544.250000,1,1.231130,1.235639,1.232911,0.001129
21544.500000,1,1.238826,1.241929,1.239815,0.001040
21544.750000,1,1.247133,1.250215,1.248257,0.000875
21545.000000,1,1.256133,1.260427,1.257928,0.001312
21545.250000,1,1.266219,1.270447,1.267766,0.001264
21545.500000,1,1.275226,1.279409,1.276853,0.001383
21545.750000,1,1.282550,1.286143,1.283517,0.001259
21546.000000,1,1.288378,1.291838,1.289626,0.001246
21546.250000,1,1.294218,1.299752,1.295993,0.001657
21546.500000,1,1.302105,1.306839,1.303859,0.001437
21546.750000,1,1.311682,1.316052,1.312951,0.001497
21547.000000,1,1.319106,1.323794,1.320530,0.001428
21547.250000,1,1.324980,1.328552,1.325896,0.001023
21547.500000,1,1.327502,1.329560,1.328176,0.000672
21547.750000,1,1.327642,1.330889,1.328817,0.001035
21548.000000,1,1.328714,1.331049,1.329753,0.000826
21548.250000,1,1.330046,1.332383,1.331215,0.000718
21548.500000,1,1.332151,1.333958,1.332874,0.000507
21548.750000,1,1.332978,1.335024,1.333911,0.000664
21549.000000,1,1.333047,1.334540,1.333718,0.000506
21549.250000,1,1.330982,1.332552,1.331705,0.000513
21549.500000,1,1.328542,1.330989,1.330181,0.000683
21549.750000,1,1.327343,1.330188,1.328710,0.000796
21550.000000,1,1.328623,1.330699,1.329660,0.000641
21550.250000,1,1.330929,1.333158,1.332327,0.000756
21550.500000,1,1.334223,1.337212,1.336129,0.000981
21550.750000,1,1.337050,1.340921,1.339679,0.001154
21551.000000,1,1.339964,1.343301,1.342325,0.001254
21551.250000,1,1.342633,1.345841,1.344286,0.000955
21551.500000,1,1.343754,1.346907,1.345691,0.001087
21551.750000,1,1.345357,1.349599,1.347713,0.001346
21552.000000,1,1.348010,1.351864,1.350725,0.001284
21552.250000,1,1.351494,1.355492,1.353871,0.001349
21552.500000,1,1.354318,1.357647,1.356708,0.000982
21552.750000,1,1.356960,1.358930,1.358055,0.000674
21553.000000,1,1.356590,1.359961,1.358694,0.001042
21553.250000,1,1.357887,1.360473,1.359303,0.000966
21553.500000,1,1.359644,1.362386,1.361006,0.000876
21553.750000,1,1.360856,1.364367,1.362210,0.000941
21554.000000,1,1.361226,1.364981,1.363189,0.001063
21554.250000,1,1.359584,1.360846,1.360224,0.000454
21554.500000,1,1.350871,1.352818,1.351813,0.000642
21554.750000,1,1.334997,1.338183,1.336234,0.000887
21555.000000,1,1.312236,1.316135,1.314180,0.001196
21555.250000,1,1.283114,1.288378,1.285582,0.001657
21555.500000,1,1.247997,1.254933,1.251136,0.001934
21555.750000,1,1.206055,1.212814,1.209549,0.002140
21556.000000,1,1.156316,1.163997,1.159765,0.002491
21556.250000,1,1.097088,1.106678,1.101505,0.003047
21556.500000,1,1.031123,1.041775,1.036528,0.003369
21556.750000,1,0.961579,0.973516,0.967374,0.003584
21557.000000,1,0.890137,0.902719,0.896167,0.003771
21557.250000,1,0.817491,0.828807,0.823275,0.003491
21557.500000,1,0.743621,0.754929,0.749130,0.003543
21557.750000,1,0.668492,0.680291,0.674388,0.003748
21558.000000,1,0.595230,0.606616,0.600566,0.003546
21558.250000,1,0.525762,0.535888,0.530515,0.003219
21558.500000,1,0.462818,0.471993,0.467012,0.002952
21558.750000,1,0.407992,0.416288,0.411981,0.002617
21559.000000,1,0.363077,0.369671,0.365921,0.002098
21559.250000,1,0.326772,0.332098,0.329125,0.001678
21559.500000,1,0.300174,0.303816,0.301806,0.001187
21559.750000,1,0.283671,0.285764,0.284696,0.000696
21560.000000,2,0.260793,0.261994,0.261428,0.000410
21560.250000,2,0.265243,0.266168,0.265764,0.000264
21560.500000,2,0.274501,0.276633,0.275456,0.000670
21560.750000,2,0.292302,0.295429,0.294056,0.000926
21561.000000,2,0.315560,0.319551,0.317670,0.001269
21561.250000,2,0.346414,0.351044,0.349116,0.001521
21561.500000,2,0.381130,0.386719,0.384160,0.001795
21561.750000,2,0.422133,0.428386,0.425746,0.001996
21562.000000,2,0.465695,0.472940,0.469729,0.002227
21562.250000,2,0.514734,0.522643,0.519062,0.002393
21562.500000,2,0.564705,0.572736,0.568968,0.002476
21562.750000,2,0.616153,0.623889,0.620723,0.002481
21563.000000,2,0.665956,0.674079,0.670457,0.002547
21563.250000,2,0.715791,0.723983,0.720387,0.002510
21563.500000,2,0.763444,0.771068,0.767610,0.002590
21563.750000,2,0.811666,0.819537,0.815940,0.002458
21564.000000,2,0.856299,0.863416,0.860279,0.002212
21564.250000,2,0.897576,0.905647,0.901705,0.002228
21564.500000,2,0.932338,0.939395,0.935615,0.001906
21564.750000,2,0.962998,0.969986,0.966086,0.001935
21565.000000,2,0.990145,0.995590,0.992398,0.001592
21565.250000,2,1.016367,1.024352,1.019302,0.002271
21565.500000,2,1.041489,1.047628,1.044338,0.001782
21565.750000,2,1.067204,1.073315,1.069517,0.001789
21566.000000,2,1.087778,1.092750,1.089831,0.001501
21566.250000,2,1.106342,1.112385,1.108570,0.001664
21566.500000,2,1.121171,1.126048,1.122834,0.001435
21566.750000,2,1.136103,1.141262,1.138304,0.001492
21567.000000,2,1.150109,1.153365,1.151490,0.000872
21567.250000,2,1.162955,1.166789,1.164329,0.001138
21567.500000,2,1.169741,1.173450,1.171050,0.001022
21567.750000,2,1.171964,1.175561,1.173344,0.001042
21568.000000,2,1.171258,1.173180,1.171936,0.000648
21568.250000,2,1.172067,1.175521,1.172914,0.001016
21568.500000,2,1.176340,1.178542,1.177324,0.000714
21568.750000,2,1.187527,1.190305,1.188660,0.000828
21569.000000,2,1.199333,1.201643,1.200166,0.000696
21569.250000,2,1.210629,1.212771,1.211463,0.000660
21569.500000,2,1.215762,1.216932,1.216435,0.000396
21569.750000,2,1.218476,1.219548,1.219161,0.000351
21570.000000,2,1.219818,1.221108,1.220432,0.000445
21570.250000,2,1.225596,1.228431,1.226990,0.000869
21570.500000,2,1.232588,1.235394,1.234248,0.000873
21570.750000,2,1.242446,1.243798,1.243087,0.000475
21571.000000,2,1.246278,1.247904,1.247266,0.000455
21571.250000,2,1.248895,1.250850,1.249923,0.000693
21571.500000,2,1.249486,1.250508,1.250073,0.000381
21571.750000,2,1.253533,1.256302,1.254630,0.000799
21572.000000,2,1.261585,1.264074,1.262722,0.000760
21572.250000,2,1.271314,1.272915,1.272141,0.000552
21572.500000,2,1.278578,1.280546,1.279468,0.000639
21572.750000,2,1.282929,1.284531,1.283847,0.000426
21573.000000,2,1.283190,1.284300,1.283655,0.000375
21573.250000,2,1.282019,1.284119,1.282900,0.000529
21573.500000,2,1.281942,1.283629,1.282837,0.000500
21573.750000,2,1.284953,1.286006,1.285431,0.000381
21574.000000,2,1.285503,1.287126,1.286012,0.000507
21574.250000,2,1.284195,1.285425,1.284546,0.000367
21574.500000,2,1.276284,1.277873,1.277350,0.000472
21574.750000,2,1.269269,1.271200,1.270360,0.000595
21575.000000,2,1.262921,1.264330,1.263532,0.000512
21575.250000,2,1.262015,1.263613,1.262701,0.000484
21575.500000,2,1.262047,1.264022,1.263355,0.000678
21575.750000,2,1.264955,1.266201,1.265642,0.000372
21576.000000,2,1.300260,1.348855,1.317719,0.016575
21576.250000,2,1.257168,1.259429,1.257952,0.000724
21576.500000,2,1.248440,1.250638,1.249722,0.000650
21576.750000,2,1.244339,1.245761,1.244939,0.000498
21577.000000,2,1.239497,1.242558,1.241253,0.001011
21577.250000,2,1.240246,1.242183,1.241338,0.000600
21577.500000,2,1.237135,1.239743,1.238624,0.000817
21577.750000,2,1.234924,1.236930,1.236043,0.000614
21578.000000,2,1.229970,1.232074,1.231078,0.000666
21578.250000,2,1.228352,1.229868,1.229101,0.000500
21578.500000,2,1.227640,1.229148,1.228286,0.000470
21578.750000,2,1.230290,1.232060,1.231269,0.000509
21579.000000,2,1.231145,1.233335,1.232143,0.000726
21579.250000,2,1.230784,1.231944,1.231271,0.000413
21579.500000,2,1.223402,1.226236,1.224843,0.000881
21579.750000,2,1.217385,1.219739,1.218667,0.000633
21580.000000,2,1.211800,1.213854,1.212424,0.000631
21580.250000,2,1.210193,1.212949,1.211400,0.000743
21580.500000,2,1.210480,1.213082,1.211627,0.000867
21580.750000,2,1.213779,1.214947,1.214440,0.000370
21581.000000,2,1.211690,1.214570,1.213416,0.001042
21581.250000,2,1.210190,1.212206,1.211374,0.000530
21581.500000,2,1.203008,1.205410,1.204370,0.000748
21581.750000,2,1.195746,1.198713,1.197501,0.000787
21582.000000,2,1.185534,1.188958,1.187815,0.000971
21582.250000,2,1.177361,1.180971,1.179630,0.001000
21582.500000,2,1.166039,1.169844,1.168467,0.001119
21582.750000,2,1.155726,1.159959,1.158679,0.001245
21583.000000,2,1.145553,1.148852,1.147632,0.000994
21583.250000,2,1.137921,1.140118,1.139418,0.000655
21583.500000,2,1.128219,1.132185,1.131189,0.001128
21583.750000,2,1.123118,1.126206,1.125170,0.000917
21584.000000,2,1.115356,1.119537,1.118120,0.001200
21584.250000,2,1.109134,1.113261,1.111857,0.001140
21584.500000,2,1.099952,1.104427,1.103233,0.001353
21584.750000,2,1.093520,1.097417,1.096452,0.001174
21585.000000,2,1.084638,1.088633,1.087671,0.001179
21585.250000,2,1.077976,1.081560,1.080530,0.001023
21585.500000,2,1.068093,1.072348,1.071136,0.001251
21585.750000,2,1.058671,1.062666,1.061232,0.001155
21586.000000,2,1.045208,1.049281,1.047863,0.001200
21586.250000,2,1.030554,1.035251,1.033569,0.001232
21586.500000,2,1.013159,1.018069,1.016066,0.001498
21586.750000,2,0.994555,1.001198,0.998381,0.001881
21587.000000,2,0.972224,0.978923,0.976211,0.001859
21587.250000,2,0.948705,0.954347,0.952006,0.001726
21587.500000,2,0.917099,0.924928,0.921378,0.002312
21587.750000,2,0.883414,0.890956,0.887306,0.002319
21588.000000,2,0.842838,0.851031,0.846883,0.002384
21588.250000,2,0.800735,0.808810,0.804584,0.002497
21588.500000,2,0.753165,0.761740,0.757155,0.002625
21588.750000,2,0.704651,0.713278,0.708532,0.002840
21589.000000,2,0.652031,0.661118,0.656282,0.002836
21589.250000,2,0.600737,0.609134,0.604430,0.002709
21589.500000,2,0.547499,0.555898,0.551364,0.002810
21589.750000,2,0.497691,0.505317,0.501381,0.002406
21590.000000,2,0.450079,0.457139,0.452941,0.002342
21590.250000,2,0.407121,0.413927,0.410334,0.002114
21590.500000,2,0.368260,0.374618,0.370943,0.002034
21590.750000,2,0.336040,0.341345,0.338670,0.001610
21591.000000,2,0.308610,0.313096,0.310561,0.001307
21591.250000,2,0.288445,0.291478,0.289804,0.000993
21591.500000,2,0.272081,0.274747,0.273279,0.000789
21591.750000,2,0.263696,0.265238,0.264573,0.000500
21592.000000,3,0.339399,0.340768,0.340146,0.000395
21592.250000,3,0.342510,0.344269,0.343437,0.000580
21592.500000,3,0.352199,0.354713,0.353471,0.000778
21592.750000,3,0.368829,0.372566,0.370450,0.001086
21593.000000,3,0.392328,0.396799,0.394447,0.001318
21593.250000,3,0.421681,0.427097,0.424174,0.001756
21593.500000,3,0.457130,0.464153,0.460556,0.002092
21593.750000,3,0.498961,0.506051,0.502213,0.002272
21594.000000,3,0.544483,0.552584,0.548275,0.002627
21594.250000,3,0.593707,0.601817,0.597588,0.002705
21594.500000,3,0.644604,0.653465,0.648417,0.002734
21594.750000,3,0.695471,0.703651,0.699250,0.002580
21595.000000,3,0.745977,0.754111,0.749745,0.002631
21595.250000,3,0.795461,0.803950,0.799493,0.002672
21595.500000,3,0.844387,0.852202,0.847979,0.002541
21595.750000,3,0.889794,0.897407,0.893475,0.002659
21596.000000,3,0.929877,0.938228,0.934421,0.002465
21596.250000,3,0.966378,0.973181,0.969635,0.002051
21596.500000,3,0.995979,1.001897,0.998683,0.001852
21596.750000,3,1.019816,1.025427,1.023047,0.001707
21597.000000,3,1.041157,1.046119,1.043911,0.001541
21597.250000,3,1.059359,1.064036,1.061478,0.001386
21597.500000,3,1.073513,1.077111,1.075604,0.001106
21597.750000,3,1.082228,1.085085,1.083873,0.000992
21598.000000,3,1.085866,1.089612,1.088343,0.001180
21598.250000,3,1.086263,1.089923,1.088730,0.001085
21598.500000,3,1.087277,1.089823,1.088893,0.000796
21598.750000,3,1.088390,1.091406,1.090398,0.000882
21599.000000,3,1.092882,1.094878,1.093909,0.000615
21599.250000,3,1.096992,1.098846,1.097922,0.000600
21599.500000,3,1.098458,1.099771,1.099515,0.000391
21599.750000,3,1.097722,1.099412,1.098691,0.000511
21600.000000,3,1.097343,1.097788,1.097532,0.000162
21600.250000,3,1.095694,1.097134,1.096246,0.000424
21600.500000,3,1.096439,1.098503,1.097276,0.000581
21600.750000,3,1.098833,1.100842,1.100080,0.000606
21601.000000,3,1.101628,1.103871,1.102760,0.000724
21601.250000,3,1.101374,1.103706,1.102631,0.000795
21601.500000,3,1.099699,1.101952,1.100397,0.000649
21601.750000,3,1.097591,1.099483,1.098311,0.000672
21602.000000,3,1.097176,1.100582,1.098568,0.001071
21602.250000,3,1.101513,1.104980,1.103132,0.001105
21602.500000,3,1.109822,1.113407,1.111155,0.001189
21602.750000,3,1.117876,1.121755,1.119560,0.001258
21603.000000,3,1.125462,1.129518,1.126962,0.001512
21603.250000,3,1.129366,1.133294,1.130833,0.001351
21603.500000,3,1.131054,1.134938,1.132502,0.001383
21603.750000,3,1.131682,1.135218,1.133316,0.001175
21604.000000,3,1.132406,1.136127,1.133619,0.001173
21604.250000,3,1.130570,1.134068,1.132111,0.000989
21604.500000,3,1.127301,1.130580,1.128895,0.001139
21604.750000,3,1.122728,1.125192,1.123694,0.000791
21605.000000,3,1.117838,1.120824,1.119043,0.001016
21605.250000,3,1.115355,1.118635,1.116577,0.000989
21605.500000,3,1.114985,1.117255,1.116257,0.000751
21605.750000,3,1.116345,1.118585,1.117364,0.000783
21606.000000,3,1.117344,1.119814,1.118051,0.000806
21606.250000,3,1.114923,1.117435,1.115912,0.000835
21606.500000,3,1.111129,1.113337,1.112195,0.000667
21606.750000,3,1.106227,1.109708,1.107869,0.000980
21607.000000,3,1.101483,1.104770,1.103158,0.000969
21607.250000,3,1.097427,1.100092,1.099013,0.000894
21607.500000,3,1.092992,1.096224,1.094400,0.000900
21607.750000,3,1.086843,1.090146,1.088671,0.000975
21608.000000,3,1.081523,1.084989,1.083766,0.000967
21608.250000,3,1.079382,1.083149,1.081093,0.001027
21608.500000,3,1.080668,1.083093,1.081924,0.000834
21608.750000,3,1.083964,1.087068,1.085061,0.000992
21609.000000,3,1.088230,1.090166,1.088963,0.000745
21609.250000,3,1.089295,1.091789,1.090334,0.000755
21609.500000,3,1.087942,1.090406,1.088805,0.000842
21609.750000,3,1.086255,1.087638,1.086856,0.000422
21610.000000,3,1.086639,1.089821,1.087713,0.000960
21610.250000,3,1.091003,1.093555,1.092301,0.000699
21610.500000,3,1.098572,1.101380,1.099915,0.000743
21610.750000,3,1.106889,1.108735,1.107595,0.000569
21611.000000,3,1.111738,1.113844,1.112750,0.000642
21611.250000,3,1.113894,1.115086,1.114409,0.000410
21611.500000,3,1.115956,1.117179,1.116424,0.000394
21611.750000,3,1.119813,1.122025,1.120892,0.000664
21612.000000,3,1.127561,1.130058,1.128932,0.000705
21612.250000,3,1.136156,1.138978,1.137542,0.000812
21612.500000,3,1.142984,1.144722,1.143723,0.000501
21612.750000,3,1.143804,1.145262,1.144670,0.000419
21613.000000,3,1.141915,1.143545,1.142930,0.000482
21613.250000,3,1.141796,1.142595,1.142049,0.000251
21613.500000,3,1.143994,1.147232,1.145916,0.000869
21613.750000,3,1.153110,1.155934,1.154485,0.000803
21614.000000,3,1.162646,1.165924,1.164563,0.000946
21614.250000,3,1.169913,1.174283,1.172287,0.001096
21614.500000,3,1.174859,1.177090,1.175773,0.000680
21614.750000,3,1.175841,1.177909,1.176854,0.000675
21615.000000,3,1.177990,1.181362,1.179559,0.001117
21615.250000,3,1.184697,1.187711,1.185953,0.000993
21615.500000,3,1.193453,1.197305,1.195851,0.001152
21615.750000,3,1.204589,1.207323,1.205823,0.000801
21616.000000,3,1.210037,1.212378,1.211365,0.000914
21616.250000,3,1.211196,1.213577,1.212602,0.000752
21616.500000,3,1.212226,1.214291,1.213204,0.000742
21616.750000,3,1.215704,1.218409,1.217252,0.000928
21617.000000,3,1.225200,1.228106,1.226658,0.000885
21617.250000,3,1.238305,1.242488,1.240761,0.001257
21617.500000,3,1.252559,1.256233,1.254399,0.001141
21617.750000,3,1.261784,1.266180,1.263498,0.001220
21618.000000,3,1.264149,1.266896,1.265723,0.000914
21618.250000,3,1.261115,1.264156,1.262778,0.000840
21618.500000,3,1.254392,1.256547,1.255119,0.000672
21618.750000,3,1.241534,1.244575,1.242657,0.000838
21619.000000,3,1.223469,1.226781,1.224624,0.001013
21619.250000,3,1.196145,1.201749,1.198750,0.001658
21619.500000,3,1.161199,1.167999,1.164824,0.001966
21619.750000,3,1.121853,1.128807,1.125150,0.002266
21620.000000,3,1.078443,1.085052,1.082078,0.002149
21620.250000,3,1.032631,1.040188,1.036704,0.002156
21620.500000,3,0.984330,0.992977,0.988981,0.002631
21620.750000,3,0.930786,0.939591,0.935750,0.002739
21621.000000,3,0.871732,0.882348,0.876565,0.003303
21621.250000,3,0.806429,0.817097,0.811553,0.003235
21621.500000,3,0.739574,0.750192,0.744723,0.003395
21621.750000,3,0.674244,0.684322,0.678702,0.003107
21622.000000,3,0.611688,0.620806,0.616104,0.002922
21622.250000,3,0.553391,0.562357,0.557562,0.002828
21622.500000,3,0.500456,0.508280,0.504018,0.002437
21622.750000,3,0.453285,0.460189,0.456552,0.002105
21623.000000,3,0.413681,0.419343,0.416202,0.001748
21623.250000,3,0.381926,0.386136,0.383856,0.001334
21623.500000,3,0.359581,0.362101,0.360670,0.000803
21623.750000,3,0.345821,0.347301,0.346643,0.000466
21624.000000,4,0.275331,0.275999,0.275634,0.000213
21624.250000,4,0.278165,0.279818,0.278995,0.000459
21624.500000,4,0.287239,0.289620,0.288216,0.000660
21624.750000,4,0.303032,0.306543,0.304750,0.001065
21625.000000,4,0.326033,0.330741,0.328486,0.001375
21625.250000,4,0.355333,0.361040,0.358326,0.001795
21625.500000,4,0.391339,0.398066,0.394884,0.002044
21625.750000,4,0.433794,0.441451,0.437801,0.002400
21626.000000,4,0.480354,0.488464,0.484646,0.002476
21626.250000,4,0.531032,0.539391,0.535596,0.002680
21626.500000,4,0.584599,0.592960,0.588951,0.002694
21626.750000,4,0.639755,0.648202,0.644544,0.002841
21627.000000,4,0.695936,0.705509,0.700939,0.003048
21627.250000,4,0.753562,0.761982,0.757917,0.002835
21627.500000,4,0.807895,0.816090,0.812304,0.002825
21627.750000,4,0.859285,0.866408,0.863277,0.002393
21628.000000,4,0.906619,0.912124,0.909255,0.002115
21628.250000,4,0.948062,0.953458,0.950956,0.001808
21628.500000,4,0.985453,0.989914,0.988088,0.001694
21628.750000,4,1.019030,1.024008,1.021632,0.001636
21629.000000,4,1.048755,1.053502,1.051278,0.001608
21629.250000,4,1.074673,1.078862,1.076891,0.001291
21629.500000,4,1.095289,1.098745,1.097354,0.001083
21629.750000,4,1.111824,1.115288,1.113550,0.000926
21630.000000,4,1.123298,1.126487,1.125235,0.000899
21630.250000,4,1.133241,1.136374,1.134900,0.000861
21630.500000,4,1.141230,1.143668,1.142222,0.000676
21630.750000,4,1.146995,1.149075,1.148167,0.000553
21631.000000,4,1.149576,1.152106,1.151236,0.000812
21631.250000,4,1.150526,1.153519,1.152391,0.000894
21631.500000,4,1.149556,1.152274,1.150798,0.000872
21631.750000,4,1.148899,1.151222,1.150169,0.000710
21632.000000,4,1.149040,1.152636,1.151208,0.001079
21632.250000,4,1.152937,1.156328,1.154627,0.000998
21632.500000,4,1.157468,1.161294,1.159815,0.001154
21632.750000,4,1.163450,1.166693,1.165377,0.000910
21633.000000,4,1.167541,1.170251,1.169318,0.000745
21633.250000,4,1.170651,1.172589,1.171800,0.000570
21633.500000,4,1.170632,1.173868,1.172708,0.000944
21633.750000,4,1.171514,1.174190,1.173393,0.001022
21634.000000,4,1.172703,1.175266,1.174420,0.000712
21634.250000,4,1.172052,1.175859,1.174607,0.001133
21634.500000,4,1.170651,1.173825,1.172721,0.001108
21634.750000,4,1.167439,1.169689,1.168766,0.000641
21635.000000,4,1.162830,1.164627,1.163682,0.000606
21635.250000,4,1.158254,1.160993,1.160019,0.000817
21635.500000,4,1.158808,1.160430,1.159814,0.000509
21635.750000,4,1.161849,1.164524,1.162998,0.000695
21636.000000,4,1.165580,1.168185,1.167096,0.000770
21636.250000,4,1.169480,1.171183,1.170531,0.000536
21636.500000,4,1.168613,1.171178,1.170290,0.000796
21636.750000,4,1.167148,1.169562,1.168566,0.000654
21637.000000,4,1.165770,1.167699,1.167122,0.000530
21637.250000,4,1.167151,1.168589,1.167991,0.000470
21637.500000,4,1.170569,1.171554,1.171201,0.000314
21637.750000,4,1.174185,1.175659,1.174899,0.000455
21638.000000,4,1.175590,1.176863,1.176123,0.000424
21638.250000,4,1.174105,1.176051,1.174949,0.000500
21638.500000,4,1.171725,1.173226,1.172378,0.000597
21638.750000,4,1.170772,1.172571,1.171737,0.000509
21639.000000,4,1.173088,1.175282,1.173966,0.000740
21639.250000,4,1.176864,1.178386,1.177914,0.000489
21639.500000,4,1.179790,1.181823,1.180888,0.000598
21639.750000,4,1.180824,1.182465,1.181421,0.000514
21640.000000,4,1.188441,1.204779,1.193777,0.005383
21640.250000,4,1.175411,1.177144,1.176532,0.000463
21640.500000,4,1.174007,1.175443,1.174698,0.000412
21640.750000,4,1.175732,1.177004,1.176363,0.000421
21641.000000,4,1.176764,1.178560,1.177802,0.000615
21641.250000,4,1.177324,1.179565,1.178272,0.000607
21641.500000,4,1.175172,1.177194,1.175901,0.000518
21641.750000,4,1.171110,1.174133,1.172250,0.000887
21642.000000,4,1.168894,1.171662,1.170320,0.000887
21642.250000,4,1.171553,1.174405,1.172502,0.000860
21642.500000,4,1.175611,1.177577,1.176630,0.000572
21642.750000,4,1.180436,1.182497,1.181480,0.000612
21643.000000,4,1.183017,1.185165,1.183686,0.000617
21643.250000,4,1.181390,1.183476,1.182370,0.000543
21643.500000,4,1.178181,1.180215,1.178891,0.000663
21643.750000,4,1.175671,1.177466,1.176587,0.000532
21644.000000,4,1.175888,1.177978,1.176701,0.000637
21644.250000,4,1.177674,1.178954,1.178131,0.000398
21644.500000,4,1.178077,1.180075,1.178645,0.000543
21644.750000,4,1.176924,1.178821,1.177676,0.000603
21645.000000,4,1.174299,1.176314,1.175209,0.000586
21645.250000,4,1.173613,1.175003,1.174123,0.000410
21645.500000,4,1.174071,1.175183,1.174474,0.000343
21645.750000,4,1.175202,1.177278,1.176330,0.000647
21646.000000,4,1.174513,1.175874,1.175073,0.000382
21646.250000,4,1.170235,1.171882,1.170848,0.000478
21646.500000,4,1.161777,1.164050,1.162926,0.000722
21646.750000,4,1.155428,1.157511,1.156552,0.000653
21647.000000,4,1.154381,1.155504,1.154750,0.000391
21647.250000,4,1.158837,1.161715,1.160348,0.000883
21647.500000,4,1.170241,1.172158,1.170928,0.000566
21647.750000,4,1.182105,1.184051,1.183105,0.000519
21648.000000,4,1.191623,1.192382,1.192036,0.000237
21648.250000,4,1.195479,1.196377,1.195945,0.000268
21648.500000,4,1.194922,1.196144,1.195662,0.000428
21648.750000,4,1.194000,1.195599,1.194682,0.000511
21649.000000,4,1.192864,1.195004,1.193853,0.000716
21649.250000,4,1.192778,1.194066,1.193414,0.000449
21649.500000,4,1.189552,1.191571,1.190815,0.000645
21649.750000,4,1.184734,1.186387,1.185750,0.000486
21650.000000,4,1.176873,1.179043,1.177788,0.000725
21650.250000,4,1.165226,1.167851,1.166426,0.000791
21650.500000,4,1.150826,1.153907,1.152715,0.001090
21650.750000,4,1.133606,1.137102,1.135564,0.001237
21651.000000,4,1.109902,1.114566,1.111871,0.001510
21651.250000,4,1.079554,1.084154,1.081576,0.001576
21651.500000,4,1.041865,1.047669,1.044991,0.002026
21651.750000,4,1.001140,1.007577,1.004225,0.002198
21652.000000,4,0.957189,0.963695,0.960324,0.002247
21652.250000,4,0.909344,0.916836,0.913180,0.002532
21652.500000,4,0.857897,0.865731,0.861378,0.002592
