# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.266750,0.267108,0.266954,0.000113
21028.250000,1,0.267522,0.268083,0.267796,0.000191
21028.500000,1,0.269877,0.270695,0.270253,0.000293
21028.750000,1,0.274299,0.275604,0.274812,0.000453
21029.000000,1,0.280932,0.283132,0.281923,0.000708
21029.250000,1,0.290735,0.293912,0.292107,0.001049
21029.500000,1,0.303772,0.307728,0.305406,0.001317
21029.750000,1,0.319939,0.325642,0.322293,0.001801
21030.000000,1,0.340160,0.346455,0.342898,0.002156
21030.250000,1,0.364097,0.372242,0.367721,0.002615
21030.500000,1,0.392308,0.401385,0.396193,0.003044
21030.750000,1,0.423455,0.433543,0.427543,0.003256
21031.000000,1,0.456543,0.467371,0.461036,0.003502
21031.250000,1,0.489989,0.502039,0.494928,0.003840
21031.500000,1,0.523349,0.535693,0.528374,0.003928
21031.750000,1,0.556745,0.569259,0.561540,0.004082
21032.000000,1,0.588221,0.601561,0.593631,0.004389
21032.250000,1,0.618910,0.631737,0.624018,0.004384
21032.500000,1,0.646620,0.659670,0.651560,0.004405
21032.750000,1,0.671270,0.684859,0.676416,0.004489
21033.000000,1,0.694149,0.707555,0.699263,0.004529
21033.250000,1,0.715527,0.729156,0.720662,0.004650
21033.500000,1,0.736346,0.750162,0.741648,0.004752
21033.750000,1,0.756965,0.770820,0.762177,0.004697
21034.000000,1,0.776281,0.789957,0.781262,0.004593
21034.250000,1,0.794409,0.807087,0.798897,0.004369
21034.500000,1,0.810327,0.823984,0.815385,0.004657
21034.750000,1,0.825639,0.839518,0.830868,0.004576
21035.000000,1,0.841821,0.854805,0.846859,0.004462
21035.250000,1,0.858075,0.871625,0.863164,0.004569
21035.500000,1,0.874906,0.887561,0.879551,0.004353
21035.750000,1,0.890208,0.902863,0.895121,0.004353
21036.000000,1,0.906211,0.918256,0.910662,0.004056
21036.250000,1,0.921470,0.933154,0.925745,0.003952
21036.500000,1,0.937701,0.948656,0.941941,0.003718
21036.750000,1,0.953563,0.965802,0.958536,0.004061
21037.000000,1,0.972289,0.983304,0.976414,0.003677
21037.250000,1,0.989833,1.000434,0.993757,0.003630
21037.500000,1,1.006226,1.016680,1.010153,0.003493
21037.750000,1,1.021697,1.031280,1.025430,0.003339
21038.000000,1,1.037298,1.047386,1.040951,0.003244
21038.250000,1,1.053003,1.063033,1.056900,0.003336
21038.500000,1,1.071426,1.083650,1.075923,0.004046
21038.750000,1,1.082941,1.092511,1.086540,0.003060
21039.000000,1,1.095494,1.103828,1.098878,0.002748
21039.250000,1,1.107277,1.114855,1.110135,0.002581
21039.500000,1,1.118601,1.126430,1.121548,0.002578
21039.750000,1,1.131994,1.139284,1.134644,0.002397
21040.000000,1,1.147864,1.154801,1.150562,0.002242
21040.250000,1,1.164174,1.172085,1.167406,0.002300
21040.500000,1,1.180655,1.187902,1.183984,0.002338
21040.750000,1,1.196246,1.202471,1.198991,0.001870
21041.000000,1,1.208778,1.214436,1.211287,0.001592
21041.250000,1,1.220162,1.225044,1.222171,0.001470
21041.500000,1,1.229666,1.234015,1.231202,0.001444
21041.750000,1,1.237242,1.240951,1.238875,0.001193
21042.000000,1,1.243958,1.246341,1.245306,0.000754
21042.250000,1,1.249165,1.251987,1.250472,0.000864
21042.500000,1,1.253512,1.257097,1.254480,0.001143
21042.750000,1,1.257935,1.261288,1.259154,0.001054
21043.000000,1,1.262748,1.264771,1.263406,0.000661
21043.250000,1,1.266975,1.268513,1.267731,0.000558
21043.500000,1,1.271155,1.272135,1.271663,0.000358
21043.750000,1,1.273761,1.275518,1.274420,0.000669
21044.000000,1,1.275377,1.277552,1.276489,0.000636
21044.250000,1,1.276908,1.278180,1.277649,0.000413
21044.500000,1,1.279246,1.279870,1.279566,0.000189
21044.750000,1,1.280791,1.282693,1.281655,0.000666
21045.000000,1,1.282958,1.284365,1.283714,0.000484
21045.250000,1,1.284847,1.285589,1.285157,0.000256
21045.500000,1,1.285138,1.286950,1.286110,0.000519
21045.750000,1,1.284889,1.286773,1.286083,0.000731
21046.000000,1,1.285258,1.287661,1.286480,0.000720
21046.250000,1,1.284819,1.287403,1.286388,0.000727
21046.500000,1,1.285068,1.287213,1.286300,0.000689
21046.750000,1,1.283122,1.286253,1.285130,0.001258
21047.000000,1,1.282933,1.285684,1.284625,0.000969
21047.250000,1,1.282933,1.286949,1.285057,0.001288
21047.500000,1,1.284948,1.288392,1.287108,0.001293
21047.750000,1,1.288331,1.293110,1.290728,0.001611
21048.000000,1,1.294339,1.298720,1.296813,0.001432
21048.250000,1,1.300147,1.304509,1.302760,0.001594
21048.500000,1,1.306114,1.311984,1.309557,0.002056
21048.750000,1,1.312461,1.318111,1.315872,0.001861
21049.000000,1,1.318289,1.325107,1.322127,0.002080
21049.250000,1,1.324176,1.332050,1.328441,0.002406
21049.500000,1,1.328856,1.337279,1.334310,0.002815
21049.750000,1,1.333946,1.342248,1.339120,0.002696
21050.000000,1,1.337937,1.347026,1.343728,0.003005
21050.250000,1,1.341380,1.351394,1.347819,0.003124
21050.500000,1,1.344733,1.355832,1.351811,0.003702
21050.750000,1,1.348835,1.360330,1.356206,0.003672
21051.000000,1,1.351818,1.363449,1.359431,0.003841
21051.250000,1,1.355171,1.366727,1.362777,0.004004
21051.500000,1,1.357896,1.370418,1.365321,0.004206
21051.750000,1,1.359412,1.371370,1.367051,0.004074
21052.000000,1,1.360949,1.373403,1.368791,0.004167
21052.250000,1,1.362456,1.375587,1.370219,0.004372
21052.500000,1,1.361807,1.375297,1.370348,0.004575
21052.750000,1,1.361089,1.374215,1.369840,0.004389
21053.000000,1,1.359752,1.373624,1.368543,0.004482
21053.250000,1,1.356888,1.371224,1.366590,0.004957
21053.500000,1,1.354253,1.367713,1.363512,0.004722
21053.750000,1,1.350311,1.365179,1.359452,0.004927
21054.000000,1,1.344743,1.358442,1.353202,0.004685
21054.250000,1,1.335323,1.349147,1.344387,0.004671
21054.500000,1,1.323597,1.336774,1.332060,0.004486
21054.750000,1,1.305655,1.320329,1.315262,0.004946
21055.000000,1,1.284898,1.300485,1.294092,0.005047
21055.250000,1,1.258164,1.273301,1.267128,0.005107
21055.500000,1,1.223637,1.239591,1.232897,0.005142
21055.750000,1,1.182373,1.198264,1.191446,0.005112
21056.000000,1,1.134064,1.148843,1.142753,0.005034
21056.250000,1,1.078052,1.094974,1.086954,0.005302
21056.500000,1,1.016900,1.032761,1.025681,0.005159
21056.750000,1,0.951359,0.966460,0.959377,0.005012
21057.000000,1,0.881360,0.896275,0.888558,0.004855
21057.250000,1,0.806965,0.821141,0.814239,0.004665
21057.500000,1,0.731992,0.745313,0.738329,0.004390
21057.750000,1,0.657235,0.669303,0.663311,0.004117
21058.000000,1,0.586593,0.597526,0.591672,0.003680
21058.250000,1,0.520275,0.530168,0.525094,0.003366
21058.500000,1,0.460584,0.469061,0.464518,0.002910
21058.750000,1,0.407080,0.413997,0.410337,0.002366
21059.000000,1,0.361521,0.366768,0.363882,0.001929
21059.250000,1,0.323879,0.328278,0.325931,0.001515
21059.500000,1,0.297000,0.299434,0.298051,0.000914
21059.750000,1,0.279948,0.281187,0.280635,0.000487
21060.000000,2,0.286152,0.286739,0.286444,0.000201
21060.250000,2,0.286543,0.287521,0.287120,0.000351
21060.500000,2,0.288870,0.289895,0.289519,0.000396
21060.750000,2,0.293277,0.294155,0.293837,0.000291
21061.000000,2,0.299348,0.301007,0.300370,0.000614
21061.250000,2,0.308688,0.310629,0.309864,0.000629
21061.500000,2,0.321703,0.324006,0.322966,0.000861
21061.750000,2,0.338001,0.341394,0.339874,0.001171
21062.000000,2,0.358769,0.362611,0.360780,0.001393
21062.250000,2,0.382785,0.387323,0.385115,0.001568
21062.500000,2,0.409992,0.415340,0.412594,0.001808
21062.750000,2,0.439665,0.445788,0.442623,0.002052
21063.000000,2,0.471568,0.478515,0.474865,0.002224
21063.250000,2,0.505528,0.512159,0.508368,0.002193
21063.500000,2,0.538872,0.546234,0.542442,0.002387
21063.750000,2,0.571949,0.579081,0.575161,0.002324
21064.000000,2,0.603782,0.610898,0.606807,0.002371
21064.250000,2,0.633499,0.641194,0.636560,0.002496
21064.500000,2,0.661383,0.669461,0.664541,0.002653
21064.750000,2,0.687245,0.694774,0.690562,0.002431
21065.000000,2,0.710879,0.718041,0.713624,0.002244
21065.250000,2,0.730657,0.738041,0.733630,0.002401
21065.500000,2,0.747757,0.754286,0.750333,0.002123
21065.750000,2,0.762280,0.768506,0.764701,0.002033
21066.000000,2,0.775882,0.781527,0.777725,0.001976
21066.250000,2,0.786936,0.793580,0.789572,0.002106
21066.500000,2,0.798535,0.803622,0.800405,0.001778
21066.750000,2,0.807067,0.812678,0.809242,0.001851
21067.000000,2,0.814626,0.819419,0.816354,0.001722
21067.250000,2,0.821178,0.826773,0.823193,0.001775
21067.500000,2,0.829011,0.834231,0.830798,0.001740
21067.750000,2,0.838482,0.843462,0.840242,0.001689
21068.000000,2,0.850325,0.855029,0.851837,0.001576
21068.250000,2,0.862014,0.867145,0.863728,0.001703
21068.500000,2,0.873237,0.877501,0.874864,0.001482
21068.750000,2,0.883322,0.888877,0.885407,0.001706
21069.000000,2,0.893816,0.898998,0.895691,0.001696
21069.250000,2,0.905183,0.909891,0.906782,0.001570
21069.500000,2,0.917250,0.922545,0.919311,0.001593
21069.750000,2,0.931396,0.935585,0.933178,0.001410
21070.000000,2,0.946282,0.950035,0.947794,0.001168
21070.250000,2,0.960074,0.964555,0.961724,0.001581
21070.500000,2,0.974908,0.978463,0.976245,0.001233
21070.750000,2,0.988818,0.992360,0.990571,0.001146
21071.000000,2,1.003881,1.007615,1.005240,0.001240
21071.250000,2,1.017462,1.021116,1.018842,0.001273
21071.500000,2,1.029642,1.033159,1.031083,0.001220
21071.750000,2,1.041000,1.044542,1.042195,0.001111
21072.000000,2,1.053365,1.058294,1.055427,0.001638
21072.250000,2,1.064007,1.067279,1.065280,0.001241
21072.500000,2,1.076744,1.079501,1.077837,0.000917
21072.750000,2,1.089952,1.093433,1.091521,0.000976
21073.000000,2,1.104103,1.107544,1.105188,0.001092
21073.250000,2,1.115839,1.119547,1.117710,0.001109
21073.500000,2,1.127759,1.130880,1.128889,0.000923
21073.750000,2,1.137583,1.139865,1.138689,0.000761
21074.000000,2,1.147716,1.150139,1.148267,0.000811
21074.250000,2,1.155979,1.157474,1.156628,0.000515
21074.500000,2,1.161992,1.163911,1.162848,0.000588
21074.750000,2,1.166984,1.168313,1.167797,0.000521
21075.000000,2,1.172055,1.172731,1.172384,0.000197
21075.250000,2,1.177224,1.179183,1.177987,0.000614
21075.500000,2,1.184783,1.186631,1.185975,0.000658
21075.750000,2,1.195030,1.196288,1.195804,0.000436
21076.000000,2,1.207037,1.208694,1.207885,0.000573
21076.250000,2,1.214200,1.216770,1.215788,0.000724
21076.500000,2,1.222815,1.225168,1.223931,0.000654
21076.750000,2,1.231290,1.233046,1.232263,0.000561
21077.000000,2,1.240214,1.241959,1.241184,0.000622
21077.250000,2,1.251418,1.254231,1.252752,0.001025
21077.500000,2,1.262291,1.266108,1.264226,0.001391
21077.750000,2,1.272425,1.276599,1.275043,0.001381
21078.000000,2,1.281330,1.285175,1.283773,0.001190
21078.250000,2,1.286797,1.291771,1.290322,0.001658
21078.500000,2,1.295002,1.298313,1.296837,0.001108
21078.750000,2,1.300978,1.305155,1.303740,0.001471
21079.000000,2,1.307804,1.313513,1.311693,0.001809
21079.250000,2,1.316479,1.320454,1.319088,0.001491
21079.500000,2,1.321346,1.327008,1.325288,0.001871
21079.750000,2,1.325583,1.330786,1.328843,0.001772
21080.000000,2,1.327462,1.332519,1.330966,0.001757
21080.250000,2,1.329611,1.335238,1.333241,0.001847
21080.500000,2,1.333918,1.338926,1.336841,0.001488
21080.750000,2,1.337486,1.342000,1.340250,0.001571
21081.000000,2,1.340834,1.344881,1.343341,0.001508
21081.250000,2,1.342223,1.347850,1.346138,0.001742
21081.500000,2,1.345052,1.349873,1.348457,0.001646
21081.750000,2,1.349059,1.353403,1.351173,0.001482
21082.000000,2,1.353826,1.357052,1.355465,0.001158
21082.250000,2,1.359223,1.363358,1.361441,0.001375
21082.500000,2,1.366359,1.370818,1.368818,0.001572
21082.750000,2,1.375163,1.378201,1.376669,0.001184
21083.000000,2,1.384368,1.387710,1.386041,0.001305
21083.250000,2,1.394852,1.398081,1.396485,0.001281
21083.500000,2,1.405853,1.409464,1.407341,0.001251
21083.750000,2,1.415649,1.418644,1.417270,0.001224
21084.000000,2,1.425144,1.428729,1.426584,0.001247
21084.250000,2,1.432666,1.435303,1.433816,0.000977
21084.500000,2,1.437506,1.441034,1.439325,0.001255
21084.750000,2,1.442363,1.444883,1.443819,0.000997
21085.000000,2,1.445052,1.448186,1.447102,0.001059
21085.250000,2,1.447230,1.450835,1.449419,0.001150
21085.500000,2,1.447310,1.450801,1.449338,0.001135
21085.750000,2,1.445565,1.448537,1.446769,0.001156
21086.000000,2,1.439925,1.443672,1.442385,0.001398
21086.250000,2,1.434038,1.437735,1.435655,0.001162
21086.500000,2,1.424574,1.428869,1.426870,0.001495
21086.750000,2,1.412071,1.416690,1.414616,0.001407
21087.000000,2,1.393862,1.399758,1.397471,0.001868
21087.250000,2,1.371106,1.377784,1.374506,0.001947
21087.500000,2,1.340774,1.346746,1.343637,0.001898
21087.750000,2,1.300628,1.307281,1.304147,0.001974
21088.000000,2,1.253747,1.261407,1.257333,0.002545
21088.250000,2,1.198030,1.205809,1.201807,0.002882
21088.500000,2,1.133649,1.143203,1.137956,0.003294
21088.750000,2,1.062676,1.072511,1.066775,0.003386
21089.000000,2,0.986109,0.995617,0.990505,0.003430
21089.250000,2,0.904854,0.914936,0.909708,0.003559
21089.500000,2,0.822029,0.832131,0.827020,0.003580
21089.750000,2,0.738760,0.748438,0.743630,0.003439
21090.000000,2,0.657791,0.667188,0.662459,0.003341
21090.250000,2,0.580355,0.589573,0.584868,0.003189
21090.500000,2,0.509810,0.517413,0.513461,0.002634
21090.750000,2,0.446707,0.453267,0.450078,0.002331
21091.000000,2,0.393208,0.399004,0.396163,0.001985
21091.250000,2,0.350652,0.355498,0.353151,0.001619
21091.500000,2,0.320240,0.323122,0.321751,0.000975
21091.750000,2,0.301869,0.303177,0.302330,0.000449
21092.000000,3,0.308234,0.308882,0.308600,0.000218
21092.250000,3,0.310270,0.311892,0.311145,0.000460
21092.500000,3,0.318109,0.319873,0.319056,0.000556
21092.750000,3,0.331026,0.333178,0.332273,0.000732
21093.000000,3,0.349317,0.352207,0.350948,0.000953
21093.250000,3,0.373028,0.376168,0.374733,0.001052
21093.500000,3,0.401183,0.405172,0.403369,0.001260
21093.750000,3,0.434645,0.438963,0.436806,0.001449
21094.000000,3,0.471999,0.476762,0.474250,0.001577
21094.250000,3,0.512859,0.517937,0.515162,0.001683
21094.500000,3,0.555550,0.561060,0.558138,0.001716
21094.750000,3,0.598779,0.604125,0.601323,0.001766
21095.000000,3,0.641815,0.646411,0.643870,0.001493
21095.250000,3,0.683803,0.689312,0.686378,0.001739
21095.500000,3,0.725904,0.731029,0.728331,0.001731
21095.750000,3,0.766409,0.771826,0.768828,0.001699
21096.000000,3,0.805575,0.809902,0.807988,0.001389
21096.250000,3,0.840939,0.844511,0.842757,0.001241
21096.500000,3,0.872310,0.874765,0.873378,0.000893
21096.750000,3,0.898617,0.900866,0.899537,0.000786
21097.000000,3,0.922415,0.924858,0.923440,0.000821
21097.250000,3,0.944974,0.946686,0.945503,0.000613
21097.500000,3,0.965305,0.967123,0.966122,0.000692
21097.750000,3,0.983364,0.985329,0.984270,0.000662
21098.000000,3,0.997923,0.999076,0.998592,0.000424
21098.250000,3,1.007967,1.010417,1.009100,0.000712
21098.500000,3,1.014985,1.016830,1.016132,0.000610
21098.750000,3,1.019539,1.021272,1.020550,0.000570
21099.000000,3,1.022030,1.024173,1.023116,0.000815
21099.250000,3,1.021922,1.024462,1.023144,0.000795
21099.500000,3,1.019036,1.021506,1.020432,0.000863
21099.750000,3,1.015015,1.017438,1.016055,0.000774
21100.000000,3,1.013819,1.016279,1.015233,0.000671
21100.250000,3,1.011626,1.014219,1.012525,0.000961
21100.500000,3,1.014220,1.016130,1.015186,0.000606
21100.750000,3,1.018633,1.021202,1.020020,0.000777
21101.000000,3,1.023343,1.025504,1.024781,0.000676
21101.250000,3,1.026792,1.028885,1.027648,0.000628
21101.500000,3,1.027558,1.029605,1.028747,0.000602
21101.750000,3,1.028568,1.030286,1.029563,0.000499
21102.000000,3,1.028990,1.030928,1.030103,0.000684
21102.250000,3,1.029071,1.031016,1.030127,0.000616
21102.500000,3,1.027734,1.029586,1.028843,0.000618
21102.750000,3,1.026256,1.027042,1.026639,0.000278
21103.000000,3,1.022980,1.024513,1.023536,0.000506
21103.250000,3,1.022768,1.024423,1.023340,0.000652
21103.500000,3,1.025622,1.028515,1.026824,0.000897
21103.750000,3,1.033414,1.035409,1.034312,0.000640
21104.000000,3,1.042393,1.043969,1.043169,0.000553
21104.250000,3,1.049129,1.051355,1.050418,0.000761
21104.500000,3,1.053910,1.055977,1.054729,0.000641
21104.750000,3,1.056945,1.058954,1.057868,0.000721
21105.000000,3,1.061836,1.063826,1.062675,0.000699
21105.250000,3,1.069500,1.071694,1.070386,0.000799
21105.500000,3,1.081401,1.083819,1.082583,0.000744
21105.750000,3,1.095035,1.097243,1.096092,0.000767
21106.000000,3,1.108239,1.110775,1.109187,0.001002
21106.250000,3,1.119714,1.122221,1.120613,0.000877
21106.500000,3,1.129384,1.132315,1.130893,0.000941
21106.750000,3,1.140225,1.142198,1.140994,0.000740
21107.000000,3,1.151177,1.154306,1.152447,0.000945
21107.250000,3,1.162410,1.164861,1.163372,0.000745
21107.500000,3,1.172262,1.174423,1.173370,0.000762
21107.750000,3,1.179706,1.181461,1.180553,0.000634
21108.000000,3,1.186141,1.188105,1.187359,0.000634
21108.250000,3,1.193150,1.195347,1.194298,0.000778
21108.500000,3,1.202458,1.204321,1.203644,0.000573
21108.750000,3,1.212936,1.215328,1.213797,0.000768
21109.000000,3,1.223423,1.225171,1.224270,0.000585
21109.250000,3,1.233086,1.233992,1.233703,0.000272
21109.500000,3,1.241537,1.243103,1.242137,0.000487
21109.750000,3,1.248149,1.249871,1.249072,0.000474
21110.000000,3,1.255544,1.256434,1.256055,0.000312
21110.250000,3,1.261556,1.263270,1.262326,0.000521
21110.500000,3,1.266531,1.267921,1.267352,0.000482
21110.750000,3,1.270163,1.270948,1.270703,0.000244
21111.000000,3,1.272660,1.273799,1.273213,0.000444
21111.250000,3,1.273583,1.275034,1.274502,0.000456
21111.500000,3,1.274854,1.276066,1.275476,0.000464
21111.750000,3,1.275696,1.277282,1.276665,0.000606
21112.000000,3,1.276505,1.277613,1.277026,0.000345
21112.250000,3,1.275789,1.276711,1.276346,0.000327
21112.500000,3,1.274776,1.276275,1.275288,0.000465
21112.750000,3,1.272500,1.273556,1.273136,0.000325
21113.000000,3,1.270015,1.271137,1.270579,0.000390
21113.250000,3,1.266614,1.268435,1.267226,0.000567
21113.500000,3,1.261101,1.263481,1.262088,0.000832
21113.750000,3,1.254229,1.255713,1.255137,0.000447
21114.000000,3,1.246769,1.248455,1.247892,0.000618
21114.250000,3,1.241577,1.243894,1.242853,0.000796
21114.500000,3,1.240447,1.242434,1.241801,0.000658
21114.750000,3,1.244708,1.247228,1.245949,0.000829
21115.000000,3,1.249610,1.253900,1.252395,0.001297
21115.250000,3,1.259445,1.262474,1.260901,0.001060
21115.500000,3,1.267698,1.270203,1.268811,0.000775
21115.750000,3,1.273451,1.276279,1.275042,0.000943
21116.000000,3,1.278473,1.281346,1.279797,0.000962
21116.250000,3,1.281984,1.284966,1.283566,0.000952
21116.500000,3,1.284956,1.288093,1.286358,0.001122
21116.750000,3,1.285906,1.290124,1.287836,0.001184
21117.000000,3,1.285606,1.288676,1.287127,0.000831
21117.250000,3,1.283635,1.286967,1.284804,0.001050
21117.500000,3,1.280494,1.283337,1.281871,0.000828
21117.750000,3,1.276502,1.278528,1.277964,0.000653
21118.000000,3,1.271910,1.274211,1.273491,0.000753
21118.250000,3,1.265177,1.267989,1.266454,0.000993
21118.500000,3,1.253642,1.256654,1.255503,0.000916
21118.750000,3,1.238536,1.241722,1.240480,0.001139
21119.000000,3,1.219698,1.222406,1.221053,0.000856
21119.250000,3,1.195647,1.198697,1.197279,0.001134
21119.500000,3,1.167216,1.171962,1.169419,0.001557
21119.750000,3,1.133578,1.137401,1.135539,0.001313
21120.000000,3,1.093254,1.098323,1.095676,0.001612
21120.250000,3,1.045513,1.051479,1.048349,0.001962
21120.500000,3,0.990963,0.998672,0.994728,0.002308
21120.750000,3,0.931163,0.939033,0.935571,0.002383
21121.000000,3,0.867467,0.875432,0.871965,0.002596
21121.250000,3,0.800393,0.808883,0.804982,0.002573
21121.500000,3,0.731128,0.739565,0.735953,0.002657
21121.750000,3,0.663222,0.671085,0.667471,0.002609
21122.000000,3,0.596518,0.604780,0.600917,0.002583
21122.250000,3,0.534345,0.541482,0.538461,0.002234
21122.500000,3,0.478173,0.484818,0.481727,0.002124
21122.750000,3,0.428629,0.434679,0.432003,0.001907
21123.000000,3,0.387341,0.392113,0.390046,0.001497
21123.250000,3,0.354512,0.358167,0.356579,0.001072
21123.500000,3,0.330948,0.333678,0.332404,0.000792
21123.750000,3,0.316847,0.317868,0.317482,0.000320
21124.000000,4,0.297351,0.298442,0.297950,0.000368
21124.250000,4,0.299688,0.302035,0.300929,0.000768
21124.500000,4,0.308162,0.309936,0.309240,0.000679
21124.750000,4,0.323001,0.325519,0.324343,0.000946
21125.000000,4,0.343037,0.346336,0.344805,0.001066
21125.250000,4,0.370308,0.374284,0.372248,0.001311
21125.500000,4,0.402492,0.407350,0.404863,0.001527
21125.750000,4,0.441163,0.446623,0.443839,0.001718
21126.000000,4,0.483656,0.490228,0.486814,0.002000
21126.250000,4,0.530362,0.537494,0.533938,0.002169
21126.500000,4,0.579445,0.586991,0.583158,0.002267
21126.750000,4,0.630518,0.637978,0.634240,0.002295
21127.000000,4,0.681092,0.688880,0.684865,0.002355
21127.250000,4,0.731677,0.738124,0.734807,0.002018
21127.500000,4,0.777895,0.785118,0.781564,0.002261
21127.750000,4,0.821810,0.828632,0.825711,0.002181
21128.000000,4,0.863309,0.869727,0.866519,0.002185
21128.250000,4,0.901379,0.907304,0.904421,0.002086
21128.500000,4,0.935409,0.941683,0.938598,0.002059
21128.750000,4,0.967814,0.974387,0.970794,0.002077
21129.000000,4,0.995096,1.001837,0.998108,0.002409
21129.250000,4,1.019794,1.025289,1.022415,0.001990
21129.500000,4,1.040068,1.045189,1.042220,0.001760
21129.750000,4,1.057396,1.062524,1.059622,0.001666
21130.000000,4,1.071105,1.076865,1.073406,0.001923
21130.250000,4,1.084428,1.089779,1.086664,0.001811
21130.500000,4,1.094499,1.100437,1.096971,0.002175
21130.750000,4,1.103728,1.109070,1.106126,0.001957
21131.000000,4,1.110759,1.116026,1.112942,0.001898
21131.250000,4,1.116894,1.122712,1.119335,0.001956
21131.500000,4,1.119906,1.126425,1.122897,0.002210
21131.750000,4,1.122727,1.128491,1.125510,0.002007
21132.000000,4,1.122227,1.128521,1.125238,0.002137
21132.250000,4,1.120596,1.127333,1.124003,0.002279
21132.500000,4,1.118285,1.124112,1.121404,0.002141
21132.750000,4,1.117855,1.123511,1.120603,0.002178
21133.000000,4,1.116754,1.124359,1.121127,0.002621
21133.250000,4,1.120176,1.126475,1.123772,0.002348
21133.500000,4,1.124198,1.129804,1.127317,0.001988
21133.750000,4,1.127589,1.133195,1.130382,0.002002
21134.000000,4,1.128060,1.134179,1.131065,0.002167
21134.250000,4,1.128370,1.133760,1.131140,0.001955
21134.500000,4,1.128515,1.133511,1.130844,0.001787
21134.750000,4,1.128296,1.132383,1.130341,0.001559
21135.000000,4,1.126539,1.131934,1.129131,0.001618
21135.250000,4,1.124578,1.130068,1.127496,0.001780
21135.500000,4,1.122237,1.126465,1.124748,0.001493
21135.750000,4,1.120726,1.124928,1.122509,0.001426
21136.000000,4,1.119355,1.123581,1.121209,0.001424
21136.250000,4,1.119956,1.123730,1.121742,0.001343
21136.500000,4,1.120826,1.124768,1.122643,0.001386
21136.750000,4,1.122969,1.125467,1.124313,0.000990
21137.000000,4,1.122799,1.126483,1.124467,0.001306
21137.250000,4,1.122989,1.126353,1.124478,0.001137
21137.500000,4,1.122347,1.125533,1.123901,0.001047
21137.750000,4,1.123248,1.126853,1.124912,0.001089
21138.000000,4,1.124086,1.127282,1.125644,0.001019
21138.250000,4,1.125114,1.128662,1.126973,0.001038
21138.500000,4,1.125872,1.128612,1.127353,0.000913
21138.750000,4,1.126219,1.129332,1.127738,0.000935
21139.000000,4,1.125428,1.128562,1.127215,0.001083
21139.250000,4,1.127399,1.130287,1.128967,0.001132
21139.500000,4,1.129370,1.131531,1.130499,0.000763
21139.750000,4,1.132082,1.134540,1.133586,0.000835
21140.000000,4,1.149678,1.168570,1.158046,0.006213
21140.250000,4,1.133392,1.136459,1.135276,0.001208
21140.500000,4,1.133662,1.136105,1.134892,0.000908
21140.750000,4,1.132702,1.135872,1.134619,0.001097
21141.000000,4,1.132742,1.135437,1.134460,0.001010
21141.250000,4,1.132146,1.134670,1.133638,0.000867
21141.500000,4,1.129423,1.131699,1.131092,0.000812
21141.750000,4,1.126089,1.128469,1.127488,0.000883
21142.000000,4,1.124056,1.125873,1.125028,0.000675
21142.250000,4,1.124818,1.126769,1.126209,0.000609
21142.500000,4,1.130741,1.132501,1.131636,0.000593
21142.750000,4,1.139883,1.141871,1.140690,0.000637
21143.000000,4,1.149945,1.151152,1.150401,0.000386
21143.250000,4,1.158695,1.159636,1.159186,0.000282
21143.500000,4,1.164218,1.165095,1.164590,0.000325
21143.750000,4,1.168320,1.170551,1.169615,0.000668
21144.000000,4,1.175033,1.175865,1.175592,0.000356
21144.250000,4,1.183004,1.185275,1.184297,0.000673
21144.500000,4,1.192781,1.194881,1.193668,0.000666
21144.750000,4,1.200928,1.204228,1.202695,0.001220
21145.000000,4,1.207226,1.210043,1.208592,0.001000
21145.250000,4,1.211254,1.214374,1.212723,0.000961
21145.500000,4,1.214617,1.217200,1.215988,0.000910
21145.750000,4,1.217371,1.221944,1.219524,0.001508
21146.000000,4,1.221612,1.224277,1.222878,0.001000
21146.250000,4,1.223449,1.227271,1.225400,0.001510
21146.500000,4,1.223569,1.227369,1.225497,0.001460
21146.750000,4,1.222700,1.227719,1.224910,0.001961
21147.000000,4,1.222561,1.226193,1.224260,0.001485
21147.250000,4,1.224397,1.228960,1.226781,0.001628
21147.500000,4,1.229656,1.234652,1.232005,0.001715
21147.750000,4,1.237810,1.243297,1.240496,0.002043
21148.000000,4,1.246043,1.252181,1.249050,0.002031
21148.250000,4,1.252919,1.258604,1.255826,0.002035
21148.500000,4,1.257191,1.262516,1.259860,0.002001
21148.750000,4,1.259077,1.265628,1.262343,0.002390
21149.000000,4,1.259237,1.265678,1.262251,0.002198
21149.250000,4,1.257530,1.263637,1.260429,0.002227
21149.500000,4,1.250834,1.257474,1.254541,0.002239
21149.750000,4,1.242191,1.248809,1.245802,0.002493
21150.000000,4,1.230105,1.237333,1.234174,0.002483
21150.250000,4,1.218629,1.225238,1.222092,0.002446
21150.500000,4,1.206034,1.211931,1.209043,0.002446
21150.750000,4,1.190535,1.197334,1.194161,0.002655
21151.000000,4,1.170386,1.178174,1.174674,0.002677
21151.250000,4,1.146075,1.154034,1.150550,0.002956
21151.500000,4,1.115058,1.122195,1.119068,0.002571
21151.750000,4,1.078462,1.086899,1.082634,0.003139
21152.000000,4,1.037183,1.044849,1.041165,0.002909
21152.250000,4,0.991431,1.000165,0.996021,0.003165
21152.500000,4,0.940436,0.949068,0.945254,0.003204
