# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.326454,0.334310,0.331283,0.003067
20528.250000,1,0.325836,0.334117,0.330947,0.003274
20528.500000,1,0.324229,0.332884,0.329586,0.003436
20528.750000,1,0.321964,0.332033,0.328189,0.003934
20529.000000,1,0.320135,0.331510,0.327233,0.004484
20529.250000,1,0.319357,0.332555,0.327553,0.005178
20529.500000,1,0.319575,0.335544,0.329573,0.006091
20529.750000,1,0.322600,0.341531,0.334387,0.007143
20530.000000,1,0.328916,0.350808,0.342712,0.008248
20530.250000,1,0.338898,0.364515,0.354810,0.009328
20530.500000,1,0.352417,0.381034,0.370154,0.010417
20530.750000,1,0.368721,0.400668,0.388278,0.011612
20531.000000,1,0.387140,0.421335,0.408441,0.012573
20531.250000,1,0.407125,0.443917,0.430105,0.013422
20531.500000,1,0.429587,0.468159,0.453651,0.014096
20531.750000,1,0.453823,0.494262,0.478758,0.014779
20532.000000,1,0.478844,0.520170,0.504575,0.015142
20532.250000,1,0.503863,0.546068,0.530070,0.015455
20532.500000,1,0.527054,0.569748,0.553801,0.015748
20532.750000,1,0.549426,0.592303,0.576045,0.015766
20533.000000,1,0.570841,0.612813,0.596953,0.015601
20533.250000,1,0.591473,0.632602,0.617020,0.015318
20533.500000,1,0.611230,0.651701,0.636505,0.015152
20533.750000,1,0.629653,0.668716,0.653885,0.014657
20534.000000,1,0.645914,0.682950,0.668935,0.014112
20534.250000,1,0.658944,0.695527,0.681785,0.013898
20534.500000,1,0.670599,0.704837,0.692277,0.013061
20534.750000,1,0.681858,0.715263,0.702566,0.012697
20535.000000,1,0.692860,0.724558,0.712592,0.012069
20535.250000,1,0.703396,0.733953,0.722318,0.011557
20535.500000,1,0.713473,0.742411,0.731011,0.010925
20535.750000,1,0.721577,0.748847,0.738405,0.010327
20536.000000,1,0.729120,0.754861,0.744901,0.009873
20536.250000,1,0.735501,0.760145,0.750849,0.009455
20536.500000,1,0.743755,0.766851,0.757841,0.008786
20536.750000,1,0.751921,0.774299,0.765617,0.008434
20537.000000,1,0.759754,0.780947,0.772750,0.008046
20537.250000,1,0.766669,0.787127,0.779155,0.007743
20537.500000,1,0.772519,0.791649,0.784355,0.007141
20537.750000,1,0.779471,0.797579,0.790084,0.006698
20538.000000,1,0.787720,0.804959,0.797940,0.006180
20538.250000,1,0.799102,0.815144,0.808920,0.005618
20538.500000,1,0.818905,0.837250,0.829901,0.006554
20538.750000,1,0.828079,0.841537,0.836005,0.004668
20539.000000,1,0.842032,0.854747,0.849596,0.004272
20539.250000,1,0.855838,0.867310,0.862551,0.003868
20539.500000,1,0.869936,0.879802,0.875673,0.003207
20539.750000,1,0.884213,0.893247,0.888882,0.002820
20540.000000,1,0.899833,0.907166,0.903599,0.002235
20540.250000,1,0.914884,0.921244,0.918140,0.001883
20540.500000,1,0.929965,0.935033,0.932308,0.001455
20540.750000,1,0.943590,0.948000,0.945724,0.001336
20541.000000,1,0.956855,0.960410,0.958633,0.001160
20541.250000,1,0.970608,0.973672,0.972115,0.000967
20541.500000,1,0.983853,0.988338,0.986278,0.001535
20541.750000,1,0.998223,1.003305,1.000638,0.001652
20542.000000,1,1.010881,1.017229,1.013765,0.002019
20542.250000,1,1.022167,1.030414,1.025759,0.002691
20542.500000,1,1.033212,1.042055,1.037134,0.002946
20542.750000,1,1.043578,1.054139,1.048421,0.003723
20543.000000,1,1.055773,1.067029,1.060460,0.003919
20543.250000,1,1.067578,1.080618,1.073297,0.004651
20543.500000,1,1.080983,1.094276,1.086756,0.004715
20543.750000,1,1.093058,1.107609,1.099509,0.005471
20544.000000,1,1.105613,1.121100,1.112439,0.005684
20544.250000,1,1.118258,1.134630,1.125384,0.006011
20544.500000,1,1.131642,1.149439,1.139425,0.006403
20544.750000,1,1.146546,1.165429,1.154614,0.006617
20545.000000,1,1.161910,1.180464,1.169646,0.006776
20545.250000,1,1.176194,1.195289,1.184192,0.007223
20545.500000,1,1.190489,1.210585,1.198761,0.007267
20545.750000,1,1.205113,1.225896,1.213261,0.007603
20546.000000,1,1.220686,1.241128,1.228910,0.007577
20546.250000,1,1.236790,1.259922,1.245895,0.008468
20546.500000,1,1.254853,1.277349,1.263853,0.008502
20546.750000,1,1.272216,1.295543,1.280823,0.008881
20547.000000,1,1.286830,1.311749,1.296242,0.009157
20547.250000,1,1.300854,1.326273,1.310123,0.009698
20547.500000,1,1.314259,1.339844,1.323686,0.010152
20547.750000,1,1.327893,1.353294,1.336976,0.010082
20548.000000,1,1.340368,1.367414,1.349961,0.010602
20548.250000,1,1.350871,1.377771,1.360962,0.010752
20548.500000,1,1.361000,1.388251,1.370800,0.010893
20548.750000,1,1.368406,1.396280,1.378552,0.010913
20549.000000,1,1.376782,1.405500,1.387217,0.011444
20549.250000,1,1.386561,1.415506,1.397453,0.011425
20549.500000,1,1.398590,1.428780,1.410339,0.011864
20549.750000,1,1.413479,1.444786,1.425096,0.011986
20550.000000,1,1.428045,1.458916,1.439760,0.012017
20550.250000,1,1.441246,1.473411,1.453800,0.012144
20550.500000,1,1.454632,1.486665,1.466967,0.012413
20550.750000,1,1.468948,1.500677,1.480800,0.012441
20551.000000,1,1.482179,1.514050,1.494567,0.012445
20551.250000,1,1.496315,1.528810,1.508462,0.012639
20551.500000,1,1.510072,1.541149,1.521276,0.012097
20551.750000,1,1.521642,1.552652,1.533421,0.012295
20552.000000,1,1.534710,1.566221,1.546603,0.012158
20552.250000,1,1.548594,1.581001,1.561132,0.012189
20552.500000,1,1.565447,1.596903,1.577661,0.011699
20552.750000,1,1.585139,1.616150,1.596885,0.011724
20553.000000,1,1.605211,1.633734,1.615625,0.011158
20553.250000,1,1.621624,1.648868,1.631743,0.010804
20553.500000,1,1.636138,1.663706,1.646140,0.010412
20553.750000,1,1.648594,1.674038,1.658165,0.009968
20554.000000,1,1.660188,1.685807,1.669552,0.009711
20554.250000,1,1.670065,1.692626,1.678799,0.008495
20554.500000,1,1.673264,1.695637,1.682728,0.007975
20554.750000,1,1.671795,1.691938,1.679942,0.007306
20555.000000,1,1.658741,1.678885,1.667501,0.006907
20555.250000,1,1.636859,1.654495,1.644839,0.005757
20555.500000,1,1.605839,1.621945,1.613016,0.004817
20555.750000,1,1.564515,1.580528,1.572198,0.004866
20556.000000,1,1.512675,1.529155,1.520841,0.005229
20556.250000,1,1.450168,1.465164,1.458155,0.005247
20556.500000,1,1.376144,1.390794,1.383279,0.005468
20556.750000,1,1.291290,1.307365,1.299042,0.006081
20557.000000,1,1.201456,1.217161,1.208551,0.006283
20557.250000,1,1.106468,1.122366,1.113446,0.006270
20557.500000,1,1.007182,1.025315,1.015413,0.006844
20557.750000,1,0.906314,0.925918,0.915497,0.006828
20558.000000,1,0.805660,0.825469,0.815446,0.006784
20558.250000,1,0.707873,0.727789,0.717800,0.006697
20558.500000,1,0.617689,0.636022,0.626650,0.006101
20558.750000,1,0.536393,0.554441,0.545508,0.005690
20559.000000,1,0.468434,0.483893,0.476463,0.004888
20559.250000,1,0.413230,0.427870,0.421023,0.004564
20559.500000,1,0.373352,0.385357,0.379961,0.003767
20559.750000,1,0.349220,0.358888,0.354769,0.003305
20560.000000,2,0.259574,0.264399,0.262271,0.001577
20560.250000,2,0.262268,0.267820,0.265482,0.001832
20560.500000,2,0.266784,0.273065,0.270323,0.001974
20560.750000,2,0.277129,0.285676,0.281893,0.002577
20561.000000,2,0.289543,0.300161,0.295619,0.003211
20561.250000,2,0.308697,0.321650,0.315976,0.004042
20561.500000,2,0.329567,0.344524,0.338030,0.004544
20561.750000,2,0.355488,0.373772,0.366028,0.005807
20562.000000,2,0.383366,0.403780,0.395197,0.006431
20562.250000,2,0.416289,0.439264,0.429664,0.007399
20562.500000,2,0.450031,0.474577,0.464359,0.007900
20562.750000,2,0.486553,0.513612,0.502429,0.008699
20563.000000,2,0.522501,0.549834,0.538553,0.009006
20563.250000,2,0.559042,0.588351,0.576459,0.009815
20563.500000,2,0.593901,0.624344,0.612200,0.009992
20563.750000,2,0.631002,0.661438,0.649429,0.010245
20564.000000,2,0.665671,0.696304,0.683768,0.010391
20564.250000,2,0.699223,0.730270,0.717860,0.010559
20564.500000,2,0.728866,0.758833,0.746582,0.010333
20564.750000,2,0.756159,0.786165,0.774330,0.010462
20565.000000,2,0.779932,0.808667,0.797432,0.010081
20565.250000,2,0.804595,0.833271,0.821900,0.010016
20565.500000,2,0.828250,0.855389,0.843901,0.009397
20565.750000,2,0.850532,0.877785,0.866781,0.009497
20566.000000,2,0.870538,0.896012,0.885496,0.008969
20566.250000,2,0.889954,0.914840,0.904371,0.008838
20566.500000,2,0.905234,0.928619,0.918846,0.008263
20566.750000,2,0.921009,0.944674,0.935035,0.007972
20567.000000,2,0.936535,0.957940,0.948688,0.007435
20567.250000,2,0.951466,0.972068,0.963306,0.007268
20567.500000,2,0.961218,0.981280,0.973000,0.007044
20567.750000,2,0.970889,0.988914,0.981381,0.006501
20568.000000,2,0.976274,0.993030,0.986335,0.005944
20568.250000,2,0.984347,1.000870,0.994170,0.005795
20568.500000,2,0.993161,1.008279,1.002264,0.004951
20568.750000,2,1.007285,1.022234,1.015734,0.004908
20569.000000,2,1.020945,1.033544,1.028449,0.004211
20569.250000,2,1.035137,1.048097,1.042242,0.004270
20569.500000,2,1.044455,1.056329,1.051471,0.003976
20569.750000,2,1.054835,1.065728,1.060747,0.003676
20570.000000,2,1.063305,1.072568,1.068300,0.003036
20570.250000,2,1.074001,1.083760,1.079698,0.002925
20570.500000,2,1.086037,1.093815,1.090390,0.002290
20570.750000,2,1.099038,1.106477,1.103510,0.002320
20571.000000,2,1.108453,1.115042,1.112710,0.002075
20571.250000,2,1.118893,1.124558,1.122209,0.001807
20571.500000,2,1.125797,1.131212,1.129091,0.001727
20571.750000,2,1.137380,1.142012,1.140187,0.001553
20572.000000,2,1.148607,1.154245,1.151928,0.001567
20572.250000,2,1.163450,1.168296,1.166372,0.001368
20572.500000,2,1.175072,1.180520,1.177650,0.001380
20572.750000,2,1.186684,1.191854,1.188617,0.001407
20573.000000,2,1.193539,1.198781,1.195048,0.001463
20573.250000,2,1.201890,1.206142,1.203314,0.001151
20573.500000,2,1.208185,1.212743,1.209938,0.001246
20573.750000,2,1.217374,1.221883,1.219141,0.001219
20574.000000,2,1.223483,1.228781,1.225542,0.001594
20574.250000,2,1.230252,1.234285,1.231374,0.001235
20574.500000,2,1.230318,1.235065,1.232405,0.001704
20574.750000,2,1.232389,1.236686,1.234650,0.001364
20575.000000,2,1.234133,1.239139,1.236462,0.001627
20575.250000,2,1.241311,1.245915,1.243167,0.001696
20575.500000,2,1.246751,1.253361,1.249202,0.002301
20575.750000,2,1.252700,1.259724,1.256490,0.002255
20576.000000,2,1.315161,1.341889,1.331825,0.010702
20576.250000,2,1.259480,1.266106,1.261754,0.002394
20576.500000,2,1.258595,1.266854,1.261536,0.002859
20576.750000,2,1.261259,1.270400,1.265017,0.003168
20577.000000,2,1.265464,1.274001,1.268532,0.003227
20577.250000,2,1.271178,1.279491,1.274144,0.003181
20577.500000,2,1.273728,1.282800,1.276968,0.003542
20577.750000,2,1.277528,1.287025,1.281166,0.003558
20578.000000,2,1.278741,1.289497,1.282631,0.003895
20578.250000,2,1.283643,1.294628,1.288164,0.003944
20578.500000,2,1.288208,1.299778,1.293097,0.004106
20578.750000,2,1.295925,1.306958,1.300293,0.004009
20579.000000,2,1.300056,1.311957,1.305152,0.004375
20579.250000,2,1.305382,1.316321,1.309285,0.004309
20579.500000,2,1.304255,1.317223,1.309463,0.004796
20579.750000,2,1.308010,1.320492,1.312452,0.004592
20580.000000,2,1.310935,1.323492,1.315597,0.005061
20580.250000,2,1.318056,1.331208,1.322956,0.004964
20580.500000,2,1.324552,1.338904,1.329756,0.005303
20580.750000,2,1.332527,1.345252,1.337134,0.005078
20581.000000,2,1.335457,1.349359,1.340754,0.005458
20581.250000,2,1.337486,1.351605,1.343079,0.005183
20581.500000,2,1.335673,1.350118,1.341185,0.005640
20581.750000,2,1.334467,1.349113,1.340289,0.005647
20582.000000,2,1.329479,1.345666,1.336011,0.005915
20582.250000,2,1.326559,1.342416,1.333322,0.005787
20582.500000,2,1.319326,1.337255,1.326960,0.006127
20582.750000,2,1.315818,1.332842,1.322556,0.005997
20583.000000,2,1.310026,1.326943,1.316677,0.006152
20583.250000,2,1.306478,1.323506,1.313286,0.006058
20583.500000,2,1.301990,1.319143,1.308543,0.006518
20583.750000,2,1.299069,1.315626,1.305579,0.006232
20584.000000,2,1.293689,1.311145,1.300801,0.006536
20584.250000,2,1.290759,1.306693,1.297123,0.006438
20584.500000,2,1.283605,1.301818,1.291041,0.006667
20584.750000,2,1.280390,1.298253,1.287784,0.006808
20585.000000,2,1.274588,1.293299,1.281877,0.007015
20585.250000,2,1.270316,1.288463,1.277708,0.006795
20585.500000,2,1.262299,1.281510,1.269618,0.007253
20585.750000,2,1.254841,1.272567,1.262006,0.006872
20586.000000,2,1.242434,1.262698,1.250497,0.007370
20586.250000,2,1.231076,1.251283,1.239424,0.007077
20586.500000,2,1.214827,1.235298,1.223279,0.007354
20586.750000,2,1.197657,1.218653,1.206266,0.007174
20587.000000,2,1.172706,1.194356,1.182036,0.007184
20587.250000,2,1.144903,1.167005,1.154233,0.007002
20587.500000,2,1.109701,1.131244,1.118899,0.007018
20587.750000,2,1.070882,1.091700,1.079867,0.006668
20588.000000,2,1.024420,1.046119,1.033814,0.006671
20588.250000,2,0.974212,0.996135,0.983834,0.006494
20588.500000,2,0.917255,0.938568,0.926498,0.006309
20588.750000,2,0.857488,0.878106,0.866649,0.005936
20589.000000,2,0.792120,0.812314,0.801057,0.005837
20589.250000,2,0.728014,0.745576,0.735806,0.005116
20589.500000,2,0.660168,0.677332,0.667758,0.004972
20589.750000,2,0.596283,0.610880,0.603088,0.004287
20590.000000,2,0.532856,0.545637,0.538756,0.003837
20590.250000,2,0.475851,0.485593,0.480395,0.003196
20590.500000,2,0.421791,0.429616,0.425404,0.002748
20590.750000,2,0.376654,0.382301,0.379213,0.002371
20591.000000,2,0.335982,0.341295,0.338705,0.001915
20591.250000,2,0.305935,0.311370,0.308595,0.001737
20591.500000,2,0.282517,0.287033,0.284944,0.001437
20591.750000,2,0.269936,0.274234,0.272468,0.001506
20592.000000,3,0.329941,0.332127,0.331165,0.000721
20592.250000,3,0.332278,0.334780,0.333749,0.000700
20592.500000,3,0.340338,0.343338,0.341997,0.000848
20592.750000,3,0.354195,0.357096,0.355777,0.000959
20593.000000,3,0.372771,0.377426,0.375426,0.001466
20593.250000,3,0.397300,0.401892,0.399734,0.001503
20593.500000,3,0.426896,0.432310,0.429757,0.001836
20593.750000,3,0.461681,0.467550,0.464399,0.002135
20594.000000,3,0.500798,0.507097,0.503929,0.002237
20594.250000,3,0.543476,0.550461,0.547082,0.002524
20594.500000,3,0.589557,0.597328,0.593255,0.002636
20594.750000,3,0.636638,0.644913,0.640462,0.002790
20595.000000,3,0.683929,0.691213,0.687381,0.002723
20595.250000,3,0.729072,0.737935,0.733416,0.002875
20595.500000,3,0.774579,0.782103,0.778180,0.002522
20595.750000,3,0.816897,0.824382,0.820592,0.002423
20596.000000,3,0.857759,0.864429,0.860480,0.002171
20596.250000,3,0.893015,0.899768,0.895659,0.002214
20596.500000,3,0.924150,0.929950,0.926106,0.001877
20596.750000,3,0.949215,0.954382,0.951118,0.001631
20597.000000,3,0.970967,0.975380,0.972639,0.001448
20597.250000,3,0.989767,0.994583,0.991207,0.001590
20597.500000,3,1.005346,1.010030,1.006831,0.001524
20597.750000,3,1.017990,1.021630,1.019395,0.001020
20598.000000,3,1.025819,1.030392,1.027864,0.001356
20598.250000,3,1.030311,1.033851,1.032257,0.001322
20598.500000,3,1.032759,1.036438,1.034974,0.001227
20598.750000,3,1.035277,1.040027,1.037851,0.001343
20599.000000,3,1.040022,1.044138,1.041997,0.001339
20599.250000,3,1.045090,1.049241,1.046931,0.001203
20599.500000,3,1.049146,1.053401,1.051186,0.001202
20599.750000,3,1.051523,1.055838,1.053716,0.001404
20600.000000,3,1.053637,1.057001,1.055600,0.001041
20600.250000,3,1.054234,1.057140,1.056027,0.001000
20600.500000,3,1.056824,1.060369,1.058477,0.000995
20600.750000,3,1.061062,1.064329,1.062427,0.000961
20601.000000,3,1.065534,1.068530,1.067053,0.000950
20601.250000,3,1.068427,1.071638,1.070073,0.000998
20601.500000,3,1.070556,1.073653,1.072002,0.001011
20601.750000,3,1.071219,1.074104,1.072921,0.000959
20602.000000,3,1.074446,1.075918,1.075210,0.000432
20602.250000,3,1.078775,1.081215,1.079843,0.001021
20602.500000,3,1.086210,1.089173,1.087236,0.001057
20602.750000,3,1.094616,1.097685,1.095940,0.000915
20603.000000,3,1.102527,1.104673,1.103745,0.000625
20603.250000,3,1.108612,1.110839,1.109711,0.000712
20603.500000,3,1.112625,1.115270,1.113805,0.000799
20603.750000,3,1.115404,1.117736,1.116250,0.000774
20604.000000,3,1.116982,1.120143,1.118193,0.000997
20604.250000,3,1.117392,1.119381,1.118546,0.000676
20604.500000,3,1.115974,1.118919,1.117421,0.000925
20604.750000,3,1.113037,1.115591,1.114342,0.000685
20605.000000,3,1.110556,1.112653,1.111590,0.000635
20605.250000,3,1.108693,1.111049,1.109506,0.000690
20605.500000,3,1.108849,1.110077,1.109394,0.000401
20605.750000,3,1.109859,1.110952,1.110509,0.000444
20606.000000,3,1.110117,1.111400,1.110659,0.000380
20606.250000,3,1.109164,1.110742,1.109950,0.000499
20606.500000,3,1.107149,1.108703,1.107988,0.000514
20606.750000,3,1.104162,1.106563,1.104913,0.000678
20607.000000,3,1.100953,1.103910,1.101886,0.000900
20607.250000,3,1.098106,1.100872,1.098783,0.000838
20607.500000,3,1.093795,1.097420,1.095059,0.001062
20607.750000,3,1.088552,1.093494,1.090650,0.001385
20608.000000,3,1.085153,1.089007,1.086906,0.001149
20608.250000,3,1.082556,1.086787,1.084176,0.001334
20608.500000,3,1.082767,1.086511,1.084469,0.001156
20608.750000,3,1.084722,1.089194,1.086827,0.001394
20609.000000,3,1.088168,1.091867,1.090111,0.001461
20609.250000,3,1.090085,1.094145,1.092480,0.001493
20609.500000,3,1.090176,1.094455,1.092762,0.001534
20609.750000,3,1.091158,1.095122,1.093352,0.001555
20610.000000,3,1.093454,1.098430,1.095831,0.001598
20610.250000,3,1.098867,1.102921,1.101221,0.001546
20610.500000,3,1.106397,1.110751,1.108857,0.001751
20610.750000,3,1.114232,1.119410,1.116560,0.001691
20611.000000,3,1.120353,1.125045,1.122549,0.001578
20611.250000,3,1.124915,1.129293,1.126881,0.001652
20611.500000,3,1.129016,1.133997,1.131247,0.001794
20611.750000,3,1.134870,1.141493,1.138118,0.001968
20612.000000,3,1.144390,1.151093,1.147625,0.002311
20612.250000,3,1.154035,1.159367,1.156347,0.001883
20612.500000,3,1.161274,1.165326,1.163364,0.001493
20612.750000,3,1.164450,1.169938,1.166921,0.001627
20613.000000,3,1.167054,1.170070,1.168514,0.001037
20613.250000,3,1.169717,1.174784,1.172178,0.001500
20613.500000,3,1.176493,1.180450,1.178561,0.001409
20613.750000,3,1.185173,1.190099,1.188131,0.001516
20614.000000,3,1.195756,1.201368,1.198713,0.001701
20614.250000,3,1.203213,1.208844,1.206434,0.001790
20614.500000,3,1.210206,1.214377,1.212500,0.001202
20614.750000,3,1.213924,1.218829,1.216626,0.001447
20615.000000,3,1.220138,1.224743,1.222850,0.001337
20615.250000,3,1.228305,1.233290,1.231370,0.001443
20615.500000,3,1.238651,1.243702,1.241853,0.001531
20615.750000,3,1.249037,1.254282,1.251651,0.001419
20616.000000,3,1.256652,1.260307,1.258964,0.001168
20616.250000,3,1.262402,1.266272,1.264413,0.001251
20616.500000,3,1.266791,1.271700,1.269783,0.001449
20616.750000,3,1.276546,1.281229,1.278807,0.001273
20617.000000,3,1.288717,1.294545,1.291450,0.001748
20617.250000,3,1.302506,1.307902,1.305719,0.001663
20617.500000,3,1.315762,1.320975,1.318709,0.001598
20617.750000,3,1.324727,1.328803,1.327135,0.001406
20618.000000,3,1.328998,1.332388,1.330959,0.001202
20618.250000,3,1.328086,1.332003,1.329997,0.001429
20618.500000,3,1.322872,1.325226,1.324238,0.000925
20618.750000,3,1.311042,1.314755,1.313550,0.001173
20619.000000,3,1.293778,1.297832,1.295696,0.001224
20619.250000,3,1.267671,1.273148,1.269989,0.001792
20619.500000,3,1.234035,1.239792,1.236511,0.001935
20619.750000,3,1.194423,1.200273,1.197149,0.002226
20620.000000,3,1.150821,1.158496,1.154151,0.002631
20620.250000,3,1.102718,1.110765,1.106078,0.002612
20620.500000,3,1.049812,1.057750,1.053376,0.002917
20620.750000,3,0.989609,0.999280,0.993713,0.003372
20621.000000,3,0.922856,0.933763,0.927490,0.003755
20621.250000,3,0.851698,0.864019,0.857055,0.004131
20621.500000,3,0.779925,0.791997,0.785061,0.004015
20621.750000,3,0.708032,0.720132,0.713446,0.003923
20622.000000,3,0.639688,0.650826,0.644632,0.003882
20622.250000,3,0.574434,0.585104,0.579370,0.003588
20622.500000,3,0.514308,0.524748,0.519143,0.003365
20622.750000,3,0.461344,0.470440,0.465288,0.002915
20623.000000,3,0.416542,0.423708,0.419671,0.002335
20623.250000,3,0.380254,0.386572,0.383122,0.001961
20623.500000,3,0.354425,0.359207,0.356608,0.001367
20623.750000,3,0.339284,0.342018,0.340523,0.000811
20624.000000,4,0.268739,0.271750,0.269888,0.000928
20624.250000,4,0.271122,0.274239,0.272639,0.001011
20624.500000,4,0.278196,0.283664,0.280735,0.001656
20624.750000,4,0.291240,0.299628,0.295198,0.002536
20625.000000,4,0.310889,0.322354,0.315937,0.003583
20625.250000,4,0.335106,0.350975,0.341938,0.005112
20625.500000,4,0.365049,0.385272,0.373851,0.006676
20625.750000,4,0.400598,0.426096,0.411342,0.008543
20626.000000,4,0.440260,0.470229,0.452812,0.010281
20626.250000,4,0.484232,0.518894,0.498624,0.012043
20626.500000,4,0.531212,0.570231,0.547385,0.013748
20626.750000,4,0.580143,0.623769,0.597850,0.015548
20627.000000,4,0.628696,0.676463,0.648648,0.017096
20627.250000,4,0.678544,0.729497,0.699146,0.018544
20627.500000,4,0.726309,0.780173,0.747613,0.019855
20627.750000,4,0.771190,0.827565,0.793660,0.021126
20628.000000,4,0.813982,0.872114,0.837397,0.022011
20628.250000,4,0.853105,0.913034,0.877051,0.022817
20628.500000,4,0.888274,0.949827,0.912788,0.023577
20628.750000,4,0.920171,0.981365,0.944033,0.024138
20629.000000,4,0.946483,1.008388,0.970562,0.024380
20629.250000,4,0.969083,1.031410,0.993499,0.024435
20629.500000,4,0.988872,1.050796,1.012514,0.024714
20629.750000,4,1.004443,1.066684,1.028064,0.024915
20630.000000,4,1.016833,1.079345,1.039959,0.024754
20630.250000,4,1.026893,1.088598,1.049482,0.024638
20630.500000,4,1.033194,1.094813,1.056092,0.024338
20630.750000,4,1.039324,1.100209,1.061745,0.024200
20631.000000,4,1.043294,1.104256,1.066013,0.024142
20631.250000,4,1.047625,1.107813,1.069791,0.023622
20631.500000,4,1.050425,1.109342,1.072411,0.023482
20631.750000,4,1.053485,1.111611,1.074782,0.023145
20632.000000,4,1.056205,1.113819,1.077254,0.022843
20632.250000,4,1.058733,1.115188,1.079871,0.022459
20632.500000,4,1.064012,1.119305,1.084274,0.022294
20632.750000,4,1.070082,1.125310,1.090313,0.022211
20633.000000,4,1.075412,1.130776,1.096023,0.021994
20633.250000,4,1.081497,1.135173,1.101499,0.021445
20633.500000,4,1.086588,1.138600,1.105295,0.020777
20633.750000,4,1.089808,1.141248,1.108943,0.020660
20634.000000,4,1.093103,1.143807,1.111832,0.020227
20634.250000,4,1.096718,1.145735,1.114796,0.019551
20634.500000,4,1.099148,1.148333,1.117387,0.019374
20634.750000,4,1.100849,1.147534,1.118581,0.018539
20635.000000,4,1.101499,1.145635,1.118097,0.017545
20635.250000,4,1.102064,1.144476,1.118141,0.017145
20635.500000,4,1.103729,1.145195,1.119368,0.016570
20635.750000,4,1.109167,1.148763,1.123759,0.015915
20636.000000,4,1.116460,1.154309,1.131048,0.015284
20636.250000,4,1.124790,1.160634,1.138931,0.014182
20636.500000,4,1.132471,1.166015,1.145787,0.013495
20636.750000,4,1.139036,1.170567,1.151154,0.012479
20637.000000,4,1.144361,1.173394,1.155841,0.011656
20637.250000,4,1.151324,1.177092,1.161478,0.010385
20637.500000,4,1.159426,1.182465,1.168779,0.009211
20637.750000,4,1.168423,1.188473,1.176504,0.008266
20638.000000,4,1.177487,1.194036,1.184047,0.006870
20638.250000,4,1.183714,1.197043,1.189366,0.005299
20638.500000,4,1.189065,1.198636,1.193421,0.004169
20638.750000,4,1.194985,1.201594,1.198311,0.002755
20639.000000,4,1.203201,1.207769,1.205082,0.001603
20639.250000,4,1.211856,1.215668,1.213790,0.001173
20639.500000,4,1.218381,1.223947,1.222256,0.002119
20639.750000,4,1.222678,1.233378,1.229820,0.003862
20640.000000,4,1.232420,1.249539,1.243948,0.006532
20640.250000,4,1.227534,1.245179,1.238855,0.006750
20640.500000,4,1.228933,1.250879,1.243019,0.008196
20640.750000,4,1.232181,1.257790,1.248824,0.009759
20641.000000,4,1.236238,1.265100,1.254756,0.010968
20641.250000,4,1.238646,1.271211,1.259603,0.012584
20641.500000,4,1.239885,1.275419,1.261988,0.013890
20641.750000,4,1.237087,1.276919,1.262269,0.015306
20642.000000,4,1.236747,1.277849,1.262686,0.016175
20642.250000,4,1.237666,1.280991,1.265405,0.016915
20642.500000,4,1.240624,1.285942,1.269654,0.017688
20642.750000,4,1.244871,1.291132,1.273946,0.018201
20643.000000,4,1.245621,1.293790,1.275900,0.019047
20643.250000,4,1.244232,1.293362,1.274760,0.019618
20643.500000,4,1.240454,1.288915,1.270899,0.019274
20643.750000,4,1.236028,1.285272,1.267052,0.019608
20644.000000,4,1.232350,1.281831,1.263506,0.019572
20644.250000,4,1.230492,1.278955,1.260803,0.019413
20644.500000,4,1.226665,1.274869,1.256511,0.019354
20644.750000,4,1.221499,1.268555,1.250677,0.018693
20645.000000,4,1.214963,1.260933,1.243567,0.018678
20645.250000,4,1.208428,1.254220,1.236825,0.018183
20645.500000,4,1.204761,1.248029,1.231642,0.017670
20645.750000,4,1.199475,1.243680,1.227067,0.017726
20646.000000,4,1.194159,1.237198,1.221087,0.017429
20646.250000,4,1.186916,1.228968,1.212837,0.016985
20646.500000,4,1.177322,1.218236,1.202995,0.016624
20646.750000,4,1.168938,1.209455,1.194428,0.016435
20647.000000,4,1.164531,1.205976,1.190298,0.016339
20647.250000,4,1.166020,1.207216,1.191331,0.016087
20647.500000,4,1.171266,1.212977,1.197212,0.016056
20647.750000,4,1.178351,1.220427,1.204770,0.016285
20648.000000,4,1.184246,1.226248,1.210455,0.016475
20648.250000,4,1.185555,1.228855,1.213010,0.016992
20648.500000,4,1.185405,1.229108,1.212981,0.016980
20648.750000,4,1.185535,1.228778,1.212278,0.017309
20649.000000,4,1.184476,1.228188,1.211855,0.017390
20649.250000,4,1.183067,1.228348,1.211226,0.017944
20649.500000,4,1.180000,1.225690,1.208780,0.018352
20649.750000,4,1.174284,1.221967,1.203404,0.018722
20650.000000,4,1.166280,1.214850,1.195837,0.019118
20650.250000,4,1.155858,1.204940,1.185617,0.019485
20650.500000,4,1.142496,1.191690,1.172521,0.019578
20650.750000,4,1.124211,1.175551,1.155030,0.020024
20651.000000,4,1.101281,1.152231,1.131822,0.019965
20651.250000,4,1.071767,1.123421,1.102940,0.019924
20651.500000,4,1.036229,1.089272,1.067989,0.020192
20651.750000,4,0.998191,1.049843,1.028889,0.019552
20652.000000,4,0.955256,1.006803,0.985854,0.019219
20652.250000,4,0.908521,0.958505,0.938515,0.018465
20652.500000,4,0.857148,0.906219,0.886173,0.017937
