# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.324906,0.325613,0.325167,0.000267
21028.250000,1,0.326520,0.327726,0.326937,0.000397
21028.500000,1,0.331371,0.332792,0.332127,0.000464
21028.750000,1,0.340676,0.343593,0.342289,0.000913
21029.000000,1,0.355842,0.360276,0.358361,0.001435
21029.250000,1,0.377375,0.383737,0.381077,0.001930
21029.500000,1,0.405626,0.413289,0.410040,0.002385
21029.750000,1,0.438608,0.448366,0.444024,0.002881
21030.000000,1,0.475316,0.486346,0.481059,0.003256
21030.250000,1,0.513898,0.526988,0.520884,0.003753
21030.500000,1,0.556495,0.571066,0.563934,0.004188
21030.750000,1,0.603171,0.620005,0.611850,0.004761
21031.000000,1,0.655206,0.672879,0.664197,0.005091
21031.250000,1,0.710743,0.730925,0.720896,0.005693
21031.500000,1,0.768508,0.788173,0.778438,0.005574
21031.750000,1,0.824011,0.843752,0.833476,0.005509
21032.000000,1,0.872087,0.891767,0.881274,0.005461
21032.250000,1,0.912056,0.929895,0.919838,0.005083
21032.500000,1,0.941292,0.959500,0.948970,0.005260
21032.750000,1,0.965623,0.984080,0.973087,0.005396
21033.000000,1,0.988755,1.006822,0.995424,0.005524
21033.250000,1,1.011121,1.030401,1.018514,0.005709
21033.500000,1,1.034874,1.053550,1.042005,0.005505
21033.750000,1,1.054797,1.072485,1.061332,0.005538
21034.000000,1,1.064755,1.081354,1.070416,0.005513
21034.250000,1,1.061369,1.078787,1.067830,0.005855
21034.500000,1,1.047226,1.064905,1.054318,0.006019
21034.750000,1,1.031140,1.049296,1.037835,0.006153
21035.000000,1,1.018258,1.035964,1.025220,0.005917
21035.250000,1,1.015905,1.032948,1.021615,0.005837
21035.500000,1,1.021063,1.036753,1.026505,0.005262
21035.750000,1,1.028970,1.044682,1.034182,0.005228
21036.000000,1,1.032452,1.047898,1.038305,0.005203
21036.250000,1,1.025599,1.041217,1.031809,0.005335
21036.500000,1,1.010224,1.026316,1.017364,0.005297
21036.750000,1,0.994290,1.009948,1.000742,0.005084
21037.000000,1,0.985015,0.999542,0.990439,0.004916
21037.250000,1,0.986733,1.000930,0.991571,0.004640
21037.500000,1,0.998477,1.013443,1.004180,0.004402
21037.750000,1,1.018969,1.033707,1.024543,0.004260
21038.000000,1,1.038782,1.050944,1.043774,0.003731
21038.250000,1,1.052523,1.063687,1.056414,0.003533
21038.500000,1,1.064409,1.081813,1.070595,0.005706
21038.750000,1,1.053346,1.063807,1.057058,0.003390
21039.000000,1,1.051557,1.061240,1.054672,0.003279
21039.250000,1,1.055295,1.064985,1.058920,0.002855
21039.500000,1,1.066633,1.075451,1.070082,0.002799
21039.750000,1,1.082009,1.091201,1.085718,0.002615
21040.000000,1,1.097269,1.103894,1.099673,0.002027
21040.250000,1,1.104540,1.110306,1.106555,0.001889
21040.500000,1,1.100179,1.106221,1.102522,0.002133
21040.750000,1,1.087642,1.095315,1.091476,0.002503
21041.000000,1,1.073885,1.080525,1.077355,0.002167
21041.250000,1,1.063473,1.069070,1.065968,0.001880
21041.500000,1,1.058018,1.062822,1.060352,0.001789
21041.750000,1,1.058506,1.063747,1.060406,0.001629
21042.000000,1,1.062595,1.066244,1.064228,0.001258
21042.250000,1,1.066264,1.070278,1.067462,0.001282
21042.500000,1,1.063068,1.067023,1.064740,0.001286
21042.750000,1,1.052014,1.057027,1.054420,0.001658
21043.000000,1,1.037780,1.042957,1.040154,0.001689
21043.250000,1,1.023027,1.027665,1.025436,0.001749
21043.500000,1,1.015143,1.018656,1.016724,0.001113
21043.750000,1,1.015180,1.017758,1.016428,0.000847
21044.000000,1,1.021581,1.025108,1.023243,0.000965
21044.250000,1,1.033458,1.035964,1.034884,0.000775
21044.500000,1,1.044117,1.045591,1.044747,0.000501
21044.750000,1,1.050112,1.052209,1.050982,0.000729
21045.000000,1,1.051959,1.053270,1.052556,0.000514
21045.250000,1,1.053001,1.054292,1.053771,0.000458
21045.500000,1,1.056758,1.058491,1.057444,0.000541
21045.750000,1,1.064732,1.068374,1.066737,0.001047
21046.000000,1,1.077903,1.082978,1.080012,0.001623
21046.250000,1,1.092253,1.096244,1.094090,0.001315
21046.500000,1,1.102436,1.106337,1.104361,0.001321
21046.750000,1,1.107779,1.111078,1.109539,0.001175
21047.000000,1,1.108548,1.113000,1.111071,0.001501
21047.250000,1,1.110226,1.114612,1.113174,0.001647
21047.500000,1,1.116427,1.121874,1.119640,0.001926
21047.750000,1,1.128342,1.134484,1.131649,0.002098
21048.000000,1,1.143877,1.151434,1.147910,0.002624
21048.250000,1,1.159630,1.168180,1.164435,0.002962
21048.500000,1,1.173282,1.181371,1.177967,0.003012
21048.750000,1,1.182630,1.191446,1.187994,0.003128
21049.000000,1,1.189651,1.198988,1.195034,0.003210
21049.250000,1,1.195883,1.205993,1.202230,0.003359
21049.500000,1,1.205120,1.216273,1.212110,0.003852
21049.750000,1,1.218633,1.230365,1.225323,0.004116
21050.000000,1,1.234651,1.246287,1.241349,0.004177
21050.250000,1,1.251479,1.263989,1.258277,0.004213
21050.500000,1,1.264712,1.279475,1.273151,0.004723
21050.750000,1,1.275747,1.289114,1.283775,0.004635
21051.000000,1,1.281999,1.295966,1.290605,0.004716
21051.250000,1,1.286164,1.299607,1.294878,0.004564
21051.500000,1,1.290618,1.304833,1.299732,0.004823
21051.750000,1,1.297279,1.312580,1.306878,0.005099
21052.000000,1,1.309283,1.324832,1.318571,0.005013
21052.250000,1,1.323215,1.339779,1.333026,0.005383
21052.500000,1,1.336757,1.353231,1.346666,0.005499
21052.750000,1,1.346424,1.364018,1.357395,0.005804
21053.000000,1,1.351477,1.368232,1.362408,0.005709
21053.250000,1,1.351797,1.368855,1.362920,0.005762
21053.500000,1,1.350499,1.367628,1.361767,0.005770
21053.750000,1,1.352017,1.369794,1.363178,0.005779
21054.000000,1,1.354613,1.373779,1.366822,0.006287
21054.250000,1,1.358878,1.377240,1.371035,0.006116
21054.500000,1,1.357040,1.376202,1.369435,0.006318
21054.750000,1,1.344746,1.365432,1.358043,0.006437
21055.000000,1,1.323305,1.343485,1.335996,0.006183
21055.250000,1,1.293334,1.314019,1.305934,0.005960
21055.500000,1,1.259509,1.280574,1.272206,0.006136
21055.750000,1,1.224645,1.245584,1.237698,0.006090
21056.000000,1,1.188652,1.210952,1.201183,0.006230
21056.250000,1,1.145968,1.167865,1.158436,0.006036
21056.500000,1,1.092789,1.115255,1.104624,0.006189
21056.750000,1,1.028204,1.051546,1.039963,0.006508
21057.000000,1,0.955173,0.978258,0.966207,0.006603
21057.250000,1,0.879614,0.900861,0.889345,0.006105
21057.500000,1,0.804723,0.824472,0.813369,0.005833
21057.750000,1,0.732666,0.751216,0.740674,0.005473
21058.000000,1,0.662735,0.679906,0.670033,0.005253
21058.250000,1,0.595110,0.610202,0.600977,0.004894
21058.500000,1,0.528907,0.543127,0.534459,0.004534
21058.750000,1,0.467953,0.480810,0.473571,0.004110
21059.000000,1,0.416815,0.427425,0.421454,0.003258
21059.250000,1,0.377621,0.385479,0.380991,0.002492
21059.500000,1,0.350171,0.355560,0.352669,0.001655
21059.750000,1,0.334666,0.337710,0.336195,0.000842
21060.000000,2,0.314859,0.318596,0.317182,0.001217
21060.250000,2,0.314998,0.318553,0.317110,0.001168
21060.500000,2,0.315334,0.319088,0.317504,0.001201
21060.750000,2,0.316087,0.319924,0.318503,0.001283
21061.000000,2,0.319003,0.323445,0.321433,0.001457
21061.250000,2,0.323764,0.328970,0.326466,0.001702
21061.500000,2,0.331679,0.337363,0.334543,0.001920
21061.750000,2,0.342883,0.349340,0.345950,0.002191
21062.000000,2,0.358646,0.366183,0.362126,0.002526
21062.250000,2,0.378727,0.387681,0.382899,0.003018
21062.500000,2,0.403463,0.413618,0.408212,0.003350
21062.750000,2,0.431059,0.442037,0.436284,0.003683
21063.000000,2,0.459403,0.470481,0.464900,0.003772
21063.250000,2,0.486740,0.497416,0.491918,0.003725
21063.500000,2,0.511997,0.522772,0.517453,0.003866
21063.750000,2,0.536725,0.548162,0.542674,0.003913
21064.000000,2,0.563374,0.575280,0.569325,0.004058
21064.250000,2,0.591013,0.603214,0.597344,0.004277
21064.500000,2,0.618844,0.631608,0.625456,0.004542
21064.750000,2,0.644115,0.655768,0.649971,0.004126
21065.000000,2,0.662368,0.672862,0.668148,0.003833
21065.250000,2,0.671873,0.682188,0.678174,0.003725
21065.500000,2,0.678877,0.688962,0.684547,0.003481
21065.750000,2,0.685438,0.694651,0.690832,0.003284
21066.000000,2,0.696111,0.705901,0.701372,0.003357
21066.250000,2,0.711881,0.721972,0.717369,0.003467
21066.500000,2,0.731142,0.741252,0.736730,0.003421
21066.750000,2,0.749339,0.758239,0.754143,0.003149
21067.000000,2,0.762443,0.769649,0.766815,0.002802
21067.250000,2,0.768788,0.775671,0.772569,0.002443
21067.500000,2,0.770455,0.777136,0.774383,0.002355
21067.750000,2,0.774125,0.779989,0.777398,0.002095
21068.000000,2,0.781901,0.787729,0.785475,0.002124
21068.250000,2,0.795403,0.802355,0.799628,0.002197
21068.500000,2,0.815488,0.822027,0.819264,0.001941
21068.750000,2,0.836182,0.842316,0.839548,0.001761
21069.000000,2,0.853803,0.857961,0.856606,0.001294
21069.250000,2,0.866121,0.868924,0.867911,0.000816
21069.500000,2,0.872676,0.874579,0.873761,0.000668
21069.750000,2,0.875732,0.877276,0.876578,0.000530
21070.000000,2,0.879343,0.881246,0.880362,0.000574
21070.250000,2,0.886192,0.889876,0.887414,0.001185
21070.500000,2,0.896440,0.901198,0.898474,0.001319
21070.750000,2,0.909482,0.915540,0.911733,0.001722
21071.000000,2,0.921878,0.927545,0.924081,0.001844
21071.250000,2,0.928754,0.936612,0.931712,0.002584
21071.500000,2,0.928794,0.938077,0.932975,0.002969
21071.750000,2,0.922447,0.933062,0.927942,0.003395
21072.000000,2,0.915220,0.926201,0.920391,0.003507
21072.250000,2,0.909332,0.920606,0.913982,0.003684
21072.500000,2,0.908737,0.920069,0.913219,0.003772
21072.750000,2,0.913810,0.925410,0.918113,0.003794
21073.000000,2,0.923701,0.935353,0.927802,0.003878
21073.250000,2,0.933411,0.945880,0.937685,0.004257
21073.500000,2,0.939165,0.952831,0.944347,0.004515
21073.750000,2,0.940095,0.953619,0.945496,0.004391
21074.000000,2,0.939433,0.952424,0.944616,0.004205
21074.250000,2,0.941553,0.954109,0.946046,0.004199
21074.500000,2,0.949860,0.961963,0.953785,0.004116
21074.750000,2,0.964377,0.977303,0.969575,0.003947
21075.000000,2,0.987454,1.000600,0.992689,0.003711
21075.250000,2,1.012495,1.026192,1.018346,0.003914
21075.500000,2,1.037939,1.049575,1.042174,0.003693
21075.750000,2,1.058181,1.068879,1.061640,0.003540
21076.000000,2,1.074140,1.086004,1.078844,0.003655
21076.250000,2,1.089118,1.099220,1.093069,0.003265
21076.500000,2,1.107989,1.117815,1.111577,0.002994
21076.750000,2,1.130011,1.138938,1.133759,0.002585
21077.000000,2,1.154314,1.164291,1.158924,0.002717
21077.250000,2,1.178638,1.186724,1.182268,0.002294
21077.500000,2,1.199249,1.207628,1.202514,0.002432
21077.750000,2,1.214838,1.222163,1.218528,0.002236
21078.000000,2,1.229196,1.236099,1.232097,0.002146
21078.250000,2,1.243874,1.249805,1.247111,0.001853
21078.500000,2,1.260424,1.267200,1.263541,0.002008
21078.750000,2,1.278123,1.284945,1.281981,0.001942
21079.000000,2,1.298525,1.303919,1.301517,0.001720
21079.250000,2,1.315274,1.321044,1.318606,0.001832
21079.500000,2,1.330983,1.335989,1.333631,0.001669
21079.750000,2,1.342289,1.347756,1.345433,0.001853
21080.000000,2,1.353711,1.357851,1.356056,0.001458
21080.250000,2,1.362853,1.367344,1.365468,0.001670
21080.500000,2,1.372326,1.376777,1.375091,0.001682
21080.750000,2,1.381931,1.387450,1.385374,0.001782
21081.000000,2,1.394078,1.399064,1.397060,0.001739
21081.250000,2,1.406226,1.410858,1.409109,0.001650
21081.500000,2,1.418572,1.423269,1.421145,0.001680
21081.750000,2,1.427537,1.432473,1.430627,0.001715
21082.000000,2,1.434799,1.440288,1.437844,0.001820
21082.250000,2,1.440554,1.446416,1.444420,0.002112
21082.500000,2,1.447578,1.453131,1.451033,0.001967
21082.750000,2,1.457905,1.463031,1.460462,0.001672
21083.000000,2,1.470181,1.476081,1.473149,0.001899
21083.250000,2,1.484659,1.491410,1.488446,0.002248
21083.500000,2,1.500338,1.505998,1.503479,0.001799
21083.750000,2,1.513225,1.518245,1.516458,0.001758
21084.000000,2,1.524911,1.529719,1.527420,0.001492
21084.250000,2,1.534176,1.539481,1.536942,0.001762
21084.500000,2,1.545383,1.550159,1.548183,0.001562
21084.750000,2,1.559471,1.564904,1.562117,0.001834
21085.000000,2,1.574859,1.580947,1.577931,0.002055
21085.250000,2,1.591697,1.595460,1.593094,0.001525
21085.500000,2,1.603628,1.607313,1.604721,0.001392
21085.750000,2,1.608405,1.612400,1.610168,0.001277
21086.000000,2,1.609847,1.613932,1.611264,0.001323
21086.250000,2,1.607858,1.612300,1.609684,0.001490
21086.500000,2,1.604389,1.608847,1.606674,0.001439
21086.750000,2,1.599476,1.606161,1.602687,0.002246
21087.000000,2,1.589343,1.597579,1.593396,0.002316
21087.250000,2,1.569569,1.578421,1.575221,0.002763
21087.500000,2,1.539708,1.549715,1.545319,0.002926
21087.750000,2,1.497501,1.509333,1.502804,0.003520
21088.000000,2,1.444927,1.457494,1.450627,0.003846
21088.250000,2,1.383675,1.398070,1.389631,0.004063
21088.500000,2,1.315905,1.330903,1.322199,0.004654
21088.750000,2,1.239708,1.256842,1.246511,0.005301
21089.000000,2,1.156433,1.173385,1.162923,0.005644
21089.250000,2,1.064441,1.082324,1.071070,0.006034
21089.500000,2,0.966040,0.986182,0.973908,0.006614
21089.750000,2,0.867120,0.885411,0.874257,0.006186
21090.000000,2,0.769184,0.788166,0.776946,0.006276
21090.250000,2,0.677088,0.694369,0.684110,0.005725
21090.500000,2,0.593053,0.608786,0.599398,0.005211
21090.750000,2,0.517457,0.532028,0.523381,0.004745
21091.000000,2,0.453346,0.465003,0.457947,0.003929
21091.250000,2,0.400682,0.410265,0.404412,0.003174
21091.500000,2,0.361313,0.368537,0.364360,0.002319
21091.750000,2,0.336463,0.341882,0.338973,0.001521
21092.000000,3,0.293746,0.296689,0.295427,0.000918
21092.250000,3,0.297151,0.299724,0.298152,0.000843
21092.500000,3,0.303575,0.306514,0.304775,0.000982
21092.750000,3,0.315650,0.319394,0.317270,0.001213
21093.000000,3,0.332666,0.338181,0.335306,0.001684
21093.250000,3,0.356718,0.363042,0.360214,0.002031
21093.500000,3,0.386457,0.393648,0.390772,0.002430
21093.750000,3,0.420828,0.430394,0.426458,0.002975
21094.000000,3,0.458184,0.469662,0.464393,0.003296
21094.250000,3,0.497542,0.510493,0.504059,0.003667
21094.500000,3,0.537892,0.553260,0.545504,0.004281
21094.750000,3,0.581879,0.599895,0.590680,0.004929
21095.000000,3,0.630354,0.650612,0.640094,0.005547
21095.250000,3,0.683482,0.706567,0.694268,0.006395
21095.500000,3,0.738030,0.761862,0.748773,0.006696
21095.750000,3,0.788529,0.814036,0.799776,0.007196
21096.000000,3,0.832234,0.858100,0.843057,0.007504
21096.250000,3,0.868481,0.895763,0.879247,0.008232
21096.500000,3,0.900182,0.928024,0.911280,0.008773
21096.750000,3,0.932855,0.961322,0.944204,0.009542
21097.000000,3,0.967420,0.997921,0.979770,0.010399
21097.250000,3,1.003786,1.036207,1.017171,0.010868
21097.500000,3,1.039052,1.072307,1.052037,0.011468
21097.750000,3,1.067983,1.102312,1.080909,0.012143
21098.000000,3,1.088015,1.121685,1.100166,0.012381
21098.250000,3,1.099596,1.133591,1.112163,0.012619
21098.500000,3,1.107014,1.141769,1.119809,0.013119
21098.750000,3,1.114991,1.150899,1.127952,0.013303
21099.000000,3,1.123896,1.160921,1.137703,0.013624
21099.250000,3,1.136066,1.172747,1.149607,0.013743
21099.500000,3,1.146269,1.185355,1.161084,0.014315
21099.750000,3,1.155634,1.194555,1.169973,0.013962
21100.000000,3,1.173473,1.223208,1.191012,0.018381
21100.250000,3,1.156602,1.194716,1.170702,0.014257
21100.500000,3,1.146479,1.184894,1.161015,0.013843
21100.750000,3,1.135447,1.174221,1.149413,0.013596
21101.000000,3,1.124056,1.161052,1.136950,0.012789
21101.250000,3,1.114621,1.150599,1.127156,0.012566
21101.500000,3,1.108122,1.144114,1.120422,0.012395
21101.750000,3,1.103869,1.139384,1.116323,0.011967
21102.000000,3,1.098069,1.132629,1.110080,0.011694
21102.250000,3,1.088804,1.121485,1.099976,0.011519
21102.500000,3,1.073799,1.104768,1.084796,0.010989
21102.750000,3,1.054638,1.085957,1.066074,0.010835
21103.000000,3,1.037164,1.066113,1.047558,0.010030
21103.250000,3,1.025227,1.052683,1.034913,0.009658
21103.500000,3,1.019768,1.045087,1.028392,0.008656
21103.750000,3,1.019308,1.043553,1.027280,0.008496
21104.000000,3,1.019778,1.042531,1.027714,0.007812
21104.250000,3,1.018166,1.040928,1.025977,0.007843
21104.500000,3,1.012113,1.033181,1.019535,0.007137
21104.750000,3,1.005244,1.025003,1.011956,0.006976
21105.000000,3,1.000369,1.017636,1.005943,0.006028
21105.250000,3,1.002195,1.017266,1.007149,0.005341
21105.500000,3,1.011474,1.026135,1.016587,0.004804
21105.750000,3,1.027714,1.042371,1.033074,0.004538
21106.000000,3,1.046969,1.060080,1.052016,0.003857
21106.250000,3,1.065517,1.077227,1.069491,0.003634
21106.500000,3,1.078724,1.088582,1.081836,0.003054
21106.750000,3,1.087178,1.095658,1.089873,0.002698
21107.000000,3,1.093752,1.100529,1.095954,0.002063
21107.250000,3,1.101837,1.106582,1.103542,0.001623
21107.500000,3,1.111224,1.113768,1.112171,0.000792
21107.750000,3,1.120040,1.123730,1.122494,0.001126
21108.000000,3,1.129160,1.132519,1.131186,0.001025
21108.250000,3,1.135343,1.138635,1.137348,0.000905
21108.500000,3,1.138160,1.142029,1.140658,0.001364
21108.750000,3,1.140347,1.145690,1.143788,0.001743
21109.000000,3,1.143683,1.149663,1.147268,0.001961
21109.250000,3,1.148438,1.154983,1.152507,0.002375
21109.500000,3,1.153525,1.161119,1.158441,0.002899
21109.750000,3,1.160280,1.168063,1.165005,0.002882
21110.000000,3,1.163988,1.173493,1.169803,0.003473
21110.250000,3,1.167636,1.177415,1.173787,0.003773
21110.500000,3,1.168027,1.179853,1.175742,0.004145
21110.750000,3,1.169921,1.182589,1.177617,0.004567
21111.000000,3,1.170522,1.183927,1.179070,0.004722
21111.250000,3,1.171474,1.186456,1.181003,0.005303
21111.500000,3,1.173940,1.189840,1.183733,0.005649
21111.750000,3,1.177618,1.193361,1.187552,0.005815
21112.000000,3,1.180805,1.196925,1.191163,0.005927
21112.250000,3,1.184072,1.201391,1.195015,0.006193
21112.500000,3,1.184202,1.203245,1.196570,0.006777
21112.750000,3,1.184954,1.204912,1.197567,0.006919
21113.000000,3,1.183521,1.203799,1.196575,0.007089
21113.250000,3,1.181927,1.203155,1.195611,0.007295
21113.500000,3,1.181948,1.202936,1.195421,0.007507
21113.750000,3,1.182238,1.205042,1.197150,0.007914
21114.000000,3,1.184673,1.207887,1.199714,0.008492
21114.250000,3,1.186868,1.211062,1.202410,0.008535
21114.500000,3,1.188322,1.212440,1.204046,0.008659
21114.750000,3,1.187901,1.212699,1.204687,0.008887
21115.000000,3,1.187911,1.214237,1.205067,0.009318
21115.250000,3,1.190376,1.217651,1.207853,0.009804
21115.500000,3,1.195187,1.222380,1.212872,0.009875
21115.750000,3,1.203024,1.231676,1.220989,0.010209
21116.000000,3,1.211723,1.241551,1.230748,0.010566
21116.250000,3,1.222356,1.252828,1.241369,0.010866
21116.500000,3,1.231015,1.262733,1.251519,0.011451
21116.750000,3,1.240677,1.273553,1.261835,0.011849
21117.000000,3,1.249085,1.283682,1.271389,0.012289
21117.250000,3,1.259137,1.293426,1.281754,0.012446
21117.500000,3,1.269480,1.303503,1.291597,0.012362
21117.750000,3,1.276405,1.312911,1.299772,0.012973
21118.000000,3,1.280684,1.317746,1.304942,0.013035
21118.250000,3,1.280354,1.318645,1.305558,0.013328
21118.500000,3,1.276736,1.313733,1.301141,0.013052
21118.750000,3,1.266363,1.304308,1.291446,0.013313
21119.000000,3,1.251190,1.289437,1.275952,0.013133
21119.250000,3,1.229763,1.268452,1.255137,0.012904
21119.500000,3,1.201280,1.241938,1.227091,0.013027
21119.750000,3,1.167857,1.207010,1.192104,0.012402
21120.000000,3,1.125293,1.165458,1.149899,0.012429
21120.250000,3,1.075604,1.114657,1.098752,0.011721
21120.500000,3,1.017606,1.056307,1.039808,0.011314
21120.750000,3,0.953336,0.990177,0.974267,0.010524
21121.000000,3,0.883894,0.918729,0.903458,0.009764
21121.250000,3,0.812131,0.845340,0.830085,0.009169
21121.500000,3,0.738771,0.770132,0.755138,0.008605
21121.750000,3,0.667811,0.695357,0.681979,0.007601
21122.000000,3,0.598355,0.623085,0.610915,0.006831
21122.250000,3,0.533346,0.554073,0.543645,0.005706
21122.500000,3,0.472075,0.490459,0.480980,0.005203
21122.750000,3,0.418952,0.433832,0.425655,0.004233
21123.000000,3,0.373624,0.385338,0.379001,0.003348
21123.250000,3,0.339257,0.348070,0.343385,0.002454
21123.500000,3,0.315543,0.321639,0.318537,0.001694
21123.750000,3,0.302075,0.306392,0.304499,0.001255
21124.000000,4,0.289240,0.290881,0.290044,0.000517
21124.250000,4,0.292602,0.294121,0.293340,0.000491
21124.500000,4,0.301478,0.304060,0.302815,0.000804
21124.750000,4,0.315713,0.319582,0.317930,0.001300
21125.000000,4,0.335794,0.340664,0.338484,0.001586
21125.250000,4,0.361669,0.367652,0.364871,0.002000
21125.500000,4,0.394068,0.401518,0.398257,0.002552
21125.750000,4,0.433942,0.443349,0.439307,0.003126
21126.000000,4,0.482065,0.492907,0.488096,0.003538
21126.250000,4,0.536888,0.548464,0.543340,0.003915
21126.500000,4,0.595348,0.608004,0.602601,0.004161
21126.750000,4,0.655357,0.667979,0.662781,0.004177
21127.000000,4,0.714936,0.726917,0.721968,0.004005
21127.250000,4,0.772499,0.784418,0.779411,0.004134
21127.500000,4,0.828821,0.840771,0.835821,0.003926
21127.750000,4,0.883455,0.895139,0.890330,0.003847
21128.000000,4,0.936364,0.948023,0.943131,0.003849
21128.250000,4,0.985476,0.996156,0.991790,0.003372
21128.500000,4,1.028366,1.038022,1.034251,0.003121
21128.750000,4,1.064133,1.073234,1.069409,0.002729
21129.000000,4,1.093109,1.099638,1.096503,0.002058
21129.250000,4,1.113883,1.119408,1.116920,0.001669
21129.500000,4,1.128255,1.133827,1.130855,0.001580
21129.750000,4,1.139918,1.144650,1.142141,0.001453
21130.000000,4,1.149729,1.153618,1.151345,0.001195
21130.250000,4,1.158791,1.163939,1.160545,0.001509
21130.500000,4,1.168953,1.173038,1.170618,0.001216
21130.750000,4,1.176815,1.180783,1.178677,0.001180
21131.000000,4,1.182086,1.184040,1.182968,0.000583
21131.250000,4,1.180536,1.183728,1.181862,0.001022
21131.500000,4,1.174293,1.177096,1.175641,0.000967
21131.750000,4,1.166458,1.168599,1.167733,0.000733
21132.000000,4,1.160766,1.162767,1.161524,0.000606
21132.250000,4,1.159301,1.161664,1.160213,0.000719
21132.500000,4,1.162072,1.164020,1.163216,0.000640
21132.750000,4,1.167379,1.169180,1.168098,0.000508
21133.000000,4,1.169777,1.171625,1.170722,0.000495
21133.250000,4,1.168899,1.169953,1.169392,0.000301
21133.500000,4,1.162044,1.164756,1.163974,0.000817
21133.750000,4,1.156456,1.157731,1.157165,0.000465
21134.000000,4,1.152566,1.153963,1.153341,0.000449
21134.250000,4,1.152156,1.154027,1.153118,0.000538
21134.500000,4,1.155406,1.157696,1.156475,0.000644
21134.750000,4,1.157816,1.160155,1.159133,0.000751
21135.000000,4,1.157880,1.159257,1.158583,0.000462
21135.250000,4,1.153956,1.155150,1.154496,0.000311
21135.500000,4,1.147075,1.148789,1.148133,0.000563
21135.750000,4,1.142605,1.143638,1.143170,0.000400
21136.000000,4,1.141418,1.143487,1.142405,0.000659
21136.250000,4,1.145285,1.146678,1.145852,0.000422
21136.500000,4,1.151850,1.154788,1.153201,0.000982
21136.750000,4,1.159701,1.163024,1.161019,0.001058
21137.000000,4,1.166888,1.167918,1.167226,0.000356
21137.250000,4,1.169809,1.171470,1.170353,0.000630
21137.500000,4,1.169133,1.170352,1.169788,0.000416
21137.750000,4,1.166758,1.167493,1.167095,0.000268
21138.000000,4,1.162346,1.163468,1.162980,0.000362
21138.250000,4,1.157195,1.158451,1.157868,0.000395
21138.500000,4,1.151924,1.153235,1.152742,0.000426
21138.750000,4,1.148538,1.150180,1.149402,0.000663
21139.000000,4,1.147215,1.148334,1.147740,0.000349
21139.250000,4,1.147910,1.149395,1.148596,0.000457
21139.500000,4,1.149655,1.151180,1.150220,0.000524
21139.750000,4,1.150482,1.151620,1.151164,0.000344
21140.000000,4,1.154241,1.156336,1.154936,0.000721
21140.250000,4,1.148437,1.149999,1.149382,0.000418
21140.500000,4,1.146185,1.147471,1.146948,0.000443
21140.750000,4,1.145722,1.147230,1.146332,0.000445
21141.000000,4,1.146002,1.146996,1.146578,0.000362
21141.250000,4,1.145592,1.147742,1.146735,0.000619
21141.500000,4,1.144975,1.146505,1.145810,0.000504
21141.750000,4,1.141784,1.142990,1.142459,0.000360
21142.000000,4,1.136874,1.138725,1.137743,0.000532
21142.250000,4,1.131272,1.134196,1.132890,0.000876
21142.500000,4,1.128356,1.130064,1.129327,0.000533
21142.750000,4,1.126903,1.127707,1.127432,0.000277
21143.000000,4,1.125881,1.127975,1.126968,0.000568
21143.250000,4,1.123647,1.126580,1.125462,0.000802
21143.500000,4,1.121577,1.123648,1.122459,0.000749
21143.750000,4,1.116743,1.118834,1.117911,0.000663
21144.000000,4,1.112644,1.114573,1.114104,0.000569
21144.250000,4,1.110690,1.112854,1.111746,0.000666
21144.500000,4,1.112313,1.114220,1.113398,0.000691
21144.750000,4,1.116242,1.118104,1.116893,0.000529
21145.000000,4,1.120530,1.122063,1.121563,0.000446
21145.250000,4,1.124248,1.126133,1.125234,0.000586
21145.500000,4,1.126513,1.127795,1.127099,0.000405
21145.750000,4,1.127716,1.129393,1.128400,0.000506
21146.000000,4,1.129964,1.131304,1.130865,0.000417
21146.250000,4,1.134394,1.135997,1.135225,0.000597
21146.500000,4,1.141162,1.144156,1.142503,0.000910
21146.750000,4,1.151346,1.153451,1.152233,0.000704
21147.000000,4,1.161223,1.164925,1.162767,0.001121
21147.250000,4,1.172466,1.174530,1.173214,0.000702
21147.500000,4,1.180433,1.183386,1.182116,0.000778
21147.750000,4,1.189019,1.191794,1.190357,0.000996
21148.000000,4,1.196205,1.198741,1.197403,0.000816
21148.250000,4,1.201486,1.204564,1.203131,0.000995
21148.500000,4,1.206860,1.208748,1.207576,0.000545
21148.750000,4,1.209322,1.212319,1.211032,0.000958
21149.000000,4,1.210113,1.213137,1.211997,0.001029
21149.250000,4,1.209763,1.212149,1.211146,0.000748
21149.500000,4,1.205734,1.209221,1.207147,0.001045
21149.750000,4,1.198399,1.201889,1.200153,0.001041
21150.000000,4,1.186906,1.192568,1.189583,0.001545
21150.250000,4,1.174360,1.178535,1.176455,0.001245
21150.500000,4,1.159981,1.164192,1.161976,0.001325
21150.750000,4,1.143337,1.148029,1.145027,0.001323
21151.000000,4,1.123393,1.129005,1.125888,0.001674
21151.250000,4,1.100635,1.107701,1.103612,0.002193
21151.500000,4,1.073194,1.079306,1.075935,0.002018
21151.750000,4,1.038588,1.047330,1.042321,0.002630
21152.000000,4,0.998791,1.009513,1.003186,0.003200
21152.250000,4,0.952665,0.963108,0.957405,0.003281
21152.500000,4,0.902317,0.913361,0.907339,0.003531
