# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.268693,0.272104,0.270383,0.000717
20528.250000,1,0.269587,0.272387,0.271217,0.000626
20528.500000,1,0.272122,0.274574,0.273300,0.000638
20528.750000,1,0.275210,0.278992,0.277290,0.000788
20529.000000,1,0.281514,0.285891,0.283593,0.000966
20529.250000,1,0.291182,0.295521,0.292639,0.001065
20529.500000,1,0.302649,0.308328,0.304467,0.001450
20529.750000,1,0.318061,0.324902,0.320159,0.001616
20530.000000,1,0.337006,0.345234,0.339272,0.002007
20530.250000,1,0.359843,0.369108,0.362379,0.002277
20530.500000,1,0.386207,0.397093,0.389482,0.002592
20530.750000,1,0.415934,0.427832,0.419271,0.002857
20531.000000,1,0.447769,0.460323,0.451050,0.002994
20531.250000,1,0.479821,0.492806,0.483273,0.003234
20531.500000,1,0.511414,0.525348,0.515274,0.003424
20531.750000,1,0.543554,0.557376,0.547039,0.003650
20532.000000,1,0.573920,0.588784,0.578380,0.003653
20532.250000,1,0.603226,0.618569,0.607328,0.003836
20532.500000,1,0.630597,0.644860,0.634064,0.003660
20532.750000,1,0.653848,0.669340,0.658350,0.003802
20533.000000,1,0.675341,0.691527,0.680296,0.003873
20533.250000,1,0.695545,0.711908,0.700915,0.003895
20533.500000,1,0.715290,0.732281,0.721634,0.003784
20533.750000,1,0.735581,0.752321,0.741386,0.003893
20534.000000,1,0.754979,0.771541,0.760524,0.003886
20534.250000,1,0.774209,0.788433,0.777988,0.003441
20534.500000,1,0.789015,0.803991,0.793981,0.003542
20534.750000,1,0.805058,0.819595,0.809098,0.003580
20535.000000,1,0.820359,0.834955,0.825091,0.003370
20535.250000,1,0.835595,0.850571,0.840847,0.003451
20535.500000,1,0.853358,0.866831,0.857197,0.003375
20535.750000,1,0.868940,0.881809,0.872888,0.003141
20536.000000,1,0.883271,0.896719,0.888375,0.003129
20536.250000,1,0.899701,0.911953,0.903577,0.002852
20536.500000,1,0.915015,0.927016,0.919753,0.002610
20536.750000,1,0.931305,0.943767,0.936235,0.002936
20537.000000,1,0.950410,0.961525,0.953449,0.002735
20537.250000,1,0.966222,0.978222,0.970801,0.002940
20537.500000,1,0.981690,0.994132,0.986897,0.002775
20537.750000,1,0.998473,1.009323,1.002317,0.002626
20538.000000,1,1.013090,1.024474,1.018432,0.002611
20538.250000,1,1.031216,1.040460,1.034623,0.002319
20538.500000,1,1.049476,1.061954,1.053749,0.003115
20538.750000,1,1.059967,1.069967,1.064503,0.002569
20539.000000,1,1.073540,1.082377,1.076953,0.002356
20539.250000,1,1.083813,1.093809,1.088803,0.002140
20539.500000,1,1.096222,1.105361,1.100875,0.002140
20539.750000,1,1.110313,1.119596,1.114236,0.001919
20540.000000,1,1.128413,1.136379,1.131479,0.002168
20540.250000,1,1.145311,1.153069,1.148506,0.001930
20540.500000,1,1.160875,1.170022,1.165752,0.002410
20540.750000,1,1.179220,1.186045,1.182487,0.001897
20541.000000,1,1.190591,1.197928,1.194993,0.001807
20541.250000,1,1.202436,1.209052,1.206299,0.001834
20541.500000,1,1.214381,1.220666,1.217010,0.001553
20541.750000,1,1.221173,1.228837,1.224910,0.002060
20542.000000,1,1.228444,1.237154,1.232323,0.001996
20542.250000,1,1.233470,1.243218,1.239023,0.002415
20542.500000,1,1.240661,1.247016,1.244285,0.001665
20542.750000,1,1.245979,1.254117,1.249640,0.001882
20543.000000,1,1.250840,1.258556,1.255255,0.001808
20543.250000,1,1.257653,1.263318,1.260439,0.001542
20543.500000,1,1.260323,1.269490,1.264929,0.002043
20543.750000,1,1.265674,1.276568,1.269101,0.002016
20544.000000,1,1.268311,1.277607,1.271737,0.002143
20544.250000,1,1.271519,1.279545,1.274412,0.001976
20544.500000,1,1.274322,1.281445,1.277293,0.001865
20544.750000,1,1.276307,1.285088,1.280377,0.002100
20545.000000,1,1.279839,1.286121,1.282456,0.001754
20545.250000,1,1.282421,1.290497,1.285322,0.001874
20545.500000,1,1.284072,1.293186,1.287107,0.002194
20545.750000,1,1.284887,1.293486,1.288229,0.002012
20546.000000,1,1.285564,1.293300,1.289374,0.001958
20546.250000,1,1.286676,1.294586,1.290165,0.001718
20546.500000,1,1.286642,1.295265,1.290884,0.002330
20546.750000,1,1.285711,1.295573,1.290990,0.002277
20547.000000,1,1.286977,1.293633,1.291358,0.001993
20547.250000,1,1.287338,1.296757,1.291913,0.002603
20547.500000,1,1.290804,1.299241,1.295260,0.002383
20547.750000,1,1.294928,1.303320,1.299793,0.002144
20548.000000,1,1.302355,1.311416,1.306600,0.002335
20548.250000,1,1.308618,1.317229,1.313546,0.002168
20548.500000,1,1.315874,1.327204,1.321829,0.002789
20548.750000,1,1.323511,1.331747,1.328323,0.002405
20549.000000,1,1.329326,1.342040,1.335583,0.002999
20549.250000,1,1.336515,1.346804,1.342579,0.002781
20549.500000,1,1.342788,1.352589,1.348702,0.002645
20549.750000,1,1.348037,1.359089,1.354969,0.002620
20550.000000,1,1.353356,1.366685,1.360173,0.003102
20550.250000,1,1.358088,1.374512,1.365583,0.003387
20550.500000,1,1.362780,1.377460,1.370373,0.003231
20550.750000,1,1.367612,1.381561,1.375241,0.003110
20551.000000,1,1.372811,1.385146,1.380222,0.003302
20551.250000,1,1.375714,1.389896,1.384092,0.003089
20551.500000,1,1.377524,1.393486,1.387160,0.003415
20551.750000,1,1.379890,1.395513,1.389687,0.003741
20552.000000,1,1.382763,1.396629,1.392096,0.003448
20552.250000,1,1.384125,1.399841,1.394007,0.003652
20552.500000,1,1.385944,1.401471,1.395782,0.003828
20552.750000,1,1.385775,1.401313,1.394770,0.003482
20553.000000,1,1.383628,1.402053,1.394213,0.003830
20553.250000,1,1.383211,1.397182,1.392896,0.003697
20553.500000,1,1.380626,1.393962,1.389406,0.003404
20553.750000,1,1.376288,1.394060,1.386712,0.004124
20554.000000,1,1.371290,1.387707,1.381167,0.004149
20554.250000,1,1.362512,1.378155,1.372851,0.004116
20554.500000,1,1.350083,1.369934,1.360392,0.004280
20554.750000,1,1.333580,1.348320,1.344056,0.003841
20555.000000,1,1.312058,1.329143,1.321883,0.004019
20555.250000,1,1.284172,1.302608,1.294895,0.004292
20555.500000,1,1.249806,1.267471,1.260485,0.003719
20555.750000,1,1.207199,1.222128,1.217716,0.003541
20556.000000,1,1.157570,1.173955,1.168645,0.003464
20556.250000,1,1.101130,1.116203,1.110867,0.003099
20556.500000,1,1.038559,1.053271,1.048426,0.003127
20556.750000,1,0.971325,0.985451,0.980608,0.003164
20557.000000,1,0.898759,0.913219,0.907813,0.002799
20557.250000,1,0.823739,0.837418,0.832031,0.002574
20557.500000,1,0.746551,0.759501,0.754043,0.002489
20557.750000,1,0.670363,0.682985,0.676932,0.002290
20558.000000,1,0.597895,0.609279,0.603442,0.001906
20558.250000,1,0.530122,0.540608,0.535327,0.001666
20558.500000,1,0.468924,0.477911,0.472855,0.001384
20558.750000,1,0.414281,0.422313,0.417371,0.001296
20559.000000,1,0.367448,0.373904,0.369419,0.001095
20559.250000,1,0.329298,0.334528,0.330655,0.000941
20559.500000,1,0.300983,0.304999,0.302088,0.000748
20559.750000,1,0.283916,0.286041,0.284756,0.000501
20560.000000,2,0.285342,0.288566,0.286800,0.000836
20560.250000,2,0.285838,0.289201,0.287172,0.000790
20560.500000,2,0.288307,0.291194,0.289457,0.000711
20560.750000,2,0.291290,0.294541,0.292955,0.000822
20561.000000,2,0.297730,0.300377,0.298820,0.000643
20561.250000,2,0.306188,0.308851,0.307376,0.000669
20561.500000,2,0.317758,0.320974,0.319399,0.000786
20561.750000,2,0.333057,0.336375,0.334854,0.000876
20562.000000,2,0.352136,0.356517,0.354380,0.000950
20562.250000,2,0.374394,0.379218,0.377305,0.000906
20562.500000,2,0.400229,0.405915,0.403414,0.001094
20562.750000,2,0.428348,0.433854,0.432143,0.001107
20563.000000,2,0.458906,0.465528,0.463267,0.001067
20563.250000,2,0.490643,0.497614,0.495349,0.001350
20563.500000,2,0.523379,0.529821,0.528250,0.001202
20563.750000,2,0.554517,0.563260,0.560083,0.001380
20564.000000,2,0.586177,0.593034,0.590714,0.001160
20564.250000,2,0.615384,0.621518,0.619623,0.001303
20564.500000,2,0.642627,0.649912,0.646984,0.001238
20564.750000,2,0.668125,0.674459,0.672199,0.001304
20565.000000,2,0.691307,0.697832,0.694987,0.001467
20565.250000,2,0.710938,0.717749,0.714662,0.001342
20565.500000,2,0.727387,0.733967,0.730738,0.001518
20565.750000,2,0.741592,0.747939,0.744584,0.001397
20566.000000,2,0.754499,0.760812,0.757988,0.001536
20566.250000,2,0.766496,0.772143,0.769836,0.001415
20566.500000,2,0.776835,0.782672,0.780152,0.001522
20566.750000,2,0.786750,0.792395,0.789625,0.001407
20567.000000,2,0.794108,0.798512,0.796331,0.001188
20567.250000,2,0.800491,0.806851,0.803455,0.001396
20567.500000,2,0.807816,0.813654,0.811105,0.001202
20567.750000,2,0.817071,0.823885,0.820761,0.001429
20568.000000,2,0.830022,0.834640,0.832871,0.001134
20568.250000,2,0.840907,0.848045,0.844429,0.001593
20568.500000,2,0.852999,0.859003,0.855956,0.001224
20568.750000,2,0.862437,0.868810,0.866581,0.001587
20569.000000,2,0.873861,0.884058,0.876787,0.001676
20569.250000,2,0.885896,0.890652,0.888597,0.001260
20569.500000,2,0.897820,0.905036,0.902063,0.001461
20569.750000,2,0.912042,0.917847,0.915406,0.001414
20570.000000,2,0.926962,0.934451,0.929917,0.001537
20570.250000,2,0.941591,0.948531,0.945090,0.001574
20570.500000,2,0.955324,0.962178,0.959605,0.001533
20570.750000,2,0.970488,0.977295,0.974719,0.001511
20571.000000,2,0.985858,0.992553,0.989739,0.001593
20571.250000,2,0.999892,1.006800,1.003235,0.001594
20571.500000,2,1.012791,1.021078,1.016593,0.001528
20571.750000,2,1.025244,1.032161,1.028894,0.001624
20572.000000,2,1.038074,1.045945,1.042209,0.001849
20572.250000,2,1.049041,1.055810,1.052043,0.001579
20572.500000,2,1.062943,1.070593,1.066328,0.001858
20572.750000,2,1.076588,1.083093,1.080232,0.001559
20573.000000,2,1.090464,1.098671,1.094541,0.001792
20573.250000,2,1.104162,1.111845,1.107993,0.002096
20573.500000,2,1.116570,1.124087,1.119937,0.001730
20573.750000,2,1.127491,1.135315,1.130848,0.001798
20574.000000,2,1.136701,1.144707,1.141053,0.001749
20574.250000,2,1.146713,1.154213,1.149883,0.001652
20574.500000,2,1.154041,1.161492,1.157514,0.001682
20574.750000,2,1.157742,1.166580,1.162989,0.002106
20575.000000,2,1.164759,1.174472,1.168515,0.002052
20575.250000,2,1.171305,1.179725,1.175599,0.002068
20575.500000,2,1.179461,1.189578,1.183907,0.002075
20575.750000,2,1.190767,1.198852,1.194668,0.001806
20576.000000,2,1.204194,1.212752,1.207248,0.002059
20576.250000,2,1.211522,1.219868,1.215582,0.002140
20576.500000,2,1.221457,1.228069,1.224723,0.001767
20576.750000,2,1.230126,1.237512,1.233967,0.002023
20577.000000,2,1.240598,1.250669,1.244364,0.002063
20577.250000,2,1.252436,1.260305,1.256851,0.001813
20577.500000,2,1.265091,1.274142,1.269150,0.002309
20577.750000,2,1.276057,1.285821,1.280286,0.002663
20578.000000,2,1.285243,1.293156,1.289450,0.002125
20578.250000,2,1.291288,1.301096,1.296350,0.002210
20578.500000,2,1.299798,1.307060,1.303127,0.001790
20578.750000,2,1.306118,1.315215,1.311057,0.002134
20579.000000,2,1.316448,1.323275,1.320216,0.001912
20579.250000,2,1.323418,1.333979,1.327924,0.002475
20579.500000,2,1.329916,1.338856,1.333803,0.002158
20579.750000,2,1.333876,1.342274,1.338262,0.001935
20580.000000,2,1.336340,1.345104,1.340284,0.002051
20580.250000,2,1.339829,1.346382,1.343106,0.001880
20580.500000,2,1.343066,1.349752,1.346293,0.001607
20580.750000,2,1.348487,1.353490,1.350586,0.001596
20581.000000,2,1.349594,1.359115,1.353894,0.002224
20581.250000,2,1.352218,1.360567,1.356761,0.001943
20581.500000,2,1.355573,1.364056,1.359564,0.001872
20581.750000,2,1.359846,1.367331,1.363395,0.001702
20582.000000,2,1.362878,1.372245,1.368131,0.001796
20582.250000,2,1.371198,1.378938,1.374390,0.001783
20582.500000,2,1.377889,1.386691,1.383063,0.001771
20582.750000,2,1.387092,1.398122,1.391750,0.002145
20583.000000,2,1.396675,1.405948,1.401803,0.001785
20583.250000,2,1.409005,1.417798,1.413518,0.002015
20583.500000,2,1.419861,1.428538,1.424523,0.002265
20583.750000,2,1.431326,1.443112,1.436036,0.002392
20584.000000,2,1.440322,1.449642,1.446055,0.002038
20584.250000,2,1.449447,1.457890,1.453463,0.001959
20584.500000,2,1.455792,1.465412,1.460258,0.002207
20584.750000,2,1.458303,1.470577,1.465843,0.002333
20585.000000,2,1.463704,1.473481,1.469443,0.002366
20585.250000,2,1.468862,1.476555,1.473165,0.001909
20585.500000,2,1.467545,1.477285,1.473369,0.002100
20585.750000,2,1.464006,1.475037,1.470801,0.002655
20586.000000,2,1.459872,1.471592,1.466456,0.002646
20586.250000,2,1.455550,1.465098,1.460725,0.002402
20586.500000,2,1.445979,1.456362,1.452014,0.002316
20586.750000,2,1.433897,1.445143,1.439124,0.002229
20587.000000,2,1.418816,1.429051,1.422697,0.002568
20587.250000,2,1.390392,1.406291,1.398586,0.002983
20587.500000,2,1.361305,1.375280,1.367001,0.002844
20587.750000,2,1.319898,1.335586,1.326775,0.003063
20588.000000,2,1.272483,1.286748,1.278923,0.002651
20588.250000,2,1.216908,1.231664,1.220840,0.002998
20588.500000,2,1.151804,1.167396,1.156070,0.003060
20588.750000,2,1.078771,1.094736,1.083317,0.002894
20589.000000,2,1.001323,1.017042,1.004770,0.003029
20589.250000,2,0.917448,0.934543,0.921790,0.003169
20589.500000,2,0.834548,0.849802,0.837334,0.002952
20589.750000,2,0.748734,0.764061,0.752388,0.002849
20590.000000,2,0.665967,0.680167,0.669370,0.002608
20590.250000,2,0.587456,0.600471,0.590198,0.002344
20590.500000,2,0.514832,0.526429,0.516951,0.002216
20590.750000,2,0.450016,0.460870,0.452354,0.002005
20591.000000,2,0.395601,0.404811,0.397833,0.001697
20591.250000,2,0.351946,0.359613,0.353970,0.001489
20591.500000,2,0.320815,0.326124,0.322379,0.001082
20591.750000,2,0.301250,0.305663,0.302769,0.001015
20592.000000,3,0.297831,0.307962,0.304564,0.002248
20592.250000,3,0.301109,0.309765,0.307574,0.002136
20592.500000,3,0.309815,0.318556,0.316417,0.002158
20592.750000,3,0.324808,0.333921,0.331281,0.002176
20593.000000,3,0.345082,0.354267,0.352015,0.002255
20593.250000,3,0.371295,0.380973,0.378116,0.002287
20593.500000,3,0.402092,0.412189,0.409489,0.002390
20593.750000,3,0.439001,0.448463,0.445558,0.002350
20594.000000,3,0.478904,0.491043,0.486317,0.002689
20594.250000,3,0.522652,0.532748,0.530496,0.002490
20594.500000,3,0.568579,0.579143,0.575966,0.002603
20594.750000,3,0.614873,0.625394,0.621830,0.002485
20595.000000,3,0.660007,0.670549,0.667283,0.002394
20595.250000,3,0.704909,0.714962,0.711934,0.002339
20595.500000,3,0.748906,0.759592,0.755850,0.002384
20595.750000,3,0.792169,0.801981,0.798876,0.002388
20596.000000,3,0.833099,0.842927,0.839285,0.002289
20596.250000,3,0.869487,0.880341,0.875138,0.002233
20596.500000,3,0.901360,0.909135,0.906565,0.001775
20596.750000,3,0.928828,0.937735,0.933758,0.002088
20597.000000,3,0.952876,0.960414,0.957391,0.001983
20597.250000,3,0.973783,0.983301,0.979921,0.001955
20597.500000,3,0.997737,1.003592,1.001023,0.001500
20597.750000,3,1.013499,1.024592,1.019814,0.002018
20598.000000,3,1.030110,1.037708,1.033926,0.001739
20598.250000,3,1.040953,1.046995,1.044336,0.001525
20598.500000,3,1.048175,1.054098,1.050863,0.001542
20598.750000,3,1.051960,1.059510,1.054713,0.001625
20599.000000,3,1.051975,1.060017,1.056439,0.001729
20599.250000,3,1.051321,1.057871,1.055585,0.001378
20599.500000,3,1.049389,1.055503,1.052502,0.001532
20599.750000,3,1.043265,1.051651,1.047748,0.001875
20600.000000,3,1.047367,1.061459,1.051853,0.003335
20600.250000,3,1.040068,1.046096,1.042799,0.001749
20600.500000,3,1.039852,1.048105,1.044764,0.001968
20600.750000,3,1.045244,1.053891,1.049236,0.002073
20601.000000,3,1.048340,1.058225,1.053129,0.002551
20601.250000,3,1.050849,1.061138,1.055861,0.002364
20601.500000,3,1.049824,1.061799,1.056069,0.002576
20601.750000,3,1.051348,1.062310,1.055870,0.002661
20602.000000,3,1.051702,1.062830,1.055744,0.002547
20602.250000,3,1.050888,1.061529,1.055069,0.002652
20602.500000,3,1.048593,1.060257,1.052424,0.002770
20602.750000,3,1.044745,1.058074,1.049061,0.003062
20603.000000,3,1.040622,1.053708,1.045587,0.003035
20603.250000,3,1.039846,1.053868,1.044608,0.003046
20603.500000,3,1.044172,1.056832,1.047779,0.003121
20603.750000,3,1.049197,1.064082,1.054028,0.003707
20604.000000,3,1.055969,1.072684,1.062690,0.003730
20604.250000,3,1.064135,1.080324,1.068768,0.003912
20604.500000,3,1.066374,1.083518,1.072274,0.003933
20604.750000,3,1.068336,1.086683,1.074755,0.004071
20605.000000,3,1.074884,1.090708,1.079403,0.003905
20605.250000,3,1.081774,1.099249,1.086291,0.004259
20605.500000,3,1.091900,1.111276,1.097751,0.004395
20605.750000,3,1.106822,1.124473,1.111515,0.004136
20606.000000,3,1.118648,1.137080,1.123975,0.004334
20606.250000,3,1.127099,1.147715,1.134116,0.004814
20606.500000,3,1.136259,1.157798,1.143498,0.004772
20606.750000,3,1.144662,1.167752,1.153376,0.004948
20607.000000,3,1.157916,1.178126,1.163919,0.004649
20607.250000,3,1.166994,1.188369,1.174084,0.004899
20607.500000,3,1.173378,1.197942,1.182742,0.005101
20607.750000,3,1.184166,1.204301,1.189162,0.005077
20608.000000,3,1.189000,1.210149,1.195436,0.004935
20608.250000,3,1.196755,1.217028,1.202090,0.005142
20608.500000,3,1.203336,1.224097,1.210092,0.004933
20608.750000,3,1.211328,1.233801,1.219218,0.005234
20609.000000,3,1.223485,1.242863,1.228765,0.004709
20609.250000,3,1.229601,1.251094,1.236868,0.005188
20609.500000,3,1.237180,1.257653,1.243992,0.004794
20609.750000,3,1.242651,1.264712,1.249876,0.005100
20610.000000,3,1.250885,1.269278,1.255802,0.004521
20610.250000,3,1.255283,1.274255,1.260951,0.004529
20610.500000,3,1.259448,1.277489,1.264818,0.004385
20610.750000,3,1.260639,1.278881,1.267272,0.004342
20611.000000,3,1.261418,1.279903,1.267999,0.004168
20611.250000,3,1.263105,1.278711,1.268538,0.003683
20611.500000,3,1.261754,1.277379,1.267811,0.003920
20611.750000,3,1.259782,1.276688,1.267217,0.003704
20612.000000,3,1.261372,1.275697,1.267166,0.003291
20612.250000,3,1.261012,1.273584,1.264975,0.002808
20612.500000,3,1.257438,1.268647,1.262543,0.002782
20612.750000,3,1.254890,1.265113,1.259144,0.002298
20613.000000,3,1.250393,1.260166,1.254843,0.002331
20613.250000,3,1.244714,1.255269,1.250512,0.002597
20613.500000,3,1.238770,1.247574,1.243466,0.002289
20613.750000,3,1.231537,1.240293,1.236248,0.001753
20614.000000,3,1.224096,1.230838,1.227990,0.001488
20614.250000,3,1.218601,1.226779,1.221854,0.001839
20614.500000,3,1.215643,1.223678,1.219720,0.002185
20614.750000,3,1.218169,1.226345,1.222023,0.001909
20615.000000,3,1.224686,1.232135,1.228054,0.002028
20615.250000,3,1.230910,1.240125,1.234852,0.002230
20615.500000,3,1.236064,1.246024,1.241317,0.002522
20615.750000,3,1.239698,1.251090,1.245647,0.002529
20616.000000,3,1.241831,1.254890,1.248427,0.003467
20616.250000,3,1.244205,1.255628,1.251625,0.003040
20616.500000,3,1.243353,1.257864,1.252320,0.003472
20616.750000,3,1.242943,1.257179,1.252269,0.003271
20617.000000,3,1.240229,1.258417,1.250047,0.003556
20617.250000,3,1.235283,1.252657,1.247379,0.004139
20617.500000,3,1.230176,1.247833,1.242435,0.004109
20617.750000,3,1.224538,1.245377,1.237847,0.004804
20618.000000,3,1.217999,1.237843,1.232579,0.004723
20618.250000,3,1.209237,1.230449,1.224137,0.005150
20618.500000,3,1.195469,1.218946,1.211881,0.005447
20618.750000,3,1.179367,1.204009,1.196396,0.005727
20619.000000,3,1.158960,1.181628,1.176246,0.005607
20619.250000,3,1.134086,1.161476,1.152491,0.006331
20619.500000,3,1.106719,1.130901,1.123908,0.006092
20619.750000,3,1.072383,1.097135,1.090165,0.005982
20620.000000,3,1.033113,1.056026,1.050879,0.005926
20620.250000,3,0.987262,1.011039,1.005351,0.006187
20620.500000,3,0.934699,0.959410,0.952246,0.005893
20620.750000,3,0.877892,0.902504,0.895349,0.005774
20621.000000,3,0.817406,0.841319,0.834276,0.005774
20621.250000,3,0.753431,0.775626,0.770033,0.005478
20621.500000,3,0.688276,0.709773,0.704095,0.004962
20621.750000,3,0.624397,0.643617,0.639080,0.004624
20622.000000,3,0.562907,0.579860,0.575858,0.004200
20622.250000,3,0.505452,0.521883,0.517201,0.003872
20622.500000,3,0.453131,0.467468,0.463816,0.003447
20622.750000,3,0.407754,0.420964,0.417322,0.003077
20623.000000,3,0.370113,0.381433,0.378098,0.002677
20623.250000,3,0.339771,0.350624,0.347442,0.002549
20623.500000,3,0.318212,0.327763,0.325145,0.002383
20623.750000,3,0.305248,0.314426,0.311788,0.002181
20624.000000,4,0.296604,0.299210,0.297998,0.000747
20624.250000,4,0.300551,0.303475,0.301710,0.000715
20624.500000,4,0.310429,0.313556,0.311558,0.000715
20624.750000,4,0.327764,0.331710,0.328872,0.000849
20625.000000,4,0.350887,0.355690,0.352602,0.000951
20625.250000,4,0.381340,0.387701,0.383421,0.001268
20625.500000,4,0.417571,0.424675,0.420068,0.001389
20625.750000,4,0.460508,0.468683,0.463053,0.001760
20626.000000,4,0.507539,0.516632,0.510536,0.001927
20626.250000,4,0.559277,0.568995,0.562266,0.002108
20626.500000,4,0.612968,0.622874,0.615567,0.002178
20626.750000,4,0.666688,0.678585,0.670027,0.002642
20627.000000,4,0.718014,0.733013,0.724272,0.002672
20627.250000,4,0.772545,0.786412,0.777254,0.003002
20627.500000,4,0.820273,0.835775,0.827003,0.002821
20627.750000,4,0.868777,0.882187,0.873207,0.003013
20628.000000,4,0.909448,0.924497,0.915543,0.003233
20628.250000,4,0.951786,0.963815,0.954848,0.002904
20628.500000,4,0.983421,0.998657,0.990271,0.003007
20628.750000,4,1.018706,1.031160,1.023334,0.002730
20629.000000,4,1.043323,1.058495,1.050384,0.003251
20629.250000,4,1.068581,1.082467,1.074148,0.003126
20629.500000,4,1.088558,1.101676,1.093653,0.003150
20629.750000,4,1.104695,1.118291,1.109804,0.003201
20630.000000,4,1.118406,1.131445,1.123838,0.003006
20630.250000,4,1.130855,1.143490,1.136235,0.002903
20630.500000,4,1.139434,1.152990,1.145719,0.003115
20630.750000,4,1.146553,1.161252,1.153823,0.003026
20631.000000,4,1.152262,1.165637,1.159252,0.002906
20631.250000,4,1.160511,1.171633,1.164274,0.002693
20631.500000,4,1.162231,1.172732,1.166603,0.002531
20631.750000,4,1.161920,1.174740,1.167936,0.002867
20632.000000,4,1.160704,1.172452,1.167257,0.002410
20632.250000,4,1.157494,1.169385,1.164077,0.002234
20632.500000,4,1.156329,1.164599,1.159964,0.002278
20632.750000,4,1.152971,1.162661,1.157390,0.002397
20633.000000,4,1.150647,1.161782,1.156693,0.002281
20633.250000,4,1.154510,1.163391,1.158840,0.002249
20633.500000,4,1.156502,1.164415,1.161154,0.001988
20633.750000,4,1.158008,1.167227,1.162410,0.002053
20634.000000,4,1.157706,1.167094,1.162067,0.002382
20634.250000,4,1.157429,1.165599,1.161210,0.002150
20634.500000,4,1.154842,1.162331,1.158787,0.002058
20634.750000,4,1.154042,1.161007,1.157888,0.001747
20635.000000,4,1.151235,1.159270,1.154929,0.001832
20635.250000,4,1.148349,1.155268,1.151727,0.001739
20635.500000,4,1.142186,1.150142,1.147054,0.001818
20635.750000,4,1.140756,1.147254,1.144767,0.001656
20636.000000,4,1.138266,1.144137,1.141328,0.001449
20636.250000,4,1.134883,1.145028,1.140318,0.001986
20636.500000,4,1.137313,1.143401,1.140095,0.001516
20636.750000,4,1.135632,1.142435,1.139706,0.001501
20637.000000,4,1.135670,1.143075,1.138541,0.001671
20637.250000,4,1.133198,1.140752,1.136714,0.001747
20637.500000,4,1.130089,1.138569,1.134690,0.002118
20637.750000,4,1.131024,1.136539,1.134248,0.001192
20638.000000,4,1.130294,1.136777,1.133452,0.001699
20638.250000,4,1.130924,1.137802,1.133579,0.001588
20638.500000,4,1.129018,1.136261,1.132410,0.001675
20638.750000,4,1.127875,1.134414,1.131003,0.001570
20639.000000,4,1.126257,1.132726,1.128670,0.001449
20639.250000,4,1.124602,1.134757,1.128943,0.002078
20639.500000,4,1.127076,1.134123,1.129266,0.001726
20639.750000,4,1.128907,1.134576,1.130892,0.001455
20640.000000,4,1.148874,1.175560,1.155491,0.006470
20640.250000,4,1.126148,1.133406,1.129991,0.001551
20640.500000,4,1.124306,1.132684,1.128510,0.001991
20640.750000,4,1.123503,1.132486,1.126804,0.002015
20641.000000,4,1.121828,1.129006,1.125113,0.002021
20641.250000,4,1.120040,1.126086,1.123124,0.001692
20641.500000,4,1.115464,1.122395,1.118951,0.001864
20641.750000,4,1.110939,1.119704,1.114499,0.002014
20642.000000,4,1.107752,1.115586,1.110835,0.001865
20642.250000,4,1.106244,1.115449,1.111112,0.002163
20642.500000,4,1.111487,1.120207,1.115819,0.002375
20642.750000,4,1.119756,1.126832,1.124057,0.001829
20643.000000,4,1.127408,1.136073,1.132052,0.002165
20643.250000,4,1.134956,1.145297,1.138871,0.002065
20643.500000,4,1.139452,1.147597,1.143478,0.002253
20643.750000,4,1.142829,1.152785,1.148085,0.002450
20644.000000,4,1.147725,1.158284,1.152855,0.002560
20644.250000,4,1.155647,1.163914,1.160516,0.002016
20644.500000,4,1.163268,1.173367,1.168342,0.002557
20644.750000,4,1.171393,1.179590,1.176433,0.002116
20645.000000,4,1.175717,1.185460,1.181075,0.002392
20645.250000,4,1.179366,1.189765,1.184214,0.002396
20645.500000,4,1.180955,1.189726,1.185966,0.002195
20645.750000,4,1.183482,1.194286,1.189932,0.002972
20646.000000,4,1.186040,1.197409,1.191942,0.002550
20646.250000,4,1.188298,1.197730,1.193833,0.002172
20646.500000,4,1.187381,1.196874,1.192614,0.002499
20646.750000,4,1.185860,1.195134,1.191580,0.002162
20647.000000,4,1.183952,1.195988,1.190490,0.003125
20647.250000,4,1.186560,1.195472,1.191870,0.002215
20647.500000,4,1.191235,1.200153,1.196781,0.002294
20647.750000,4,1.197730,1.207221,1.203573,0.002057
20648.000000,4,1.204493,1.214934,1.210851,0.002308
20648.250000,4,1.211257,1.224743,1.217391,0.002628
20648.500000,4,1.214025,1.226261,1.220228,0.003068
20648.750000,4,1.216103,1.225727,1.221661,0.002485
20649.000000,4,1.214514,1.224418,1.220802,0.002476
20649.250000,4,1.211890,1.222805,1.218052,0.002726
20649.500000,4,1.204094,1.214095,1.210708,0.002440
20649.750000,4,1.195424,1.206775,1.202109,0.002642
20650.000000,4,1.183419,1.195279,1.189848,0.002662
20650.250000,4,1.171055,1.180204,1.176844,0.002363
20650.500000,4,1.155827,1.169612,1.163544,0.002747
20650.750000,4,1.141420,1.153818,1.147715,0.002789
20651.000000,4,1.120992,1.132907,1.128303,0.002435
20651.250000,4,1.097608,1.107748,1.103766,0.002457
20651.500000,4,1.065305,1.078129,1.072742,0.002638
20651.750000,4,1.029965,1.042194,1.036567,0.002453
20652.000000,4,0.989678,0.999734,0.995708,0.002312
20652.250000,4,0.945239,0.955728,0.951945,0.002244
20652.500000,4,0.896479,0.909615,0.903223,0.002526
