# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.256391,0.257339,0.256916,0.000343
21528.250000,1,0.259220,0.260776,0.259934,0.000546
21528.500000,1,0.267882,0.271085,0.269441,0.000983
21528.750000,1,0.283147,0.287532,0.285285,0.001371
21529.000000,1,0.305298,0.310590,0.307648,0.001751
21529.250000,1,0.332801,0.339442,0.336115,0.002225
21529.500000,1,0.366818,0.373918,0.370361,0.002366
21529.750000,1,0.405632,0.413532,0.409534,0.002674
21530.000000,1,0.448914,0.457484,0.453122,0.002899
21530.250000,1,0.495638,0.504926,0.500377,0.003124
21530.500000,1,0.545934,0.555553,0.550740,0.003305
21530.750000,1,0.597224,0.607246,0.602384,0.003415
21531.000000,1,0.649034,0.658310,0.653921,0.003220
21531.250000,1,0.699563,0.708502,0.704154,0.003221
21531.500000,1,0.747881,0.756578,0.752546,0.003198
21531.750000,1,0.794780,0.803171,0.799040,0.002916
21532.000000,1,0.839083,0.846519,0.843037,0.002659
21532.250000,1,0.880170,0.886791,0.883452,0.002447
21532.500000,1,0.915541,0.922271,0.919221,0.002264
21532.750000,1,0.947460,0.952235,0.950083,0.001732
21533.000000,1,0.975026,0.979890,0.977339,0.001641
21533.250000,1,1.000189,1.005375,1.002690,0.001816
21533.500000,1,1.025628,1.030630,1.028117,0.001765
21533.750000,1,1.050338,1.054687,1.052616,0.001523
21534.000000,1,1.072608,1.077537,1.074997,0.001642
21534.250000,1,1.091808,1.096306,1.093570,0.001399
21534.500000,1,1.106663,1.109856,1.108277,0.000917
21534.750000,1,1.119008,1.123337,1.121503,0.001216
21535.000000,1,1.133289,1.136857,1.135400,0.001114
21535.250000,1,1.149919,1.153347,1.151645,0.001247
21535.500000,1,1.167359,1.171421,1.169773,0.001340
21535.750000,1,1.185779,1.188654,1.187225,0.000919
21536.000000,1,1.200539,1.203990,1.202010,0.001253
21536.250000,1,1.211588,1.213985,1.212713,0.000804
21536.500000,1,1.220179,1.222116,1.221028,0.000644
21536.750000,1,1.228459,1.230640,1.229546,0.000829
21537.000000,1,1.237409,1.239464,1.238310,0.000633
21537.250000,1,1.246532,1.248130,1.247212,0.000480
21537.500000,1,1.253209,1.255245,1.254242,0.000639
21537.750000,1,1.259150,1.260748,1.259887,0.000535
21538.000000,1,1.263420,1.265252,1.264032,0.000564
21538.250000,1,1.268059,1.269237,1.268504,0.000380
21538.500000,1,1.272789,1.274587,1.273923,0.000550
21538.750000,1,1.278717,1.280423,1.279741,0.000630
21539.000000,1,1.284478,1.286077,1.285317,0.000530
21539.250000,1,1.287547,1.289423,1.288630,0.000625
21539.500000,1,1.289400,1.290800,1.289945,0.000430
21539.750000,1,1.289190,1.290910,1.289826,0.000506
21540.000000,1,1.290161,1.291774,1.290992,0.000597
21540.250000,1,1.291213,1.293011,1.292070,0.000615
21540.500000,1,1.293560,1.295368,1.294172,0.000570
21540.750000,1,1.295110,1.296439,1.295870,0.000469
21541.000000,1,1.295548,1.297364,1.296360,0.000545
21541.250000,1,1.293514,1.295186,1.294605,0.000520
21541.500000,1,1.289782,1.292230,1.290920,0.000809
21541.750000,1,1.282618,1.284980,1.283996,0.000815
21542.000000,1,1.272919,1.275900,1.274279,0.000854
21542.250000,1,1.260027,1.263250,1.261744,0.001111
21542.500000,1,1.246108,1.249549,1.247986,0.001157
21542.750000,1,1.233775,1.237229,1.235545,0.001021
21543.000000,1,1.225174,1.227789,1.226146,0.000763
21543.250000,1,1.219047,1.221599,1.220617,0.000724
21543.500000,1,1.217530,1.218759,1.218285,0.000353
21543.750000,1,1.215255,1.217338,1.216529,0.000598
21544.000000,1,1.212980,1.214721,1.214157,0.000539
21544.250000,1,1.207313,1.210469,1.209431,0.000885
21544.500000,1,1.202603,1.205155,1.204308,0.000749
21544.750000,1,1.199490,1.201859,1.200676,0.000708
21545.000000,1,1.197364,1.199759,1.198699,0.000625
21545.250000,1,1.196267,1.198250,1.197425,0.000577
21545.500000,1,1.195419,1.196945,1.196203,0.000393
21545.750000,1,1.193591,1.194858,1.194438,0.000464
21546.000000,1,1.191068,1.192938,1.192199,0.000535
21546.250000,1,1.189921,1.192020,1.191183,0.000652
21546.500000,1,1.191465,1.192594,1.191852,0.000406
21546.750000,1,1.193057,1.193982,1.193494,0.000321
21547.000000,1,1.194486,1.195819,1.195057,0.000422
21547.250000,1,1.194162,1.195831,1.194989,0.000470
21547.500000,1,1.193733,1.195214,1.194487,0.000475
21547.750000,1,1.192545,1.193645,1.193079,0.000380
21548.000000,1,1.192329,1.193397,1.192890,0.000373
21548.250000,1,1.192326,1.193884,1.193380,0.000453
21548.500000,1,1.193663,1.194816,1.194337,0.000375
21548.750000,1,1.193392,1.194635,1.194025,0.000413
21549.000000,1,1.191258,1.192743,1.192001,0.000501
21549.250000,1,1.189312,1.190405,1.189779,0.000344
21549.500000,1,1.186462,1.187289,1.186883,0.000262
21549.750000,1,1.183548,1.184989,1.184293,0.000425
21550.000000,1,1.182235,1.183798,1.183117,0.000455
21550.250000,1,1.180338,1.182089,1.181539,0.000546
21550.500000,1,1.178020,1.179312,1.178684,0.000466
21550.750000,1,1.174855,1.175889,1.175334,0.000365
21551.000000,1,1.170947,1.172709,1.171570,0.000582
21551.250000,1,1.167357,1.168999,1.167913,0.000532
21551.500000,1,1.162719,1.165334,1.164324,0.000742
21551.750000,1,1.159499,1.160886,1.160470,0.000435
21552.000000,1,1.155624,1.157209,1.156341,0.000443
21552.250000,1,1.149658,1.151573,1.150675,0.000661
21552.500000,1,1.143282,1.145129,1.144117,0.000552
21552.750000,1,1.134812,1.137439,1.136155,0.000748
21553.000000,1,1.126836,1.128649,1.127419,0.000589
21553.250000,1,1.116322,1.118488,1.117132,0.000738
21553.500000,1,1.104497,1.106428,1.105442,0.000694
21553.750000,1,1.090579,1.094098,1.092087,0.001159
21554.000000,1,1.077372,1.079468,1.078238,0.000746
21554.250000,1,1.062142,1.064528,1.063233,0.000863
21554.500000,1,1.045220,1.048948,1.047128,0.001295
21554.750000,1,1.026826,1.030638,1.028822,0.001291
21555.000000,1,1.004686,1.008868,1.006867,0.001487
21555.250000,1,0.977995,0.983428,0.980531,0.001741
21555.500000,1,0.946346,0.952166,0.949166,0.002082
21555.750000,1,0.909320,0.916139,0.912711,0.002287
21556.000000,1,0.868233,0.876305,0.872362,0.002598
21556.250000,1,0.822510,0.831703,0.827037,0.003013
21556.500000,1,0.772813,0.782414,0.777900,0.003254
21556.750000,1,0.720598,0.730564,0.725895,0.003324
21557.000000,1,0.665850,0.675835,0.671328,0.003424
21557.250000,1,0.611297,0.621301,0.616470,0.003399
21557.500000,1,0.557313,0.567664,0.562471,0.003530
21557.750000,1,0.504942,0.514586,0.510059,0.003170
21558.000000,1,0.455665,0.464263,0.460531,0.002974
21558.250000,1,0.410622,0.418217,0.414705,0.002584
21558.500000,1,0.370040,0.376777,0.373610,0.002313
21558.750000,1,0.335165,0.340530,0.338156,0.001858
21559.000000,1,0.306614,0.311004,0.309005,0.001563
21559.250000,1,0.284537,0.287799,0.286362,0.001134
21559.500000,1,0.269108,0.271042,0.270190,0.000686
21559.750000,1,0.259560,0.260621,0.260195,0.000401
21560.000000,2,0.282815,0.283903,0.283291,0.000337
21560.250000,2,0.285189,0.287057,0.285738,0.000567
21560.500000,2,0.292029,0.294165,0.292797,0.000654
21560.750000,2,0.303836,0.307025,0.304934,0.001033
21561.000000,2,0.320515,0.324529,0.322017,0.001368
21561.250000,2,0.341783,0.346555,0.343749,0.001527
21561.500000,2,0.367512,0.372775,0.369742,0.001760
21561.750000,2,0.397409,0.403870,0.400170,0.002200
21562.000000,2,0.431816,0.438471,0.434610,0.002233
21562.250000,2,0.469736,0.477100,0.472880,0.002527
21562.500000,2,0.510096,0.518122,0.513432,0.002635
21562.750000,2,0.551730,0.559563,0.555049,0.002590
21563.000000,2,0.592447,0.599709,0.595596,0.002369
21563.250000,2,0.630930,0.638391,0.634292,0.002439
21563.500000,2,0.667972,0.675242,0.671422,0.002450
21563.750000,2,0.704087,0.711060,0.707539,0.002195
21564.000000,2,0.738827,0.745811,0.742178,0.002153
21564.250000,2,0.770999,0.776679,0.773855,0.001862
21564.500000,2,0.798227,0.803134,0.800639,0.001635
21564.750000,2,0.819808,0.823557,0.822010,0.001215
21565.000000,2,0.836889,0.840427,0.838992,0.001204
21565.250000,2,0.852389,0.854550,0.853625,0.000780
21565.500000,2,0.866347,0.870021,0.868519,0.001150
21565.750000,2,0.881588,0.884648,0.883740,0.000966
21566.000000,2,0.896310,0.899376,0.898216,0.001006
21566.250000,2,0.908404,0.912045,0.910752,0.001036
21566.500000,2,0.918919,0.920775,0.919746,0.000653
21566.750000,2,0.925772,0.927401,0.926482,0.000491
21567.000000,2,0.931466,0.932367,0.931908,0.000268
21567.250000,2,0.935994,0.937546,0.936622,0.000428
21567.500000,2,0.939592,0.940964,0.939995,0.000393
21567.750000,2,0.941232,0.942120,0.941740,0.000302
21568.000000,2,0.942072,0.943717,0.942882,0.000478
21568.250000,2,0.943168,0.944197,0.943634,0.000376
21568.500000,2,0.945479,0.947118,0.946381,0.000457
21568.750000,2,0.952318,0.954266,0.953170,0.000682
21569.000000,2,0.961781,0.963743,0.962710,0.000641
21569.250000,2,0.972763,0.974161,0.973514,0.000460
21569.500000,2,0.982596,0.984136,0.983498,0.000547
21569.750000,2,0.990724,0.992252,0.991621,0.000513
21570.000000,2,0.997413,0.999186,0.998166,0.000567
21570.250000,2,1.004290,1.005884,1.005214,0.000539
21570.500000,2,1.011780,1.013630,1.012864,0.000597
21570.750000,2,1.020012,1.021063,1.020342,0.000366
21571.000000,2,1.026017,1.028167,1.027041,0.000662
21571.250000,2,1.032341,1.032982,1.032699,0.000225
21571.500000,2,1.036808,1.037945,1.037414,0.000392
21571.750000,2,1.041200,1.043807,1.042803,0.000738
21572.000000,2,1.049535,1.051106,1.050428,0.000432
21572.250000,2,1.053549,1.055235,1.054541,0.000485
21572.500000,2,1.056665,1.058653,1.057707,0.000582
21572.750000,2,1.057056,1.059452,1.057899,0.000711
21573.000000,2,1.055428,1.057062,1.056422,0.000522
21573.250000,2,1.056345,1.057666,1.056829,0.000423
21573.500000,2,1.062042,1.063636,1.062814,0.000570
21573.750000,2,1.072671,1.075914,1.074202,0.000954
21574.000000,2,1.087951,1.091144,1.089379,0.000967
21574.250000,2,1.103311,1.105903,1.104377,0.000853
21574.500000,2,1.115533,1.117492,1.116509,0.000535
21574.750000,2,1.125149,1.126403,1.125735,0.000416
21575.000000,2,1.133141,1.135490,1.134580,0.000868
21575.250000,2,1.143523,1.146217,1.144819,0.000845
21575.500000,2,1.155178,1.158905,1.157038,0.001182
21575.750000,2,1.167200,1.170446,1.169097,0.001014
21576.000000,2,1.182696,1.190083,1.185645,0.002081
21576.250000,2,1.182901,1.185041,1.184052,0.000695
21576.500000,2,1.186551,1.188421,1.187665,0.000699
21576.750000,2,1.192207,1.193754,1.192912,0.000489
21577.000000,2,1.200698,1.202547,1.201479,0.000569
21577.250000,2,1.211828,1.213781,1.212637,0.000655
21577.500000,2,1.222079,1.224615,1.223055,0.000736
21577.750000,2,1.230467,1.231928,1.231001,0.000466
21578.000000,2,1.234898,1.237037,1.235721,0.000647
21578.250000,2,1.238498,1.240251,1.239478,0.000533
21578.500000,2,1.243304,1.245883,1.244588,0.000756
21578.750000,2,1.250640,1.253525,1.252228,0.000987
21579.000000,2,1.260046,1.261968,1.260910,0.000720
21579.250000,2,1.267471,1.269391,1.268327,0.000668
21579.500000,2,1.272509,1.273662,1.273044,0.000359
21579.750000,2,1.275766,1.276822,1.276567,0.000323
21580.000000,2,1.280880,1.282336,1.281691,0.000409
21580.250000,2,1.288380,1.291420,1.290147,0.000888
21580.500000,2,1.300583,1.302961,1.301953,0.000905
21580.750000,2,1.314859,1.316995,1.315733,0.000719
21581.000000,2,1.327733,1.329537,1.328736,0.000693
21581.250000,2,1.338815,1.341760,1.339697,0.001034
21581.500000,2,1.347571,1.350213,1.348764,0.000750
21581.750000,2,1.356028,1.357566,1.356716,0.000540
21582.000000,2,1.362460,1.364321,1.363345,0.000626
21582.250000,2,1.367280,1.369747,1.368790,0.000760
21582.500000,2,1.371029,1.373129,1.371808,0.000622
21582.750000,2,1.372795,1.374152,1.373410,0.000451
21583.000000,2,1.374005,1.375812,1.374820,0.000524
21583.250000,2,1.377771,1.379431,1.378546,0.000593
21583.500000,2,1.383200,1.384933,1.384088,0.000532
21583.750000,2,1.391281,1.392554,1.391793,0.000466
21584.000000,2,1.397688,1.399784,1.398571,0.000705
21584.250000,2,1.403088,1.405034,1.403741,0.000683
21584.500000,2,1.405468,1.408020,1.406516,0.000852
21584.750000,2,1.407468,1.410170,1.408539,0.000977
21585.000000,2,1.409635,1.411554,1.410316,0.000595
21585.250000,2,1.410944,1.412909,1.411989,0.000660
21585.500000,2,1.410921,1.413403,1.411896,0.000860
21585.750000,2,1.407270,1.409330,1.408226,0.000522
21586.000000,2,1.397828,1.400977,1.399470,0.000991
21586.250000,2,1.383048,1.386916,1.384654,0.001329
21586.500000,2,1.361357,1.366596,1.364103,0.001745
21586.750000,2,1.335302,1.340046,1.337745,0.001674
21587.000000,2,1.302483,1.308569,1.305376,0.002298
21587.250000,2,1.263535,1.271204,1.267120,0.002394
21587.500000,2,1.216750,1.227198,1.221951,0.003317
21587.750000,2,1.167225,1.178068,1.172579,0.003570
21588.000000,2,1.113346,1.123916,1.118636,0.003538
21588.250000,2,1.055910,1.066434,1.061193,0.003686
21588.500000,2,0.995008,1.006205,1.000620,0.003911
21588.750000,2,0.931006,0.943276,0.937070,0.003989
21589.000000,2,0.863077,0.875473,0.869594,0.004291
21589.250000,2,0.794077,0.806446,0.800456,0.004430
21589.500000,2,0.723001,0.736853,0.729731,0.004613
21589.750000,2,0.653011,0.666144,0.659546,0.004458
21590.000000,2,0.585310,0.597535,0.591241,0.004256
21590.250000,2,0.520587,0.532133,0.526505,0.003830
21590.500000,2,0.462046,0.472190,0.467079,0.003536
21590.750000,2,0.410404,0.419121,0.414586,0.002959
21591.000000,2,0.366749,0.374113,0.370383,0.002434
21591.250000,2,0.332500,0.338159,0.335086,0.001850
21591.500000,2,0.307421,0.311816,0.309549,0.001408
21591.750000,2,0.292671,0.295268,0.293978,0.000724
21592.000000,3,0.314486,0.315384,0.315006,0.000280
21592.250000,3,0.316980,0.318663,0.317718,0.000605
21592.500000,3,0.325373,0.327883,0.326500,0.000950
21592.750000,3,0.339458,0.342955,0.340932,0.001241
21593.000000,3,0.359219,0.363833,0.361418,0.001680
21593.250000,3,0.384259,0.390230,0.387259,0.001930
21593.500000,3,0.415043,0.421193,0.417967,0.002198
21593.750000,3,0.449494,0.456911,0.453129,0.002455
21594.000000,3,0.488676,0.496898,0.492593,0.002735
21594.250000,3,0.532296,0.540583,0.536339,0.002937
21594.500000,3,0.579551,0.588761,0.584084,0.003164
21594.750000,3,0.629310,0.639202,0.633870,0.003253
21595.000000,3,0.679537,0.688916,0.683929,0.003131
21595.250000,3,0.727548,0.736457,0.732242,0.003005
21595.500000,3,0.774158,0.783256,0.778720,0.002954
21595.750000,3,0.819116,0.826615,0.822489,0.002565
21596.000000,3,0.860586,0.868801,0.864428,0.002624
21596.250000,3,0.899486,0.906068,0.902558,0.002163
21596.500000,3,0.932995,0.938175,0.935686,0.001820
21596.750000,3,0.960149,0.964941,0.962373,0.001641
21597.000000,3,0.981778,0.985529,0.983576,0.001209
21597.250000,3,0.998886,1.001128,1.000037,0.000745
21597.500000,3,1.011566,1.014496,1.013389,0.000944
21597.750000,3,1.023204,1.024625,1.023933,0.000493
21598.000000,3,1.029454,1.031362,1.030174,0.000635
21598.250000,3,1.030398,1.031978,1.031179,0.000604
21598.500000,3,1.026906,1.028787,1.027954,0.000607
21598.750000,3,1.021603,1.023558,1.022716,0.000662
21599.000000,3,1.018897,1.020327,1.019686,0.000465
21599.250000,3,1.019850,1.021469,1.020690,0.000526
21599.500000,3,1.025248,1.027220,1.026062,0.000577
21599.750000,3,1.032076,1.034402,1.033254,0.000741
21600.000000,3,1.038784,1.041275,1.039907,0.000709
21600.250000,3,1.041103,1.043113,1.042291,0.000560
21600.500000,3,1.041570,1.042962,1.042383,0.000427
21600.750000,3,1.040038,1.041181,1.040674,0.000410
21601.000000,3,1.038041,1.039204,1.038542,0.000373
21601.250000,3,1.034807,1.036044,1.035132,0.000375
21601.500000,3,1.029596,1.031310,1.030548,0.000651
21601.750000,3,1.024395,1.025825,1.025038,0.000477
21602.000000,3,1.020038,1.021169,1.020584,0.000400
21602.250000,3,1.018900,1.020370,1.019513,0.000492
21602.500000,3,1.022489,1.024365,1.023416,0.000498
21602.750000,3,1.029497,1.030764,1.030221,0.000371
21603.000000,3,1.036817,1.038241,1.037503,0.000472
21603.250000,3,1.041054,1.042187,1.041718,0.000324
21603.500000,3,1.041792,1.043204,1.042594,0.000400
21603.750000,3,1.041175,1.043045,1.042244,0.000572
21604.000000,3,1.044432,1.045337,1.044982,0.000358
21604.250000,3,1.051159,1.053386,1.052348,0.000714
21604.500000,3,1.062895,1.065893,1.064380,0.000928
21604.750000,3,1.077324,1.080018,1.078508,0.000882
21605.000000,3,1.089497,1.092349,1.091484,0.000848
21605.250000,3,1.101051,1.102354,1.101796,0.000404
21605.500000,3,1.109136,1.110640,1.109801,0.000563
21605.750000,3,1.115868,1.117808,1.116720,0.000650
21606.000000,3,1.122680,1.123888,1.123216,0.000354
21606.250000,3,1.128672,1.129755,1.129248,0.000345
21606.500000,3,1.133730,1.134352,1.134052,0.000214
21606.750000,3,1.137071,1.138136,1.137812,0.000321
21607.000000,3,1.139549,1.140231,1.139974,0.000227
21607.250000,3,1.141884,1.143603,1.142931,0.000484
21607.500000,3,1.145280,1.147040,1.146191,0.000603
21607.750000,3,1.148925,1.150011,1.149465,0.000357
21608.000000,3,1.152282,1.154021,1.153346,0.000540
21608.250000,3,1.155403,1.157103,1.156430,0.000485
21608.500000,3,1.159355,1.160444,1.159990,0.000317
21608.750000,3,1.163773,1.165576,1.164719,0.000590
21609.000000,3,1.169994,1.171716,1.170691,0.000529
21609.250000,3,1.176434,1.177857,1.177119,0.000471
21609.500000,3,1.181384,1.182442,1.181874,0.000392
21609.750000,3,1.184219,1.185365,1.184739,0.000348
21610.000000,3,1.185847,1.187095,1.186342,0.000398
21610.250000,3,1.187955,1.189406,1.188709,0.000498
21610.500000,3,1.193092,1.193996,1.193539,0.000335
21610.750000,3,1.198347,1.200734,1.199450,0.000723
21611.000000,3,1.204419,1.205107,1.204831,0.000212
21611.250000,3,1.206295,1.207583,1.206917,0.000410
21611.500000,3,1.206139,1.207030,1.206658,0.000308
21611.750000,3,1.204726,1.207007,1.205701,0.000633
21612.000000,3,1.205058,1.206561,1.205736,0.000513
21612.250000,3,1.207129,1.208405,1.207780,0.000456
21612.500000,3,1.209001,1.210736,1.209769,0.000574
21612.750000,3,1.207278,1.209597,1.208384,0.000719
21613.000000,3,1.202535,1.204288,1.203548,0.000523
21613.250000,3,1.195082,1.196861,1.195726,0.000569
21613.500000,3,1.189068,1.190723,1.190023,0.000576
21613.750000,3,1.190428,1.191576,1.190944,0.000442
21614.000000,3,1.197085,1.200086,1.198717,0.000876
21614.250000,3,1.210356,1.213543,1.212010,0.001102
21614.500000,3,1.224741,1.227649,1.226191,0.000881
21614.750000,3,1.236967,1.239551,1.238136,0.000793
21615.000000,3,1.245824,1.248522,1.246954,0.000854
21615.250000,3,1.252845,1.254643,1.253944,0.000606
21615.500000,3,1.260396,1.263096,1.261864,0.000827
21615.750000,3,1.269437,1.271579,1.270684,0.000658
21616.000000,3,1.279753,1.281658,1.280516,0.000595
21616.250000,3,1.287279,1.289412,1.288018,0.000725
21616.500000,3,1.292411,1.294596,1.293037,0.000647
21616.750000,3,1.294364,1.296631,1.295660,0.000611
21617.000000,3,1.297419,1.298297,1.297872,0.000292
21617.250000,3,1.299585,1.301464,1.300521,0.000555
21617.500000,3,1.302098,1.303846,1.303205,0.000541
21617.750000,3,1.303438,1.304658,1.304092,0.000375
21618.000000,3,1.300286,1.301760,1.300974,0.000481
21618.250000,3,1.292367,1.294428,1.293560,0.000677
21618.500000,3,1.280321,1.283732,1.282219,0.001182
21618.750000,3,1.264711,1.268149,1.266779,0.001213
21619.000000,3,1.246259,1.250483,1.248292,0.001193
21619.250000,3,1.223064,1.227824,1.225819,0.001752
21619.500000,3,1.194564,1.200390,1.197563,0.001968
21619.750000,3,1.157571,1.165481,1.162220,0.002494
21620.000000,3,1.115485,1.124135,1.119968,0.002924
21620.250000,3,1.065135,1.073662,1.070016,0.003041
21620.500000,3,1.009163,1.019560,1.014351,0.003471
21620.750000,3,0.946725,0.958176,0.952769,0.003927
21621.000000,3,0.880881,0.892980,0.887070,0.004013
21621.250000,3,0.811370,0.823959,0.818016,0.004285
21621.500000,3,0.741076,0.753983,0.747885,0.004232
21621.750000,3,0.671165,0.684035,0.678116,0.004196
21622.000000,3,0.604859,0.616752,0.611362,0.004108
21622.250000,3,0.542379,0.553715,0.548453,0.003707
21622.500000,3,0.485146,0.495570,0.490868,0.003436
21622.750000,3,0.435397,0.443964,0.439959,0.002839
21623.000000,3,0.392950,0.400548,0.397136,0.002382
21623.250000,3,0.360343,0.365752,0.363122,0.001687
21623.500000,3,0.336554,0.339903,0.338485,0.001085
21623.750000,3,0.322776,0.324202,0.323509,0.000506
21624.000000,4,0.307313,0.308087,0.307697,0.000278
21624.250000,4,0.310758,0.312406,0.311558,0.000623
21624.500000,4,0.321010,0.324104,0.322670,0.001100
21624.750000,4,0.339114,0.343565,0.341359,0.001554
21625.000000,4,0.364798,0.370269,0.367584,0.001996
21625.250000,4,0.397383,0.404722,0.401179,0.002504
21625.500000,4,0.438213,0.446455,0.442037,0.002880
21625.750000,4,0.484445,0.493760,0.489098,0.003278
21626.000000,4,0.536022,0.546525,0.541392,0.003657
21626.250000,4,0.592279,0.603133,0.597580,0.003806
21626.500000,4,0.650002,0.661296,0.655790,0.003937
21626.750000,4,0.708858,0.719845,0.714701,0.003903
21627.000000,4,0.766948,0.777578,0.772391,0.003784
21627.250000,4,0.821691,0.832555,0.827443,0.003631
21627.500000,4,0.875172,0.885075,0.880220,0.003509
21627.750000,4,0.925060,0.933483,0.929754,0.003137
21628.000000,4,0.970967,0.979272,0.975452,0.002942
21628.250000,4,1.013143,1.021227,1.017192,0.002881
21628.500000,4,1.050434,1.057443,1.054374,0.002401
21628.750000,4,1.083007,1.089098,1.085985,0.002162
21629.000000,4,1.110003,1.115649,1.112544,0.001829
21629.250000,4,1.132312,1.138731,1.134715,0.001947
21629.500000,4,1.152522,1.156471,1.154211,0.001272
21629.750000,4,1.169153,1.173922,1.171062,0.001520
21630.000000,4,1.183616,1.188473,1.185394,0.001365
21630.250000,4,1.194291,1.199127,1.195652,0.001391
21630.500000,4,1.201927,1.206403,1.203545,0.001234
21630.750000,4,1.206712,1.209612,1.207756,0.000837
21631.000000,4,1.208291,1.211226,1.209374,0.000917
21631.250000,4,1.208047,1.210040,1.208701,0.000636
21631.500000,4,1.203963,1.206313,1.205131,0.000655
21631.750000,4,1.198026,1.200044,1.199008,0.000685
21632.000000,4,1.189454,1.192260,1.190957,0.001180
21632.250000,4,1.181677,1.184407,1.182946,0.000896
21632.500000,4,1.176452,1.177979,1.177328,0.000429
21632.750000,4,1.174477,1.176573,1.175535,0.000633
21633.000000,4,1.175432,1.177329,1.176678,0.000553
21633.250000,4,1.177060,1.179204,1.177868,0.000590
21633.500000,4,1.176534,1.177600,1.177274,0.000319
21633.750000,4,1.174389,1.175875,1.175278,0.000484
21634.000000,4,1.172162,1.173332,1.172794,0.000365
21634.250000,4,1.170759,1.171760,1.171273,0.000328
21634.500000,4,1.170806,1.172173,1.171506,0.000473
21634.750000,4,1.172192,1.174056,1.173322,0.000517
21635.000000,4,1.172165,1.173813,1.172827,0.000567
21635.250000,4,1.168093,1.170175,1.169233,0.000623
21635.500000,4,1.162881,1.164516,1.163649,0.000573
21635.750000,4,1.157686,1.159028,1.158402,0.000400
21636.000000,4,1.155053,1.156134,1.155382,0.000357
21636.250000,4,1.153302,1.154341,1.153910,0.000364
21636.500000,4,1.152553,1.153505,1.153059,0.000318
21636.750000,4,1.150245,1.151024,1.150677,0.000243
21637.000000,4,1.144900,1.146745,1.145995,0.000614
21637.250000,4,1.138811,1.140682,1.139838,0.000633
21637.500000,4,1.133482,1.135271,1.134281,0.000542
21637.750000,4,1.129812,1.130673,1.130259,0.000290
21638.000000,4,1.126113,1.128174,1.127161,0.000662
21638.250000,4,1.120742,1.123317,1.122293,0.000842
21638.500000,4,1.114083,1.116624,1.115269,0.000818
21638.750000,4,1.105714,1.108354,1.107507,0.000770
21639.000000,4,1.101008,1.102241,1.101810,0.000352
21639.250000,4,1.100440,1.101560,1.100905,0.000371
21639.500000,4,1.104896,1.107051,1.105959,0.000679
21639.750000,4,1.112302,1.113984,1.113431,0.000544
21640.000000,4,1.122917,1.126123,1.124721,0.000945
21640.250000,4,1.125276,1.126901,1.126053,0.000534
21640.500000,4,1.127170,1.128785,1.127929,0.000438
21640.750000,4,1.129133,1.130001,1.129574,0.000301
21641.000000,4,1.130297,1.131289,1.130671,0.000371
21641.250000,4,1.130877,1.132679,1.131952,0.000582
21641.500000,4,1.129820,1.132332,1.131185,0.000702
21641.750000,4,1.125575,1.128064,1.126574,0.000696
21642.000000,4,1.118977,1.121628,1.120311,0.000730
21642.250000,4,1.114572,1.116980,1.115905,0.000643
21642.500000,4,1.114034,1.115553,1.114842,0.000414
21642.750000,4,1.116905,1.119158,1.118042,0.000710
21643.000000,4,1.122535,1.124289,1.123324,0.000497
21643.250000,4,1.126319,1.127427,1.126818,0.000414
21643.500000,4,1.125396,1.126823,1.126169,0.000433
21643.750000,4,1.122027,1.124036,1.122918,0.000582
21644.000000,4,1.120662,1.121331,1.121011,0.000254
21644.250000,4,1.122266,1.124101,1.122949,0.000550
21644.500000,4,1.128804,1.131348,1.129726,0.000825
21644.750000,4,1.138269,1.140999,1.139675,0.000894
21645.000000,4,1.148494,1.150401,1.149361,0.000627
21645.250000,4,1.154871,1.156487,1.155747,0.000497
21645.500000,4,1.157478,1.159591,1.158850,0.000673
21645.750000,4,1.159870,1.161174,1.160655,0.000483
21646.000000,4,1.160687,1.162477,1.161710,0.000522
21646.250000,4,1.162780,1.164536,1.163616,0.000584
21646.500000,4,1.161614,1.164419,1.163401,0.000780
21646.750000,4,1.159850,1.162317,1.161357,0.000703
21647.000000,4,1.155514,1.158749,1.157266,0.000927
21647.250000,4,1.152564,1.154954,1.154190,0.000711
21647.500000,4,1.152694,1.154626,1.154064,0.000564
21647.750000,4,1.156062,1.159257,1.157912,0.000862
21648.000000,4,1.162949,1.165283,1.164074,0.000734
21648.250000,4,1.168600,1.171034,1.169998,0.000788
21648.500000,4,1.172268,1.175573,1.174504,0.001029
21648.750000,4,1.173534,1.177531,1.176392,0.001185
21649.000000,4,1.175407,1.177749,1.177110,0.000712
21649.250000,4,1.175148,1.177489,1.176854,0.000683
21649.500000,4,1.172876,1.176633,1.175211,0.001008
21649.750000,4,1.169228,1.172342,1.171254,0.000947
21650.000000,4,1.161713,1.165425,1.163837,0.001038
21650.250000,4,1.150232,1.154011,1.152239,0.001175
21650.500000,4,1.136010,1.139299,1.137553,0.001120
21650.750000,4,1.117379,1.121548,1.119549,0.001497
21651.000000,4,1.095626,1.100668,1.097963,0.001722
21651.250000,4,1.068533,1.074662,1.071476,0.002077
21651.500000,4,1.035958,1.042518,1.039139,0.002212
21651.750000,4,0.996772,1.005427,1.000401,0.002825
21652.000000,4,0.952467,0.961716,0.957109,0.003188
21652.250000,4,0.904553,0.913823,0.909483,0.003192
21652.500000,4,0.854147,0.864166,0.859134,0.003170
