# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.218876,0.219444,0.219213,0.000209
21528.250000,1,0.220646,0.222086,0.221199,0.000496
21528.500000,1,0.226319,0.228702,0.227378,0.000818
21528.750000,1,0.236804,0.240142,0.238239,0.001209
21529.000000,1,0.251820,0.256090,0.253588,0.001543
21529.250000,1,0.271746,0.276275,0.273543,0.001768
21529.500000,1,0.296012,0.301643,0.298358,0.002141
21529.750000,1,0.324923,0.331019,0.327456,0.002355
21530.000000,1,0.357693,0.364624,0.360477,0.002591
21530.250000,1,0.393963,0.401177,0.396649,0.002808
21530.500000,1,0.433027,0.440178,0.435702,0.002827
21530.750000,1,0.474456,0.481831,0.477312,0.003038
21531.000000,1,0.518301,0.526646,0.521337,0.003253
21531.250000,1,0.563761,0.571465,0.566873,0.003178
21531.500000,1,0.610027,0.618026,0.612935,0.003246
21531.750000,1,0.655945,0.663986,0.658747,0.003183
21532.000000,1,0.701460,0.708568,0.704029,0.002773
21532.250000,1,0.745264,0.752775,0.747982,0.003036
21532.500000,1,0.788714,0.795346,0.791116,0.002768
21532.750000,1,0.830408,0.837378,0.833038,0.002847
21533.000000,1,0.870607,0.877253,0.873054,0.002570
21533.250000,1,0.908448,0.914844,0.910637,0.002517
21533.500000,1,0.943713,0.949629,0.945871,0.002264
21533.750000,1,0.976073,0.982106,0.978756,0.002101
21534.000000,1,1.009182,1.014373,1.011145,0.001983
21534.250000,1,1.041238,1.047172,1.043438,0.002343
21534.500000,1,1.075230,1.079971,1.077044,0.001981
21534.750000,1,1.107577,1.112341,1.109696,0.001909
21535.000000,1,1.139228,1.143344,1.140792,0.001779
21535.250000,1,1.167834,1.170652,1.168857,0.001147
21535.500000,1,1.192517,1.197631,1.194804,0.001830
21535.750000,1,1.217584,1.220900,1.218740,0.001270
21536.000000,1,1.241446,1.245130,1.242432,0.001257
21536.250000,1,1.262837,1.266032,1.263988,0.001209
21536.500000,1,1.283379,1.286243,1.284784,0.001094
21536.750000,1,1.301237,1.304527,1.302767,0.001177
21537.000000,1,1.318555,1.321553,1.319899,0.001143
21537.250000,1,1.334657,1.337690,1.335833,0.001025
21537.500000,1,1.350640,1.353431,1.351934,0.000893
21537.750000,1,1.366392,1.369255,1.367875,0.001056
21538.000000,1,1.382144,1.385128,1.383914,0.000907
21538.250000,1,1.397896,1.399191,1.398484,0.000498
21538.500000,1,1.411363,1.413688,1.412589,0.000888
21538.750000,1,1.423716,1.425818,1.424682,0.000848
21539.000000,1,1.438035,1.439446,1.438555,0.000466
21539.250000,1,1.452183,1.454884,1.453132,0.000957
21539.500000,1,1.467481,1.469443,1.468051,0.000688
21539.750000,1,1.482424,1.484982,1.483364,0.000827
21540.000000,1,1.495008,1.498678,1.497324,0.001207
21540.250000,1,1.506629,1.509162,1.507962,0.000801
21540.500000,1,1.515683,1.517842,1.516778,0.000646
21540.750000,1,1.523103,1.524257,1.523671,0.000468
21541.000000,1,1.527405,1.529936,1.528632,0.000910
21541.250000,1,1.529751,1.531919,1.530972,0.000689
21541.500000,1,1.529531,1.532388,1.530814,0.001027
21541.750000,1,1.524479,1.527869,1.526434,0.001263
21542.000000,1,1.517710,1.521480,1.519228,0.001249
21542.250000,1,1.507615,1.512055,1.509881,0.001513
21542.500000,1,1.497568,1.503266,1.500259,0.001936
21542.750000,1,1.488483,1.491972,1.490242,0.001490
21543.000000,1,1.477496,1.481756,1.479202,0.001470
21543.250000,1,1.466000,1.470203,1.468131,0.001591
21543.500000,1,1.454702,1.458011,1.456222,0.001294
21543.750000,1,1.442653,1.447228,1.444514,0.001616
21544.000000,1,1.431707,1.435713,1.433535,0.001258
21544.250000,1,1.422348,1.426235,1.424060,0.001400
21544.500000,1,1.414486,1.416950,1.415491,0.000787
21544.750000,1,1.406490,1.408934,1.407479,0.000815
21545.000000,1,1.398108,1.399979,1.398696,0.000714
21545.250000,1,1.388863,1.390578,1.389610,0.000673
21545.500000,1,1.377591,1.380523,1.379645,0.001059
21545.750000,1,1.366715,1.370554,1.369225,0.001261
21546.000000,1,1.355789,1.358571,1.357486,0.000935
21546.250000,1,1.342849,1.345004,1.344064,0.000865
21546.500000,1,1.326713,1.330148,1.328907,0.001246
21546.750000,1,1.310394,1.313768,1.312383,0.001183
21547.000000,1,1.293388,1.295878,1.294899,0.000761
21547.250000,1,1.274479,1.277930,1.276633,0.001192
21547.500000,1,1.256260,1.260427,1.258773,0.001704
21547.750000,1,1.237652,1.241143,1.239810,0.001459
21548.000000,1,1.218715,1.221678,1.220243,0.001023
21548.250000,1,1.196994,1.200617,1.199095,0.001363
21548.500000,1,1.175475,1.178770,1.177509,0.001167
21548.750000,1,1.155757,1.158794,1.157595,0.001091
21549.000000,1,1.137558,1.140876,1.139205,0.001118
21549.250000,1,1.121916,1.124181,1.123402,0.000869
21549.500000,1,1.106124,1.109562,1.108159,0.001133
21549.750000,1,1.092527,1.095223,1.093971,0.000821
21550.000000,1,1.077250,1.080233,1.078952,0.001012
21550.250000,1,1.063289,1.065584,1.064267,0.000724
21550.500000,1,1.048235,1.050824,1.049459,0.000924
21550.750000,1,1.033059,1.037328,1.035378,0.001294
21551.000000,1,1.020990,1.023420,1.022022,0.000829
21551.250000,1,1.008367,1.011709,1.009796,0.001004
21551.500000,1,0.996504,0.999950,0.997841,0.001127
21551.750000,1,0.985652,0.988468,0.986786,0.000863
21552.000000,1,0.975200,0.977177,0.976224,0.000744
21552.250000,1,0.965556,0.967791,0.966634,0.000815
21552.500000,1,0.955097,0.957799,0.956469,0.000896
21552.750000,1,0.944701,0.947200,0.945731,0.000888
21553.000000,1,0.932567,0.935560,0.933827,0.000929
21553.250000,1,0.919753,0.922122,0.920882,0.000903
21553.500000,1,0.905794,0.909780,0.907576,0.001176
21553.750000,1,0.894303,0.896416,0.895396,0.000775
21554.000000,1,0.882358,0.885234,0.883488,0.000962
21554.250000,1,0.870057,0.872866,0.870869,0.000995
21554.500000,1,0.855389,0.858965,0.856749,0.001240
21554.750000,1,0.837853,0.841646,0.839567,0.001328
21555.000000,1,0.817341,0.821568,0.819289,0.001391
21555.250000,1,0.794326,0.798418,0.796441,0.001539
21555.500000,1,0.770002,0.774002,0.772243,0.001368
21555.750000,1,0.743036,0.747637,0.745765,0.001601
21556.000000,1,0.714711,0.719378,0.717605,0.001724
21556.250000,1,0.681802,0.687417,0.685345,0.002076
21556.500000,1,0.644952,0.651066,0.648991,0.002393
21556.750000,1,0.605125,0.611513,0.609316,0.002701
21557.000000,1,0.563600,0.570340,0.567785,0.002848
21557.250000,1,0.520463,0.527308,0.524803,0.002875
21557.500000,1,0.477620,0.484285,0.481833,0.002739
21557.750000,1,0.435538,0.442022,0.439712,0.002885
21558.000000,1,0.394555,0.401193,0.398683,0.002742
21558.250000,1,0.355799,0.361868,0.359615,0.002529
21558.500000,1,0.320763,0.326248,0.323991,0.002270
21558.750000,1,0.289863,0.294896,0.292876,0.002133
21559.000000,1,0.264621,0.268381,0.266819,0.001563
21559.250000,1,0.244771,0.247499,0.246432,0.001173
21559.500000,1,0.230343,0.232345,0.231562,0.000776
21559.750000,1,0.222025,0.222866,0.222556,0.000271
21560.000000,2,0.318611,0.319741,0.319174,0.000356
21560.250000,2,0.320953,0.322592,0.321593,0.000537
21560.500000,2,0.327409,0.329529,0.328414,0.000824
21560.750000,2,0.338985,0.341655,0.340120,0.000996
21561.000000,2,0.355464,0.359002,0.356894,0.001374
21561.250000,2,0.376829,0.381152,0.378600,0.001701
21561.500000,2,0.403061,0.408150,0.405126,0.002057
21561.750000,2,0.434307,0.440126,0.436415,0.002392
21562.000000,2,0.470193,0.476026,0.472328,0.002463
21562.250000,2,0.510300,0.517075,0.512807,0.002938
21562.500000,2,0.554037,0.561169,0.556630,0.002906
21562.750000,2,0.600312,0.608011,0.602978,0.003179
21563.000000,2,0.647009,0.654690,0.649988,0.002859
21563.250000,2,0.693809,0.701055,0.696673,0.002868
21563.500000,2,0.739035,0.745819,0.741405,0.002649
21563.750000,2,0.782139,0.788302,0.784668,0.002402
21564.000000,2,0.823783,0.830571,0.826610,0.002514
21564.250000,2,0.863412,0.869543,0.865975,0.002170
21564.500000,2,0.898467,0.904243,0.901402,0.001968
21564.750000,2,0.930444,0.934746,0.932655,0.001544
21565.000000,2,0.956301,0.961034,0.958866,0.001650
21565.250000,2,0.979304,0.983253,0.981379,0.001461
21565.500000,2,0.999419,1.003387,1.001556,0.001424
21565.750000,2,1.018024,1.021755,1.020452,0.001242
21566.000000,2,1.034741,1.038195,1.037122,0.001208
21566.250000,2,1.049589,1.052951,1.051313,0.001107
21566.500000,2,1.060358,1.063275,1.061616,0.001031
21566.750000,2,1.067727,1.069976,1.068909,0.000915
21567.000000,2,1.072526,1.075962,1.073948,0.001147
21567.250000,2,1.078056,1.080449,1.079149,0.000944
21567.500000,2,1.083115,1.086236,1.084567,0.001153
21567.750000,2,1.088814,1.091408,1.090186,0.000841
21568.000000,2,1.093433,1.096293,1.094442,0.000980
21568.250000,2,1.094953,1.099191,1.096599,0.001476
21568.500000,2,1.095040,1.098278,1.096035,0.001131
21568.750000,2,1.093893,1.096868,1.095075,0.001048
21569.000000,2,1.092904,1.095787,1.094207,0.001099
21569.250000,2,1.092614,1.096342,1.094227,0.001283
21569.500000,2,1.093503,1.097037,1.095167,0.001241
21569.750000,2,1.094643,1.097265,1.095682,0.000936
21570.000000,2,1.094253,1.096895,1.095278,0.001056
21570.250000,2,1.092378,1.095548,1.093977,0.001204
21570.500000,2,1.089072,1.092580,1.091289,0.001214
21570.750000,2,1.088334,1.090591,1.089463,0.000825
21571.000000,2,1.086259,1.089641,1.087852,0.001160
21571.250000,2,1.084692,1.087954,1.086057,0.001184
21571.500000,2,1.082391,1.085611,1.083667,0.001236
21571.750000,2,1.079688,1.083080,1.081146,0.001116
21572.000000,2,1.078572,1.080370,1.079270,0.000586
21572.250000,2,1.074776,1.076697,1.075801,0.000609
21572.500000,2,1.072957,1.075138,1.073789,0.000735
21572.750000,2,1.072166,1.074116,1.072913,0.000638
21573.000000,2,1.071176,1.073570,1.072141,0.000820
21573.250000,2,1.069872,1.072150,1.070998,0.000914
21573.500000,2,1.069513,1.071308,1.070307,0.000701
21573.750000,2,1.068817,1.070284,1.069507,0.000597
21574.000000,2,1.068446,1.069074,1.068795,0.000253
21574.250000,2,1.067330,1.068944,1.068160,0.000483
21574.500000,2,1.067421,1.068914,1.068068,0.000551
21574.750000,2,1.066839,1.068040,1.067234,0.000405
21575.000000,2,1.065221,1.066607,1.065789,0.000586
21575.250000,2,1.063664,1.064898,1.064424,0.000468
21575.500000,2,1.061399,1.062981,1.062282,0.000567
21575.750000,2,1.060138,1.061697,1.060807,0.000551
21576.000000,2,1.063265,1.068487,1.066106,0.001867
21576.250000,2,1.056858,1.058381,1.057371,0.000499
21576.500000,2,1.055540,1.056922,1.056051,0.000548
21576.750000,2,1.054763,1.055879,1.055325,0.000385
21577.000000,2,1.054902,1.055649,1.055261,0.000278
21577.250000,2,1.057039,1.059113,1.057822,0.000670
21577.500000,2,1.059496,1.061368,1.060587,0.000647
21577.750000,2,1.063732,1.065517,1.064868,0.000790
21578.000000,2,1.069858,1.071239,1.070341,0.000467
21578.250000,2,1.075257,1.076634,1.075968,0.000559
21578.500000,2,1.081789,1.083315,1.082570,0.000594
21578.750000,2,1.088539,1.091658,1.090022,0.001027
21579.000000,2,1.097464,1.100355,1.098764,0.000977
21579.250000,2,1.106071,1.108784,1.107516,0.001058
21579.500000,2,1.116385,1.118786,1.117572,0.000979
21579.750000,2,1.126158,1.129179,1.127741,0.001201
21580.000000,2,1.136934,1.140351,1.138799,0.001218
21580.250000,2,1.148370,1.152538,1.150601,0.001530
21580.500000,2,1.160104,1.164042,1.162335,0.001416
21580.750000,2,1.172463,1.176168,1.174656,0.001191
21581.000000,2,1.185010,1.189326,1.187181,0.001681
21581.250000,2,1.197856,1.201884,1.200155,0.001406
21581.500000,2,1.210980,1.215109,1.212849,0.001460
21581.750000,2,1.222842,1.228015,1.225753,0.001873
21582.000000,2,1.238041,1.242637,1.240144,0.001749
21582.250000,2,1.250747,1.255223,1.252972,0.001569
21582.500000,2,1.263680,1.267624,1.265468,0.001480
21582.750000,2,1.273947,1.278766,1.276688,0.001616
21583.000000,2,1.285363,1.289335,1.287624,0.001408
21583.250000,2,1.295488,1.300045,1.298011,0.001652
21583.500000,2,1.305356,1.309780,1.307784,0.001876
21583.750000,2,1.314777,1.319686,1.317326,0.001661
21584.000000,2,1.323493,1.326252,1.325024,0.001097
21584.250000,2,1.327990,1.332821,1.330851,0.001495
21584.500000,2,1.332536,1.335461,1.334386,0.001111
21584.750000,2,1.333469,1.337315,1.336041,0.001343
21585.000000,2,1.335544,1.339880,1.338339,0.001569
21585.250000,2,1.338357,1.342101,1.340116,0.001408
21585.500000,2,1.339028,1.342730,1.341163,0.001248
21585.750000,2,1.337688,1.341990,1.340127,0.001463
21586.000000,2,1.334313,1.337901,1.336576,0.001254
21586.250000,2,1.328436,1.332301,1.330023,0.001169
21586.500000,2,1.318886,1.322107,1.320896,0.001111
21586.750000,2,1.307222,1.310774,1.309149,0.001213
21587.000000,2,1.292232,1.296816,1.294329,0.001635
21587.250000,2,1.272614,1.276769,1.274401,0.001449
21587.500000,2,1.243911,1.249463,1.246956,0.002036
21587.750000,2,1.208860,1.215077,1.212273,0.002220
21588.000000,2,1.167321,1.174553,1.171652,0.002526
21588.250000,2,1.120390,1.127349,1.124693,0.002651
21588.500000,2,1.067769,1.075739,1.072841,0.003325
21588.750000,2,1.010951,1.020043,1.016787,0.003521
21589.000000,2,0.948386,0.958932,0.954893,0.004178
21589.250000,2,0.880386,0.891549,0.887737,0.004867
21589.500000,2,0.807464,0.819821,0.815360,0.004944
21589.750000,2,0.733400,0.746486,0.741223,0.005134
21590.000000,2,0.659289,0.672102,0.666943,0.005072
21590.250000,2,0.588872,0.600601,0.596036,0.004787
21590.500000,2,0.523316,0.533939,0.529978,0.004368
21590.750000,2,0.464257,0.474037,0.470405,0.003944
21591.000000,2,0.414672,0.422938,0.419676,0.003316
21591.250000,2,0.374788,0.381270,0.378764,0.002605
21591.500000,2,0.346600,0.350519,0.349107,0.001553
21591.750000,2,0.329712,0.331865,0.331050,0.000788
21592.000000,3,0.305362,0.305935,0.305641,0.000179
21592.250000,3,0.309184,0.311273,0.310161,0.000779
21592.500000,3,0.319726,0.322699,0.320961,0.001179
21592.750000,3,0.339126,0.343872,0.341073,0.001926
21593.000000,3,0.365059,0.370727,0.367212,0.002349
21593.250000,3,0.398946,0.405859,0.401902,0.002872
21593.500000,3,0.438379,0.446519,0.441579,0.003326
21593.750000,3,0.484627,0.493056,0.488027,0.003547
21594.000000,3,0.533297,0.541375,0.536553,0.003468
21594.250000,3,0.585576,0.594643,0.589125,0.003848
21594.500000,3,0.637725,0.646134,0.640877,0.003410
21594.750000,3,0.691354,0.700383,0.694812,0.003725
21595.000000,3,0.743860,0.751942,0.746626,0.003447
21595.250000,3,0.796555,0.804756,0.799582,0.003364
21595.500000,3,0.846334,0.853768,0.848945,0.003046
21595.750000,3,0.893806,0.900391,0.896057,0.002863
21596.000000,3,0.933100,0.940147,0.936162,0.002467
21596.250000,3,0.969074,0.974091,0.970862,0.001921
21596.500000,3,0.996492,1.001417,0.998993,0.001755
21596.750000,3,1.022334,1.025496,1.024199,0.001172
21597.000000,3,1.042991,1.046958,1.045241,0.001400
21597.250000,3,1.062536,1.065222,1.064094,0.001042
21597.500000,3,1.075099,1.078802,1.076875,0.001246
21597.750000,3,1.084495,1.088073,1.086130,0.001215
21598.000000,3,1.086600,1.091600,1.088482,0.001731
21598.250000,3,1.088090,1.091059,1.089386,0.001093
21598.500000,3,1.085527,1.090287,1.087340,0.001745
21598.750000,3,1.085252,1.089095,1.086797,0.001507
21599.000000,3,1.082836,1.086228,1.084183,0.001238
21599.250000,3,1.079304,1.083472,1.081233,0.001522
21599.500000,3,1.073396,1.078752,1.075524,0.001839
21599.750000,3,1.068836,1.073050,1.070381,0.001423
21600.000000,3,1.098185,1.131480,1.115605,0.011829
21600.250000,3,1.056170,1.059851,1.057402,0.001460
21600.500000,3,1.049472,1.053687,1.051027,0.001482
21600.750000,3,1.045408,1.049889,1.047026,0.001487
21601.000000,3,1.040382,1.044667,1.041907,0.001458
21601.250000,3,1.037292,1.041300,1.038514,0.001419
21601.500000,3,1.032174,1.036009,1.034052,0.001399
21601.750000,3,1.031749,1.034806,1.032955,0.001044
21602.000000,3,1.030452,1.033283,1.031555,0.000927
21602.250000,3,1.032384,1.034575,1.033345,0.000726
21602.500000,3,1.032821,1.035838,1.034210,0.001037
21602.750000,3,1.035630,1.037652,1.036620,0.000701
21603.000000,3,1.035493,1.038424,1.036794,0.000992
21603.250000,3,1.037810,1.038845,1.038267,0.000410
21603.500000,3,1.037380,1.040428,1.038751,0.001116
21603.750000,3,1.039420,1.041230,1.040208,0.000624
21604.000000,3,1.038869,1.040739,1.039812,0.000606
21604.250000,3,1.039199,1.041200,1.039850,0.000655
21604.500000,3,1.036785,1.038895,1.037635,0.000781
21604.750000,3,1.036913,1.038153,1.037362,0.000428
21605.000000,3,1.035771,1.037482,1.036466,0.000688
21605.250000,3,1.036935,1.038304,1.037649,0.000422
21605.500000,3,1.038542,1.040057,1.039207,0.000480
21605.750000,3,1.041326,1.042853,1.041996,0.000583
21606.000000,3,1.043698,1.044287,1.044014,0.000252
21606.250000,3,1.045885,1.047915,1.046762,0.000675
21606.500000,3,1.048625,1.049939,1.049321,0.000399
21606.750000,3,1.053868,1.055339,1.054765,0.000450
21607.000000,3,1.060560,1.061255,1.060793,0.000237
21607.250000,3,1.067888,1.070377,1.068887,0.000819
21607.500000,3,1.074780,1.076021,1.075410,0.000408
21607.750000,3,1.081999,1.083440,1.082920,0.000466
21608.000000,3,1.087481,1.088272,1.087856,0.000274
21608.250000,3,1.093641,1.095071,1.094408,0.000449
21608.500000,3,1.098545,1.099885,1.099141,0.000401
21608.750000,3,1.105336,1.107094,1.106233,0.000649
21609.000000,3,1.110455,1.112104,1.111423,0.000567
21609.250000,3,1.116986,1.118044,1.117541,0.000380
21609.500000,3,1.121917,1.123247,1.122593,0.000487
21609.750000,3,1.129039,1.130882,1.129851,0.000716
21610.000000,3,1.135890,1.138050,1.136703,0.000683
21610.250000,3,1.145629,1.148488,1.146778,0.000959
21610.500000,3,1.156282,1.157725,1.156951,0.000461
21610.750000,3,1.167346,1.170107,1.168508,0.001053
21611.000000,3,1.177638,1.180910,1.179134,0.001034
21611.250000,3,1.190046,1.192057,1.191146,0.000665
21611.500000,3,1.200388,1.203147,1.201440,0.001017
21611.750000,3,1.212535,1.216184,1.214137,0.001095
21612.000000,3,1.224792,1.226885,1.225949,0.000712
21612.250000,3,1.236768,1.239724,1.238406,0.001187
21612.500000,3,1.246660,1.249948,1.248537,0.000995
21612.750000,3,1.257684,1.260294,1.259150,0.000938
21613.000000,3,1.266223,1.268756,1.267363,0.000864
21613.250000,3,1.276005,1.277764,1.276959,0.000709
21613.500000,3,1.282147,1.285637,1.283925,0.001144
21613.750000,3,1.291007,1.293273,1.292364,0.000832
21614.000000,3,1.296759,1.298932,1.297798,0.000733
21614.250000,3,1.300708,1.305104,1.303302,0.001367
21614.500000,3,1.304967,1.307728,1.306499,0.001030
21614.750000,3,1.309988,1.312774,1.311564,0.001090
21615.000000,3,1.313596,1.316384,1.315261,0.001027
21615.250000,3,1.317986,1.321826,1.320532,0.001577
21615.500000,3,1.320682,1.324651,1.323219,0.001322
21615.750000,3,1.323438,1.326495,1.325535,0.001096
21616.000000,3,1.323378,1.326832,1.325664,0.001299
21616.250000,3,1.324971,1.328228,1.326933,0.001060
21616.500000,3,1.325001,1.328459,1.327340,0.001216
21616.750000,3,1.326575,1.330994,1.329110,0.001482
21617.000000,3,1.327256,1.330295,1.329048,0.000996
21617.250000,3,1.326084,1.329196,1.327844,0.001000
21617.500000,3,1.318367,1.322174,1.320543,0.001226
21617.750000,3,1.308555,1.312858,1.311036,0.001324
21618.000000,3,1.295945,1.298944,1.296979,0.001048
21618.250000,3,1.279963,1.283311,1.281521,0.001168
21618.500000,3,1.257320,1.260838,1.259316,0.001345
21618.750000,3,1.231820,1.235909,1.234196,0.001557
21619.000000,3,1.197802,1.202421,1.200466,0.001891
21619.250000,3,1.158975,1.165227,1.162529,0.002539
21619.500000,3,1.114168,1.120911,1.118480,0.002761
21619.750000,3,1.068875,1.075864,1.073291,0.002963
21620.000000,3,1.019306,1.027710,1.024965,0.003368
21620.250000,3,0.970049,0.977640,0.974999,0.003377
21620.500000,3,0.912778,0.922489,0.919146,0.004131
21620.750000,3,0.853397,0.863565,0.860040,0.004224
21621.000000,3,0.789552,0.799956,0.795987,0.004433
21621.250000,3,0.725843,0.736537,0.732438,0.004316
21621.500000,3,0.660798,0.672235,0.667823,0.004517
21621.750000,3,0.600944,0.611304,0.607398,0.004114
21622.000000,3,0.542699,0.552529,0.548532,0.003997
21622.250000,3,0.489860,0.498427,0.495147,0.003578
21622.500000,3,0.440637,0.449069,0.445590,0.003331
21622.750000,3,0.399624,0.406647,0.403960,0.002770
21623.000000,3,0.364983,0.370966,0.368339,0.002315
21623.250000,3,0.339549,0.343588,0.341917,0.001581
21623.500000,3,0.320003,0.323416,0.321918,0.001213
21623.750000,3,0.310314,0.311966,0.311197,0.000521
21624.000000,4,0.280802,0.282161,0.281245,0.000454
21624.250000,4,0.284429,0.286484,0.285383,0.000683
21624.500000,4,0.294533,0.297466,0.295677,0.001184
21624.750000,4,0.312773,0.317709,0.314860,0.001873
21625.000000,4,0.338075,0.344262,0.340532,0.002397
21625.250000,4,0.371782,0.378999,0.374871,0.002891
21625.500000,4,0.411920,0.419968,0.415121,0.003256
21625.750000,4,0.458012,0.467769,0.461964,0.003822
21626.000000,4,0.508344,0.518206,0.512314,0.003935
21626.250000,4,0.563175,0.572859,0.566827,0.004038
21626.500000,4,0.619072,0.628500,0.622629,0.004033
21626.750000,4,0.677252,0.687282,0.681153,0.004091
21627.000000,4,0.735173,0.744796,0.738776,0.003885
21627.250000,4,0.792023,0.801378,0.795591,0.004082
21627.500000,4,0.844349,0.851891,0.847227,0.003144
21627.750000,4,0.892896,0.899937,0.895393,0.003103
21628.000000,4,0.935925,0.941837,0.938101,0.002494
21628.250000,4,0.975693,0.981022,0.977822,0.002209
21628.500000,4,1.010640,1.015708,1.012615,0.001989
21628.750000,4,1.042270,1.046717,1.044228,0.001774
21629.000000,4,1.068416,1.070826,1.069780,0.000970
21629.250000,4,1.087990,1.090732,1.089662,0.001006
21629.500000,4,1.102331,1.104997,1.103392,0.000901
21629.750000,4,1.113297,1.115882,1.114767,0.000966
21630.000000,4,1.122335,1.126329,1.124173,0.001379
21630.250000,4,1.133748,1.135838,1.134854,0.000760
21630.500000,4,1.140931,1.144949,1.142855,0.001268
21630.750000,4,1.148449,1.151548,1.149603,0.001063
21631.000000,4,1.150996,1.153622,1.152007,0.001011
21631.250000,4,1.153255,1.157170,1.154378,0.001339
21631.500000,4,1.154184,1.157419,1.155465,0.000987
21631.750000,4,1.157459,1.160490,1.158970,0.000985
21632.000000,4,1.162752,1.165095,1.163824,0.000831
21632.250000,4,1.169264,1.171029,1.170480,0.000593
21632.500000,4,1.174337,1.176867,1.175336,0.000882
21632.750000,4,1.178682,1.181363,1.179903,0.000810
21633.000000,4,1.182367,1.184423,1.183164,0.000692
21633.250000,4,1.185862,1.187404,1.186659,0.000520
21633.500000,4,1.189814,1.191162,1.190145,0.000463
21633.750000,4,1.194221,1.196246,1.195250,0.000630
21634.000000,4,1.198306,1.199844,1.199112,0.000476
21634.250000,4,1.202481,1.204457,1.203517,0.000776
21634.500000,4,1.204328,1.207270,1.206200,0.000986
21634.750000,4,1.209172,1.210776,1.210101,0.000539
21635.000000,4,1.214805,1.215903,1.215313,0.000388
21635.250000,4,1.222145,1.224385,1.223080,0.000889
21635.500000,4,1.230101,1.232503,1.231178,0.000754
21635.750000,4,1.238633,1.240946,1.240006,0.000731
21636.000000,4,1.246863,1.248334,1.247551,0.000461
21636.250000,4,1.253894,1.254853,1.254405,0.000331
21636.500000,4,1.257918,1.259130,1.258711,0.000434
21636.750000,4,1.263461,1.264517,1.264015,0.000345
21637.000000,4,1.266350,1.268163,1.267210,0.000587
21637.250000,4,1.270062,1.271825,1.270776,0.000609
21637.500000,4,1.271311,1.272642,1.271900,0.000398
21637.750000,4,1.271699,1.273480,1.272895,0.000651
21638.000000,4,1.271033,1.272513,1.271733,0.000544
21638.250000,4,1.272382,1.273181,1.272664,0.000266
21638.500000,4,1.271940,1.272602,1.272203,0.000240
21638.750000,4,1.273659,1.274662,1.274061,0.000412
21639.000000,4,1.272999,1.274237,1.273516,0.000441
21639.250000,4,1.274051,1.274792,1.274346,0.000314
21639.500000,4,1.273600,1.274203,1.273890,0.000219
21639.750000,4,1.274964,1.276483,1.275628,0.000617
21640.000000,4,1.301570,1.326544,1.314905,0.009033
21640.250000,4,1.279955,1.281423,1.280641,0.000582
21640.500000,4,1.281883,1.282940,1.282464,0.000403
21640.750000,4,1.284520,1.285742,1.285230,0.000469
21641.000000,4,1.285092,1.286145,1.285617,0.000330
21641.250000,4,1.284570,1.286277,1.285398,0.000595
21641.500000,4,1.282789,1.283874,1.283354,0.000404
21641.750000,4,1.280368,1.282247,1.281393,0.000713
21642.000000,4,1.275667,1.277441,1.276508,0.000615
21642.250000,4,1.270250,1.272735,1.271579,0.000733
21642.500000,4,1.263834,1.265275,1.264617,0.000437
21642.750000,4,1.257159,1.258106,1.257480,0.000355
21643.000000,4,1.247400,1.249979,1.248895,0.000807
21643.250000,4,1.240068,1.242019,1.240971,0.000746
21643.500000,4,1.230311,1.232029,1.231088,0.000576
21643.750000,4,1.220790,1.222960,1.221985,0.000885
21644.000000,4,1.210343,1.212108,1.211423,0.000593
21644.250000,4,1.199364,1.201793,1.200933,0.000930
21644.500000,4,1.188797,1.191076,1.189915,0.000766
21644.750000,4,1.179838,1.181235,1.180497,0.000549
21645.000000,4,1.168666,1.171019,1.169741,0.000807
21645.250000,4,1.158410,1.160505,1.159741,0.000694
21645.500000,4,1.147473,1.149640,1.148403,0.000709
21645.750000,4,1.136692,1.139093,1.137989,0.000869
21646.000000,4,1.125345,1.128168,1.126756,0.000858
21646.250000,4,1.117244,1.119149,1.118110,0.000606
21646.500000,4,1.107786,1.109312,1.108541,0.000481
21646.750000,4,1.098826,1.102601,1.100385,0.001194
21647.000000,4,1.089538,1.091805,1.091102,0.000764
21647.250000,4,1.081906,1.083766,1.082921,0.000577
21647.500000,4,1.073849,1.075566,1.074554,0.000562
21647.750000,4,1.066749,1.069814,1.067976,0.000983
21648.000000,4,1.060778,1.062317,1.061617,0.000608
21648.250000,4,1.055963,1.058029,1.057143,0.000622
21648.500000,4,1.050149,1.052826,1.051517,0.000844
21648.750000,4,1.045785,1.047333,1.046314,0.000492
21649.000000,4,1.037978,1.040652,1.039072,0.000879
21649.250000,4,1.031533,1.033550,1.032725,0.000718
21649.500000,4,1.024230,1.027239,1.025746,0.000974
21649.750000,4,1.018234,1.020938,1.019610,0.000790
21650.000000,4,1.011584,1.013847,1.012576,0.000714
21650.250000,4,1.001183,1.004040,1.002281,0.000918
21650.500000,4,0.985982,0.989527,0.987917,0.001277
21650.750000,4,0.967319,0.971989,0.969885,0.001650
21651.000000,4,0.944742,0.950201,0.947925,0.001795
21651.250000,4,0.920957,0.925369,0.923541,0.001803
21651.500000,4,0.890542,0.895872,0.893586,0.002142
21651.750000,4,0.857460,0.863402,0.861332,0.002575
21652.000000,4,0.818415,0.825641,0.823099,0.003114
21652.250000,4,0.776950,0.784430,0.781599,0.003200
21652.500000,4,0.732269,0.739594,0.736630,0.003081
