# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.242944,0.244085,0.243464,0.000325
21728.250000,1,0.245776,0.246762,0.246409,0.000350
21728.500000,1,0.254350,0.256096,0.255375,0.000547
21728.750000,1,0.268833,0.271193,0.270264,0.000731
21729.000000,1,0.289115,0.292604,0.291034,0.000994
21729.250000,1,0.314771,0.319005,0.317143,0.001266
21729.500000,1,0.345803,0.350324,0.348178,0.001375
21729.750000,1,0.380938,0.385650,0.383519,0.001403
21730.000000,1,0.419504,0.425024,0.422551,0.001630
21730.250000,1,0.460969,0.466938,0.464151,0.001683
21730.500000,1,0.503978,0.509527,0.506960,0.001598
21730.750000,1,0.547035,0.552830,0.550269,0.001725
21731.000000,1,0.589684,0.595298,0.592528,0.001604
21731.250000,1,0.629911,0.635651,0.633166,0.001697
21731.500000,1,0.668541,0.673503,0.671374,0.001453
21731.750000,1,0.703846,0.708793,0.706756,0.001338
21732.000000,1,0.736772,0.741330,0.739095,0.001238
21732.250000,1,0.764489,0.768630,0.767039,0.001107
21732.500000,1,0.789540,0.792449,0.791366,0.000820
21732.750000,1,0.810026,0.813145,0.811794,0.000887
21733.000000,1,0.828570,0.830891,0.830063,0.000763
21733.250000,1,0.844965,0.846641,0.845960,0.000555
21733.500000,1,0.858627,0.860655,0.859773,0.000634
21733.750000,1,0.871538,0.872949,0.872222,0.000498
21734.000000,1,0.882087,0.883468,0.882802,0.000431
21734.250000,1,0.891527,0.892886,0.892328,0.000396
21734.500000,1,0.899960,0.902140,0.901154,0.000627
21734.750000,1,0.908906,0.910569,0.909922,0.000534
21735.000000,1,0.917477,0.919147,0.918501,0.000527
21735.250000,1,0.926728,0.927972,0.927396,0.000427
21735.500000,1,0.935256,0.936529,0.935995,0.000489
21735.750000,1,0.943424,0.945685,0.944199,0.000669
21736.000000,1,0.951866,0.953493,0.952668,0.000425
21736.250000,1,0.959304,0.961639,0.960422,0.000777
21736.500000,1,0.968292,0.969922,0.969146,0.000504
21736.750000,1,0.976797,0.978911,0.977982,0.000760
21737.000000,1,0.985746,0.987889,0.986567,0.000622
21737.250000,1,0.993927,0.996011,0.995059,0.000683
21737.500000,1,1.003652,1.004765,1.004236,0.000340
21737.750000,1,1.011546,1.013071,1.012336,0.000476
21738.000000,1,1.020829,1.023183,1.021923,0.000684
21738.250000,1,1.031389,1.033977,1.032706,0.000771
21738.500000,1,1.042663,1.045230,1.044011,0.000776
21738.750000,1,1.053122,1.055121,1.053952,0.000716
21739.000000,1,1.063411,1.065442,1.064521,0.000582
21739.250000,1,1.073639,1.075849,1.074697,0.000606
21739.500000,1,1.084611,1.086000,1.085356,0.000484
21739.750000,1,1.094830,1.096354,1.095626,0.000477
21740.000000,1,1.105400,1.107268,1.106321,0.000538
21740.250000,1,1.115145,1.117260,1.116551,0.000645
21740.500000,1,1.125474,1.127462,1.126553,0.000641
21740.750000,1,1.136024,1.138145,1.137048,0.000700
21741.000000,1,1.147442,1.149531,1.148606,0.000654
21741.250000,1,1.160091,1.162135,1.161338,0.000648
21741.500000,1,1.173709,1.175162,1.174348,0.000479
21741.750000,1,1.185415,1.187040,1.186152,0.000523
21742.000000,1,1.196619,1.198539,1.197650,0.000537
21742.250000,1,1.206425,1.208656,1.207485,0.000780
21742.500000,1,1.216996,1.218444,1.217637,0.000516
21742.750000,1,1.227701,1.229210,1.228483,0.000502
21743.000000,1,1.239106,1.240772,1.239547,0.000500
21743.250000,1,1.250993,1.251771,1.251432,0.000253
21743.500000,1,1.260191,1.263038,1.261621,0.000844
21743.750000,1,1.269101,1.270647,1.270062,0.000426
21744.000000,1,1.276835,1.279132,1.278080,0.000695
21744.250000,1,1.285545,1.287079,1.286464,0.000535
21744.500000,1,1.295290,1.297060,1.296297,0.000575
21744.750000,1,1.306439,1.308259,1.307549,0.000557
21745.000000,1,1.317055,1.318714,1.318010,0.000610
21745.250000,1,1.326169,1.329218,1.327631,0.000846
21745.500000,1,1.334303,1.336621,1.335646,0.000740
21745.750000,1,1.341286,1.343833,1.342844,0.000822
21746.000000,1,1.350585,1.352450,1.351548,0.000612
21746.250000,1,1.360546,1.361669,1.361274,0.000354
21746.500000,1,1.371393,1.373143,1.372421,0.000548
21746.750000,1,1.382788,1.384985,1.383876,0.000857
21747.000000,1,1.392051,1.394132,1.393180,0.000725
21747.250000,1,1.399312,1.402693,1.400852,0.000918
21747.500000,1,1.405548,1.407584,1.406562,0.000546
21747.750000,1,1.412260,1.413663,1.412865,0.000522
21748.000000,1,1.419622,1.421971,1.420850,0.000861
21748.250000,1,1.426288,1.428094,1.427001,0.000624
21748.500000,1,1.431965,1.433195,1.432511,0.000380
21748.750000,1,1.433732,1.435586,1.434704,0.000566
21749.000000,1,1.433641,1.435267,1.434586,0.000544
21749.250000,1,1.432773,1.434192,1.433119,0.000459
21749.500000,1,1.431197,1.432451,1.432078,0.000385
21749.750000,1,1.430122,1.431431,1.430610,0.000471
21750.000000,1,1.427915,1.429581,1.428789,0.000560
21750.250000,1,1.423959,1.425984,1.424825,0.000649
21750.500000,1,1.416703,1.418773,1.418081,0.000623
21750.750000,1,1.408387,1.411049,1.409624,0.000799
21751.000000,1,1.399358,1.402158,1.400555,0.000855
21751.250000,1,1.390671,1.393449,1.391632,0.000772
21751.500000,1,1.380784,1.383517,1.381552,0.000844
21751.750000,1,1.369676,1.372262,1.370762,0.000967
21752.000000,1,1.356112,1.359576,1.357575,0.000904
21752.250000,1,1.340332,1.344480,1.342176,0.001114
21752.500000,1,1.325821,1.329404,1.327135,0.001190
21752.750000,1,1.310137,1.313393,1.311850,0.000988
21753.000000,1,1.296093,1.299216,1.297785,0.001001
21753.250000,1,1.282340,1.285404,1.283937,0.000930
21753.500000,1,1.265995,1.269654,1.267703,0.001084
21753.750000,1,1.246086,1.250697,1.248267,0.001253
21754.000000,1,1.223504,1.227102,1.224873,0.001099
21754.250000,1,1.197282,1.200853,1.198777,0.001222
21754.500000,1,1.168120,1.171423,1.169516,0.001223
21754.750000,1,1.136113,1.140379,1.137533,0.001378
21755.000000,1,1.099692,1.105148,1.101812,0.001569
21755.250000,1,1.059257,1.065181,1.061602,0.001862
21755.500000,1,1.013919,1.019913,1.016541,0.001674
21755.750000,1,0.964770,0.970898,0.967172,0.001829
21756.000000,1,0.912305,0.918966,0.915278,0.002049
21756.250000,1,0.857538,0.864663,0.860299,0.002158
21756.500000,1,0.800888,0.807795,0.803562,0.002079
21756.750000,1,0.741551,0.748562,0.744670,0.002181
21757.000000,1,0.681422,0.688852,0.684472,0.002274
21757.250000,1,0.620320,0.628532,0.623980,0.002357
21757.500000,1,0.561526,0.568798,0.564710,0.002113
21757.750000,1,0.505285,0.511705,0.508286,0.001946
21758.000000,1,0.452832,0.459095,0.455737,0.001883
21758.250000,1,0.405329,0.410909,0.408017,0.001682
21758.500000,1,0.363301,0.367988,0.365506,0.001434
21758.750000,1,0.326872,0.330981,0.328905,0.001254
21759.000000,1,0.297373,0.300262,0.298751,0.000924
21759.250000,1,0.274088,0.276192,0.275242,0.000723
21759.500000,1,0.257831,0.259205,0.258611,0.000481
21759.750000,1,0.248248,0.248896,0.248553,0.000210
21760.000000,2,0.261721,0.262492,0.262041,0.000245
21760.250000,2,0.264382,0.265361,0.264777,0.000294
21760.500000,2,0.271827,0.273110,0.272423,0.000454
21760.750000,2,0.284657,0.286641,0.285596,0.000664
21761.000000,2,0.302760,0.305392,0.303832,0.000801
21761.250000,2,0.326237,0.329691,0.327854,0.001078
21761.500000,2,0.354784,0.359188,0.356743,0.001334
21761.750000,2,0.388312,0.392811,0.390446,0.001446
21762.000000,2,0.425765,0.431037,0.428239,0.001558
21762.250000,2,0.467269,0.472359,0.469738,0.001573
21762.500000,2,0.510970,0.517248,0.514074,0.001887
21762.750000,2,0.558241,0.564337,0.561338,0.001797
21763.000000,2,0.606921,0.613510,0.610229,0.001993
21763.250000,2,0.656852,0.662829,0.659746,0.001890
21763.500000,2,0.704916,0.710618,0.707905,0.001693
21763.750000,2,0.751266,0.756410,0.753597,0.001614
21764.000000,2,0.793231,0.799412,0.796387,0.001710
21764.250000,2,0.834178,0.838994,0.836472,0.001501
21764.500000,2,0.871087,0.875672,0.873206,0.001424
21764.750000,2,0.904846,0.909127,0.907194,0.001370
21765.000000,2,0.935110,0.939022,0.937377,0.001131
21765.250000,2,0.961955,0.965592,0.963510,0.001119
21765.500000,2,0.984188,0.987264,0.985890,0.000906
21765.750000,2,1.004700,1.007072,1.006019,0.000761
21766.000000,2,1.023218,1.025966,1.024985,0.000788
21766.250000,2,1.042253,1.044257,1.043785,0.000633
21766.500000,2,1.060632,1.063335,1.061926,0.000815
21766.750000,2,1.078384,1.080017,1.078948,0.000528
21767.000000,2,1.093213,1.095276,1.094418,0.000634
21767.250000,2,1.107325,1.110170,1.109186,0.000789
21767.500000,2,1.122581,1.125229,1.124037,0.000789
21767.750000,2,1.138991,1.142177,1.140693,0.000976
21768.000000,2,1.157316,1.160290,1.158861,0.000947
21768.250000,2,1.176363,1.178855,1.177354,0.000820
21768.500000,2,1.193925,1.196164,1.195089,0.000627
21768.750000,2,1.210945,1.213359,1.212427,0.000757
21769.000000,2,1.226996,1.229686,1.228595,0.000710
21769.250000,2,1.243661,1.246071,1.244817,0.000826
21769.500000,2,1.258463,1.261003,1.259984,0.000803
21769.750000,2,1.274152,1.275890,1.274922,0.000600
21770.000000,2,1.288110,1.289614,1.289032,0.000552
21770.250000,2,1.300277,1.302166,1.301406,0.000660
21770.500000,2,1.312028,1.313516,1.312706,0.000513
21770.750000,2,1.323217,1.324685,1.324044,0.000449
21771.000000,2,1.334266,1.337325,1.336131,0.000868
21771.250000,2,1.347841,1.350097,1.349344,0.000678
21771.500000,2,1.361326,1.362136,1.361669,0.000241
21771.750000,2,1.371998,1.373454,1.372714,0.000462
21772.000000,2,1.381332,1.383317,1.382193,0.000617
21772.250000,2,1.388269,1.389955,1.389303,0.000605
21772.500000,2,1.394136,1.395828,1.395147,0.000531
21772.750000,2,1.400372,1.402519,1.401633,0.000609
21773.000000,2,1.406648,1.408304,1.407277,0.000546
21773.250000,2,1.411611,1.413027,1.412453,0.000516
21773.500000,2,1.414792,1.416469,1.415716,0.000557
21773.750000,2,1.415457,1.417491,1.416504,0.000588
21774.000000,2,1.414683,1.417251,1.415698,0.000824
21774.250000,2,1.413872,1.415758,1.414783,0.000638
21774.500000,2,1.411460,1.413338,1.412229,0.000544
21774.750000,2,1.408579,1.410806,1.409349,0.000657
21775.000000,2,1.403939,1.405351,1.404580,0.000449
21775.250000,2,1.397968,1.398956,1.398385,0.000421
21775.500000,2,1.389365,1.391641,1.390781,0.000709
21775.750000,2,1.382360,1.384246,1.383213,0.000603
21776.000000,2,1.381472,1.386395,1.383848,0.001629
21776.250000,2,1.366842,1.369020,1.367685,0.000640
21776.500000,2,1.357635,1.359675,1.358912,0.000663
21776.750000,2,1.347818,1.349509,1.348795,0.000536
21777.000000,2,1.335741,1.337305,1.336740,0.000504
21777.250000,2,1.323205,1.325095,1.324230,0.000634
21777.500000,2,1.310682,1.312227,1.311441,0.000516
21777.750000,2,1.297967,1.300019,1.299000,0.000782
21778.000000,2,1.285684,1.287287,1.286429,0.000462
21778.250000,2,1.270061,1.273272,1.272013,0.000968
21778.500000,2,1.255066,1.257689,1.256617,0.000949
21778.750000,2,1.239195,1.241493,1.240056,0.000754
21779.000000,2,1.222296,1.224858,1.223457,0.000668
21779.250000,2,1.205311,1.208548,1.207177,0.001031
21779.500000,2,1.189902,1.192705,1.191247,0.000898
21779.750000,2,1.173051,1.176912,1.174931,0.001038
21780.000000,2,1.156366,1.159021,1.157601,0.000820
21780.250000,2,1.139621,1.141776,1.140681,0.000674
21780.500000,2,1.123751,1.125425,1.124722,0.000544
21780.750000,2,1.110300,1.112029,1.110962,0.000550
21781.000000,2,1.098633,1.100771,1.099727,0.000630
21781.250000,2,1.089355,1.090948,1.090270,0.000445
21781.500000,2,1.079384,1.081060,1.080099,0.000483
21781.750000,2,1.069836,1.070833,1.070262,0.000361
21782.000000,2,1.060156,1.061736,1.060945,0.000504
21782.250000,2,1.052757,1.054093,1.053399,0.000527
21782.500000,2,1.047738,1.049589,1.048937,0.000559
21782.750000,2,1.045757,1.047456,1.046784,0.000519
21783.000000,2,1.045523,1.046190,1.045891,0.000225
21783.250000,2,1.044105,1.045406,1.044700,0.000457
21783.500000,2,1.041357,1.042995,1.042186,0.000491
21783.750000,2,1.038291,1.039313,1.038996,0.000343
21784.000000,2,1.035874,1.037511,1.036753,0.000508
21784.250000,2,1.034177,1.035840,1.035077,0.000451
21784.500000,2,1.033577,1.034975,1.034475,0.000411
21784.750000,2,1.033186,1.034274,1.033687,0.000379
21785.000000,2,1.030444,1.031324,1.030793,0.000271
21785.250000,2,1.025726,1.026271,1.025949,0.000171
21785.500000,2,1.018588,1.020204,1.019350,0.000513
21785.750000,2,1.011357,1.012815,1.011974,0.000397
21786.000000,2,1.003262,1.004961,1.003860,0.000509
21786.250000,2,0.993768,0.995249,0.994569,0.000586
21786.500000,2,0.981525,0.983769,0.982692,0.000685
21786.750000,2,0.965999,0.968397,0.967019,0.000791
21787.000000,2,0.946316,0.949082,0.947741,0.000798
21787.250000,2,0.924335,0.927297,0.925379,0.000903
21787.500000,2,0.898188,0.901890,0.900152,0.001086
21787.750000,2,0.870412,0.874256,0.872214,0.001170
21788.000000,2,0.838120,0.842712,0.840405,0.001276
21788.250000,2,0.801865,0.807024,0.803918,0.001521
21788.500000,2,0.759380,0.765804,0.762686,0.001897
21788.750000,2,0.715343,0.722135,0.718106,0.001982
21789.000000,2,0.668708,0.674506,0.671014,0.001687
21789.250000,2,0.620530,0.626894,0.623160,0.001880
21789.500000,2,0.571912,0.577583,0.574581,0.001670
21789.750000,2,0.523010,0.529716,0.526230,0.001920
21790.000000,2,0.475759,0.481874,0.478487,0.001806
21790.250000,2,0.430300,0.436267,0.432828,0.001709
21790.500000,2,0.388396,0.394082,0.390777,0.001630
21790.750000,2,0.351288,0.356148,0.353421,0.001339
21791.000000,2,0.320130,0.323993,0.321727,0.001109
21791.250000,2,0.295317,0.298281,0.296527,0.000874
21791.500000,2,0.277184,0.279514,0.277971,0.000694
21791.750000,2,0.266419,0.267738,0.266788,0.000396
21792.000000,3,0.306597,0.325557,0.315759,0.005940
21792.250000,3,0.349542,0.359016,0.354927,0.003142
21792.500000,3,0.318990,0.337586,0.328056,0.005869
21792.750000,3,0.374080,0.383021,0.379357,0.003113
21793.000000,3,0.355500,0.375293,0.365051,0.006170
21793.250000,3,0.423773,0.432645,0.428831,0.003152
21793.500000,3,0.416687,0.437245,0.426799,0.006409
21793.750000,3,0.497452,0.505894,0.501983,0.003108
21794.000000,3,0.500028,0.520968,0.510615,0.006694
21794.250000,3,0.592212,0.600469,0.596138,0.002972
21794.500000,3,0.601676,0.624300,0.612943,0.007196
21794.750000,3,0.699886,0.708375,0.704013,0.003072
21795.000000,3,0.711952,0.736226,0.723466,0.007736
21795.250000,3,0.811126,0.817859,0.814298,0.002334
21795.500000,3,0.818362,0.844450,0.831248,0.008123
21795.750000,3,0.915683,0.922073,0.918827,0.002155
21796.000000,3,0.918325,0.945154,0.931603,0.008559
21796.250000,3,1.010188,1.015924,1.013363,0.001591
21796.500000,3,1.004811,1.033337,1.018281,0.008950
21796.750000,3,1.088266,1.092294,1.090539,0.001352
21797.000000,3,1.070569,1.099479,1.084659,0.009063
21797.250000,3,1.145557,1.147868,1.147043,0.000747
21797.500000,3,1.117548,1.147506,1.131796,0.009616
21797.750000,3,1.184185,1.186583,1.185274,0.000625
21798.000000,3,1.147016,1.176596,1.161157,0.009369
21798.250000,3,1.204792,1.206049,1.205559,0.000362
21798.500000,3,1.158693,1.189227,1.173100,0.009751
21798.750000,3,1.209223,1.210826,1.210271,0.000450
21799.000000,3,1.157694,1.187892,1.172444,0.009591
21799.250000,3,1.205187,1.206346,1.205778,0.000363
21799.500000,3,1.147645,1.178604,1.163544,0.009483
21799.750000,3,1.190372,1.203643,1.195197,0.004912
21800.000000,3,2.453313,3.929253,3.205499,0.473587
21800.250000,3,1.168224,1.178572,1.172029,0.004145
21800.500000,3,1.105181,1.134814,1.119795,0.009192
21800.750000,3,1.142726,1.144986,1.143827,0.000630
21801.000000,3,1.081297,1.110765,1.095497,0.009345
21801.250000,3,1.117642,1.120285,1.118769,0.000753
21801.500000,3,1.056495,1.083985,1.069621,0.008905
21801.750000,3,1.090097,1.092556,1.091382,0.000665
21802.000000,3,1.028345,1.056050,1.041927,0.008949
21802.250000,3,1.063380,1.065103,1.064287,0.000500
21802.500000,3,1.005161,1.031067,1.017534,0.008444
21802.750000,3,1.040153,1.042030,1.041086,0.000653
21803.000000,3,0.982928,1.009107,0.995309,0.008371
21803.250000,3,1.018246,1.019870,1.018968,0.000524
21803.500000,3,0.962244,0.986928,0.973939,0.008106
21803.750000,3,0.998210,0.999670,0.999092,0.000488
21804.000000,3,0.946068,0.970704,0.958125,0.007969
21804.250000,3,0.984580,0.986379,0.985354,0.000542
21804.500000,3,0.934237,0.958420,0.945660,0.007740
21804.750000,3,0.972083,0.973943,0.972906,0.000608
21805.000000,3,0.921510,0.945196,0.932558,0.007635
21805.250000,3,0.958428,0.960832,0.959565,0.000814
21805.500000,3,0.910147,0.933031,0.921227,0.007403
21805.750000,3,0.949348,0.952035,0.950331,0.000810
21806.000000,3,0.905068,0.926494,0.915510,0.006970
21806.250000,3,0.944879,0.947454,0.946143,0.000767
21806.500000,3,0.901905,0.923849,0.912220,0.007003
21806.750000,3,0.942518,0.943961,0.943147,0.000535
21807.000000,3,0.899625,0.920728,0.909908,0.006706
21807.250000,3,0.941224,0.943716,0.942495,0.000795
21807.500000,3,0.901510,0.922996,0.912002,0.006811
21807.750000,3,0.944877,0.946459,0.945935,0.000499
21808.000000,3,0.905671,0.927212,0.916158,0.006725
21808.250000,3,0.948028,0.949521,0.948824,0.000571
21808.500000,3,0.909238,0.930016,0.918997,0.006758
21808.750000,3,0.951336,0.952984,0.952501,0.000502
21809.000000,3,0.914543,0.935011,0.924969,0.006772
21809.250000,3,0.960271,0.961270,0.960612,0.000335
21809.500000,3,0.923607,0.945104,0.934431,0.006868
21809.750000,3,0.969021,0.970883,0.969981,0.000520
21810.000000,3,0.934938,0.955391,0.945257,0.006562
21810.250000,3,0.981956,0.983158,0.982442,0.000408
21810.500000,3,0.949992,0.970462,0.960515,0.006556
21810.750000,3,1.000923,1.002477,1.001721,0.000509
21811.000000,3,0.972755,0.994123,0.983082,0.006863
21811.250000,3,1.023247,1.024799,1.024287,0.000490
21811.500000,3,0.993893,1.016176,1.005080,0.007072
21811.750000,3,1.043454,1.046196,1.045071,0.000900
21812.000000,3,1.014940,1.037062,1.025728,0.007206
21812.250000,3,1.064812,1.067437,1.066452,0.000818
21812.500000,3,1.036217,1.058701,1.047786,0.007243
21812.750000,3,1.086051,1.088805,1.087486,0.000951
21813.000000,3,1.055665,1.078492,1.067005,0.007510
21813.250000,3,1.104433,1.107502,1.106026,0.001036
21813.500000,3,1.075883,1.098545,1.087112,0.007625
21813.750000,3,1.127486,1.130862,1.129449,0.001032
21814.000000,3,1.102794,1.126470,1.114761,0.007573
21814.250000,3,1.157885,1.162066,1.160037,0.001280
21814.500000,3,1.133770,1.156262,1.145233,0.007545
21814.750000,3,1.185268,1.189435,1.187495,0.001192
21815.000000,3,1.159322,1.182590,1.171333,0.007408
21815.250000,3,1.213303,1.217372,1.215156,0.001363
21815.500000,3,1.191577,1.215184,1.204106,0.007443
21815.750000,3,1.252221,1.257177,1.254740,0.001476
21816.000000,3,1.236937,1.260199,1.248507,0.007598
21816.250000,3,1.295269,1.300634,1.298120,0.001667
21816.500000,3,1.275495,1.300846,1.288343,0.008099
21816.750000,3,1.330600,1.336523,1.333260,0.001892
21817.000000,3,1.307610,1.331332,1.319616,0.007875
21817.250000,3,1.360392,1.366697,1.363810,0.002081
21817.500000,3,1.336079,1.361254,1.349136,0.008129
21817.750000,3,1.384975,1.392754,1.388430,0.002313
21818.000000,3,1.352411,1.377622,1.365537,0.008228
21818.250000,3,1.390529,1.397614,1.393948,0.002511
21818.500000,3,1.349085,1.374459,1.361707,0.008204
21818.750000,3,1.379344,1.386187,1.382116,0.002658
21819.000000,3,1.330914,1.355702,1.343312,0.008262
21819.250000,3,1.350083,1.358594,1.354037,0.002689
21819.500000,3,1.288621,1.312886,1.300864,0.008126
21819.750000,3,1.289609,1.297047,1.293210,0.002922
21820.000000,3,1.208818,1.232666,1.220235,0.008466
21820.250000,3,1.189757,1.199138,1.194877,0.003273
21820.500000,3,1.098678,1.120726,1.109403,0.008210
21820.750000,3,1.068315,1.077201,1.073169,0.003115
21821.000000,3,0.966400,0.987959,0.976671,0.007842
21821.250000,3,0.925380,0.934430,0.930445,0.003131
21821.500000,3,0.815639,0.835634,0.824969,0.007350
21821.750000,3,0.768410,0.778293,0.773313,0.003148
21822.000000,3,0.661350,0.678656,0.669095,0.006628
21822.250000,3,0.618885,0.628185,0.623380,0.002788
21822.500000,3,0.521745,0.537706,0.528998,0.005937
21822.750000,3,0.492939,0.500793,0.496205,0.002268
21823.000000,3,0.411442,0.425874,0.418142,0.005145
21823.250000,3,0.402454,0.407647,0.404482,0.001646
21823.500000,3,0.341254,0.354537,0.347840,0.004399
21823.750000,3,0.355917,0.359448,0.357425,0.001209
21824.000000,4,0.287532,0.288413,0.288038,0.000260
21824.250000,4,0.291625,0.293189,0.292511,0.000468
21824.500000,4,0.303207,0.305305,0.304462,0.000640
21824.750000,4,0.323190,0.326611,0.325108,0.001009
21825.000000,4,0.349949,0.354247,0.352510,0.001257
21825.250000,4,0.384973,0.389913,0.387612,0.001471
21825.500000,4,0.424993,0.431241,0.428663,0.001845
21825.750000,4,0.472274,0.478977,0.475834,0.001965
21826.000000,4,0.523089,0.530323,0.527151,0.002179
21826.250000,4,0.578114,0.584735,0.581618,0.002095
21826.500000,4,0.632789,0.639237,0.636198,0.002046
21826.750000,4,0.686728,0.693927,0.690781,0.002180
21827.000000,4,0.739764,0.746179,0.743094,0.001968
21827.250000,4,0.789665,0.796005,0.793134,0.001934
21827.500000,4,0.835932,0.841039,0.838571,0.001560
21827.750000,4,0.876794,0.881141,0.878979,0.001313
21828.000000,4,0.910277,0.914968,0.912843,0.001367
21828.250000,4,0.939673,0.943327,0.941534,0.001196
21828.500000,4,0.964450,0.968110,0.966157,0.001018
21828.750000,4,0.988521,0.992144,0.990323,0.001114
21829.000000,4,1.011098,1.013394,1.012105,0.000754
21829.250000,4,1.031655,1.034164,1.032749,0.000877
21829.500000,4,1.046924,1.048763,1.048088,0.000595
21829.750000,4,1.057476,1.059079,1.058366,0.000562
21830.000000,4,1.063093,1.064622,1.063637,0.000433
21830.250000,4,1.065481,1.066954,1.066505,0.000448
21830.500000,4,1.067050,1.068327,1.067674,0.000380
21830.750000,4,1.069028,1.069930,1.069419,0.000296
21831.000000,4,1.068433,1.069502,1.068882,0.000356
21831.250000,4,1.066493,1.067537,1.066963,0.000334
21831.500000,4,1.061594,1.063190,1.062332,0.000563
21831.750000,4,1.056856,1.058328,1.057683,0.000466
21832.000000,4,1.052120,1.054330,1.053080,0.000620
21832.250000,4,1.049504,1.051437,1.050475,0.000607
21832.500000,4,1.047995,1.048931,1.048526,0.000358
21832.750000,4,1.047117,1.048086,1.047392,0.000297
21833.000000,4,1.044092,1.046047,1.044800,0.000556
21833.250000,4,1.042439,1.043024,1.042610,0.000202
21833.500000,4,1.039116,1.040986,1.040335,0.000537
21833.750000,4,1.040229,1.040986,1.040652,0.000254
21834.000000,4,1.042307,1.043253,1.042595,0.000299
21834.250000,4,1.046298,1.047222,1.046855,0.000274
21834.500000,4,1.050107,1.051004,1.050438,0.000261
21834.750000,4,1.053609,1.054290,1.053915,0.000234
21835.000000,4,1.056076,1.057461,1.056766,0.000534
21835.250000,4,1.061211,1.062361,1.061713,0.000382
21835.500000,4,1.066850,1.068040,1.067141,0.000376
21835.750000,4,1.074707,1.076179,1.075374,0.000458
21836.000000,4,1.083027,1.084673,1.083836,0.000577
21836.250000,4,1.090960,1.092502,1.091513,0.000476
21836.500000,4,1.097559,1.098610,1.097988,0.000370
21836.750000,4,1.102304,1.103925,1.103464,0.000490
21837.000000,4,1.107915,1.109190,1.108534,0.000430
21837.250000,4,1.113999,1.115415,1.114641,0.000396
21837.500000,4,1.118771,1.120774,1.119833,0.000603
21837.750000,4,1.124918,1.126179,1.125645,0.000366
21838.000000,4,1.129295,1.130540,1.130002,0.000394
21838.250000,4,1.134037,1.135302,1.134629,0.000409
21838.500000,4,1.138639,1.139977,1.139377,0.000430
21838.750000,4,1.145827,1.147574,1.146628,0.000525
21839.000000,4,1.154168,1.155567,1.154810,0.000555
21839.250000,4,1.164162,1.165879,1.165043,0.000614
21839.500000,4,1.174267,1.176350,1.175425,0.000738
21839.750000,4,1.184868,1.187246,1.186452,0.000817
21840.000000,4,1.210118,1.224974,1.218082,0.004823
21840.250000,4,1.205586,1.207971,1.206656,0.000742
21840.500000,4,1.215059,1.217505,1.216382,0.000812
21840.750000,4,1.225834,1.227081,1.226574,0.000403
21841.000000,4,1.233677,1.235648,1.235015,0.000703
21841.250000,4,1.242661,1.244075,1.243419,0.000479
21841.500000,4,1.250104,1.252380,1.251306,0.000680
21841.750000,4,1.260448,1.262295,1.261318,0.000555
21842.000000,4,1.271457,1.273683,1.272575,0.000671
21842.250000,4,1.283596,1.285126,1.284491,0.000488
21842.500000,4,1.294012,1.295495,1.295011,0.000439
21842.750000,4,1.303562,1.305052,1.304145,0.000493
21843.000000,4,1.310371,1.311028,1.310721,0.000190
21843.250000,4,1.316389,1.318248,1.317349,0.000598
21843.500000,4,1.323944,1.325008,1.324593,0.000313
21843.750000,4,1.331662,1.333694,1.332451,0.000602
21844.000000,4,1.339319,1.340086,1.339785,0.000211
21844.250000,4,1.343612,1.345573,1.344664,0.000576
21844.500000,4,1.344506,1.346371,1.345491,0.000624
21844.750000,4,1.343325,1.344792,1.344127,0.000386
21845.000000,4,1.340927,1.341999,1.341538,0.000375
21845.250000,4,1.339849,1.341002,1.340191,0.000417
21845.500000,4,1.338326,1.339789,1.339066,0.000480
21845.750000,4,1.336611,1.337984,1.337502,0.000412
21846.000000,4,1.331592,1.333647,1.332776,0.000558
21846.250000,4,1.324272,1.326547,1.325861,0.000732
21846.500000,4,1.316877,1.319059,1.317907,0.000679
21846.750000,4,1.309539,1.311030,1.310136,0.000479
21847.000000,4,1.301796,1.303333,1.302519,0.000471
21847.250000,4,1.295766,1.296893,1.296323,0.000376
21847.500000,4,1.286723,1.288694,1.287687,0.000754
21847.750000,4,1.276214,1.277814,1.276904,0.000445
21848.000000,4,1.263242,1.265251,1.264180,0.000651
21848.250000,4,1.250391,1.251912,1.251288,0.000459
21848.500000,4,1.238303,1.240044,1.239175,0.000499
21848.750000,4,1.228247,1.229969,1.228897,0.000547
21849.000000,4,1.216476,1.218766,1.217489,0.000735
21849.250000,4,1.202855,1.204853,1.203796,0.000587
21849.500000,4,1.184818,1.186635,1.185880,0.000589
21849.750000,4,1.164630,1.167487,1.165888,0.000904
21850.000000,4,1.143491,1.146330,1.145120,0.000941
21850.250000,4,1.122815,1.126050,1.124227,0.001049
21850.500000,4,1.100078,1.104037,1.102034,0.001146
21850.750000,4,1.075294,1.078739,1.077323,0.001057
21851.000000,4,1.044460,1.048455,1.046273,0.001183
21851.250000,4,1.007036,1.013345,1.009962,0.001848
21851.500000,4,0.965041,0.970693,0.968034,0.001712
21851.750000,4,0.920533,0.927699,0.923875,0.002054
21852.000000,4,0.874597,0.880457,0.877162,0.001772
21852.250000,4,0.825101,0.832262,0.828562,0.002137
21852.500000,4,0.773158,0.780353,0.776328,0.002034
