# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.244035,0.247366,0.245561,0.001094
21728.250000,1,0.246499,0.250379,0.248415,0.001210
21728.500000,1,0.254490,0.259195,0.256814,0.001614
21728.750000,1,0.268228,0.274434,0.271196,0.002079
21729.000000,1,0.287671,0.295907,0.291532,0.002770
21729.250000,1,0.312694,0.322785,0.317582,0.003468
21729.500000,1,0.342933,0.355410,0.349028,0.004214
21729.750000,1,0.377939,0.393531,0.385536,0.005186
21730.000000,1,0.418055,0.436143,0.426844,0.006084
21730.250000,1,0.462845,0.483867,0.473057,0.007107
21730.500000,1,0.511864,0.535412,0.523149,0.007962
21730.750000,1,0.563210,0.589161,0.575728,0.008894
21731.000000,1,0.615545,0.643236,0.629004,0.009554
21731.250000,1,0.666206,0.696634,0.680866,0.010259
21731.500000,1,0.715032,0.746955,0.730153,0.010832
21731.750000,1,0.761253,0.795195,0.777131,0.011271
21732.000000,1,0.804295,0.839191,0.820811,0.011733
21732.250000,1,0.843897,0.878503,0.860328,0.011629
21732.500000,1,0.878713,0.912966,0.894915,0.011738
21732.750000,1,0.907817,0.943374,0.924815,0.011937
21733.000000,1,0.933914,0.968451,0.950197,0.011785
21733.250000,1,0.957690,0.991713,0.973561,0.011618
21733.500000,1,0.979545,1.013174,0.995646,0.011503
21733.750000,1,1.001398,1.034293,1.016602,0.011323
21734.000000,1,1.020102,1.053440,1.035720,0.011269
21734.250000,1,1.037457,1.068661,1.051937,0.010654
21734.500000,1,1.052114,1.082310,1.066075,0.010359
21734.750000,1,1.065293,1.094977,1.079158,0.010118
21735.000000,1,1.079201,1.108296,1.092338,0.009800
21735.250000,1,1.092590,1.120873,1.105596,0.009627
21735.500000,1,1.106528,1.133250,1.118609,0.009089
21735.750000,1,1.118308,1.144596,1.130776,0.008845
21736.000000,1,1.130438,1.155171,1.141984,0.008376
21736.250000,1,1.142587,1.165084,1.153200,0.007933
21736.500000,1,1.154218,1.177031,1.164886,0.007826
21736.750000,1,1.168284,1.189528,1.177852,0.007337
21737.000000,1,1.182663,1.201735,1.191478,0.006751
21737.250000,1,1.195412,1.214002,1.203964,0.006484
21737.500000,1,1.208052,1.224086,1.215436,0.005711
21737.750000,1,1.218263,1.233790,1.225567,0.005225
21738.000000,1,1.229573,1.243313,1.235767,0.004702
21738.250000,1,1.239085,1.253246,1.246028,0.004586
21738.500000,1,1.252064,1.264072,1.257106,0.004304
21738.750000,1,1.259967,1.270761,1.264670,0.003809
21739.000000,1,1.266672,1.275241,1.270433,0.002942
21739.250000,1,1.271876,1.279152,1.275006,0.002584
21739.500000,1,1.277128,1.283018,1.279696,0.002015
21739.750000,1,1.284745,1.290188,1.286845,0.001882
21740.000000,1,1.294363,1.299014,1.296984,0.001727
21740.250000,1,1.305836,1.309832,1.307788,0.001424
21740.500000,1,1.317531,1.320443,1.318784,0.001064
21740.750000,1,1.326581,1.328630,1.327364,0.000612
21741.000000,1,1.332475,1.335223,1.334008,0.000786
21741.250000,1,1.335761,1.339000,1.337544,0.000957
21741.500000,1,1.337820,1.341291,1.339644,0.001170
21741.750000,1,1.338455,1.342207,1.340342,0.001331
21742.000000,1,1.337894,1.341598,1.339710,0.001433
21742.250000,1,1.333157,1.340729,1.337282,0.002390
21742.500000,1,1.330695,1.337701,1.334487,0.002388
21742.750000,1,1.327069,1.335463,1.331336,0.002794
21743.000000,1,1.323964,1.331916,1.328386,0.002710
21743.250000,1,1.320319,1.330418,1.325264,0.003125
21743.500000,1,1.316324,1.326611,1.321439,0.003236
21743.750000,1,1.311518,1.322224,1.316984,0.003483
21744.000000,1,1.305178,1.317099,1.311349,0.003764
21744.250000,1,1.298719,1.310305,1.304992,0.003796
21744.500000,1,1.293713,1.305249,1.299626,0.004092
21744.750000,1,1.286853,1.300153,1.293774,0.004405
21745.000000,1,1.280735,1.295028,1.288246,0.004754
21745.250000,1,1.274606,1.289213,1.282383,0.004960
21745.500000,1,1.267887,1.281739,1.275428,0.004769
21745.750000,1,1.259495,1.274535,1.267749,0.004995
21746.000000,1,1.251654,1.266583,1.260124,0.005164
21746.250000,1,1.244204,1.259006,1.252186,0.005335
21746.500000,1,1.235312,1.252154,1.243980,0.005432
21746.750000,1,1.226049,1.242712,1.235272,0.005482
21747.000000,1,1.218268,1.234909,1.226762,0.005514
21747.250000,1,1.211158,1.226766,1.219186,0.005477
21747.500000,1,1.204609,1.220721,1.213173,0.005534
21747.750000,1,1.200313,1.216375,1.208522,0.005389
21748.000000,1,1.197349,1.213567,1.205935,0.005699
21748.250000,1,1.195146,1.211399,1.203851,0.005665
21748.500000,1,1.192723,1.209371,1.201641,0.005896
21748.750000,1,1.189698,1.208341,1.199618,0.006167
21749.000000,1,1.187255,1.205374,1.196998,0.005883
21749.250000,1,1.184661,1.202047,1.194323,0.006089
21749.500000,1,1.182506,1.198899,1.191197,0.005821
21749.750000,1,1.177211,1.195852,1.187491,0.006307
21750.000000,1,1.173546,1.191366,1.183237,0.006030
21750.250000,1,1.169170,1.187010,1.178445,0.006098
21750.500000,1,1.162791,1.182374,1.173545,0.006308
21750.750000,1,1.158015,1.177178,1.168566,0.006354
21751.000000,1,1.153228,1.171153,1.163534,0.006330
21751.250000,1,1.147901,1.166527,1.157980,0.006386
21751.500000,1,1.140831,1.159543,1.151447,0.006211
21751.750000,1,1.134322,1.153418,1.144663,0.006431
21752.000000,1,1.127744,1.146774,1.137893,0.006652
21752.250000,1,1.119061,1.140040,1.130481,0.006842
21752.500000,1,1.112211,1.131887,1.122713,0.006587
21752.750000,1,1.103549,1.123024,1.113918,0.006672
21753.000000,1,1.094136,1.113732,1.104807,0.006815
21753.250000,1,1.084803,1.103541,1.095250,0.006586
21753.500000,1,1.073758,1.093759,1.084873,0.006857
21753.750000,1,1.062592,1.082918,1.073662,0.006985
21754.000000,1,1.050385,1.070329,1.061196,0.006800
21754.250000,1,1.035435,1.055272,1.046453,0.006734
21754.500000,1,1.019623,1.038786,1.029653,0.006559
21754.750000,1,0.999066,1.018398,1.009396,0.006727
21755.000000,1,0.976940,0.995606,0.986625,0.006657
21755.250000,1,0.949905,0.968743,0.959600,0.006541
21755.500000,1,0.917775,0.936572,0.927672,0.006467
21755.750000,1,0.881419,0.899397,0.890909,0.006293
21756.000000,1,0.840047,0.858100,0.849488,0.006187
21756.250000,1,0.796308,0.811951,0.804045,0.005756
21756.500000,1,0.747391,0.764484,0.755616,0.005796
21756.750000,1,0.696598,0.712087,0.704419,0.005411
21757.000000,1,0.644219,0.658410,0.651333,0.005056
21757.250000,1,0.590974,0.603677,0.597147,0.004580
21757.500000,1,0.537715,0.549869,0.543336,0.004261
21757.750000,1,0.487048,0.497084,0.491563,0.003658
21758.000000,1,0.439367,0.447986,0.443354,0.003149
21758.250000,1,0.396391,0.403400,0.399840,0.002473
21758.500000,1,0.358097,0.364382,0.361279,0.002052
21758.750000,1,0.324634,0.329649,0.327588,0.001655
21759.000000,1,0.296571,0.300605,0.299232,0.001253
21759.250000,1,0.274460,0.277952,0.276374,0.000996
21759.500000,1,0.258346,0.261176,0.259662,0.000785
21759.750000,1,0.248538,0.250875,0.249455,0.000792
21760.000000,2,0.273827,0.274357,0.274122,0.000148
21760.250000,2,0.276300,0.277206,0.276643,0.000279
21760.500000,2,0.283482,0.285105,0.284208,0.000559
21760.750000,2,0.295460,0.298163,0.296647,0.000889
21761.000000,2,0.312690,0.316106,0.314343,0.001119
21761.250000,2,0.335783,0.339625,0.337451,0.001208
21761.500000,2,0.364448,0.369081,0.366273,0.001574
21761.750000,2,0.397984,0.402843,0.400161,0.001683
21762.000000,2,0.436213,0.442085,0.438736,0.001999
21762.250000,2,0.478103,0.484581,0.481003,0.002227
21762.500000,2,0.523416,0.529790,0.526193,0.002237
21762.750000,2,0.569673,0.576922,0.573203,0.002374
21763.000000,2,0.618782,0.625497,0.621607,0.002334
21763.250000,2,0.666260,0.673632,0.669948,0.002384
21763.500000,2,0.714235,0.720979,0.717069,0.002154
21763.750000,2,0.758531,0.764461,0.761247,0.002021
21764.000000,2,0.799255,0.805433,0.802563,0.001967
21764.250000,2,0.837166,0.842776,0.840033,0.001839
21764.500000,2,0.872097,0.876675,0.874494,0.001561
21764.750000,2,0.902741,0.906921,0.905064,0.001417
21765.000000,2,0.930065,0.933347,0.931548,0.001293
21765.250000,2,0.951471,0.955013,0.953313,0.001153
21765.500000,2,0.969207,0.971425,0.970315,0.000886
21765.750000,2,0.982558,0.985858,0.984029,0.000943
21766.000000,2,0.994188,0.996182,0.995455,0.000620
21766.250000,2,1.003979,1.007745,1.005945,0.001133
21766.500000,2,1.012198,1.016162,1.014502,0.001117
21766.750000,2,1.019559,1.021386,1.020614,0.000648
21767.000000,2,1.023668,1.025079,1.024297,0.000473
21767.250000,2,1.026527,1.028164,1.027402,0.000472
21767.500000,2,1.030705,1.033090,1.031464,0.000815
21767.750000,2,1.036706,1.038999,1.037949,0.000745
21768.000000,2,1.046096,1.047776,1.047085,0.000543
21768.250000,2,1.054206,1.056541,1.055549,0.000699
21768.500000,2,1.063129,1.064669,1.063975,0.000505
21768.750000,2,1.069569,1.072222,1.070613,0.000740
21769.000000,2,1.076403,1.077934,1.077153,0.000530
21769.250000,2,1.083896,1.085892,1.084876,0.000706
21769.500000,2,1.092823,1.094938,1.093932,0.000730
21769.750000,2,1.103236,1.105467,1.104280,0.000743
21770.000000,2,1.114048,1.116775,1.115222,0.000804
21770.250000,2,1.124734,1.126995,1.125868,0.000570
21770.500000,2,1.135185,1.137893,1.136328,0.000753
21770.750000,2,1.146048,1.148073,1.146696,0.000629
21771.000000,2,1.155576,1.157403,1.156421,0.000612
21771.250000,2,1.164743,1.166963,1.165684,0.000706
21771.500000,2,1.172119,1.174106,1.173068,0.000570
21771.750000,2,1.178864,1.180509,1.179521,0.000498
21772.000000,2,1.184965,1.186853,1.185935,0.000545
21772.250000,2,1.189485,1.192177,1.191082,0.000726
21772.500000,2,1.196799,1.198673,1.197875,0.000615
21772.750000,2,1.204520,1.206852,1.205796,0.000704
21773.000000,2,1.212577,1.214055,1.213427,0.000486
21773.250000,2,1.218764,1.221157,1.219840,0.000771
21773.500000,2,1.224219,1.225594,1.225015,0.000413
21773.750000,2,1.227470,1.229285,1.228393,0.000527
21774.000000,2,1.230482,1.232181,1.231285,0.000545
21774.250000,2,1.230820,1.233560,1.232300,0.000814
21774.500000,2,1.231646,1.233451,1.232305,0.000558
21774.750000,2,1.228590,1.230901,1.229879,0.000605
21775.000000,2,1.226357,1.227923,1.227318,0.000425
21775.250000,2,1.224908,1.226231,1.225753,0.000376
21775.500000,2,1.225629,1.227098,1.226425,0.000490
21775.750000,2,1.228977,1.229768,1.229331,0.000279
21776.000000,2,1.232327,1.234085,1.233479,0.000535
21776.250000,2,1.234052,1.235260,1.234719,0.000370
21776.500000,2,1.234881,1.236340,1.235508,0.000422
21776.750000,2,1.235975,1.236727,1.236379,0.000245
21777.000000,2,1.238070,1.239364,1.238603,0.000398
21777.250000,2,1.241036,1.242994,1.242178,0.000489
21777.500000,2,1.245603,1.247211,1.246436,0.000526
21777.750000,2,1.248515,1.250369,1.249610,0.000563
21778.000000,2,1.250391,1.250996,1.250652,0.000217
21778.250000,2,1.248977,1.250499,1.249592,0.000522
21778.500000,2,1.247606,1.248711,1.248235,0.000352
21778.750000,2,1.247729,1.248876,1.248144,0.000379
21779.000000,2,1.247415,1.249435,1.248434,0.000693
21779.250000,2,1.247661,1.249289,1.248469,0.000535
21779.500000,2,1.245644,1.247121,1.246339,0.000539
21779.750000,2,1.241376,1.243398,1.242339,0.000625
21780.000000,2,1.236831,1.238729,1.237893,0.000658
21780.250000,2,1.232605,1.234136,1.233374,0.000513
21780.500000,2,1.228370,1.230239,1.229451,0.000638
21780.750000,2,1.224899,1.226432,1.225663,0.000487
21781.000000,2,1.221794,1.222552,1.222181,0.000277
21781.250000,2,1.216969,1.218499,1.217630,0.000577
21781.500000,2,1.212817,1.214478,1.213622,0.000535
21781.750000,2,1.208967,1.211162,1.209912,0.000797
21782.000000,2,1.207192,1.208796,1.207829,0.000585
21782.250000,2,1.206532,1.208523,1.207213,0.000628
21782.500000,2,1.206282,1.208400,1.207763,0.000629
21782.750000,2,1.207896,1.209811,1.209110,0.000541
21783.000000,2,1.211169,1.212462,1.211848,0.000406
21783.250000,2,1.214855,1.215745,1.215285,0.000261
21783.500000,2,1.218542,1.219890,1.219233,0.000480
21783.750000,2,1.222280,1.223738,1.222984,0.000488
21784.000000,2,1.224868,1.226641,1.225531,0.000590
21784.250000,2,1.226029,1.228056,1.226868,0.000697
21784.500000,2,1.226357,1.227207,1.226802,0.000297
21784.750000,2,1.224678,1.226233,1.225629,0.000506
21785.000000,2,1.222725,1.224172,1.223496,0.000422
21785.250000,2,1.219691,1.221144,1.220520,0.000466
21785.500000,2,1.214851,1.216904,1.215856,0.000563
21785.750000,2,1.207883,1.209701,1.208887,0.000606
21786.000000,2,1.198885,1.201100,1.200348,0.000762
21786.250000,2,1.188731,1.190364,1.189826,0.000508
21786.500000,2,1.176188,1.178983,1.177553,0.000889
21786.750000,2,1.160750,1.164101,1.162824,0.000994
21787.000000,2,1.142179,1.145899,1.144397,0.001161
21787.250000,2,1.119274,1.122865,1.121269,0.001259
21787.500000,2,1.090233,1.094116,1.092231,0.001432
21787.750000,2,1.054400,1.059183,1.057084,0.001601
21788.000000,2,1.012333,1.018292,1.015847,0.001943
21788.250000,2,0.964709,0.970978,0.968487,0.002256
21788.500000,2,0.910523,0.918082,0.915123,0.002682
21788.750000,2,0.852947,0.860181,0.857068,0.002651
21789.000000,2,0.790690,0.798530,0.795434,0.002687
21789.250000,2,0.726783,0.734684,0.731320,0.002750
21789.500000,2,0.662219,0.670085,0.666772,0.002643
21789.750000,2,0.597860,0.606169,0.602708,0.002878
21790.000000,2,0.536657,0.544252,0.541211,0.002714
21790.250000,2,0.479849,0.486384,0.483421,0.002400
21790.500000,2,0.427510,0.433731,0.431254,0.002149
21790.750000,2,0.382225,0.387727,0.385429,0.001890
21791.000000,2,0.344637,0.348858,0.347117,0.001443
21791.250000,2,0.314847,0.318354,0.316838,0.001068
21791.500000,2,0.293775,0.296259,0.295023,0.000768
21791.750000,2,0.280955,0.282231,0.281647,0.000394
21792.000000,3,0.312403,0.313167,0.312749,0.000258
21792.250000,3,0.317244,0.318637,0.318007,0.000419
21792.500000,3,0.327521,0.329328,0.328373,0.000521
21792.750000,3,0.347615,0.350698,0.348976,0.001071
21793.000000,3,0.372175,0.376248,0.374086,0.001157
21793.250000,3,0.406695,0.411014,0.408504,0.001524
21793.500000,3,0.443898,0.449764,0.446548,0.001783
21793.750000,3,0.489804,0.496233,0.492493,0.002152
21794.000000,3,0.537395,0.543854,0.540324,0.001962
21794.250000,3,0.590693,0.597819,0.593979,0.002275
21794.500000,3,0.642935,0.650644,0.646455,0.002329
21794.750000,3,0.697723,0.704606,0.700758,0.002249
21795.000000,3,0.748047,0.754484,0.751044,0.002001
21795.250000,3,0.799129,0.805351,0.801934,0.002015
21795.500000,3,0.845709,0.852406,0.848749,0.001870
21795.750000,3,0.893896,0.899654,0.896058,0.001974
21796.000000,3,0.935019,0.939539,0.937607,0.001337
21796.250000,3,0.974006,0.978898,0.976495,0.001492
21796.500000,3,1.004999,1.008576,1.006666,0.001094
21796.750000,3,1.033063,1.036200,1.034370,0.001032
21797.000000,3,1.054677,1.057011,1.055813,0.000754
21797.250000,3,1.077092,1.080022,1.078019,0.000925
21797.500000,3,1.094406,1.097068,1.096063,0.000825
21797.750000,3,1.112327,1.114359,1.113311,0.000641
21798.000000,3,1.122699,1.124942,1.123792,0.000634
21798.250000,3,1.130746,1.133119,1.132384,0.000646
21798.500000,3,1.133459,1.136230,1.134866,0.001000
21798.750000,3,1.136202,1.137158,1.136690,0.000300
21799.000000,3,1.132578,1.135147,1.133796,0.000934
21799.250000,3,1.129743,1.131328,1.130722,0.000496
21799.500000,3,1.121348,1.124178,1.122402,0.000967
21799.750000,3,1.114267,1.116354,1.115214,0.000681
21800.000000,3,1.145884,1.227892,1.191788,0.028663
21800.250000,3,1.102399,1.103841,1.103186,0.000408
21800.500000,3,1.099337,1.102089,1.100612,0.000918
21800.750000,3,1.102581,1.104090,1.103321,0.000459
21801.000000,3,1.102588,1.104628,1.103575,0.000651
21801.250000,3,1.103689,1.105444,1.104475,0.000505
21801.500000,3,1.099952,1.102017,1.100752,0.000686
21801.750000,3,1.098564,1.099955,1.099129,0.000372
21802.000000,3,1.093982,1.096306,1.094994,0.000750
21802.250000,3,1.092350,1.093747,1.093020,0.000475
21802.500000,3,1.086523,1.088069,1.087248,0.000542
21802.750000,3,1.081941,1.083736,1.082986,0.000536
21803.000000,3,1.074770,1.076935,1.075731,0.000696
21803.250000,3,1.072973,1.074058,1.073571,0.000361
21803.500000,3,1.072214,1.073653,1.072853,0.000517
21803.750000,3,1.077964,1.079305,1.078742,0.000406
21804.000000,3,1.083276,1.085100,1.084029,0.000581
21804.250000,3,1.088741,1.090162,1.089564,0.000516
21804.500000,3,1.088654,1.090233,1.089842,0.000462
21804.750000,3,1.091254,1.092245,1.091719,0.000287
21805.000000,3,1.091623,1.093559,1.092247,0.000598
21805.250000,3,1.098167,1.099853,1.098909,0.000573
21805.500000,3,1.106443,1.108623,1.107469,0.000735
21805.750000,3,1.118605,1.120555,1.119509,0.000662
21806.000000,3,1.128024,1.129602,1.128906,0.000495
21806.250000,3,1.137974,1.139506,1.138898,0.000537
21806.500000,3,1.144670,1.146571,1.145654,0.000680
21806.750000,3,1.153894,1.155102,1.154377,0.000437
21807.000000,3,1.161005,1.163448,1.161985,0.000708
21807.250000,3,1.170845,1.172581,1.171582,0.000570
21807.500000,3,1.176333,1.178060,1.177167,0.000597
21807.750000,3,1.182247,1.184116,1.183295,0.000611
21808.000000,3,1.184551,1.187558,1.185898,0.000907
21808.250000,3,1.191180,1.192094,1.191587,0.000303
21808.500000,3,1.195920,1.197572,1.196589,0.000512
21808.750000,3,1.204562,1.206053,1.205081,0.000390
21809.000000,3,1.210535,1.212840,1.211498,0.000900
21809.250000,3,1.218653,1.220345,1.219375,0.000506
21809.500000,3,1.222056,1.224401,1.223055,0.000622
21809.750000,3,1.228472,1.229442,1.228932,0.000335
21810.000000,3,1.231073,1.232600,1.231802,0.000563
21810.250000,3,1.235781,1.237294,1.236397,0.000401
21810.500000,3,1.236201,1.238045,1.237328,0.000534
21810.750000,3,1.238443,1.240037,1.239085,0.000499
21811.000000,3,1.235480,1.237763,1.236752,0.000696
21811.250000,3,1.236031,1.236990,1.236470,0.000294
21811.500000,3,1.232191,1.234640,1.233256,0.000748
21811.750000,3,1.231985,1.233756,1.232833,0.000552
21812.000000,3,1.227902,1.230420,1.228946,0.000773
21812.250000,3,1.226427,1.227817,1.227106,0.000443
21812.500000,3,1.219554,1.222866,1.221270,0.001085
21812.750000,3,1.216533,1.218074,1.217217,0.000488
21813.000000,3,1.209374,1.211933,1.210590,0.000806
21813.250000,3,1.205279,1.206155,1.205718,0.000297
21813.500000,3,1.195179,1.197690,1.196346,0.000848
21813.750000,3,1.186822,1.188838,1.187810,0.000658
21814.000000,3,1.175702,1.178190,1.176721,0.000772
21814.250000,3,1.168924,1.170709,1.169920,0.000555
21814.500000,3,1.163939,1.165172,1.164544,0.000444
21814.750000,3,1.164840,1.166666,1.165912,0.000597
21815.000000,3,1.166969,1.168484,1.167677,0.000506
21815.250000,3,1.172783,1.174119,1.173483,0.000345
21815.500000,3,1.174790,1.176489,1.175847,0.000532
21815.750000,3,1.178910,1.179745,1.179306,0.000242
21816.000000,3,1.177622,1.179797,1.179259,0.000604
21816.250000,3,1.179945,1.181503,1.180573,0.000473
21816.500000,3,1.178168,1.179523,1.178726,0.000440
21816.750000,3,1.176983,1.178553,1.177802,0.000430
21817.000000,3,1.170866,1.173511,1.172303,0.000823
21817.250000,3,1.167341,1.169253,1.168565,0.000617
21817.500000,3,1.160225,1.161784,1.160965,0.000421
21817.750000,3,1.154349,1.155919,1.155179,0.000412
21818.000000,3,1.144904,1.147327,1.146357,0.000781
21818.250000,3,1.137030,1.138137,1.137479,0.000339
21818.500000,3,1.121516,1.125103,1.123309,0.000994
21818.750000,3,1.106400,1.109515,1.108032,0.000834
21819.000000,3,1.084062,1.087744,1.086268,0.001177
21819.250000,3,1.062326,1.066372,1.064077,0.001100
21819.500000,3,1.032783,1.036743,1.034927,0.001269
21819.750000,3,1.002300,1.006764,1.004636,0.001395
21820.000000,3,0.962951,0.968952,0.966380,0.002028
21820.250000,3,0.920646,0.927339,0.924499,0.002154
21820.500000,3,0.871606,0.878375,0.875691,0.002377
21820.750000,3,0.821236,0.828793,0.825073,0.002368
21821.000000,3,0.763816,0.771379,0.768296,0.002694
21821.250000,3,0.707717,0.715770,0.712392,0.002536
21821.500000,3,0.647880,0.655748,0.652746,0.002814
21821.750000,3,0.592234,0.600256,0.596893,0.002551
21822.000000,3,0.536118,0.543515,0.540478,0.002536
21822.250000,3,0.487350,0.493653,0.491098,0.002077
21822.500000,3,0.441004,0.446951,0.444212,0.002057
21822.750000,3,0.403285,0.408261,0.406124,0.001566
21823.000000,3,0.369618,0.373875,0.372043,0.001431
21823.250000,3,0.345638,0.349085,0.347570,0.001020
21823.500000,3,0.326175,0.328633,0.327648,0.000950
21823.750000,3,0.316943,0.318364,0.317667,0.000395
21824.000000,4,0.296964,0.297663,0.297317,0.000226
21824.250000,4,0.300561,0.301802,0.301152,0.000371
21824.500000,4,0.310139,0.312363,0.310960,0.000761
21824.750000,4,0.327272,0.330301,0.328685,0.000928
21825.000000,4,0.351124,0.354776,0.352581,0.001228
21825.250000,4,0.382415,0.386716,0.384153,0.001520
21825.500000,4,0.419104,0.425112,0.421717,0.001915
21825.750000,4,0.463561,0.469771,0.465956,0.002170
21826.000000,4,0.511167,0.518189,0.514211,0.002193
21826.250000,4,0.563994,0.571486,0.567176,0.002302
21826.500000,4,0.618236,0.625799,0.621675,0.002358
21826.750000,4,0.674873,0.682255,0.677872,0.002380
21827.000000,4,0.730197,0.737124,0.733186,0.002211
21827.250000,4,0.784525,0.791990,0.788009,0.002134
21827.500000,4,0.835319,0.842432,0.838760,0.002083
21827.750000,4,0.883563,0.889890,0.886618,0.001890
21828.000000,4,0.927063,0.933253,0.930129,0.001658
21828.250000,4,0.968161,0.973317,0.970644,0.001441
21828.500000,4,1.003681,1.010364,1.006877,0.001784
21828.750000,4,1.037967,1.043290,1.040460,0.001459
21829.000000,4,1.066631,1.071956,1.069269,0.001433
21829.250000,4,1.092209,1.095942,1.094438,0.001046
21829.500000,4,1.112383,1.115825,1.114685,0.000948
21829.750000,4,1.130805,1.133227,1.132366,0.000712
21830.000000,4,1.145316,1.147649,1.146766,0.000709
21830.250000,4,1.158828,1.160477,1.159620,0.000539
21830.500000,4,1.168506,1.171001,1.170201,0.000743
21830.750000,4,1.177364,1.179272,1.178716,0.000654
21831.000000,4,1.183514,1.186375,1.185093,0.000783
21831.250000,4,1.189018,1.191396,1.190571,0.000733
21831.500000,4,1.191974,1.195179,1.193569,0.001062
21831.750000,4,1.193467,1.196036,1.194896,0.000788
21832.000000,4,1.192845,1.194886,1.193703,0.000698
21832.250000,4,1.190262,1.191759,1.191052,0.000575
21832.500000,4,1.185733,1.187563,1.186729,0.000677
21832.750000,4,1.183310,1.185160,1.184285,0.000614
21833.000000,4,1.181841,1.184942,1.183457,0.000807
21833.250000,4,1.184561,1.186143,1.185442,0.000617
21833.500000,4,1.186071,1.188355,1.187298,0.000832
21833.750000,4,1.187711,1.190540,1.189231,0.000915
21834.000000,4,1.187371,1.190216,1.188724,0.000784
21834.250000,4,1.186560,1.188591,1.187414,0.000705
21834.500000,4,1.183001,1.186244,1.184917,0.000969
21834.750000,4,1.182539,1.184307,1.183389,0.000554
21835.000000,4,1.178540,1.181819,1.179896,0.001030
21835.250000,4,1.176054,1.178438,1.176833,0.000765
21835.500000,4,1.170539,1.173355,1.171887,0.000998
21835.750000,4,1.166439,1.168851,1.167550,0.000794
21836.000000,4,1.162439,1.165381,1.163963,0.000822
21836.250000,4,1.160809,1.164289,1.162391,0.000901
21836.500000,4,1.159888,1.163042,1.161202,0.000895
21836.750000,4,1.159688,1.161834,1.160774,0.000715
21837.000000,4,1.156732,1.159670,1.158362,0.000899
21837.250000,4,1.155011,1.157481,1.156055,0.000803
21837.500000,4,1.151798,1.153235,1.152550,0.000481
21837.750000,4,1.150581,1.152374,1.151380,0.000564
21838.000000,4,1.148295,1.151007,1.149329,0.000823
21838.250000,4,1.147553,1.149347,1.148447,0.000606
21838.500000,4,1.144787,1.146367,1.145900,0.000477
21838.750000,4,1.142736,1.143927,1.143407,0.000365
21839.000000,4,1.139751,1.141282,1.140354,0.000456
21839.250000,4,1.138106,1.139583,1.138953,0.000537
21839.500000,4,1.137170,1.138128,1.137652,0.000273
21839.750000,4,1.137009,1.138346,1.137828,0.000352
21840.000000,4,1.156987,1.184271,1.169052,0.009196
21840.250000,4,1.133508,1.135406,1.134466,0.000531
21840.500000,4,1.130406,1.131373,1.130742,0.000322
21840.750000,4,1.127578,1.128980,1.128162,0.000357
21841.000000,4,1.123964,1.125121,1.124543,0.000344
21841.250000,4,1.120852,1.122165,1.121376,0.000453
21841.500000,4,1.115195,1.116573,1.115822,0.000381
21841.750000,4,1.109698,1.110572,1.110057,0.000299
21842.000000,4,1.103809,1.105733,1.104645,0.000563
21842.250000,4,1.102346,1.104246,1.103264,0.000638
21842.500000,4,1.104958,1.106431,1.105738,0.000402
21842.750000,4,1.111210,1.114126,1.112490,0.001040
21843.000000,4,1.117614,1.119729,1.118816,0.000621
21843.250000,4,1.123895,1.125935,1.124943,0.000648
21843.500000,4,1.126954,1.128305,1.127660,0.000546
21843.750000,4,1.129995,1.131860,1.130952,0.000531
21844.000000,4,1.133489,1.135036,1.134310,0.000499
21844.250000,4,1.139485,1.141317,1.140650,0.000669
21844.500000,4,1.147044,1.148175,1.147517,0.000378
21844.750000,4,1.153498,1.155972,1.154882,0.000856
21845.000000,4,1.157638,1.159759,1.158719,0.000644
21845.250000,4,1.160365,1.162659,1.161523,0.000562
21845.500000,4,1.161059,1.163119,1.162190,0.000626
21845.750000,4,1.163428,1.165277,1.164662,0.000558
21846.000000,4,1.164621,1.166869,1.165898,0.000604
21846.250000,4,1.167022,1.168299,1.167576,0.000409
21846.500000,4,1.165025,1.166869,1.165917,0.000639
21846.750000,4,1.162714,1.166207,1.164186,0.000986
21847.000000,4,1.161049,1.163211,1.162240,0.000637
21847.250000,4,1.161989,1.164694,1.163599,0.000776
21847.500000,4,1.165882,1.168535,1.167645,0.000835
21847.750000,4,1.173234,1.175287,1.174588,0.000630
21848.000000,4,1.179281,1.182473,1.181221,0.001108
21848.250000,4,1.184802,1.188061,1.186891,0.001032
21848.500000,4,1.188684,1.190788,1.189833,0.000663
21848.750000,4,1.190399,1.192612,1.191847,0.000611
21849.000000,4,1.189209,1.192021,1.190538,0.000930
21849.250000,4,1.187010,1.189175,1.188212,0.000800
21849.500000,4,1.180657,1.182655,1.181531,0.000660
21849.750000,4,1.171443,1.173751,1.172862,0.000724
21850.000000,4,1.159968,1.161739,1.161110,0.000527
21850.250000,4,1.147866,1.149848,1.148824,0.000661
21850.500000,4,1.133997,1.136926,1.135158,0.000855
21850.750000,4,1.119100,1.122365,1.120576,0.001013
21851.000000,4,1.100013,1.102968,1.101621,0.000939
21851.250000,4,1.076042,1.080236,1.078295,0.001286
21851.500000,4,1.045625,1.049721,1.047916,0.001313
21851.750000,4,1.011003,1.016301,1.013524,0.001531
21852.000000,4,0.971668,0.976167,0.973973,0.001467
21852.250000,4,0.928656,0.934787,0.931486,0.001847
21852.500000,4,0.880634,0.887199,0.883905,0.002054
