# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.248375,0.248869,0.248566,0.000144
21528.250000,1,0.251263,0.252141,0.251734,0.000313
21528.500000,1,0.260639,0.261967,0.261109,0.000474
21528.750000,1,0.275723,0.277758,0.276642,0.000657
21529.000000,1,0.296957,0.299604,0.298325,0.000858
21529.250000,1,0.323964,0.327284,0.325733,0.001009
21529.500000,1,0.356488,0.360082,0.358283,0.001163
21529.750000,1,0.392853,0.397680,0.395276,0.001433
21530.000000,1,0.433698,0.438348,0.436269,0.001377
21530.250000,1,0.477195,0.482640,0.480180,0.001566
21530.500000,1,0.522366,0.528005,0.525586,0.001593
21530.750000,1,0.568104,0.573949,0.571277,0.001712
21531.000000,1,0.613440,0.618446,0.616258,0.001408
21531.250000,1,0.656466,0.661349,0.659467,0.001435
21531.500000,1,0.697531,0.702033,0.700334,0.001300
21531.750000,1,0.735561,0.740136,0.738200,0.001369
21532.000000,1,0.770365,0.774221,0.772623,0.001135
21532.250000,1,0.800796,0.804307,0.802981,0.000947
21532.500000,1,0.827314,0.829686,0.828774,0.000662
21532.750000,1,0.849305,0.852229,0.851205,0.000905
21533.000000,1,0.868967,0.871717,0.870733,0.000842
21533.250000,1,0.886083,0.889138,0.887982,0.000821
21533.500000,1,0.901758,0.903852,0.903172,0.000630
21533.750000,1,0.915147,0.917456,0.916436,0.000655
21534.000000,1,0.926681,0.928594,0.927896,0.000572
21534.250000,1,0.937134,0.938417,0.937979,0.000382
21534.500000,1,0.946367,0.947792,0.947320,0.000421
21534.750000,1,0.955749,0.957308,0.956618,0.000524
21535.000000,1,0.964095,0.966457,0.965771,0.000719
21535.250000,1,0.973462,0.975018,0.974403,0.000508
21535.500000,1,0.982054,0.984000,0.983073,0.000508
21535.750000,1,0.990169,0.992064,0.990981,0.000558
21536.000000,1,0.997886,0.999920,0.998894,0.000544
21536.250000,1,1.006287,1.007478,1.006945,0.000463
21536.500000,1,1.014271,1.015365,1.014835,0.000413
21536.750000,1,1.021855,1.023645,1.022840,0.000482
21537.000000,1,1.029892,1.031888,1.030859,0.000780
21537.250000,1,1.037280,1.038954,1.038230,0.000535
21537.500000,1,1.044928,1.046609,1.045591,0.000635
21537.750000,1,1.052462,1.053861,1.053344,0.000476
21538.000000,1,1.061437,1.062716,1.062190,0.000434
21538.250000,1,1.070630,1.071539,1.071047,0.000294
21538.500000,1,1.080473,1.082124,1.081428,0.000535
21538.750000,1,1.088492,1.090069,1.089474,0.000503
21539.000000,1,1.097466,1.098923,1.097884,0.000467
21539.250000,1,1.105798,1.107243,1.106381,0.000499
21539.500000,1,1.114165,1.116400,1.114906,0.000787
21539.750000,1,1.122858,1.124161,1.123453,0.000422
21540.000000,1,1.131240,1.132384,1.131819,0.000450
21540.250000,1,1.138681,1.139686,1.139242,0.000341
21540.500000,1,1.145643,1.147325,1.146671,0.000520
21540.750000,1,1.154578,1.155975,1.155068,0.000449
21541.000000,1,1.163024,1.164605,1.163805,0.000534
21541.250000,1,1.172797,1.174207,1.173597,0.000490
21541.500000,1,1.182773,1.184643,1.183653,0.000562
21541.750000,1,1.192205,1.193874,1.193033,0.000497
21542.000000,1,1.200002,1.201886,1.201108,0.000543
21542.250000,1,1.207169,1.208780,1.208184,0.000547
21542.500000,1,1.214320,1.215967,1.215179,0.000536
21542.750000,1,1.222134,1.223419,1.222873,0.000412
21543.000000,1,1.230131,1.231981,1.230897,0.000650
21543.250000,1,1.238613,1.240039,1.239245,0.000487
21543.500000,1,1.245547,1.247604,1.246395,0.000643
21543.750000,1,1.250780,1.252114,1.251742,0.000395
21544.000000,1,1.255915,1.257596,1.256949,0.000502
21544.250000,1,1.261457,1.263363,1.262262,0.000595
21544.500000,1,1.268439,1.270286,1.269473,0.000513
21544.750000,1,1.276924,1.278369,1.277795,0.000483
21545.000000,1,1.284730,1.286860,1.285763,0.000668
21545.250000,1,1.292623,1.293367,1.292860,0.000233
21545.500000,1,1.297887,1.299175,1.298387,0.000397
21545.750000,1,1.302788,1.303885,1.303267,0.000384
21546.000000,1,1.308660,1.309942,1.309312,0.000376
21546.250000,1,1.316435,1.317691,1.317076,0.000511
21546.500000,1,1.325885,1.327112,1.326451,0.000457
21546.750000,1,1.335143,1.336872,1.335864,0.000480
21547.000000,1,1.343188,1.344204,1.343598,0.000354
21547.250000,1,1.348704,1.349877,1.349401,0.000398
21547.500000,1,1.353427,1.355319,1.354663,0.000537
21547.750000,1,1.358612,1.361035,1.360131,0.000741
21548.000000,1,1.365702,1.367727,1.366707,0.000696
21548.250000,1,1.371430,1.372958,1.372271,0.000541
21548.500000,1,1.376808,1.377902,1.377415,0.000404
21548.750000,1,1.378494,1.380625,1.379774,0.000616
21549.000000,1,1.378852,1.381011,1.379725,0.000613
21549.250000,1,1.378754,1.379750,1.379391,0.000298
21549.500000,1,1.377865,1.379138,1.378519,0.000444
21549.750000,1,1.377702,1.378809,1.378183,0.000389
21550.000000,1,1.376559,1.377968,1.377274,0.000518
21550.250000,1,1.374211,1.374847,1.374528,0.000163
21550.500000,1,1.368260,1.371265,1.369696,0.000989
21550.750000,1,1.362052,1.363815,1.362637,0.000601
21551.000000,1,1.354923,1.356427,1.355561,0.000452
21551.250000,1,1.347381,1.348490,1.348098,0.000372
21551.500000,1,1.340281,1.341569,1.340972,0.000366
21551.750000,1,1.331860,1.332290,1.332083,0.000141
21552.000000,1,1.320681,1.321912,1.321559,0.000392
21552.250000,1,1.307677,1.309102,1.308467,0.000456
21552.500000,1,1.294607,1.296526,1.295436,0.000589
21552.750000,1,1.282163,1.283555,1.283035,0.000455
21553.000000,1,1.271059,1.272506,1.271739,0.000484
21553.250000,1,1.259402,1.261165,1.260344,0.000497
21553.500000,1,1.245283,1.247878,1.246555,0.000709
21553.750000,1,1.228431,1.231469,1.229994,0.000903
21554.000000,1,1.208201,1.210708,1.209450,0.000790
21554.250000,1,1.183453,1.187065,1.185270,0.000945
21554.500000,1,1.157495,1.160641,1.159116,0.000955
21554.750000,1,1.127887,1.131655,1.129439,0.001060
21555.000000,1,1.094224,1.097587,1.095873,0.001026
21555.250000,1,1.055660,1.060696,1.057967,0.001390
21555.500000,1,1.012552,1.017573,1.014668,0.001437
21555.750000,1,0.964793,0.970810,0.967313,0.001781
21556.000000,1,0.913986,0.920795,0.916855,0.001971
21556.250000,1,0.861034,0.867274,0.863572,0.001772
21556.500000,1,0.805180,0.812528,0.807942,0.002190
21556.750000,1,0.746779,0.754113,0.749817,0.002095
21557.000000,1,0.687314,0.694680,0.690198,0.002185
21557.250000,1,0.626647,0.634224,0.629832,0.002149
21557.500000,1,0.567748,0.574850,0.570840,0.002014
21557.750000,1,0.512021,0.518644,0.514600,0.001910
21558.000000,1,0.459441,0.466182,0.462060,0.001909
21558.250000,1,0.411539,0.416954,0.413863,0.001535
21558.500000,1,0.368949,0.374378,0.371133,0.001478
21558.750000,1,0.332493,0.336967,0.334240,0.001255
21559.000000,1,0.302629,0.305967,0.303843,0.000945
21559.250000,1,0.279237,0.281940,0.280201,0.000744
21559.500000,1,0.262787,0.264932,0.263442,0.000625
21559.750000,1,0.252876,0.254040,0.253255,0.000349
21560.000000,2,0.265395,0.266619,0.265891,0.000336
21560.250000,2,0.268312,0.268975,0.268653,0.000194
21560.500000,2,0.275986,0.277646,0.277099,0.000477
21560.750000,2,0.290250,0.292349,0.291266,0.000624
21561.000000,2,0.309384,0.311849,0.310913,0.000748
21561.250000,2,0.334682,0.337673,0.336432,0.000890
21561.500000,2,0.364596,0.368496,0.366933,0.001178
21561.750000,2,0.400263,0.404620,0.402834,0.001351
21562.000000,2,0.439263,0.444258,0.442452,0.001550
21562.250000,2,0.482561,0.487903,0.485843,0.001661
21562.500000,2,0.528536,0.534263,0.532059,0.001741
21562.750000,2,0.577131,0.583043,0.580737,0.001858
21563.000000,2,0.627398,0.633772,0.631050,0.001920
21563.250000,2,0.677501,0.684063,0.681544,0.001893
21563.500000,2,0.726816,0.732799,0.730258,0.001815
21563.750000,2,0.772527,0.778576,0.776304,0.001857
21564.000000,2,0.815418,0.820769,0.818890,0.001715
21564.250000,2,0.855102,0.860431,0.858303,0.001721
21564.500000,2,0.890657,0.896442,0.894208,0.001833
21564.750000,2,0.925043,0.928794,0.927488,0.001407
21565.000000,2,0.953137,0.957410,0.955608,0.001380
21565.250000,2,0.978086,0.981946,0.979957,0.001144
21565.500000,2,0.998335,1.001665,1.000385,0.001101
21565.750000,2,1.017126,1.019454,1.018480,0.000744
21566.000000,2,1.033701,1.036166,1.034863,0.000834
21566.250000,2,1.050345,1.052693,1.051561,0.000813
21566.500000,2,1.065723,1.068750,1.067443,0.001016
21566.750000,2,1.080130,1.083291,1.081707,0.000892
21567.000000,2,1.093579,1.096354,1.094662,0.000825
21567.250000,2,1.106153,1.107939,1.106921,0.000558
21567.500000,2,1.118523,1.119945,1.119395,0.000424
21567.750000,2,1.132304,1.134309,1.133157,0.000763
21568.000000,2,1.148004,1.149623,1.148665,0.000535
21568.250000,2,1.163571,1.165483,1.164753,0.000600
21568.500000,2,1.178975,1.180457,1.179854,0.000461
21568.750000,2,1.193836,1.196258,1.194915,0.000728
21569.000000,2,1.207452,1.209413,1.208523,0.000613
21569.250000,2,1.220393,1.222589,1.221682,0.000749
21569.500000,2,1.233164,1.236053,1.234770,0.000777
21569.750000,2,1.246603,1.248695,1.247743,0.000635
21570.000000,2,1.258683,1.260437,1.259560,0.000614
21570.250000,2,1.268035,1.271493,1.269646,0.000985
21570.500000,2,1.278067,1.279963,1.278912,0.000672
21570.750000,2,1.286950,1.288916,1.288258,0.000559
21571.000000,2,1.298442,1.299440,1.298916,0.000395
21571.250000,2,1.309271,1.311868,1.310576,0.000751
21571.500000,2,1.320554,1.322556,1.321405,0.000731
21571.750000,2,1.330823,1.332542,1.331785,0.000586
21572.000000,2,1.337468,1.341050,1.339504,0.000962
21572.250000,2,1.344782,1.348089,1.345934,0.000920
21572.500000,2,1.350799,1.352657,1.351742,0.000647
21572.750000,2,1.356355,1.359244,1.357658,0.001057
21573.000000,2,1.362427,1.365221,1.363877,0.000917
21573.250000,2,1.367463,1.370706,1.368911,0.000875
21573.500000,2,1.371109,1.374024,1.372206,0.000950
21573.750000,2,1.372427,1.375889,1.374005,0.001044
21574.000000,2,1.372676,1.374689,1.373698,0.000640
21574.250000,2,1.372856,1.375143,1.373578,0.000657
21574.500000,2,1.371578,1.375103,1.372840,0.001043
21574.750000,2,1.370754,1.373368,1.371743,0.000785
21575.000000,2,1.367973,1.370686,1.368544,0.000849
21575.250000,2,1.362831,1.364747,1.363776,0.000657
21575.500000,2,1.357866,1.360149,1.358571,0.000686
21575.750000,2,1.352067,1.355258,1.353177,0.001007
21576.000000,2,1.355561,1.362122,1.358795,0.001715
21576.250000,2,1.342124,1.344040,1.343035,0.000592
21576.500000,2,1.335267,1.337188,1.336184,0.000656
21576.750000,2,1.327812,1.329634,1.328456,0.000531
21577.000000,2,1.318442,1.320062,1.319184,0.000600
21577.250000,2,1.308667,1.310350,1.309226,0.000480
21577.500000,2,1.298132,1.299868,1.299012,0.000553
21577.750000,2,1.289118,1.291236,1.289837,0.000699
21578.000000,2,1.278001,1.279855,1.278997,0.000564
21578.250000,2,1.266152,1.268625,1.267613,0.000789
21578.500000,2,1.253429,1.255585,1.254512,0.000624
21578.750000,2,1.239732,1.241557,1.240691,0.000647
21579.000000,2,1.225653,1.227143,1.226278,0.000582
21579.250000,2,1.211757,1.213860,1.212593,0.000709
21579.500000,2,1.197852,1.199382,1.198574,0.000527
21579.750000,2,1.183430,1.185146,1.184128,0.000527
21580.000000,2,1.168227,1.170605,1.169081,0.000780
21580.250000,2,1.152475,1.154179,1.153586,0.000576
21580.500000,2,1.138665,1.139992,1.139378,0.000484
21580.750000,2,1.126731,1.128610,1.127488,0.000604
21581.000000,2,1.116978,1.118575,1.117660,0.000479
21581.250000,2,1.108731,1.110065,1.109395,0.000471
21581.500000,2,1.099798,1.101710,1.100950,0.000663
21581.750000,2,1.091015,1.093163,1.092027,0.000652
21582.000000,2,1.083134,1.084985,1.083838,0.000546
21582.250000,2,1.076461,1.078506,1.077460,0.000658
21582.500000,2,1.072895,1.075109,1.073851,0.000575
21582.750000,2,1.071493,1.074690,1.072874,0.000921
21583.000000,2,1.071735,1.073542,1.072592,0.000647
21583.250000,2,1.071009,1.073182,1.072260,0.000675
21583.500000,2,1.069043,1.071026,1.070042,0.000574
21583.750000,2,1.065967,1.068679,1.067479,0.000860
21584.000000,2,1.063345,1.066462,1.065306,0.000979
21584.250000,2,1.062700,1.065003,1.064251,0.000828
21584.500000,2,1.062377,1.065482,1.063835,0.000929
21584.750000,2,1.060966,1.064016,1.062712,0.000904
21585.000000,2,1.058364,1.061086,1.059589,0.000939
21585.250000,2,1.052304,1.056168,1.054652,0.001123
21585.500000,2,1.044801,1.048666,1.047123,0.001172
21585.750000,2,1.038106,1.041112,1.039532,0.001057
21586.000000,2,1.028133,1.031504,1.030360,0.001064
21586.250000,2,1.017979,1.021678,1.020204,0.001117
21586.500000,2,1.005445,1.008609,1.007061,0.000990
21586.750000,2,0.987909,0.992060,0.989921,0.001263
21587.000000,2,0.967867,0.971609,0.969335,0.001211
21587.250000,2,0.943000,0.947670,0.945107,0.001441
21587.500000,2,0.916312,0.920653,0.918327,0.001328
21587.750000,2,0.887285,0.891396,0.888710,0.001384
21588.000000,2,0.852805,0.857635,0.854921,0.001458
21588.250000,2,0.814667,0.820026,0.816615,0.001751
21588.500000,2,0.771587,0.777573,0.773707,0.001869
21588.750000,2,0.724160,0.730934,0.727367,0.001931
21589.000000,2,0.675836,0.682138,0.678634,0.001785
21589.250000,2,0.626831,0.632634,0.629466,0.001700
21589.500000,2,0.576894,0.583634,0.579767,0.001901
21589.750000,2,0.527461,0.533827,0.530353,0.001805
21590.000000,2,0.479073,0.484968,0.481821,0.001711
21590.250000,2,0.433198,0.438981,0.435839,0.001606
21590.500000,2,0.391214,0.396043,0.393380,0.001380
21590.750000,2,0.354170,0.358691,0.356204,0.001319
21591.000000,2,0.323062,0.326372,0.324616,0.000960
21591.250000,2,0.298075,0.301445,0.299655,0.000917
21591.500000,2,0.280058,0.282359,0.281336,0.000648
21591.750000,2,0.269587,0.270602,0.270192,0.000365
21592.000000,3,0.331023,0.332117,0.331574,0.000344
21592.250000,3,0.334823,0.335711,0.335218,0.000261
21592.500000,3,0.343564,0.344446,0.343982,0.000322
21592.750000,3,0.358986,0.360935,0.359972,0.000660
21593.000000,3,0.380288,0.382452,0.381323,0.000725
21593.250000,3,0.408371,0.411039,0.409625,0.000838
21593.500000,3,0.440634,0.444603,0.442795,0.001283
21593.750000,3,0.480397,0.484802,0.482741,0.001413
21594.000000,3,0.523855,0.529110,0.526546,0.001573
21594.250000,3,0.572883,0.578481,0.575977,0.001720
21594.500000,3,0.624086,0.630221,0.627650,0.001939
21594.750000,3,0.679067,0.685009,0.682748,0.001853
21595.000000,3,0.733336,0.739998,0.736971,0.001958
21595.250000,3,0.787333,0.793985,0.791359,0.001895
21595.500000,3,0.839736,0.845169,0.843243,0.001698
21595.750000,3,0.890142,0.897034,0.894261,0.001976
21596.000000,3,0.938432,0.944986,0.942262,0.001946
21596.250000,3,0.984150,0.989415,0.987507,0.001763
21596.500000,3,1.024738,1.030846,1.027778,0.001965
21596.750000,3,1.060611,1.065473,1.064015,0.001619
21597.000000,3,1.092301,1.096633,1.094510,0.001493
21597.250000,3,1.117988,1.122706,1.120548,0.001501
21597.500000,3,1.139711,1.144037,1.141862,0.001361
21597.750000,3,1.157923,1.162141,1.159903,0.001253
21598.000000,3,1.170675,1.175233,1.172441,0.001383
21598.250000,3,1.179648,1.184024,1.181788,0.001200
21598.500000,3,1.184885,1.188735,1.186317,0.001179
21598.750000,3,1.187199,1.192093,1.188669,0.001390
21599.000000,3,1.186217,1.190810,1.187942,0.001317
21599.250000,3,1.185663,1.188836,1.186630,0.000951
21599.500000,3,1.180308,1.184124,1.181782,0.001328
21599.750000,3,1.174755,1.178210,1.175975,0.001075
21600.000000,3,1.193136,1.217722,1.204331,0.007103
21600.250000,3,1.155324,1.159555,1.156854,0.001240
21600.500000,3,1.143481,1.148147,1.145156,0.001318
21600.750000,3,1.133893,1.137241,1.135421,0.001043
21601.000000,3,1.123679,1.127818,1.124833,0.001242
21601.250000,3,1.114591,1.117704,1.115157,0.000982
21601.500000,3,1.101598,1.105604,1.102807,0.001219
21601.750000,3,1.090034,1.092763,1.091294,0.000858
21602.000000,3,1.077722,1.080664,1.078885,0.000839
21602.250000,3,1.067466,1.070419,1.068412,0.000905
21602.500000,3,1.057632,1.060255,1.058234,0.000797
21602.750000,3,1.048099,1.050942,1.049035,0.000863
21603.000000,3,1.038366,1.040988,1.039513,0.000700
21603.250000,3,1.029593,1.031525,1.030479,0.000616
21603.500000,3,1.020650,1.023285,1.021600,0.000773
21603.750000,3,1.013580,1.016222,1.014548,0.000789
21604.000000,3,1.007782,1.009552,1.008483,0.000564
21604.250000,3,1.003909,1.005482,1.004525,0.000473
21604.500000,3,0.998855,1.000472,0.999743,0.000469
21604.750000,3,0.994268,0.996013,0.995137,0.000548
21605.000000,3,0.988424,0.990146,0.989143,0.000516
21605.250000,3,0.983634,0.985390,0.984442,0.000568
21605.500000,3,0.979206,0.980508,0.980008,0.000415
21605.750000,3,0.977665,0.979195,0.978172,0.000548
21606.000000,3,0.975974,0.977178,0.976644,0.000406
21606.250000,3,0.975841,0.977000,0.976358,0.000379
21606.500000,3,0.974443,0.975993,0.975289,0.000463
21606.750000,3,0.974382,0.975669,0.974920,0.000476
21607.000000,3,0.973987,0.974936,0.974580,0.000310
21607.250000,3,0.975569,0.977117,0.976472,0.000468
21607.500000,3,0.977712,0.978466,0.978031,0.000281
21607.750000,3,0.980556,0.982004,0.981198,0.000407
21608.000000,3,0.982398,0.983715,0.982841,0.000381
21608.250000,3,0.984234,0.985296,0.984841,0.000300
21608.500000,3,0.985705,0.986587,0.986202,0.000268
21608.750000,3,0.988169,0.990245,0.988990,0.000573
21609.000000,3,0.991140,0.992784,0.992046,0.000479
21609.250000,3,0.996808,0.997873,0.997294,0.000443
21609.500000,3,1.000931,1.002147,1.001617,0.000445
21609.750000,3,1.006003,1.007270,1.006653,0.000366
21610.000000,3,1.010670,1.012008,1.011284,0.000498
21610.250000,3,1.017952,1.019388,1.018506,0.000440
21610.500000,3,1.025601,1.027900,1.026495,0.000753
21610.750000,3,1.035966,1.038706,1.037517,0.000873
21611.000000,3,1.046642,1.048672,1.047772,0.000631
21611.250000,3,1.058470,1.060154,1.059244,0.000554
21611.500000,3,1.067241,1.068977,1.068416,0.000504
21611.750000,3,1.077166,1.078671,1.078142,0.000430
21612.000000,3,1.086137,1.088486,1.087748,0.000661
21612.250000,3,1.096182,1.098700,1.097597,0.000884
21612.500000,3,1.105153,1.107306,1.106583,0.000709
21612.750000,3,1.114906,1.117089,1.116175,0.000730
21613.000000,3,1.122265,1.124176,1.123418,0.000654
21613.250000,3,1.130384,1.132391,1.131628,0.000547
21613.500000,3,1.139326,1.140754,1.140128,0.000518
21613.750000,3,1.150683,1.152787,1.151798,0.000652
21614.000000,3,1.162886,1.165279,1.164230,0.000765
21614.250000,3,1.177087,1.179972,1.178461,0.000870
21614.500000,3,1.189293,1.191493,1.190564,0.000826
21614.750000,3,1.200704,1.203293,1.202186,0.000897
21615.000000,3,1.210997,1.213050,1.212284,0.000736
21615.250000,3,1.223389,1.226186,1.225236,0.000853
21615.500000,3,1.238965,1.241788,1.240708,0.000987
21615.750000,3,1.257807,1.261995,1.260133,0.001448
21616.000000,3,1.278020,1.281490,1.279803,0.001080
21616.250000,3,1.297953,1.300498,1.299441,0.000994
21616.500000,3,1.313183,1.316048,1.314995,0.001077
21616.750000,3,1.327130,1.330609,1.329187,0.001070
21617.000000,3,1.339490,1.343020,1.341477,0.001117
21617.250000,3,1.353474,1.355523,1.354515,0.000661
21617.500000,3,1.364236,1.366695,1.365163,0.000719
21617.750000,3,1.372341,1.374920,1.373488,0.000851
21618.000000,3,1.374602,1.376486,1.375774,0.000642
21618.250000,3,1.373532,1.375444,1.374111,0.000560
21618.500000,3,1.365162,1.368340,1.366627,0.000897
21618.750000,3,1.356662,1.358772,1.357548,0.000711
21619.000000,3,1.343009,1.346193,1.344190,0.000946
21619.250000,3,1.323572,1.327352,1.325914,0.001187
21619.500000,3,1.296954,1.301105,1.298620,0.001481
21619.750000,3,1.259841,1.264702,1.261762,0.001502
21620.000000,3,1.213696,1.219343,1.215883,0.001750
21620.250000,3,1.159805,1.166819,1.163069,0.002079
21620.500000,3,1.100567,1.108722,1.104315,0.002271
21620.750000,3,1.038801,1.046802,1.041802,0.002569
21621.000000,3,0.969643,0.978265,0.973214,0.002608
21621.250000,3,0.896512,0.907100,0.901057,0.003053
21621.500000,3,0.819358,0.829697,0.823731,0.002951
21621.750000,3,0.742797,0.752920,0.746977,0.003007
21622.000000,3,0.666607,0.676550,0.670710,0.002862
21622.250000,3,0.596378,0.605779,0.600117,0.002724
21622.500000,3,0.530504,0.538725,0.534070,0.002385
21622.750000,3,0.473105,0.481225,0.476411,0.002320
21623.000000,3,0.423959,0.430162,0.426428,0.001815
21623.250000,3,0.385176,0.390643,0.387292,0.001547
21623.500000,3,0.356767,0.360731,0.358270,0.001107
21623.750000,3,0.340666,0.343359,0.341679,0.000742
21624.000000,4,0.285992,0.287078,0.286268,0.000329
21624.250000,4,0.289959,0.291400,0.290827,0.000444
21624.500000,4,0.301818,0.303826,0.302947,0.000647
21624.750000,4,0.321922,0.325127,0.323792,0.000934
21625.000000,4,0.348978,0.353278,0.351362,0.001227
21625.250000,4,0.384144,0.389132,0.386770,0.001448
21625.500000,4,0.424702,0.430723,0.428066,0.001698
21625.750000,4,0.471979,0.478717,0.475947,0.001923
21626.000000,4,0.523673,0.530202,0.527629,0.001929
21626.250000,4,0.578311,0.585482,0.582730,0.002097
21626.500000,4,0.633919,0.641101,0.638121,0.002102
21626.750000,4,0.689893,0.696537,0.693859,0.001875
21627.000000,4,0.743189,0.749987,0.746946,0.001948
21627.250000,4,0.794612,0.801193,0.798519,0.001977
21627.500000,4,0.842396,0.847248,0.845305,0.001615
21627.750000,4,0.883877,0.888901,0.887182,0.001509
21628.000000,4,0.919355,0.923884,0.922110,0.001407
21628.250000,4,0.950745,0.954552,0.952876,0.001174
21628.500000,4,0.977258,0.981197,0.978885,0.001175
21628.750000,4,1.003034,1.006090,1.004633,0.000947
21629.000000,4,1.026264,1.029492,1.028096,0.001023
21629.250000,4,1.049612,1.052139,1.050718,0.000882
21629.500000,4,1.066287,1.068929,1.067503,0.000743
21629.750000,4,1.078386,1.081191,1.079875,0.000874
21630.000000,4,1.085399,1.088071,1.086219,0.000821
21630.250000,4,1.089648,1.091387,1.090308,0.000579
21630.500000,4,1.091942,1.094138,1.092924,0.000706
21630.750000,4,1.095238,1.096888,1.096028,0.000577
21631.000000,4,1.096147,1.098357,1.096815,0.000643
21631.250000,4,1.095735,1.097613,1.096550,0.000593
21631.500000,4,1.091558,1.093542,1.092516,0.000685
21631.750000,4,1.087860,1.089362,1.088541,0.000463
21632.000000,4,1.084072,1.085788,1.084805,0.000536
21632.250000,4,1.082242,1.084179,1.083199,0.000706
21632.500000,4,1.081056,1.083107,1.082084,0.000732
21632.750000,4,1.080594,1.082600,1.081625,0.000586
21633.000000,4,1.078807,1.080335,1.079475,0.000523
21633.250000,4,1.076903,1.079215,1.077690,0.000736
21633.500000,4,1.075144,1.076196,1.075646,0.000346
21633.750000,4,1.076300,1.077084,1.076673,0.000238
21634.000000,4,1.077929,1.079685,1.078462,0.000568
21634.250000,4,1.082393,1.084320,1.083039,0.000596
21634.500000,4,1.086035,1.087952,1.086742,0.000623
21634.750000,4,1.089658,1.090951,1.090102,0.000479
21635.000000,4,1.092347,1.093572,1.092996,0.000441
21635.250000,4,1.096110,1.098119,1.097047,0.000547
21635.500000,4,1.101104,1.103868,1.102501,0.000828
21635.750000,4,1.109179,1.110985,1.110358,0.000537
21636.000000,4,1.116936,1.119009,1.118388,0.000687
21636.250000,4,1.124921,1.126356,1.125639,0.000533
21636.500000,4,1.128921,1.131281,1.130533,0.000680
21636.750000,4,1.135205,1.136260,1.135786,0.000385
21637.000000,4,1.138507,1.141051,1.139777,0.000708
21637.250000,4,1.144189,1.145276,1.144823,0.000398
21637.500000,4,1.147524,1.149818,1.148735,0.000659
21637.750000,4,1.153035,1.154007,1.153623,0.000355
21638.000000,4,1.155137,1.156751,1.155905,0.000530
21638.250000,4,1.158104,1.159588,1.159024,0.000460
21638.500000,4,1.161441,1.162999,1.162301,0.000554
21638.750000,4,1.167196,1.168941,1.168154,0.000568
21639.000000,4,1.173910,1.175324,1.174744,0.000497
21639.250000,4,1.182556,1.185277,1.183865,0.000764
21639.500000,4,1.189946,1.192862,1.191683,0.000791
21639.750000,4,1.199103,1.201325,1.200436,0.000661
21640.000000,4,1.227659,1.248326,1.238355,0.005429
21640.250000,4,1.216567,1.217890,1.217145,0.000416
21640.500000,4,1.223954,1.225363,1.224590,0.000401
21640.750000,4,1.231729,1.233420,1.232573,0.000476
21641.000000,4,1.237688,1.238829,1.238478,0.000378
21641.250000,4,1.244199,1.245256,1.244816,0.000355
21641.500000,4,1.248994,1.251407,1.250341,0.000755
21641.750000,4,1.257375,1.259058,1.258232,0.000595
21642.000000,4,1.265431,1.267775,1.266878,0.000814
21642.250000,4,1.275648,1.278011,1.276852,0.000805
21642.500000,4,1.283876,1.285405,1.284590,0.000573
21642.750000,4,1.290315,1.292233,1.291504,0.000662
21643.000000,4,1.294348,1.296672,1.295743,0.000674
21643.250000,4,1.299563,1.301198,1.300420,0.000529
21643.500000,4,1.304097,1.305729,1.304756,0.000560
21643.750000,4,1.309380,1.312159,1.311108,0.000912
21644.000000,4,1.314564,1.316584,1.315998,0.000616
21644.250000,4,1.317624,1.320294,1.318863,0.000872
21644.500000,4,1.316149,1.317971,1.317073,0.000588
21644.750000,4,1.312720,1.314625,1.313892,0.000559
21645.000000,4,1.309161,1.310406,1.309781,0.000363
21645.250000,4,1.306091,1.308500,1.307281,0.000817
21645.500000,4,1.303888,1.305007,1.304605,0.000348
21645.750000,4,1.300628,1.302499,1.301721,0.000563
21646.000000,4,1.294728,1.296649,1.295748,0.000559
21646.250000,4,1.287162,1.288387,1.287904,0.000379
21646.500000,4,1.277582,1.279147,1.278442,0.000424
21646.750000,4,1.269015,1.270971,1.270062,0.000625
21647.000000,4,1.261606,1.262970,1.262374,0.000448
21647.250000,4,1.254222,1.256086,1.255185,0.000581
21647.500000,4,1.245200,1.247574,1.246365,0.000690
21647.750000,4,1.234638,1.236512,1.235519,0.000618
21648.000000,4,1.221234,1.223426,1.222161,0.000715
21648.250000,4,1.208626,1.210497,1.209639,0.000517
21648.500000,4,1.197565,1.199407,1.198436,0.000621
21648.750000,4,1.187895,1.189626,1.188745,0.000610
21649.000000,4,1.176368,1.179685,1.177647,0.000895
21649.250000,4,1.163470,1.165598,1.164617,0.000669
21649.500000,4,1.146830,1.149043,1.147770,0.000724
21649.750000,4,1.127805,1.131289,1.129155,0.001126
21650.000000,4,1.107422,1.110777,1.108775,0.001016
21650.250000,4,1.088648,1.091854,1.089672,0.000974
21650.500000,4,1.067747,1.070474,1.068835,0.000926
21650.750000,4,1.044231,1.048753,1.045794,0.001426
21651.000000,4,1.014807,1.019689,1.016530,0.001595
21651.250000,4,0.979493,0.985409,0.981734,0.001705
21651.500000,4,0.939904,0.945196,0.941897,0.001566
21651.750000,4,0.897695,0.903372,0.899937,0.001803
21652.000000,4,0.852941,0.858749,0.855255,0.001731
21652.250000,4,0.806171,0.813199,0.808842,0.002103
21652.500000,4,0.756312,0.762345,0.758597,0.001781
