# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.241952,0.247577,0.243950,0.001014
20528.250000,1,0.245181,0.250858,0.246327,0.001118
20528.500000,1,0.251253,0.257720,0.253173,0.001331
20528.750000,1,0.262283,0.269189,0.265114,0.001554
20529.000000,1,0.279687,0.286227,0.281699,0.001758
20529.250000,1,0.300581,0.308560,0.302963,0.002158
20529.500000,1,0.325892,0.335920,0.328654,0.002657
20529.750000,1,0.355210,0.367587,0.358563,0.003165
20530.000000,1,0.387292,0.401930,0.391487,0.003810
20530.250000,1,0.423368,0.439491,0.427418,0.004363
20530.500000,1,0.461087,0.478700,0.465411,0.004761
20530.750000,1,0.499586,0.518961,0.504038,0.005264
20531.000000,1,0.537577,0.558529,0.542228,0.005833
20531.250000,1,0.572322,0.597041,0.579222,0.006324
20531.500000,1,0.608817,0.633271,0.614798,0.006509
20531.750000,1,0.641482,0.667044,0.647888,0.006880
20532.000000,1,0.672609,0.698011,0.678594,0.006982
20532.250000,1,0.699383,0.725340,0.705384,0.007313
20532.500000,1,0.722596,0.749092,0.728825,0.007427
20532.750000,1,0.743381,0.770339,0.749236,0.007499
20533.000000,1,0.760794,0.787952,0.767366,0.007633
20533.250000,1,0.775826,0.804245,0.783271,0.007590
20533.500000,1,0.790987,0.818410,0.797844,0.007439
20533.750000,1,0.803758,0.830265,0.809976,0.007503
20534.000000,1,0.814348,0.841585,0.820947,0.007427
20534.250000,1,0.824962,0.850974,0.831012,0.007265
20534.500000,1,0.833043,0.859617,0.839631,0.007298
20534.750000,1,0.842234,0.868447,0.848883,0.007142
20535.000000,1,0.850306,0.876542,0.857716,0.007115
20535.250000,1,0.860654,0.885429,0.867233,0.006509
20535.500000,1,0.868710,0.892780,0.875243,0.006462
20535.750000,1,0.875870,0.900021,0.883305,0.006256
20536.000000,1,0.884444,0.908600,0.891390,0.006243
20536.250000,1,0.892416,0.915746,0.899501,0.006071
20536.500000,1,0.902836,0.923455,0.908130,0.005506
20536.750000,1,0.910531,0.931284,0.916329,0.005379
20537.000000,1,0.918189,0.938973,0.924412,0.005197
20537.250000,1,0.924363,0.946312,0.932553,0.005138
20537.500000,1,0.935427,0.953588,0.940692,0.004841
20537.750000,1,0.943562,0.962416,0.949154,0.004809
20538.000000,1,0.953943,0.970604,0.958713,0.004540
20538.250000,1,0.962954,0.980688,0.968822,0.004295
20538.500000,1,0.977546,0.998590,0.983973,0.005570
20538.750000,1,0.985466,1.000026,0.989451,0.003987
20539.000000,1,0.993846,1.009989,0.999295,0.004023
20539.250000,1,1.004439,1.019035,1.009126,0.003733
20539.500000,1,1.014041,1.028642,1.019337,0.003823
20539.750000,1,1.024450,1.038540,1.029600,0.003678
20540.000000,1,1.035502,1.048799,1.040485,0.003389
20540.250000,1,1.045252,1.059139,1.050901,0.003171
20540.500000,1,1.055679,1.067954,1.060498,0.003120
20540.750000,1,1.065143,1.078363,1.071135,0.003252
20541.000000,1,1.078027,1.090157,1.083091,0.003165
20541.250000,1,1.091180,1.102692,1.096044,0.002877
20541.500000,1,1.103595,1.115429,1.109543,0.002798
20541.750000,1,1.117685,1.128054,1.122236,0.002428
20542.000000,1,1.129134,1.138424,1.133618,0.002271
20542.250000,1,1.141278,1.148793,1.144522,0.001938
20542.500000,1,1.151240,1.160166,1.156087,0.002001
20542.750000,1,1.164843,1.172178,1.168681,0.001848
20543.000000,1,1.177809,1.187487,1.181688,0.002184
20543.250000,1,1.190307,1.197532,1.194477,0.001891
20543.500000,1,1.201108,1.210487,1.206164,0.001865
20543.750000,1,1.211616,1.221656,1.217445,0.002018
20544.000000,1,1.225572,1.231685,1.228468,0.001421
20544.250000,1,1.234807,1.243378,1.238729,0.001967
20544.500000,1,1.247984,1.254705,1.251364,0.001603
20544.750000,1,1.262737,1.268924,1.265194,0.001756
20545.000000,1,1.276071,1.281844,1.278544,0.001368
20545.250000,1,1.288584,1.297955,1.292220,0.002581
20545.500000,1,1.299311,1.309109,1.303554,0.002436
20545.750000,1,1.310045,1.318223,1.314919,0.002017
20546.000000,1,1.322036,1.331816,1.327079,0.002561
20546.250000,1,1.335393,1.346171,1.341320,0.002743
20546.500000,1,1.350165,1.361644,1.356993,0.002999
20546.750000,1,1.364759,1.379271,1.373229,0.003421
20547.000000,1,1.377916,1.392607,1.386928,0.003387
20547.250000,1,1.390049,1.406024,1.399175,0.003764
20547.500000,1,1.400538,1.417875,1.411378,0.004261
20547.750000,1,1.411721,1.428630,1.422499,0.004222
20548.000000,1,1.423965,1.443245,1.435105,0.004789
20548.250000,1,1.435889,1.454319,1.447586,0.004659
20548.500000,1,1.445786,1.466005,1.459161,0.005085
20548.750000,1,1.453148,1.476134,1.467565,0.005385
20549.000000,1,1.458433,1.481845,1.473404,0.006050
20549.250000,1,1.463055,1.485313,1.477853,0.005760
20549.500000,1,1.467307,1.489698,1.482736,0.005653
20549.750000,1,1.471751,1.495037,1.487696,0.005810
20550.000000,1,1.475120,1.499622,1.491468,0.006197
20550.250000,1,1.477597,1.502633,1.493387,0.005939
20550.500000,1,1.476403,1.502089,1.492724,0.006413
20550.750000,1,1.473013,1.495300,1.489801,0.006117
20551.000000,1,1.468983,1.495675,1.486467,0.006636
20551.250000,1,1.464469,1.492388,1.482877,0.006844
20551.500000,1,1.460649,1.487318,1.478752,0.006960
20551.750000,1,1.453730,1.480624,1.471840,0.006983
20552.000000,1,1.444142,1.471799,1.463868,0.007308
20552.250000,1,1.433492,1.460852,1.452680,0.006885
20552.500000,1,1.422631,1.450268,1.440921,0.007057
20552.750000,1,1.410607,1.436840,1.429956,0.006816
20553.000000,1,1.400839,1.427610,1.419940,0.007128
20553.250000,1,1.389266,1.417360,1.409111,0.007197
20553.500000,1,1.376510,1.402296,1.395760,0.007019
20553.750000,1,1.358469,1.386265,1.378905,0.007559
20554.000000,1,1.337860,1.367843,1.356528,0.007265
20554.250000,1,1.312408,1.340936,1.332099,0.007404
20554.500000,1,1.283516,1.310589,1.303051,0.007129
20554.750000,1,1.252378,1.278665,1.270459,0.006919
20555.000000,1,1.214781,1.240908,1.233267,0.006895
20555.250000,1,1.172370,1.197490,1.190273,0.006739
20555.500000,1,1.123812,1.150793,1.141691,0.006414
20555.750000,1,1.071002,1.096441,1.088723,0.006438
20556.000000,1,1.014432,1.038724,1.030711,0.005971
20556.250000,1,0.954065,0.977711,0.970150,0.005824
20556.500000,1,0.890798,0.914278,0.906245,0.005429
20556.750000,1,0.824916,0.847863,0.839352,0.005171
20557.000000,1,0.757335,0.778755,0.770462,0.004902
20557.250000,1,0.689207,0.708833,0.700466,0.004307
20557.500000,1,0.620986,0.639494,0.631779,0.003955
20557.750000,1,0.557131,0.572370,0.565689,0.003374
20558.000000,1,0.495757,0.509677,0.503538,0.002988
20558.250000,1,0.440593,0.452420,0.446403,0.002425
20558.500000,1,0.390394,0.400597,0.395270,0.002023
20558.750000,1,0.347716,0.355410,0.351131,0.001604
20559.000000,1,0.311807,0.318755,0.314244,0.001304
20559.250000,1,0.283691,0.290430,0.285363,0.001211
20559.500000,1,0.263702,0.269499,0.264875,0.000991
20559.750000,1,0.251104,0.257052,0.252584,0.000981
20560.000000,2,0.255903,0.261976,0.257905,0.001315
20560.250000,2,0.259140,0.264665,0.260855,0.001320
20560.500000,2,0.265743,0.272658,0.267097,0.001348
20560.750000,2,0.277783,0.284592,0.279285,0.001384
20561.000000,2,0.293122,0.299722,0.294885,0.001289
20561.250000,2,0.314846,0.320483,0.316478,0.001198
20561.500000,2,0.339389,0.345279,0.341723,0.001077
20561.750000,2,0.369471,0.374507,0.372235,0.001056
20562.000000,2,0.401887,0.408163,0.405405,0.001043
20562.250000,2,0.439484,0.445455,0.442959,0.001055
20562.500000,2,0.478374,0.484714,0.482205,0.001166
20562.750000,2,0.520428,0.527291,0.525028,0.001414
20563.000000,2,0.563603,0.571525,0.568344,0.001427
20563.250000,2,0.608238,0.615500,0.613183,0.001626
20563.500000,2,0.651157,0.658830,0.655878,0.001830
20563.750000,2,0.692658,0.699580,0.697680,0.001665
20564.000000,2,0.729976,0.738410,0.735528,0.002171
20564.250000,2,0.766644,0.775158,0.771755,0.002016
20564.500000,2,0.798497,0.807757,0.804319,0.002169
20564.750000,2,0.828967,0.838391,0.834935,0.002374
20565.000000,2,0.854835,0.865522,0.861538,0.002730
20565.250000,2,0.879115,0.889500,0.885428,0.002517
20565.500000,2,0.897727,0.907897,0.904661,0.002783
20565.750000,2,0.916338,0.927198,0.923096,0.002908
20566.000000,2,0.932743,0.943797,0.939460,0.002840
20566.250000,2,0.950785,0.962670,0.957138,0.002865
20566.500000,2,0.965007,0.977555,0.972924,0.003236
20566.750000,2,0.981668,0.992900,0.989112,0.002759
20567.000000,2,0.995024,1.005850,1.002386,0.003036
20567.250000,2,1.009922,1.022057,1.016888,0.003020
20567.500000,2,1.022972,1.034877,1.030817,0.003169
20567.750000,2,1.039696,1.052111,1.047215,0.003171
20568.000000,2,1.055585,1.068360,1.063715,0.003194
20568.250000,2,1.074727,1.085773,1.081871,0.002986
20568.500000,2,1.090806,1.102839,1.099330,0.003330
20568.750000,2,1.108136,1.122660,1.117258,0.003630
20569.000000,2,1.123916,1.137481,1.132421,0.003357
20569.250000,2,1.141468,1.153780,1.149582,0.003270
20569.500000,2,1.156022,1.172364,1.165513,0.003782
20569.750000,2,1.174069,1.188775,1.183082,0.003721
20570.000000,2,1.187660,1.203653,1.197943,0.003901
20570.250000,2,1.202872,1.219780,1.213359,0.004076
20570.500000,2,1.214990,1.231710,1.225926,0.004283
20570.750000,2,1.230272,1.244944,1.240372,0.003872
20571.000000,2,1.244012,1.258562,1.254048,0.003949
20571.250000,2,1.260567,1.276149,1.270817,0.003954
20571.500000,2,1.275362,1.291018,1.285957,0.004149
20571.750000,2,1.290842,1.306769,1.301660,0.004348
20572.000000,2,1.302956,1.319616,1.313735,0.004501
20572.250000,2,1.314850,1.330970,1.325461,0.004179
20572.500000,2,1.324859,1.341096,1.335787,0.004566
20572.750000,2,1.336290,1.354370,1.347272,0.004429
20573.000000,2,1.345846,1.364748,1.358026,0.005035
20573.250000,2,1.356537,1.374986,1.368762,0.004968
20573.500000,2,1.363759,1.382073,1.375776,0.004751
20573.750000,2,1.370734,1.389987,1.383702,0.004879
20574.000000,2,1.375142,1.394702,1.387501,0.004895
20574.250000,2,1.381051,1.397470,1.392091,0.004626
20574.500000,2,1.383091,1.402134,1.395981,0.004774
20574.750000,2,1.387811,1.405938,1.399553,0.004882
20575.000000,2,1.387383,1.409621,1.400069,0.005125
20575.250000,2,1.387761,1.405588,1.400376,0.004659
20575.500000,2,1.385757,1.405341,1.398186,0.004951
20575.750000,2,1.385612,1.402612,1.396454,0.004239
20576.000000,2,1.428637,1.456703,1.437804,0.007043
20576.250000,2,1.382348,1.398709,1.393390,0.004328
20576.500000,2,1.377800,1.396247,1.389169,0.004677
20576.750000,2,1.373699,1.391232,1.384626,0.004317
20577.000000,2,1.366127,1.381798,1.377127,0.004104
20577.250000,2,1.360208,1.374718,1.369996,0.003758
20577.500000,2,1.352842,1.366552,1.361489,0.003654
20577.750000,2,1.345488,1.360120,1.353945,0.003263
20578.000000,2,1.336741,1.348794,1.344860,0.003259
20578.250000,2,1.328072,1.341860,1.335310,0.003326
20578.500000,2,1.315087,1.329450,1.322395,0.003278
20578.750000,2,1.303792,1.314921,1.310072,0.002660
20579.000000,2,1.289841,1.302703,1.296201,0.002988
20579.250000,2,1.278646,1.287949,1.283182,0.002404
20579.500000,2,1.263808,1.272771,1.268782,0.002308
20579.750000,2,1.251134,1.257905,1.254542,0.001899
20580.000000,2,1.235338,1.242418,1.238554,0.001954
20580.250000,2,1.219753,1.226374,1.223546,0.001484
20580.500000,2,1.204014,1.212360,1.208168,0.001790
20580.750000,2,1.191172,1.199519,1.195656,0.001825
20581.000000,2,1.180163,1.189453,1.185100,0.001942
20581.250000,2,1.172520,1.180100,1.176529,0.001826
20581.500000,2,1.163052,1.168910,1.166004,0.001696
20581.750000,2,1.151879,1.160935,1.156973,0.002102
20582.000000,2,1.143797,1.151455,1.147612,0.002017
20582.250000,2,1.136724,1.145269,1.140459,0.002266
20582.500000,2,1.130186,1.141118,1.134453,0.002754
20582.750000,2,1.126635,1.141298,1.133111,0.003379
20583.000000,2,1.126527,1.139576,1.131592,0.003185
20583.250000,2,1.122645,1.139865,1.130375,0.003752
20583.500000,2,1.122184,1.136462,1.127089,0.003680
20583.750000,2,1.116885,1.134740,1.122707,0.004428
20584.000000,2,1.114636,1.130352,1.119397,0.004107
20584.250000,2,1.111384,1.130462,1.116483,0.005288
20584.500000,2,1.108115,1.128441,1.114238,0.005275
20584.750000,2,1.105363,1.127924,1.112534,0.005923
20585.000000,2,1.099716,1.122771,1.107325,0.006018
20585.250000,2,1.094974,1.117495,1.100826,0.006304
20585.500000,2,1.085677,1.109828,1.091459,0.006637
20585.750000,2,1.076115,1.102067,1.082500,0.007134
20586.000000,2,1.065381,1.090915,1.071869,0.007021
20586.250000,2,1.051722,1.080478,1.059716,0.007739
20586.500000,2,1.035774,1.065643,1.044274,0.007873
20586.750000,2,1.019146,1.048392,1.026638,0.007843
20587.000000,2,0.996306,1.024981,1.002846,0.007830
20587.250000,2,0.972117,1.000367,0.978128,0.007878
20587.500000,2,0.942055,0.970928,0.948757,0.007895
20587.750000,2,0.908390,0.940330,0.917654,0.008000
20588.000000,2,0.875608,0.901949,0.881645,0.007362
20588.250000,2,0.834117,0.862095,0.841590,0.007436
20588.500000,2,0.789329,0.815181,0.795913,0.006885
20588.750000,2,0.741877,0.766841,0.747794,0.006683
20589.000000,2,0.690494,0.713698,0.696137,0.006224
20589.250000,2,0.640313,0.661101,0.645236,0.005672
20589.500000,2,0.586874,0.606686,0.592314,0.005011
20589.750000,2,0.536751,0.553594,0.540964,0.004492
20590.000000,2,0.485661,0.499986,0.489286,0.003755
20590.250000,2,0.438716,0.450849,0.441299,0.003392
20590.500000,2,0.392896,0.403238,0.395776,0.002779
20590.750000,2,0.354243,0.363164,0.356640,0.002438
20591.000000,2,0.319925,0.328143,0.322606,0.002080
20591.250000,2,0.294625,0.300915,0.296349,0.001727
20591.500000,2,0.274441,0.281798,0.276176,0.001596
20591.750000,2,0.262699,0.269007,0.264873,0.001438
20592.000000,3,0.330840,0.339562,0.332926,0.001707
20592.250000,3,0.333529,0.340783,0.335448,0.001546
20592.500000,3,0.342068,0.348359,0.343593,0.001621
20592.750000,3,0.354699,0.361708,0.356983,0.001906
20593.000000,3,0.373854,0.381707,0.376308,0.002062
20593.250000,3,0.397639,0.407629,0.400768,0.002449
20593.500000,3,0.428132,0.439123,0.430939,0.002926
20593.750000,3,0.463230,0.476101,0.466605,0.003258
20594.000000,3,0.503920,0.517668,0.507187,0.003694
20594.250000,3,0.548617,0.563777,0.551979,0.004196
20594.500000,3,0.596909,0.613892,0.601278,0.004544
20594.750000,3,0.648730,0.666299,0.652440,0.004913
20595.000000,3,0.700303,0.719584,0.704732,0.005196
20595.250000,3,0.752470,0.771586,0.756713,0.005348
20595.500000,3,0.801821,0.823334,0.807058,0.005797
20595.750000,3,0.852044,0.872819,0.856817,0.005724
20596.000000,3,0.899201,0.920917,0.904379,0.006001
20596.250000,3,0.942943,0.965934,0.949350,0.005966
20596.500000,3,0.983645,1.006773,0.990391,0.006093
20596.750000,3,1.022331,1.043613,1.027771,0.005704
20597.000000,3,1.052330,1.075268,1.059468,0.005846
20597.250000,3,1.082938,1.101447,1.087522,0.005306
20597.500000,3,1.105184,1.125188,1.111420,0.005058
20597.750000,3,1.126617,1.144023,1.131223,0.004783
20598.000000,3,1.140875,1.158581,1.146342,0.004830
20598.250000,3,1.151752,1.168943,1.158130,0.004486
20598.500000,3,1.162010,1.175508,1.166559,0.003980
20598.750000,3,1.166840,1.180334,1.170966,0.003860
20599.000000,3,1.168234,1.182572,1.173759,0.003603
20599.250000,3,1.167298,1.182102,1.174676,0.003493
20599.500000,3,1.168680,1.179828,1.173824,0.002858
20599.750000,3,1.166257,1.176154,1.169714,0.002719
20600.000000,3,1.159766,1.170844,1.164566,0.002746
20600.250000,3,1.148335,1.160074,1.155290,0.002724
20600.500000,3,1.140382,1.151013,1.147392,0.002549
20600.750000,3,1.133377,1.142740,1.138622,0.002232
20601.000000,3,1.124088,1.134194,1.130911,0.002154
20601.250000,3,1.116292,1.125304,1.122374,0.002048
20601.500000,3,1.108969,1.115741,1.112811,0.002137
20601.750000,3,1.099317,1.104659,1.101909,0.001432
20602.000000,3,1.086125,1.096312,1.091861,0.001807
20602.250000,3,1.078310,1.084252,1.081993,0.001230
20602.500000,3,1.070031,1.077234,1.073504,0.001751
20602.750000,3,1.059399,1.068689,1.065014,0.001854
20603.000000,3,1.053139,1.059099,1.056526,0.001502
20603.250000,3,1.044803,1.050843,1.047886,0.001296
20603.500000,3,1.037496,1.045457,1.040540,0.001722
20603.750000,3,1.030825,1.037795,1.033116,0.001437
20604.000000,3,1.025133,1.031153,1.027848,0.001489
20604.250000,3,1.019481,1.027589,1.023656,0.001699
20604.500000,3,1.015961,1.022182,1.019100,0.001642
20604.750000,3,1.010639,1.017467,1.013811,0.001549
20605.000000,3,1.005281,1.011864,1.008706,0.001427
20605.250000,3,1.000314,1.007182,1.003288,0.001535
20605.500000,3,0.996828,1.001501,0.999198,0.001263
20605.750000,3,0.994147,1.000949,0.996674,0.001776
20606.000000,3,0.991787,0.998404,0.995148,0.001645
20606.250000,3,0.989659,0.997811,0.994180,0.001881
20606.500000,3,0.989335,0.995983,0.993002,0.001632
20606.750000,3,0.987679,0.995368,0.991458,0.001627
20607.000000,3,0.988561,0.994663,0.991425,0.001559
20607.250000,3,0.988643,0.994786,0.991825,0.001623
20607.500000,3,0.989942,0.996548,0.993152,0.001760
20607.750000,3,0.991007,0.999485,0.994976,0.001975
20608.000000,3,0.992838,1.003584,0.996940,0.002125
20608.250000,3,0.993421,1.001444,0.997468,0.002157
20608.500000,3,0.994715,1.002780,0.998180,0.002024
20608.750000,3,0.995947,1.003310,0.999776,0.002087
20609.000000,3,0.998478,1.006216,1.002617,0.002021
20609.250000,3,1.001747,1.009139,1.006135,0.002054
20609.500000,3,1.005770,1.013973,1.009400,0.001986
20609.750000,3,1.009016,1.016758,1.013394,0.001989
20610.000000,3,1.013757,1.021014,1.018297,0.002021
20610.250000,3,1.018014,1.026605,1.023068,0.002097
20610.500000,3,1.025807,1.034577,1.030374,0.002129
20610.750000,3,1.034508,1.043774,1.039774,0.002207
20611.000000,3,1.044824,1.053993,1.049185,0.002032
20611.250000,3,1.054095,1.063269,1.058962,0.002351
20611.500000,3,1.063235,1.072452,1.068439,0.002525
20611.750000,3,1.070896,1.079762,1.076507,0.002302
20612.000000,3,1.079930,1.088116,1.084991,0.002293
20612.250000,3,1.088368,1.098928,1.093386,0.002310
20612.500000,3,1.096847,1.107838,1.102047,0.002598
20612.750000,3,1.104316,1.113578,1.109891,0.002227
20613.000000,3,1.111559,1.121114,1.116932,0.002607
20613.250000,3,1.118344,1.128248,1.123976,0.002509
20613.500000,3,1.126482,1.137032,1.132328,0.002626
20613.750000,3,1.137060,1.147581,1.143073,0.002691
20614.000000,3,1.150001,1.161316,1.155078,0.002458
20614.250000,3,1.163228,1.173516,1.168305,0.002317
20614.500000,3,1.175887,1.184720,1.180726,0.002373
20614.750000,3,1.186509,1.196671,1.191972,0.002726
20615.000000,3,1.196553,1.207072,1.202434,0.002710
20615.250000,3,1.209184,1.221703,1.215215,0.003065
20615.500000,3,1.225401,1.236936,1.231698,0.002853
20615.750000,3,1.244841,1.254608,1.250018,0.002475
20616.000000,3,1.265207,1.274695,1.271067,0.002777
20616.250000,3,1.284025,1.296918,1.290238,0.003269
20616.500000,3,1.301007,1.312009,1.307472,0.002915
20616.750000,3,1.315215,1.326497,1.322345,0.002946
20617.000000,3,1.329851,1.343102,1.336762,0.003060
20617.250000,3,1.343619,1.358280,1.350772,0.003647
20617.500000,3,1.356943,1.369852,1.363789,0.003180
20617.750000,3,1.366710,1.380325,1.374691,0.003696
20618.000000,3,1.370236,1.385174,1.378469,0.003597
20618.250000,3,1.370791,1.383810,1.378476,0.003715
20618.500000,3,1.366025,1.380775,1.374533,0.003468
20618.750000,3,1.359320,1.372322,1.367115,0.003479
20619.000000,3,1.347520,1.363438,1.356223,0.003529
20619.250000,3,1.332051,1.344116,1.339793,0.003405
20619.500000,3,1.306416,1.322574,1.316112,0.004105
20619.750000,3,1.271848,1.285332,1.280774,0.003707
20620.000000,3,1.227538,1.242692,1.236799,0.003660
20620.250000,3,1.175897,1.192404,1.184693,0.003756
20620.500000,3,1.118347,1.133322,1.128094,0.003644
20620.750000,3,1.056585,1.072895,1.065705,0.003489
20621.000000,3,0.988950,1.002665,0.997047,0.003287
20621.250000,3,0.915156,0.930414,0.923893,0.003345
20621.500000,3,0.837955,0.852545,0.845996,0.003009
20621.750000,3,0.760236,0.773193,0.767003,0.002491
20622.000000,3,0.683081,0.695687,0.689450,0.002487
20622.250000,3,0.610496,0.621796,0.615726,0.002123
20622.500000,3,0.543224,0.553386,0.547666,0.001934
20622.750000,3,0.483325,0.491940,0.486531,0.001686
20623.000000,3,0.431928,0.439862,0.434542,0.001514
20623.250000,3,0.390653,0.398241,0.392403,0.001402
20623.500000,3,0.360272,0.367149,0.362242,0.001284
20623.750000,3,0.342731,0.348914,0.343961,0.001229
20624.000000,4,0.290818,0.300231,0.292987,0.001495
20624.250000,4,0.296399,0.304204,0.298616,0.001318
20624.500000,4,0.307312,0.316078,0.309436,0.001331
20624.750000,4,0.328310,0.337662,0.331478,0.001516
20625.000000,4,0.354217,0.365589,0.358092,0.001607
20625.250000,4,0.390242,0.401204,0.394897,0.001744
20625.500000,4,0.430381,0.442758,0.435251,0.001937
20625.750000,4,0.479153,0.493555,0.485214,0.002212
20626.000000,4,0.530429,0.544938,0.536614,0.002177
20626.250000,4,0.587539,0.602517,0.594499,0.002408
20626.500000,4,0.643029,0.657806,0.650097,0.002181
20626.750000,4,0.701191,0.715287,0.708183,0.002407
20627.000000,4,0.755338,0.766608,0.762221,0.001973
20627.250000,4,0.809656,0.821262,0.816688,0.002441
20627.500000,4,0.857762,0.871410,0.863669,0.002287
20627.750000,4,0.903184,0.914201,0.908260,0.002289
20628.000000,4,0.939023,0.950883,0.944356,0.001948
20628.250000,4,0.972000,0.981031,0.976616,0.001951
20628.500000,4,0.998722,1.005752,1.002611,0.002098
20628.750000,4,1.026327,1.035093,1.030754,0.002241
20629.000000,4,1.049282,1.058481,1.053652,0.001872
20629.250000,4,1.073714,1.080346,1.077145,0.002072
20629.500000,4,1.089132,1.097221,1.093592,0.001654
20629.750000,4,1.104297,1.109739,1.106908,0.001476
20630.000000,4,1.105570,1.115175,1.112012,0.001912
20630.250000,4,1.111735,1.120156,1.117164,0.001786
20630.500000,4,1.113296,1.124237,1.117266,0.001970
20630.750000,4,1.117919,1.125611,1.121078,0.001818
20631.000000,4,1.115877,1.124453,1.119505,0.001968
20631.250000,4,1.114130,1.121554,1.118768,0.001572
20631.500000,4,1.109321,1.116582,1.112855,0.001517
20631.750000,4,1.104449,1.111436,1.107789,0.001618
20632.000000,4,1.097383,1.104876,1.101573,0.001705
20632.250000,4,1.096670,1.102714,1.099257,0.001573
20632.500000,4,1.090661,1.097940,1.094738,0.001627
20632.750000,4,1.088783,1.096904,1.093426,0.001663
20633.000000,4,1.083972,1.091230,1.088897,0.001556
20633.250000,4,1.082485,1.088705,1.085880,0.001566
20633.500000,4,1.077673,1.084425,1.080890,0.001458
20633.750000,4,1.078073,1.083985,1.080314,0.001504
20634.000000,4,1.074983,1.082188,1.078914,0.001681
20634.250000,4,1.079664,1.086519,1.082828,0.001459
20634.500000,4,1.079080,1.087058,1.083248,0.001792
20634.750000,4,1.082495,1.089132,1.086036,0.001403
20635.000000,4,1.081961,1.087715,1.084854,0.001286
20635.250000,4,1.085623,1.091252,1.088279,0.001118
20635.500000,4,1.085718,1.092925,1.089756,0.001348
20635.750000,4,1.092368,1.099783,1.096889,0.001609
20636.000000,4,1.097385,1.103507,1.100997,0.001497
20636.250000,4,1.103154,1.112040,1.106985,0.001742
20636.500000,4,1.105620,1.112121,1.108861,0.001621
20636.750000,4,1.110236,1.116314,1.113234,0.001573
20637.000000,4,1.109505,1.117427,1.112747,0.001925
20637.250000,4,1.113938,1.121287,1.117559,0.001633
20637.500000,4,1.116975,1.124811,1.120605,0.001946
20637.750000,4,1.117722,1.125759,1.121984,0.001716
20638.000000,4,1.119049,1.124905,1.121478,0.001727
20638.250000,4,1.119805,1.127785,1.124246,0.001816
20638.500000,4,1.119774,1.128431,1.124536,0.002266
20638.750000,4,1.125583,1.133692,1.129852,0.001864
20639.000000,4,1.129908,1.137870,1.134040,0.002088
20639.250000,4,1.137352,1.146851,1.142094,0.001823
20639.500000,4,1.143055,1.150374,1.147153,0.002070
20639.750000,4,1.151857,1.159545,1.155998,0.001726
20640.000000,4,1.243856,1.332692,1.263791,0.024844
20640.250000,4,1.166558,1.173327,1.170349,0.001640
20640.500000,4,1.171678,1.180715,1.176300,0.002367
20640.750000,4,1.180399,1.190566,1.184787,0.002094
20641.000000,4,1.184158,1.192565,1.189454,0.002138
20641.250000,4,1.191273,1.198956,1.195761,0.001842
20641.500000,4,1.196513,1.203602,1.200657,0.002063
20641.750000,4,1.206467,1.215824,1.210368,0.002380
20642.000000,4,1.212715,1.224159,1.217196,0.002743
20642.250000,4,1.223806,1.232909,1.228438,0.002227
20642.500000,4,1.231068,1.240585,1.236122,0.002453
20642.750000,4,1.238510,1.249448,1.245084,0.002184
20643.000000,4,1.244702,1.252843,1.249258,0.002387
20643.250000,4,1.250213,1.262176,1.257015,0.002498
20643.500000,4,1.256427,1.267110,1.262047,0.002494
20643.750000,4,1.266257,1.277498,1.270686,0.002194
20644.000000,4,1.271247,1.281744,1.276338,0.002414
20644.250000,4,1.277282,1.287565,1.282418,0.002437
20644.500000,4,1.276547,1.285876,1.282318,0.002266
20644.750000,4,1.280468,1.289198,1.283779,0.002185
20645.000000,4,1.274758,1.284480,1.280981,0.002269
20645.250000,4,1.276952,1.287082,1.282111,0.002111
20645.500000,4,1.273600,1.286347,1.280766,0.002320
20645.750000,4,1.278998,1.286425,1.282502,0.001985
20646.000000,4,1.273130,1.283537,1.278779,0.002435
20646.250000,4,1.270677,1.279966,1.275825,0.002071
20646.500000,4,1.262829,1.272967,1.268544,0.002277
20646.750000,4,1.259478,1.268257,1.264702,0.002051
20647.000000,4,1.255175,1.262833,1.259547,0.002092
20647.250000,4,1.251550,1.260067,1.256832,0.001957
20647.500000,4,1.245938,1.256111,1.249594,0.002091
20647.750000,4,1.239536,1.246412,1.243335,0.001837
20648.000000,4,1.229019,1.237983,1.232922,0.001985
20648.250000,4,1.219985,1.229353,1.224691,0.001994
20648.500000,4,1.211432,1.219654,1.215708,0.001806
20648.750000,4,1.206554,1.215071,1.209910,0.001663
20649.000000,4,1.194333,1.203990,1.200908,0.001965
20649.250000,4,1.187762,1.195958,1.191822,0.001694
20649.500000,4,1.172632,1.179783,1.176255,0.001757
20649.750000,4,1.155759,1.167193,1.161653,0.002170
20650.000000,4,1.137557,1.145289,1.141961,0.001766
20650.250000,4,1.119605,1.130904,1.126238,0.001841
20650.500000,4,1.102534,1.111184,1.105954,0.001750
20650.750000,4,1.081332,1.088963,1.085070,0.001452
20651.000000,4,1.053914,1.059933,1.055995,0.001525
20651.250000,4,1.019368,1.027434,1.023425,0.001604
20651.500000,4,0.979611,0.986486,0.982429,0.001491
20651.750000,4,0.938722,0.946398,0.941586,0.001937
20652.000000,4,0.892424,0.899983,0.895286,0.001550
20652.250000,4,0.845495,0.853522,0.848744,0.001678
20652.500000,4,0.791959,0.800692,0.795488,0.001685
