# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.256402,0.266030,0.262156,0.003259
20528.250000,1,0.258721,0.267351,0.264155,0.003011
20528.500000,1,0.264988,0.272783,0.269854,0.002775
20528.750000,1,0.274070,0.280925,0.278626,0.002502
20529.000000,1,0.287106,0.292957,0.290520,0.002003
20529.250000,1,0.303723,0.308622,0.306090,0.001514
20529.500000,1,0.325037,0.329306,0.326363,0.001370
20529.750000,1,0.351009,0.355077,0.352181,0.001345
20530.000000,1,0.381180,0.386451,0.383504,0.001706
20530.250000,1,0.415854,0.421816,0.418893,0.002045
20530.500000,1,0.452747,0.459760,0.456518,0.002499
20530.750000,1,0.490256,0.497794,0.494431,0.002800
20531.000000,1,0.527983,0.537045,0.532981,0.003183
20531.250000,1,0.568433,0.579015,0.573789,0.003712
20531.500000,1,0.610829,0.622948,0.616886,0.004080
20531.750000,1,0.654014,0.666882,0.660391,0.004329
20532.000000,1,0.693983,0.706790,0.700157,0.004099
20532.250000,1,0.726556,0.739816,0.732649,0.004273
20532.500000,1,0.753607,0.767142,0.759589,0.004272
20532.750000,1,0.778339,0.792104,0.784791,0.004378
20533.000000,1,0.805786,0.821409,0.812948,0.005071
20533.250000,1,0.835608,0.853364,0.843705,0.005586
20533.500000,1,0.865824,0.882728,0.873050,0.005376
20533.750000,1,0.887772,0.904071,0.894802,0.005105
20534.000000,1,0.901925,0.917476,0.908118,0.004917
20534.250000,1,0.909518,0.926881,0.916746,0.005358
20534.500000,1,0.920006,0.937466,0.927132,0.005417
20534.750000,1,0.934419,0.952830,0.941822,0.005777
20535.000000,1,0.950791,0.970229,0.958949,0.006096
20535.250000,1,0.965724,0.984748,0.973851,0.005949
20535.500000,1,0.973312,0.992433,0.980825,0.005943
20535.750000,1,0.976428,0.993780,0.983057,0.005448
20536.000000,1,0.980356,0.998938,0.987544,0.005889
20536.250000,1,0.988965,1.009037,0.996734,0.006380
20536.500000,1,1.003372,1.023706,1.011420,0.006593
20536.750000,1,1.017238,1.038495,1.025503,0.006634
20537.000000,1,1.026325,1.045924,1.033843,0.006231
20537.250000,1,1.028524,1.048583,1.036151,0.006439
20537.500000,1,1.030723,1.050913,1.038089,0.006424
20537.750000,1,1.037841,1.060175,1.046199,0.007177
20538.000000,1,1.052506,1.076069,1.062060,0.007396
20538.250000,1,1.071740,1.094264,1.080702,0.007169
20538.500000,1,1.091524,1.111792,1.099592,0.006407
20538.750000,1,1.093553,1.115227,1.102038,0.006948
20539.000000,1,1.096183,1.118175,1.103541,0.007156
20539.250000,1,1.099192,1.123125,1.108397,0.007701
20539.500000,1,1.111218,1.135603,1.120537,0.007866
20539.750000,1,1.129282,1.155242,1.139257,0.008290
20540.000000,1,1.148716,1.174851,1.158554,0.008406
20540.250000,1,1.161832,1.187110,1.171381,0.008173
20540.500000,1,1.168080,1.192040,1.176893,0.007868
20540.750000,1,1.171069,1.194938,1.179981,0.007882
20541.000000,1,1.174048,1.200674,1.183993,0.008656
20541.250000,1,1.179936,1.205663,1.189938,0.008333
20541.500000,1,1.184685,1.208113,1.193463,0.007781
20541.750000,1,1.181705,1.205833,1.190196,0.008009
20542.000000,1,1.173348,1.196163,1.181526,0.007577
20542.250000,1,1.166530,1.191880,1.175582,0.008444
20542.500000,1,1.170189,1.195495,1.179611,0.008451
20542.750000,1,1.185624,1.213451,1.196323,0.009177
20543.000000,1,1.209157,1.238537,1.220549,0.009534
20543.250000,1,1.230170,1.257579,1.241096,0.009038
20543.500000,1,1.242376,1.268424,1.252027,0.008567
20543.750000,1,1.245285,1.270774,1.254288,0.008496
20544.000000,1,1.246685,1.271571,1.256163,0.008321
20544.250000,1,1.254033,1.280564,1.264410,0.008707
20544.500000,1,1.268728,1.296189,1.279451,0.009038
20544.750000,1,1.283993,1.309693,1.293432,0.008740
20545.000000,1,1.290621,1.313149,1.299054,0.007528
20545.250000,1,1.285842,1.307014,1.293875,0.007361
20545.500000,1,1.277005,1.296926,1.284319,0.006895
20545.750000,1,1.272037,1.291976,1.279267,0.006783
20546.000000,1,1.274566,1.295123,1.282485,0.007031
20546.250000,1,1.281634,1.301507,1.289549,0.006889
20546.500000,1,1.287802,1.306188,1.294809,0.006303
20546.750000,1,1.287632,1.304176,1.293640,0.005665
20547.000000,1,1.282174,1.299057,1.288721,0.005790
20547.250000,1,1.280204,1.295641,1.286395,0.005253
20547.500000,1,1.285912,1.300591,1.291893,0.005238
20547.750000,1,1.296359,1.310231,1.301952,0.004778
20548.000000,1,1.304007,1.316385,1.309146,0.004363
20548.250000,1,1.302215,1.311077,1.305716,0.003369
20548.500000,1,1.289281,1.297165,1.292246,0.002944
20548.750000,1,1.274379,1.280594,1.277150,0.002399
20549.000000,1,1.264169,1.269948,1.266829,0.002163
20549.250000,1,1.263300,1.268464,1.265752,0.002039
20549.500000,1,1.267675,1.273066,1.270040,0.001956
20549.750000,1,1.272997,1.276068,1.274179,0.001168
20550.000000,1,1.273849,1.277085,1.275249,0.001156
20550.250000,1,1.271870,1.276875,1.274615,0.001546
20550.500000,1,1.273314,1.278231,1.276533,0.001647
20550.750000,1,1.277865,1.284193,1.282028,0.002032
20551.000000,1,1.282804,1.291541,1.288771,0.002787
20551.250000,1,1.284507,1.296419,1.292379,0.003720
20551.500000,1,1.281101,1.295669,1.290569,0.004617
20551.750000,1,1.275007,1.292790,1.286662,0.005667
20552.000000,1,1.273503,1.293400,1.286583,0.006398
20552.250000,1,1.276471,1.297519,1.290460,0.006792
20552.500000,1,1.280972,1.305086,1.296313,0.007662
20552.750000,1,1.278970,1.308505,1.297348,0.009456
20553.000000,1,1.269659,1.302877,1.290187,0.010602
20553.250000,1,1.257111,1.291991,1.278919,0.011254
20553.500000,1,1.247600,1.283743,1.270235,0.011604
20553.750000,1,1.246116,1.284993,1.270178,0.012567
20554.000000,1,1.249432,1.291171,1.276235,0.013734
20554.250000,1,1.252958,1.300118,1.281873,0.015214
20554.500000,1,1.244343,1.296689,1.276787,0.016952
20554.750000,1,1.225213,1.279684,1.258407,0.017784
20555.000000,1,1.195934,1.254182,1.231400,0.018888
20555.250000,1,1.166844,1.225512,1.202706,0.019021
20555.500000,1,1.136928,1.198540,1.173725,0.019751
20555.750000,1,1.100180,1.164411,1.138638,0.020702
20556.000000,1,1.054110,1.117706,1.091764,0.020635
20556.250000,1,0.993803,1.059394,1.031825,0.021180
20556.500000,1,0.928287,0.991669,0.965158,0.020528
20556.750000,1,0.864345,0.924690,0.899407,0.019550
20557.000000,1,0.805860,0.862447,0.839016,0.018488
20557.250000,1,0.750294,0.803974,0.781314,0.017550
20557.500000,1,0.689837,0.741648,0.719633,0.016938
20557.750000,1,0.623322,0.672118,0.651194,0.016019
20558.000000,1,0.553964,0.598010,0.578768,0.014377
20558.250000,1,0.487460,0.526036,0.509218,0.012706
20558.500000,1,0.430478,0.462782,0.448469,0.010631
20558.750000,1,0.382223,0.409837,0.397610,0.009062
20559.000000,1,0.342781,0.365488,0.355408,0.007543
20559.250000,1,0.309364,0.328317,0.320154,0.006373
20559.500000,1,0.283744,0.299566,0.292687,0.005272
20559.750000,1,0.267136,0.279855,0.274562,0.004278
20560.000000,2,0.319106,0.325099,0.323324,0.002040
20560.250000,2,0.320759,0.327050,0.325218,0.002121
20560.500000,2,0.326356,0.332844,0.331098,0.002308
20560.750000,2,0.333877,0.341575,0.339251,0.002660
20561.000000,2,0.343070,0.352335,0.349458,0.003246
20561.250000,2,0.354687,0.365998,0.362563,0.003982
20561.500000,2,0.371560,0.384720,0.380370,0.004475
20561.750000,2,0.394734,0.410075,0.404801,0.005123
20562.000000,2,0.424576,0.442059,0.435934,0.005914
20562.250000,2,0.458080,0.478177,0.471229,0.006839
20562.500000,2,0.492413,0.514051,0.507049,0.007593
20562.750000,2,0.525087,0.548781,0.541300,0.008295
20563.000000,2,0.557272,0.583271,0.574229,0.008965
20563.250000,2,0.592643,0.618780,0.610180,0.009248
20563.500000,2,0.632261,0.659210,0.650301,0.009587
20563.750000,2,0.674287,0.702529,0.692821,0.009898
20564.000000,2,0.713116,0.742950,0.732707,0.010403
20564.250000,2,0.745099,0.775950,0.764817,0.010655
20564.500000,2,0.769515,0.801213,0.789743,0.010924
20564.750000,2,0.791131,0.822537,0.810875,0.010688
20565.000000,2,0.813927,0.844974,0.833353,0.010579
20565.250000,2,0.837673,0.867044,0.856295,0.010097
20565.500000,2,0.858182,0.887981,0.876475,0.010224
20565.750000,2,0.870089,0.899755,0.888463,0.010114
20566.000000,2,0.875216,0.904495,0.892940,0.009782
20566.250000,2,0.878683,0.906269,0.895683,0.009232
20566.500000,2,0.886362,0.911664,0.901795,0.008542
20566.750000,2,0.899297,0.922133,0.913560,0.007908
20567.000000,2,0.912815,0.935385,0.926414,0.007724
20567.250000,2,0.919799,0.942256,0.933231,0.007715
20567.500000,2,0.918692,0.941105,0.932014,0.007491
20567.750000,2,0.913316,0.934794,0.926180,0.007140
20568.000000,2,0.913970,0.931919,0.924610,0.006091
20568.250000,2,0.921606,0.937238,0.931265,0.005371
20568.500000,2,0.936481,0.950600,0.945194,0.004834
20568.750000,2,0.950747,0.964614,0.959065,0.004866
20569.000000,2,0.957777,0.971629,0.966247,0.004817
20569.250000,2,0.957636,0.971236,0.965744,0.004608
20569.500000,2,0.955446,0.968000,0.963105,0.004274
20569.750000,2,0.957449,0.968591,0.964203,0.003743
20570.000000,2,0.966797,0.975711,0.972173,0.003140
20570.250000,2,0.978213,0.986938,0.983189,0.002936
20570.500000,2,0.986873,0.994768,0.991347,0.002837
20570.750000,2,0.990227,0.997412,0.994231,0.002456
20571.000000,2,0.988842,0.996065,0.992755,0.002529
20571.250000,2,0.989800,0.995779,0.993284,0.002176
20571.500000,2,0.996089,1.000406,0.998480,0.001680
20571.750000,2,1.004612,1.008699,1.006905,0.001412
20572.000000,2,1.011955,1.014956,1.013656,0.001166
20572.250000,2,1.012277,1.015633,1.013699,0.001187
20572.500000,2,1.010727,1.013205,1.011817,0.000855
20572.750000,2,1.011633,1.012785,1.012237,0.000368
20573.000000,2,1.019107,1.021109,1.020250,0.000747
20573.250000,2,1.031430,1.035361,1.033044,0.001382
20573.500000,2,1.044165,1.046880,1.045285,0.000829
20573.750000,2,1.049965,1.051887,1.050614,0.000627
20574.000000,2,1.046503,1.049573,1.047858,0.000928
20574.250000,2,1.041667,1.044975,1.042892,0.001206
20574.500000,2,1.040780,1.046053,1.042628,0.001741
20574.750000,2,1.046856,1.052835,1.049207,0.002003
20575.000000,2,1.057675,1.065122,1.060587,0.002677
20575.250000,2,1.068257,1.076333,1.071069,0.002745
20575.500000,2,1.075740,1.082985,1.078214,0.002454
20575.750000,2,1.081185,1.089139,1.084391,0.002693
20576.000000,2,1.091805,1.101975,1.096314,0.003454
20576.250000,2,1.107621,1.118851,1.112300,0.003904
20576.500000,2,1.125526,1.136993,1.130647,0.003939
20576.750000,2,1.140133,1.150996,1.144453,0.003650
20577.000000,2,1.144779,1.154487,1.148622,0.003667
20577.250000,2,1.144059,1.154088,1.147416,0.003727
20577.500000,2,1.145738,1.157409,1.150507,0.004191
20577.750000,2,1.158456,1.172150,1.164320,0.004693
20578.000000,2,1.182235,1.197833,1.188368,0.005259
20578.250000,2,1.206764,1.222288,1.213394,0.005345
20578.500000,2,1.222740,1.238605,1.228996,0.005279
20578.750000,2,1.226796,1.239872,1.231646,0.004723
20579.000000,2,1.222790,1.236640,1.228459,0.004701
20579.250000,2,1.222979,1.239283,1.229020,0.005449
20579.500000,2,1.233071,1.250863,1.240306,0.005989
20579.750000,2,1.251624,1.271478,1.259842,0.006635
20580.000000,2,1.272076,1.291765,1.280435,0.006420
20580.250000,2,1.286533,1.304521,1.293016,0.006339
20580.500000,2,1.292648,1.311303,1.300219,0.006114
20580.750000,2,1.298942,1.317258,1.305697,0.006273
20581.000000,2,1.307625,1.326972,1.315333,0.006657
20581.250000,2,1.317746,1.338342,1.326117,0.006879
20581.500000,2,1.324650,1.343628,1.332062,0.006470
20581.750000,2,1.320393,1.338033,1.327267,0.006127
20582.000000,2,1.308284,1.326174,1.314993,0.006013
20582.250000,2,1.298872,1.316629,1.305819,0.005995
20582.500000,2,1.299712,1.320539,1.308110,0.006896
20582.750000,2,1.314279,1.337235,1.323981,0.007500
20583.000000,2,1.336969,1.360504,1.346760,0.007873
20583.250000,2,1.355682,1.379135,1.365829,0.007693
20583.500000,2,1.367991,1.389068,1.376924,0.007098
20583.750000,2,1.374196,1.395990,1.382470,0.007346
20584.000000,2,1.382568,1.406034,1.392163,0.007741
20584.250000,2,1.399573,1.424774,1.410045,0.008138
20584.500000,2,1.420955,1.445839,1.431313,0.008203
20584.750000,2,1.436361,1.459473,1.445823,0.007721
20585.000000,2,1.437780,1.458047,1.445550,0.007030
20585.250000,2,1.425710,1.446667,1.434365,0.007030
20585.500000,2,1.416169,1.436673,1.424147,0.006898
20585.750000,2,1.415329,1.437581,1.424489,0.007254
20586.000000,2,1.427429,1.449709,1.436331,0.007451
20586.250000,2,1.439568,1.461857,1.448588,0.007287
20586.500000,2,1.440207,1.460849,1.448241,0.006665
20586.750000,2,1.424661,1.441410,1.430970,0.005660
20587.000000,2,1.397116,1.413145,1.403266,0.005553
20587.250000,2,1.367819,1.383483,1.373754,0.005296
20587.500000,2,1.341605,1.356973,1.347251,0.005306
20587.750000,2,1.311852,1.327261,1.316863,0.005326
20588.000000,2,1.265279,1.280634,1.271938,0.004664
20588.250000,2,1.198596,1.212005,1.206422,0.003993
20588.500000,2,1.117426,1.130031,1.125794,0.003938
20588.750000,2,1.035566,1.045983,1.042860,0.003489
20589.000000,2,0.959500,0.968926,0.965896,0.003023
20589.250000,2,0.889901,0.898481,0.895488,0.002702
20589.500000,2,0.820690,0.829579,0.826574,0.002947
20589.750000,2,0.747039,0.755510,0.752348,0.002882
20590.000000,2,0.668731,0.678947,0.674422,0.003475
20590.250000,2,0.593163,0.602886,0.598113,0.003610
20590.500000,2,0.525774,0.534138,0.529494,0.003287
20590.750000,2,0.467796,0.475418,0.471581,0.003045
20591.000000,2,0.419978,0.428064,0.424115,0.003016
20591.250000,2,0.380950,0.389566,0.385615,0.003034
20591.500000,2,0.351345,0.359742,0.356284,0.002840
20591.750000,2,0.332988,0.339980,0.337342,0.002339
20592.000000,3,0.299164,0.300797,0.299679,0.000559
20592.250000,3,0.302331,0.304752,0.303218,0.000806
20592.500000,3,0.311736,0.315339,0.313301,0.001261
20592.750000,3,0.325838,0.329888,0.327833,0.001592
20593.000000,3,0.342933,0.348409,0.345716,0.002181
20593.250000,3,0.363035,0.370141,0.366490,0.002686
20593.500000,3,0.387267,0.397443,0.391948,0.003662
20593.750000,3,0.417629,0.430784,0.423617,0.004661
20594.000000,3,0.455168,0.471228,0.462484,0.005583
20594.250000,3,0.497836,0.516436,0.506029,0.006409
20594.500000,3,0.542101,0.562216,0.551152,0.006906
20594.750000,3,0.584743,0.606387,0.594293,0.007338
20595.000000,3,0.625249,0.648161,0.635124,0.007864
20595.250000,3,0.665287,0.689614,0.675584,0.008089
20595.500000,3,0.704604,0.730016,0.715537,0.008583
20595.750000,3,0.742174,0.768788,0.753583,0.008981
20596.000000,3,0.775507,0.801787,0.786140,0.008894
20596.250000,3,0.801172,0.827224,0.811561,0.008749
20596.500000,3,0.822359,0.849033,0.833197,0.008908
20596.750000,3,0.845529,0.873403,0.856956,0.009291
20597.000000,3,0.873142,0.902048,0.885299,0.009680
20597.250000,3,0.903664,0.933822,0.915846,0.010077
20597.500000,3,0.930251,0.958553,0.941743,0.009378
20597.750000,3,0.945683,0.972551,0.956330,0.009091
20598.000000,3,0.951631,0.977396,0.961544,0.008643
20598.250000,3,0.953852,0.979390,0.963810,0.008498
20598.500000,3,0.960751,0.987707,0.971470,0.008879
20598.750000,3,0.974190,1.002911,0.986318,0.009371
20599.000000,3,0.992265,1.020719,1.003541,0.009381
20599.250000,3,1.005602,1.031936,1.015468,0.008661
20599.500000,3,1.008642,1.034130,1.019004,0.008466
20599.750000,3,1.009012,1.033258,1.018352,0.007899
20600.000000,3,1.013800,1.037955,1.023526,0.007691
20600.250000,3,1.023317,1.049884,1.034126,0.008638
20600.500000,3,1.043262,1.071017,1.054637,0.009009
20600.750000,3,1.065075,1.091919,1.076256,0.008762
20601.000000,3,1.080981,1.106662,1.091553,0.008310
20601.250000,3,1.089179,1.112591,1.098341,0.007760
20601.500000,3,1.091628,1.114183,1.100272,0.007340
20601.750000,3,1.095407,1.116797,1.103526,0.007132
20602.000000,3,1.100665,1.122566,1.108913,0.007136
20602.250000,3,1.105224,1.126152,1.113349,0.006703
20602.500000,3,1.105614,1.123918,1.112303,0.006086
20602.750000,3,1.098016,1.115636,1.104540,0.005720
20603.000000,3,1.090438,1.106642,1.096623,0.005320
20603.250000,3,1.087219,1.105079,1.093750,0.005722
20603.500000,3,1.092978,1.109696,1.099323,0.005345
20603.750000,3,1.102935,1.118971,1.109527,0.005097
20604.000000,3,1.113072,1.128075,1.119257,0.004625
20604.250000,3,1.118340,1.130599,1.122940,0.003853
20604.500000,3,1.118870,1.130539,1.123269,0.003660
20604.750000,3,1.120440,1.130879,1.124493,0.003253
20605.000000,3,1.126438,1.136257,1.130468,0.002987
20605.250000,3,1.134506,1.143879,1.138441,0.002834
20605.500000,3,1.142033,1.149979,1.145068,0.002420
20605.750000,3,1.145443,1.151551,1.147381,0.001954
20606.000000,3,1.145877,1.149899,1.147102,0.001338
20606.250000,3,1.147622,1.151691,1.149101,0.001379
20606.500000,3,1.152820,1.157300,1.154666,0.001544
20606.750000,3,1.159928,1.162688,1.161159,0.000920
20607.000000,3,1.158327,1.163177,1.160862,0.001431
20607.250000,3,1.144751,1.151857,1.148552,0.002218
20607.500000,3,1.126231,1.133090,1.129653,0.002322
20607.750000,3,1.112364,1.117427,1.114540,0.001790
20608.000000,3,1.111419,1.116165,1.113931,0.001577
20608.250000,3,1.127327,1.132851,1.129620,0.001745
20608.500000,3,1.153283,1.157987,1.154938,0.001588
20608.750000,3,1.175320,1.180184,1.177785,0.001804
20609.000000,3,1.186122,1.191081,1.189030,0.001875
20609.250000,3,1.185083,1.192802,1.189411,0.002841
20609.500000,3,1.184342,1.190871,1.187827,0.002426
20609.750000,3,1.188939,1.194754,1.192344,0.002221
20610.000000,3,1.200447,1.206084,1.203549,0.002013
20610.250000,3,1.209791,1.216723,1.213874,0.002730
20610.500000,3,1.211764,1.220331,1.216875,0.003229
20610.750000,3,1.205384,1.215612,1.211157,0.003584
20611.000000,3,1.200557,1.208574,1.205503,0.003134
20611.250000,3,1.203812,1.210620,1.208190,0.002656
20611.500000,3,1.219066,1.225737,1.223012,0.002378
20611.750000,3,1.238616,1.246084,1.242817,0.002670
20612.000000,3,1.252527,1.261069,1.258000,0.003145
20612.250000,3,1.255973,1.266738,1.261953,0.003665
20612.500000,3,1.249773,1.261399,1.256587,0.003929
20612.750000,3,1.247089,1.257830,1.253098,0.003574
20613.000000,3,1.251476,1.262679,1.258316,0.003985
20613.250000,3,1.263795,1.274320,1.270543,0.003993
20613.500000,3,1.276895,1.288682,1.283804,0.004116
20613.750000,3,1.281763,1.294920,1.289504,0.004445
20614.000000,3,1.278628,1.293460,1.287245,0.004856
20614.250000,3,1.273790,1.289141,1.282706,0.005118
20614.500000,3,1.274752,1.290481,1.283783,0.005237
20614.750000,3,1.283736,1.298529,1.292599,0.004902
20615.000000,3,1.294592,1.310755,1.304462,0.005266
20615.250000,3,1.300522,1.317463,1.310821,0.005701
20615.500000,3,1.297847,1.317753,1.309885,0.006551
20615.750000,3,1.293330,1.312985,1.305912,0.006529
20616.000000,3,1.293721,1.313005,1.305520,0.006199
20616.250000,3,1.299340,1.320083,1.311567,0.006663
20616.500000,3,1.306541,1.327570,1.319471,0.006719
20616.750000,3,1.306741,1.331309,1.321707,0.007764
20617.000000,3,1.298719,1.324371,1.314459,0.008321
20617.250000,3,1.287892,1.313584,1.303595,0.008159
20617.500000,3,1.277877,1.303587,1.293806,0.008188
20617.750000,3,1.273430,1.300568,1.289847,0.008590
20618.000000,3,1.269313,1.296269,1.286125,0.008744
20618.250000,3,1.253349,1.283743,1.271864,0.009688
20618.500000,3,1.222491,1.256071,1.241887,0.010482
20618.750000,3,1.181077,1.213873,1.200732,0.010612
20619.000000,3,1.141736,1.173514,1.160520,0.010147
20619.250000,3,1.112661,1.143313,1.131098,0.009711
20619.500000,3,1.095935,1.125038,1.113088,0.009167
20619.750000,3,1.078218,1.108153,1.096790,0.009523
20620.000000,3,1.051046,1.083420,1.070541,0.010320
20620.250000,3,1.006968,1.040662,1.026649,0.010765
20620.500000,3,0.948614,0.983767,0.968679,0.011148
20620.750000,3,0.886611,0.919977,0.905955,0.010585
20621.000000,3,0.825687,0.856669,0.843498,0.009938
20621.250000,3,0.763672,0.793836,0.780640,0.009638
20621.500000,3,0.697044,0.725845,0.713179,0.009218
20621.750000,3,0.626073,0.652156,0.640614,0.008469
20622.000000,3,0.555689,0.578558,0.568184,0.007428
20622.250000,3,0.492982,0.512533,0.503489,0.006264
20622.500000,3,0.442406,0.457779,0.450612,0.004930
20622.750000,3,0.402809,0.414957,0.409254,0.003861
20623.000000,3,0.371379,0.380239,0.376086,0.002793
20623.250000,3,0.344097,0.351331,0.347923,0.002273
20623.500000,3,0.322240,0.327605,0.324951,0.001708
20623.750000,3,0.307322,0.310382,0.308907,0.000977
20624.000000,4,0.300697,0.313486,0.308753,0.004536
20624.250000,4,0.307185,0.317948,0.314175,0.004032
20624.500000,4,0.322658,0.333115,0.329049,0.003678
20624.750000,4,0.347262,0.356664,0.352587,0.003170
20625.000000,4,0.377951,0.386492,0.382418,0.002721
20625.250000,4,0.414226,0.422587,0.418067,0.002516
20625.500000,4,0.456831,0.463459,0.458982,0.002110
20625.750000,4,0.504352,0.511092,0.506431,0.002202
20626.000000,4,0.556418,0.564027,0.559631,0.002412
20626.250000,4,0.613819,0.622448,0.618160,0.002801
20626.500000,4,0.673706,0.683928,0.679397,0.003570
20626.750000,4,0.735120,0.745175,0.741115,0.003725
20627.000000,4,0.795839,0.807775,0.802319,0.004345
20627.250000,4,0.853891,0.867895,0.861387,0.004762
20627.500000,4,0.908610,0.923241,0.915942,0.004951
20627.750000,4,0.956901,0.971749,0.964365,0.005101
20628.000000,4,0.998820,1.014336,1.006091,0.005081
20628.250000,4,1.036536,1.052756,1.044556,0.005529
20628.500000,4,1.074311,1.092684,1.082656,0.006103
20628.750000,4,1.111876,1.131234,1.121224,0.006335
20629.000000,4,1.148382,1.168107,1.157544,0.006490
20629.250000,4,1.176321,1.195418,1.184682,0.006264
20629.500000,4,1.190595,1.208524,1.198338,0.005970
20629.750000,4,1.194034,1.211339,1.201848,0.005586
20630.000000,4,1.197862,1.214893,1.204420,0.005946
20630.250000,4,1.205829,1.224515,1.213783,0.006169
20630.500000,4,1.220003,1.241066,1.229285,0.006854
20630.750000,4,1.233098,1.254002,1.241993,0.006763
20631.000000,4,1.234807,1.251557,1.241355,0.005613
20631.250000,4,1.219733,1.234068,1.225024,0.005124
20631.500000,4,1.197252,1.212268,1.202741,0.005309
20631.750000,4,1.182808,1.197993,1.188716,0.005453
20632.000000,4,1.181449,1.200918,1.189554,0.006512
20632.250000,4,1.191845,1.211369,1.199521,0.006656
20632.500000,4,1.197002,1.215412,1.204326,0.006445
20632.750000,4,1.186707,1.202855,1.193050,0.005732
20633.000000,4,1.161286,1.176193,1.166674,0.005350
20633.250000,4,1.134028,1.149840,1.139979,0.005713
20633.500000,4,1.122062,1.140827,1.130111,0.006570
20633.750000,4,1.132858,1.154961,1.142248,0.007594
20634.000000,4,1.157738,1.181653,1.168326,0.007997
20634.250000,4,1.182628,1.204342,1.191696,0.007691
20634.500000,4,1.188146,1.208335,1.196024,0.006910
20634.750000,4,1.176619,1.193701,1.182991,0.006231
20635.000000,4,1.158158,1.176293,1.165234,0.006467
20635.250000,4,1.150401,1.170942,1.158623,0.007168
20635.500000,4,1.156758,1.180106,1.166307,0.007991
20635.750000,4,1.169843,1.191894,1.178929,0.007555
20636.000000,4,1.174311,1.193112,1.182035,0.006691
20636.250000,4,1.161727,1.179227,1.168401,0.006458
20636.500000,4,1.139755,1.156059,1.145994,0.006108
20636.750000,4,1.123662,1.143642,1.131938,0.006897
20637.000000,4,1.124731,1.146956,1.134372,0.007677
20637.250000,4,1.141255,1.164314,1.151201,0.008234
20637.500000,4,1.158698,1.180066,1.167425,0.007708
20637.750000,4,1.161856,1.180884,1.168875,0.006925
20638.000000,4,1.144624,1.161549,1.150930,0.006325
20638.250000,4,1.118654,1.135197,1.125093,0.006206
20638.500000,4,1.101391,1.119106,1.108408,0.006261
20638.750000,4,1.099721,1.121142,1.108481,0.007481
20639.000000,4,1.112856,1.135806,1.122444,0.008045
20639.250000,4,1.131429,1.152895,1.140530,0.007425
20639.500000,4,1.141834,1.161050,1.149916,0.006982
20639.750000,4,1.140255,1.157447,1.146985,0.006457
20640.000000,4,1.145723,1.155341,1.149933,0.003702
20640.250000,4,1.122072,1.138212,1.128590,0.005906
20640.500000,4,1.118494,1.135097,1.124938,0.006068
20640.750000,4,1.120873,1.136135,1.127138,0.005425
20641.000000,4,1.122702,1.137583,1.128916,0.005245
20641.250000,4,1.122922,1.136035,1.128612,0.004944
20641.500000,4,1.121682,1.134139,1.126808,0.004602
20641.750000,4,1.121682,1.134299,1.126554,0.004530
20642.000000,4,1.122442,1.132781,1.126816,0.003996
20642.250000,4,1.123962,1.133660,1.127921,0.003638
20642.500000,4,1.124431,1.134249,1.128377,0.003596
20642.750000,4,1.125271,1.134398,1.128916,0.003409
20643.000000,4,1.127600,1.135077,1.130777,0.002945
20643.250000,4,1.131389,1.137992,1.134281,0.002617
20643.500000,4,1.134747,1.139599,1.136845,0.001981
20643.750000,4,1.133682,1.136966,1.135083,0.001273
20644.000000,4,1.126040,1.129187,1.127372,0.001003
20644.250000,4,1.118019,1.120234,1.118940,0.000706
20644.500000,4,1.116159,1.117734,1.116709,0.000502
20644.750000,4,1.123539,1.126219,1.124602,0.001087
20645.000000,4,1.139219,1.142283,1.140540,0.001041
20645.250000,4,1.154612,1.159566,1.157330,0.001445
20645.500000,4,1.160531,1.166814,1.164455,0.001977
20645.750000,4,1.156429,1.164905,1.161526,0.002683
20646.000000,4,1.146936,1.157438,1.153157,0.003388
20646.250000,4,1.141466,1.151890,1.148104,0.003578
20646.500000,4,1.142514,1.152530,1.148896,0.003427
20646.750000,4,1.142554,1.156229,1.150612,0.004538
20647.000000,4,1.135067,1.150101,1.144057,0.005105
20647.250000,4,1.116441,1.134957,1.126904,0.006107
20647.500000,4,1.095619,1.113656,1.106340,0.006086
20647.750000,4,1.084249,1.101770,1.094232,0.005908
20648.000000,4,1.089779,1.104139,1.098480,0.005239
20648.250000,4,1.108385,1.122780,1.117025,0.005375
20648.500000,4,1.127720,1.145553,1.138118,0.006344
20648.750000,4,1.134858,1.156389,1.147249,0.007688
20649.000000,4,1.124556,1.150211,1.138827,0.008924
20649.250000,4,1.106309,1.132768,1.121223,0.009127
20649.500000,4,1.092634,1.118844,1.107065,0.009243
20649.750000,4,1.090128,1.115605,1.104667,0.009110
20650.000000,4,1.094491,1.121413,1.109809,0.009475
20650.250000,4,1.095768,1.125751,1.112745,0.010598
20650.500000,4,1.084289,1.117954,1.103207,0.011797
20650.750000,4,1.061850,1.099131,1.082721,0.012895
20651.000000,4,1.036705,1.074581,1.057859,0.013008
20651.250000,4,1.014705,1.052980,1.035607,0.013153
20651.500000,4,0.990366,1.029779,1.012698,0.013591
20651.750000,4,0.957992,1.000081,0.981126,0.014499
20652.000000,4,0.908881,0.953511,0.933576,0.015430
20652.250000,4,0.847836,0.893460,0.872835,0.015525
20652.500000,4,0.786156,0.830126,0.810275,0.014828
