# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.242752,0.243957,0.243379,0.000384
21728.250000,1,0.245756,0.247155,0.246318,0.000455
21728.500000,1,0.254040,0.256422,0.255171,0.000805
21728.750000,1,0.268497,0.271671,0.270142,0.001055
21729.000000,1,0.288745,0.292811,0.290993,0.001361
21729.250000,1,0.314711,0.319298,0.317204,0.001580
21729.500000,1,0.345557,0.351162,0.348518,0.001892
21729.750000,1,0.380966,0.386833,0.384001,0.001994
21730.000000,1,0.419610,0.426132,0.423077,0.002179
21730.250000,1,0.461367,0.468066,0.464721,0.002191
21730.500000,1,0.504678,0.511180,0.507879,0.002180
21730.750000,1,0.547755,0.554185,0.551182,0.002323
21731.000000,1,0.590031,0.596446,0.593524,0.002230
21731.250000,1,0.631556,0.636973,0.634295,0.001966
21731.500000,1,0.670024,0.675045,0.672630,0.001826
21731.750000,1,0.705542,0.711203,0.708124,0.001866
21732.000000,1,0.738379,0.742835,0.740528,0.001576
21732.250000,1,0.766761,0.770587,0.768665,0.001443
21732.500000,1,0.791198,0.795466,0.793133,0.001294
21732.750000,1,0.812279,0.815170,0.813683,0.000976
21733.000000,1,0.830599,0.833176,0.831826,0.000848
21733.250000,1,0.845912,0.849235,0.847784,0.001025
21733.500000,1,0.860639,0.863001,0.861833,0.000835
21733.750000,1,0.873214,0.874902,0.874027,0.000573
21734.000000,1,0.884016,0.885763,0.884775,0.000662
21734.250000,1,0.893289,0.894979,0.894223,0.000547
21734.500000,1,0.901632,0.903972,0.902668,0.000798
21734.750000,1,0.910627,0.912568,0.911516,0.000605
21735.000000,1,0.919121,0.921269,0.920142,0.000705
21735.250000,1,0.927709,0.930587,0.928850,0.000928
21735.500000,1,0.935775,0.937986,0.937005,0.000711
21735.750000,1,0.943885,0.946266,0.945039,0.000810
21736.000000,1,0.952531,0.954412,0.953681,0.000584
21736.250000,1,0.960340,0.962909,0.961630,0.000897
21736.500000,1,0.968735,0.971647,0.970107,0.000792
21736.750000,1,0.978133,0.980410,0.979202,0.000756
21737.000000,1,0.986725,0.989119,0.987753,0.000805
21737.250000,1,0.995284,0.996837,0.996013,0.000530
21737.500000,1,1.004072,1.006591,1.005416,0.000810
21737.750000,1,1.012296,1.014654,1.013401,0.000812
21738.000000,1,1.022224,1.024858,1.023296,0.000912
21738.250000,1,1.032131,1.034729,1.033414,0.000899
21738.500000,1,1.044341,1.046950,1.045548,0.000858
21738.750000,1,1.053820,1.055555,1.055069,0.000522
21739.000000,1,1.064372,1.066426,1.065598,0.000661
21739.250000,1,1.074331,1.077130,1.075680,0.000753
21739.500000,1,1.085275,1.086930,1.086139,0.000606
21739.750000,1,1.095335,1.096970,1.096245,0.000500
21740.000000,1,1.106282,1.107670,1.107074,0.000537
21740.250000,1,1.115710,1.117370,1.116797,0.000524
21740.500000,1,1.125875,1.127133,1.126544,0.000469
21740.750000,1,1.135564,1.137585,1.136542,0.000578
21741.000000,1,1.146800,1.148165,1.147510,0.000385
21741.250000,1,1.158656,1.160336,1.159592,0.000571
21741.500000,1,1.171754,1.172941,1.172479,0.000408
21741.750000,1,1.184285,1.186108,1.185158,0.000615
21742.000000,1,1.195348,1.196548,1.195948,0.000447
21742.250000,1,1.204644,1.206316,1.205583,0.000491
21742.500000,1,1.214689,1.216380,1.215469,0.000523
21742.750000,1,1.225144,1.227055,1.226027,0.000500
21743.000000,1,1.237173,1.237667,1.237453,0.000188
21743.250000,1,1.247484,1.249937,1.248846,0.000877
21743.500000,1,1.258749,1.260196,1.259618,0.000421
21743.750000,1,1.267569,1.269427,1.268322,0.000652
21744.000000,1,1.275077,1.277168,1.276028,0.000600
21744.250000,1,1.284050,1.285970,1.284700,0.000583
21744.500000,1,1.293173,1.295061,1.294168,0.000670
21744.750000,1,1.304424,1.306063,1.305214,0.000462
21745.000000,1,1.314916,1.317109,1.316215,0.000753
21745.250000,1,1.324976,1.326846,1.325853,0.000639
21745.500000,1,1.334003,1.334911,1.334298,0.000267
21745.750000,1,1.340075,1.342012,1.341216,0.000677
21746.000000,1,1.348971,1.350511,1.349542,0.000485
21746.250000,1,1.359210,1.360472,1.359829,0.000393
21746.500000,1,1.369766,1.372810,1.371381,0.000881
21746.750000,1,1.381472,1.383930,1.382822,0.000815
21747.000000,1,1.391867,1.394002,1.392666,0.000772
21747.250000,1,1.399738,1.401514,1.400412,0.000590
21747.500000,1,1.406142,1.407462,1.406792,0.000458
21747.750000,1,1.412438,1.414599,1.413201,0.000675
21748.000000,1,1.419306,1.421009,1.420070,0.000483
21748.250000,1,1.425814,1.427724,1.426931,0.000557
21748.500000,1,1.431264,1.432493,1.432033,0.000384
21748.750000,1,1.433393,1.434863,1.434341,0.000446
21749.000000,1,1.433596,1.435592,1.434573,0.000619
21749.250000,1,1.431343,1.433512,1.432632,0.000886
21749.500000,1,1.430367,1.431837,1.431123,0.000463
21749.750000,1,1.429333,1.430887,1.430121,0.000455
21750.000000,1,1.426816,1.429239,1.428006,0.000818
21750.250000,1,1.423194,1.425571,1.424496,0.000673
21750.500000,1,1.416959,1.419319,1.418039,0.000764
21750.750000,1,1.408931,1.411622,1.410163,0.000874
21751.000000,1,1.398363,1.401512,1.400271,0.001008
21751.250000,1,1.390056,1.391825,1.390878,0.000560
21751.500000,1,1.380027,1.382167,1.381094,0.000679
21751.750000,1,1.368593,1.371665,1.370216,0.000909
21752.000000,1,1.355993,1.359656,1.357713,0.001121
21752.250000,1,1.340952,1.344713,1.342196,0.001023
21752.500000,1,1.324904,1.327850,1.326182,0.000899
21752.750000,1,1.310087,1.311771,1.311133,0.000585
21753.000000,1,1.295655,1.297912,1.296764,0.000738
21753.250000,1,1.281892,1.284074,1.282785,0.000680
21753.500000,1,1.266248,1.267814,1.266911,0.000545
21753.750000,1,1.246754,1.249484,1.248105,0.000924
21754.000000,1,1.223766,1.226742,1.225079,0.001051
21754.250000,1,1.197215,1.200332,1.198596,0.001057
21754.500000,1,1.167916,1.170978,1.169634,0.001038
21754.750000,1,1.135890,1.139495,1.137708,0.001246
21755.000000,1,1.099117,1.104650,1.101938,0.001624
21755.250000,1,1.058931,1.065226,1.061943,0.002003
21755.500000,1,1.013786,1.020064,1.016710,0.002190
21755.750000,1,0.964403,0.970563,0.967246,0.002252
21756.000000,1,0.912065,0.918069,0.915092,0.002310
21756.250000,1,0.856798,0.863958,0.860300,0.002514
21756.500000,1,0.800240,0.806999,0.803557,0.002511
21756.750000,1,0.741209,0.748852,0.744856,0.002647
21757.000000,1,0.680989,0.688379,0.684568,0.002623
21757.250000,1,0.620375,0.627968,0.624122,0.002836
21757.500000,1,0.561420,0.569015,0.565011,0.002785
21757.750000,1,0.505190,0.511968,0.508484,0.002436
21758.000000,1,0.453076,0.459582,0.456023,0.002390
21758.250000,1,0.405479,0.411395,0.408169,0.002142
21758.500000,1,0.363465,0.368540,0.365699,0.001898
21758.750000,1,0.326837,0.331325,0.329038,0.001564
21759.000000,1,0.297428,0.300536,0.298778,0.001261
21759.250000,1,0.274221,0.276586,0.275269,0.000915
21759.500000,1,0.257868,0.259407,0.258582,0.000621
21759.750000,1,0.247969,0.248860,0.248478,0.000308
21760.000000,2,0.261444,0.262320,0.261769,0.000323
21760.250000,2,0.263581,0.265037,0.264291,0.000428
21760.500000,2,0.270920,0.272941,0.271867,0.000617
21760.750000,2,0.283508,0.286499,0.285080,0.000951
21761.000000,2,0.301360,0.304890,0.303174,0.001134
21761.250000,2,0.324660,0.329087,0.326998,0.001467
21761.500000,2,0.352982,0.357906,0.355709,0.001579
21761.750000,2,0.385888,0.392226,0.389240,0.002068
21762.000000,2,0.423708,0.429820,0.426891,0.002095
21762.250000,2,0.464305,0.471394,0.467942,0.002395
21762.500000,2,0.508012,0.515502,0.511952,0.002556
21762.750000,2,0.554508,0.562318,0.558718,0.002617
21763.000000,2,0.602812,0.611483,0.607242,0.002826
21763.250000,2,0.652465,0.660610,0.656463,0.002721
21763.500000,2,0.700537,0.707891,0.704303,0.002618
21763.750000,2,0.746508,0.753501,0.749980,0.002425
21764.000000,2,0.788421,0.796281,0.792671,0.002624
21764.250000,2,0.828071,0.835733,0.832207,0.002491
21764.500000,2,0.866022,0.871781,0.869220,0.001993
21764.750000,2,0.900699,0.905428,0.903388,0.001806
21765.000000,2,0.931028,0.935796,0.933582,0.001655
21765.250000,2,0.958561,0.962685,0.960612,0.001392
21765.500000,2,0.980725,0.984426,0.982800,0.001253
21765.750000,2,1.001085,1.004997,1.003054,0.001331
21766.000000,2,1.020245,1.023758,1.022151,0.001242
21766.250000,2,1.039004,1.042093,1.040680,0.001008
21766.500000,2,1.057469,1.061038,1.059185,0.001161
21766.750000,2,1.075123,1.078098,1.076669,0.000946
21767.000000,2,1.090712,1.093239,1.092151,0.000847
21767.250000,2,1.105673,1.108797,1.107369,0.001059
21767.500000,2,1.121062,1.122935,1.122064,0.000645
21767.750000,2,1.137253,1.139721,1.138492,0.000940
21768.000000,2,1.155458,1.157804,1.156589,0.000847
21768.250000,2,1.173413,1.177307,1.175603,0.001176
21768.500000,2,1.192119,1.195027,1.193807,0.000830
21768.750000,2,1.210397,1.212211,1.211222,0.000681
21769.000000,2,1.226926,1.228788,1.227854,0.000585
21769.250000,2,1.242768,1.244646,1.243632,0.000606
21769.500000,2,1.257869,1.260063,1.259156,0.000806
21769.750000,2,1.273476,1.275528,1.274564,0.000746
21770.000000,2,1.287155,1.289018,1.288216,0.000603
21770.250000,2,1.298892,1.301803,1.300837,0.000943
21770.500000,2,1.311570,1.312103,1.311864,0.000173
21770.750000,2,1.321831,1.324552,1.322970,0.000791
21771.000000,2,1.333285,1.335336,1.334573,0.000651
21771.250000,2,1.346577,1.348405,1.347738,0.000617
21771.500000,2,1.359231,1.360884,1.360257,0.000553
21771.750000,2,1.370994,1.372763,1.372053,0.000520
21772.000000,2,1.381258,1.382490,1.381949,0.000519
21772.250000,2,1.388644,1.390325,1.389348,0.000547
21772.500000,2,1.394841,1.396819,1.395627,0.000752
21772.750000,2,1.401820,1.403192,1.402449,0.000388
21773.000000,2,1.407612,1.409198,1.408420,0.000524
21773.250000,2,1.413196,1.414422,1.413771,0.000413
21773.500000,2,1.415381,1.418243,1.416561,0.000952
21773.750000,2,1.417329,1.419849,1.418071,0.000768
21774.000000,2,1.416414,1.417615,1.416970,0.000428
21774.250000,2,1.414956,1.416897,1.415872,0.000634
21774.500000,2,1.413094,1.414503,1.413714,0.000520
21774.750000,2,1.410321,1.412109,1.411042,0.000621
21775.000000,2,1.405166,1.408269,1.406427,0.000952
21775.250000,2,1.398268,1.401666,1.399789,0.000983
21775.500000,2,1.390436,1.393176,1.392223,0.000875
21775.750000,2,1.383174,1.386495,1.384566,0.000984
21776.000000,2,1.384411,1.390739,1.388362,0.002048
21776.250000,2,1.368415,1.370573,1.369553,0.000732
21776.500000,2,1.360025,1.363146,1.361198,0.000983
21776.750000,2,1.349328,1.352384,1.351067,0.000975
21777.000000,2,1.338115,1.341153,1.339270,0.000949
21777.250000,2,1.325758,1.329314,1.326794,0.001079
21777.500000,2,1.312254,1.315839,1.313916,0.001094
21777.750000,2,1.298989,1.302533,1.301361,0.001066
21778.000000,2,1.286573,1.290803,1.288753,0.001208
21778.250000,2,1.273277,1.276462,1.274674,0.000988
21778.500000,2,1.257387,1.261132,1.259110,0.001109
21778.750000,2,1.241043,1.244390,1.242795,0.001109
21779.000000,2,1.224365,1.228286,1.226035,0.001238
21779.250000,2,1.208242,1.211286,1.209739,0.001037
21779.500000,2,1.192237,1.195586,1.193770,0.001068
21779.750000,2,1.176002,1.179354,1.177695,0.001020
21780.000000,2,1.160012,1.161718,1.160804,0.000664
21780.250000,2,1.142413,1.144788,1.143534,0.000779
21780.500000,2,1.125766,1.128787,1.127212,0.000943
21780.750000,2,1.112124,1.113762,1.113071,0.000622
21781.000000,2,1.100268,1.102474,1.101458,0.000711
21781.250000,2,1.090993,1.092988,1.091950,0.000639
21781.500000,2,1.081374,1.082684,1.082087,0.000351
21781.750000,2,1.071664,1.073410,1.072686,0.000515
21782.000000,2,1.062495,1.064004,1.063230,0.000454
21782.250000,2,1.054597,1.055567,1.055071,0.000340
21782.500000,2,1.049439,1.050653,1.050157,0.000343
21782.750000,2,1.047318,1.048421,1.047965,0.000394
21783.000000,2,1.045978,1.047942,1.047140,0.000573
21783.250000,2,1.045639,1.046505,1.046085,0.000273
21783.500000,2,1.043338,1.044204,1.043792,0.000249
21783.750000,2,1.039947,1.041086,1.040739,0.000404
21784.000000,2,1.036862,1.038658,1.037781,0.000527
21784.250000,2,1.034997,1.036645,1.036071,0.000584
21784.500000,2,1.034149,1.035020,1.034673,0.000255
21784.750000,2,1.033052,1.034306,1.033778,0.000358
21785.000000,2,1.030399,1.031870,1.031282,0.000447
21785.250000,2,1.025441,1.026910,1.026449,0.000440
21785.500000,2,1.019030,1.020548,1.019637,0.000482
21785.750000,2,1.011656,1.012717,1.012222,0.000349
21786.000000,2,1.003238,1.004259,1.003819,0.000356
21786.250000,2,0.994221,0.995575,0.994851,0.000417
21786.500000,2,0.981944,0.983633,0.982716,0.000600
21786.750000,2,0.966367,0.969435,0.967631,0.000966
21787.000000,2,0.946805,0.949744,0.948078,0.001082
21787.250000,2,0.924421,0.927010,0.925712,0.000937
21787.500000,2,0.898248,0.901549,0.899827,0.001154
21787.750000,2,0.870107,0.874208,0.871974,0.001385
21788.000000,2,0.837543,0.843363,0.840270,0.001989
21788.250000,2,0.801751,0.806544,0.803994,0.001692
21788.500000,2,0.759971,0.766176,0.762787,0.002152
21788.750000,2,0.714967,0.721345,0.717847,0.002168
21789.000000,2,0.667600,0.674262,0.670728,0.002351
21789.250000,2,0.619627,0.626472,0.622731,0.002423
21789.500000,2,0.571544,0.577611,0.574157,0.002336
21789.750000,2,0.523217,0.529796,0.526074,0.002331
21790.000000,2,0.475456,0.482099,0.478479,0.002377
21790.250000,2,0.430301,0.436233,0.432977,0.002187
21790.500000,2,0.388218,0.393955,0.390797,0.002053
21790.750000,2,0.351494,0.356509,0.353522,0.001766
21791.000000,2,0.319766,0.324012,0.321726,0.001474
21791.250000,2,0.295171,0.298088,0.296511,0.001017
21791.500000,2,0.276564,0.279050,0.277716,0.000852
21791.750000,2,0.266049,0.267003,0.266461,0.000323
21792.000000,3,0.303182,0.324241,0.310643,0.006457
21792.250000,3,0.350231,0.361494,0.357972,0.003545
21792.500000,3,0.316053,0.335786,0.322868,0.006144
21792.750000,3,0.373508,0.386413,0.382355,0.004100
21793.000000,3,0.353148,0.371857,0.359634,0.005945
21793.250000,3,0.422751,0.436070,0.431587,0.004235
21793.500000,3,0.414386,0.432480,0.420902,0.005726
21793.750000,3,0.494992,0.509411,0.504690,0.004610
21794.000000,3,0.498100,0.516141,0.504724,0.005721
21794.250000,3,0.588905,0.603017,0.598207,0.004505
21794.500000,3,0.599575,0.618398,0.606331,0.006065
21794.750000,3,0.697262,0.710716,0.705956,0.004293
21795.000000,3,0.709532,0.729817,0.716778,0.006597
21795.250000,3,0.808325,0.820037,0.815941,0.003762
21795.500000,3,0.815920,0.838831,0.824174,0.007303
21795.750000,3,0.913680,0.923354,0.919830,0.003084
21796.000000,3,0.914800,0.939716,0.923675,0.007932
21796.250000,3,1.008568,1.016778,1.013907,0.002651
21796.500000,3,1.000461,1.027388,1.010153,0.008503
21796.750000,3,1.087323,1.093152,1.091173,0.001933
21797.000000,3,1.065860,1.094389,1.076247,0.009269
21797.250000,3,1.145611,1.148448,1.146995,0.001052
21797.500000,3,1.111171,1.142489,1.122437,0.009892
21797.750000,3,1.183663,1.186058,1.185146,0.000737
21798.000000,3,1.140215,1.173224,1.152278,0.010401
21798.250000,3,1.204871,1.206374,1.205487,0.000545
21798.500000,3,1.151444,1.185350,1.163199,0.010693
21798.750000,3,1.209711,1.211028,1.210447,0.000492
21799.000000,3,1.148856,1.185109,1.161963,0.011161
21799.250000,3,1.204512,1.205926,1.205363,0.000459
21799.500000,3,1.142535,1.177280,1.154492,0.011018
21799.750000,3,1.191686,1.207824,1.197773,0.005504
21800.000000,3,2.595241,4.314488,3.684263,0.540922
21800.250000,3,1.169366,1.180514,1.175227,0.004534
21800.500000,3,1.099140,1.134891,1.111399,0.011408
21800.750000,3,1.143326,1.144868,1.144434,0.000477
21801.000000,3,1.074176,1.108000,1.086333,0.010560
21801.250000,3,1.118281,1.121305,1.119789,0.000928
21801.500000,3,1.049197,1.083207,1.061627,0.010613
21801.750000,3,1.091960,1.093904,1.093119,0.000580
21802.000000,3,1.023422,1.055805,1.034905,0.010205
21802.250000,3,1.064678,1.066879,1.066025,0.000815
21802.500000,3,0.998374,1.029697,1.010005,0.009840
21802.750000,3,1.041571,1.043106,1.042364,0.000587
21803.000000,3,0.976674,1.007494,0.987903,0.009677
21803.250000,3,1.018726,1.020777,1.019880,0.000684
21803.500000,3,0.955404,0.985291,0.966341,0.009337
21803.750000,3,0.998425,1.000319,0.999560,0.000601
21804.000000,3,0.939793,0.967788,0.949800,0.008831
21804.250000,3,0.984271,0.986256,0.985384,0.000555
21804.500000,3,0.928067,0.955937,0.938365,0.008712
21804.750000,3,0.972196,0.975298,0.973799,0.000876
21805.000000,3,0.916282,0.943597,0.926318,0.008562
21805.250000,3,0.959851,0.961733,0.961024,0.000553
21805.500000,3,0.905758,0.932725,0.915099,0.008538
21805.750000,3,0.950494,0.952339,0.951550,0.000596
21806.000000,3,0.899444,0.925593,0.908848,0.008269
21806.250000,3,0.945937,0.947240,0.946829,0.000497
21806.500000,3,0.895680,0.921338,0.905029,0.008036
21806.750000,3,0.942268,0.943837,0.943040,0.000509
21807.000000,3,0.893162,0.918691,0.902376,0.008048
21807.250000,3,0.940639,0.942506,0.941802,0.000548
21807.500000,3,0.894635,0.919722,0.903795,0.007903
21807.750000,3,0.944305,0.945529,0.945058,0.000394
21808.000000,3,0.899770,0.924822,0.908483,0.007931
21808.250000,3,0.947860,0.949134,0.948513,0.000390
21808.500000,3,0.902141,0.926913,0.911254,0.007842
21808.750000,3,0.951101,0.952174,0.951478,0.000379
21809.000000,3,0.907837,0.932368,0.916724,0.007772
21809.250000,3,0.958554,0.960140,0.959391,0.000563
21809.500000,3,0.917441,0.941657,0.926359,0.007673
21809.750000,3,0.968110,0.969779,0.969029,0.000523
21810.000000,3,0.928517,0.952176,0.936857,0.007462
21810.250000,3,0.979456,0.980872,0.980468,0.000424
21810.500000,3,0.943427,0.966863,0.951915,0.007439
21810.750000,3,0.998098,1.000411,0.999307,0.000819
21811.000000,3,0.965445,0.988630,0.973968,0.007315
21811.250000,3,1.021990,1.023363,1.022465,0.000407
21811.500000,3,0.988168,1.011890,0.996629,0.007615
21811.750000,3,1.042614,1.044459,1.043756,0.000537
21812.000000,3,1.008875,1.033250,1.017628,0.007856
21812.250000,3,1.064302,1.066094,1.065218,0.000537
21812.500000,3,1.029396,1.054439,1.039393,0.007771
21812.750000,3,1.085406,1.087410,1.086396,0.000766
21813.000000,3,1.050477,1.075358,1.059574,0.008108
21813.250000,3,1.103879,1.105972,1.104951,0.000622
21813.500000,3,1.069422,1.094369,1.078866,0.007813
21813.750000,3,1.126335,1.128196,1.127240,0.000729
21814.000000,3,1.096832,1.121240,1.105749,0.007886
21814.250000,3,1.156667,1.159101,1.157766,0.000845
21814.500000,3,1.127332,1.153390,1.137101,0.008365
21814.750000,3,1.185004,1.188147,1.186101,0.001129
21815.000000,3,1.153462,1.180030,1.163477,0.008519
21815.250000,3,1.212293,1.214097,1.213182,0.000588
21815.500000,3,1.184837,1.211297,1.194540,0.008375
21815.750000,3,1.248929,1.252802,1.250860,0.001339
21816.000000,3,1.228151,1.255041,1.238111,0.008456
21816.250000,3,1.294100,1.297771,1.295436,0.001255
21816.500000,3,1.269459,1.296516,1.279144,0.008733
21816.750000,3,1.329598,1.335422,1.331245,0.001964
21817.000000,3,1.300233,1.328325,1.310865,0.009014
21817.250000,3,1.358299,1.365605,1.361071,0.002245
21817.500000,3,1.328193,1.357966,1.339755,0.009461
21817.750000,3,1.383467,1.390548,1.385635,0.002324
21818.000000,3,1.344846,1.375552,1.356451,0.009527
21818.250000,3,1.387606,1.396772,1.391049,0.002921
21818.500000,3,1.339895,1.372109,1.351803,0.010337
21818.750000,3,1.374765,1.384767,1.378461,0.002983
21819.000000,3,1.321038,1.352596,1.333066,0.010104
21819.250000,3,1.346568,1.357886,1.350918,0.003489
21819.500000,3,1.279781,1.313460,1.292692,0.010628
21819.750000,3,1.287409,1.300300,1.292354,0.003937
21820.000000,3,1.201421,1.236802,1.214634,0.011017
21820.250000,3,1.189906,1.204481,1.196079,0.004421
21820.500000,3,1.090631,1.125144,1.103581,0.011103
21820.750000,3,1.067651,1.081792,1.073425,0.004709
21821.000000,3,0.957477,0.991729,0.970993,0.010871
21821.250000,3,0.924467,0.939123,0.930905,0.004723
21821.500000,3,0.806736,0.840690,0.819999,0.010703
21821.750000,3,0.768551,0.781910,0.774731,0.004408
21822.000000,3,0.651756,0.682956,0.664153,0.009826
21822.250000,3,0.620769,0.629719,0.625010,0.003245
21822.500000,3,0.513834,0.541346,0.524879,0.008730
21822.750000,3,0.495824,0.501977,0.498753,0.002366
21823.000000,3,0.405195,0.428981,0.414743,0.007398
21823.250000,3,0.405509,0.408646,0.407015,0.001145
21823.500000,3,0.336618,0.356198,0.344257,0.006148
21823.750000,3,0.357570,0.361519,0.359531,0.001182
21824.000000,4,0.287828,0.288563,0.288199,0.000197
21824.250000,4,0.291616,0.293302,0.292607,0.000524
21824.500000,4,0.303325,0.305529,0.304625,0.000780
21824.750000,4,0.323071,0.326820,0.325255,0.001379
21825.000000,4,0.350025,0.354900,0.352708,0.001664
21825.250000,4,0.384425,0.389875,0.387673,0.001948
21825.500000,4,0.424682,0.431448,0.428479,0.002294
21825.750000,4,0.471539,0.479614,0.475821,0.002705
21826.000000,4,0.522607,0.530608,0.527061,0.002765
21826.250000,4,0.577702,0.585536,0.582065,0.002793
21826.500000,4,0.632584,0.640505,0.636781,0.002932
21826.750000,4,0.687490,0.695524,0.692071,0.002824
21827.000000,4,0.740005,0.747692,0.744344,0.002742
21827.250000,4,0.790909,0.798643,0.794891,0.002565
21827.500000,4,0.837534,0.843630,0.840681,0.002120
21827.750000,4,0.878065,0.883944,0.881738,0.002042
21828.000000,4,0.913329,0.918227,0.916160,0.001538
21828.250000,4,0.942133,0.947093,0.944971,0.001744
21828.500000,4,0.966356,0.970716,0.968757,0.001359
21828.750000,4,0.989678,0.994456,0.992247,0.001433
21829.000000,4,1.011015,1.015297,1.013238,0.001190
21829.250000,4,1.031604,1.035650,1.033828,0.001253
21829.500000,4,1.047847,1.051471,1.049719,0.001192
21829.750000,4,1.060339,1.062301,1.061388,0.000746
21830.000000,4,1.066119,1.067757,1.067184,0.000597
21830.250000,4,1.069208,1.070762,1.070191,0.000486
21830.500000,4,1.070200,1.071697,1.070678,0.000447
21830.750000,4,1.071247,1.072823,1.072047,0.000479
21831.000000,4,1.071177,1.072040,1.071477,0.000277
21831.250000,4,1.068596,1.070531,1.069450,0.000572
21831.500000,4,1.063549,1.065837,1.064545,0.000683
21831.750000,4,1.057640,1.060410,1.059086,0.000745
21832.000000,4,1.052930,1.054801,1.053781,0.000533
21832.250000,4,1.049927,1.051289,1.050612,0.000425
21832.500000,4,1.047887,1.048920,1.048439,0.000305
21832.750000,4,1.046970,1.048268,1.047632,0.000377
21833.000000,4,1.044278,1.045669,1.044973,0.000430
21833.250000,4,1.042506,1.043498,1.042980,0.000363
21833.500000,4,1.040180,1.040891,1.040379,0.000225
21833.750000,4,1.039897,1.040920,1.040369,0.000331
21834.000000,4,1.041062,1.042531,1.041938,0.000434
21834.250000,4,1.045058,1.045882,1.045562,0.000257
21834.500000,4,1.048409,1.050136,1.049340,0.000681
21834.750000,4,1.052268,1.053801,1.053157,0.000423
21835.000000,4,1.055815,1.056382,1.056178,0.000170
21835.250000,4,1.059359,1.060669,1.059821,0.000432
21835.500000,4,1.063877,1.066514,1.064906,0.000761
21835.750000,4,1.071742,1.073249,1.072373,0.000531
21836.000000,4,1.079587,1.081787,1.080858,0.000729
21836.250000,4,1.087949,1.089658,1.089140,0.000533
21836.500000,4,1.094442,1.095876,1.095351,0.000423
21836.750000,4,1.101317,1.102436,1.101931,0.000417
21837.000000,4,1.106491,1.107696,1.106887,0.000424
21837.250000,4,1.112142,1.113793,1.113079,0.000601
21837.500000,4,1.117891,1.119613,1.118943,0.000530
21837.750000,4,1.124781,1.125074,1.124930,0.000093
21838.000000,4,1.129179,1.129937,1.129574,0.000240
21838.250000,4,1.133606,1.135457,1.134536,0.000516
21838.500000,4,1.138399,1.139842,1.139104,0.000468
21838.750000,4,1.145474,1.146793,1.146294,0.000503
21839.000000,4,1.153241,1.154872,1.154244,0.000570
21839.250000,4,1.163776,1.164799,1.164221,0.000355
21839.500000,4,1.173971,1.174868,1.174444,0.000302
21839.750000,4,1.184939,1.186523,1.185629,0.000463
21840.000000,4,1.211150,1.231525,1.224171,0.006574
21840.250000,4,1.205797,1.207754,1.206824,0.000565
21840.500000,4,1.215297,1.217350,1.216576,0.000695
21840.750000,4,1.226373,1.228057,1.227161,0.000559
21841.000000,4,1.235131,1.236965,1.236171,0.000629
21841.250000,4,1.243274,1.245431,1.244433,0.000665
21841.500000,4,1.251528,1.253787,1.252540,0.000664
21841.750000,4,1.261642,1.262568,1.262075,0.000293
21842.000000,4,1.271226,1.272499,1.272016,0.000421
21842.250000,4,1.283003,1.284664,1.283736,0.000569
21842.500000,4,1.293382,1.295691,1.294362,0.000766
21842.750000,4,1.302699,1.304165,1.303361,0.000497
21843.000000,4,1.308922,1.311119,1.310044,0.000721
21843.250000,4,1.315385,1.316662,1.316207,0.000390
21843.500000,4,1.321336,1.324183,1.322455,0.000880
21843.750000,4,1.329479,1.331021,1.330506,0.000453
21844.000000,4,1.336148,1.338256,1.337282,0.000844
21844.250000,4,1.341147,1.344333,1.342850,0.000829
21844.500000,4,1.342556,1.345490,1.343992,0.000928
21844.750000,4,1.342707,1.344569,1.343609,0.000613
21845.000000,4,1.339414,1.341328,1.340337,0.000739
21845.250000,4,1.337611,1.339274,1.338242,0.000523
21845.500000,4,1.335354,1.337215,1.336168,0.000635
21845.750000,4,1.334203,1.335298,1.334768,0.000308
21846.000000,4,1.329690,1.331711,1.330557,0.000660
21846.250000,4,1.323460,1.325238,1.324162,0.000582
21846.500000,4,1.313961,1.315725,1.314813,0.000576
21846.750000,4,1.306348,1.307955,1.307274,0.000525
21847.000000,4,1.298167,1.301294,1.299555,0.000826
21847.250000,4,1.293181,1.294513,1.293805,0.000383
21847.500000,4,1.285481,1.288080,1.286467,0.000746
21847.750000,4,1.275574,1.278152,1.276835,0.000833
21848.000000,4,1.263379,1.265223,1.264452,0.000678
21848.250000,4,1.250543,1.253752,1.251741,0.000919
21848.500000,4,1.238206,1.240091,1.239115,0.000565
21848.750000,4,1.227499,1.229457,1.228772,0.000615
21849.000000,4,1.216412,1.218336,1.217540,0.000610
21849.250000,4,1.203835,1.206119,1.204648,0.000806
21849.500000,4,1.185587,1.189274,1.187065,0.001153
21849.750000,4,1.166260,1.168775,1.167335,0.000854
21850.000000,4,1.143875,1.147494,1.145209,0.001238
21850.250000,4,1.122633,1.125836,1.123959,0.001110
21850.500000,4,1.099755,1.103327,1.101023,0.001240
21850.750000,4,1.075211,1.079403,1.076986,0.001346
21851.000000,4,1.044736,1.049847,1.046828,0.001639
21851.250000,4,1.008966,1.014905,1.011379,0.002049
21851.500000,4,0.966667,0.973673,0.969859,0.002338
21851.750000,4,0.921955,0.928857,0.925152,0.002250
21852.000000,4,0.874581,0.882233,0.878017,0.002465
21852.250000,4,0.826368,0.833994,0.829481,0.002533
21852.500000,4,0.773038,0.781392,0.777175,0.002842
