# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.224426,0.225876,0.225022,0.000470
21728.250000,1,0.226080,0.227976,0.226774,0.000672
21728.500000,1,0.231395,0.234130,0.232561,0.000915
21728.750000,1,0.241170,0.244459,0.242384,0.001188
21729.000000,1,0.255019,0.259419,0.256768,0.001548
21729.250000,1,0.273233,0.278563,0.275299,0.001942
21729.500000,1,0.295526,0.301633,0.297864,0.002220
21729.750000,1,0.321558,0.328785,0.324194,0.002628
21730.000000,1,0.351022,0.359728,0.354428,0.003056
21730.250000,1,0.384808,0.394773,0.388648,0.003378
21730.500000,1,0.421963,0.432331,0.425960,0.003669
21730.750000,1,0.461064,0.472204,0.465524,0.003866
21731.000000,1,0.501132,0.512701,0.505552,0.004155
21731.250000,1,0.540320,0.552386,0.545129,0.004318
21731.500000,1,0.579380,0.591982,0.584258,0.004546
21731.750000,1,0.618516,0.630788,0.623139,0.004488
21732.000000,1,0.657471,0.670466,0.662680,0.004483
21732.250000,1,0.695744,0.709450,0.701294,0.004683
21732.500000,1,0.733157,0.746441,0.738378,0.004608
21732.750000,1,0.767624,0.780206,0.772382,0.004315
21733.000000,1,0.798634,0.809998,0.803106,0.004121
21733.250000,1,0.828498,0.839439,0.832773,0.003899
21733.500000,1,0.854784,0.865590,0.859122,0.003774
21733.750000,1,0.881208,0.892544,0.885552,0.003922
21734.000000,1,0.907951,0.918141,0.912016,0.003711
21734.250000,1,0.932887,0.942395,0.936844,0.003422
21734.500000,1,0.955786,0.965092,0.959636,0.002988
21734.750000,1,0.976726,0.984877,0.980115,0.002975
21735.000000,1,0.996850,1.005015,1.000121,0.002782
21735.250000,1,1.016889,1.024026,1.019641,0.002439
21735.500000,1,1.037607,1.044284,1.040172,0.002213
21735.750000,1,1.058144,1.064971,1.060612,0.002228
21736.000000,1,1.077974,1.083803,1.080445,0.001911
21736.250000,1,1.096757,1.101210,1.098677,0.001573
21736.500000,1,1.113433,1.117929,1.115179,0.001466
21736.750000,1,1.129120,1.133900,1.130987,0.001555
21737.000000,1,1.145276,1.148665,1.146715,0.001113
21737.250000,1,1.160676,1.164168,1.162171,0.001121
21737.500000,1,1.175203,1.178215,1.176406,0.000811
21737.750000,1,1.188503,1.190696,1.189453,0.000687
21738.000000,1,1.200399,1.202433,1.201512,0.000692
21738.250000,1,1.212488,1.215171,1.213671,0.000827
21738.500000,1,1.225756,1.227394,1.226655,0.000488
21738.750000,1,1.240199,1.242727,1.241550,0.000937
21739.000000,1,1.255679,1.257817,1.257079,0.000619
21739.250000,1,1.271132,1.272833,1.271788,0.000442
21739.500000,1,1.284347,1.285894,1.285260,0.000448
21739.750000,1,1.295585,1.297868,1.296682,0.000684
21740.000000,1,1.305924,1.308162,1.306739,0.000719
21740.250000,1,1.313830,1.316719,1.315459,0.000967
21740.500000,1,1.321224,1.324244,1.323095,0.000938
21740.750000,1,1.325903,1.330305,1.328625,0.001540
21741.000000,1,1.328604,1.333359,1.331346,0.001423
21741.250000,1,1.328435,1.333132,1.331360,0.001578
21741.500000,1,1.328664,1.333212,1.330939,0.001403
21741.750000,1,1.329110,1.333391,1.331363,0.001692
21742.000000,1,1.332273,1.336257,1.334013,0.001361
21742.250000,1,1.336897,1.340587,1.338531,0.001210
21742.500000,1,1.340019,1.345186,1.342447,0.001662
21742.750000,1,1.340897,1.347147,1.344234,0.001899
21743.000000,1,1.341465,1.346453,1.343654,0.001777
21743.250000,1,1.338574,1.344877,1.341856,0.001979
21743.500000,1,1.339401,1.344599,1.342036,0.002033
21743.750000,1,1.341924,1.346182,1.343979,0.001687
21744.000000,1,1.345931,1.351178,1.349104,0.001668
21744.250000,1,1.351694,1.355915,1.353842,0.001659
21744.500000,1,1.354007,1.359205,1.356667,0.001759
21744.750000,1,1.353458,1.359001,1.356607,0.001927
21745.000000,1,1.351634,1.358921,1.355605,0.002206
21745.250000,1,1.351046,1.357617,1.354543,0.002248
21745.500000,1,1.353089,1.358896,1.356148,0.001852
21745.750000,1,1.354874,1.360798,1.357800,0.001983
21746.000000,1,1.355721,1.361121,1.358211,0.001858
21746.250000,1,1.352571,1.358404,1.355772,0.001983
21746.500000,1,1.347397,1.353540,1.350897,0.002067
21746.750000,1,1.341804,1.347794,1.344972,0.001939
21747.000000,1,1.337267,1.343912,1.341085,0.002232
21747.250000,1,1.338019,1.343295,1.340591,0.001819
21747.500000,1,1.338953,1.344641,1.342088,0.001907
21747.750000,1,1.339351,1.345474,1.343166,0.001992
21748.000000,1,1.338245,1.344080,1.341720,0.001934
21748.250000,1,1.332602,1.338646,1.335730,0.002115
21748.500000,1,1.324676,1.330803,1.328340,0.002021
21748.750000,1,1.317381,1.323948,1.321033,0.002195
21749.000000,1,1.312653,1.317277,1.314848,0.001510
21749.250000,1,1.307138,1.311902,1.309515,0.001778
21749.500000,1,1.299803,1.304934,1.302839,0.001764
21749.750000,1,1.289683,1.294837,1.292788,0.001711
21750.000000,1,1.277860,1.282955,1.280764,0.001850
21750.250000,1,1.264062,1.269110,1.267060,0.001650
21750.500000,1,1.252836,1.257158,1.255434,0.001325
21750.750000,1,1.244442,1.248117,1.246306,0.001234
21751.000000,1,1.236596,1.239948,1.238632,0.001054
21751.250000,1,1.228999,1.232981,1.231184,0.001226
21751.500000,1,1.218970,1.222391,1.221011,0.001168
21751.750000,1,1.206229,1.209617,1.208573,0.001148
21752.000000,1,1.194265,1.197309,1.196091,0.000857
21752.250000,1,1.183220,1.185365,1.184578,0.000685
21752.500000,1,1.174227,1.176327,1.175195,0.000734
21752.750000,1,1.164920,1.167141,1.166277,0.000788
21753.000000,1,1.154308,1.156620,1.155567,0.000655
21753.250000,1,1.140219,1.142780,1.141464,0.000788
21753.500000,1,1.121788,1.125885,1.124170,0.001214
21753.750000,1,1.103930,1.106552,1.105235,0.000907
21754.000000,1,1.085800,1.088668,1.087119,0.000894
21754.250000,1,1.068282,1.071274,1.069936,0.000938
21754.500000,1,1.051046,1.053800,1.052113,0.000858
21754.750000,1,1.030297,1.033747,1.031835,0.000972
21755.000000,1,1.004944,1.009559,1.006970,0.001272
21755.250000,1,0.974195,0.978837,0.976617,0.001477
21755.500000,1,0.938585,0.944667,0.941523,0.001859
21755.750000,1,0.899895,0.906234,0.902741,0.001938
21756.000000,1,0.857574,0.864254,0.860823,0.002101
21756.250000,1,0.811790,0.818646,0.815271,0.002293
21756.500000,1,0.761980,0.769580,0.765970,0.002539
21756.750000,1,0.708837,0.716399,0.712829,0.002574
21757.000000,1,0.653392,0.661477,0.657706,0.002717
21757.250000,1,0.598307,0.605767,0.602163,0.002552
21757.500000,1,0.544454,0.551402,0.548151,0.002382
21757.750000,1,0.492464,0.499705,0.496335,0.002463
21758.000000,1,0.443566,0.450164,0.447101,0.002174
21758.250000,1,0.397275,0.403637,0.400565,0.002107
21758.500000,1,0.354915,0.360519,0.357695,0.001840
21758.750000,1,0.317153,0.321796,0.319581,0.001613
21759.000000,1,0.285389,0.289189,0.287361,0.001272
21759.250000,1,0.260273,0.262997,0.261604,0.000925
21759.500000,1,0.242450,0.244027,0.243119,0.000537
21759.750000,1,0.231120,0.231956,0.231570,0.000281
21760.000000,2,0.245791,0.247205,0.246355,0.000425
21760.250000,2,0.248322,0.250358,0.249081,0.000640
21760.500000,2,0.255866,0.258725,0.257055,0.000931
21760.750000,2,0.269861,0.273456,0.271184,0.001279
21761.000000,2,0.289213,0.293808,0.290943,0.001606
21761.250000,2,0.315331,0.320639,0.317245,0.001926
21761.500000,2,0.346499,0.352994,0.349005,0.002354
21761.750000,2,0.383522,0.390842,0.386367,0.002657
21762.000000,2,0.424052,0.432337,0.427500,0.002917
21762.250000,2,0.469476,0.478121,0.472879,0.003157
21762.500000,2,0.517389,0.526798,0.521332,0.003331
21762.750000,2,0.569149,0.578416,0.572942,0.003305
21763.000000,2,0.621909,0.631699,0.625946,0.003524
21763.250000,2,0.675271,0.685230,0.679282,0.003450
21763.500000,2,0.726466,0.736209,0.730474,0.003463
21763.750000,2,0.775703,0.784706,0.779356,0.003315
21764.000000,2,0.821054,0.831209,0.825092,0.003389
21764.250000,2,0.865079,0.874318,0.868782,0.003200
21764.500000,2,0.906827,0.915346,0.909997,0.003137
21764.750000,2,0.946692,0.954380,0.949323,0.002709
21765.000000,2,0.982111,0.989327,0.984828,0.002669
21765.250000,2,1.013258,1.019951,1.016199,0.002378
21765.500000,2,1.040323,1.046610,1.043022,0.002142
21765.750000,2,1.065090,1.070175,1.067311,0.001833
21766.000000,2,1.087658,1.092543,1.089631,0.001610
21766.250000,2,1.109408,1.113206,1.111046,0.001369
21766.500000,2,1.129438,1.133052,1.130970,0.001183
21766.750000,2,1.147947,1.150372,1.149290,0.000759
21767.000000,2,1.163958,1.166196,1.164916,0.000770
21767.250000,2,1.177301,1.179966,1.178659,0.000731
21767.500000,2,1.190749,1.192526,1.191633,0.000648
21767.750000,2,1.205571,1.207154,1.206401,0.000542
21768.000000,2,1.220225,1.223535,1.221868,0.001003
21768.250000,2,1.237653,1.239570,1.238391,0.000606
21768.500000,2,1.252610,1.254670,1.253554,0.000605
21768.750000,2,1.266381,1.267624,1.267021,0.000442
21769.000000,2,1.278580,1.280589,1.279233,0.000663
21769.250000,2,1.289877,1.291261,1.290684,0.000373
21769.500000,2,1.301397,1.303747,1.302473,0.000705
21769.750000,2,1.313505,1.315883,1.314602,0.000765
21770.000000,2,1.324267,1.326674,1.325410,0.000801
21770.250000,2,1.334449,1.337019,1.335650,0.000931
21770.500000,2,1.340917,1.343889,1.342641,0.001007
21770.750000,2,1.347234,1.350689,1.349057,0.001211
21771.000000,2,1.351791,1.356203,1.354105,0.001502
21771.250000,2,1.357303,1.362202,1.359667,0.001392
21771.500000,2,1.361095,1.366486,1.364094,0.001688
21771.750000,2,1.365913,1.370107,1.368285,0.001362
21772.000000,2,1.366637,1.372426,1.369631,0.001936
21772.250000,2,1.365983,1.371312,1.369064,0.001728
21772.500000,2,1.364626,1.370449,1.367779,0.001955
21772.750000,2,1.364475,1.370278,1.367104,0.001742
21773.000000,2,1.365008,1.369638,1.367405,0.001614
21773.250000,2,1.365712,1.370367,1.368193,0.001601
21773.500000,2,1.365259,1.370519,1.368261,0.001720
21773.750000,2,1.363690,1.368943,1.366958,0.001727
21774.000000,2,1.361025,1.365790,1.363386,0.001625
21774.250000,2,1.355532,1.360991,1.358337,0.001646
21774.500000,2,1.348531,1.355063,1.352834,0.001994
21774.750000,2,1.344390,1.349871,1.347220,0.001968
21775.000000,2,1.337732,1.343047,1.340577,0.001797
21775.250000,2,1.329651,1.335453,1.332957,0.002000
21775.500000,2,1.320970,1.325692,1.323744,0.001722
21775.750000,2,1.310710,1.316095,1.313614,0.001879
21776.000000,2,1.310248,1.324294,1.318165,0.004604
21776.250000,2,1.291649,1.295722,1.294075,0.001515
21776.500000,2,1.283200,1.287011,1.285184,0.001135
21776.750000,2,1.274438,1.279080,1.277012,0.001380
21777.000000,2,1.266439,1.269148,1.267781,0.001023
21777.250000,2,1.255743,1.259503,1.257735,0.001115
21777.500000,2,1.245087,1.247897,1.246553,0.000957
21777.750000,2,1.234948,1.238049,1.236509,0.000985
21778.000000,2,1.224567,1.227317,1.225997,0.000851
21778.250000,2,1.214968,1.217348,1.216522,0.000731
21778.500000,2,1.205561,1.207846,1.206621,0.000614
21778.750000,2,1.195557,1.197367,1.196309,0.000670
21779.000000,2,1.184191,1.185967,1.185365,0.000545
21779.250000,2,1.173961,1.176039,1.175048,0.000678
21779.500000,2,1.164272,1.165816,1.165257,0.000506
21779.750000,2,1.156736,1.158627,1.157486,0.000622
21780.000000,2,1.149162,1.150507,1.149986,0.000427
21780.250000,2,1.142048,1.143483,1.142693,0.000452
21780.500000,2,1.133729,1.135067,1.134350,0.000392
21780.750000,2,1.125648,1.127307,1.126472,0.000578
21781.000000,2,1.117951,1.119045,1.118553,0.000355
21781.250000,2,1.111446,1.112465,1.111944,0.000293
21781.500000,2,1.104245,1.105583,1.105146,0.000361
21781.750000,2,1.098120,1.099013,1.098576,0.000313
21782.000000,2,1.088974,1.091723,1.090514,0.000705
21782.250000,2,1.081993,1.083637,1.082675,0.000472
21782.500000,2,1.074537,1.075852,1.075296,0.000398
21782.750000,2,1.069106,1.070708,1.069941,0.000492
21783.000000,2,1.065585,1.068233,1.067168,0.000753
21783.250000,2,1.065830,1.067723,1.066736,0.000658
21783.500000,2,1.064920,1.067489,1.066292,0.000671
21783.750000,2,1.064245,1.066141,1.064948,0.000662
21784.000000,2,1.060247,1.062741,1.061340,0.000731
21784.250000,2,1.056095,1.058426,1.057061,0.000716
21784.500000,2,1.051166,1.053256,1.052018,0.000547
21784.750000,2,1.046616,1.048710,1.047951,0.000641
21785.000000,2,1.042291,1.044303,1.043376,0.000757
21785.250000,2,1.036734,1.038635,1.037804,0.000669
21785.500000,2,1.027588,1.030543,1.029211,0.000859
21785.750000,2,1.016870,1.019451,1.018081,0.000845
21786.000000,2,1.004418,1.006589,1.005924,0.000709
21786.250000,2,0.991862,0.994340,0.993181,0.000844
21786.500000,2,0.979021,0.981846,0.980043,0.000831
21786.750000,2,0.964102,0.966619,0.965437,0.000798
21787.000000,2,0.944415,0.948316,0.946526,0.001026
21787.250000,2,0.921584,0.924881,0.922921,0.001028
21787.500000,2,0.892500,0.896707,0.894286,0.001192
21787.750000,2,0.860294,0.863994,0.861903,0.001214
21788.000000,2,0.825472,0.830340,0.827493,0.001527
21788.250000,2,0.788425,0.793808,0.790827,0.001602
21788.500000,2,0.748231,0.753823,0.751068,0.001806
21788.750000,2,0.705234,0.711059,0.708104,0.001978
21789.000000,2,0.656915,0.663681,0.660406,0.002197
21789.250000,2,0.606730,0.613891,0.610259,0.002358
21789.500000,2,0.555228,0.562420,0.558957,0.002380
21789.750000,2,0.505332,0.512525,0.508807,0.002382
21790.000000,2,0.457253,0.463697,0.460531,0.002141
21790.250000,2,0.412124,0.418373,0.415310,0.002055
21790.500000,2,0.370161,0.375972,0.373094,0.001855
21790.750000,2,0.333006,0.338099,0.335532,0.001728
21791.000000,2,0.301225,0.305292,0.303233,0.001262
21791.250000,2,0.276800,0.279968,0.278230,0.001047
21791.500000,2,0.259526,0.261764,0.260384,0.000677
21791.750000,2,0.249418,0.250551,0.249952,0.000341
21792.000000,3,0.334526,0.335535,0.335114,0.000309
21792.250000,3,0.337866,0.339113,0.338545,0.000415
21792.500000,3,0.346917,0.349293,0.348241,0.000766
21792.750000,3,0.363117,0.366264,0.364319,0.000999
21793.000000,3,0.384164,0.388180,0.386131,0.001354
21793.250000,3,0.412394,0.417279,0.414674,0.001712
21793.500000,3,0.447292,0.453406,0.450039,0.002191
21793.750000,3,0.489549,0.496720,0.492594,0.002476
21794.000000,3,0.536826,0.545055,0.540322,0.002887
21794.250000,3,0.588089,0.596751,0.591937,0.003116
21794.500000,3,0.641255,0.650041,0.644885,0.003122
21794.750000,3,0.695082,0.703883,0.699070,0.003048
21795.000000,3,0.750659,0.760332,0.754636,0.003466
21795.250000,3,0.807765,0.816649,0.811452,0.003216
21795.500000,3,0.863576,0.873023,0.867608,0.003331
21795.750000,3,0.916745,0.925363,0.920745,0.002859
21796.000000,3,0.965021,0.972338,0.968067,0.002586
21796.250000,3,1.004720,1.012114,1.008016,0.002478
21796.500000,3,1.038966,1.045369,1.041810,0.002184
21796.750000,3,1.069332,1.075200,1.071732,0.002040
21797.000000,3,1.095573,1.100887,1.097944,0.001812
21797.250000,3,1.118189,1.123010,1.120353,0.001651
21797.500000,3,1.135062,1.138987,1.136858,0.001290
21797.750000,3,1.144889,1.148704,1.146987,0.001056
21798.000000,3,1.149867,1.152200,1.150737,0.000625
21798.250000,3,1.149696,1.153038,1.151582,0.000911
21798.500000,3,1.150410,1.153279,1.151829,0.000807
21798.750000,3,1.151634,1.154152,1.152969,0.000816
21799.000000,3,1.153016,1.155113,1.154175,0.000708
21799.250000,3,1.153067,1.155954,1.154328,0.001008
21799.500000,3,1.150601,1.152765,1.151714,0.000698
21799.750000,3,1.145837,1.147906,1.146783,0.000661
21800.000000,3,1.148857,1.156461,1.152975,0.002690
21800.250000,3,1.131553,1.133482,1.132777,0.000613
21800.500000,3,1.123632,1.126674,1.125264,0.000903
21800.750000,3,1.117319,1.119116,1.118164,0.000586
21801.000000,3,1.108364,1.111398,1.109591,0.000977
21801.250000,3,1.098670,1.101638,1.100379,0.000841
21801.500000,3,1.089631,1.092278,1.090811,0.000931
21801.750000,3,1.082647,1.085100,1.083828,0.000886
21802.000000,3,1.077576,1.082077,1.079705,0.001382
21802.250000,3,1.076554,1.081787,1.078365,0.001591
21802.500000,3,1.076444,1.080714,1.078195,0.001536
21802.750000,3,1.076324,1.079855,1.077913,0.001223
21803.000000,3,1.074380,1.077983,1.076080,0.001178
21803.250000,3,1.071644,1.075560,1.073810,0.001323
21803.500000,3,1.070145,1.073658,1.071532,0.001298
21803.750000,3,1.069008,1.072928,1.070633,0.001341
21804.000000,3,1.068848,1.073238,1.070989,0.001506
21804.250000,3,1.069319,1.073213,1.070931,0.001371
21804.500000,3,1.068066,1.071586,1.069545,0.001318
21804.750000,3,1.065105,1.068396,1.066846,0.001183
21805.000000,3,1.061326,1.065170,1.062902,0.001273
21805.250000,3,1.058055,1.062344,1.059936,0.001432
21805.500000,3,1.055801,1.059710,1.057774,0.001260
21805.750000,3,1.054806,1.057952,1.056456,0.001029
21806.000000,3,1.053122,1.056543,1.054710,0.001358
21806.250000,3,1.049488,1.053908,1.051732,0.001242
21806.500000,3,1.046110,1.049353,1.047376,0.001038
21806.750000,3,1.041536,1.045569,1.043519,0.001186
21807.000000,3,1.039306,1.041985,1.040576,0.000934
21807.250000,3,1.037807,1.041089,1.039573,0.001102
21807.500000,3,1.039155,1.042446,1.040634,0.001224
21807.750000,3,1.040171,1.042796,1.041623,0.000938
21808.000000,3,1.041300,1.044979,1.042454,0.001195
21808.250000,3,1.040429,1.044929,1.042626,0.001218
21808.500000,3,1.041290,1.044458,1.042904,0.000994
21808.750000,3,1.043255,1.046210,1.044488,0.001033
21809.000000,3,1.046055,1.049473,1.047173,0.001145
21809.250000,3,1.050451,1.053628,1.051277,0.001014
21809.500000,3,1.053767,1.056623,1.054974,0.000912
21809.750000,3,1.057542,1.059844,1.058331,0.000649
21810.000000,3,1.059680,1.062877,1.061003,0.001010
21810.250000,3,1.062883,1.065580,1.064058,0.000822
21810.500000,3,1.066675,1.070045,1.067888,0.000992
21810.750000,3,1.071789,1.073899,1.072707,0.000709
21811.000000,3,1.075742,1.078483,1.076907,0.000966
21811.250000,3,1.080049,1.082067,1.080936,0.000651
21811.500000,3,1.082175,1.084460,1.082947,0.000669
21811.750000,3,1.084741,1.086737,1.085444,0.000592
21812.000000,3,1.087833,1.090056,1.088815,0.000621
21812.250000,3,1.092645,1.094861,1.093431,0.000656
21812.500000,3,1.097508,1.099545,1.098308,0.000631
21812.750000,3,1.103537,1.105071,1.104135,0.000415
21813.000000,3,1.108498,1.109376,1.108848,0.000306
21813.250000,3,1.113207,1.114731,1.113893,0.000474
21813.500000,3,1.119053,1.119870,1.119398,0.000272
21813.750000,3,1.126201,1.127665,1.127087,0.000497
21814.000000,3,1.136890,1.138418,1.137619,0.000431
21814.250000,3,1.149103,1.151289,1.150272,0.000626
21814.500000,3,1.162462,1.164177,1.163526,0.000602
21814.750000,3,1.174551,1.177384,1.175896,0.000812
21815.000000,3,1.186062,1.187825,1.186651,0.000566
21815.250000,3,1.196046,1.198913,1.197232,0.001011
21815.500000,3,1.207157,1.208978,1.208004,0.000540
21815.750000,3,1.218317,1.221409,1.219692,0.001127
21816.000000,3,1.229019,1.232569,1.230863,0.001134
21816.250000,3,1.239227,1.242533,1.240798,0.001155
21816.500000,3,1.246519,1.250142,1.248489,0.001291
21816.750000,3,1.252735,1.257090,1.255348,0.001452
21817.000000,3,1.259799,1.263971,1.261975,0.001567
21817.250000,3,1.267811,1.271997,1.270323,0.001511
21817.500000,3,1.276380,1.282152,1.279849,0.002036
21817.750000,3,1.285960,1.292494,1.289041,0.002225
21818.000000,3,1.290805,1.298059,1.295283,0.002285
21818.250000,3,1.293107,1.301086,1.297115,0.002465
21818.500000,3,1.288162,1.296580,1.293446,0.002707
21818.750000,3,1.280614,1.288362,1.285419,0.002648
21819.000000,3,1.268091,1.276624,1.272975,0.003180
21819.250000,3,1.250107,1.260108,1.255640,0.003477
21819.500000,3,1.224896,1.236119,1.231878,0.003859
21819.750000,3,1.192312,1.204737,1.200027,0.004327
21820.000000,3,1.151289,1.164398,1.159181,0.004535
21820.250000,3,1.102308,1.116691,1.111064,0.004886
21820.500000,3,1.047832,1.061346,1.056298,0.004823
21820.750000,3,0.987396,1.001993,0.996432,0.005125
21821.000000,3,0.922796,0.937690,0.931819,0.005125
21821.250000,3,0.854731,0.869158,0.863256,0.005043
21821.500000,3,0.783090,0.796823,0.791490,0.004968
21821.750000,3,0.710697,0.724641,0.718998,0.004977
21822.000000,3,0.640575,0.652907,0.648128,0.004466
21822.250000,3,0.574975,0.586484,0.581994,0.004072
21822.500000,3,0.515392,0.525449,0.521541,0.003505
21822.750000,3,0.463224,0.471800,0.468431,0.003043
21823.000000,3,0.418613,0.425531,0.422886,0.002500
21823.250000,3,0.382797,0.388671,0.386457,0.001916
21823.500000,3,0.357143,0.361063,0.359713,0.001397
21823.750000,3,0.342054,0.344408,0.343579,0.000758
21824.000000,4,0.295595,0.296498,0.296059,0.000250
21824.250000,4,0.299500,0.300683,0.299954,0.000452
21824.500000,4,0.311138,0.313457,0.312069,0.000786
21824.750000,4,0.330783,0.334123,0.332061,0.001191
21825.000000,4,0.357267,0.361834,0.359273,0.001533
21825.250000,4,0.390766,0.396446,0.393190,0.001989
21825.500000,4,0.430610,0.437470,0.433382,0.002353
21825.750000,4,0.476215,0.483571,0.479487,0.002600
21826.000000,4,0.527231,0.535426,0.530613,0.002934
21826.250000,4,0.581179,0.590500,0.585405,0.003182
21826.500000,4,0.637975,0.647029,0.641808,0.003190
21826.750000,4,0.693970,0.702906,0.697972,0.003139
21827.000000,4,0.748500,0.757246,0.752307,0.002972
21827.250000,4,0.801296,0.810087,0.805168,0.003044
21827.500000,4,0.852604,0.861266,0.856348,0.003024
21827.750000,4,0.901838,0.910772,0.905867,0.003046
21828.000000,4,0.948966,0.957080,0.952349,0.002735
21828.250000,4,0.988571,0.996743,0.992262,0.002503
21828.500000,4,1.023304,1.029023,1.025728,0.001865
21828.750000,4,1.050045,1.054766,1.052210,0.001561
21829.000000,4,1.071829,1.076614,1.073991,0.001538
21829.250000,4,1.090692,1.095898,1.092737,0.001637
21829.500000,4,1.107653,1.112212,1.109429,0.001431
21829.750000,4,1.121262,1.125064,1.122656,0.001321
21830.000000,4,1.129416,1.133563,1.131361,0.001307
21830.250000,4,1.134488,1.137640,1.135966,0.001101
21830.500000,4,1.135014,1.138775,1.136545,0.001058
21830.750000,4,1.135286,1.137607,1.136462,0.000720
21831.000000,4,1.134658,1.137279,1.135824,0.000841
21831.250000,4,1.133158,1.136067,1.134611,0.000960
21831.500000,4,1.129732,1.132758,1.131088,0.000937
21831.750000,4,1.123202,1.125291,1.124531,0.000620
21832.000000,4,1.113925,1.115924,1.115030,0.000617
21832.250000,4,1.104361,1.106015,1.104971,0.000550
21832.500000,4,1.096632,1.099470,1.097859,0.000813
21832.750000,4,1.094479,1.097130,1.095697,0.000791
21833.000000,4,1.096031,1.099346,1.097845,0.000988
21833.250000,4,1.100847,1.103211,1.101950,0.000846
21833.500000,4,1.103772,1.105767,1.104585,0.000696
21833.750000,4,1.103458,1.106054,1.104756,0.000747
21834.000000,4,1.101195,1.103260,1.102228,0.000744
21834.250000,4,1.099782,1.101402,1.100693,0.000536
21834.500000,4,1.099984,1.101909,1.100656,0.000557
21834.750000,4,1.102044,1.103728,1.102944,0.000538
21835.000000,4,1.103843,1.106012,1.104997,0.000702
21835.250000,4,1.104746,1.105575,1.105116,0.000298
21835.500000,4,1.101706,1.103668,1.102982,0.000534
21835.750000,4,1.097944,1.099957,1.098887,0.000593
21836.000000,4,1.094598,1.097109,1.095821,0.000746
21836.250000,4,1.095052,1.096987,1.095987,0.000593
21836.500000,4,1.097523,1.099495,1.098357,0.000609
21836.750000,4,1.101624,1.103165,1.102259,0.000475
21837.000000,4,1.103892,1.105496,1.104470,0.000491
21837.250000,4,1.103123,1.105373,1.104266,0.000653
21837.500000,4,1.101372,1.103356,1.102598,0.000604
21837.750000,4,1.101564,1.103115,1.102269,0.000429
21838.000000,4,1.102222,1.104341,1.103414,0.000566
21838.250000,4,1.106172,1.108469,1.107347,0.000757
21838.500000,4,1.111493,1.113813,1.112686,0.000808
21838.750000,4,1.116367,1.118529,1.117463,0.000700
21839.000000,4,1.119873,1.121347,1.120701,0.000535
21839.250000,4,1.121424,1.123747,1.122632,0.000699
21839.500000,4,1.123899,1.126168,1.125133,0.000842
21839.750000,4,1.128462,1.130116,1.129230,0.000530
21840.000000,4,1.138968,1.142529,1.141197,0.000990
21840.250000,4,1.140280,1.142932,1.141612,0.000864
21840.500000,4,1.146387,1.148267,1.147450,0.000552
21840.750000,4,1.151678,1.152371,1.152029,0.000255
21841.000000,4,1.155046,1.156523,1.155943,0.000478
21841.250000,4,1.159132,1.160153,1.159645,0.000370
21841.500000,4,1.162843,1.164671,1.163468,0.000506
21841.750000,4,1.166509,1.168074,1.167209,0.000467
21842.000000,4,1.169097,1.170562,1.170019,0.000508
21842.250000,4,1.170507,1.171822,1.171098,0.000426
21842.500000,4,1.170639,1.172295,1.171641,0.000492
21842.750000,4,1.171907,1.173023,1.172612,0.000359
21843.000000,4,1.175115,1.176679,1.175814,0.000439
21843.250000,4,1.181501,1.182093,1.181841,0.000197
21843.500000,4,1.189177,1.190738,1.189746,0.000487
21843.750000,4,1.197251,1.198956,1.198121,0.000538
21844.000000,4,1.204229,1.205915,1.205050,0.000527
21844.250000,4,1.209698,1.210976,1.210289,0.000452
21844.500000,4,1.212907,1.215434,1.214521,0.000733
21844.750000,4,1.217229,1.218867,1.218157,0.000558
21845.000000,4,1.220189,1.221941,1.221117,0.000460
21845.250000,4,1.223445,1.224947,1.224192,0.000570
21845.500000,4,1.224520,1.226744,1.225354,0.000628
21845.750000,4,1.224119,1.227455,1.225363,0.000857
21846.000000,4,1.222792,1.225014,1.224061,0.000764
21846.250000,4,1.222494,1.225004,1.223487,0.000685
21846.500000,4,1.223786,1.225503,1.224440,0.000508
21846.750000,4,1.225326,1.228209,1.226761,0.000786
21847.000000,4,1.228356,1.231620,1.229605,0.000932
21847.250000,4,1.231198,1.232987,1.232280,0.000498
21847.500000,4,1.232678,1.235373,1.234185,0.000698
21847.750000,4,1.234268,1.237147,1.236151,0.000803
21848.000000,4,1.237129,1.239078,1.238078,0.000654
21848.250000,4,1.239543,1.241739,1.240597,0.000771
21848.500000,4,1.242692,1.244901,1.243800,0.000865
21848.750000,4,1.243945,1.246626,1.245554,0.000868
21849.000000,4,1.244213,1.245520,1.244861,0.000416
21849.250000,4,1.239146,1.242777,1.241047,0.001031
21849.500000,4,1.232828,1.235972,1.234993,0.001054
21849.750000,4,1.224068,1.227581,1.226126,0.001180
21850.000000,4,1.211546,1.215852,1.214146,0.001354
21850.250000,4,1.195132,1.199603,1.197785,0.001456
21850.500000,4,1.173394,1.179042,1.176894,0.001875
21850.750000,4,1.148367,1.152943,1.151378,0.001684
21851.000000,4,1.117945,1.124258,1.121721,0.002192
21851.250000,4,1.084890,1.091470,1.088647,0.002222
21851.500000,4,1.048089,1.055317,1.052325,0.002552
21851.750000,4,1.007444,1.015652,1.012194,0.002817
21852.000000,4,0.961674,0.971280,0.967158,0.003131
21852.250000,4,0.912031,0.921378,0.917326,0.003210
21852.500000,4,0.857016,0.866845,0.863029,0.003591
