# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.253653,0.258225,0.255509,0.001669
21028.250000,1,0.253672,0.258414,0.255622,0.001666
21028.500000,1,0.255399,0.260013,0.257185,0.001657
21028.750000,1,0.257996,0.263473,0.260000,0.001929
21029.000000,1,0.263091,0.268811,0.265064,0.002114
21029.250000,1,0.269919,0.276735,0.272000,0.002535
21029.500000,1,0.278900,0.286897,0.281305,0.003021
21029.750000,1,0.290435,0.299943,0.293185,0.003553
21030.000000,1,0.305440,0.315982,0.308476,0.003994
21030.250000,1,0.323191,0.335852,0.326898,0.004735
21030.500000,1,0.344663,0.359198,0.348815,0.005454
21030.750000,1,0.368301,0.384770,0.373038,0.006207
21031.000000,1,0.393764,0.411889,0.398888,0.006824
21031.250000,1,0.419526,0.439252,0.425304,0.007386
21031.500000,1,0.446801,0.468142,0.452851,0.008063
21031.750000,1,0.474724,0.497390,0.481242,0.008530
21032.000000,1,0.504080,0.527935,0.511141,0.008866
21032.250000,1,0.533974,0.557755,0.540596,0.009040
21032.500000,1,0.562968,0.587266,0.569857,0.009226
21032.750000,1,0.589254,0.614246,0.596547,0.009368
21033.000000,1,0.615674,0.639251,0.622151,0.009070
21033.250000,1,0.646207,0.667361,0.652460,0.007738
21033.500000,1,0.664657,0.687126,0.670856,0.008574
21033.750000,1,0.686966,0.709632,0.693530,0.008488
21034.000000,1,0.710697,0.732757,0.717113,0.008282
21034.250000,1,0.733491,0.754314,0.739437,0.007838
21034.500000,1,0.755405,0.774025,0.760521,0.007169
21034.750000,1,0.774398,0.792837,0.779790,0.006853
21035.000000,1,0.794793,0.811255,0.799614,0.006152
21035.250000,1,0.815167,0.830485,0.819417,0.005765
21035.500000,1,0.835853,0.849563,0.840026,0.004976
21035.750000,1,0.856961,0.869142,0.860621,0.004451
21036.000000,1,0.877556,0.888711,0.880871,0.004027
21036.250000,1,0.896366,0.906616,0.899421,0.003717
21036.500000,1,0.915017,0.923278,0.917473,0.003014
21036.750000,1,0.932178,0.939788,0.934714,0.002651
21037.000000,1,0.950814,0.957331,0.952768,0.002339
21037.250000,1,0.968564,0.973203,0.970127,0.001676
21037.500000,1,0.986060,0.989414,0.987124,0.001291
21037.750000,1,1.001675,1.004908,1.002808,0.001304
21038.000000,1,1.016185,1.019590,1.018138,0.001161
21038.250000,1,1.031924,1.034066,1.033095,0.000831
21038.500000,1,1.049658,1.052404,1.051189,0.001109
21038.750000,1,1.067382,1.070283,1.068703,0.001016
21039.000000,1,1.086871,1.091556,1.089088,0.001660
21039.250000,1,1.105222,1.111043,1.107980,0.002094
21039.500000,1,1.123069,1.128483,1.125598,0.001811
21039.750000,1,1.138647,1.144176,1.141589,0.001972
21040.000000,1,1.153080,1.160647,1.156849,0.002750
21040.250000,1,1.166298,1.175542,1.171372,0.003276
21040.500000,1,1.179566,1.187361,1.184308,0.002839
21040.750000,1,1.188764,1.198652,1.194867,0.003533
21041.000000,1,1.197443,1.207387,1.203442,0.003582
21041.250000,1,1.203943,1.213945,1.210087,0.003568
21041.500000,1,1.208811,1.220724,1.216480,0.004411
21041.750000,1,1.216853,1.228720,1.224319,0.004325
21042.000000,1,1.227334,1.238782,1.234668,0.004358
21042.250000,1,1.237467,1.250293,1.245878,0.004731
21042.500000,1,1.248197,1.261703,1.256690,0.004972
21042.750000,1,1.256658,1.270787,1.265509,0.005049
21043.000000,1,1.262760,1.277015,1.272539,0.005461
21043.250000,1,1.268911,1.282427,1.277966,0.005107
21043.500000,1,1.276526,1.291591,1.286220,0.005571
21043.750000,1,1.287007,1.301784,1.296606,0.005545
21044.000000,1,1.299240,1.314142,1.309324,0.005602
21044.250000,1,1.309453,1.326321,1.320443,0.006093
21044.500000,1,1.318849,1.335605,1.330040,0.006235
21044.750000,1,1.326225,1.342553,1.336936,0.005934
21045.000000,1,1.332406,1.348882,1.343472,0.006059
21045.250000,1,1.339284,1.355900,1.350329,0.006127
21045.500000,1,1.348551,1.365364,1.359360,0.005989
21045.750000,1,1.358316,1.375097,1.369438,0.006069
21046.000000,1,1.365562,1.383223,1.377215,0.006328
21046.250000,1,1.370270,1.387805,1.381680,0.006327
21046.500000,1,1.373445,1.389502,1.383912,0.005783
21046.750000,1,1.375963,1.391309,1.386556,0.005817
21047.000000,1,1.380910,1.396830,1.391659,0.005987
21047.250000,1,1.388933,1.405824,1.400228,0.006280
21047.500000,1,1.399205,1.415687,1.410073,0.005925
21047.750000,1,1.407686,1.424003,1.418493,0.005877
21048.000000,1,1.413300,1.428405,1.423680,0.005564
21048.250000,1,1.413947,1.428854,1.424482,0.005583
21048.500000,1,1.414046,1.429194,1.424643,0.005623
21048.750000,1,1.416386,1.429873,1.425828,0.005110
21049.000000,1,1.418187,1.431460,1.427767,0.005091
21049.250000,1,1.421840,1.434351,1.430720,0.004838
21049.500000,1,1.421283,1.434812,1.430527,0.005105
21049.750000,1,1.417062,1.431031,1.426865,0.005252
21050.000000,1,1.412852,1.425181,1.421438,0.004559
21050.250000,1,1.406810,1.417775,1.414725,0.004196
21050.500000,1,1.403286,1.413341,1.410620,0.003805
21050.750000,1,1.402211,1.412513,1.409455,0.003776
21051.000000,1,1.402998,1.412779,1.409498,0.003539
21051.250000,1,1.402201,1.410252,1.407376,0.002842
21051.500000,1,1.398230,1.405247,1.403061,0.002509
21051.750000,1,1.391740,1.398479,1.396283,0.002445
21052.000000,1,1.385887,1.391590,1.389758,0.002086
21052.250000,1,1.381677,1.386517,1.385170,0.001774
21052.500000,1,1.379806,1.383432,1.382652,0.001424
21052.750000,1,1.377914,1.381985,1.380487,0.001601
21053.000000,1,1.373226,1.376870,1.375170,0.001217
21053.250000,1,1.363651,1.366146,1.364867,0.000954
21053.500000,1,1.350589,1.353162,1.351809,0.000970
21053.750000,1,1.335799,1.338513,1.337170,0.001159
21054.000000,1,1.321570,1.324971,1.323729,0.001420
21054.250000,1,1.308951,1.312067,1.310883,0.001264
21054.500000,1,1.295365,1.299608,1.297628,0.001479
21054.750000,1,1.276128,1.281815,1.279306,0.002219
21055.000000,1,1.251760,1.257255,1.255003,0.002183
21055.250000,1,1.218977,1.225772,1.223062,0.002687
21055.500000,1,1.181401,1.187778,1.185261,0.002484
21055.750000,1,1.138026,1.145375,1.142294,0.002916
21056.000000,1,1.091337,1.097767,1.094939,0.002529
21056.250000,1,1.037520,1.044352,1.041286,0.002671
21056.500000,1,0.978297,0.985276,0.981759,0.002913
21056.750000,1,0.912504,0.919115,0.916181,0.002530
21057.000000,1,0.843456,0.850220,0.846925,0.002770
21057.250000,1,0.772965,0.780455,0.776761,0.002958
21057.500000,1,0.703832,0.710434,0.707234,0.002540
21057.750000,1,0.636552,0.641635,0.639131,0.002130
21058.000000,1,0.570141,0.575961,0.572941,0.002355
21058.250000,1,0.506218,0.512062,0.509164,0.002274
21058.500000,1,0.446439,0.452824,0.449826,0.002396
21058.750000,1,0.392427,0.398833,0.395972,0.002448
21059.000000,1,0.347543,0.352624,0.350246,0.002122
21059.250000,1,0.310330,0.316635,0.313346,0.002351
21059.500000,1,0.283902,0.289724,0.286487,0.002192
21059.750000,1,0.267078,0.273608,0.269881,0.002343
21060.000000,2,0.255532,0.266457,0.261706,0.003785
21060.250000,2,0.256624,0.267327,0.262688,0.003735
21060.500000,2,0.259361,0.267671,0.263874,0.002865
21060.750000,2,0.265524,0.270593,0.268186,0.001750
21061.000000,2,0.273582,0.274629,0.274072,0.000354
21061.250000,2,0.282684,0.287956,0.284440,0.001914
21061.500000,2,0.292905,0.304151,0.297056,0.003973
21061.750000,2,0.307081,0.325114,0.314144,0.006299
21062.000000,2,0.323120,0.348916,0.333507,0.008965
21062.250000,2,0.344381,0.377180,0.357543,0.011410
21062.500000,2,0.367573,0.408035,0.384066,0.014035
21062.750000,2,0.396110,0.442975,0.414884,0.016353
21063.000000,2,0.425387,0.479525,0.447504,0.018848
21063.250000,2,0.457950,0.518292,0.482600,0.021000
21063.500000,2,0.489074,0.555473,0.516440,0.023088
21063.750000,2,0.520646,0.592195,0.550218,0.024906
21064.000000,2,0.550719,0.627507,0.582734,0.026652
21064.250000,2,0.581654,0.663200,0.615666,0.028289
21064.500000,2,0.611251,0.696407,0.646935,0.029581
21064.750000,2,0.641441,0.729889,0.678377,0.030644
21065.000000,2,0.667248,0.759579,0.706272,0.031986
21065.250000,2,0.692736,0.787303,0.732736,0.032818
21065.500000,2,0.715180,0.811247,0.755768,0.033319
21065.750000,2,0.736664,0.835025,0.778416,0.034091
21066.000000,2,0.756610,0.856111,0.798710,0.034482
21066.250000,2,0.776360,0.877534,0.819579,0.035010
21066.500000,2,0.795035,0.897044,0.838282,0.035389
21066.750000,2,0.812447,0.915711,0.856820,0.035758
21067.000000,2,0.827763,0.930990,0.872301,0.035772
21067.250000,2,0.843681,0.948177,0.888273,0.036192
21067.500000,2,0.857631,0.962692,0.902865,0.036337
21067.750000,2,0.874701,0.980117,0.920217,0.036343
21068.000000,2,0.892369,0.997526,0.937394,0.036374
21068.250000,2,0.910372,1.016125,0.956053,0.036487
21068.500000,2,0.926921,1.032752,0.972603,0.036689
21068.750000,2,0.943730,1.049229,0.989482,0.036432
21069.000000,2,0.957424,1.064786,1.004626,0.036964
21069.250000,2,0.974372,1.079881,1.020227,0.036443
21069.500000,2,0.988807,1.095648,1.034835,0.036935
21069.750000,2,1.004978,1.111755,1.051575,0.036828
21070.000000,2,1.019436,1.125169,1.065873,0.036459
21070.250000,2,1.034215,1.139544,1.080228,0.036363
21070.500000,2,1.046293,1.151076,1.092316,0.036176
21070.750000,2,1.057692,1.162748,1.104214,0.036255
21071.000000,2,1.069301,1.173389,1.114688,0.035907
21071.250000,2,1.081179,1.184831,1.126684,0.035591
21071.500000,2,1.091608,1.194992,1.137244,0.035583
21071.750000,2,1.103827,1.204512,1.147985,0.034684
21072.000000,2,1.112806,1.212771,1.156621,0.034538
21072.250000,2,1.120305,1.219067,1.163732,0.034240
21072.500000,2,1.126434,1.224843,1.169662,0.034039
21072.750000,2,1.135253,1.231530,1.178031,0.033166
21073.000000,2,1.144232,1.239689,1.186325,0.032852
21073.250000,2,1.153671,1.247417,1.195220,0.032425
21073.500000,2,1.161590,1.254244,1.202861,0.031820
21073.750000,2,1.169970,1.259179,1.210014,0.030751
21074.000000,2,1.174809,1.263374,1.214197,0.030399
21074.250000,2,1.181438,1.265546,1.218794,0.029003
21074.500000,2,1.185498,1.267438,1.222268,0.028339
21074.750000,2,1.191097,1.270621,1.226788,0.027407
21075.000000,2,1.194567,1.271722,1.229163,0.026499
21075.250000,2,1.198766,1.272503,1.231809,0.025347
21075.500000,2,1.199326,1.271062,1.231649,0.024783
21075.750000,2,1.202466,1.269560,1.232598,0.023168
21076.000000,2,1.254460,1.296368,1.273408,0.014422
21076.250000,2,1.207685,1.267248,1.234396,0.020624
21076.500000,2,1.210575,1.266627,1.235613,0.019416
21076.750000,2,1.215174,1.267178,1.238168,0.018014
21077.000000,2,1.217074,1.265326,1.238828,0.016748
21077.250000,2,1.219854,1.263724,1.239828,0.015105
21077.500000,2,1.219894,1.261061,1.238841,0.014373
21077.750000,2,1.224553,1.259460,1.239832,0.012122
21078.000000,2,1.225983,1.257307,1.239958,0.010900
21078.250000,2,1.230023,1.256406,1.242140,0.009097
21078.500000,2,1.233392,1.254775,1.243055,0.007312
21078.750000,2,1.237322,1.252542,1.244180,0.005208
21079.000000,2,1.238752,1.250160,1.243804,0.003826
21079.250000,2,1.243291,1.248518,1.245707,0.002030
21079.500000,2,1.247037,1.248512,1.247735,0.000618
21079.750000,2,1.248438,1.254990,1.252315,0.002172
21080.000000,2,1.250080,1.262059,1.256778,0.004101
21080.250000,2,1.250790,1.270298,1.261972,0.006706
21080.500000,2,1.251241,1.276498,1.265736,0.008718
21080.750000,2,1.252372,1.284277,1.270386,0.010907
21081.000000,2,1.253043,1.292316,1.275136,0.013585
21081.250000,2,1.255485,1.302275,1.281524,0.016134
21081.500000,2,1.257728,1.311294,1.287842,0.018644
21081.750000,2,1.259139,1.321103,1.293856,0.021295
21082.000000,2,1.258819,1.327962,1.297726,0.023741
21082.250000,2,1.258849,1.337581,1.302574,0.027024
21082.500000,2,1.260691,1.345890,1.307986,0.029379
21082.750000,2,1.264515,1.359368,1.317586,0.032707
21083.000000,2,1.272373,1.374087,1.329006,0.035143
21083.250000,2,1.282334,1.394664,1.344374,0.038763
21083.500000,2,1.290662,1.411363,1.358065,0.041654
21083.750000,2,1.297049,1.428121,1.370603,0.045390
21084.000000,2,1.301904,1.440359,1.379637,0.047961
21084.250000,2,1.305358,1.452878,1.388469,0.051084
21084.500000,2,1.308841,1.465087,1.396229,0.054031
21084.750000,2,1.312205,1.476145,1.404510,0.056754
21085.000000,2,1.313987,1.487064,1.411159,0.059772
21085.250000,2,1.313807,1.493593,1.414531,0.062221
21085.500000,2,1.309632,1.493163,1.413368,0.063524
21085.750000,2,1.302375,1.492014,1.409274,0.065573
21086.000000,2,1.292694,1.486564,1.401921,0.067202
21086.250000,2,1.283335,1.479575,1.394193,0.068120
21086.500000,2,1.272553,1.472376,1.384604,0.069148
21086.750000,2,1.257828,1.459237,1.371312,0.069688
21087.000000,2,1.236956,1.438260,1.350717,0.069687
21087.250000,2,1.209677,1.407993,1.322063,0.068683
21087.500000,2,1.173530,1.368647,1.283844,0.067456
21087.750000,2,1.134899,1.323402,1.241859,0.065285
21088.000000,2,1.090603,1.273148,1.194284,0.063050
21088.250000,2,1.042843,1.218024,1.142495,0.060536
21088.500000,2,0.989635,1.154731,1.083988,0.057058
21088.750000,2,0.930601,1.085199,1.018997,0.053440
21089.000000,2,0.864508,1.005108,0.945599,0.048571
21089.250000,2,0.795004,0.921239,0.867802,0.043665
21089.500000,2,0.721822,0.833857,0.786646,0.038779
21089.750000,2,0.650725,0.748186,0.707307,0.033666
21090.000000,2,0.580865,0.662791,0.628750,0.028273
21090.250000,2,0.514756,0.583055,0.554760,0.023578
21090.500000,2,0.451687,0.507119,0.484513,0.019195
21090.750000,2,0.396113,0.439357,0.421660,0.014893
21091.000000,2,0.347874,0.380629,0.367205,0.011281
21091.250000,2,0.310668,0.335368,0.325289,0.008531
21091.500000,2,0.283316,0.302117,0.294424,0.006478
21091.750000,2,0.267872,0.283757,0.276995,0.005434
21092.000000,3,0.346731,0.363753,0.356147,0.005940
21092.250000,3,0.349312,0.367345,0.359357,0.006334
21092.500000,3,0.357621,0.378025,0.368896,0.007229
21092.750000,3,0.370047,0.395260,0.383930,0.008879
21093.000000,3,0.388181,0.419258,0.404946,0.010913
21093.250000,3,0.411748,0.449572,0.432055,0.013295
21093.500000,3,0.441413,0.487465,0.466267,0.016286
21093.750000,3,0.477038,0.532048,0.506577,0.019343
21094.000000,3,0.518135,0.581279,0.552093,0.022101
21094.250000,3,0.561460,0.633042,0.599992,0.025101
21094.500000,3,0.607334,0.686090,0.649783,0.027542
21094.750000,3,0.654418,0.739533,0.700340,0.029881
21095.000000,3,0.703535,0.794451,0.752794,0.031837
21095.250000,3,0.754671,0.850490,0.806239,0.033487
21095.500000,3,0.804954,0.904673,0.858415,0.034932
21095.750000,3,0.851696,0.954522,0.907103,0.035771
21096.000000,3,0.893267,0.996545,0.949361,0.036076
21096.250000,3,0.928817,1.032673,0.985319,0.036109
21096.500000,3,0.959337,1.062315,1.015273,0.035810
21096.750000,3,0.987297,1.086749,1.041569,0.034604
21097.000000,3,1.012605,1.110413,1.065655,0.033985
21097.250000,3,1.031752,1.126899,1.083914,0.032882
21097.500000,3,1.047001,1.138186,1.097135,0.031566
21097.750000,3,1.056433,1.143035,1.103907,0.030051
21098.000000,3,1.059998,1.142405,1.105210,0.028529
21098.250000,3,1.061704,1.139046,1.104162,0.026831
21098.500000,3,1.064037,1.137147,1.104276,0.025286
21098.750000,3,1.067844,1.135847,1.105076,0.023485
21099.000000,3,1.069056,1.134707,1.105187,0.022661
21099.250000,3,1.070601,1.131948,1.103958,0.021193
21099.500000,3,1.070228,1.126679,1.100749,0.019385
21099.750000,3,1.065380,1.117581,1.093958,0.017982
21100.000000,3,1.062583,1.111853,1.089538,0.016940
21100.250000,3,1.055433,1.100306,1.079795,0.015483
21100.500000,3,1.050313,1.090788,1.072574,0.014033
21100.750000,3,1.044234,1.081940,1.065007,0.012970
21101.000000,3,1.037629,1.071573,1.056151,0.011676
21101.250000,3,1.030065,1.060246,1.046631,0.010356
21101.500000,3,1.023117,1.051688,1.038183,0.009807
21101.750000,3,1.019078,1.043590,1.032087,0.008358
21102.000000,3,1.017210,1.038681,1.028727,0.007381
21102.250000,3,1.017997,1.038781,1.028782,0.007156
21102.500000,3,1.019997,1.037521,1.029210,0.006029
21102.750000,3,1.020805,1.037201,1.029140,0.005738
21103.000000,3,1.020532,1.033592,1.027231,0.004515
21103.250000,3,1.020249,1.031413,1.025761,0.004004
21103.500000,3,1.021411,1.029613,1.025168,0.002939
21103.750000,3,1.021875,1.029593,1.025375,0.002759
21104.000000,3,1.024965,1.030893,1.027154,0.002166
21104.250000,3,1.026556,1.029943,1.027681,0.001221
21104.500000,3,1.025968,1.028824,1.026938,0.001032
21104.750000,3,1.024316,1.025684,1.024838,0.000463
21105.000000,3,1.021059,1.024208,1.022574,0.001052
21105.250000,3,1.020136,1.023784,1.021348,0.001453
21105.500000,3,1.019376,1.024683,1.021215,0.002092
21105.750000,3,1.019632,1.026480,1.021715,0.002711
21106.000000,3,1.016997,1.026642,1.020707,0.003433
21106.250000,3,1.015427,1.025258,1.019310,0.003520
21106.500000,3,1.011338,1.023026,1.016365,0.004171
21106.750000,3,1.009128,1.021421,1.014293,0.004441
21107.000000,3,1.008169,1.021572,1.013920,0.004734
21107.250000,3,1.008359,1.024056,1.014989,0.005553
21107.500000,3,1.009768,1.027520,1.017340,0.006217
21107.750000,3,1.011658,1.030055,1.019687,0.006487
21108.000000,3,1.013257,1.032933,1.021601,0.006939
21108.250000,3,1.013267,1.034398,1.022423,0.007346
21108.500000,3,1.015527,1.036882,1.024415,0.007526
21108.750000,3,1.017946,1.041628,1.028134,0.008154
21109.000000,3,1.022905,1.047768,1.033249,0.008665
21109.250000,3,1.027794,1.053797,1.039068,0.009032
21109.500000,3,1.033302,1.059473,1.044576,0.009118
21109.750000,3,1.037641,1.064744,1.049320,0.009415
21110.000000,3,1.041131,1.069329,1.053747,0.009896
21110.250000,3,1.045839,1.076135,1.058977,0.010516
21110.500000,3,1.050918,1.082619,1.064461,0.010976
21110.750000,3,1.057047,1.089223,1.070906,0.011118
21111.000000,3,1.062165,1.095101,1.076963,0.011462
21111.250000,3,1.067154,1.100716,1.081307,0.011729
21111.500000,3,1.070503,1.104169,1.085004,0.011911
21111.750000,3,1.073462,1.108986,1.089252,0.012372
21112.000000,3,1.077831,1.115106,1.093988,0.012913
21112.250000,3,1.084070,1.122145,1.100809,0.013141
21112.500000,3,1.091098,1.129881,1.107992,0.013513
21112.750000,3,1.097656,1.136717,1.115261,0.013498
21113.000000,3,1.103495,1.145079,1.121788,0.014335
21113.250000,3,1.110023,1.152734,1.128516,0.014892
21113.500000,3,1.118441,1.160288,1.136704,0.014547
21113.750000,3,1.127189,1.172275,1.147349,0.015479
21114.000000,3,1.140226,1.186181,1.160777,0.015875
21114.250000,3,1.155472,1.201975,1.175924,0.016094
21114.500000,3,1.170458,1.218072,1.191573,0.016425
21114.750000,3,1.183005,1.232776,1.205638,0.017193
21115.000000,3,1.195032,1.246227,1.218354,0.017631
21115.250000,3,1.208119,1.259952,1.231566,0.017779
21115.500000,3,1.220416,1.273413,1.244594,0.018172
21115.750000,3,1.233403,1.288460,1.258483,0.019100
21116.000000,3,1.246099,1.303729,1.272236,0.020006
21116.250000,3,1.257247,1.314131,1.283010,0.019590
21116.500000,3,1.265815,1.324684,1.292927,0.020250
21116.750000,3,1.274712,1.334328,1.301829,0.020778
21117.000000,3,1.283940,1.343882,1.311526,0.020820
21117.250000,3,1.294527,1.356707,1.323221,0.021420
21117.500000,3,1.306994,1.370068,1.336253,0.021763
21117.750000,3,1.318991,1.382650,1.348027,0.022044
21118.000000,3,1.325970,1.391275,1.356013,0.022390
21118.250000,3,1.328709,1.394102,1.359312,0.022518
21118.500000,3,1.326819,1.392931,1.357887,0.022806
21118.750000,3,1.321271,1.386781,1.351248,0.022590
21119.000000,3,1.309614,1.376480,1.341002,0.023079
21119.250000,3,1.293648,1.358636,1.324468,0.022677
21119.500000,3,1.271073,1.335863,1.301675,0.022401
21119.750000,3,1.238701,1.300770,1.268611,0.021696
21120.000000,3,1.198201,1.258396,1.227049,0.021062
21120.250000,3,1.149134,1.207681,1.177055,0.020486
21120.500000,3,1.095097,1.147856,1.120886,0.018629
21120.750000,3,1.034542,1.083972,1.058974,0.017525
21121.000000,3,0.969318,1.014210,0.991690,0.015757
21121.250000,3,0.899625,0.938746,0.919461,0.013848
21121.500000,3,0.826828,0.859944,0.843885,0.011976
21121.750000,3,0.752376,0.779548,0.766937,0.009900
21122.000000,3,0.680924,0.701289,0.692152,0.007689
21122.250000,3,0.613579,0.627551,0.621782,0.005444
21122.500000,3,0.553023,0.561518,0.557613,0.003224
21122.750000,3,0.497570,0.502421,0.499959,0.001921
21123.000000,3,0.447672,0.453440,0.451021,0.001926
21123.250000,3,0.406201,0.414604,0.411577,0.003003
21123.500000,3,0.376179,0.387460,0.383157,0.004024
21123.750000,3,0.358177,0.371231,0.365765,0.004628
21124.000000,4,0.292109,0.292703,0.292418,0.000202
21124.250000,4,0.295955,0.296847,0.296344,0.000313
21124.500000,4,0.306646,0.307755,0.307145,0.000435
21124.750000,4,0.324236,0.326065,0.325045,0.000655
21125.000000,4,0.347907,0.350344,0.349068,0.001002
21125.250000,4,0.378301,0.380949,0.379481,0.001091
21125.500000,4,0.413922,0.417328,0.415563,0.001311
21125.750000,4,0.455816,0.460057,0.457732,0.001656
21126.000000,4,0.502123,0.506901,0.504198,0.001873
21126.250000,4,0.551820,0.557213,0.554532,0.002108
21126.500000,4,0.603632,0.609450,0.606218,0.002217
21126.750000,4,0.655629,0.660915,0.657928,0.001986
21127.000000,4,0.706198,0.711926,0.708538,0.002278
21127.250000,4,0.756255,0.762504,0.758857,0.002384
21127.500000,4,0.805238,0.811593,0.808022,0.002354
21127.750000,4,0.853495,0.859841,0.856427,0.002409
21128.000000,4,0.898563,0.904373,0.900778,0.002284
21128.250000,4,0.937295,0.942793,0.939451,0.002150
21128.500000,4,0.969376,0.974920,0.971722,0.002090
21128.750000,4,0.995256,1.001383,0.998171,0.002240
21129.000000,4,1.018179,1.023769,1.020759,0.001994
21129.250000,4,1.039194,1.043574,1.041019,0.001700
21129.500000,4,1.055625,1.060909,1.058392,0.001866
21129.750000,4,1.070104,1.075763,1.072998,0.001903
21130.000000,4,1.078973,1.083905,1.081691,0.001821
21130.250000,4,1.084262,1.089457,1.086928,0.001702
21130.500000,4,1.086806,1.091037,1.089010,0.001532
21130.750000,4,1.088445,1.092708,1.091213,0.001601
21131.000000,4,1.090516,1.094608,1.092653,0.001473
21131.250000,4,1.091019,1.094928,1.093080,0.001353
21131.500000,4,1.087771,1.091835,1.090295,0.001440
21131.750000,4,1.083086,1.085846,1.084701,0.000976
21132.000000,4,1.075011,1.077734,1.076597,0.000911
21132.250000,4,1.067440,1.070352,1.068901,0.000950
21132.500000,4,1.062291,1.066310,1.064389,0.001314
21132.750000,4,1.064654,1.067441,1.065970,0.001076
21133.000000,4,1.068985,1.071432,1.070214,0.000876
21133.250000,4,1.074352,1.076443,1.075401,0.000805
21133.500000,4,1.077545,1.079674,1.078464,0.000696
21133.750000,4,1.077696,1.079184,1.078497,0.000610
21134.000000,4,1.075755,1.077303,1.076473,0.000591
21134.250000,4,1.075554,1.077443,1.076871,0.000687
21134.500000,4,1.078108,1.079609,1.079081,0.000592
21134.750000,4,1.081969,1.083567,1.082903,0.000536
21135.000000,4,1.084795,1.086424,1.085827,0.000569
21135.250000,4,1.086193,1.087248,1.086717,0.000413
21135.500000,4,1.083669,1.085326,1.084375,0.000545
21135.750000,4,1.080914,1.082601,1.081865,0.000568
21136.000000,4,1.080159,1.081600,1.080792,0.000603
21136.250000,4,1.081969,1.082893,1.082480,0.000338
21136.500000,4,1.086199,1.086950,1.086651,0.000277
21136.750000,4,1.089901,1.091227,1.090481,0.000427
21137.000000,4,1.091029,1.092982,1.092056,0.000760
21137.250000,4,1.091411,1.092377,1.092059,0.000365
21137.500000,4,1.090955,1.092147,1.091354,0.000420
21137.750000,4,1.090376,1.092575,1.091404,0.000709
21138.000000,4,1.093794,1.095468,1.094591,0.000598
21138.250000,4,1.099351,1.101028,1.100202,0.000557
21138.500000,4,1.105491,1.107022,1.106140,0.000524
21138.750000,4,1.110768,1.112183,1.111396,0.000499
21139.000000,4,1.114550,1.115074,1.114827,0.000184
21139.250000,4,1.117218,1.119122,1.118168,0.000667
21139.500000,4,1.120218,1.122100,1.121395,0.000670
21139.750000,4,1.126896,1.127837,1.127325,0.000352
21140.000000,4,1.141125,1.147893,1.144542,0.002582
21140.250000,4,1.140643,1.142735,1.141789,0.000685
21140.500000,4,1.147062,1.148380,1.147544,0.000471
21140.750000,4,1.152531,1.153420,1.153039,0.000345
21141.000000,4,1.156553,1.158028,1.157398,0.000658
21141.250000,4,1.160847,1.162067,1.161577,0.000481
21141.500000,4,1.166038,1.167570,1.166651,0.000555
21141.750000,4,1.170279,1.172528,1.171412,0.000742
21142.000000,4,1.173560,1.175048,1.174342,0.000567
21142.250000,4,1.175795,1.176000,1.175883,0.000067
21142.500000,4,1.176210,1.177776,1.177109,0.000538
21142.750000,4,1.178971,1.180743,1.179912,0.000576
21143.000000,4,1.184063,1.186012,1.185230,0.000717
21143.250000,4,1.192885,1.194183,1.193484,0.000561
21143.500000,4,1.202985,1.203940,1.203453,0.000304
21143.750000,4,1.212230,1.214005,1.213072,0.000620
21144.000000,4,1.220381,1.222814,1.221306,0.000879
21144.250000,4,1.226844,1.229169,1.227934,0.000824
21144.500000,4,1.232306,1.234207,1.233381,0.000614
21144.750000,4,1.238017,1.239224,1.238720,0.000415
21145.000000,4,1.242769,1.244775,1.243519,0.000675
21145.250000,4,1.245829,1.247972,1.247086,0.000740
21145.500000,4,1.248100,1.249832,1.249159,0.000615
21145.750000,4,1.248580,1.249821,1.249342,0.000457
21146.000000,4,1.248810,1.250707,1.249940,0.000705
21146.250000,4,1.250831,1.252185,1.251398,0.000456
21146.500000,4,1.252731,1.254900,1.254035,0.000774
21146.750000,4,1.258183,1.259807,1.258633,0.000598
21147.000000,4,1.262609,1.265318,1.263841,0.000982
21147.250000,4,1.267572,1.270194,1.268554,0.000889
21147.500000,4,1.271376,1.274005,1.272241,0.000921
21147.750000,4,1.274297,1.277907,1.275863,0.001191
21148.000000,4,1.279693,1.282814,1.280873,0.001131
21148.250000,4,1.284920,1.287811,1.285871,0.001062
21148.500000,4,1.289031,1.292899,1.290542,0.001348
21148.750000,4,1.292842,1.295785,1.293776,0.001104
21149.000000,4,1.292452,1.297143,1.294646,0.001651
21149.250000,4,1.290612,1.294377,1.292298,0.001274
21149.500000,4,1.285610,1.288978,1.287091,0.001265
21149.750000,4,1.277008,1.282050,1.279355,0.001723
21150.000000,4,1.265995,1.270164,1.268097,0.001707
21150.250000,4,1.250481,1.255101,1.252759,0.001821
21150.500000,4,1.229015,1.234880,1.232145,0.002249
21150.750000,4,1.203418,1.208877,1.206123,0.002166
21151.000000,4,1.174260,1.180019,1.176977,0.002400
21151.250000,4,1.140791,1.146873,1.144118,0.002355
21151.500000,4,1.104171,1.110417,1.107311,0.002650
21151.750000,4,1.062649,1.068314,1.065894,0.002357
21152.000000,4,1.015397,1.022206,1.019097,0.002689
21152.250000,4,0.962514,0.970400,0.966144,0.002885
21152.500000,4,0.905515,0.911978,0.908854,0.002636
