# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.251090,0.252303,0.251880,0.000352
21528.250000,1,0.253562,0.255151,0.254394,0.000386
21528.500000,1,0.261461,0.263413,0.262481,0.000529
21528.750000,1,0.274721,0.277369,0.276110,0.000715
21529.000000,1,0.293449,0.296841,0.295259,0.000951
21529.250000,1,0.318003,0.322167,0.320126,0.001189
21529.500000,1,0.348106,0.352128,0.350110,0.001270
21529.750000,1,0.382520,0.387492,0.385012,0.001624
21530.000000,1,0.422078,0.427787,0.424878,0.001683
21530.250000,1,0.466341,0.472374,0.469322,0.001856
21530.500000,1,0.514208,0.521224,0.517718,0.002098
21530.750000,1,0.565103,0.572343,0.568580,0.002167
21531.000000,1,0.616970,0.624234,0.620272,0.002071
21531.250000,1,0.667295,0.673835,0.670583,0.001999
21531.500000,1,0.715112,0.722056,0.718600,0.001917
21531.750000,1,0.760522,0.767506,0.764269,0.001970
21532.000000,1,0.803908,0.810719,0.807108,0.001842
21532.250000,1,0.842062,0.847981,0.845875,0.001754
21532.500000,1,0.876767,0.882521,0.880021,0.001635
21532.750000,1,0.906616,0.911146,0.909205,0.001338
21533.000000,1,0.932158,0.936432,0.934707,0.001202
21533.250000,1,0.955886,0.959700,0.958085,0.001263
21533.500000,1,0.976960,0.982011,0.980070,0.001525
21533.750000,1,0.997940,1.002766,1.000985,0.001452
21534.000000,1,1.017538,1.021790,1.020073,0.001436
21534.250000,1,1.033560,1.038099,1.036499,0.001558
21534.500000,1,1.048375,1.052428,1.050831,0.001265
21534.750000,1,1.062317,1.065909,1.064338,0.001254
21535.000000,1,1.075828,1.079043,1.077755,0.001129
21535.250000,1,1.088444,1.092843,1.091351,0.001427
21535.500000,1,1.102956,1.106112,1.104830,0.001253
21535.750000,1,1.115153,1.118777,1.117350,0.001138
21536.000000,1,1.126890,1.130791,1.129329,0.001254
21536.250000,1,1.139106,1.141978,1.140629,0.000922
21536.500000,1,1.151055,1.153928,1.152904,0.001006
21536.750000,1,1.163651,1.167416,1.166017,0.001163
21537.000000,1,1.178285,1.181121,1.179891,0.000976
21537.250000,1,1.191320,1.195085,1.193244,0.001078
21537.500000,1,1.202000,1.206051,1.204704,0.001319
21537.750000,1,1.213228,1.217126,1.215283,0.001086
21538.000000,1,1.224196,1.227644,1.226098,0.001051
21538.250000,1,1.234918,1.238172,1.236750,0.001003
21538.500000,1,1.247241,1.249596,1.248310,0.000783
21538.750000,1,1.253574,1.257345,1.255329,0.001157
21539.000000,1,1.260418,1.263142,1.261751,0.000915
21539.250000,1,1.265442,1.267883,1.266486,0.000848
21539.500000,1,1.269347,1.272795,1.271224,0.001109
21539.750000,1,1.277219,1.279446,1.278222,0.000764
21540.000000,1,1.287308,1.289197,1.288155,0.000573
21540.250000,1,1.297904,1.300223,1.299209,0.000748
21540.500000,1,1.308442,1.310970,1.309815,0.000739
21540.750000,1,1.316852,1.319206,1.318022,0.000723
21541.000000,1,1.322792,1.324654,1.323850,0.000582
21541.250000,1,1.326029,1.328292,1.327303,0.000586
21541.500000,1,1.328452,1.330279,1.329315,0.000566
21541.750000,1,1.328843,1.330269,1.329592,0.000402
21542.000000,1,1.327804,1.329703,1.328578,0.000630
21542.250000,1,1.324332,1.326458,1.325173,0.000672
21542.500000,1,1.320281,1.322989,1.321755,0.000701
21542.750000,1,1.317577,1.319131,1.318331,0.000503
21543.000000,1,1.314402,1.316507,1.315183,0.000674
21543.250000,1,1.310263,1.312980,1.311824,0.000852
21543.500000,1,1.307099,1.308059,1.307709,0.000366
21543.750000,1,1.302195,1.303956,1.302854,0.000504
21544.000000,1,1.296004,1.297907,1.297059,0.000604
21544.250000,1,1.289736,1.291395,1.290629,0.000592
21544.500000,1,1.284046,1.286017,1.285004,0.000596
21544.750000,1,1.278849,1.280585,1.279800,0.000607
21545.000000,1,1.273371,1.275023,1.274316,0.000502
21545.250000,1,1.267006,1.268727,1.268206,0.000605
21545.500000,1,1.260751,1.262716,1.261324,0.000596
21545.750000,1,1.253601,1.255292,1.254390,0.000536
21546.000000,1,1.246229,1.247916,1.246998,0.000510
21546.250000,1,1.239040,1.240468,1.239455,0.000491
21546.500000,1,1.230951,1.233634,1.231716,0.000780
21546.750000,1,1.222564,1.225098,1.223720,0.000763
21547.000000,1,1.214714,1.216724,1.215818,0.000583
21547.250000,1,1.208656,1.210631,1.209251,0.000562
21547.500000,1,1.202057,1.204612,1.203412,0.000742
21547.750000,1,1.199016,1.201796,1.200189,0.000871
21548.000000,1,1.197459,1.199617,1.198346,0.000726
21548.250000,1,1.196132,1.199458,1.197310,0.000946
21548.500000,1,1.194557,1.197419,1.195847,0.000985
21548.750000,1,1.193554,1.196543,1.194774,0.001015
21549.000000,1,1.192026,1.194971,1.193248,0.001032
21549.250000,1,1.190090,1.193877,1.191632,0.001172
21549.500000,1,1.187970,1.192096,1.189951,0.001192
21549.750000,1,1.185593,1.189300,1.187147,0.001171
21550.000000,1,1.183163,1.186385,1.184654,0.001037
21550.250000,1,1.179257,1.182664,1.181033,0.001123
21550.500000,1,1.176592,1.180183,1.177918,0.001028
21550.750000,1,1.172874,1.176426,1.174659,0.001174
21551.000000,1,1.169928,1.172881,1.171070,0.001021
21551.250000,1,1.165663,1.168945,1.167224,0.001173
21551.500000,1,1.161118,1.164626,1.162701,0.001202
21551.750000,1,1.155493,1.159116,1.157575,0.001059
21552.000000,1,1.150765,1.154660,1.152742,0.001096
21552.250000,1,1.144783,1.148757,1.147136,0.001116
21552.500000,1,1.139600,1.143742,1.141316,0.001186
21552.750000,1,1.133227,1.136730,1.134746,0.001071
21553.000000,1,1.125701,1.129667,1.127479,0.001285
21553.250000,1,1.117126,1.121766,1.119588,0.001422
21553.500000,1,1.109151,1.113684,1.111173,0.001313
21553.750000,1,1.100016,1.104145,1.102063,0.001254
21554.000000,1,1.089830,1.093416,1.091531,0.001316
21554.250000,1,1.076558,1.081209,1.078525,0.001441
21554.500000,1,1.061293,1.065686,1.062819,0.001275
21554.750000,1,1.042592,1.046716,1.044419,0.001394
21555.000000,1,1.019957,1.024560,1.022174,0.001323
21555.250000,1,0.993205,0.998168,0.995516,0.001425
21555.500000,1,0.961908,0.968154,0.964293,0.001688
21555.750000,1,0.923975,0.930293,0.927480,0.001646
21556.000000,1,0.883470,0.888706,0.885602,0.001421
21556.250000,1,0.836267,0.843270,0.839190,0.001900
21556.500000,1,0.786473,0.792536,0.789570,0.001760
21556.750000,1,0.733495,0.740141,0.736722,0.001927
21557.000000,1,0.678214,0.684483,0.681843,0.001993
21557.250000,1,0.621853,0.629177,0.625471,0.002207
21557.500000,1,0.565744,0.572106,0.569024,0.002059
21557.750000,1,0.511104,0.517482,0.514456,0.002092
21558.000000,1,0.460487,0.466830,0.463745,0.002051
21558.250000,1,0.414683,0.420285,0.417431,0.001752
21558.500000,1,0.373902,0.378957,0.376366,0.001586
21558.750000,1,0.338204,0.342889,0.340495,0.001377
21559.000000,1,0.308189,0.311972,0.309967,0.001122
21559.250000,1,0.283876,0.287056,0.285390,0.000975
21559.500000,1,0.266441,0.268453,0.267441,0.000638
21559.750000,1,0.255670,0.257088,0.256391,0.000396
21560.000000,2,0.272416,0.273205,0.272711,0.000285
21560.250000,2,0.274295,0.275429,0.275018,0.000359
21560.500000,2,0.281095,0.282887,0.282126,0.000519
21560.750000,2,0.292316,0.294756,0.293695,0.000739
21561.000000,2,0.308491,0.311614,0.310228,0.000971
21561.250000,2,0.330092,0.333331,0.331774,0.001106
21561.500000,2,0.356252,0.360573,0.358824,0.001390
21561.750000,2,0.387650,0.392915,0.390667,0.001617
21562.000000,2,0.423611,0.429418,0.427267,0.001769
21562.250000,2,0.463805,0.470227,0.467415,0.002015
21562.500000,2,0.506180,0.512946,0.510253,0.002078
21562.750000,2,0.550759,0.558063,0.555105,0.002334
21563.000000,2,0.597027,0.604326,0.601227,0.002258
21563.250000,2,0.642352,0.650676,0.647316,0.002494
21563.500000,2,0.687583,0.695445,0.692286,0.002515
21563.750000,2,0.729795,0.737035,0.734147,0.002232
21564.000000,2,0.769318,0.776252,0.773582,0.002258
21564.250000,2,0.805075,0.811663,0.809233,0.002131
21564.500000,2,0.838014,0.845152,0.842270,0.002131
21564.750000,2,0.867884,0.874008,0.871360,0.001795
21565.000000,2,0.893477,0.899374,0.896605,0.001702
21565.250000,2,0.913585,0.919685,0.917080,0.001658
21565.500000,2,0.930291,0.936183,0.933239,0.001566
21565.750000,2,0.943566,0.948754,0.946357,0.001443
21566.000000,2,0.954704,0.960033,0.957556,0.001466
21566.250000,2,0.964968,0.969597,0.967542,0.001284
21566.500000,2,0.973463,0.977382,0.975439,0.001135
21566.750000,2,0.979641,0.982849,0.981027,0.000950
21567.000000,2,0.983555,0.986105,0.984878,0.000719
21567.250000,2,0.985833,0.989696,0.987894,0.001035
21567.500000,2,0.990264,0.993616,0.992222,0.000952
21567.750000,2,0.996869,1.000246,0.998555,0.000990
21568.000000,2,1.005728,1.008802,1.007411,0.000993
21568.250000,2,1.014886,1.017330,1.016265,0.000734
21568.500000,2,1.022960,1.025893,1.024675,0.000879
21568.750000,2,1.030358,1.032886,1.031934,0.000742
21569.000000,2,1.038045,1.039787,1.038937,0.000497
21569.250000,2,1.046089,1.047948,1.046788,0.000616
21569.500000,2,1.055346,1.057892,1.056293,0.000764
21569.750000,2,1.065857,1.068715,1.067455,0.000837
21570.000000,2,1.077829,1.080916,1.078873,0.000981
21570.250000,2,1.089030,1.091358,1.090334,0.000791
21570.500000,2,1.099625,1.102544,1.101255,0.000826
21570.750000,2,1.111687,1.114141,1.112455,0.000822
21571.000000,2,1.121918,1.124757,1.123633,0.000745
21571.250000,2,1.133274,1.135518,1.134129,0.000621
21571.500000,2,1.142067,1.143744,1.142656,0.000640
21571.750000,2,1.149124,1.151568,1.150224,0.000673
21572.000000,2,1.157198,1.159889,1.158423,0.000839
21572.250000,2,1.164193,1.165924,1.164898,0.000506
21572.500000,2,1.173227,1.174944,1.173949,0.000512
21572.750000,2,1.182862,1.185315,1.183832,0.000739
21573.000000,2,1.192270,1.194441,1.193388,0.000597
21573.250000,2,1.200681,1.202672,1.201462,0.000600
21573.500000,2,1.207830,1.209532,1.208629,0.000481
21573.750000,2,1.213578,1.215857,1.214154,0.000656
21574.000000,2,1.218291,1.220400,1.219381,0.000647
21574.250000,2,1.221606,1.223254,1.222600,0.000495
21574.500000,2,1.223656,1.225103,1.224133,0.000388
21574.750000,2,1.222621,1.225413,1.224346,0.000815
21575.000000,2,1.222942,1.224715,1.224142,0.000530
21575.250000,2,1.223783,1.225770,1.224883,0.000680
21575.500000,2,1.226127,1.228553,1.227625,0.000681
21575.750000,2,1.231786,1.233608,1.232712,0.000699
21576.000000,2,1.238955,1.240993,1.239492,0.000598
21576.250000,2,1.241264,1.243895,1.242720,0.000729
21576.500000,2,1.243160,1.246456,1.245610,0.001079
21576.750000,2,1.247125,1.250399,1.248613,0.000892
21577.000000,2,1.251288,1.254248,1.252979,0.000891
21577.250000,2,1.257076,1.259756,1.258611,0.000826
21577.500000,2,1.262878,1.265563,1.264795,0.000927
21577.750000,2,1.267465,1.270743,1.269584,0.001072
21578.000000,2,1.270092,1.273766,1.272306,0.001120
21578.250000,2,1.271133,1.274450,1.273260,0.001134
21578.500000,2,1.272262,1.274999,1.273730,0.000919
21578.750000,2,1.272972,1.275572,1.274710,0.000856
21579.000000,2,1.274811,1.278348,1.276745,0.001067
21579.250000,2,1.275953,1.278807,1.277677,0.000927
21579.500000,2,1.275023,1.278310,1.277124,0.000873
21579.750000,2,1.272669,1.275407,1.274285,0.000866
21580.000000,2,1.268395,1.272304,1.270741,0.001132
21580.250000,2,1.264767,1.267939,1.266607,0.000843
21580.500000,2,1.260695,1.264150,1.262953,0.000988
21580.750000,2,1.259127,1.261989,1.260305,0.000804
21581.000000,2,1.255703,1.259268,1.257232,0.000923
21581.250000,2,1.251914,1.255092,1.253638,0.000946
21581.500000,2,1.247872,1.250478,1.249358,0.000835
21581.750000,2,1.244141,1.247081,1.245694,0.001002
21582.000000,2,1.242800,1.245687,1.244081,0.000828
21582.250000,2,1.242464,1.244331,1.243355,0.000525
21582.500000,2,1.242385,1.245080,1.244181,0.000764
21582.750000,2,1.244841,1.247008,1.246127,0.000601
21583.000000,2,1.247342,1.249720,1.248592,0.000754
21583.250000,2,1.251318,1.252488,1.251980,0.000418
21583.500000,2,1.254866,1.256619,1.255849,0.000666
21583.750000,2,1.258446,1.259595,1.258962,0.000360
21584.000000,2,1.260579,1.262348,1.261561,0.000638
21584.250000,2,1.261233,1.263354,1.262465,0.000749
21584.500000,2,1.260604,1.263047,1.261725,0.000688
21584.750000,2,1.259143,1.261416,1.260292,0.000577
21585.000000,2,1.256751,1.257966,1.257438,0.000316
21585.250000,2,1.252650,1.254789,1.253684,0.000663
21585.500000,2,1.247213,1.249822,1.248410,0.000844
21585.750000,2,1.240307,1.242504,1.241158,0.000764
21586.000000,2,1.230440,1.232550,1.231461,0.000661
21586.250000,2,1.218531,1.222597,1.220171,0.001072
21586.500000,2,1.206270,1.209541,1.207596,0.000967
21586.750000,2,1.190302,1.194834,1.192436,0.001299
21587.000000,2,1.171115,1.174848,1.172877,0.001159
21587.250000,2,1.146030,1.150914,1.148591,0.001377
21587.500000,2,1.115287,1.122068,1.118231,0.002020
21587.750000,2,1.078424,1.085535,1.081765,0.002091
21588.000000,2,1.035189,1.043235,1.038841,0.002285
21588.250000,2,0.985329,0.994701,0.989837,0.002726
21588.500000,2,0.930400,0.939465,0.934835,0.002782
21588.750000,2,0.870326,0.879966,0.875015,0.002978
21589.000000,2,0.806799,0.815919,0.811174,0.002994
21589.250000,2,0.740325,0.750624,0.745336,0.003180
21589.500000,2,0.673506,0.683885,0.678643,0.003084
21589.750000,2,0.607950,0.617229,0.612646,0.002872
21590.000000,2,0.544977,0.553935,0.549355,0.002757
21590.250000,2,0.485268,0.493644,0.489623,0.002548
21590.500000,2,0.431588,0.439314,0.435587,0.002409
21590.750000,2,0.385045,0.391261,0.388292,0.001903
21591.000000,2,0.345980,0.351282,0.348840,0.001652
21591.250000,2,0.315278,0.319262,0.317445,0.001220
21591.500000,2,0.293405,0.296070,0.294863,0.000794
21591.750000,2,0.280374,0.281883,0.281137,0.000424
21592.000000,3,0.313648,0.314810,0.314147,0.000358
21592.250000,3,0.317838,0.319248,0.318543,0.000421
21592.500000,3,0.329768,0.331698,0.330681,0.000639
21592.750000,3,0.349274,0.352900,0.351079,0.001085
21593.000000,3,0.376521,0.381053,0.378800,0.001417
21593.250000,3,0.411324,0.416530,0.413695,0.001569
21593.500000,3,0.451729,0.457978,0.454586,0.001885
21593.750000,3,0.498306,0.505325,0.501437,0.002129
21594.000000,3,0.549428,0.557422,0.552732,0.002440
21594.250000,3,0.603627,0.611693,0.607456,0.002476
21594.500000,3,0.659130,0.667317,0.662846,0.002555
21594.750000,3,0.714986,0.723039,0.718302,0.002374
21595.000000,3,0.767119,0.776247,0.771296,0.002571
21595.250000,3,0.819514,0.827384,0.823022,0.002342
21595.500000,3,0.868799,0.877297,0.872472,0.002513
21595.750000,3,0.916557,0.925148,0.920293,0.002525
21596.000000,3,0.960472,0.968629,0.964345,0.002320
21596.250000,3,0.999156,1.007481,1.003527,0.002281
21596.500000,3,1.032441,1.038639,1.034979,0.001875
21596.750000,3,1.059327,1.065371,1.062126,0.001791
21597.000000,3,1.082580,1.088243,1.085227,0.001637
21597.250000,3,1.103802,1.109716,1.106624,0.001709
21597.500000,3,1.123183,1.128162,1.125685,0.001594
21597.750000,3,1.140193,1.145229,1.142323,0.001507
21598.000000,3,1.151308,1.156154,1.153723,0.001504
21598.250000,3,1.159133,1.162217,1.160733,0.001006
21598.500000,3,1.161456,1.165353,1.163480,0.001195
21598.750000,3,1.162273,1.165134,1.164030,0.000886
21599.000000,3,1.160080,1.163139,1.161359,0.000844
21599.250000,3,1.154777,1.158042,1.156437,0.000925
21599.500000,3,1.145876,1.148940,1.148010,0.000872
21599.750000,3,1.136755,1.139807,1.138773,0.000842
21600.000000,3,1.142510,1.157259,1.149179,0.004652
21600.250000,3,1.123956,1.125870,1.125221,0.000542
21600.500000,3,1.122461,1.124163,1.123420,0.000530
21600.750000,3,1.123807,1.124858,1.124463,0.000344
21601.000000,3,1.124204,1.125820,1.124957,0.000518
21601.250000,3,1.122561,1.124820,1.123613,0.000658
21601.500000,3,1.119032,1.121405,1.120121,0.000621
21601.750000,3,1.115175,1.117723,1.116719,0.000752
21602.000000,3,1.110998,1.113218,1.112515,0.000635
21602.250000,3,1.107270,1.109624,1.108758,0.000623
21602.500000,3,1.100781,1.103746,1.102686,0.000916
21602.750000,3,1.095014,1.097164,1.096235,0.000646
21603.000000,3,1.086936,1.089812,1.089016,0.000782
21603.250000,3,1.083138,1.085451,1.084774,0.000671
21603.500000,3,1.083248,1.086060,1.084605,0.000700
21603.750000,3,1.087125,1.089472,1.088752,0.000791
21604.000000,3,1.091551,1.094975,1.093849,0.001055
21604.250000,3,1.096435,1.099515,1.097818,0.000828
21604.500000,3,1.096296,1.099942,1.098585,0.000993
21604.750000,3,1.096814,1.099039,1.098359,0.000641
21605.000000,3,1.097402,1.100539,1.099451,0.000946
21605.250000,3,1.103353,1.105724,1.104655,0.000807
21605.500000,3,1.111036,1.115014,1.112849,0.001111
21605.750000,3,1.121963,1.125976,1.123717,0.001328
21606.000000,3,1.131908,1.135217,1.133666,0.001066
21606.250000,3,1.140304,1.143423,1.141788,0.000873
21606.500000,3,1.146584,1.149878,1.148411,0.001022
21606.750000,3,1.154717,1.157405,1.155764,0.000935
21607.000000,3,1.161815,1.165394,1.163503,0.001275
21607.250000,3,1.169830,1.172364,1.171352,0.000814
21607.500000,3,1.175253,1.178490,1.177128,0.000900
21607.750000,3,1.180626,1.182332,1.181523,0.000591
21608.000000,3,1.183888,1.185416,1.184672,0.000525
21608.250000,3,1.188189,1.189793,1.188690,0.000609
21608.500000,3,1.192963,1.194162,1.193637,0.000359
21608.750000,3,1.199887,1.200869,1.200457,0.000306
21609.000000,3,1.205400,1.207842,1.207137,0.000688
21609.250000,3,1.212535,1.214590,1.213401,0.000554
21609.500000,3,1.217089,1.218153,1.217496,0.000350
21609.750000,3,1.220298,1.222038,1.221159,0.000474
21610.000000,3,1.223213,1.224582,1.223844,0.000541
21610.250000,3,1.226104,1.227941,1.226819,0.000530
21610.500000,3,1.227238,1.228795,1.227889,0.000506
21610.750000,3,1.227033,1.229068,1.228013,0.000729
21611.000000,3,1.224592,1.226715,1.225764,0.000624
21611.250000,3,1.222997,1.224801,1.223713,0.000565
21611.500000,3,1.219065,1.222529,1.220919,0.000914
21611.750000,3,1.217474,1.219369,1.218372,0.000701
21612.000000,3,1.213627,1.216050,1.214955,0.000780
21612.250000,3,1.209549,1.212194,1.211082,0.000836
21612.500000,3,1.203873,1.206849,1.205608,0.000880
21612.750000,3,1.199279,1.201446,1.200460,0.000703
21613.000000,3,1.192650,1.195655,1.193966,0.000861
21613.250000,3,1.186508,1.188558,1.187479,0.000656
21613.500000,3,1.177240,1.179666,1.178579,0.000805
21613.750000,3,1.167782,1.170569,1.169120,0.001073
21614.000000,3,1.157653,1.159554,1.158623,0.000597
21614.250000,3,1.148295,1.151710,1.150503,0.000974
21614.500000,3,1.144902,1.147447,1.145872,0.000740
21614.750000,3,1.144739,1.147251,1.145801,0.000768
21615.000000,3,1.148156,1.149733,1.148982,0.000495
21615.250000,3,1.152323,1.153621,1.152947,0.000426
21615.500000,3,1.155475,1.157877,1.156291,0.000820
21615.750000,3,1.157186,1.159472,1.158181,0.000694
21616.000000,3,1.157540,1.160805,1.158906,0.000927
21616.250000,3,1.157950,1.160230,1.159027,0.000645
21616.500000,3,1.156650,1.158834,1.157570,0.000734
21616.750000,3,1.154170,1.157897,1.155777,0.000995
21617.000000,3,1.149615,1.153241,1.151598,0.001169
21617.250000,3,1.144723,1.148178,1.146163,0.001172
21617.500000,3,1.138889,1.141464,1.139891,0.000912
21617.750000,3,1.131327,1.135260,1.133178,0.001212
21618.000000,3,1.122992,1.126937,1.125325,0.001193
21618.250000,3,1.113824,1.117790,1.115855,0.001314
21618.500000,3,1.100249,1.104713,1.102775,0.001352
21618.750000,3,1.084452,1.088172,1.086526,0.001232
21619.000000,3,1.063852,1.067572,1.066297,0.001241
21619.250000,3,1.039730,1.045099,1.042868,0.001766
21619.500000,3,1.012105,1.017698,1.015576,0.001691
21619.750000,3,0.980905,0.986926,0.984599,0.001903
21620.000000,3,0.943367,0.950910,0.947877,0.002423
21620.250000,3,0.901664,0.909020,0.905949,0.002318
21620.500000,3,0.854654,0.863115,0.859171,0.002508
21620.750000,3,0.802916,0.812175,0.808103,0.002767
21621.000000,3,0.749182,0.757796,0.753779,0.002721
21621.250000,3,0.693037,0.702368,0.698102,0.002894
21621.500000,3,0.636342,0.644943,0.641129,0.002747
21621.750000,3,0.581028,0.589538,0.585815,0.002660
21622.000000,3,0.528030,0.536072,0.532345,0.002484
21622.250000,3,0.479689,0.486659,0.483459,0.002239
21622.500000,3,0.435971,0.442334,0.439399,0.001974
21622.750000,3,0.398714,0.404417,0.401641,0.001779
21623.000000,3,0.367882,0.372042,0.370089,0.001321
21623.250000,3,0.343909,0.347232,0.345619,0.001069
21623.500000,3,0.326518,0.328817,0.327695,0.000790
21623.750000,3,0.316668,0.317814,0.317245,0.000457
21624.000000,4,0.300690,0.301542,0.300979,0.000252
21624.250000,4,0.303889,0.305226,0.304828,0.000410
21624.500000,4,0.313283,0.315408,0.314414,0.000656
21624.750000,4,0.330024,0.333734,0.332025,0.001050
21625.000000,4,0.353537,0.357436,0.355511,0.001333
21625.250000,4,0.384211,0.389450,0.386882,0.001600
21625.500000,4,0.420977,0.427076,0.423611,0.001862
21625.750000,4,0.464199,0.471124,0.467359,0.002131
21626.000000,4,0.511074,0.519276,0.514826,0.002485
21626.250000,4,0.563388,0.571189,0.566843,0.002422
21626.500000,4,0.616355,0.625193,0.620133,0.002651
21626.750000,4,0.671585,0.680345,0.675378,0.002591
21627.000000,4,0.725662,0.734509,0.729361,0.002632
21627.250000,4,0.778893,0.787682,0.782654,0.002475
21627.500000,4,0.828157,0.837121,0.831999,0.002454
21627.750000,4,0.875519,0.883162,0.878737,0.002265
21628.000000,4,0.917875,0.925223,0.921004,0.002045
21628.250000,4,0.956227,0.964727,0.960420,0.002231
21628.500000,4,0.992010,0.999736,0.995380,0.002154
21628.750000,4,1.025515,1.031639,1.028059,0.001857
21629.000000,4,1.051888,1.059167,1.055478,0.001962
21629.250000,4,1.077542,1.083273,1.079750,0.001675
21629.500000,4,1.096460,1.101719,1.099038,0.001637
21629.750000,4,1.112650,1.117920,1.115741,0.001701
21630.000000,4,1.126623,1.132631,1.129460,0.001772
21630.250000,4,1.139423,1.144321,1.141866,0.001451
21630.500000,4,1.148827,1.153776,1.150972,0.001450
21630.750000,4,1.157252,1.163150,1.159515,0.001657
21631.000000,4,1.162708,1.166879,1.165189,0.001491
21631.250000,4,1.167979,1.172212,1.170294,0.001464
21631.500000,4,1.170273,1.175172,1.172772,0.001588
21631.750000,4,1.171676,1.176513,1.174378,0.001624
21632.000000,4,1.170224,1.174900,1.172767,0.001420
21632.250000,4,1.167568,1.172695,1.170405,0.001539
21632.500000,4,1.163320,1.168365,1.166103,0.001728
21632.750000,4,1.161697,1.166064,1.164308,0.001407
21633.000000,4,1.161076,1.165657,1.163239,0.001450
21633.250000,4,1.163768,1.167842,1.165927,0.001421
21633.500000,4,1.165434,1.169882,1.168143,0.001476
21633.750000,4,1.168530,1.172574,1.170345,0.001230
21634.000000,4,1.167478,1.172695,1.170243,0.001645
21634.250000,4,1.168119,1.171010,1.169709,0.000915
21634.500000,4,1.165865,1.169193,1.167797,0.001078
21634.750000,4,1.164132,1.169242,1.166856,0.001444
21635.000000,4,1.162579,1.166283,1.164414,0.001162
21635.250000,4,1.160655,1.164103,1.162112,0.001167
21635.500000,4,1.156027,1.159353,1.157565,0.001091
21635.750000,4,1.152655,1.155525,1.154267,0.000865
21636.000000,4,1.150176,1.153135,1.151546,0.001076
21636.250000,4,1.149595,1.151903,1.150747,0.000800
21636.500000,4,1.149167,1.152732,1.150579,0.001156
21636.750000,4,1.149876,1.151903,1.150965,0.000592
21637.000000,4,1.147221,1.150684,1.149226,0.001075
21637.250000,4,1.146059,1.148781,1.147710,0.000802
21637.500000,4,1.143344,1.146816,1.145305,0.000946
21637.750000,4,1.143694,1.145623,1.144747,0.000670
21638.000000,4,1.142832,1.144619,1.143608,0.000597
21638.250000,4,1.142612,1.144821,1.143577,0.000676
21638.500000,4,1.140589,1.143494,1.141666,0.000800
21638.750000,4,1.139126,1.140877,1.140013,0.000556
21639.000000,4,1.136561,1.138753,1.137513,0.000693
21639.250000,4,1.136206,1.137806,1.137087,0.000522
21639.500000,4,1.135429,1.137928,1.136632,0.000870
21639.750000,4,1.136815,1.138364,1.137677,0.000497
21640.000000,4,1.159005,1.184920,1.170661,0.008175
21640.250000,4,1.135369,1.136487,1.135849,0.000415
21640.500000,4,1.131252,1.133204,1.132315,0.000513
21640.750000,4,1.130284,1.131267,1.130765,0.000336
21641.000000,4,1.126864,1.128339,1.127815,0.000465
21641.250000,4,1.124269,1.125858,1.125275,0.000500
21641.500000,4,1.119450,1.120728,1.120065,0.000442
21641.750000,4,1.114483,1.116190,1.115249,0.000460
21642.000000,4,1.109402,1.111224,1.110405,0.000546
21642.250000,4,1.109772,1.110128,1.109938,0.000126
21642.500000,4,1.112258,1.113932,1.113054,0.000496
21642.750000,4,1.119971,1.121504,1.120642,0.000523
21643.000000,4,1.126696,1.128565,1.127607,0.000636
21643.250000,4,1.134261,1.135164,1.134716,0.000318
21643.500000,4,1.137689,1.138701,1.138320,0.000269
21643.750000,4,1.140789,1.142873,1.141899,0.000648
21644.000000,4,1.145149,1.146784,1.145978,0.000510
21644.250000,4,1.151957,1.154185,1.153076,0.000658
21644.500000,4,1.159622,1.160943,1.160252,0.000454
21644.750000,4,1.167187,1.168766,1.168181,0.000525
21645.000000,4,1.171296,1.172357,1.171821,0.000351
21645.250000,4,1.174356,1.175930,1.175269,0.000513
21645.500000,4,1.174336,1.177586,1.176193,0.000881
21645.750000,4,1.177619,1.180462,1.178946,0.000735
21646.000000,4,1.179874,1.181784,1.180700,0.000560
21646.250000,4,1.181153,1.183525,1.182434,0.000858
21646.500000,4,1.179784,1.182095,1.181015,0.000702
21646.750000,4,1.177902,1.181794,1.179338,0.001201
21647.000000,4,1.175726,1.178889,1.177125,0.000883
21647.250000,4,1.177760,1.180903,1.178947,0.000984
21647.500000,4,1.181294,1.184810,1.182763,0.000960
21647.750000,4,1.188161,1.191913,1.190052,0.001211
21648.000000,4,1.194777,1.197804,1.196409,0.001179
21648.250000,4,1.199569,1.204866,1.201964,0.001511
21648.500000,4,1.202348,1.206419,1.204506,0.001180
21648.750000,4,1.203916,1.209355,1.206227,0.001788
21649.000000,4,1.202419,1.206760,1.204685,0.001384
21649.250000,4,1.198935,1.204205,1.202045,0.001607
21649.500000,4,1.192712,1.197327,1.195290,0.001424
21649.750000,4,1.183358,1.189042,1.186160,0.001627
21650.000000,4,1.175661,1.184355,1.179359,0.003202
21650.250000,4,1.158558,1.163978,1.161248,0.001705
21650.500000,4,1.143636,1.150706,1.147101,0.002121
21650.750000,4,1.128925,1.135875,1.132497,0.002152
21651.000000,4,1.109502,1.117387,1.113606,0.002147
21651.250000,4,1.085689,1.094032,1.089946,0.002413
21651.500000,4,1.054435,1.063381,1.059326,0.002464
21651.750000,4,1.019355,1.030022,1.024579,0.002851
21652.000000,4,0.979149,0.989332,0.984872,0.002760
21652.250000,4,0.937228,0.947353,0.942226,0.002838
21652.500000,4,0.888822,0.898735,0.894147,0.002709
