# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.247386,0.248630,0.247969,0.000452
20528.250000,1,0.248446,0.249200,0.248759,0.000246
20528.500000,1,0.250405,0.250950,0.250675,0.000199
20528.750000,1,0.254033,0.255446,0.254707,0.000551
20529.000000,1,0.258738,0.261687,0.260637,0.001122
20529.250000,1,0.266953,0.271186,0.269542,0.001725
20529.500000,1,0.277216,0.283963,0.281282,0.002562
20529.750000,1,0.290981,0.300231,0.296471,0.003441
20530.000000,1,0.308036,0.318938,0.314544,0.004167
20530.250000,1,0.327990,0.341420,0.336044,0.005189
20530.500000,1,0.351018,0.366517,0.360448,0.005921
20530.750000,1,0.377308,0.394685,0.387772,0.006678
20531.000000,1,0.406218,0.425399,0.417700,0.007457
20531.250000,1,0.437253,0.458448,0.449852,0.008009
20531.500000,1,0.470123,0.492201,0.483229,0.008631
20531.750000,1,0.503311,0.526756,0.517419,0.008996
20532.000000,1,0.537250,0.561666,0.551816,0.009294
20532.250000,1,0.571293,0.595985,0.586067,0.009601
20532.500000,1,0.605050,0.630218,0.620122,0.009619
20532.750000,1,0.638462,0.664506,0.653824,0.010023
20533.000000,1,0.670999,0.696601,0.686336,0.009735
20533.250000,1,0.702866,0.728157,0.717681,0.009632
20533.500000,1,0.732217,0.757056,0.746825,0.009583
20533.750000,1,0.760287,0.784873,0.775029,0.009522
20534.000000,1,0.787685,0.811985,0.802389,0.009376
20534.250000,1,0.816765,0.840480,0.830784,0.009127
20534.500000,1,0.845795,0.869270,0.859371,0.008964
20534.750000,1,0.874299,0.897513,0.887587,0.008699
20535.000000,1,0.901700,0.923067,0.914477,0.008289
20535.250000,1,0.928157,0.948225,0.939921,0.007901
20535.500000,1,0.952652,0.971018,0.963284,0.007341
20535.750000,1,0.974890,0.993026,0.985561,0.007036
20536.000000,1,0.997693,1.014932,1.007795,0.006691
20536.250000,1,1.019759,1.035382,1.028887,0.006369
20536.500000,1,1.040434,1.055642,1.048942,0.006050
20536.750000,1,1.060119,1.073395,1.067662,0.005561
20537.000000,1,1.077931,1.090587,1.085450,0.005144
20537.250000,1,1.094832,1.108712,1.102589,0.005318
20537.500000,1,1.112702,1.124551,1.119558,0.004755
20537.750000,1,1.131620,1.142362,1.137789,0.004255
20538.000000,1,1.148705,1.159556,1.154844,0.004348
20538.250000,1,1.167060,1.176688,1.172317,0.003815
20538.500000,1,1.192586,1.211573,1.203680,0.007295
20538.750000,1,1.199464,1.206812,1.203940,0.002999
20539.000000,1,1.215887,1.222791,1.219770,0.002944
20539.250000,1,1.233626,1.240685,1.237249,0.002966
20539.500000,1,1.252366,1.258248,1.255511,0.002296
20539.750000,1,1.270691,1.276114,1.273703,0.002337
20540.000000,1,1.289204,1.293333,1.291221,0.001758
20540.250000,1,1.304161,1.308111,1.306443,0.001429
20540.500000,1,1.318311,1.321091,1.319991,0.000910
20540.750000,1,1.330852,1.333890,1.332643,0.000991
20541.000000,1,1.342900,1.344289,1.343645,0.000543
20541.250000,1,1.351287,1.354971,1.353362,0.001101
20541.500000,1,1.358086,1.363326,1.359921,0.001600
20541.750000,1,1.362787,1.367809,1.364425,0.001575
20542.000000,1,1.363806,1.369666,1.366029,0.002082
20542.250000,1,1.364257,1.370644,1.366822,0.002321
20542.500000,1,1.363445,1.370265,1.366282,0.002275
20542.750000,1,1.363144,1.369865,1.365866,0.002285
20543.000000,1,1.362425,1.370215,1.365326,0.002664
20543.250000,1,1.360758,1.369146,1.364169,0.002790
20543.500000,1,1.358137,1.367949,1.362361,0.003430
20543.750000,1,1.357132,1.366850,1.361500,0.003342
20544.000000,1,1.356921,1.367399,1.361306,0.003801
20544.250000,1,1.357765,1.368208,1.362069,0.003660
20544.500000,1,1.358980,1.370584,1.364049,0.003968
20544.750000,1,1.362813,1.373719,1.366880,0.004168
20545.000000,1,1.363365,1.376524,1.369006,0.004647
20545.250000,1,1.365329,1.377223,1.370439,0.004401
20545.500000,1,1.367014,1.379349,1.371724,0.004539
20545.750000,1,1.367759,1.380218,1.372321,0.004519
20546.000000,1,1.366473,1.380268,1.371678,0.005118
20546.250000,1,1.365520,1.378331,1.370755,0.004849
20546.500000,1,1.361280,1.375256,1.366803,0.005373
20546.750000,1,1.356057,1.370215,1.361749,0.005337
20547.000000,1,1.349360,1.364594,1.355497,0.005543
20547.250000,1,1.342674,1.357846,1.348834,0.005693
20547.500000,1,1.336820,1.350638,1.342022,0.005422
20547.750000,1,1.329171,1.343400,1.334471,0.005422
20548.000000,1,1.319598,1.332519,1.325130,0.005080
20548.250000,1,1.309072,1.322166,1.314560,0.004980
20548.500000,1,1.297794,1.311894,1.303456,0.005118
20548.750000,1,1.288632,1.300283,1.293296,0.004581
20549.000000,1,1.279770,1.291448,1.284638,0.004648
20549.250000,1,1.274166,1.285678,1.278719,0.004405
20549.500000,1,1.268312,1.279578,1.272732,0.004153
20549.750000,1,1.263440,1.273060,1.267708,0.003909
20550.000000,1,1.257977,1.267599,1.262059,0.003873
20550.250000,1,1.252474,1.262338,1.256189,0.003992
20550.500000,1,1.246679,1.255210,1.249924,0.003493
20550.750000,1,1.241677,1.249227,1.245075,0.003043
20551.000000,1,1.237006,1.243750,1.240135,0.002544
20551.250000,1,1.233738,1.239989,1.236251,0.002633
20551.500000,1,1.230239,1.236012,1.232418,0.002174
20551.750000,1,1.227041,1.232105,1.229320,0.002020
20552.000000,1,1.224385,1.229718,1.226647,0.002078
20552.250000,1,1.222894,1.227542,1.224632,0.001681
20552.500000,1,1.220014,1.223219,1.221497,0.001415
20552.750000,1,1.215853,1.219959,1.217775,0.001620
20553.000000,1,1.210612,1.214231,1.212100,0.001513
20553.250000,1,1.202751,1.206167,1.204107,0.001423
20553.500000,1,1.193701,1.197802,1.195272,0.001556
20553.750000,1,1.185618,1.190094,1.187382,0.001646
20554.000000,1,1.176889,1.181092,1.178649,0.001646
20554.250000,1,1.167188,1.172416,1.169466,0.002121
20554.500000,1,1.153842,1.160852,1.156823,0.002770
20554.750000,1,1.136446,1.143469,1.139614,0.003183
20555.000000,1,1.113694,1.122145,1.117532,0.003538
20555.250000,1,1.088382,1.097522,1.092088,0.004019
20555.500000,1,1.057085,1.069026,1.062573,0.004892
20555.750000,1,1.024416,1.038198,1.030698,0.005575
20556.000000,1,0.987565,1.001780,0.993570,0.005775
20556.250000,1,0.944837,0.960140,0.951546,0.006233
20556.500000,1,0.895070,0.912422,0.902400,0.007117
20556.750000,1,0.840833,0.859000,0.848218,0.007391
20557.000000,1,0.781204,0.799678,0.789172,0.007334
20557.250000,1,0.720573,0.739073,0.728328,0.007373
20557.500000,1,0.658170,0.676453,0.665831,0.007330
20557.750000,1,0.595450,0.613459,0.603169,0.006884
20558.000000,1,0.533813,0.550060,0.540829,0.006423
20558.250000,1,0.474786,0.489808,0.481244,0.005841
20558.500000,1,0.419700,0.433113,0.425306,0.005293
20558.750000,1,0.370971,0.382116,0.375831,0.004288
20559.000000,1,0.329601,0.338678,0.333541,0.003571
20559.250000,1,0.296977,0.303835,0.300025,0.002629
20559.500000,1,0.272811,0.277739,0.275079,0.001951
20559.750000,1,0.258573,0.261688,0.260020,0.001239
20560.000000,2,0.358400,0.360244,0.359620,0.000663
20560.250000,2,0.358538,0.360936,0.360109,0.000779
20560.500000,2,0.357116,0.358686,0.357800,0.000511
20560.750000,2,0.356447,0.357808,0.357237,0.000492
20561.000000,2,0.353667,0.355773,0.354667,0.000770
20561.250000,2,0.354276,0.356466,0.355251,0.000839
20561.500000,2,0.353891,0.357256,0.355494,0.001341
20561.750000,2,0.358722,0.362783,0.360534,0.001616
20562.000000,2,0.364228,0.369803,0.366757,0.002164
20562.250000,2,0.375963,0.382489,0.378865,0.002430
20562.500000,2,0.388643,0.397593,0.392594,0.003129
20562.750000,2,0.407772,0.417073,0.411838,0.003268
20563.000000,2,0.426971,0.438180,0.431888,0.003964
20563.250000,2,0.450678,0.462496,0.455690,0.004151
20563.500000,2,0.472753,0.486578,0.478492,0.004894
20563.750000,2,0.497812,0.512807,0.504242,0.005182
20564.000000,2,0.521155,0.537890,0.528182,0.005908
20564.250000,2,0.546662,0.564571,0.554289,0.006149
20564.500000,2,0.569110,0.588366,0.576963,0.006888
20564.750000,2,0.591498,0.611941,0.600043,0.007261
20565.000000,2,0.610024,0.631519,0.618812,0.007720
20565.250000,2,0.629131,0.651323,0.638142,0.008005
20565.500000,2,0.644737,0.668469,0.654424,0.008593
20565.750000,2,0.662266,0.686005,0.672205,0.008548
20566.000000,2,0.676136,0.702338,0.687145,0.009368
20566.250000,2,0.691888,0.717799,0.702512,0.009403
20566.500000,2,0.702669,0.730313,0.714099,0.010007
20566.750000,2,0.714503,0.741341,0.725543,0.009827
20567.000000,2,0.722155,0.751629,0.734135,0.010564
20567.250000,2,0.733144,0.761716,0.744871,0.010321
20567.500000,2,0.741930,0.771103,0.753600,0.010575
20567.750000,2,0.752579,0.782193,0.764838,0.010715
20568.000000,2,0.760922,0.791554,0.773608,0.011101
20568.250000,2,0.770065,0.801609,0.782733,0.011408
20568.500000,2,0.774996,0.807191,0.788398,0.011889
20568.750000,2,0.783449,0.814203,0.795812,0.011461
20569.000000,2,0.788624,0.820300,0.801521,0.011665
20569.250000,2,0.796824,0.828446,0.809987,0.011460
20569.500000,2,0.803998,0.836036,0.816989,0.011704
20569.750000,2,0.813026,0.844641,0.826120,0.011639
20570.000000,2,0.819726,0.851953,0.832792,0.011920
20570.250000,2,0.826732,0.859078,0.840277,0.011909
20570.500000,2,0.831966,0.865142,0.845714,0.012104
20570.750000,2,0.839304,0.872945,0.853276,0.012167
20571.000000,2,0.845119,0.878770,0.859125,0.012266
20571.250000,2,0.853490,0.886005,0.866910,0.012120
20571.500000,2,0.859567,0.892479,0.872731,0.012215
20571.750000,2,0.867026,0.898886,0.880106,0.011845
20572.000000,2,0.883064,0.911218,0.894780,0.010175
20572.250000,2,0.879571,0.912171,0.893297,0.011933
20572.500000,2,0.886248,0.917689,0.899377,0.011783
20572.750000,2,0.894902,0.926204,0.907988,0.011508
20573.000000,2,0.902166,0.934164,0.915268,0.011731
20573.250000,2,0.912224,0.942008,0.924450,0.011115
20573.500000,2,0.918376,0.949476,0.931253,0.011240
20573.750000,2,0.928204,0.957273,0.940311,0.010810
20574.000000,2,0.935682,0.965258,0.947705,0.010824
20574.250000,2,0.945954,0.974157,0.957667,0.010341
20574.500000,2,0.953808,0.981196,0.965215,0.010369
20574.750000,2,0.963668,0.990205,0.974782,0.009807
20575.000000,2,0.971186,0.997505,0.982127,0.009695
20575.250000,2,0.980189,1.005300,0.990735,0.009387
20575.500000,2,0.987267,1.011347,0.997468,0.008855
20575.750000,2,0.996897,1.019179,1.006360,0.008431
20576.000000,2,1.065972,1.085290,1.078800,0.007276
20576.250000,2,1.013251,1.032928,1.021874,0.007291
20576.500000,2,1.020689,1.038984,1.028528,0.006921
20576.750000,2,1.031007,1.047584,1.038420,0.005836
20577.000000,2,1.039986,1.055227,1.047050,0.005532
20577.250000,2,1.054248,1.065892,1.059541,0.004415
20577.500000,2,1.066064,1.076219,1.071058,0.003698
20577.750000,2,1.083023,1.090307,1.086373,0.002571
20578.000000,2,1.096915,1.103118,1.100066,0.002140
20578.250000,2,1.115074,1.117917,1.116845,0.001084
20578.500000,2,1.131304,1.134106,1.132686,0.000826
20578.750000,2,1.149422,1.153813,1.151656,0.001692
20579.000000,2,1.165037,1.171684,1.168995,0.002271
20579.250000,2,1.184462,1.193587,1.189982,0.003265
20579.500000,2,1.203290,1.215401,1.210220,0.004653
20579.750000,2,1.222625,1.239221,1.232568,0.006223
20580.000000,2,1.243668,1.262103,1.254332,0.006850
20580.250000,2,1.265528,1.289190,1.279013,0.008694
20580.500000,2,1.287198,1.312861,1.302223,0.009531
20580.750000,2,1.310366,1.340727,1.327474,0.011013
20581.000000,2,1.331637,1.365397,1.351283,0.012293
20581.250000,2,1.355363,1.392933,1.377089,0.013838
20581.500000,2,1.378790,1.418672,1.401736,0.014606
20581.750000,2,1.402606,1.446378,1.428349,0.016405
20582.000000,2,1.428227,1.472985,1.453703,0.016543
20582.250000,2,1.452512,1.500541,1.480312,0.017893
20582.500000,2,1.475899,1.524572,1.504137,0.018193
20582.750000,2,1.497489,1.549332,1.528000,0.019263
20583.000000,2,1.518472,1.571904,1.549042,0.019644
20583.250000,2,1.539773,1.595405,1.571552,0.020591
20583.500000,2,1.559508,1.615051,1.591520,0.020326
20583.750000,2,1.580969,1.636864,1.612603,0.020528
20584.000000,2,1.597033,1.652745,1.629337,0.020683
20584.250000,2,1.613326,1.668495,1.645019,0.020408
20584.500000,2,1.626236,1.678493,1.655910,0.019572
20584.750000,2,1.636473,1.689829,1.667350,0.019730
20585.000000,2,1.646620,1.698079,1.676273,0.019152
20585.250000,2,1.657944,1.708646,1.687484,0.019342
20585.500000,2,1.667243,1.715148,1.695000,0.017882
20585.750000,2,1.674536,1.722569,1.702314,0.018077
20586.000000,2,1.678188,1.723120,1.704488,0.016789
20586.250000,2,1.679166,1.721750,1.704183,0.016181
20586.500000,2,1.675853,1.716806,1.699489,0.015108
20586.750000,2,1.670735,1.710186,1.693393,0.014809
20587.000000,2,1.660079,1.696671,1.681121,0.013544
20587.250000,2,1.643148,1.680021,1.664061,0.013225
20587.500000,2,1.617566,1.649297,1.635743,0.011414
20587.750000,2,1.584102,1.613257,1.600594,0.010426
20588.000000,2,1.536890,1.564081,1.552046,0.009416
20588.250000,2,1.484629,1.508819,1.498086,0.008231
20588.500000,2,1.423777,1.443656,1.434329,0.006606
20588.750000,2,1.354535,1.373206,1.364550,0.006012
20589.000000,2,1.276433,1.291424,1.284315,0.004768
20589.250000,2,1.190020,1.203535,1.196083,0.004144
20589.500000,2,1.093909,1.103673,1.098044,0.003209
20589.750000,2,0.991649,1.000878,0.996254,0.002707
20590.000000,2,0.884939,0.893883,0.890423,0.002788
20590.250000,2,0.783269,0.792151,0.789111,0.002856
20590.500000,2,0.685321,0.694086,0.690983,0.002806
20590.750000,2,0.597841,0.606569,0.603195,0.002808
20591.000000,2,0.520160,0.528181,0.524676,0.002548
20591.250000,2,0.458859,0.464905,0.462324,0.001925
20591.500000,2,0.411920,0.416473,0.414499,0.001520
20591.750000,2,0.385121,0.387458,0.386533,0.000770
20592.000000,3,0.295242,0.298133,0.296149,0.000932
20592.250000,3,0.296728,0.298995,0.297476,0.000704
20592.500000,3,0.301166,0.302990,0.301963,0.000543
20592.750000,3,0.308866,0.311322,0.310267,0.000858
20593.000000,3,0.320474,0.323877,0.322184,0.001124
20593.250000,3,0.336066,0.341113,0.338530,0.001852
20593.500000,3,0.355407,0.361518,0.358687,0.002332
20593.750000,3,0.378806,0.386820,0.382746,0.002971
20594.000000,3,0.405196,0.413938,0.409703,0.003505
20594.250000,3,0.434298,0.444254,0.439302,0.004063
20594.500000,3,0.465331,0.476148,0.470550,0.004271
20594.750000,3,0.497918,0.509598,0.503940,0.004722
20595.000000,3,0.532585,0.544105,0.538399,0.004686
20595.250000,3,0.567890,0.579875,0.573961,0.004904
20595.500000,3,0.603551,0.614495,0.609252,0.004443
20595.750000,3,0.637539,0.648400,0.643201,0.004137
20596.000000,3,0.668610,0.679024,0.674120,0.003695
20596.250000,3,0.696167,0.705455,0.701431,0.003331
20596.500000,3,0.720083,0.728555,0.725278,0.002956
20596.750000,3,0.741791,0.749532,0.746965,0.002575
20597.000000,3,0.762734,0.768918,0.767180,0.002106
20597.250000,3,0.780471,0.787514,0.784925,0.002162
20597.500000,3,0.795742,0.803009,0.799424,0.001997
20597.750000,3,0.806717,0.815131,0.810261,0.002335
20598.000000,3,0.814101,0.823622,0.817528,0.002817
20598.250000,3,0.820215,0.829758,0.822656,0.003188
20598.500000,3,0.823972,0.834113,0.826479,0.003609
20598.750000,3,0.827412,0.838942,0.830216,0.004111
20599.000000,3,0.830284,0.842267,0.833433,0.004330
20599.250000,3,0.831974,0.845310,0.835760,0.004737
20599.500000,3,0.831769,0.847017,0.836334,0.005344
20599.750000,3,0.831611,0.846878,0.836357,0.005414
20600.000000,3,0.848556,0.856897,0.851858,0.002509
20600.250000,3,0.830715,0.847551,0.835611,0.006038
20600.500000,3,0.830615,0.848116,0.835773,0.006414
20600.750000,3,0.831285,0.849946,0.836952,0.006549
20601.000000,3,0.831723,0.850469,0.837769,0.006672
20601.250000,3,0.832948,0.852576,0.839069,0.006899
20601.500000,3,0.834208,0.854278,0.840666,0.007073
20601.750000,3,0.837431,0.856222,0.843341,0.006808
20602.000000,3,0.840995,0.860755,0.847491,0.007011
20602.250000,3,0.846517,0.866361,0.853090,0.007061
20602.500000,3,0.852053,0.872408,0.858889,0.007253
20602.750000,3,0.857829,0.879202,0.865064,0.007512
20603.000000,3,0.863631,0.884694,0.870554,0.007509
20603.250000,3,0.869086,0.890135,0.876039,0.007417
20603.500000,3,0.874344,0.895658,0.881268,0.007479
20603.750000,3,0.879855,0.900778,0.887266,0.007407
20604.000000,3,0.884974,0.906356,0.892237,0.007698
20604.250000,3,0.889499,0.911350,0.897122,0.007744
20604.500000,3,0.893723,0.915173,0.900943,0.007696
20604.750000,3,0.898109,0.919362,0.905424,0.007591
20605.000000,3,0.902819,0.923306,0.910108,0.007282
20605.250000,3,0.909737,0.928985,0.916436,0.007086
20605.500000,3,0.916226,0.936070,0.923424,0.006868
20605.750000,3,0.925172,0.943727,0.931406,0.006755
20606.000000,3,0.932808,0.951414,0.939239,0.006786
20606.250000,3,0.941094,0.958696,0.947510,0.006417
20606.500000,3,0.950562,0.968175,0.956637,0.006437
20606.750000,3,0.961599,0.978140,0.967345,0.006017
20607.000000,3,0.973986,0.989383,0.979606,0.005574
20607.250000,3,0.988814,1.003018,0.993615,0.005232
20607.500000,3,1.002203,1.016512,1.007367,0.005307
20607.750000,3,1.016042,1.029896,1.020748,0.004914
20608.000000,3,1.028589,1.041663,1.033600,0.004740
20608.250000,3,1.042493,1.052530,1.046512,0.003889
20608.500000,3,1.055814,1.065974,1.059962,0.003863
20608.750000,3,1.070313,1.078759,1.073734,0.003243
20609.000000,3,1.084753,1.091934,1.087518,0.002771
20609.250000,3,1.098944,1.105351,1.101623,0.002454
20609.500000,3,1.113250,1.118103,1.115728,0.001831
20609.750000,3,1.129562,1.133851,1.131544,0.001427
20610.000000,3,1.146282,1.149549,1.147801,0.001085
20610.250000,3,1.166081,1.167913,1.166944,0.000679
20610.500000,3,1.185225,1.188392,1.187115,0.001031
20610.750000,3,1.205281,1.210181,1.208595,0.001517
20611.000000,3,1.225907,1.231571,1.229539,0.001785
20611.250000,3,1.246603,1.253464,1.251384,0.002450
20611.500000,3,1.267169,1.276149,1.273786,0.003116
20611.750000,3,1.289822,1.299431,1.296893,0.003434
20612.000000,3,1.312276,1.325191,1.320912,0.004421
20612.250000,3,1.334780,1.348669,1.344559,0.004942
20612.500000,3,1.356025,1.371791,1.366985,0.005546
20612.750000,3,1.376341,1.393831,1.388792,0.006157
20613.000000,3,1.397047,1.415592,1.410054,0.006737
20613.250000,3,1.416864,1.437423,1.431430,0.007485
20613.500000,3,1.436881,1.457872,1.451847,0.007614
20613.750000,3,1.455818,1.479722,1.472025,0.008505
20614.000000,3,1.471870,1.498273,1.490355,0.009611
20614.250000,3,1.488920,1.517091,1.508068,0.010088
20614.500000,3,1.505171,1.534756,1.524617,0.010185
20614.750000,3,1.519973,1.551129,1.541047,0.011030
20615.000000,3,1.536055,1.569361,1.558777,0.011945
20615.250000,3,1.552715,1.587186,1.575634,0.012407
20615.500000,3,1.566699,1.603618,1.590737,0.012865
20615.750000,3,1.580013,1.616592,1.604620,0.012934
20616.000000,3,1.591770,1.627912,1.615818,0.012978
20616.250000,3,1.602537,1.639496,1.627714,0.013192
20616.500000,3,1.614024,1.651347,1.638970,0.013351
20616.750000,3,1.625021,1.664627,1.651061,0.013737
20617.000000,3,1.636957,1.672997,1.661008,0.013079
20617.250000,3,1.643159,1.678952,1.667527,0.012582
20617.500000,3,1.644218,1.679280,1.668074,0.012598
20617.750000,3,1.641681,1.674369,1.663386,0.011368
20618.000000,3,1.633870,1.664043,1.654161,0.010548
20618.250000,3,1.621974,1.647767,1.640128,0.009354
20618.500000,3,1.603436,1.626034,1.619111,0.007994
20618.750000,3,1.576637,1.597324,1.590966,0.007195
20619.000000,3,1.542817,1.559563,1.554158,0.005547
20619.250000,3,1.500336,1.511501,1.508062,0.003810
20619.500000,3,1.448547,1.459398,1.454980,0.003214
20619.750000,3,1.394970,1.402773,1.398333,0.002463
20620.000000,3,1.333855,1.341418,1.337509,0.002419
20620.250000,3,1.267420,1.276806,1.271890,0.003317
20620.500000,3,1.193210,1.204598,1.199155,0.004639
20620.750000,3,1.112568,1.125814,1.119298,0.005471
20621.000000,3,1.024828,1.041782,1.032518,0.006524
20621.250000,3,0.935439,0.953352,0.943491,0.006930
20621.500000,3,0.845259,0.864131,0.853318,0.007600
20621.750000,3,0.757072,0.776869,0.765435,0.007506
20622.000000,3,0.672575,0.691289,0.680245,0.007339
20622.250000,3,0.592909,0.610234,0.599819,0.006744
20622.500000,3,0.519177,0.535645,0.525692,0.006143
20622.750000,3,0.455042,0.469006,0.460394,0.005251
20623.000000,3,0.400969,0.412610,0.405389,0.004416
20623.250000,3,0.359020,0.368099,0.362261,0.003358
20623.500000,3,0.328513,0.335434,0.330965,0.002474
20623.750000,3,0.310579,0.315171,0.311902,0.001644
20624.000000,4,0.273558,0.276070,0.275090,0.001032
20624.250000,4,0.275789,0.280091,0.278567,0.001647
20624.500000,4,0.282206,0.286492,0.284777,0.001610
20624.750000,4,0.294600,0.301342,0.298803,0.002562
20625.000000,4,0.311302,0.318341,0.315748,0.002690
20625.250000,4,0.334778,0.344110,0.340677,0.003686
20625.500000,4,0.361948,0.372186,0.368412,0.003921
20625.750000,4,0.395339,0.408585,0.403591,0.004990
20626.000000,4,0.430888,0.444689,0.439782,0.005121
20626.250000,4,0.471857,0.487527,0.481795,0.005896
20626.500000,4,0.513477,0.529210,0.523571,0.005928
20626.750000,4,0.558820,0.576750,0.569944,0.006669
20627.000000,4,0.603348,0.620857,0.614500,0.006441
20627.250000,4,0.649304,0.667577,0.660960,0.006723
20627.500000,4,0.690596,0.709032,0.702289,0.006756
20627.750000,4,0.730668,0.749768,0.742789,0.006918
20628.000000,4,0.766324,0.783325,0.777469,0.006418
20628.250000,4,0.800541,0.818623,0.811937,0.006679
20628.500000,4,0.830892,0.847721,0.841498,0.005953
20628.750000,4,0.860009,0.876986,0.870807,0.006184
20629.000000,4,0.883741,0.898988,0.892979,0.005418
20629.250000,4,0.903242,0.918226,0.912882,0.005448
20629.500000,4,0.918758,0.931445,0.926666,0.004604
20629.750000,4,0.932016,0.944733,0.939920,0.004612
20630.000000,4,0.942375,0.954310,0.950111,0.004208
20630.250000,4,0.954767,0.967700,0.962800,0.004500
20630.500000,4,0.965212,0.975328,0.971759,0.003560
20630.750000,4,0.975323,0.985477,0.981956,0.003748
20631.000000,4,0.981750,0.991126,0.987338,0.003264
20631.250000,4,0.987673,0.997290,0.993487,0.003361
20631.500000,4,0.992742,1.000320,0.997580,0.002633
20631.750000,4,1.000460,1.009012,1.005620,0.002917
20632.000000,4,1.008374,1.016159,1.013136,0.002669
20632.250000,4,1.018637,1.026437,1.023823,0.002688
20632.500000,4,1.028139,1.034276,1.031843,0.002119
20632.750000,4,1.037532,1.044013,1.041609,0.002243
20633.000000,4,1.043768,1.049965,1.047898,0.002128
20633.250000,4,1.053231,1.059093,1.057040,0.002050
20633.500000,4,1.060365,1.066216,1.064315,0.001939
20633.750000,4,1.071677,1.077136,1.075199,0.001834
20634.000000,4,1.079211,1.084343,1.082746,0.001831
20634.250000,4,1.089983,1.094180,1.092718,0.001599
20634.500000,4,1.097108,1.101326,1.099903,0.001453
20634.750000,4,1.107060,1.111505,1.110096,0.001575
20635.000000,4,1.117712,1.120795,1.119786,0.000984
20635.250000,4,1.131562,1.135494,1.133849,0.001374
20635.500000,4,1.144802,1.148201,1.146667,0.001004
20635.750000,4,1.159061,1.163352,1.161914,0.001551
20636.000000,4,1.172481,1.174861,1.173917,0.000757
20636.250000,4,1.185511,1.188468,1.187323,0.001006
20636.500000,4,1.196084,1.197355,1.196788,0.000413
20636.750000,4,1.207295,1.209754,1.209040,0.000818
20637.000000,4,1.216688,1.218608,1.217761,0.000661
20637.250000,4,1.226920,1.228711,1.227903,0.000536
20637.500000,4,1.234282,1.235157,1.234732,0.000354
20637.750000,4,1.241959,1.243392,1.242604,0.000440
20638.000000,4,1.247100,1.248495,1.247832,0.000428
20638.250000,4,1.255010,1.256868,1.255908,0.000516
20638.500000,4,1.260153,1.261644,1.261029,0.000443
20638.750000,4,1.268409,1.270186,1.269419,0.000620
20639.000000,4,1.273409,1.276154,1.274658,0.000831
20639.250000,4,1.280563,1.283188,1.281950,0.000805
20639.500000,4,1.285704,1.288304,1.286988,0.000839
20639.750000,4,1.293869,1.296658,1.295439,0.000873
20640.000000,4,1.354195,1.410760,1.388085,0.021350
20640.250000,4,1.310356,1.313576,1.312027,0.001103
20640.500000,4,1.317304,1.321440,1.319462,0.001220
20640.750000,4,1.326793,1.330063,1.328644,0.000978
20641.000000,4,1.331171,1.335489,1.333410,0.001421
20641.250000,4,1.338185,1.341415,1.339800,0.001142
20641.500000,4,1.340207,1.344902,1.342031,0.001557
20641.750000,4,1.343148,1.349039,1.345471,0.001832
20642.000000,4,1.342463,1.348739,1.345132,0.002206
20642.250000,4,1.343044,1.348799,1.345370,0.002054
20642.500000,4,1.339414,1.346191,1.342151,0.002346
20642.750000,4,1.338039,1.344043,1.340303,0.002046
20643.000000,4,1.331665,1.338867,1.334634,0.002642
20643.250000,4,1.328172,1.334780,1.331110,0.002519
20643.500000,4,1.320835,1.328564,1.324194,0.003072
20643.750000,4,1.315937,1.324208,1.318894,0.002807
20644.000000,4,1.307646,1.315574,1.310809,0.003188
20644.250000,4,1.300670,1.309109,1.304058,0.003081
20644.500000,4,1.291395,1.300745,1.294800,0.003414
20644.750000,4,1.284600,1.293541,1.288358,0.003001
20645.000000,4,1.276174,1.285866,1.279377,0.003555
20645.250000,4,1.268891,1.277443,1.272588,0.003186
20645.500000,4,1.258392,1.269339,1.262343,0.003910
20645.750000,4,1.252038,1.260146,1.254790,0.002985
20646.000000,4,1.240947,1.251512,1.244482,0.003817
20646.250000,4,1.235155,1.243838,1.238234,0.003397
20646.500000,4,1.225991,1.236034,1.229572,0.003767
20646.750000,4,1.221234,1.229489,1.223971,0.003035
20647.000000,4,1.212291,1.223193,1.215607,0.003915
20647.250000,4,1.205978,1.214919,1.208960,0.003378
20647.500000,4,1.197646,1.207865,1.201181,0.003765
20647.750000,4,1.194248,1.202199,1.196835,0.003010
20648.000000,4,1.187257,1.197832,1.191443,0.003730
20648.250000,4,1.186052,1.195454,1.189324,0.003361
20648.500000,4,1.180642,1.191217,1.184665,0.003655
20648.750000,4,1.178305,1.188070,1.181311,0.003508
20649.000000,4,1.171371,1.180945,1.174826,0.003543
20649.250000,4,1.167182,1.177627,1.170458,0.003840
20649.500000,4,1.160397,1.170513,1.163930,0.003748
20649.750000,4,1.156603,1.166905,1.160281,0.003562
20650.000000,4,1.148412,1.160091,1.152341,0.004143
20650.250000,4,1.141105,1.150837,1.144394,0.003696
20650.500000,4,1.125768,1.137597,1.129392,0.004334
20650.750000,4,1.108559,1.119881,1.112188,0.004262
20651.000000,4,1.083851,1.097228,1.088246,0.004888
20651.250000,4,1.058346,1.070578,1.062547,0.004515
20651.500000,4,1.024701,1.039061,1.029737,0.005186
20651.750000,4,0.989501,1.002878,0.994372,0.004962
20652.000000,4,0.945370,0.960165,0.950638,0.005486
20652.250000,4,0.898687,0.913032,0.903906,0.005185
20652.500000,4,0.846054,0.860437,0.851273,0.005486
