# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.251794,0.252609,0.252185,0.000264
21728.250000,1,0.254505,0.256435,0.255569,0.000551
21728.500000,1,0.263636,0.266906,0.265409,0.000991
21728.750000,1,0.279427,0.283458,0.281345,0.001326
21729.000000,1,0.300654,0.305758,0.303076,0.001723
21729.250000,1,0.327569,0.333476,0.330263,0.002089
21729.500000,1,0.360096,0.367264,0.363521,0.002463
21729.750000,1,0.399346,0.407564,0.403079,0.002815
21730.000000,1,0.444726,0.454005,0.448964,0.003243
21730.250000,1,0.494903,0.504711,0.499453,0.003355
21730.500000,1,0.546714,0.556848,0.551544,0.003420
21730.750000,1,0.598790,0.608332,0.603138,0.003345
21731.000000,1,0.649249,0.659194,0.653914,0.003327
21731.250000,1,0.701588,0.711946,0.706432,0.003592
21731.500000,1,0.756244,0.766658,0.760719,0.003520
21731.750000,1,0.809730,0.819827,0.814207,0.003446
21732.000000,1,0.858464,0.866646,0.862341,0.002780
21732.250000,1,0.898299,0.904681,0.901320,0.002039
21732.500000,1,0.929619,0.934911,0.931858,0.001733
21732.750000,1,0.957517,0.962766,0.960041,0.001700
21733.000000,1,0.987809,0.994015,0.990944,0.002040
21733.250000,1,1.022402,1.028106,1.025097,0.001883
21733.500000,1,1.054365,1.059902,1.057102,0.001942
21733.750000,1,1.078804,1.082039,1.080160,0.001092
21734.000000,1,1.091742,1.093710,1.092636,0.000599
21734.250000,1,1.098207,1.099510,1.098816,0.000350
21734.500000,1,1.105444,1.107864,1.106525,0.000643
21734.750000,1,1.118382,1.121225,1.119902,0.000909
21735.000000,1,1.135127,1.137860,1.136301,0.000890
21735.250000,1,1.148105,1.150186,1.149122,0.000657
21735.500000,1,1.152810,1.155171,1.153836,0.000686
21735.750000,1,1.152014,1.153258,1.152690,0.000342
21736.000000,1,1.152485,1.153395,1.152886,0.000254
21736.250000,1,1.157507,1.160318,1.158877,0.000776
21736.500000,1,1.170294,1.172019,1.171172,0.000493
21736.750000,1,1.181846,1.183709,1.183046,0.000506
21737.000000,1,1.188022,1.189279,1.188534,0.000371
21737.250000,1,1.186133,1.188354,1.187050,0.000607
21737.500000,1,1.183874,1.184835,1.184324,0.000349
21737.750000,1,1.187501,1.189601,1.188405,0.000572
21738.000000,1,1.200078,1.203026,1.201165,0.000956
21738.250000,1,1.216582,1.219658,1.217665,0.000862
21738.500000,1,1.231770,1.234437,1.232867,0.000867
21738.750000,1,1.231692,1.233273,1.232506,0.000461
21739.000000,1,1.228716,1.230549,1.229836,0.000649
21739.250000,1,1.229042,1.230320,1.229742,0.000353
21739.500000,1,1.236391,1.238988,1.237754,0.000981
21739.750000,1,1.251568,1.255274,1.253229,0.001180
21740.000000,1,1.268860,1.271439,1.269726,0.000794
21740.250000,1,1.278524,1.279317,1.278921,0.000255
21740.500000,1,1.279363,1.281710,1.280427,0.000608
21740.750000,1,1.276897,1.278379,1.277854,0.000509
21741.000000,1,1.276826,1.278500,1.277368,0.000588
21741.250000,1,1.278293,1.279039,1.278665,0.000271
21741.500000,1,1.276083,1.278584,1.277748,0.000715
21741.750000,1,1.267468,1.270755,1.269266,0.001037
21742.000000,1,1.252972,1.256779,1.254973,0.001219
21742.250000,1,1.242206,1.244818,1.243811,0.000792
21742.500000,1,1.242204,1.242760,1.242394,0.000208
21742.750000,1,1.252453,1.256812,1.254201,0.001316
21743.000000,1,1.272164,1.275704,1.273813,0.001211
21743.250000,1,1.289488,1.291755,1.290699,0.000707
21743.500000,1,1.295816,1.297848,1.296907,0.000670
21743.750000,1,1.293474,1.294882,1.294020,0.000472
21744.000000,1,1.290056,1.291404,1.290677,0.000497
21744.250000,1,1.292677,1.294107,1.293309,0.000586
21744.500000,1,1.301563,1.303828,1.302761,0.000651
21744.750000,1,1.310352,1.312129,1.311303,0.000620
21745.000000,1,1.310363,1.312118,1.311371,0.000567
21745.250000,1,1.298852,1.302514,1.301087,0.001374
21745.500000,1,1.282808,1.287098,1.285329,0.001468
21745.750000,1,1.271550,1.275497,1.273791,0.001074
21746.000000,1,1.269680,1.271217,1.270614,0.000437
21746.250000,1,1.271287,1.273296,1.272231,0.000599
21746.500000,1,1.269991,1.271578,1.271044,0.000475
21746.750000,1,1.262070,1.265145,1.263837,0.000977
21747.000000,1,1.250175,1.253230,1.252183,0.000937
21747.250000,1,1.243181,1.245641,1.244255,0.000705
21747.500000,1,1.241472,1.243622,1.242349,0.000648
21747.750000,1,1.245161,1.246784,1.246009,0.000492
21748.000000,1,1.245845,1.247626,1.246610,0.000528
21748.250000,1,1.235963,1.239505,1.237764,0.001150
21748.500000,1,1.216952,1.221210,1.219024,0.001500
21748.750000,1,1.194778,1.200043,1.197660,0.001700
21749.000000,1,1.180345,1.183046,1.181409,0.000903
21749.250000,1,1.172330,1.174345,1.173503,0.000571
21749.500000,1,1.170114,1.171435,1.170666,0.000392
21749.750000,1,1.167477,1.169195,1.168525,0.000501
21750.000000,1,1.162982,1.165581,1.164401,0.000851
21750.250000,1,1.154628,1.156541,1.155656,0.000648
21750.500000,1,1.149815,1.150908,1.150501,0.000348
21750.750000,1,1.147798,1.148840,1.148191,0.000339
21751.000000,1,1.146610,1.148456,1.147274,0.000638
21751.250000,1,1.142940,1.144589,1.143576,0.000483
21751.500000,1,1.134308,1.136348,1.135278,0.000585
21751.750000,1,1.124078,1.125795,1.124764,0.000559
21752.000000,1,1.116199,1.117287,1.116842,0.000378
21752.250000,1,1.112119,1.114108,1.112948,0.000541
21752.500000,1,1.110216,1.111798,1.111125,0.000536
21752.750000,1,1.103762,1.105625,1.104827,0.000595
21753.000000,1,1.090784,1.093490,1.091879,0.000915
21753.250000,1,1.073757,1.076554,1.074991,0.000813
21753.500000,1,1.059380,1.061909,1.060517,0.000720
21753.750000,1,1.051989,1.054143,1.053131,0.000779
21754.000000,1,1.050227,1.052715,1.051349,0.000876
21754.250000,1,1.046764,1.049865,1.048746,0.001062
21754.500000,1,1.036829,1.040111,1.038312,0.000944
21754.750000,1,1.015900,1.020212,1.017532,0.001255
21755.000000,1,0.988111,0.993152,0.990105,0.001714
21755.250000,1,0.959160,0.964066,0.961261,0.001605
21755.500000,1,0.930781,0.935558,0.932980,0.001538
21755.750000,1,0.898256,0.904166,0.900833,0.001905
21756.000000,1,0.856436,0.864199,0.860558,0.002601
21756.250000,1,0.805832,0.815730,0.810895,0.003259
21756.500000,1,0.751166,0.761115,0.756509,0.003175
21756.750000,1,0.700006,0.708822,0.704503,0.002764
21757.000000,1,0.652713,0.661643,0.657083,0.002687
21757.250000,1,0.609116,0.617263,0.613202,0.002617
21757.500000,1,0.562972,0.572562,0.567832,0.002935
21757.750000,1,0.512808,0.522661,0.518179,0.003297
21758.000000,1,0.460581,0.471062,0.466164,0.003352
21758.250000,1,0.412099,0.421144,0.417083,0.002983
21758.500000,1,0.370553,0.377829,0.374624,0.002438
21758.750000,1,0.336921,0.342604,0.340092,0.001852
21759.000000,1,0.309275,0.314189,0.311992,0.001607
21759.250000,1,0.286085,0.290415,0.288655,0.001392
21759.500000,1,0.268031,0.271477,0.269820,0.001077
21759.750000,1,0.255979,0.257878,0.257116,0.000567
21760.000000,2,0.310243,0.311037,0.310503,0.000218
21760.250000,2,0.311807,0.313545,0.312626,0.000499
21760.500000,2,0.317805,0.320114,0.318868,0.000755
21760.750000,2,0.327003,0.329469,0.328155,0.000857
21761.000000,2,0.338869,0.341977,0.340120,0.001025
21761.250000,2,0.353727,0.357145,0.355136,0.001154
21761.500000,2,0.373010,0.377899,0.375186,0.001712
21761.750000,2,0.399154,0.405474,0.402089,0.002197
21762.000000,2,0.432080,0.440003,0.435699,0.002716
21762.250000,2,0.470582,0.478539,0.474118,0.002822
21762.500000,2,0.510091,0.517537,0.513303,0.002618
21762.750000,2,0.547438,0.554710,0.550783,0.002420
21763.000000,2,0.584108,0.591213,0.587260,0.002478
21763.250000,2,0.622821,0.630782,0.626182,0.002792
21763.500000,2,0.665665,0.674261,0.669605,0.003001
21763.750000,2,0.711723,0.720461,0.715349,0.003046
21764.000000,2,0.755775,0.763560,0.759135,0.002605
21764.250000,2,0.792185,0.798443,0.795013,0.002144
21764.500000,2,0.820086,0.825164,0.822332,0.001597
21764.750000,2,0.843947,0.849193,0.846215,0.001658
21765.000000,2,0.868160,0.873460,0.870297,0.001759
21765.250000,2,0.893060,0.899403,0.895638,0.001870
21765.500000,2,0.915854,0.919972,0.917578,0.001284
21765.750000,2,0.931086,0.933874,0.931846,0.000865
21766.000000,2,0.936889,0.938569,0.937709,0.000528
21766.250000,2,0.939850,0.941639,0.940734,0.000512
21766.500000,2,0.947724,0.949722,0.948203,0.000621
21766.750000,2,0.959214,0.961427,0.960210,0.000743
21767.000000,2,0.972811,0.975867,0.974300,0.000972
21767.250000,2,0.982102,0.983506,0.982594,0.000468
21767.500000,2,0.980529,0.983051,0.981792,0.000713
21767.750000,2,0.974519,0.977345,0.975897,0.000785
21768.000000,2,0.973049,0.974087,0.973644,0.000331
21768.250000,2,0.979253,0.981939,0.980276,0.000753
21768.500000,2,0.992262,0.996731,0.994296,0.001216
21768.750000,2,1.007836,1.010994,1.009228,0.000835
21769.000000,2,1.016550,1.018020,1.017544,0.000399
21769.250000,2,1.016234,1.017611,1.016901,0.000407
21769.500000,2,1.012550,1.014700,1.013767,0.000597
21769.750000,2,1.013269,1.015190,1.014200,0.000564
21770.000000,2,1.020601,1.022802,1.021607,0.000702
21770.250000,2,1.031625,1.034630,1.032713,0.000917
21770.500000,2,1.040760,1.041873,1.041167,0.000397
21770.750000,2,1.042648,1.044390,1.043335,0.000479
21771.000000,2,1.041059,1.042414,1.041752,0.000454
21771.250000,2,1.040393,1.041813,1.041140,0.000420
21771.500000,2,1.045520,1.046880,1.046152,0.000425
21771.750000,2,1.052723,1.054851,1.053873,0.000701
21772.000000,2,1.059659,1.060826,1.060233,0.000365
21772.250000,2,1.058879,1.060065,1.059396,0.000446
21772.500000,2,1.055849,1.057227,1.056510,0.000422
21772.750000,2,1.054921,1.056721,1.055764,0.000585
21773.000000,2,1.061175,1.063849,1.062335,0.000811
21773.250000,2,1.073239,1.076635,1.074733,0.001114
21773.500000,2,1.084803,1.087837,1.086328,0.001026
21773.750000,2,1.090426,1.091419,1.090875,0.000368
21774.000000,2,1.085803,1.087283,1.086711,0.000457
21774.250000,2,1.079396,1.080553,1.079995,0.000391
21774.500000,2,1.077489,1.078958,1.078069,0.000417
21774.750000,2,1.082384,1.085010,1.083385,0.000812
21775.000000,2,1.092278,1.094318,1.093287,0.000699
21775.250000,2,1.101131,1.103717,1.102327,0.000698
21775.500000,2,1.107003,1.109126,1.107770,0.000722
21775.750000,2,1.110634,1.112942,1.111908,0.000680
21776.000000,2,1.120968,1.123672,1.122072,0.000758
21776.250000,2,1.134673,1.138366,1.136155,0.001149
21776.500000,2,1.152110,1.155840,1.153613,0.001192
21776.750000,2,1.164464,1.166593,1.165512,0.000580
21777.000000,2,1.167164,1.169015,1.168145,0.000537
21777.250000,2,1.163890,1.166106,1.164957,0.000607
21777.500000,2,1.164534,1.166415,1.165434,0.000542
21777.750000,2,1.174813,1.179182,1.176752,0.001271
21778.000000,2,1.195956,1.201549,1.198518,0.001888
21778.250000,2,1.219275,1.224027,1.221717,0.001421
21778.500000,2,1.234585,1.236864,1.235829,0.000726
21778.750000,2,1.234489,1.238161,1.236486,0.001180
21779.000000,2,1.228995,1.231365,1.230406,0.000637
21779.250000,2,1.227461,1.228802,1.228103,0.000427
21779.500000,2,1.235280,1.238593,1.236736,0.001052
21779.750000,2,1.251782,1.255240,1.253472,0.001205
21780.000000,2,1.269792,1.272933,1.271091,0.000912
21780.250000,2,1.281405,1.283076,1.282126,0.000514
21780.500000,2,1.285870,1.287535,1.286518,0.000587
21780.750000,2,1.288555,1.289335,1.288959,0.000268
21781.000000,2,1.294082,1.295592,1.294855,0.000400
21781.250000,2,1.302102,1.304029,1.303244,0.000633
21781.500000,2,1.305928,1.307458,1.306750,0.000464
21781.750000,2,1.297566,1.301356,1.299857,0.001109
21782.000000,2,1.283478,1.286895,1.285360,0.001168
21782.250000,2,1.271656,1.273908,1.272950,0.000795
21782.500000,2,1.271487,1.272961,1.272131,0.000457
21782.750000,2,1.282744,1.286775,1.284552,0.001366
21783.000000,2,1.301905,1.306217,1.303777,0.001357
21783.250000,2,1.318625,1.321242,1.320001,0.000862
21783.500000,2,1.327558,1.329002,1.328343,0.000422
21783.750000,2,1.330325,1.332728,1.331667,0.000659
21784.000000,2,1.336923,1.339634,1.338140,0.000963
21784.250000,2,1.349872,1.353959,1.352277,0.001377
21784.500000,2,1.368381,1.372680,1.370464,0.001259
21784.750000,2,1.381280,1.382577,1.381846,0.000477
21785.000000,2,1.378914,1.381137,1.380051,0.000764
21785.250000,2,1.364788,1.369144,1.366910,0.001184
21785.500000,2,1.353387,1.356222,1.354895,0.000904
21785.750000,2,1.351528,1.353614,1.352817,0.000582
21786.000000,2,1.359980,1.362462,1.361138,0.000861
21786.250000,2,1.369834,1.372009,1.370824,0.000693
21786.500000,2,1.367629,1.370513,1.369593,0.000868
21786.750000,2,1.348645,1.354435,1.351981,0.001943
21787.000000,2,1.320303,1.327392,1.324335,0.002210
21787.250000,2,1.291572,1.297644,1.295005,0.002110
21787.500000,2,1.265448,1.271164,1.268732,0.001735
21787.750000,2,1.235948,1.243634,1.240164,0.002476
21788.000000,2,1.191702,1.202769,1.198031,0.003527
21788.250000,2,1.128416,1.142266,1.136398,0.004915
21788.500000,2,1.051703,1.067308,1.060424,0.005380
21788.750000,2,0.973792,0.988947,0.982137,0.005043
21789.000000,2,0.902341,0.914990,0.909265,0.004457
21789.250000,2,0.836477,0.848087,0.843124,0.004072
21789.500000,2,0.771973,0.784033,0.778534,0.004234
21789.750000,2,0.702517,0.716144,0.710120,0.004700
21790.000000,2,0.629856,0.643805,0.637617,0.004832
21790.250000,2,0.558876,0.571846,0.566295,0.004594
21790.500000,2,0.496119,0.507777,0.502339,0.004000
21790.750000,2,0.442814,0.452254,0.448198,0.003254
21791.000000,2,0.400052,0.407311,0.404153,0.002568
21791.250000,2,0.365042,0.371044,0.368344,0.002112
21791.500000,2,0.338691,0.343203,0.341025,0.001556
21791.750000,2,0.321584,0.324070,0.323045,0.000738
21792.000000,3,0.296855,0.297885,0.297278,0.000322
21792.250000,3,0.300291,0.301952,0.301257,0.000525
21792.500000,3,0.311128,0.313816,0.312555,0.000976
21792.750000,3,0.327568,0.331888,0.329808,0.001356
21793.000000,3,0.349028,0.353701,0.351386,0.001463
21793.250000,3,0.373664,0.379017,0.376486,0.001796
21793.500000,3,0.403351,0.409914,0.406675,0.002163
21793.750000,3,0.439952,0.448064,0.443852,0.002723
21794.000000,3,0.483471,0.492970,0.488344,0.003125
21794.250000,3,0.533018,0.543159,0.538289,0.003274
21794.500000,3,0.584482,0.594039,0.589599,0.003043
21794.750000,3,0.633524,0.642720,0.638618,0.002934
21795.000000,3,0.679819,0.688447,0.684745,0.002682
21795.250000,3,0.724954,0.733998,0.729786,0.002778
21795.500000,3,0.769730,0.778199,0.774465,0.002529
21795.750000,3,0.812681,0.819762,0.816661,0.002247
21796.000000,3,0.848708,0.854636,0.852404,0.001784
21796.250000,3,0.877084,0.881531,0.880062,0.001382
21796.500000,3,0.900824,0.905277,0.903546,0.001455
21796.750000,3,0.925306,0.930422,0.928342,0.001424
21797.000000,3,0.954466,0.960615,0.958209,0.001876
21797.250000,3,0.987309,0.993112,0.990547,0.001871
21797.500000,3,1.015031,1.019558,1.018048,0.001293
21797.750000,3,1.032258,1.034443,1.033518,0.000679
21798.000000,3,1.036108,1.038760,1.037626,0.000829
21798.250000,3,1.038277,1.040098,1.039283,0.000587
21798.500000,3,1.044196,1.046298,1.045602,0.000623
21798.750000,3,1.057913,1.061325,1.059933,0.001038
21799.000000,3,1.075181,1.077397,1.076620,0.000788
21799.250000,3,1.087169,1.089270,1.088463,0.000567
21799.500000,3,1.089109,1.091579,1.090682,0.000737
21799.750000,3,1.086808,1.089790,1.088235,0.000762
21800.000000,3,1.090878,1.093974,1.092386,0.000982
21800.250000,3,1.098177,1.101509,1.100349,0.001005
21800.500000,3,1.116964,1.121432,1.119624,0.001486
21800.750000,3,1.138040,1.141949,1.140567,0.001104
21801.000000,3,1.153607,1.155724,1.154622,0.000601
21801.250000,3,1.158213,1.160296,1.159247,0.000631
21801.500000,3,1.157745,1.159480,1.158837,0.000568
21801.750000,3,1.158435,1.159647,1.159143,0.000408
21802.000000,3,1.161926,1.163250,1.162636,0.000437
21802.250000,3,1.163958,1.165396,1.164575,0.000428
21802.500000,3,1.159328,1.161330,1.160561,0.000596
21802.750000,3,1.148441,1.151420,1.150279,0.000898
21803.000000,3,1.136714,1.139677,1.138428,0.001015
21803.250000,3,1.131968,1.132821,1.132304,0.000271
21803.500000,3,1.134051,1.135673,1.134679,0.000497
21803.750000,3,1.141219,1.143445,1.142408,0.000579
21804.000000,3,1.148641,1.149603,1.149245,0.000300
21804.250000,3,1.150531,1.151207,1.150954,0.000211
21804.500000,3,1.147545,1.149558,1.148165,0.000585
21804.750000,3,1.145449,1.146928,1.146273,0.000496
21805.000000,3,1.147821,1.149209,1.148539,0.000497
21805.250000,3,1.153267,1.155068,1.153975,0.000564
21805.500000,3,1.157237,1.158816,1.158040,0.000486
21805.750000,3,1.156056,1.158511,1.157653,0.000675
21806.000000,3,1.153715,1.154847,1.154335,0.000354
21806.250000,3,1.152637,1.153567,1.153010,0.000267
21806.500000,3,1.155710,1.157457,1.156165,0.000511
21806.750000,3,1.159100,1.160870,1.159825,0.000588
21807.000000,3,1.155995,1.158597,1.157067,0.000705
21807.250000,3,1.140221,1.144629,1.142656,0.001338
21807.500000,3,1.118186,1.123802,1.121111,0.001647
21807.750000,3,1.102472,1.104736,1.103544,0.000729
21808.000000,3,1.098748,1.100955,1.099707,0.000690
21808.250000,3,1.110529,1.114675,1.112308,0.001501
21808.500000,3,1.132558,1.138360,1.135174,0.001835
21808.750000,3,1.154210,1.158558,1.156374,0.001378
21809.000000,3,1.165326,1.167367,1.166351,0.000614
21809.250000,3,1.164365,1.165895,1.165084,0.000568
21809.500000,3,1.161213,1.162587,1.161971,0.000382
21809.750000,3,1.164272,1.165995,1.164965,0.000631
21810.000000,3,1.172281,1.175081,1.173929,0.000914
21810.250000,3,1.181951,1.184711,1.183259,0.000785
21810.500000,3,1.183973,1.185773,1.185110,0.000659
21810.750000,3,1.178341,1.180893,1.179300,0.000777
21811.000000,3,1.171876,1.173614,1.172706,0.000539
21811.250000,3,1.172871,1.175489,1.174251,0.000901
21811.500000,3,1.185114,1.189849,1.187349,0.001668
21811.750000,3,1.204002,1.208489,1.206140,0.001629
21812.000000,3,1.219964,1.222869,1.221143,0.001060
21812.250000,3,1.224157,1.225006,1.224484,0.000299
21812.500000,3,1.218823,1.220216,1.219365,0.000466
21812.750000,3,1.214179,1.216381,1.215175,0.000668
21813.000000,3,1.216701,1.220241,1.218649,0.001205
21813.250000,3,1.228591,1.232681,1.230457,0.001316
21813.500000,3,1.240682,1.245168,1.242781,0.001409
21813.750000,3,1.246787,1.248634,1.247909,0.000539
21814.000000,3,1.244155,1.246992,1.245577,0.000836
21814.250000,3,1.239641,1.242293,1.240892,0.000889
21814.500000,3,1.240112,1.243570,1.241505,0.000994
21814.750000,3,1.246127,1.251588,1.249068,0.001617
21815.000000,3,1.257795,1.261341,1.259320,0.001139
21815.250000,3,1.263352,1.266417,1.265135,0.000956
21815.500000,3,1.262617,1.264751,1.263697,0.000671
21815.750000,3,1.257342,1.260520,1.258438,0.000845
21816.000000,3,1.255725,1.258540,1.257072,0.000980
21816.250000,3,1.259098,1.263351,1.261170,0.001184
21816.500000,3,1.266104,1.269462,1.267872,0.001138
21816.750000,3,1.268481,1.269868,1.269005,0.000369
21817.000000,3,1.260401,1.263019,1.261388,0.000727
21817.250000,3,1.247800,1.250625,1.249033,0.000899
21817.500000,3,1.236791,1.238754,1.237759,0.000642
21817.750000,3,1.230591,1.233000,1.232060,0.000672
21818.000000,3,1.226017,1.227165,1.226573,0.000335
21818.250000,3,1.209404,1.213018,1.211151,0.001177
21818.500000,3,1.177489,1.185132,1.181551,0.002455
21818.750000,3,1.136688,1.144849,1.140425,0.002727
21819.000000,3,1.096812,1.103426,1.100112,0.002214
21819.250000,3,1.067335,1.072361,1.069535,0.001526
21819.500000,3,1.048366,1.051694,1.050115,0.001128
21819.750000,3,1.030714,1.034377,1.032778,0.001094
21820.000000,3,1.003626,1.009971,1.006818,0.002176
21820.250000,3,0.959950,0.968316,0.964409,0.003064
21820.500000,3,0.903553,0.914112,0.909328,0.003826
21820.750000,3,0.843484,0.854645,0.849355,0.003935
21821.000000,3,0.784443,0.795475,0.790417,0.003770
21821.250000,3,0.725211,0.736007,0.731345,0.003824
21821.500000,3,0.662300,0.674895,0.669196,0.004349
21821.750000,3,0.595588,0.608391,0.602540,0.004623
21822.000000,3,0.529830,0.541424,0.536301,0.004174
21822.250000,3,0.471604,0.482068,0.477155,0.003692
21822.500000,3,0.424750,0.432742,0.429286,0.002816
21822.750000,3,0.388627,0.394952,0.392207,0.002204
21823.000000,3,0.360041,0.365495,0.363166,0.001870
21823.250000,3,0.336070,0.340897,0.338713,0.001582
21823.500000,3,0.316099,0.319943,0.318373,0.001319
21823.750000,3,0.302779,0.305201,0.304091,0.000761
21824.000000,4,0.294009,0.294514,0.294251,0.000150
21824.250000,4,0.298801,0.300851,0.299770,0.000683
21824.500000,4,0.313385,0.317281,0.315182,0.001364
21824.750000,4,0.337821,0.343610,0.340280,0.002021
21825.000000,4,0.370047,0.376616,0.372849,0.002290
21825.250000,4,0.408065,0.416567,0.411807,0.002919
21825.500000,4,0.452107,0.461819,0.456427,0.003264
21825.750000,4,0.502686,0.514346,0.507959,0.003866
21826.000000,4,0.559590,0.571757,0.564854,0.004115
21826.250000,4,0.621105,0.634649,0.627121,0.004486
21826.500000,4,0.685979,0.699677,0.691624,0.004655
21826.750000,4,0.751141,0.764790,0.756967,0.004718
21827.000000,4,0.815323,0.829035,0.821339,0.004538
21827.250000,4,0.877660,0.889638,0.882829,0.004101
21827.500000,4,0.934489,0.946176,0.939410,0.003751
21827.750000,4,0.985182,0.995382,0.989555,0.003335
21828.000000,4,1.028928,1.037808,1.032519,0.002939
21828.250000,4,1.067603,1.076669,1.071450,0.002984
21828.500000,4,1.104655,1.113902,1.108892,0.002923
21828.750000,4,1.144376,1.152783,1.147760,0.002837
21829.000000,4,1.180841,1.188099,1.183785,0.002538
21829.250000,4,1.209051,1.213790,1.210927,0.001664
21829.500000,4,1.223110,1.225402,1.224159,0.000660
21829.750000,4,1.225737,1.227379,1.226459,0.000485
21830.000000,4,1.226673,1.228937,1.227754,0.000798
21830.250000,4,1.234706,1.237754,1.235610,0.001010
21830.500000,4,1.248179,1.252431,1.249872,0.001512
21830.750000,4,1.261696,1.264513,1.262615,0.000880
21831.000000,4,1.260336,1.263353,1.261266,0.000853
21831.250000,4,1.241860,1.246927,1.244351,0.001483
21831.500000,4,1.219612,1.223140,1.220734,0.001077
21831.750000,4,1.203531,1.207145,1.205262,0.001002
21832.000000,4,1.203330,1.206841,1.204556,0.001023
21832.250000,4,1.212546,1.215865,1.214406,0.001093
21832.500000,4,1.219216,1.221035,1.219980,0.000575
21832.750000,4,1.206465,1.210741,1.209034,0.001221
21833.000000,4,1.179715,1.186243,1.182513,0.001924
21833.250000,4,1.153710,1.158059,1.155798,0.001231
21833.500000,4,1.143137,1.145019,1.143945,0.000690
21833.750000,4,1.153119,1.158824,1.155725,0.001964
21834.000000,4,1.178600,1.185893,1.182096,0.002408
21834.250000,4,1.204293,1.208578,1.206400,0.001495
21834.500000,4,1.211710,1.213355,1.212339,0.000464
21834.750000,4,1.198575,1.201851,1.200027,0.001104
21835.000000,4,1.181056,1.183719,1.182292,0.000885
21835.250000,4,1.174795,1.176747,1.175851,0.000704
21835.500000,4,1.181893,1.185134,1.183451,0.001291
21835.750000,4,1.195538,1.199489,1.197376,0.001240
21836.000000,4,1.200851,1.202678,1.201681,0.000670
21836.250000,4,1.187426,1.192052,1.189790,0.001294
21836.500000,4,1.166181,1.170829,1.168362,0.001373
21836.750000,4,1.153111,1.154383,1.153757,0.000399
21837.000000,4,1.153935,1.157844,1.156144,0.001263
21837.250000,4,1.171321,1.176836,1.173637,0.001890
21837.500000,4,1.190231,1.193990,1.191950,0.001195
21837.750000,4,1.194040,1.196016,1.195000,0.000643
21838.000000,4,1.175969,1.180071,1.178224,0.001562
21838.250000,4,1.151474,1.156286,1.153397,0.001437
21838.500000,4,1.135060,1.136856,1.136056,0.000621
21838.750000,4,1.134389,1.137265,1.136039,0.000912
21839.000000,4,1.148240,1.153402,1.150707,0.001492
21839.250000,4,1.168523,1.172282,1.170411,0.001276
21839.500000,4,1.180004,1.181911,1.180811,0.000598
21839.750000,4,1.178334,1.180221,1.179456,0.000564
21840.000000,4,1.179715,1.192832,1.186643,0.004751
21840.250000,4,1.159433,1.161684,1.160658,0.000695
21840.500000,4,1.156406,1.157278,1.156882,0.000266
21840.750000,4,1.157979,1.159742,1.158621,0.000521
21841.000000,4,1.159972,1.160960,1.160580,0.000306
21841.250000,4,1.159123,1.161324,1.160172,0.000746
21841.500000,4,1.157138,1.158477,1.157959,0.000432
21841.750000,4,1.156234,1.157889,1.156873,0.000464
21842.000000,4,1.156156,1.157562,1.156797,0.000466
21842.250000,4,1.156907,1.157848,1.157404,0.000297
21842.500000,4,1.155585,1.156737,1.156172,0.000387
21842.750000,4,1.154498,1.156097,1.155347,0.000424
21843.000000,4,1.154724,1.156278,1.155556,0.000540
21843.250000,4,1.155886,1.158199,1.157318,0.000667
21843.500000,4,1.157246,1.158952,1.158110,0.000511
21843.750000,4,1.152885,1.155790,1.154365,0.000929
21844.000000,4,1.143028,1.146547,1.145070,0.001169
21844.250000,4,1.132055,1.135581,1.134060,0.001340
21844.500000,4,1.127388,1.129199,1.128273,0.000585
21844.750000,4,1.132910,1.134351,1.133588,0.000421
21845.000000,4,1.145339,1.148146,1.146665,0.000908
21845.250000,4,1.159691,1.162236,1.160896,0.000728
21845.500000,4,1.165364,1.166981,1.165999,0.000498
21845.750000,4,1.158035,1.161664,1.160292,0.000986
21846.000000,4,1.147142,1.150633,1.148779,0.000997
21846.250000,4,1.138774,1.141402,1.140394,0.000803
21846.500000,4,1.136936,1.138676,1.137994,0.000518
21846.750000,4,1.135180,1.137716,1.136860,0.000833
21847.000000,4,1.125251,1.130175,1.127886,0.001502
21847.250000,4,1.105505,1.111197,1.108934,0.001837
21847.500000,4,1.083279,1.087506,1.085493,0.001386
21847.750000,4,1.068611,1.071118,1.070063,0.000776
21848.000000,4,1.068820,1.071940,1.070150,0.000795
21848.250000,4,1.083137,1.087978,1.085232,0.001546
21848.500000,4,1.100670,1.105596,1.102659,0.001321
21848.750000,4,1.108071,1.110088,1.109248,0.000627
21849.000000,4,1.095690,1.100284,1.098499,0.001363
21849.250000,4,1.075401,1.080736,1.078980,0.001665
21849.500000,4,1.059266,1.062803,1.061800,0.001091
21849.750000,4,1.054338,1.056748,1.055769,0.000735
21850.000000,4,1.056241,1.058074,1.057575,0.000541
21850.250000,4,1.055861,1.058665,1.057258,0.001026
21850.500000,4,1.042421,1.047389,1.045342,0.001621
21850.750000,4,1.018967,1.026518,1.022982,0.002402
21851.000000,4,0.991799,0.998497,0.996129,0.002090
21851.250000,4,0.968601,0.974168,0.971485,0.001949
21851.500000,4,0.942302,0.949639,0.946467,0.002239
21851.750000,4,0.909535,0.918623,0.914555,0.003151
21852.000000,4,0.860872,0.872742,0.867482,0.004058
21852.250000,4,0.801440,0.815313,0.809017,0.004639
21852.500000,4,0.741901,0.754389,0.748594,0.004240
