# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.256836,0.257295,0.257045,0.000151
21728.250000,1,0.259328,0.260753,0.259947,0.000491
21728.500000,1,0.268240,0.270649,0.269360,0.000725
21728.750000,1,0.283399,0.286674,0.285003,0.001017
21729.000000,1,0.305010,0.309233,0.307026,0.001402
21729.250000,1,0.332693,0.337866,0.335174,0.001718
21729.500000,1,0.366294,0.372146,0.368929,0.002002
21729.750000,1,0.404627,0.410885,0.407418,0.002095
21730.000000,1,0.447111,0.454517,0.450413,0.002475
21730.250000,1,0.493843,0.501275,0.497048,0.002480
21730.500000,1,0.543133,0.551015,0.546666,0.002758
21730.750000,1,0.593798,0.601622,0.597352,0.002667
21731.000000,1,0.644794,0.652695,0.648162,0.002658
21731.250000,1,0.693788,0.701550,0.697428,0.002770
21731.500000,1,0.742030,0.749202,0.745199,0.002413
21731.750000,1,0.787479,0.794345,0.790652,0.002327
21732.000000,1,0.831101,0.837601,0.833975,0.002118
21732.250000,1,0.871106,0.877080,0.873692,0.002121
21732.500000,1,0.906498,0.911420,0.908516,0.001835
21732.750000,1,0.936798,0.941794,0.938552,0.001562
21733.000000,1,0.963376,0.967331,0.965161,0.001436
21733.250000,1,0.988112,0.993045,0.990635,0.001418
21733.500000,1,1.013825,1.017454,1.015491,0.001141
21733.750000,1,1.038449,1.042276,1.039944,0.001327
21734.000000,1,1.059508,1.063924,1.061565,0.001252
21734.250000,1,1.078059,1.081466,1.079772,0.001044
21734.500000,1,1.092118,1.095725,1.094124,0.001059
21734.750000,1,1.104515,1.108180,1.107236,0.001118
21735.000000,1,1.119929,1.123010,1.121182,0.000998
21735.250000,1,1.135452,1.139081,1.137817,0.001026
21735.500000,1,1.153674,1.157044,1.155626,0.000886
21735.750000,1,1.170193,1.175598,1.172932,0.001456
21736.000000,1,1.184900,1.189676,1.187519,0.001296
21736.250000,1,1.196619,1.200099,1.198649,0.000981
21736.500000,1,1.205999,1.208743,1.207544,0.000950
21736.750000,1,1.212909,1.216551,1.215750,0.001106
21737.000000,1,1.222289,1.226163,1.224918,0.001187
21737.250000,1,1.231878,1.235122,1.233635,0.000906
21737.500000,1,1.239246,1.242012,1.240886,0.000829
21737.750000,1,1.244663,1.247180,1.246218,0.000740
21738.000000,1,1.249700,1.251896,1.250885,0.000779
21738.250000,1,1.253027,1.256532,1.255375,0.001025
21738.500000,1,1.259937,1.263399,1.262013,0.000957
21738.750000,1,1.267176,1.269015,1.268298,0.000734
21739.000000,1,1.273350,1.274719,1.274219,0.000427
21739.250000,1,1.276028,1.278957,1.278007,0.000840
21739.500000,1,1.278836,1.280824,1.280100,0.000607
21739.750000,1,1.280200,1.281610,1.281062,0.000444
21740.000000,1,1.281823,1.283064,1.282501,0.000383
21740.250000,1,1.283922,1.285809,1.284768,0.000664
21740.500000,1,1.287130,1.288684,1.287811,0.000441
21740.750000,1,1.289122,1.291172,1.289863,0.000608
21741.000000,1,1.290000,1.291619,1.290842,0.000518
21741.250000,1,1.288910,1.290427,1.289827,0.000452
21741.500000,1,1.285726,1.287142,1.286521,0.000514
21741.750000,1,1.279713,1.281946,1.280883,0.000727
21742.000000,1,1.270331,1.272716,1.271654,0.000763
21742.250000,1,1.258174,1.260775,1.259789,0.000869
21742.500000,1,1.245077,1.247836,1.246541,0.000839
21742.750000,1,1.233415,1.235821,1.234681,0.000707
21743.000000,1,1.226011,1.227532,1.226774,0.000460
21743.250000,1,1.221832,1.222808,1.222140,0.000302
21743.500000,1,1.219010,1.221472,1.220446,0.000685
21743.750000,1,1.218697,1.220598,1.219486,0.000601
21744.000000,1,1.216639,1.218136,1.217442,0.000478
21744.250000,1,1.212751,1.214313,1.213634,0.000532
21744.500000,1,1.208961,1.210230,1.209452,0.000409
21744.750000,1,1.205326,1.206938,1.206267,0.000488
21745.000000,1,1.204182,1.205146,1.204636,0.000298
21745.250000,1,1.202923,1.204616,1.203776,0.000586
21745.500000,1,1.201647,1.203695,1.203026,0.000639
21745.750000,1,1.200630,1.202823,1.201546,0.000696
21746.000000,1,1.199461,1.201434,1.200366,0.000626
21746.250000,1,1.198483,1.199879,1.199311,0.000437
21746.500000,1,1.199096,1.201329,1.200350,0.000682
21746.750000,1,1.201681,1.203520,1.202549,0.000549
21747.000000,1,1.204053,1.205759,1.204758,0.000569
21747.250000,1,1.204376,1.206049,1.205174,0.000542
21747.500000,1,1.204082,1.205840,1.204721,0.000538
21747.750000,1,1.202454,1.205146,1.203850,0.000819
21748.000000,1,1.203574,1.204973,1.204366,0.000468
21748.250000,1,1.204142,1.205511,1.204638,0.000493
21748.500000,1,1.204665,1.207398,1.205766,0.000911
21748.750000,1,1.204715,1.206766,1.205454,0.000584
21749.000000,1,1.203143,1.205346,1.204104,0.000820
21749.250000,1,1.200419,1.203340,1.201329,0.000858
21749.500000,1,1.198009,1.200513,1.198922,0.000678
21749.750000,1,1.195859,1.198800,1.197034,0.000933
21750.000000,1,1.194478,1.197481,1.195623,0.000920
21750.250000,1,1.192916,1.196649,1.194162,0.001133
21750.500000,1,1.190531,1.193423,1.191398,0.000904
21750.750000,1,1.186782,1.189789,1.187927,0.000906
21751.000000,1,1.183330,1.184690,1.183862,0.000449
21751.250000,1,1.178761,1.181723,1.180114,0.000833
21751.500000,1,1.175397,1.177685,1.176552,0.000663
21751.750000,1,1.170857,1.173738,1.172369,0.000870
21752.000000,1,1.166196,1.169237,1.167691,0.000953
21752.250000,1,1.160699,1.162933,1.161945,0.000675
21752.500000,1,1.153659,1.155655,1.154685,0.000733
21752.750000,1,1.145088,1.147232,1.146528,0.000713
21753.000000,1,1.135466,1.138748,1.137465,0.000898
21753.250000,1,1.125673,1.127725,1.126793,0.000566
21753.500000,1,1.113558,1.116125,1.115086,0.000745
21753.750000,1,1.100391,1.102460,1.101445,0.000578
21754.000000,1,1.085201,1.088002,1.086955,0.000883
21754.250000,1,1.070272,1.073178,1.072094,0.000915
21754.500000,1,1.054342,1.057238,1.055690,0.000986
21754.750000,1,1.034876,1.038536,1.037085,0.001173
21755.000000,1,1.011536,1.016526,1.014789,0.001555
21755.250000,1,0.985839,0.990266,0.988149,0.001687
21755.500000,1,0.953327,0.958287,0.956095,0.001652
21755.750000,1,0.916596,0.921846,0.919499,0.002026
21756.000000,1,0.874519,0.880922,0.878272,0.002212
21756.250000,1,0.828773,0.835472,0.832367,0.002420
21756.500000,1,0.778599,0.785771,0.782689,0.002632
21756.750000,1,0.725429,0.733335,0.729738,0.002718
21757.000000,1,0.670157,0.678293,0.674787,0.002948
21757.250000,1,0.614913,0.622981,0.619454,0.002914
21757.500000,1,0.560853,0.568605,0.565082,0.002725
21757.750000,1,0.508526,0.515536,0.512421,0.002661
21758.000000,1,0.459138,0.465609,0.462408,0.002426
21758.250000,1,0.412587,0.418781,0.416184,0.002359
21758.500000,1,0.371923,0.377123,0.374814,0.001987
21758.750000,1,0.336548,0.341320,0.339111,0.001749
21759.000000,1,0.307639,0.311503,0.309718,0.001415
21759.250000,1,0.285608,0.288214,0.286928,0.001013
21759.500000,1,0.269477,0.271449,0.270490,0.000680
21759.750000,1,0.259488,0.261191,0.260419,0.000478
21760.000000,2,0.282271,0.283213,0.282869,0.000268
21760.250000,2,0.284843,0.285725,0.285303,0.000295
21760.500000,2,0.291629,0.293269,0.292528,0.000518
21760.750000,2,0.303864,0.306155,0.304972,0.000839
21761.000000,2,0.320667,0.323756,0.322060,0.001039
21761.250000,2,0.341982,0.346096,0.343887,0.001324
21761.500000,2,0.368131,0.372574,0.370137,0.001535
21761.750000,2,0.398658,0.403897,0.400782,0.001820
21762.000000,2,0.433105,0.438801,0.435610,0.001917
21762.250000,2,0.471698,0.478111,0.474197,0.002174
21762.500000,2,0.512254,0.518573,0.515207,0.002155
21762.750000,2,0.553842,0.560693,0.557035,0.002193
21763.000000,2,0.594823,0.601817,0.597981,0.002303
21763.250000,2,0.633456,0.640536,0.637107,0.002188
21763.500000,2,0.671178,0.678043,0.674581,0.002077
21763.750000,2,0.707911,0.714600,0.711134,0.002066
21764.000000,2,0.742853,0.749743,0.746213,0.002021
21764.250000,2,0.775509,0.781040,0.778065,0.001772
21764.500000,2,0.802648,0.807736,0.805334,0.001445
21764.750000,2,0.824602,0.828811,0.826957,0.001278
21765.000000,2,0.842419,0.846342,0.844460,0.001238
21765.250000,2,0.858219,0.861654,0.859755,0.001079
21765.500000,2,0.872805,0.876439,0.874822,0.001063
21765.750000,2,0.889300,0.892565,0.890570,0.001041
21766.000000,2,0.903736,0.907275,0.905488,0.001103
21766.250000,2,0.916421,0.918882,0.917945,0.000734
21766.500000,2,0.926254,0.928710,0.927530,0.000795
21766.750000,2,0.934023,0.935761,0.934691,0.000604
21767.000000,2,0.939304,0.940418,0.939920,0.000393
21767.250000,2,0.943915,0.945594,0.944740,0.000564
21767.500000,2,0.947771,0.949658,0.948632,0.000598
21767.750000,2,0.950079,0.951448,0.950519,0.000412
21768.000000,2,0.950454,0.951999,0.951315,0.000412
21768.250000,2,0.951793,0.952979,0.952398,0.000383
21768.500000,2,0.955000,0.956745,0.955853,0.000508
21768.750000,2,0.961780,0.964158,0.962754,0.000724
21769.000000,2,0.971674,0.973678,0.972668,0.000713
21769.250000,2,0.982649,0.985140,0.983948,0.000724
21769.500000,2,0.993416,0.995361,0.994006,0.000554
21769.750000,2,1.001327,1.002509,1.001626,0.000369
21770.000000,2,1.007799,1.009285,1.008681,0.000438
21770.250000,2,1.014933,1.016223,1.015579,0.000465
21770.500000,2,1.022172,1.023680,1.022924,0.000553
21770.750000,2,1.030067,1.031074,1.030614,0.000378
21771.000000,2,1.036123,1.038275,1.036998,0.000644
21771.250000,2,1.041206,1.042318,1.041704,0.000345
21771.500000,2,1.045612,1.046374,1.045968,0.000223
21771.750000,2,1.050165,1.052132,1.051155,0.000730
21772.000000,2,1.056628,1.058549,1.057934,0.000600
21772.250000,2,1.061685,1.062926,1.062204,0.000386
21772.500000,2,1.064507,1.065642,1.064928,0.000380
21772.750000,2,1.064086,1.065024,1.064492,0.000247
21773.000000,2,1.062627,1.063759,1.063051,0.000362
21773.250000,2,1.062754,1.063935,1.063502,0.000395
21773.500000,2,1.068120,1.070494,1.069354,0.000628
21773.750000,2,1.079712,1.082224,1.080883,0.000798
21774.000000,2,1.094211,1.097086,1.095553,0.000938
21774.250000,2,1.109211,1.111875,1.110420,0.000880
21774.500000,2,1.120563,1.123278,1.122197,0.000856
21774.750000,2,1.129054,1.131227,1.130341,0.000700
21775.000000,2,1.137421,1.140159,1.138765,0.000878
21775.250000,2,1.148113,1.150233,1.148993,0.000703
21775.500000,2,1.159465,1.161677,1.160625,0.000759
21775.750000,2,1.170727,1.172905,1.171970,0.000683
21776.000000,2,1.183265,1.188691,1.185420,0.001951
21776.250000,2,1.184379,1.186090,1.185219,0.000590
21776.500000,2,1.187534,1.188340,1.187971,0.000285
21776.750000,2,1.192396,1.193974,1.193263,0.000519
21777.000000,2,1.199689,1.202027,1.201095,0.000827
21777.250000,2,1.210339,1.213133,1.212023,0.000936
21777.500000,2,1.220212,1.223084,1.221804,0.000791
21777.750000,2,1.227556,1.229841,1.228646,0.000719
21778.000000,2,1.231669,1.233376,1.232895,0.000514
21778.250000,2,1.235431,1.238034,1.236556,0.000741
21778.500000,2,1.240236,1.241256,1.240769,0.000296
21778.750000,2,1.247311,1.249156,1.248389,0.000615
21779.000000,2,1.255360,1.257166,1.256230,0.000623
21779.250000,2,1.261708,1.263042,1.262609,0.000517
21779.500000,2,1.266149,1.267907,1.266652,0.000571
21779.750000,2,1.269354,1.271374,1.270040,0.000639
21780.000000,2,1.273924,1.276040,1.274717,0.000646
21780.250000,2,1.282290,1.284384,1.283043,0.000655
21780.500000,2,1.293320,1.296502,1.294868,0.001023
21780.750000,2,1.306627,1.309291,1.308071,0.001083
21781.000000,2,1.318790,1.321084,1.320252,0.000788
21781.250000,2,1.329234,1.331356,1.330617,0.000740
21781.500000,2,1.337942,1.340769,1.339173,0.000783
21781.750000,2,1.345450,1.347917,1.346580,0.000911
21782.000000,2,1.351767,1.354101,1.353054,0.000730
21782.250000,2,1.357294,1.358906,1.357950,0.000561
21782.500000,2,1.359919,1.362047,1.360723,0.000612
21782.750000,2,1.360964,1.362380,1.361708,0.000515
21783.000000,2,1.363090,1.364337,1.363546,0.000405
21783.250000,2,1.366091,1.367865,1.366931,0.000616
21783.500000,2,1.372250,1.374032,1.373259,0.000555
21783.750000,2,1.379379,1.381891,1.380832,0.000736
21784.000000,2,1.387375,1.389151,1.388187,0.000582
21784.250000,2,1.392479,1.395395,1.393764,0.000890
21784.500000,2,1.396092,1.398592,1.397181,0.000807
21784.750000,2,1.398261,1.400194,1.399120,0.000612
21785.000000,2,1.400375,1.402557,1.401030,0.000673
21785.250000,2,1.401835,1.404626,1.403002,0.000944
21785.500000,2,1.402550,1.404877,1.403557,0.000678
21785.750000,2,1.398517,1.401994,1.399936,0.000954
21786.000000,2,1.389720,1.392603,1.391038,0.000821
21786.250000,2,1.374298,1.377969,1.376438,0.001218
21786.500000,2,1.353088,1.357894,1.355845,0.001602
21786.750000,2,1.327958,1.331203,1.329847,0.001251
21787.000000,2,1.294548,1.300724,1.297753,0.002148
21787.250000,2,1.257104,1.262551,1.259738,0.002036
21787.500000,2,1.211560,1.218653,1.215477,0.002597
21787.750000,2,1.161269,1.169418,1.165866,0.002856
21788.000000,2,1.108142,1.117315,1.112925,0.003099
21788.250000,2,1.051807,1.059936,1.056281,0.003035
21788.500000,2,0.991049,1.000608,0.996309,0.003384
21788.750000,2,0.927954,0.937301,0.932767,0.003448
21789.000000,2,0.860961,0.871401,0.866219,0.003550
21789.250000,2,0.791357,0.801901,0.797295,0.003913
21789.500000,2,0.721065,0.732019,0.727076,0.003801
21789.750000,2,0.651315,0.661820,0.657004,0.003662
21790.000000,2,0.583732,0.593631,0.588941,0.003378
21790.250000,2,0.519327,0.528843,0.524446,0.003250
21790.500000,2,0.460596,0.469261,0.465359,0.003092
21790.750000,2,0.409223,0.416591,0.413063,0.002601
21791.000000,2,0.365880,0.371852,0.368999,0.002167
21791.250000,2,0.331906,0.336315,0.334147,0.001589
21791.500000,2,0.306950,0.310477,0.308791,0.001194
21791.750000,2,0.292268,0.294173,0.293262,0.000592
21792.000000,3,0.314554,0.315793,0.315175,0.000371
21792.250000,3,0.317594,0.319044,0.318224,0.000509
21792.500000,3,0.326480,0.328176,0.327295,0.000613
21792.750000,3,0.341449,0.344013,0.342468,0.001031
21793.000000,3,0.362297,0.365836,0.363777,0.001384
21793.250000,3,0.388653,0.392698,0.390412,0.001704
21793.500000,3,0.420222,0.424944,0.422206,0.001897
21793.750000,3,0.455874,0.461375,0.458347,0.002005
21794.000000,3,0.496497,0.502298,0.499034,0.002209
21794.250000,3,0.541261,0.547593,0.543893,0.002408
21794.500000,3,0.589864,0.596736,0.592731,0.002587
21794.750000,3,0.640363,0.647482,0.643341,0.002771
21795.000000,3,0.690944,0.698700,0.694291,0.002721
21795.250000,3,0.740402,0.747776,0.743637,0.002570
21795.500000,3,0.787513,0.794142,0.790117,0.002327
21795.750000,3,0.831730,0.837509,0.834323,0.002137
21796.000000,3,0.873949,0.880026,0.876379,0.002058
21796.250000,3,0.911370,0.917324,0.913851,0.002066
21796.500000,3,0.944263,0.949084,0.946445,0.001674
21796.750000,3,0.970683,0.974789,0.972592,0.001369
21797.000000,3,0.990864,0.994544,0.992620,0.001210
21797.250000,3,1.007297,1.010149,1.008531,0.000957
21797.500000,3,1.019597,1.022166,1.021102,0.000854
21797.750000,3,1.028882,1.031497,1.030512,0.000798
21798.000000,3,1.034803,1.036910,1.036218,0.000645
21798.250000,3,1.034962,1.036743,1.036026,0.000515
21798.500000,3,1.030729,1.032504,1.031714,0.000606
21798.750000,3,1.025362,1.027101,1.026176,0.000591
21799.000000,3,1.021607,1.023245,1.022559,0.000507
21799.250000,3,1.023120,1.024060,1.023623,0.000308
21799.500000,3,1.027180,1.029372,1.028438,0.000722
21799.750000,3,1.034162,1.035810,1.034927,0.000529
21800.000000,3,1.039630,1.041005,1.040398,0.000406
21800.250000,3,1.040784,1.042261,1.041581,0.000466
21800.500000,3,1.040032,1.041762,1.040872,0.000534
21800.750000,3,1.037331,1.038975,1.038332,0.000554
21801.000000,3,1.033844,1.036177,1.035355,0.000718
21801.250000,3,1.030349,1.031588,1.030901,0.000449
21801.500000,3,1.024675,1.026089,1.025466,0.000476
21801.750000,3,1.018061,1.019583,1.018762,0.000491
21802.000000,3,1.013178,1.014363,1.013633,0.000393
21802.250000,3,1.011407,1.013550,1.012353,0.000639
21802.500000,3,1.015606,1.017181,1.016163,0.000467
21802.750000,3,1.021829,1.023653,1.022648,0.000564
21803.000000,3,1.028450,1.030485,1.029304,0.000561
21803.250000,3,1.031721,1.033298,1.032499,0.000486
21803.500000,3,1.032912,1.034009,1.033310,0.000337
21803.750000,3,1.031977,1.033677,1.032994,0.000532
21804.000000,3,1.034525,1.036603,1.035847,0.000661
21804.250000,3,1.042475,1.043750,1.043277,0.000455
21804.500000,3,1.054217,1.056999,1.055236,0.000857
21804.750000,3,1.068339,1.070998,1.069211,0.001016
21805.000000,3,1.081281,1.083017,1.082141,0.000561
21805.250000,3,1.091200,1.093083,1.092322,0.000576
21805.500000,3,1.099231,1.100488,1.099920,0.000421
21805.750000,3,1.105869,1.107578,1.106667,0.000470
21806.000000,3,1.111790,1.114201,1.113238,0.000857
21806.250000,3,1.118617,1.120660,1.119761,0.000696
21806.500000,3,1.122150,1.125029,1.124355,0.000876
21806.750000,3,1.127215,1.128698,1.127823,0.000426
21807.000000,3,1.130091,1.131960,1.131075,0.000567
21807.250000,3,1.133415,1.136035,1.134487,0.000771
21807.500000,3,1.136829,1.139000,1.138003,0.000658
21807.750000,3,1.141143,1.142699,1.141920,0.000588
21808.000000,3,1.144710,1.146080,1.145518,0.000464
21808.250000,3,1.147716,1.149872,1.148798,0.000675
21808.500000,3,1.152085,1.154141,1.152979,0.000624
21808.750000,3,1.157498,1.159329,1.158424,0.000568
21809.000000,3,1.163927,1.166031,1.165353,0.000659
21809.250000,3,1.171590,1.173148,1.172324,0.000618
21809.500000,3,1.176208,1.178578,1.177699,0.000687
21809.750000,3,1.179551,1.181210,1.180638,0.000484
21810.000000,3,1.182900,1.184393,1.183518,0.000531
21810.250000,3,1.185925,1.187477,1.186829,0.000497
21810.500000,3,1.191512,1.193287,1.192262,0.000688
21810.750000,3,1.197729,1.199526,1.198562,0.000581
21811.000000,3,1.203197,1.204638,1.204137,0.000420
21811.250000,3,1.206159,1.207496,1.206594,0.000416
21811.500000,3,1.206130,1.207518,1.206646,0.000449
21811.750000,3,1.205346,1.206635,1.206239,0.000366
21812.000000,3,1.205802,1.208183,1.206720,0.000806
21812.250000,3,1.208620,1.210135,1.209747,0.000471
21812.500000,3,1.211665,1.213123,1.212417,0.000525
21812.750000,3,1.209933,1.212005,1.211169,0.000693
21813.000000,3,1.205972,1.207222,1.206551,0.000427
21813.250000,3,1.198612,1.200120,1.199429,0.000508
21813.500000,3,1.193886,1.196012,1.195064,0.000679
21813.750000,3,1.195999,1.197240,1.196591,0.000344
21814.000000,3,1.204190,1.206564,1.205212,0.000878
21814.250000,3,1.217620,1.220446,1.218967,0.000840
21814.500000,3,1.232787,1.234595,1.233622,0.000584
21814.750000,3,1.244878,1.247089,1.245850,0.000584
21815.000000,3,1.253418,1.256171,1.254893,0.000812
21815.250000,3,1.261314,1.262200,1.261705,0.000317
21815.500000,3,1.268710,1.270749,1.269871,0.000593
21815.750000,3,1.277620,1.279543,1.278770,0.000614
21816.000000,3,1.286553,1.290179,1.288206,0.001027
21816.250000,3,1.293827,1.296208,1.295130,0.000688
21816.500000,3,1.298897,1.300465,1.299350,0.000478
21816.750000,3,1.300800,1.302585,1.301669,0.000763
21817.000000,3,1.301458,1.304469,1.303284,0.000907
21817.250000,3,1.304254,1.307133,1.305733,0.000871
21817.500000,3,1.307482,1.309957,1.308203,0.000899
21817.750000,3,1.307421,1.309977,1.308490,0.000923
21818.000000,3,1.302883,1.306615,1.304437,0.001133
21818.250000,3,1.294564,1.298067,1.296150,0.001144
21818.500000,3,1.281902,1.285876,1.283819,0.001237
21818.750000,3,1.266156,1.270690,1.268049,0.001388
21819.000000,3,1.246930,1.252408,1.249096,0.001531
21819.250000,3,1.223589,1.229250,1.226273,0.001637
21819.500000,3,1.193079,1.200241,1.196984,0.002143
21819.750000,3,1.156213,1.164275,1.160226,0.002533
21820.000000,3,1.112427,1.121224,1.117222,0.002756
21820.250000,3,1.061649,1.070848,1.066510,0.002780
21820.500000,3,1.005399,1.014681,1.010242,0.003056
21820.750000,3,0.941990,0.952744,0.948143,0.003475
21821.000000,3,0.875916,0.887194,0.882188,0.003708
21821.250000,3,0.806763,0.817883,0.813101,0.003771
21821.500000,3,0.736748,0.748145,0.743059,0.003902
21821.750000,3,0.668086,0.678472,0.673884,0.003643
21822.000000,3,0.601214,0.611849,0.607171,0.003691
21822.250000,3,0.539105,0.549010,0.544713,0.003299
21822.500000,3,0.483120,0.491859,0.487918,0.002872
21822.750000,3,0.433445,0.441252,0.437740,0.002559
21823.000000,3,0.392097,0.398401,0.395545,0.002007
21823.250000,3,0.359714,0.364309,0.362183,0.001526
21823.500000,3,0.336200,0.339720,0.338024,0.001135
21823.750000,3,0.322338,0.324245,0.323318,0.000559
21824.000000,4,0.306507,0.307824,0.307307,0.000437
21824.250000,4,0.310402,0.312782,0.311324,0.000703
21824.500000,4,0.321836,0.325023,0.323231,0.001000
21824.750000,4,0.341551,0.345746,0.343220,0.001387
21825.000000,4,0.369098,0.374357,0.371080,0.001824
21825.250000,4,0.403581,0.410635,0.406455,0.002362
21825.500000,4,0.446226,0.454027,0.449542,0.002639
21825.750000,4,0.495632,0.504196,0.499089,0.002908
21826.000000,4,0.550101,0.558814,0.553882,0.003196
21826.250000,4,0.608120,0.618024,0.612277,0.003300
21826.500000,4,0.668280,0.678556,0.672758,0.003414
21826.750000,4,0.729006,0.739321,0.733568,0.003402
21827.000000,4,0.788600,0.798040,0.792888,0.003254
21827.250000,4,0.845550,0.855592,0.849764,0.003109
21827.500000,4,0.899678,0.908579,0.903821,0.002871
21827.750000,4,0.951036,0.958963,0.954528,0.002587
21828.000000,4,0.998448,1.006752,1.002110,0.002697
21828.250000,4,1.041371,1.048148,1.044870,0.002033
21828.500000,4,1.079770,1.085746,1.082755,0.001806
21828.750000,4,1.112518,1.117813,1.114996,0.001603
21829.000000,4,1.138762,1.144055,1.141673,0.001572
21829.250000,4,1.161940,1.166766,1.164693,0.001553
21829.500000,4,1.181801,1.186148,1.184299,0.001321
21829.750000,4,1.198866,1.202943,1.201082,0.001295
21830.000000,4,1.213175,1.217038,1.215299,0.001042
21830.250000,4,1.224479,1.227176,1.225883,0.000858
21830.500000,4,1.231403,1.233681,1.232597,0.000761
21830.750000,4,1.235361,1.237373,1.236405,0.000695
21831.000000,4,1.235959,1.239663,1.237724,0.001113
21831.250000,4,1.234678,1.237565,1.236155,0.001038
21831.500000,4,1.231044,1.233817,1.232633,0.000783
21831.750000,4,1.224207,1.226510,1.225569,0.000843
21832.000000,4,1.214586,1.219119,1.217389,0.001309
21832.250000,4,1.207819,1.211009,1.209103,0.000957
21832.500000,4,1.201502,1.204837,1.203493,0.001019
21832.750000,4,1.200401,1.203196,1.201936,0.000803
21833.000000,4,1.201462,1.203797,1.202864,0.000737
21833.250000,4,1.202763,1.205127,1.203874,0.000696
21833.500000,4,1.202383,1.204687,1.203420,0.000707
21833.750000,4,1.200038,1.202281,1.201205,0.000766
21834.000000,4,1.196651,1.199640,1.198062,0.000858
21834.250000,4,1.194424,1.197229,1.196256,0.000955
21834.500000,4,1.196110,1.197767,1.197024,0.000575
21834.750000,4,1.196777,1.198934,1.197854,0.000697
21835.000000,4,1.196258,1.198171,1.196987,0.000605
21835.250000,4,1.192242,1.194371,1.193091,0.000655
21835.500000,4,1.186082,1.188198,1.186888,0.000603
21835.750000,4,1.179899,1.182102,1.181087,0.000670
21836.000000,4,1.176722,1.178574,1.177311,0.000593
21836.250000,4,1.174931,1.176576,1.175887,0.000453
21836.500000,4,1.174093,1.175658,1.174641,0.000462
21836.750000,4,1.169861,1.171810,1.170876,0.000701
21837.000000,4,1.164632,1.166272,1.165350,0.000553
21837.250000,4,1.157484,1.159339,1.158334,0.000600
21837.500000,4,1.151756,1.153621,1.152571,0.000598
21837.750000,4,1.147029,1.148964,1.147635,0.000581
21838.000000,4,1.142878,1.144237,1.143705,0.000577
21838.250000,4,1.136678,1.139301,1.137807,0.000953
21838.500000,4,1.128778,1.130757,1.129643,0.000690
21838.750000,4,1.119688,1.121747,1.120682,0.000732
21839.000000,4,1.113847,1.115197,1.114496,0.000491
21839.250000,4,1.112290,1.113827,1.113019,0.000512
21839.500000,4,1.116546,1.118272,1.117102,0.000573
21839.750000,4,1.123110,1.125760,1.124296,0.000900
21840.000000,4,1.132053,1.135074,1.133008,0.001188
21840.250000,4,1.133478,1.134894,1.133970,0.000426
21840.500000,4,1.134195,1.135916,1.135011,0.000485
21840.750000,4,1.134082,1.135896,1.134802,0.000605
21841.000000,4,1.134075,1.136046,1.134807,0.000640
21841.250000,4,1.133890,1.135886,1.134441,0.000761
21841.500000,4,1.130578,1.132689,1.131435,0.000689
21841.750000,4,1.123912,1.126537,1.125136,0.000713
21842.000000,4,1.116241,1.118710,1.117552,0.000809
21842.250000,4,1.110347,1.112247,1.111086,0.000670
21842.500000,4,1.108486,1.110223,1.109287,0.000628
21842.750000,4,1.110910,1.113036,1.111914,0.000637
21843.000000,4,1.114798,1.116860,1.115905,0.000689
21843.250000,4,1.117783,1.119513,1.118317,0.000601
21843.500000,4,1.115497,1.117829,1.116282,0.000845
21843.750000,4,1.111531,1.113239,1.112191,0.000631
21844.000000,4,1.107562,1.110213,1.109169,0.000850
21844.250000,4,1.108906,1.111304,1.110153,0.000782
21844.500000,4,1.114342,1.117107,1.115909,0.000990
21844.750000,4,1.123449,1.126486,1.125024,0.001037
21845.000000,4,1.131110,1.133739,1.132421,0.000841
21845.250000,4,1.135778,1.138424,1.136899,0.000825
21845.500000,4,1.137611,1.139685,1.138306,0.000721
21845.750000,4,1.137102,1.140216,1.138153,0.001096
21846.000000,4,1.137053,1.139654,1.138253,0.000807
21846.250000,4,1.137262,1.139323,1.138125,0.000728
21846.500000,4,1.135840,1.137342,1.136493,0.000521
21846.750000,4,1.131340,1.133438,1.132671,0.000609
21847.000000,4,1.126946,1.129172,1.128081,0.000710
21847.250000,4,1.123384,1.124959,1.124008,0.000524
21847.500000,4,1.121763,1.124769,1.122783,0.001038
21847.750000,4,1.125330,1.126537,1.125986,0.000444
21848.000000,4,1.129298,1.132097,1.130746,0.000791
21848.250000,4,1.134025,1.137483,1.135614,0.001094
21848.500000,4,1.137514,1.139343,1.138396,0.000580
21848.750000,4,1.138182,1.140906,1.139197,0.000879
21849.000000,4,1.137215,1.140445,1.138516,0.000863
21849.250000,4,1.136923,1.138692,1.137891,0.000627
21849.500000,4,1.134304,1.136788,1.135357,0.000770
21849.750000,4,1.129578,1.132469,1.130730,0.001006
21850.000000,4,1.120522,1.123568,1.122109,0.000956
21850.250000,4,1.108700,1.111966,1.110185,0.000959
21850.500000,4,1.093113,1.096314,1.094804,0.000959
21850.750000,4,1.075933,1.079509,1.077318,0.001027
21851.000000,4,1.053739,1.058035,1.055991,0.001296
21851.250000,4,1.027243,1.031859,1.029932,0.001438
21851.500000,4,0.994861,1.000708,0.998377,0.002056
21851.750000,4,0.956392,0.963575,0.960674,0.002459
21852.000000,4,0.915008,0.922220,0.919102,0.002367
21852.250000,4,0.868562,0.876400,0.873358,0.002616
21852.500000,4,0.820822,0.828314,0.825120,0.002518
