# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.224993,0.225504,0.225294,0.000187
21728.250000,1,0.225958,0.226424,0.226117,0.000156
21728.500000,1,0.228963,0.230146,0.229411,0.000370
21728.750000,1,0.234161,0.235825,0.234792,0.000542
21729.000000,1,0.242363,0.244742,0.243199,0.000845
21729.250000,1,0.254079,0.256636,0.254820,0.000978
21729.500000,1,0.268760,0.272493,0.270041,0.001350
21729.750000,1,0.287753,0.291942,0.289049,0.001727
21730.000000,1,0.310423,0.315476,0.312128,0.001982
21730.250000,1,0.337216,0.342842,0.339130,0.002248
21730.500000,1,0.367251,0.374035,0.369632,0.002592
21730.750000,1,0.400264,0.407385,0.402894,0.002826
21731.000000,1,0.435364,0.442494,0.438087,0.002931
21731.250000,1,0.471699,0.478961,0.474398,0.003030
21731.500000,1,0.508013,0.515548,0.510958,0.003106
21731.750000,1,0.544153,0.552087,0.547401,0.003351
21732.000000,1,0.580743,0.588414,0.583926,0.003205
21732.250000,1,0.615936,0.623170,0.618645,0.002951
21732.500000,1,0.648690,0.656456,0.652009,0.003091
21732.750000,1,0.680280,0.687496,0.683051,0.002758
21733.000000,1,0.709519,0.716728,0.712348,0.002659
21733.250000,1,0.736700,0.744338,0.739597,0.002934
21733.500000,1,0.762598,0.769814,0.765653,0.002787
21733.750000,1,0.788094,0.795376,0.791198,0.002699
21734.000000,1,0.813025,0.820053,0.815747,0.002542
21734.250000,1,0.835642,0.843260,0.838472,0.002759
21734.500000,1,0.857473,0.864743,0.860027,0.002559
21734.750000,1,0.877383,0.884667,0.879962,0.002735
21735.000000,1,0.896679,0.904145,0.899423,0.002590
21735.250000,1,0.916215,0.923218,0.918884,0.002509
21735.500000,1,0.935891,0.942970,0.938948,0.002386
21735.750000,1,0.955248,0.961768,0.957418,0.002210
21736.000000,1,0.971772,0.978888,0.974924,0.002415
21736.250000,1,0.987819,0.994398,0.989904,0.002187
21736.500000,1,1.001744,1.007650,1.004068,0.002081
21736.750000,1,1.016003,1.022853,1.018483,0.002342
21737.000000,1,1.032939,1.039073,1.035132,0.002125
21737.250000,1,1.050118,1.056711,1.052863,0.002212
21737.500000,1,1.069233,1.075526,1.071577,0.002202
21737.750000,1,1.085954,1.092805,1.088348,0.002284
21738.000000,1,1.100602,1.107408,1.103085,0.002161
21738.250000,1,1.113514,1.120215,1.115947,0.002215
21738.500000,1,1.126980,1.133461,1.129160,0.002132
21738.750000,1,1.143307,1.149182,1.145630,0.001981
21739.000000,1,1.163234,1.169046,1.165426,0.002192
21739.250000,1,1.184351,1.189039,1.186093,0.001800
21739.500000,1,1.205127,1.210230,1.206973,0.001813
21739.750000,1,1.223045,1.229206,1.224950,0.002101
21740.000000,1,1.239002,1.243230,1.240080,0.001543
21740.250000,1,1.250445,1.255548,1.252508,0.001768
21740.500000,1,1.263753,1.269073,1.265692,0.001725
21740.750000,1,1.277463,1.281151,1.278961,0.001323
21741.000000,1,1.291585,1.296683,1.293514,0.001834
21741.250000,1,1.304946,1.308980,1.306770,0.001335
21741.500000,1,1.315535,1.317874,1.316325,0.000781
21741.750000,1,1.321906,1.325350,1.322869,0.001146
21742.000000,1,1.326162,1.329253,1.327202,0.000966
21742.250000,1,1.329735,1.333386,1.331135,0.001251
21742.500000,1,1.335364,1.338147,1.336255,0.000908
21742.750000,1,1.340494,1.343248,1.341734,0.000810
21743.000000,1,1.346355,1.348638,1.347135,0.000719
21743.250000,1,1.350376,1.351822,1.350991,0.000457
21743.500000,1,1.351474,1.353748,1.352057,0.000799
21743.750000,1,1.351145,1.352481,1.351626,0.000513
21744.000000,1,1.350351,1.351817,1.351091,0.000545
21744.250000,1,1.349939,1.350393,1.350115,0.000163
21744.500000,1,1.349097,1.350235,1.349797,0.000396
21744.750000,1,1.349426,1.350361,1.349856,0.000328
21745.000000,1,1.349037,1.349897,1.349467,0.000332
21745.250000,1,1.348367,1.349386,1.348947,0.000384
21745.500000,1,1.347061,1.348638,1.347983,0.000510
21745.750000,1,1.345785,1.347481,1.346833,0.000581
21746.000000,1,1.344666,1.346584,1.345444,0.000699
21746.250000,1,1.342239,1.343942,1.342970,0.000576
21746.500000,1,1.338786,1.341180,1.339998,0.000786
21746.750000,1,1.335072,1.337330,1.336261,0.000774
21747.000000,1,1.332996,1.334402,1.333807,0.000468
21747.250000,1,1.331080,1.333379,1.332470,0.000728
21747.500000,1,1.331599,1.333720,1.332700,0.000795
21747.750000,1,1.332218,1.334543,1.333564,0.000852
21748.000000,1,1.331689,1.335336,1.333736,0.001305
21748.250000,1,1.328465,1.333024,1.331192,0.001541
21748.500000,1,1.325011,1.329355,1.327860,0.001465
21748.750000,1,1.321128,1.325047,1.323651,0.001341
21749.000000,1,1.317295,1.322097,1.320239,0.001470
21749.250000,1,1.314580,1.319508,1.318175,0.001713
21749.500000,1,1.313841,1.318404,1.317077,0.001709
21749.750000,1,1.311076,1.315914,1.314287,0.001647
21750.000000,1,1.307912,1.312903,1.311058,0.001689
21750.250000,1,1.301943,1.306990,1.305585,0.001715
21750.500000,1,1.295734,1.301080,1.299200,0.001668
21750.750000,1,1.289935,1.295414,1.293507,0.001780
21751.000000,1,1.285533,1.290777,1.288995,0.001705
21751.250000,1,1.281979,1.287339,1.286062,0.001880
21751.500000,1,1.278965,1.284974,1.283001,0.002042
21751.750000,1,1.274932,1.281504,1.279384,0.002125
21752.000000,1,1.270391,1.277132,1.274830,0.002164
21752.250000,1,1.265440,1.271632,1.269968,0.002099
21752.500000,1,1.261657,1.268360,1.266499,0.002366
21752.750000,1,1.259990,1.266787,1.264694,0.002291
21753.000000,1,1.259111,1.265570,1.263780,0.002242
21753.250000,1,1.257853,1.265017,1.263362,0.002573
21753.500000,1,1.256935,1.263502,1.261335,0.002271
21753.750000,1,1.253032,1.259979,1.257411,0.002236
21754.000000,1,1.245416,1.253043,1.250343,0.002443
21754.250000,1,1.235664,1.243539,1.240973,0.002590
21754.500000,1,1.222348,1.230902,1.228301,0.002910
21754.750000,1,1.207765,1.216027,1.213081,0.002790
21755.000000,1,1.187472,1.195010,1.192398,0.002678
21755.250000,1,1.160561,1.168784,1.165911,0.003126
21755.500000,1,1.126234,1.135171,1.130941,0.003389
21755.750000,1,1.082872,1.092445,1.088718,0.003790
21756.000000,1,1.033594,1.044475,1.040154,0.004575
21756.250000,1,0.977499,0.988920,0.984694,0.004624
21756.500000,1,0.918164,0.929419,0.925310,0.004620
21756.750000,1,0.852974,0.865526,0.861150,0.004950
21757.000000,1,0.785883,0.798975,0.794703,0.005026
21757.250000,1,0.716796,0.730618,0.725791,0.005200
21757.500000,1,0.647924,0.660708,0.656540,0.005041
21757.750000,1,0.578884,0.592330,0.587835,0.004999
21758.000000,1,0.513428,0.525878,0.521808,0.004639
21758.250000,1,0.452492,0.463796,0.460028,0.004120
21758.500000,1,0.396741,0.406613,0.403479,0.003691
21758.750000,1,0.347508,0.356503,0.353783,0.003321
21759.000000,1,0.306393,0.313313,0.311293,0.002644
21759.250000,1,0.273441,0.279127,0.277286,0.002115
21759.500000,1,0.249685,0.253450,0.252360,0.001384
21759.750000,1,0.235769,0.237509,0.236856,0.000660
21760.000000,2,0.279301,0.280517,0.280004,0.000399
21760.250000,2,0.281581,0.282442,0.282137,0.000339
21760.500000,2,0.287696,0.289562,0.288648,0.000608
21760.750000,2,0.298603,0.301448,0.299706,0.000962
21761.000000,2,0.314090,0.317629,0.315497,0.001263
21761.250000,2,0.334872,0.339298,0.336434,0.001595
21761.500000,2,0.360297,0.365875,0.362098,0.002044
21761.750000,2,0.390779,0.397082,0.392944,0.002394
21762.000000,2,0.426251,0.433391,0.428578,0.002682
21762.250000,2,0.465390,0.473727,0.468378,0.003083
21762.500000,2,0.508208,0.516804,0.511104,0.003347
21762.750000,2,0.552928,0.562038,0.556193,0.003485
21763.000000,2,0.598768,0.607025,0.601579,0.003195
21763.250000,2,0.643557,0.651883,0.646659,0.003365
21763.500000,2,0.687601,0.695429,0.690233,0.003173
21763.750000,2,0.728461,0.736500,0.731292,0.003236
21764.000000,2,0.767416,0.774091,0.769620,0.002857
21764.250000,2,0.801583,0.807386,0.803585,0.002603
21764.500000,2,0.831247,0.836661,0.833520,0.002210
21764.750000,2,0.857868,0.862858,0.859603,0.002038
21765.000000,2,0.880648,0.884708,0.882202,0.001741
21765.250000,2,0.900604,0.905119,0.902228,0.001687
21765.500000,2,0.918361,0.923100,0.920079,0.001702
21765.750000,2,0.934387,0.938311,0.935569,0.001453
21766.000000,2,0.947991,0.951967,0.949312,0.001502
21766.250000,2,0.959147,0.962730,0.960385,0.001211
21766.500000,2,0.967587,0.971248,0.968525,0.001286
21766.750000,2,0.973759,0.977446,0.974933,0.001252
21767.000000,2,0.979247,0.982911,0.980503,0.001173
21767.250000,2,0.984361,0.987826,0.985746,0.001105
21767.500000,2,0.989316,0.992806,0.990407,0.001160
21767.750000,2,0.993145,0.996690,0.994181,0.001162
21768.000000,2,0.996221,0.999101,0.997031,0.000988
21768.250000,2,0.998345,1.001767,0.999334,0.001135
21768.500000,2,1.000294,1.003966,1.001857,0.001110
21768.750000,2,1.005072,1.007514,1.005727,0.000839
21769.000000,2,1.010467,1.014030,1.011465,0.001209
21769.250000,2,1.017354,1.020946,1.018394,0.001245
21769.500000,2,1.025070,1.027932,1.025950,0.000970
21769.750000,2,1.032314,1.034688,1.032996,0.000799
21770.000000,2,1.037643,1.039446,1.038663,0.000547
21770.250000,2,1.043003,1.045882,1.044037,0.000908
21770.500000,2,1.048916,1.051559,1.050076,0.000815
21770.750000,2,1.054991,1.056606,1.055862,0.000519
21771.000000,2,1.060642,1.062992,1.061540,0.000723
21771.250000,2,1.066274,1.069049,1.067179,0.000919
21771.500000,2,1.070601,1.072647,1.071552,0.000669
21771.750000,2,1.073326,1.075905,1.074248,0.000813
21772.000000,2,1.078181,1.081661,1.079425,0.001226
21772.250000,2,1.079571,1.081432,1.080333,0.000691
21772.500000,2,1.083379,1.086139,1.084296,0.000869
21772.750000,2,1.089580,1.090836,1.089932,0.000427
21773.000000,2,1.094884,1.096913,1.095664,0.000646
21773.250000,2,1.100415,1.103659,1.101543,0.001088
21773.500000,2,1.105663,1.107137,1.106462,0.000613
21773.750000,2,1.110525,1.112484,1.111296,0.000650
21774.000000,2,1.116841,1.119021,1.117706,0.000874
21774.250000,2,1.124727,1.125911,1.125148,0.000473
21774.500000,2,1.133145,1.135750,1.134333,0.000956
21774.750000,2,1.143517,1.145195,1.144181,0.000640
21775.000000,2,1.152814,1.154579,1.153753,0.000655
21775.250000,2,1.161544,1.163448,1.162234,0.000622
21775.500000,2,1.169553,1.171650,1.170475,0.000791
21775.750000,2,1.178518,1.181117,1.179640,0.000793
21776.000000,2,1.191489,1.194197,1.192935,0.000920
21776.250000,2,1.197921,1.201146,1.199045,0.001078
21776.500000,2,1.207552,1.209855,1.208345,0.000871
21776.750000,2,1.215636,1.218114,1.216627,0.000806
21777.000000,2,1.222577,1.224304,1.223442,0.000552
21777.250000,2,1.227787,1.229334,1.228538,0.000637
21777.500000,2,1.232114,1.233311,1.232679,0.000379
21777.750000,2,1.236783,1.238623,1.237437,0.000646
21778.000000,2,1.241460,1.242643,1.242141,0.000447
21778.250000,2,1.245158,1.246977,1.246332,0.000585
21778.500000,2,1.247761,1.249510,1.248778,0.000718
21778.750000,2,1.248703,1.250356,1.249535,0.000524
21779.000000,2,1.248466,1.250628,1.249743,0.000726
21779.250000,2,1.248836,1.251452,1.249808,0.000855
21779.500000,2,1.250095,1.252152,1.251196,0.000737
21779.750000,2,1.252634,1.255272,1.254043,0.000897
21780.000000,2,1.256921,1.260082,1.258497,0.001039
21780.250000,2,1.261908,1.264051,1.262886,0.000772
21780.500000,2,1.265376,1.268381,1.267081,0.000966
21780.750000,2,1.268961,1.271200,1.270311,0.000833
21781.000000,2,1.271683,1.274091,1.273116,0.000855
21781.250000,2,1.275641,1.277830,1.276710,0.000696
21781.500000,2,1.279448,1.282900,1.280627,0.001124
21781.750000,2,1.283776,1.287230,1.285496,0.001093
21782.000000,2,1.288963,1.291189,1.290105,0.000891
21782.250000,2,1.293250,1.295558,1.294593,0.000849
21782.500000,2,1.296099,1.299759,1.298591,0.001263
21782.750000,2,1.302005,1.305518,1.303559,0.001093
21783.000000,2,1.307962,1.311708,1.310048,0.001101
21783.250000,2,1.315828,1.319457,1.317691,0.001136
21783.500000,2,1.324881,1.328227,1.326349,0.001182
21783.750000,2,1.333847,1.337186,1.335076,0.001054
21784.000000,2,1.341743,1.344716,1.343298,0.001148
21784.250000,2,1.347759,1.352145,1.350312,0.001549
21784.500000,2,1.353446,1.357345,1.355577,0.001242
21784.750000,2,1.355955,1.359815,1.358554,0.001229
21785.000000,2,1.357794,1.360334,1.359162,0.000849
21785.250000,2,1.354445,1.358550,1.357233,0.001400
21785.500000,2,1.349398,1.353836,1.352445,0.001423
21785.750000,2,1.340723,1.345535,1.343966,0.001606
21786.000000,2,1.330679,1.334676,1.333115,0.001541
21786.250000,2,1.316547,1.321176,1.319296,0.001811
21786.500000,2,1.299847,1.304333,1.302510,0.001800
21786.750000,2,1.281020,1.284951,1.282997,0.001454
21787.000000,2,1.254252,1.259993,1.257509,0.002320
21787.250000,2,1.222434,1.229639,1.227188,0.003002
21787.500000,2,1.185947,1.193881,1.190796,0.003230
21787.750000,2,1.142970,1.151681,1.148398,0.003457
21788.000000,2,1.094683,1.103356,1.100450,0.003516
21788.250000,2,1.040507,1.050553,1.047414,0.004040
21788.500000,2,0.982030,0.992860,0.989431,0.004307
21788.750000,2,0.918208,0.931105,0.926759,0.004923
21789.000000,2,0.850298,0.863754,0.859395,0.005110
21789.250000,2,0.780352,0.793847,0.789578,0.005012
21789.500000,2,0.708988,0.722687,0.718477,0.005039
21789.750000,2,0.639613,0.652616,0.648458,0.004831
21790.000000,2,0.572953,0.585396,0.581472,0.004630
21790.250000,2,0.510103,0.522348,0.518546,0.004371
21790.500000,2,0.453157,0.464482,0.460815,0.004022
21790.750000,2,0.402849,0.412389,0.409386,0.003443
21791.000000,2,0.360097,0.367985,0.365653,0.002805
21791.250000,2,0.326369,0.332878,0.330737,0.002255
21791.500000,2,0.302615,0.307070,0.305423,0.001488
21791.750000,2,0.288501,0.291189,0.290082,0.000861
21792.000000,3,0.298575,0.299198,0.298814,0.000198
21792.250000,3,0.301571,0.303302,0.302284,0.000678
21792.500000,3,0.311934,0.315193,0.312964,0.001224
21792.750000,3,0.329530,0.333667,0.330801,0.001538
21793.000000,3,0.353525,0.359114,0.355426,0.002071
21793.250000,3,0.384283,0.390594,0.386275,0.002338
21793.500000,3,0.421163,0.429390,0.423594,0.002969
21793.750000,3,0.463195,0.472134,0.465906,0.003231
21794.000000,3,0.509371,0.518779,0.512263,0.003484
21794.250000,3,0.558106,0.567793,0.561076,0.003547
21794.500000,3,0.608402,0.618296,0.611351,0.003664
21794.750000,3,0.659537,0.669797,0.662743,0.003713
21795.000000,3,0.711796,0.722299,0.715018,0.003782
21795.250000,3,0.764305,0.773974,0.767191,0.003570
21795.500000,3,0.816771,0.826916,0.819753,0.003766
21795.750000,3,0.866479,0.876515,0.869934,0.003453
21796.000000,3,0.913206,0.922623,0.916182,0.003326
21796.250000,3,0.954777,0.962697,0.957342,0.002728
21796.500000,3,0.991577,0.998982,0.994100,0.002591
21796.750000,3,1.024626,1.031377,1.027032,0.002227
21797.000000,3,1.055355,1.060913,1.057263,0.001849
21797.250000,3,1.082466,1.088507,1.084274,0.002124
21797.500000,3,1.106664,1.111027,1.108226,0.001430
21797.750000,3,1.124857,1.128673,1.126674,0.001227
21798.000000,3,1.139233,1.141074,1.140129,0.000610
21798.250000,3,1.147295,1.150673,1.149033,0.001061
21798.500000,3,1.154594,1.156838,1.155679,0.000679
21798.750000,3,1.159987,1.162473,1.160702,0.000840
21799.000000,3,1.164375,1.166136,1.165262,0.000651
21799.250000,3,1.167248,1.168702,1.168015,0.000494
21799.500000,3,1.167179,1.167971,1.167566,0.000250
21799.750000,3,1.164314,1.165450,1.165096,0.000396
21800.000000,3,1.161487,1.163004,1.162126,0.000457
21800.250000,3,1.156879,1.157835,1.157487,0.000351
21800.500000,3,1.154364,1.155884,1.155196,0.000542
21800.750000,3,1.154284,1.156236,1.155001,0.000648
21801.000000,3,1.155418,1.156579,1.155986,0.000421
21801.250000,3,1.155845,1.157088,1.156626,0.000404
21801.500000,3,1.156409,1.157744,1.156871,0.000456
21801.750000,3,1.155243,1.155864,1.155529,0.000194
21802.000000,3,1.153141,1.154305,1.153732,0.000435
21802.250000,3,1.151531,1.152555,1.152255,0.000351
21802.500000,3,1.150102,1.151133,1.150760,0.000334
21802.750000,3,1.148921,1.150101,1.149497,0.000363
21803.000000,3,1.147264,1.148683,1.147910,0.000512
21803.250000,3,1.146114,1.147670,1.147156,0.000490
21803.500000,3,1.146839,1.148087,1.147247,0.000395
21803.750000,3,1.147832,1.149423,1.148391,0.000517
21804.000000,3,1.150306,1.151683,1.150801,0.000483
21804.250000,3,1.152516,1.153582,1.153083,0.000399
21804.500000,3,1.154953,1.155855,1.155482,0.000324
21804.750000,3,1.156853,1.157555,1.157147,0.000212
21805.000000,3,1.158301,1.159651,1.159002,0.000494
21805.250000,3,1.159392,1.160255,1.159801,0.000252
21805.500000,3,1.160469,1.161049,1.160784,0.000222
21805.750000,3,1.159894,1.160876,1.160346,0.000369
21806.000000,3,1.157796,1.158877,1.158432,0.000367
21806.250000,3,1.154396,1.155195,1.154800,0.000281
21806.500000,3,1.149787,1.151203,1.150399,0.000515
21806.750000,3,1.145928,1.147010,1.146398,0.000340
21807.000000,3,1.143336,1.144506,1.143955,0.000429
21807.250000,3,1.143080,1.143806,1.143377,0.000252
21807.500000,3,1.143140,1.144283,1.143699,0.000376
21807.750000,3,1.143426,1.144317,1.143939,0.000328
21808.000000,3,1.143219,1.144223,1.143695,0.000334
21808.250000,3,1.141973,1.143876,1.142908,0.000668
21808.500000,3,1.142566,1.143269,1.142907,0.000266
21808.750000,3,1.144802,1.146043,1.145399,0.000432
21809.000000,3,1.149036,1.151693,1.149999,0.000968
21809.250000,3,1.156614,1.158009,1.156980,0.000475
21809.500000,3,1.163570,1.164905,1.164152,0.000458
21809.750000,3,1.169228,1.171001,1.169994,0.000649
21810.000000,3,1.173559,1.175385,1.174371,0.000594
21810.250000,3,1.177384,1.177828,1.177575,0.000163
21810.500000,3,1.180033,1.180571,1.180269,0.000202
21810.750000,3,1.181179,1.182600,1.182198,0.000506
21811.000000,3,1.183192,1.184046,1.183606,0.000277
21811.250000,3,1.184421,1.185529,1.184896,0.000367
21811.500000,3,1.184666,1.185449,1.185097,0.000236
21811.750000,3,1.183743,1.184855,1.184319,0.000370
21812.000000,3,1.183384,1.184944,1.184446,0.000519
21812.250000,3,1.185009,1.186183,1.185622,0.000461
21812.500000,3,1.187629,1.189237,1.188204,0.000498
21812.750000,3,1.191193,1.193391,1.192149,0.000713
21813.000000,3,1.195252,1.197456,1.196415,0.000716
21813.250000,3,1.199571,1.201278,1.200659,0.000587
21813.500000,3,1.202283,1.205071,1.203953,0.000848
21813.750000,3,1.205206,1.206112,1.205727,0.000315
21814.000000,3,1.206892,1.207994,1.207437,0.000406
21814.250000,3,1.207470,1.209775,1.208241,0.000725
21814.500000,3,1.207594,1.208432,1.208001,0.000288
21814.750000,3,1.205972,1.207366,1.206946,0.000454
21815.000000,3,1.205017,1.206926,1.206035,0.000595
21815.250000,3,1.203201,1.205106,1.203922,0.000650
21815.500000,3,1.200987,1.202213,1.201743,0.000391
21815.750000,3,1.198705,1.200201,1.199829,0.000519
21816.000000,3,1.196858,1.198873,1.197795,0.000687
21816.250000,3,1.194912,1.196504,1.195636,0.000537
21816.500000,3,1.191829,1.193686,1.193173,0.000638
21816.750000,3,1.188600,1.190235,1.189570,0.000689
21817.000000,3,1.183922,1.186380,1.185093,0.000948
21817.250000,3,1.177396,1.180759,1.179395,0.001112
21817.500000,3,1.169059,1.172718,1.171106,0.001212
21817.750000,3,1.158379,1.162506,1.160807,0.001378
21818.000000,3,1.144637,1.149721,1.147660,0.001577
21818.250000,3,1.129093,1.133987,1.132044,0.001644
21818.500000,3,1.111568,1.116238,1.114296,0.001450
21818.750000,3,1.090029,1.095112,1.093258,0.001652
21819.000000,3,1.066798,1.072614,1.070605,0.001834
21819.250000,3,1.039664,1.046119,1.043544,0.001976
21819.500000,3,1.008066,1.014137,1.012012,0.002062
21819.750000,3,0.970424,0.978738,0.976099,0.002794
21820.000000,3,0.930220,0.938371,0.935883,0.002766
21820.250000,3,0.886207,0.895380,0.892748,0.003218
21820.500000,3,0.839564,0.849193,0.846325,0.003384
21820.750000,3,0.789679,0.799953,0.796831,0.003525
21821.000000,3,0.736348,0.747430,0.744281,0.003874
21821.250000,3,0.681297,0.692527,0.689319,0.003908
21821.500000,3,0.624665,0.635727,0.632650,0.003904
21821.750000,3,0.568965,0.579853,0.576774,0.003870
21822.000000,3,0.515962,0.525937,0.523265,0.003545
21822.250000,3,0.467675,0.476583,0.474079,0.003158
21822.500000,3,0.423670,0.431765,0.429464,0.002905
21822.750000,3,0.385523,0.392469,0.390602,0.002491
21823.000000,3,0.354035,0.359565,0.358111,0.001938
21823.250000,3,0.329126,0.333437,0.332258,0.001519
21823.500000,3,0.311722,0.314665,0.313825,0.001004
21823.750000,3,0.301701,0.303011,0.302616,0.000426
21824.000000,4,0.305131,0.305819,0.305574,0.000256
21824.250000,4,0.309237,0.311427,0.310233,0.000759
21824.500000,4,0.320731,0.324671,0.322148,0.001339
21824.750000,4,0.341568,0.346720,0.343390,0.001749
21825.000000,4,0.369172,0.376323,0.371492,0.002400
21825.250000,4,0.404964,0.412990,0.407641,0.002752
21825.500000,4,0.447008,0.456665,0.450014,0.003283
21825.750000,4,0.496420,0.506878,0.499507,0.003676
21826.000000,4,0.549275,0.560609,0.552664,0.004004
21826.250000,4,0.606911,0.617981,0.609967,0.003943
21826.500000,4,0.664656,0.675996,0.667941,0.003914
21826.750000,4,0.725050,0.736549,0.728137,0.004155
21827.000000,4,0.783324,0.795561,0.787056,0.004132
21827.250000,4,0.842980,0.854263,0.846275,0.003947
21827.500000,4,0.898288,0.909578,0.901486,0.003824
21827.750000,4,0.950434,0.959761,0.953151,0.003142
21828.000000,4,0.995792,1.004404,0.998142,0.002911
21828.250000,4,1.036789,1.044336,1.038884,0.002610
21828.500000,4,1.072355,1.079505,1.073967,0.002504
21828.750000,4,1.105151,1.111373,1.106691,0.002144
21829.000000,4,1.134176,1.139999,1.135428,0.002053
21829.250000,4,1.160089,1.164302,1.161204,0.001431
21829.500000,4,1.178913,1.182572,1.179838,0.001314
21829.750000,4,1.192035,1.194348,1.192844,0.000723
21830.000000,4,1.199184,1.202053,1.200790,0.000943
21830.250000,4,1.207427,1.210354,1.208908,0.000938
21830.500000,4,1.214886,1.218102,1.216330,0.001026
21830.750000,4,1.225679,1.228117,1.226550,0.000882
21831.000000,4,1.233550,1.235951,1.234852,0.000863
21831.250000,4,1.239985,1.241320,1.240810,0.000493
21831.500000,4,1.238700,1.242120,1.240727,0.001071
21831.750000,4,1.236140,1.238738,1.237705,0.000963
21832.000000,4,1.232074,1.236016,1.234173,0.001273
21832.250000,4,1.230247,1.233003,1.231887,0.000881
21832.500000,4,1.230719,1.232505,1.231680,0.000634
21832.750000,4,1.231563,1.234164,1.232842,0.000885
21833.000000,4,1.228882,1.231449,1.230689,0.000861
21833.250000,4,1.224976,1.227950,1.226504,0.001040
21833.500000,4,1.217085,1.220305,1.219253,0.001026
21833.750000,4,1.213772,1.215504,1.214885,0.000537
21834.000000,4,1.210991,1.213669,1.212676,0.000948
21834.250000,4,1.214937,1.217992,1.216487,0.001104
21834.500000,4,1.220398,1.223224,1.221746,0.001011
21834.750000,4,1.226171,1.228083,1.227074,0.000741
21835.000000,4,1.228480,1.230128,1.229214,0.000590
21835.250000,4,1.228008,1.230444,1.229356,0.000734
21835.500000,4,1.225779,1.227567,1.226925,0.000620
21835.750000,4,1.224856,1.227102,1.225956,0.000724
21836.000000,4,1.223571,1.225602,1.224978,0.000693
21836.250000,4,1.222637,1.225849,1.224232,0.000959
21836.500000,4,1.218247,1.220799,1.219372,0.000940
21836.750000,4,1.211498,1.213694,1.212603,0.000763
21837.000000,4,1.201412,1.203801,1.202635,0.000744
21837.250000,4,1.193088,1.194677,1.193961,0.000660
21837.500000,4,1.185229,1.187483,1.186359,0.000684
21837.750000,4,1.180591,1.182302,1.181334,0.000591
21838.000000,4,1.174187,1.177075,1.175557,0.000879
21838.250000,4,1.167504,1.169356,1.168641,0.000744
21838.500000,4,1.156948,1.160273,1.158828,0.001126
21838.750000,4,1.147842,1.150476,1.149028,0.000920
21839.000000,4,1.140129,1.141286,1.140745,0.000450
21839.250000,4,1.137169,1.138448,1.137645,0.000471
21839.500000,4,1.136877,1.137947,1.137313,0.000416
21839.750000,4,1.139893,1.141570,1.140856,0.000619
21840.000000,4,1.170225,1.191213,1.176867,0.007358
21840.250000,4,1.143223,1.144448,1.144120,0.000421
21840.500000,4,1.141246,1.142720,1.142198,0.000490
21840.750000,4,1.139438,1.141030,1.140237,0.000472
21841.000000,4,1.137601,1.139645,1.138356,0.000716
21841.250000,4,1.135704,1.136890,1.136200,0.000412
21841.500000,4,1.131264,1.132873,1.132020,0.000603
21841.750000,4,1.126281,1.127843,1.127292,0.000542
21842.000000,4,1.118847,1.120846,1.119905,0.000678
21842.250000,4,1.114014,1.115462,1.114594,0.000466
21842.500000,4,1.110354,1.111165,1.110769,0.000311
21842.750000,4,1.111135,1.113314,1.112264,0.000692
21843.000000,4,1.115142,1.116776,1.115732,0.000528
21843.250000,4,1.120759,1.122712,1.121799,0.000776
21843.500000,4,1.124909,1.125684,1.125341,0.000283
21843.750000,4,1.128291,1.129203,1.128659,0.000371
21844.000000,4,1.129027,1.130213,1.129643,0.000381
21844.250000,4,1.129017,1.131116,1.130218,0.000668
21844.500000,4,1.129502,1.131284,1.130213,0.000589
21844.750000,4,1.129813,1.131467,1.130659,0.000537
21845.000000,4,1.128871,1.129851,1.129407,0.000323
21845.250000,4,1.126821,1.128897,1.127674,0.000722
21845.500000,4,1.122702,1.123677,1.123357,0.000347
21845.750000,4,1.118897,1.120735,1.119848,0.000609
21846.000000,4,1.114354,1.115912,1.115512,0.000573
21846.250000,4,1.112515,1.113594,1.113253,0.000347
21846.500000,4,1.109592,1.111398,1.110475,0.000588
21846.750000,4,1.108135,1.109461,1.108598,0.000443
21847.000000,4,1.105072,1.106680,1.105845,0.000493
21847.250000,4,1.103214,1.104624,1.103968,0.000556
21847.500000,4,1.100242,1.101941,1.101205,0.000541
21847.750000,4,1.099709,1.101017,1.100111,0.000433
21848.000000,4,1.099061,1.099541,1.099243,0.000175
21848.250000,4,1.097560,1.099692,1.098611,0.000797
21848.500000,4,1.096599,1.097564,1.096945,0.000406
21848.750000,4,1.094378,1.096680,1.095482,0.000840
21849.000000,4,1.091542,1.093879,1.092357,0.000807
21849.250000,4,1.088880,1.091419,1.089992,0.000805
21849.500000,4,1.084731,1.087001,1.085766,0.000818
21849.750000,4,1.079595,1.082042,1.080572,0.000802
21850.000000,4,1.070420,1.073530,1.072518,0.001028
21850.250000,4,1.060765,1.064944,1.062624,0.001312
21850.500000,4,1.046207,1.049985,1.048787,0.001228
21850.750000,4,1.030328,1.034825,1.033192,0.001533
21851.000000,4,1.010417,1.015719,1.014286,0.001771
21851.250000,4,0.987373,0.993301,0.991573,0.001947
21851.500000,4,0.959317,0.965990,0.964092,0.002225
21851.750000,4,0.927890,0.934341,0.932684,0.002176
21852.000000,4,0.889608,0.898568,0.896119,0.002977
21852.250000,4,0.848965,0.857628,0.855670,0.003020
21852.500000,4,0.803678,0.812606,0.810444,0.003084
