# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.311118,0.312829,0.312168,0.000582
21028.250000,1,0.310082,0.312552,0.311552,0.000703
21028.500000,1,0.309234,0.311317,0.310331,0.000618
21028.750000,1,0.307579,0.309335,0.308487,0.000639
21029.000000,1,0.305912,0.307858,0.306952,0.000657
21029.250000,1,0.304527,0.307543,0.305959,0.000949
21029.500000,1,0.305049,0.308672,0.306620,0.001228
21029.750000,1,0.307368,0.312812,0.309914,0.001797
21030.000000,1,0.313404,0.320726,0.316723,0.002379
21030.250000,1,0.322566,0.332175,0.327329,0.002985
21030.500000,1,0.335810,0.346813,0.341175,0.003382
21030.750000,1,0.351141,0.364215,0.357463,0.003982
21031.000000,1,0.368843,0.383034,0.375695,0.004410
21031.250000,1,0.388016,0.403682,0.395758,0.004835
21031.500000,1,0.409675,0.426646,0.418126,0.005188
21031.750000,1,0.433230,0.451746,0.442388,0.005560
21032.000000,1,0.459286,0.477653,0.468427,0.005763
21032.250000,1,0.484307,0.504135,0.494174,0.006213
21032.500000,1,0.509228,0.529239,0.518983,0.006185
21032.750000,1,0.531479,0.552068,0.541847,0.006542
21033.000000,1,0.553840,0.574168,0.563955,0.006624
21033.250000,1,0.575597,0.596035,0.585619,0.006731
21033.500000,1,0.596722,0.617754,0.607077,0.006858
21033.750000,1,0.617009,0.637600,0.627197,0.006819
21034.000000,1,0.634964,0.655141,0.644771,0.006829
21034.250000,1,0.649364,0.669259,0.659141,0.006838
21034.500000,1,0.661595,0.681603,0.671244,0.006685
21034.750000,1,0.672861,0.692393,0.682433,0.006634
21035.000000,1,0.684811,0.703714,0.694169,0.006468
21035.250000,1,0.696549,0.714966,0.705838,0.006490
21035.500000,1,0.707767,0.726557,0.716947,0.006458
21035.750000,1,0.717092,0.735711,0.726162,0.006472
21036.000000,1,0.725401,0.744215,0.734368,0.006486
21036.250000,1,0.733684,0.752097,0.742269,0.006223
21036.500000,1,0.742603,0.760977,0.751435,0.006102
21036.750000,1,0.752845,0.770870,0.761637,0.006014
21037.000000,1,0.763871,0.780962,0.772040,0.005756
21037.250000,1,0.772916,0.790161,0.781111,0.005624
21037.500000,1,0.780426,0.796587,0.788143,0.005363
21037.750000,1,0.786929,0.803654,0.794728,0.005452
21038.000000,1,0.795283,0.811737,0.802852,0.005337
21038.250000,1,0.807017,0.823844,0.814845,0.005438
21038.500000,1,0.826602,0.846418,0.836404,0.006486
21038.750000,1,0.840124,0.856770,0.847780,0.005217
21039.000000,1,0.857552,0.873532,0.865047,0.005096
21039.250000,1,0.872926,0.889026,0.880839,0.005104
21039.500000,1,0.888243,0.903562,0.895229,0.004780
21039.750000,1,0.902702,0.918094,0.910056,0.004847
21040.000000,1,0.918705,0.933418,0.926111,0.004748
21040.250000,1,0.935166,0.949703,0.942731,0.004649
21040.500000,1,0.952254,0.966664,0.958897,0.004706
21040.750000,1,0.966360,0.980337,0.973654,0.004640
21041.000000,1,0.980915,0.994151,0.987638,0.004738
21041.250000,1,0.994587,1.006947,1.001246,0.004594
21041.500000,1,1.009255,1.022330,1.016095,0.004759
21041.750000,1,1.024687,1.038804,1.031651,0.004828
21042.000000,1,1.040219,1.055882,1.047404,0.005156
21042.250000,1,1.054370,1.070070,1.061228,0.004910
21042.500000,1,1.066833,1.083715,1.073405,0.005216
21042.750000,1,1.078124,1.094737,1.084230,0.005228
21043.000000,1,1.089624,1.105938,1.095665,0.005151
21043.250000,1,1.102156,1.119286,1.108377,0.005255
21043.500000,1,1.115960,1.131614,1.121915,0.004761
21043.750000,1,1.129952,1.144883,1.135605,0.004505
21044.000000,1,1.143736,1.157013,1.148885,0.004039
21044.250000,1,1.156507,1.167977,1.161259,0.003546
21044.500000,1,1.169665,1.180355,1.174834,0.003297
21044.750000,1,1.185256,1.193969,1.189821,0.002747
21045.000000,1,1.201969,1.209141,1.205960,0.002289
21045.250000,1,1.219487,1.226122,1.222965,0.001974
21045.500000,1,1.235982,1.241471,1.239007,0.001539
21045.750000,1,1.251821,1.255850,1.253742,0.001530
21046.000000,1,1.264879,1.269638,1.267103,0.001603
21046.250000,1,1.278518,1.284107,1.281768,0.001708
21046.500000,1,1.293755,1.300744,1.298304,0.001994
21046.750000,1,1.310616,1.318416,1.315195,0.002185
21047.000000,1,1.327812,1.335307,1.331739,0.001995
21047.250000,1,1.340883,1.348622,1.345218,0.002240
21047.500000,1,1.353113,1.360520,1.356634,0.002240
21047.750000,1,1.364145,1.370563,1.366707,0.002024
21048.000000,1,1.373129,1.381045,1.376757,0.002574
21048.250000,1,1.383908,1.392475,1.387281,0.002926
21048.500000,1,1.394895,1.403905,1.398743,0.002992
21048.750000,1,1.404791,1.414377,1.409537,0.003219
21049.000000,1,1.412586,1.425172,1.418804,0.003899
21049.250000,1,1.421551,1.432186,1.426714,0.003770
21049.500000,1,1.427865,1.440529,1.434554,0.004093
21049.750000,1,1.436581,1.450073,1.443677,0.004379
21050.000000,1,1.447637,1.460848,1.454466,0.004330
21050.250000,1,1.460335,1.475433,1.467703,0.004834
21050.500000,1,1.474684,1.490468,1.482167,0.005118
21050.750000,1,1.488262,1.504584,1.496552,0.005412
21051.000000,1,1.500560,1.518046,1.509641,0.005795
21051.250000,1,1.512817,1.530560,1.522120,0.006170
21051.500000,1,1.525145,1.544217,1.534745,0.006458
21051.750000,1,1.537312,1.556692,1.547544,0.006453
21052.000000,1,1.551591,1.572606,1.561611,0.006912
21052.250000,1,1.566610,1.586575,1.576359,0.007129
21052.500000,1,1.579488,1.600457,1.589672,0.007471
21052.750000,1,1.591536,1.614671,1.602889,0.008001
21053.000000,1,1.602232,1.626365,1.614074,0.008666
21053.250000,1,1.613879,1.638019,1.625545,0.009092
21053.500000,1,1.625825,1.651412,1.638072,0.009501
21053.750000,1,1.636422,1.664522,1.650354,0.010001
21054.000000,1,1.648434,1.676186,1.662142,0.010633
21054.250000,1,1.655578,1.684217,1.670029,0.010762
21054.500000,1,1.655015,1.683230,1.669371,0.010875
21054.750000,1,1.645624,1.675841,1.660204,0.011138
21055.000000,1,1.627378,1.659078,1.643078,0.011551
21055.250000,1,1.601782,1.635076,1.617166,0.011720
21055.500000,1,1.567301,1.601024,1.583335,0.011403
21055.750000,1,1.523534,1.555263,1.539250,0.010449
21056.000000,1,1.467920,1.502293,1.484303,0.010930
21056.250000,1,1.401329,1.434456,1.417388,0.010344
21056.500000,1,1.324812,1.357692,1.340162,0.009876
21056.750000,1,1.240250,1.273411,1.256041,0.009641
21057.000000,1,1.152797,1.184412,1.167116,0.009153
21057.250000,1,1.060990,1.090418,1.074650,0.008574
21057.500000,1,0.966168,0.993793,0.978950,0.008228
21057.750000,1,0.868132,0.894019,0.879913,0.007774
21058.000000,1,0.770092,0.793811,0.780461,0.007324
21058.250000,1,0.675956,0.696695,0.684864,0.006605
21058.500000,1,0.588716,0.606582,0.596640,0.005681
21058.750000,1,0.512959,0.527588,0.518972,0.004797
21059.000000,1,0.448207,0.460214,0.453085,0.004024
21059.250000,1,0.396145,0.405146,0.399745,0.003091
21059.500000,1,0.357195,0.363710,0.360121,0.002277
21059.750000,1,0.332783,0.337111,0.335034,0.001414
21060.000000,2,0.253446,0.255522,0.254600,0.000629
21060.250000,2,0.256477,0.258298,0.257526,0.000566
21060.500000,2,0.260593,0.263276,0.262113,0.000812
21060.750000,2,0.271644,0.274600,0.273085,0.000968
21061.000000,2,0.284169,0.287482,0.285922,0.001221
21061.250000,2,0.302981,0.306889,0.304902,0.001444
21061.500000,2,0.323464,0.327657,0.325667,0.001641
21061.750000,2,0.349053,0.354575,0.352167,0.001863
21062.000000,2,0.377224,0.383237,0.380489,0.002117
21062.250000,2,0.409709,0.417357,0.413990,0.002494
21062.500000,2,0.443791,0.451476,0.447945,0.002568
21062.750000,2,0.480879,0.489532,0.485502,0.002677
21063.000000,2,0.516926,0.525492,0.521594,0.002692
21063.250000,2,0.555264,0.564725,0.560215,0.002850
21063.500000,2,0.591649,0.601211,0.596846,0.002802
21063.750000,2,0.630011,0.640896,0.635933,0.003069
21064.000000,2,0.666785,0.676892,0.672136,0.002945
21064.250000,2,0.702158,0.712052,0.707599,0.003142
21064.500000,2,0.731820,0.741425,0.737256,0.002925
21064.750000,2,0.759532,0.770045,0.765284,0.003297
21065.000000,2,0.784391,0.793731,0.789717,0.003059
21065.250000,2,0.810380,0.820922,0.815928,0.003482
21065.500000,2,0.834484,0.845405,0.840188,0.003323
21065.750000,2,0.860284,0.872508,0.865538,0.003827
21066.000000,2,0.881328,0.892817,0.886407,0.003494
21066.250000,2,0.900776,0.914214,0.906739,0.004146
21066.500000,2,0.917640,0.930415,0.923203,0.003893
21066.750000,2,0.935785,0.948416,0.941057,0.003845
21067.000000,2,0.951189,0.964341,0.957264,0.003859
21067.250000,2,0.968060,0.980553,0.973333,0.003796
21067.500000,2,0.978870,0.989786,0.983479,0.003380
21067.750000,2,0.986121,0.997961,0.991298,0.003772
21068.000000,2,0.990756,1.000540,0.994896,0.003224
21068.250000,2,0.996879,1.006434,1.001640,0.003088
21068.500000,2,1.005910,1.013882,1.010336,0.002705
21068.750000,2,1.020632,1.029290,1.025412,0.002770
21069.000000,2,1.037252,1.044708,1.040995,0.002191
21069.250000,2,1.052496,1.060326,1.056547,0.002336
21069.500000,2,1.062980,1.068935,1.065755,0.002129
21069.750000,2,1.071666,1.077633,1.074123,0.002104
21070.000000,2,1.077973,1.085062,1.081251,0.002226
21070.250000,2,1.089203,1.096830,1.092803,0.002282
21070.500000,2,1.100253,1.107719,1.105000,0.002238
21070.750000,2,1.114679,1.122917,1.119486,0.002430
21071.000000,2,1.123375,1.131650,1.129113,0.002514
21071.250000,2,1.132461,1.140734,1.137656,0.002331
21071.500000,2,1.138452,1.146363,1.144158,0.002399
21071.750000,2,1.149111,1.157532,1.155032,0.002490
21072.000000,2,1.163847,1.171799,1.169093,0.002267
21072.250000,2,1.179596,1.185937,1.184322,0.001953
21072.500000,2,1.193050,1.198766,1.197188,0.001671
21072.750000,2,1.205382,1.210044,1.208413,0.001436
21073.000000,2,1.212215,1.215940,1.214251,0.001101
21073.250000,2,1.219848,1.222262,1.220860,0.000756
21073.500000,2,1.226150,1.228941,1.227295,0.000890
21073.750000,2,1.235892,1.237272,1.236725,0.000440
21074.000000,2,1.242327,1.244821,1.243671,0.000910
21074.250000,2,1.247009,1.251686,1.248903,0.001487
21074.500000,2,1.246131,1.251115,1.248186,0.001568
21074.750000,2,1.246323,1.250824,1.247917,0.001389
21075.000000,2,1.246159,1.251005,1.248089,0.001324
21075.250000,2,1.252738,1.255863,1.253909,0.000983
21075.500000,2,1.259567,1.262549,1.260981,0.000979
21075.750000,2,1.267606,1.270930,1.269487,0.000994
21076.000000,2,1.318173,1.359872,1.339513,0.015249
21076.250000,2,1.273242,1.275922,1.274641,0.000885
21076.500000,2,1.270825,1.274387,1.272525,0.001125
21076.750000,2,1.272954,1.276044,1.274704,0.001099
21077.000000,2,1.275148,1.278739,1.277443,0.001311
21077.250000,2,1.279676,1.285423,1.283710,0.001761
21077.500000,2,1.282571,1.289209,1.287110,0.001990
21077.750000,2,1.285457,1.292759,1.290520,0.002210
21078.000000,2,1.286418,1.293585,1.291154,0.002067
21078.250000,2,1.290335,1.297040,1.295353,0.002068
21078.500000,2,1.295495,1.303087,1.301023,0.002425
21078.750000,2,1.305683,1.313384,1.310450,0.002140
21079.000000,2,1.313036,1.321205,1.317429,0.002444
21079.250000,2,1.319348,1.324748,1.322307,0.001654
21079.500000,2,1.318738,1.323738,1.321236,0.001784
21079.750000,2,1.317918,1.322533,1.320449,0.001539
21080.000000,2,1.316478,1.322553,1.319114,0.001789
21080.250000,2,1.320806,1.327087,1.323646,0.001883
21080.500000,2,1.326447,1.332814,1.329547,0.001903
21080.750000,2,1.334756,1.340736,1.337822,0.001991
21081.000000,2,1.338225,1.347128,1.342403,0.002694
21081.250000,2,1.341475,1.349803,1.344877,0.002608
21081.500000,2,1.337813,1.348510,1.342059,0.003205
21081.750000,2,1.335386,1.346196,1.339476,0.003184
21082.000000,2,1.329846,1.341417,1.334025,0.003548
21082.250000,2,1.324727,1.337000,1.328803,0.003630
21082.500000,2,1.316638,1.329045,1.321076,0.003761
21082.750000,2,1.310909,1.322403,1.314785,0.003476
21083.000000,2,1.302250,1.313297,1.306450,0.003486
21083.250000,2,1.297641,1.307476,1.301628,0.003041
21083.500000,2,1.291192,1.300904,1.296055,0.003201
21083.750000,2,1.290912,1.297763,1.294366,0.002330
21084.000000,2,1.286263,1.293090,1.289772,0.002497
21084.250000,2,1.283293,1.289768,1.286937,0.002294
21084.500000,2,1.277554,1.284755,1.280826,0.002336
21084.750000,2,1.274215,1.279660,1.276863,0.001900
21085.000000,2,1.267456,1.274922,1.270703,0.002604
21085.250000,2,1.263457,1.270164,1.266462,0.002301
21085.500000,2,1.255763,1.263221,1.258974,0.002527
21085.750000,2,1.247308,1.254747,1.250992,0.002588
21086.000000,2,1.232752,1.242915,1.238404,0.003333
21086.250000,2,1.220119,1.229468,1.225312,0.003027
21086.500000,2,1.202106,1.212989,1.208159,0.003303
21086.750000,2,1.184515,1.195144,1.190492,0.002981
21087.000000,2,1.160361,1.172037,1.166890,0.003257
21087.250000,2,1.134094,1.146751,1.140697,0.003481
21087.500000,2,1.100173,1.112749,1.106400,0.003684
21087.750000,2,1.062555,1.074990,1.067895,0.003484
21088.000000,2,1.016572,1.029298,1.021306,0.003694
21088.250000,2,0.966740,0.978688,0.970787,0.003676
21088.500000,2,0.909688,0.922396,0.913938,0.003941
21088.750000,2,0.850926,0.863008,0.855038,0.003634
21089.000000,2,0.785926,0.798701,0.790204,0.003798
21089.250000,2,0.721273,0.732721,0.725084,0.003420
21089.500000,2,0.653877,0.664695,0.657176,0.003431
21089.750000,2,0.589198,0.598801,0.592219,0.003098
21090.000000,2,0.524739,0.535232,0.528469,0.003201
21090.250000,2,0.467937,0.476410,0.470917,0.002652
21090.500000,2,0.414492,0.422047,0.417070,0.002310
21090.750000,2,0.369238,0.375780,0.371757,0.001975
21091.000000,2,0.329964,0.335501,0.331797,0.001691
21091.250000,2,0.300015,0.303991,0.301594,0.001142
21091.500000,2,0.276668,0.279745,0.277829,0.000938
21091.750000,2,0.264401,0.265808,0.264926,0.000438
21092.000000,3,0.329894,0.332613,0.331598,0.000745
21092.250000,3,0.332197,0.335167,0.334023,0.000813
21092.500000,3,0.339521,0.343184,0.341798,0.001031
21092.750000,3,0.352282,0.356650,0.354875,0.001270
21093.000000,3,0.370709,0.376097,0.373759,0.001633
21093.250000,3,0.394105,0.400756,0.397781,0.001924
21093.500000,3,0.423271,0.430802,0.427432,0.002152
21093.750000,3,0.457889,0.465961,0.462095,0.002332
21094.000000,3,0.496614,0.505094,0.501199,0.002557
21094.250000,3,0.538912,0.548009,0.543406,0.002646
21094.500000,3,0.583678,0.592378,0.587856,0.002628
21094.750000,3,0.629355,0.637616,0.633159,0.002554
21095.000000,3,0.675104,0.683381,0.678886,0.002559
21095.250000,3,0.721799,0.729310,0.724806,0.002219
21095.500000,3,0.766997,0.774413,0.770104,0.002081
21095.750000,3,0.809820,0.817231,0.813417,0.002020
21096.000000,3,0.850334,0.856772,0.853339,0.001822
21096.250000,3,0.884509,0.891554,0.888166,0.002198
21096.500000,3,0.914540,0.922932,0.917807,0.002465
21096.750000,3,0.939763,0.950264,0.943295,0.003047
21097.000000,3,0.963105,0.973880,0.965984,0.003243
21097.250000,3,0.982609,0.995409,0.985763,0.003834
21097.500000,3,0.999415,1.012089,1.002195,0.003839
21097.750000,3,1.011006,1.024175,1.013771,0.004064
21098.000000,3,1.017330,1.032186,1.020639,0.004515
21098.250000,3,1.021829,1.035549,1.024641,0.004187
21098.500000,3,1.024405,1.038400,1.027718,0.004205
21098.750000,3,1.030115,1.042013,1.032649,0.003645
21099.000000,3,1.036190,1.047213,1.038577,0.003370
21099.250000,3,1.043017,1.053176,1.045156,0.003125
21099.500000,3,1.047588,1.056007,1.049575,0.002556
21099.750000,3,1.049818,1.056750,1.051370,0.002109
21100.000000,3,1.052417,1.058918,1.053986,0.001995
21100.250000,3,1.052252,1.057061,1.053796,0.001377
21100.500000,3,1.055949,1.059460,1.057123,0.001062
21100.750000,3,1.061306,1.063382,1.062503,0.000563
21101.000000,3,1.066140,1.067340,1.066808,0.000481
21101.250000,3,1.067732,1.069943,1.068827,0.000709
21101.500000,3,1.067481,1.069868,1.068590,0.000780
21101.750000,3,1.066808,1.069289,1.068137,0.000868
21102.000000,3,1.068455,1.072453,1.070621,0.001142
21102.250000,3,1.073896,1.078602,1.076843,0.001465
21102.500000,3,1.083272,1.088543,1.086238,0.001588
21102.750000,3,1.093410,1.098635,1.096284,0.001563
21103.000000,3,1.101742,1.106760,1.104499,0.001613
21103.250000,3,1.107183,1.112050,1.109806,0.001347
21103.500000,3,1.111028,1.114815,1.113093,0.001204
21103.750000,3,1.112202,1.117480,1.114801,0.001532
21104.000000,3,1.113678,1.118838,1.116148,0.001515
21104.250000,3,1.113126,1.118099,1.115798,0.001504
21104.500000,3,1.110606,1.114875,1.113028,0.001378
21104.750000,3,1.106892,1.111681,1.109124,0.001359
21105.000000,3,1.102164,1.108217,1.105410,0.001685
21105.250000,3,1.100939,1.106111,1.103427,0.001416
21105.500000,3,1.101351,1.107209,1.104202,0.001650
21105.750000,3,1.103840,1.108527,1.106144,0.001351
21106.000000,3,1.105175,1.109335,1.107173,0.001252
21106.250000,3,1.104965,1.108487,1.106342,0.001040
21106.500000,3,1.101331,1.105482,1.103261,0.001214
21106.750000,3,1.096603,1.101263,1.099561,0.001436
21107.000000,3,1.092929,1.097816,1.095795,0.001424
21107.250000,3,1.088853,1.094962,1.092216,0.001599
21107.500000,3,1.084657,1.090390,1.088428,0.001581
21107.750000,3,1.080069,1.086238,1.083808,0.001662
21108.000000,3,1.075421,1.081546,1.079936,0.001820
21108.250000,3,1.072952,1.079978,1.077698,0.002001
21108.500000,3,1.074006,1.081376,1.079547,0.002157
21108.750000,3,1.078403,1.086447,1.084170,0.002310
21109.000000,3,1.083041,1.091388,1.089213,0.002393
21109.250000,3,1.084677,1.093023,1.091522,0.002629
21109.500000,3,1.084918,1.093101,1.091422,0.002515
21109.750000,3,1.084506,1.092586,1.090764,0.002433
21110.000000,3,1.087367,1.094273,1.092833,0.002099
21110.250000,3,1.092929,1.100791,1.098793,0.002286
21110.500000,3,1.103338,1.110134,1.108675,0.002076
21110.750000,3,1.113076,1.118765,1.117657,0.001780
21111.000000,3,1.121137,1.125315,1.124558,0.001300
21111.250000,3,1.126035,1.129166,1.127927,0.000910
21111.500000,3,1.131486,1.132510,1.131922,0.000293
21111.750000,3,1.137483,1.139389,1.138407,0.000520
21112.000000,3,1.147593,1.149352,1.148479,0.000633
21112.250000,3,1.158303,1.161541,1.159481,0.000969
21112.500000,3,1.166525,1.170044,1.167417,0.001077
21112.750000,3,1.169536,1.173628,1.170556,0.001217
21113.000000,3,1.169585,1.174381,1.170608,0.001450
21113.250000,3,1.170823,1.175334,1.172103,0.001269
21113.500000,3,1.176895,1.182331,1.178360,0.001564
21113.750000,3,1.188461,1.193363,1.189736,0.001584
21114.000000,3,1.200696,1.206142,1.202492,0.001589
21114.250000,3,1.210725,1.216342,1.212446,0.001632
21114.500000,3,1.216999,1.221100,1.217974,0.001280
21114.750000,3,1.220666,1.224663,1.221799,0.001151
21115.000000,3,1.225703,1.228890,1.227003,0.000959
21115.250000,3,1.234316,1.237458,1.235806,0.000856
21115.500000,3,1.247102,1.250385,1.248786,0.001030
21115.750000,3,1.260049,1.262361,1.261000,0.000757
21116.000000,3,1.268718,1.271052,1.269407,0.000836
21116.250000,3,1.271744,1.274221,1.273281,0.000886
21116.500000,3,1.273812,1.277871,1.276073,0.001093
21116.750000,3,1.280558,1.284220,1.282584,0.001092
21117.000000,3,1.293859,1.298699,1.295976,0.001312
21117.250000,3,1.311054,1.314580,1.312789,0.001106
21117.500000,3,1.328408,1.331862,1.329723,0.001020
21117.750000,3,1.340721,1.343167,1.341781,0.000842
21118.000000,3,1.345497,1.347828,1.346595,0.000766
21118.250000,3,1.343792,1.345973,1.344845,0.000701
21118.500000,3,1.337367,1.340080,1.338722,0.000879
21118.750000,3,1.326194,1.329074,1.327526,0.000974
21119.000000,3,1.308054,1.311627,1.309414,0.001317
21119.250000,3,1.279313,1.285466,1.282199,0.002042
21119.500000,3,1.243386,1.250287,1.246766,0.002209
21119.750000,3,1.200480,1.207896,1.204470,0.002230
21120.000000,3,1.155430,1.162508,1.158652,0.002335
21120.250000,3,1.106526,1.114075,1.109914,0.002299
21120.500000,3,1.053897,1.062884,1.057795,0.002681
21120.750000,3,0.995434,1.005085,1.000029,0.003024
21121.000000,3,0.930571,0.940730,0.935162,0.003031
21121.250000,3,0.858645,0.869413,0.863741,0.003228
21121.500000,3,0.783636,0.796101,0.789785,0.003605
21121.750000,3,0.711605,0.722336,0.716702,0.003207
21122.000000,3,0.641292,0.652247,0.646499,0.003211
21122.250000,3,0.576638,0.586066,0.580899,0.002849
21122.500000,3,0.516553,0.525634,0.520808,0.002741
21122.750000,3,0.463475,0.470710,0.466916,0.002198
21123.000000,3,0.418121,0.423965,0.420752,0.001825
21123.250000,3,0.381546,0.386587,0.383836,0.001547
21123.500000,3,0.356219,0.359080,0.357442,0.001046
21123.750000,3,0.340028,0.342013,0.341172,0.000652
21124.000000,4,0.276681,0.278038,0.277473,0.000422
21124.250000,4,0.279376,0.281512,0.280578,0.000627
21124.500000,4,0.288406,0.290957,0.289839,0.000835
21124.750000,4,0.303763,0.307426,0.305777,0.001167
21125.000000,4,0.326748,0.330952,0.329040,0.001506
21125.250000,4,0.355823,0.360940,0.358423,0.001838
21125.500000,4,0.391707,0.397630,0.394506,0.002110
21125.750000,4,0.433007,0.439625,0.436213,0.002293
21126.000000,4,0.478451,0.485750,0.482153,0.002558
21126.250000,4,0.527946,0.535684,0.531996,0.002609
21126.500000,4,0.580041,0.588099,0.584087,0.002805
21126.750000,4,0.633672,0.642516,0.638379,0.002861
21127.000000,4,0.689071,0.697309,0.693643,0.002751
21127.250000,4,0.744491,0.752398,0.749062,0.002719
21127.500000,4,0.797714,0.805668,0.802244,0.002588
21127.750000,4,0.847850,0.854463,0.851960,0.002131
21128.000000,4,0.892962,0.899187,0.896959,0.002025
21128.250000,4,0.934076,0.939254,0.937188,0.001707
21128.500000,4,0.969997,0.975120,0.973215,0.001862
21128.750000,4,1.003278,1.008431,1.005980,0.001577
21129.000000,4,1.032220,1.037916,1.034818,0.001736
21129.250000,4,1.057802,1.063956,1.060094,0.001795
21129.500000,4,1.077349,1.084811,1.079881,0.002129
21129.750000,4,1.093018,1.099956,1.095270,0.002046
21130.000000,4,1.105120,1.111665,1.107154,0.001901
21130.250000,4,1.114974,1.122013,1.116570,0.002123
21130.500000,4,1.122988,1.129193,1.124267,0.001914
21130.750000,4,1.128608,1.135162,1.130122,0.002075
21131.000000,4,1.131922,1.138310,1.133369,0.001952
21131.250000,4,1.133567,1.139313,1.134759,0.001776
21131.500000,4,1.131853,1.138379,1.133836,0.001850
21131.750000,4,1.132354,1.137754,1.133664,0.001686
21132.000000,4,1.133930,1.139462,1.135306,0.001629
21132.250000,4,1.138015,1.143335,1.139768,0.001526
21132.500000,4,1.144502,1.148360,1.145721,0.001155
21132.750000,4,1.150497,1.155193,1.152227,0.001362
21133.000000,4,1.155632,1.161757,1.157258,0.001876
21133.250000,4,1.158484,1.165660,1.160692,0.002035
21133.500000,4,1.160526,1.168023,1.162580,0.002186
21133.750000,4,1.163008,1.170904,1.165001,0.002368
21134.000000,4,1.164560,1.173327,1.167053,0.002535
21134.250000,4,1.166562,1.175958,1.168924,0.002821
21134.500000,4,1.164840,1.175462,1.168202,0.002916
21134.750000,4,1.163352,1.173476,1.166244,0.002965
21135.000000,4,1.159225,1.169295,1.162185,0.002843
21135.250000,4,1.158465,1.167388,1.160337,0.002738
21135.500000,4,1.158838,1.166286,1.161321,0.002146
21135.750000,4,1.163629,1.170298,1.165678,0.001967
21136.000000,4,1.169935,1.175094,1.171911,0.001471
21136.250000,4,1.174168,1.179136,1.176253,0.001342
21136.500000,4,1.175099,1.179544,1.177408,0.001230
21136.750000,4,1.174058,1.178451,1.177057,0.001297
21137.000000,4,1.174569,1.177796,1.176647,0.000948
21137.250000,4,1.177241,1.180554,1.179366,0.001066
21137.500000,4,1.181605,1.184881,1.183477,0.001219
21137.750000,4,1.185508,1.189693,1.187897,0.001341
21138.000000,4,1.187657,1.191034,1.189958,0.001084
21138.250000,4,1.187379,1.190723,1.189311,0.000981
21138.500000,4,1.185075,1.189077,1.187957,0.001241
21138.750000,4,1.185174,1.188928,1.187877,0.001154
21139.000000,4,1.187091,1.192003,1.190419,0.001449
21139.250000,4,1.191332,1.196676,1.195396,0.001643
21139.500000,4,1.195026,1.200060,1.198919,0.001558
21139.750000,4,1.196029,1.200526,1.199454,0.001355
21140.000000,4,1.205678,1.214694,1.209519,0.002830
21140.250000,4,1.191441,1.195537,1.194438,0.001316
21140.500000,4,1.190180,1.194106,1.193087,0.001185
21140.750000,4,1.191133,1.195687,1.194601,0.001414
21141.000000,4,1.193090,1.196950,1.195968,0.001176
21141.250000,4,1.193338,1.197186,1.196061,0.001164
21141.500000,4,1.190557,1.193816,1.192906,0.000940
21141.750000,4,1.186307,1.190743,1.189127,0.001202
21142.000000,4,1.183536,1.187340,1.186623,0.001196
21142.250000,4,1.185661,1.189178,1.188112,0.000999
21142.500000,4,1.188700,1.193285,1.192088,0.001349
21142.750000,4,1.194599,1.198046,1.196480,0.000980
21143.000000,4,1.194986,1.198870,1.197860,0.001178
21143.250000,4,1.193944,1.196481,1.195791,0.000750
21143.500000,4,1.188928,1.192805,1.191581,0.001184
21143.750000,4,1.186436,1.190193,1.188558,0.001040
21144.000000,4,1.185085,1.189027,1.187703,0.001100
21144.250000,4,1.186932,1.189402,1.188309,0.000736
21144.500000,4,1.187200,1.188745,1.188219,0.000481
21144.750000,4,1.185065,1.187720,1.186231,0.000789
21145.000000,4,1.182012,1.184223,1.182888,0.000620
21145.250000,4,1.179879,1.182398,1.180769,0.000750
21145.500000,4,1.179603,1.180960,1.180199,0.000476
21145.750000,4,1.179971,1.182516,1.180881,0.000806
21146.000000,4,1.177598,1.179631,1.178610,0.000633
21146.250000,4,1.171596,1.174793,1.173567,0.000934
21146.500000,4,1.163460,1.166181,1.164743,0.000878
21146.750000,4,1.155769,1.159348,1.157319,0.001097
21147.000000,4,1.152779,1.156345,1.154516,0.001037
21147.250000,4,1.156533,1.161193,1.158993,0.001415
21147.500000,4,1.166812,1.170407,1.169052,0.001105
21147.750000,4,1.176485,1.182388,1.180254,0.001680
21148.000000,4,1.185403,1.189139,1.188093,0.001084
21148.250000,4,1.188452,1.192505,1.191271,0.001206
21148.500000,4,1.187210,1.191700,1.190392,0.001257
21148.750000,4,1.185105,1.190866,1.188940,0.001579
21149.000000,4,1.184400,1.188861,1.187534,0.001284
21149.250000,4,1.184797,1.188531,1.186819,0.001082
21149.500000,4,1.181083,1.184880,1.183825,0.001124
21149.750000,4,1.177240,1.180003,1.178660,0.000806
21150.000000,4,1.168550,1.171250,1.169970,0.000738
21150.250000,4,1.156980,1.160108,1.158752,0.000921
21150.500000,4,1.143673,1.147132,1.145614,0.001005
21150.750000,4,1.127305,1.130387,1.128387,0.001030
21151.000000,4,1.104504,1.107778,1.105505,0.001215
21151.250000,4,1.073269,1.078628,1.075527,0.001673
21151.500000,4,1.036324,1.042592,1.039492,0.001794
21151.750000,4,0.996653,1.003029,0.999944,0.001933
21152.000000,4,0.953657,0.960153,0.956723,0.002167
21152.250000,4,0.907399,0.914297,0.910242,0.002183
21152.500000,4,0.856270,0.863360,0.859490,0.002247
