# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.278433,0.282262,0.280575,0.001385
20528.250000,1,0.280261,0.283656,0.282131,0.001242
20528.500000,1,0.284379,0.287835,0.286059,0.001227
20528.750000,1,0.291412,0.295215,0.293159,0.001287
20529.000000,1,0.301898,0.306000,0.303812,0.001362
20529.250000,1,0.316357,0.320817,0.318141,0.001443
20529.500000,1,0.334465,0.338937,0.336118,0.001501
20529.750000,1,0.355413,0.361088,0.357830,0.001786
20530.000000,1,0.381378,0.387066,0.383556,0.001922
20530.250000,1,0.411032,0.416996,0.413099,0.002103
20530.500000,1,0.443211,0.449766,0.445500,0.002404
20530.750000,1,0.477282,0.485013,0.480343,0.002745
20531.000000,1,0.513069,0.521563,0.516283,0.003094
20531.250000,1,0.548547,0.558316,0.552661,0.003465
20531.500000,1,0.584562,0.594799,0.589114,0.003727
20531.750000,1,0.619306,0.630854,0.624890,0.004267
20532.000000,1,0.654373,0.666333,0.660188,0.004509
20532.250000,1,0.686733,0.699749,0.693160,0.004883
20532.500000,1,0.716852,0.730453,0.723497,0.005291
20532.750000,1,0.743087,0.758093,0.750689,0.005827
20533.000000,1,0.767910,0.783298,0.775942,0.005934
20533.250000,1,0.790054,0.807305,0.799507,0.006683
20533.500000,1,0.814011,0.831099,0.823234,0.006628
20533.750000,1,0.837667,0.854157,0.846595,0.006657
20534.000000,1,0.859215,0.875965,0.868312,0.006813
20534.250000,1,0.877351,0.895406,0.887186,0.007078
20534.500000,1,0.893279,0.911697,0.903357,0.007348
20534.750000,1,0.908081,0.926154,0.917984,0.007198
20535.000000,1,0.922676,0.941814,0.933268,0.007385
20535.250000,1,0.941189,0.959158,0.950759,0.007085
20535.500000,1,0.958935,0.976952,0.968732,0.006881
20535.750000,1,0.976993,0.995446,0.986684,0.007104
20536.000000,1,0.991737,1.010211,1.002116,0.006985
20536.250000,1,1.006479,1.023353,1.015169,0.006650
20536.500000,1,1.017064,1.034085,1.026107,0.006508
20536.750000,1,1.028589,1.043873,1.036827,0.006152
20537.000000,1,1.038432,1.055027,1.047561,0.006255
20537.250000,1,1.050326,1.065167,1.058346,0.005598
20537.500000,1,1.060451,1.073967,1.068203,0.005285
20537.750000,1,1.068639,1.082237,1.076371,0.005120
20538.000000,1,1.076408,1.089488,1.083763,0.004806
20538.250000,1,1.085246,1.096880,1.091403,0.004280
20538.500000,1,1.097425,1.108976,1.103687,0.004504
20538.750000,1,1.104610,1.112597,1.108714,0.003204
20539.000000,1,1.112986,1.120691,1.117326,0.003108
20539.250000,1,1.120654,1.127898,1.124126,0.002661
20539.500000,1,1.126264,1.133013,1.129421,0.002311
20539.750000,1,1.131214,1.136860,1.133663,0.001952
20540.000000,1,1.137348,1.141481,1.139011,0.001129
20540.250000,1,1.143626,1.147583,1.144873,0.001161
20540.500000,1,1.149895,1.152436,1.151033,0.000833
20540.750000,1,1.155205,1.158670,1.157021,0.001039
20541.000000,1,1.160655,1.163083,1.161872,0.000837
20541.250000,1,1.162641,1.167707,1.165116,0.001580
20541.500000,1,1.164437,1.169999,1.166918,0.002052
20541.750000,1,1.163130,1.169739,1.166247,0.002121
20542.000000,1,1.159966,1.167437,1.163134,0.002610
20542.250000,1,1.154390,1.161325,1.157487,0.002506
20542.500000,1,1.146526,1.155009,1.150721,0.002932
20542.750000,1,1.140817,1.150651,1.145334,0.003663
20543.000000,1,1.137635,1.148265,1.143055,0.003755
20543.250000,1,1.137776,1.150442,1.144237,0.004499
20543.500000,1,1.140243,1.154306,1.148085,0.004985
20543.750000,1,1.144220,1.158786,1.152313,0.005012
20544.000000,1,1.147130,1.162814,1.156029,0.005443
20544.250000,1,1.149849,1.165682,1.158741,0.005434
20544.500000,1,1.152104,1.169594,1.160957,0.005967
20544.750000,1,1.155115,1.172390,1.163940,0.006134
20545.000000,1,1.159585,1.177602,1.168912,0.006381
20545.250000,1,1.165949,1.184542,1.174964,0.006730
20545.500000,1,1.172111,1.190666,1.181186,0.006614
20545.750000,1,1.177619,1.196126,1.186627,0.006767
20546.000000,1,1.184476,1.201559,1.192353,0.006710
20546.250000,1,1.191906,1.208934,1.199102,0.006720
20546.500000,1,1.199102,1.217609,1.207869,0.006773
20546.750000,1,1.208605,1.226563,1.217384,0.006921
20547.000000,1,1.219195,1.236258,1.227262,0.006653
20547.250000,1,1.226761,1.245971,1.236016,0.007067
20547.500000,1,1.235634,1.254212,1.244043,0.007018
20547.750000,1,1.242531,1.261141,1.251535,0.006833
20548.000000,1,1.250865,1.269780,1.259814,0.007079
20548.250000,1,1.260098,1.279855,1.269535,0.007428
20548.500000,1,1.269221,1.290992,1.279365,0.007611
20548.750000,1,1.279302,1.298538,1.288193,0.007287
20549.000000,1,1.285920,1.304164,1.294961,0.007030
20549.250000,1,1.293146,1.309990,1.301338,0.006714
20549.500000,1,1.298816,1.316816,1.307586,0.006728
20549.750000,1,1.306611,1.324331,1.315058,0.006839
20550.000000,1,1.315414,1.333028,1.323128,0.006857
20550.250000,1,1.323110,1.340188,1.330889,0.006677
20550.500000,1,1.330027,1.347527,1.338014,0.006848
20550.750000,1,1.336784,1.352950,1.343675,0.006353
20551.000000,1,1.341453,1.358751,1.349004,0.006755
20551.250000,1,1.347644,1.363544,1.354457,0.006231
20551.500000,1,1.353907,1.367888,1.360287,0.005969
20551.750000,1,1.358005,1.374239,1.366137,0.006112
20552.000000,1,1.364026,1.379082,1.371152,0.005649
20552.250000,1,1.367560,1.381015,1.374494,0.005023
20552.500000,1,1.369443,1.384093,1.376947,0.005115
20552.750000,1,1.371074,1.383794,1.377897,0.004456
20553.000000,1,1.371900,1.382105,1.377233,0.003576
20553.250000,1,1.370480,1.380036,1.375271,0.003379
20553.500000,1,1.367601,1.374789,1.371267,0.002716
20553.750000,1,1.360925,1.367289,1.364800,0.002070
20554.000000,1,1.354672,1.359650,1.357315,0.001671
20554.250000,1,1.345986,1.349832,1.348393,0.001440
20554.500000,1,1.335465,1.338271,1.337021,0.001053
20554.750000,1,1.320636,1.324158,1.322606,0.000971
20555.000000,1,1.302293,1.306751,1.303537,0.001373
20555.250000,1,1.274983,1.281668,1.277386,0.002011
20555.500000,1,1.240085,1.248749,1.244125,0.002665
20555.750000,1,1.199012,1.210162,1.203555,0.003662
20556.000000,1,1.150292,1.164108,1.156567,0.004361
20556.250000,1,1.095346,1.110548,1.101872,0.004969
20556.500000,1,1.033595,1.049473,1.040444,0.005227
20556.750000,1,0.965536,0.983076,0.972983,0.005725
20557.000000,1,0.893826,0.911450,0.901445,0.005839
20557.250000,1,0.820143,0.837744,0.827460,0.005937
20557.500000,1,0.745145,0.762701,0.752393,0.006012
20557.750000,1,0.671181,0.688122,0.678094,0.005679
20558.000000,1,0.598508,0.615197,0.605347,0.005496
20558.250000,1,0.530946,0.545600,0.537017,0.004937
20558.500000,1,0.468812,0.482569,0.474263,0.004576
20558.750000,1,0.414211,0.425828,0.418942,0.003915
20559.000000,1,0.368574,0.378539,0.372528,0.003400
20559.250000,1,0.332225,0.340558,0.335673,0.002684
20559.500000,1,0.306236,0.312835,0.309056,0.002198
20559.750000,1,0.290794,0.295446,0.292929,0.001553
20560.000000,2,0.307145,0.320418,0.314523,0.005337
20560.250000,2,0.308429,0.322218,0.315948,0.005548
20560.500000,2,0.309608,0.322781,0.316831,0.005272
20560.750000,2,0.313997,0.327265,0.321229,0.005347
20561.000000,2,0.319099,0.331821,0.325903,0.005068
20561.250000,2,0.327351,0.341042,0.334490,0.005411
20561.500000,2,0.337288,0.350356,0.343945,0.005149
20561.750000,2,0.351520,0.365045,0.358291,0.005222
20562.000000,2,0.368080,0.380586,0.374257,0.004865
20562.250000,2,0.389249,0.402402,0.395660,0.005064
20562.500000,2,0.411868,0.424923,0.418127,0.004877
20562.750000,2,0.438023,0.450845,0.444095,0.004953
20563.000000,2,0.463317,0.475457,0.468628,0.004717
20563.250000,2,0.489155,0.501798,0.494943,0.004801
20563.500000,2,0.514482,0.526294,0.519593,0.004652
20563.750000,2,0.540949,0.552569,0.545973,0.004673
20564.000000,2,0.566142,0.576956,0.570832,0.004330
20564.250000,2,0.590071,0.601700,0.595379,0.004680
20564.500000,2,0.611229,0.621223,0.615789,0.004215
20564.750000,2,0.629221,0.639584,0.634112,0.004425
20565.000000,2,0.643098,0.653396,0.647958,0.004261
20565.250000,2,0.658081,0.668149,0.662530,0.004170
20565.500000,2,0.671244,0.680409,0.675366,0.003675
20565.750000,2,0.686525,0.695704,0.690385,0.003727
20566.000000,2,0.699826,0.708564,0.703601,0.003294
20566.250000,2,0.713279,0.721170,0.716645,0.003051
20566.500000,2,0.723059,0.730136,0.726160,0.002547
20566.750000,2,0.732296,0.739288,0.735199,0.002663
20567.000000,2,0.738830,0.745151,0.741877,0.002112
20567.250000,2,0.746771,0.752368,0.749480,0.002016
20567.500000,2,0.752134,0.756929,0.754804,0.001602
20567.750000,2,0.758743,0.762292,0.760653,0.001261
20568.000000,2,0.762198,0.765558,0.763957,0.001048
20568.250000,2,0.767975,0.770919,0.769403,0.000927
20568.500000,2,0.772940,0.775630,0.774718,0.000888
20568.750000,2,0.783207,0.786065,0.784670,0.000966
20569.000000,2,0.793436,0.797927,0.795563,0.001528
20569.250000,2,0.806444,0.812259,0.809417,0.001829
20569.500000,2,0.817557,0.823612,0.820421,0.001977
20569.750000,2,0.829114,0.835334,0.832277,0.001979
20570.000000,2,0.837658,0.844775,0.841140,0.002414
20570.250000,2,0.848870,0.855716,0.852205,0.002341
20570.500000,2,0.858632,0.866200,0.861902,0.002734
20570.750000,2,0.869719,0.877325,0.873533,0.002728
20571.000000,2,0.879460,0.887670,0.882877,0.003130
20571.250000,2,0.888824,0.897704,0.892917,0.003107
20571.500000,2,0.896365,0.905578,0.900691,0.003525
20571.750000,2,0.905700,0.916720,0.911380,0.003874
20572.000000,2,0.925738,0.933244,0.928981,0.002439
20572.250000,2,0.925968,0.936472,0.931064,0.003910
20572.500000,2,0.932489,0.943598,0.937404,0.004285
20572.750000,2,0.937801,0.950105,0.943285,0.004418
20573.000000,2,0.941562,0.953471,0.946514,0.004645
20573.250000,2,0.948163,0.960154,0.953317,0.004629
20573.500000,2,0.956675,0.970385,0.962860,0.005401
20573.750000,2,0.972772,0.986581,0.979366,0.005404
20574.000000,2,0.989673,1.006136,0.997203,0.006194
20574.250000,2,1.008827,1.025590,1.016829,0.006345
20574.500000,2,1.024134,1.041063,1.032271,0.006458
20574.750000,2,1.039132,1.056240,1.046842,0.006506
20575.000000,2,1.050815,1.069334,1.059513,0.007152
20575.250000,2,1.067241,1.085450,1.075733,0.007238
20575.500000,2,1.082239,1.102691,1.091767,0.007799
20575.750000,2,1.100023,1.119853,1.109320,0.007764
20576.000000,2,1.171981,1.183429,1.178121,0.003986
20576.250000,2,1.125266,1.145088,1.134356,0.007525
20576.500000,2,1.132525,1.153232,1.142451,0.008043
20576.750000,2,1.144867,1.165698,1.154615,0.007957
20577.000000,2,1.158327,1.180575,1.168333,0.008727
20577.250000,2,1.175592,1.197608,1.185690,0.008492
20577.500000,2,1.190120,1.213057,1.201188,0.008594
20577.750000,2,1.205997,1.227481,1.215713,0.008385
20578.000000,2,1.214674,1.236679,1.225574,0.008397
20578.250000,2,1.226417,1.247141,1.236296,0.008195
20578.500000,2,1.237051,1.258221,1.247214,0.008415
20578.750000,2,1.251750,1.273827,1.262551,0.008439
20579.000000,2,1.265659,1.288397,1.276566,0.008543
20579.250000,2,1.280488,1.301821,1.291314,0.008140
20579.500000,2,1.291591,1.313160,1.302033,0.008220
20579.750000,2,1.302765,1.324995,1.313216,0.008158
20580.000000,2,1.314058,1.334888,1.324460,0.007993
20580.250000,2,1.330884,1.351831,1.341324,0.008006
20580.500000,2,1.348627,1.370468,1.359991,0.008173
20580.750000,2,1.370485,1.392258,1.381718,0.007934
20581.000000,2,1.390047,1.412247,1.401628,0.008090
20581.250000,2,1.409977,1.431265,1.421346,0.007849
20581.500000,2,1.427631,1.447513,1.437682,0.007565
20581.750000,2,1.444187,1.463015,1.454223,0.007049
20582.000000,2,1.458746,1.477777,1.468665,0.007009
20582.250000,2,1.473754,1.490161,1.482286,0.006297
20582.500000,2,1.484967,1.500733,1.493367,0.005886
20582.750000,2,1.496310,1.510528,1.504289,0.005375
20583.000000,2,1.505627,1.520472,1.513550,0.005499
20583.250000,2,1.519736,1.531954,1.526639,0.004403
20583.500000,2,1.535243,1.547101,1.541477,0.004510
20583.750000,2,1.553816,1.564613,1.559782,0.004064
20584.000000,2,1.570421,1.579864,1.575793,0.003499
20584.250000,2,1.587057,1.595641,1.592064,0.002908
20584.500000,2,1.599369,1.607116,1.603738,0.002674
20584.750000,2,1.614267,1.618420,1.616521,0.001520
20585.000000,2,1.624652,1.629399,1.627120,0.001352
20585.250000,2,1.638451,1.641673,1.639747,0.000980
20585.500000,2,1.647055,1.651050,1.648806,0.001358
20585.750000,2,1.651036,1.657235,1.655079,0.002308
20586.000000,2,1.647809,1.657561,1.654086,0.003429
20586.250000,2,1.640831,1.652990,1.647425,0.004410
20586.500000,2,1.623432,1.638581,1.631745,0.005362
20586.750000,2,1.602448,1.620308,1.611808,0.006498
20587.000000,2,1.570013,1.591391,1.581375,0.007607
20587.250000,2,1.532842,1.556791,1.544899,0.008503
20587.500000,2,1.484505,1.512277,1.498474,0.009710
20587.750000,2,1.432049,1.462400,1.446465,0.010722
20588.000000,2,1.372674,1.403617,1.387507,0.010845
20588.250000,2,1.308182,1.342726,1.324797,0.012042
20588.500000,2,1.236898,1.272010,1.254063,0.012321
20588.750000,2,1.162538,1.199057,1.180060,0.012772
20589.000000,2,1.080433,1.118356,1.098477,0.013037
20589.250000,2,0.995245,1.034399,1.013797,0.013348
20589.500000,2,0.906896,0.943999,0.923852,0.012910
20589.750000,2,0.817389,0.854482,0.834133,0.012794
20590.000000,2,0.727099,0.763174,0.743339,0.012442
20590.250000,2,0.642506,0.676358,0.657902,0.011780
20590.500000,2,0.562065,0.592726,0.576198,0.010686
20590.750000,2,0.491776,0.520335,0.504874,0.009993
20591.000000,2,0.430572,0.455645,0.442050,0.008646
20591.250000,2,0.382663,0.404826,0.393174,0.007891
20591.500000,2,0.346727,0.365557,0.355856,0.006745
20591.750000,2,0.326157,0.342851,0.334575,0.006248
20592.000000,3,0.294484,0.302262,0.298163,0.003151
20592.250000,3,0.296358,0.304194,0.300093,0.003273
20592.500000,3,0.302172,0.311005,0.306238,0.003544
20592.750000,3,0.311980,0.321074,0.316431,0.003625
20593.000000,3,0.326595,0.335845,0.331182,0.003629
20593.250000,3,0.345095,0.354353,0.350146,0.003535
20593.500000,3,0.368056,0.377444,0.373225,0.003463
20593.750000,3,0.394898,0.404783,0.400384,0.003526
20594.000000,3,0.426193,0.436184,0.431880,0.003471
20594.250000,3,0.462322,0.472139,0.467441,0.003231
20594.500000,3,0.502081,0.512682,0.507355,0.003139
20594.750000,3,0.544775,0.555286,0.550018,0.002945
20595.000000,3,0.589375,0.599368,0.594049,0.002719
20595.250000,3,0.633125,0.643344,0.637418,0.002734
20595.500000,3,0.676700,0.685685,0.679713,0.002659
20595.750000,3,0.716867,0.726352,0.720509,0.002840
20596.000000,3,0.755177,0.766082,0.760285,0.003348
20596.250000,3,0.790559,0.803294,0.797082,0.003902
20596.500000,3,0.823133,0.835492,0.830192,0.004289
20596.750000,3,0.849387,0.863193,0.857597,0.005035
20597.000000,3,0.870927,0.885832,0.880079,0.005752
20597.250000,3,0.887856,0.903451,0.898092,0.006257
20597.500000,3,0.903697,0.920144,0.914176,0.006490
20597.750000,3,0.915733,0.933492,0.927083,0.007206
20598.000000,3,0.923866,0.942493,0.935939,0.007603
20598.250000,3,0.927329,0.947311,0.939808,0.007827
20598.500000,3,0.927765,0.947746,0.940042,0.007940
20598.750000,3,0.926107,0.946489,0.938486,0.007891
20599.000000,3,0.926271,0.946235,0.938439,0.007891
20599.250000,3,0.931141,0.949881,0.942597,0.007482
20599.500000,3,0.938483,0.957151,0.949983,0.007342
20599.750000,3,0.948097,0.966120,0.958954,0.007211
20600.000000,3,0.956121,0.974667,0.967437,0.007457
20600.250000,3,0.960102,0.978806,0.970983,0.007027
20600.500000,3,0.962533,0.979738,0.973201,0.006956
20600.750000,3,0.963838,0.981538,0.974032,0.006712
20601.000000,3,0.963496,0.981290,0.974016,0.006808
20601.250000,3,0.962048,0.979991,0.972843,0.006657
20601.500000,3,0.960931,0.977895,0.971021,0.006383
20601.750000,3,0.957922,0.974520,0.967625,0.006378
20602.000000,3,0.956549,0.972324,0.965763,0.006187
20602.250000,3,0.958901,0.973111,0.967488,0.005814
20602.500000,3,0.964076,0.980038,0.973545,0.005854
20602.750000,3,0.974750,0.989348,0.983549,0.005441
20603.000000,3,0.984092,0.998675,0.992857,0.005676
20603.250000,3,0.990633,1.006078,0.999606,0.005748
20603.500000,3,0.995084,1.009301,1.003525,0.005661
20603.750000,3,0.998160,1.013874,1.006752,0.005940
20604.000000,3,1.003659,1.019258,1.012755,0.005947
20604.250000,3,1.015124,1.030207,1.023386,0.005647
20604.500000,3,1.030685,1.046080,1.038852,0.005629
20604.750000,3,1.047921,1.062703,1.056319,0.005577
20605.000000,3,1.063037,1.080367,1.072786,0.006466
20605.250000,3,1.077221,1.093464,1.086566,0.006513
20605.500000,3,1.089401,1.106148,1.098632,0.006654
20605.750000,3,1.098613,1.116767,1.108754,0.007173
20606.000000,3,1.109057,1.126885,1.119275,0.007096
20606.250000,3,1.118054,1.137884,1.129207,0.007303
20606.500000,3,1.126522,1.146210,1.137804,0.007747
20606.750000,3,1.133859,1.154367,1.145317,0.007987
20607.000000,3,1.140017,1.159631,1.151326,0.007716
20607.250000,3,1.146013,1.166977,1.158231,0.008078
20607.500000,3,1.153020,1.174063,1.164677,0.008286
20607.750000,3,1.159987,1.181169,1.172025,0.008347
20608.000000,3,1.168726,1.187432,1.179156,0.007654
20608.250000,3,1.173852,1.194347,1.185352,0.007933
20608.500000,3,1.181820,1.200730,1.192355,0.007585
20608.750000,3,1.189508,1.209281,1.200359,0.007833
20609.000000,3,1.199869,1.218939,1.209954,0.007355
20609.250000,3,1.206965,1.227325,1.218700,0.007460
20609.500000,3,1.216776,1.234541,1.226609,0.006955
20609.750000,3,1.221521,1.240104,1.231898,0.007111
20610.000000,3,1.226570,1.243969,1.236064,0.006752
20610.250000,3,1.232813,1.248362,1.241272,0.006193
20610.500000,3,1.239420,1.255223,1.248470,0.006181
20610.750000,3,1.249120,1.263434,1.256498,0.005696
20611.000000,3,1.255628,1.270040,1.263386,0.005613
20611.250000,3,1.260915,1.273028,1.267551,0.005017
20611.500000,3,1.262845,1.274113,1.268859,0.004729
20611.750000,3,1.263265,1.273673,1.268913,0.004218
20612.000000,3,1.265832,1.276215,1.271259,0.004078
20612.250000,3,1.270273,1.279037,1.274584,0.003359
20612.500000,3,1.274456,1.280818,1.277706,0.002528
20612.750000,3,1.273686,1.280148,1.277184,0.002529
20613.000000,3,1.269971,1.275448,1.272867,0.002039
20613.250000,3,1.262349,1.268096,1.265652,0.001861
20613.500000,3,1.257101,1.262227,1.260652,0.001479
20613.750000,3,1.259976,1.265117,1.262184,0.001521
20614.000000,3,1.268148,1.275584,1.271488,0.002422
20614.250000,3,1.280575,1.290123,1.285569,0.003119
20614.500000,3,1.296803,1.306755,1.300845,0.003567
20614.750000,3,1.306976,1.319984,1.313168,0.004464
20615.000000,3,1.315800,1.330506,1.322103,0.005283
20615.250000,3,1.322235,1.340008,1.329354,0.006389
20615.500000,3,1.329889,1.347943,1.337090,0.006866
20615.750000,3,1.337304,1.359804,1.346736,0.008442
20616.000000,3,1.346208,1.369786,1.356016,0.009056
20616.250000,3,1.352653,1.378525,1.363371,0.009854
20616.500000,3,1.356730,1.384881,1.368171,0.010787
20616.750000,3,1.359048,1.387450,1.370146,0.011307
20617.000000,3,1.358689,1.390424,1.371710,0.012182
20617.250000,3,1.360347,1.394081,1.373955,0.013196
20617.500000,3,1.361866,1.398486,1.376600,0.014248
20617.750000,3,1.362046,1.399407,1.377135,0.014723
20618.000000,3,1.358049,1.396492,1.373500,0.015433
20618.250000,3,1.348916,1.388996,1.365023,0.015720
20618.500000,3,1.335645,1.377734,1.352443,0.016916
20618.750000,3,1.319660,1.360566,1.336187,0.016291
20619.000000,3,1.300513,1.342011,1.316936,0.016767
20619.250000,3,1.275394,1.317839,1.292600,0.016805
20619.500000,3,1.244870,1.286919,1.262292,0.016568
20619.750000,3,1.207540,1.248769,1.224432,0.016235
20620.000000,3,1.161573,1.201831,1.178991,0.015409
20620.250000,3,1.108210,1.147587,1.125878,0.014797
20620.500000,3,1.049373,1.086581,1.065985,0.013953
20620.750000,3,0.983911,1.019480,1.000223,0.013163
20621.000000,3,0.913729,0.946638,0.929397,0.011878
20621.250000,3,0.839913,0.869959,0.854625,0.010588
20621.500000,3,0.764090,0.791450,0.778351,0.009360
20621.750000,3,0.689549,0.715214,0.702764,0.008768
20622.000000,3,0.617354,0.639663,0.629283,0.007373
20622.250000,3,0.549467,0.568476,0.559917,0.006366
20622.500000,3,0.487188,0.503567,0.496319,0.005424
20622.750000,3,0.431803,0.445506,0.439521,0.004593
20623.000000,3,0.384932,0.397128,0.391859,0.004096
20623.250000,3,0.347850,0.358417,0.353620,0.003536
20623.500000,3,0.320947,0.330654,0.326232,0.003469
20623.750000,3,0.304887,0.313550,0.309444,0.003280
20624.000000,4,0.304550,0.307220,0.305907,0.000930
20624.250000,4,0.308479,0.311060,0.309713,0.000855
20624.500000,4,0.319694,0.322153,0.320590,0.000891
20624.750000,4,0.337831,0.340720,0.338892,0.001060
20625.000000,4,0.363008,0.366709,0.364396,0.001337
20625.250000,4,0.395624,0.400670,0.397583,0.001716
20625.500000,4,0.435360,0.441175,0.437353,0.001987
20625.750000,4,0.481579,0.488025,0.484072,0.002313
20626.000000,4,0.533376,0.541258,0.535909,0.002701
20626.250000,4,0.589317,0.597645,0.591843,0.003115
20626.500000,4,0.646833,0.656047,0.650042,0.003315
20626.750000,4,0.705593,0.716751,0.709347,0.003842
20627.000000,4,0.762893,0.775414,0.767268,0.004250
20627.250000,4,0.817533,0.831277,0.823140,0.004672
20627.500000,4,0.869915,0.884702,0.876100,0.005073
20627.750000,4,0.919558,0.935414,0.926320,0.005436
20628.000000,4,0.966003,0.981360,0.972950,0.005408
20628.250000,4,1.007997,1.023641,1.015267,0.005573
20628.500000,4,1.045331,1.061352,1.052575,0.005848
20628.750000,4,1.076771,1.092249,1.084277,0.005519
20629.000000,4,1.103458,1.118301,1.110563,0.005409
20629.250000,4,1.125005,1.139917,1.132516,0.005373
20629.500000,4,1.143842,1.157560,1.150925,0.004873
20629.750000,4,1.160857,1.173747,1.167217,0.004678
20630.000000,4,1.175520,1.185023,1.179984,0.003683
20630.250000,4,1.185619,1.193900,1.189780,0.003183
20630.500000,4,1.192258,1.199176,1.195572,0.002635
20630.750000,4,1.195822,1.200912,1.198169,0.002122
20631.000000,4,1.195822,1.200501,1.198228,0.001703
20631.250000,4,1.194043,1.197558,1.196161,0.001188
20631.500000,4,1.189338,1.192813,1.191377,0.001186
20631.750000,4,1.181785,1.185770,1.183601,0.001323
20632.000000,4,1.172225,1.178000,1.174336,0.001970
20632.250000,4,1.162781,1.170111,1.165421,0.002465
20632.500000,4,1.154949,1.164258,1.158643,0.003520
20632.750000,4,1.152162,1.161444,1.156069,0.003724
20633.000000,4,1.150635,1.163380,1.155956,0.004884
20633.250000,4,1.150045,1.164891,1.156317,0.005434
20633.500000,4,1.148248,1.164951,1.154833,0.006550
20633.750000,4,1.144516,1.161584,1.151734,0.006859
20634.000000,4,1.139495,1.158994,1.147836,0.007682
20634.250000,4,1.138240,1.158611,1.146186,0.008027
20634.500000,4,1.136126,1.158446,1.145907,0.008684
20634.750000,4,1.136845,1.160327,1.146560,0.009276
20635.000000,4,1.134888,1.159190,1.145005,0.009560
20635.250000,4,1.131060,1.155448,1.141384,0.009747
20635.500000,4,1.124171,1.150200,1.135175,0.010287
20635.750000,4,1.118056,1.144998,1.129760,0.010709
20636.000000,4,1.114230,1.142846,1.126346,0.011279
20636.250000,4,1.112503,1.142079,1.124906,0.011791
20636.500000,4,1.111282,1.140983,1.123816,0.011655
20636.750000,4,1.108137,1.138483,1.120976,0.012028
20637.000000,4,1.102815,1.132974,1.115617,0.012088
20637.250000,4,1.096005,1.127642,1.109435,0.012488
20637.500000,4,1.090533,1.121496,1.103823,0.012359
20637.750000,4,1.086848,1.118500,1.100198,0.012662
20638.000000,4,1.082904,1.115360,1.096818,0.012926
20638.250000,4,1.078390,1.110411,1.091959,0.012691
20638.500000,4,1.071182,1.103379,1.084651,0.012884
20638.750000,4,1.064023,1.094822,1.077390,0.012396
20639.000000,4,1.058200,1.090100,1.072281,0.012669
20639.250000,4,1.057970,1.090238,1.071984,0.012906
20639.500000,4,1.062334,1.095449,1.076833,0.012881
20639.750000,4,1.069923,1.103827,1.085007,0.013032
20640.000000,4,1.093578,1.119775,1.105086,0.010178
20640.250000,4,1.083183,1.115171,1.097062,0.012443
20640.500000,4,1.085250,1.117515,1.099048,0.012551
20640.750000,4,1.088106,1.118092,1.101011,0.011917
20641.000000,4,1.089614,1.119825,1.102730,0.011956
20641.250000,4,1.092240,1.121439,1.104637,0.011369
20641.500000,4,1.092038,1.119865,1.104005,0.011201
20641.750000,4,1.089237,1.114874,1.100357,0.010318
20642.000000,4,1.084347,1.109474,1.095185,0.010033
20642.250000,4,1.080862,1.105570,1.091597,0.009468
20642.500000,4,1.082684,1.105610,1.092302,0.009126
20642.750000,4,1.087537,1.109464,1.097000,0.008677
20643.000000,4,1.095061,1.116070,1.103953,0.008177
20643.250000,4,1.100268,1.119686,1.108795,0.007722
20643.500000,4,1.102050,1.119531,1.109652,0.006465
20643.750000,4,1.101719,1.117795,1.108853,0.006170
20644.000000,4,1.102954,1.117145,1.108891,0.005479
20644.250000,4,1.107817,1.120868,1.113635,0.004751
20644.500000,4,1.117583,1.128799,1.122466,0.004405
20644.750000,4,1.130244,1.139778,1.134646,0.003543
20645.000000,4,1.142387,1.150390,1.146289,0.002752
20645.250000,4,1.153271,1.158605,1.155241,0.001761
20645.500000,4,1.159332,1.162123,1.160457,0.000885
20645.750000,4,1.164014,1.165646,1.164924,0.000518
20646.000000,4,1.167630,1.170547,1.169456,0.000922
20646.250000,4,1.169127,1.176587,1.173544,0.002588
20646.500000,4,1.172419,1.179572,1.176625,0.002989
20646.750000,4,1.170081,1.181619,1.177292,0.004368
20647.000000,4,1.168828,1.183287,1.176750,0.005367
20647.250000,4,1.168925,1.184076,1.177444,0.006137
20647.500000,4,1.169885,1.188538,1.180855,0.007425
20647.750000,4,1.176506,1.197254,1.188445,0.008150
20648.000000,4,1.184535,1.208661,1.198773,0.009534
20648.250000,4,1.193800,1.220329,1.208823,0.010416
20648.500000,4,1.199268,1.227961,1.215962,0.011385
20648.750000,4,1.204855,1.234991,1.222479,0.012184
20649.000000,4,1.206530,1.240303,1.226282,0.013335
20649.250000,4,1.207918,1.244437,1.229299,0.014204
20649.500000,4,1.209215,1.247003,1.231037,0.015118
20649.750000,4,1.207038,1.247752,1.230381,0.016248
20650.000000,4,1.200623,1.243319,1.224981,0.016755
20650.250000,4,1.190139,1.235051,1.215403,0.017384
20650.500000,4,1.175931,1.221291,1.201687,0.017875
20650.750000,4,1.158821,1.204835,1.184985,0.018039
20651.000000,4,1.136959,1.184485,1.163654,0.018149
20651.250000,4,1.111378,1.157425,1.136832,0.017819
20651.500000,4,1.076453,1.123754,1.102608,0.017846
20651.750000,4,1.036567,1.083034,1.061679,0.017245
20652.000000,4,0.989943,1.035603,1.014848,0.016870
20652.250000,4,0.941015,0.983786,0.964112,0.015589
20652.500000,4,0.887390,0.928039,0.909045,0.014780
