# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.244057,0.245127,0.244524,0.000353
21028.250000,1,0.245959,0.246842,0.246458,0.000327
21028.500000,1,0.252129,0.253348,0.252851,0.000460
21028.750000,1,0.262320,0.264490,0.263626,0.000771
21029.000000,1,0.277380,0.280290,0.279023,0.001064
21029.250000,1,0.296354,0.300115,0.298579,0.001337
21029.500000,1,0.320283,0.324274,0.322577,0.001527
21029.750000,1,0.347422,0.352615,0.350344,0.001894
21030.000000,1,0.378236,0.384123,0.381549,0.002077
21030.250000,1,0.411640,0.418421,0.415305,0.002355
21030.500000,1,0.447251,0.454711,0.451165,0.002636
21030.750000,1,0.483056,0.491283,0.487566,0.002901
21031.000000,1,0.519435,0.527774,0.523901,0.002877
21031.250000,1,0.554556,0.563943,0.559425,0.003173
21031.500000,1,0.588771,0.597789,0.593300,0.003105
21031.750000,1,0.620209,0.629534,0.625132,0.003169
21032.000000,1,0.650444,0.659111,0.654609,0.002959
21032.250000,1,0.675904,0.685038,0.680423,0.003152
21032.500000,1,0.699473,0.708433,0.703467,0.003125
21032.750000,1,0.719019,0.727503,0.723052,0.002955
21033.000000,1,0.736867,0.745294,0.740879,0.002942
21033.250000,1,0.752791,0.761004,0.756411,0.002876
21033.500000,1,0.767311,0.774892,0.770409,0.002857
21033.750000,1,0.779354,0.787606,0.782854,0.002917
21034.000000,1,0.789903,0.798304,0.793618,0.002885
21034.250000,1,0.800571,0.808037,0.803672,0.002735
21034.500000,1,0.809670,0.817018,0.812922,0.002576
21034.750000,1,0.819850,0.826548,0.822059,0.002457
21035.000000,1,0.828660,0.835192,0.831292,0.002384
21035.250000,1,0.837434,0.844531,0.840385,0.002488
21035.500000,1,0.846186,0.853531,0.849252,0.002515
21035.750000,1,0.854996,0.860879,0.857559,0.002132
21036.000000,1,0.863330,0.869500,0.865985,0.002131
21036.250000,1,0.872188,0.878192,0.874754,0.002152
21036.500000,1,0.880855,0.886994,0.883296,0.002167
21036.750000,1,0.889407,0.895445,0.892065,0.002082
21037.000000,1,0.898861,0.904582,0.901116,0.002035
21037.250000,1,0.907399,0.913264,0.909928,0.002053
21037.500000,1,0.916379,0.921913,0.918414,0.001954
21037.750000,1,0.925252,0.931134,0.927626,0.002079
21038.000000,1,0.935439,0.940548,0.937423,0.001767
21038.250000,1,0.946539,0.951355,0.948268,0.001744
21038.500000,1,0.958102,0.965522,0.961177,0.002593
21038.750000,1,0.967146,0.972664,0.969565,0.001939
21039.000000,1,0.978083,0.983456,0.980393,0.001923
21039.250000,1,0.989867,0.994130,0.991241,0.001541
21039.500000,1,0.999593,1.005076,1.001992,0.001826
21039.750000,1,1.010582,1.016105,1.012838,0.001922
21040.000000,1,1.022180,1.027193,1.024240,0.001668
21040.250000,1,1.033097,1.037544,1.034907,0.001531
21040.500000,1,1.044014,1.048802,1.045967,0.001590
21040.750000,1,1.055622,1.059382,1.057028,0.001354
21041.000000,1,1.067851,1.072277,1.069641,0.001641
21041.250000,1,1.080880,1.086041,1.083099,0.001878
21041.500000,1,1.095775,1.098726,1.097177,0.001034
21041.750000,1,1.108721,1.113568,1.110704,0.001669
21042.000000,1,1.121375,1.124747,1.122771,0.001118
21042.250000,1,1.133474,1.136474,1.134922,0.001098
21042.500000,1,1.145653,1.148461,1.147068,0.000996
21042.750000,1,1.158914,1.160887,1.159652,0.000710
21043.000000,1,1.172335,1.175030,1.173641,0.000973
21043.250000,1,1.185856,1.189343,1.187492,0.001135
21043.500000,1,1.199167,1.201130,1.200218,0.000712
21043.750000,1,1.211536,1.213057,1.212466,0.000579
21044.000000,1,1.221492,1.223851,1.222762,0.000887
21044.250000,1,1.234222,1.235584,1.235104,0.000466
21044.500000,1,1.247342,1.249777,1.248485,0.000806
21044.750000,1,1.262771,1.264409,1.263466,0.000625
21045.000000,1,1.277529,1.279071,1.278241,0.000584
21045.250000,1,1.291208,1.292889,1.292134,0.000566
21045.500000,1,1.304381,1.305714,1.305128,0.000472
21045.750000,1,1.316410,1.317453,1.317000,0.000422
21046.000000,1,1.329641,1.330907,1.330128,0.000422
21046.250000,1,1.344586,1.346729,1.345346,0.000731
21046.500000,1,1.361166,1.363316,1.362133,0.000745
21046.750000,1,1.377775,1.379933,1.379045,0.000795
21047.000000,1,1.393437,1.396088,1.394882,0.000871
21047.250000,1,1.406278,1.408570,1.407870,0.000867
21047.500000,1,1.419023,1.421683,1.420794,0.000918
21047.750000,1,1.432350,1.435603,1.433856,0.001229
21048.000000,1,1.446540,1.449209,1.447957,0.001050
21048.250000,1,1.459585,1.463483,1.461953,0.001534
21048.500000,1,1.471113,1.475319,1.473647,0.001494
21048.750000,1,1.480595,1.484503,1.483261,0.001483
21049.000000,1,1.487642,1.491775,1.490490,0.001488
21049.250000,1,1.493590,1.497132,1.495681,0.001528
21049.500000,1,1.498351,1.503243,1.501813,0.001843
21049.750000,1,1.504330,1.508972,1.507450,0.001779
21050.000000,1,1.509849,1.514781,1.513298,0.001869
21050.250000,1,1.512854,1.518607,1.516202,0.001949
21050.500000,1,1.512464,1.518246,1.516242,0.002043
21050.750000,1,1.511037,1.516571,1.514763,0.002036
21051.000000,1,1.507634,1.514550,1.511755,0.002423
21051.250000,1,1.504749,1.511416,1.508908,0.002500
21051.500000,1,1.500896,1.508271,1.505081,0.002647
21051.750000,1,1.494928,1.502564,1.499710,0.002833
21052.000000,1,1.487083,1.494729,1.491848,0.002771
21052.250000,1,1.477351,1.484165,1.481376,0.002652
21052.500000,1,1.465933,1.474207,1.470523,0.002839
21052.750000,1,1.454884,1.464031,1.460031,0.003211
21053.000000,1,1.445093,1.454116,1.450560,0.003209
21053.250000,1,1.434813,1.443599,1.440194,0.003037
21053.500000,1,1.421399,1.430649,1.426971,0.003347
21053.750000,1,1.403732,1.414474,1.410234,0.003716
21054.000000,1,1.382693,1.393942,1.389084,0.003820
21054.250000,1,1.357321,1.369303,1.364008,0.004173
21054.500000,1,1.329235,1.339817,1.334802,0.003645
21054.750000,1,1.296328,1.306705,1.302222,0.003687
21055.000000,1,1.258361,1.270909,1.264828,0.004213
21055.250000,1,1.215473,1.226970,1.221567,0.003865
21055.500000,1,1.165838,1.177994,1.172247,0.004207
21055.750000,1,1.111672,1.123478,1.117817,0.004004
21056.000000,1,1.053283,1.065818,1.059251,0.004281
21056.250000,1,0.992042,1.002960,0.997120,0.003827
21056.500000,1,0.926755,0.937300,0.931867,0.003843
21056.750000,1,0.858328,0.869637,0.863336,0.004044
21057.000000,1,0.787516,0.798419,0.792598,0.003908
21057.250000,1,0.715978,0.726427,0.720493,0.003832
21057.500000,1,0.645554,0.655611,0.649816,0.003741
21057.750000,1,0.577737,0.585721,0.581112,0.003048
21058.000000,1,0.513389,0.522000,0.516814,0.003208
21058.250000,1,0.454717,0.461616,0.457496,0.002564
21058.500000,1,0.401818,0.407920,0.404361,0.002210
21058.750000,1,0.355997,0.360765,0.357889,0.001771
21059.000000,1,0.317562,0.321768,0.319372,0.001406
21059.250000,1,0.287550,0.290455,0.289012,0.000978
21059.500000,1,0.266262,0.268276,0.267240,0.000672
21059.750000,1,0.253714,0.254281,0.254061,0.000213
21060.000000,2,0.257457,0.258513,0.257951,0.000410
21060.250000,2,0.259628,0.260977,0.260393,0.000542
21060.500000,2,0.265447,0.267039,0.266369,0.000583
21060.750000,2,0.276232,0.278225,0.277405,0.000771
21061.000000,2,0.291256,0.293857,0.292789,0.000945
21061.250000,2,0.311095,0.314255,0.312884,0.001095
21061.500000,2,0.335516,0.338828,0.337173,0.001170
21061.750000,2,0.363743,0.367992,0.366135,0.001471
21062.000000,2,0.396399,0.400529,0.398483,0.001389
21062.250000,2,0.432040,0.436193,0.434272,0.001405
21062.500000,2,0.470036,0.474609,0.472591,0.001529
21062.750000,2,0.511727,0.515972,0.513937,0.001443
21063.000000,2,0.553976,0.558794,0.556400,0.001663
21063.250000,2,0.597852,0.602096,0.600054,0.001482
21063.500000,2,0.640344,0.644687,0.642326,0.001400
21063.750000,2,0.680408,0.683833,0.682486,0.001198
21064.000000,2,0.718765,0.722164,0.720493,0.001163
21064.250000,2,0.753855,0.757198,0.755822,0.001219
21064.500000,2,0.786989,0.789662,0.788339,0.000944
21064.750000,2,0.817557,0.819541,0.818527,0.000826
21065.000000,2,0.844489,0.846214,0.845284,0.000659
21065.250000,2,0.867350,0.869031,0.868353,0.000686
21065.500000,2,0.887782,0.889355,0.888715,0.000628
21065.750000,2,0.906565,0.907140,0.906762,0.000222
21066.000000,2,0.923188,0.924238,0.923563,0.000376
21066.250000,2,0.939832,0.941537,0.940910,0.000684
21066.500000,2,0.956428,0.958139,0.957188,0.000574
21066.750000,2,0.972214,0.974036,0.973199,0.000631
21067.000000,2,0.987256,0.988026,0.987616,0.000297
21067.250000,2,1.001100,1.002258,1.001796,0.000386
21067.500000,2,1.015340,1.016935,1.016360,0.000602
21067.750000,2,1.031055,1.033227,1.032105,0.000730
21068.000000,2,1.049244,1.050544,1.049730,0.000442
21068.250000,2,1.067111,1.068872,1.068172,0.000644
21068.500000,2,1.085608,1.086571,1.086191,0.000329
21068.750000,2,1.102904,1.104359,1.103746,0.000542
21069.000000,2,1.119417,1.120878,1.120093,0.000489
21069.250000,2,1.136558,1.137956,1.137342,0.000642
21069.500000,2,1.153121,1.155076,1.154188,0.000642
21069.750000,2,1.170133,1.172053,1.171120,0.000635
21070.000000,2,1.186644,1.187472,1.187138,0.000355
21070.250000,2,1.201532,1.203170,1.202086,0.000595
21070.500000,2,1.215311,1.217239,1.216122,0.000734
21070.750000,2,1.229250,1.231777,1.230654,0.000872
21071.000000,2,1.245258,1.247101,1.246031,0.000680
21071.250000,2,1.262079,1.263705,1.262808,0.000585
21071.500000,2,1.278090,1.280093,1.279051,0.000780
21071.750000,2,1.292895,1.295582,1.294306,0.000945
21072.000000,2,1.306297,1.309823,1.307811,0.001155
21072.250000,2,1.319118,1.320759,1.319904,0.000640
21072.500000,2,1.331391,1.332318,1.331898,0.000360
21072.750000,2,1.342539,1.344283,1.343309,0.000598
21073.000000,2,1.354106,1.355486,1.354797,0.000574
21073.250000,2,1.364534,1.367429,1.365995,0.000973
21073.500000,2,1.373724,1.376483,1.374990,0.001180
21073.750000,2,1.381568,1.383469,1.382448,0.000660
21074.000000,2,1.386349,1.389586,1.388053,0.001034
21074.250000,2,1.393012,1.394682,1.393790,0.000644
21074.500000,2,1.395719,1.398930,1.397329,0.001034
21074.750000,2,1.401342,1.402378,1.401843,0.000411
21075.000000,2,1.401253,1.404427,1.402943,0.001147
21075.250000,2,1.402961,1.404457,1.403846,0.000552
21075.500000,2,1.400633,1.404147,1.402633,0.001139
21075.750000,2,1.401404,1.402398,1.401833,0.000332
21076.000000,2,1.412682,1.428062,1.419370,0.005364
21076.250000,2,1.397727,1.400369,1.399126,0.000899
21076.500000,2,1.395552,1.397211,1.396034,0.000607
21076.750000,2,1.390884,1.392274,1.391611,0.000491
21077.000000,2,1.383293,1.386647,1.385303,0.001169
21077.250000,2,1.377344,1.378334,1.377793,0.000365
21077.500000,2,1.369279,1.370915,1.369954,0.000588
21077.750000,2,1.361487,1.364286,1.362714,0.000980
21078.000000,2,1.352866,1.354548,1.353779,0.000744
21078.250000,2,1.343178,1.345209,1.344403,0.000773
21078.500000,2,1.331291,1.332771,1.332004,0.000478
21078.750000,2,1.318915,1.320343,1.319547,0.000560
21079.000000,2,1.304521,1.305815,1.305338,0.000469
21079.250000,2,1.290762,1.292994,1.292117,0.000769
21079.500000,2,1.276893,1.279679,1.277920,0.000954
21079.750000,2,1.262808,1.265441,1.263913,0.000921
21080.000000,2,1.246776,1.250313,1.248245,0.001319
21080.250000,2,1.231873,1.234196,1.232786,0.000774
21080.500000,2,1.216960,1.218368,1.217564,0.000538
21080.750000,2,1.204526,1.206340,1.205123,0.000639
21081.000000,2,1.193933,1.195215,1.194494,0.000475
21081.250000,2,1.184696,1.186883,1.185468,0.000790
21081.500000,2,1.175567,1.176618,1.176033,0.000457
21081.750000,2,1.166183,1.166780,1.166457,0.000248
21082.000000,2,1.155939,1.157227,1.156482,0.000556
21082.250000,2,1.148237,1.149738,1.149052,0.000489
21082.500000,2,1.143933,1.145328,1.144344,0.000538
21082.750000,2,1.141949,1.143076,1.142446,0.000394
21083.000000,2,1.140859,1.141956,1.141278,0.000437
21083.250000,2,1.138896,1.140300,1.139808,0.000520
21083.500000,2,1.135428,1.136820,1.136095,0.000512
21083.750000,2,1.132350,1.133675,1.132807,0.000481
21084.000000,2,1.128372,1.129558,1.129095,0.000452
21084.250000,2,1.126187,1.127121,1.126785,0.000380
21084.500000,2,1.123795,1.125167,1.124573,0.000458
21084.750000,2,1.122396,1.123108,1.122652,0.000251
21085.000000,2,1.117343,1.118391,1.117896,0.000407
21085.250000,2,1.110473,1.111744,1.111084,0.000484
21085.500000,2,1.101499,1.103208,1.102253,0.000594
21085.750000,2,1.093024,1.094034,1.093563,0.000337
21086.000000,2,1.082020,1.083330,1.082764,0.000551
21086.250000,2,1.069668,1.072173,1.070973,0.000997
21086.500000,2,1.055214,1.056578,1.055828,0.000516
21086.750000,2,1.036238,1.038788,1.037617,0.000919
21087.000000,2,1.012997,1.016268,1.014880,0.001170
21087.250000,2,0.987368,0.990593,0.989083,0.001335
21087.500000,2,0.959029,0.961738,0.960479,0.001171
21087.750000,2,0.927585,0.930740,0.929366,0.001193
21088.000000,2,0.892153,0.894718,0.893501,0.001090
21088.250000,2,0.850361,0.854424,0.852609,0.001401
21088.500000,2,0.804872,0.808826,0.807191,0.001306
21088.750000,2,0.755420,0.760071,0.758043,0.001670
21089.000000,2,0.704138,0.709139,0.706519,0.001653
21089.250000,2,0.652326,0.656034,0.654409,0.001324
21089.500000,2,0.598980,0.603424,0.601381,0.001509
21089.750000,2,0.545919,0.551217,0.548754,0.001754
21090.000000,2,0.493900,0.498692,0.496414,0.001542
21090.250000,2,0.444260,0.448827,0.446864,0.001508
21090.500000,2,0.398823,0.402607,0.400818,0.001236
21090.750000,2,0.358604,0.361787,0.360278,0.001042
21091.000000,2,0.323846,0.326817,0.325483,0.000957
21091.250000,2,0.296881,0.298718,0.297955,0.000643
21091.500000,2,0.276498,0.277733,0.277357,0.000477
21091.750000,2,0.264941,0.265529,0.265248,0.000237
21092.000000,3,0.337567,0.354072,0.344851,0.006224
21092.250000,3,0.339869,0.356016,0.346850,0.006122
21092.500000,3,0.346826,0.361892,0.353377,0.005718
21092.750000,3,0.359101,0.371678,0.364427,0.004824
21093.000000,3,0.376407,0.385979,0.380491,0.003721
21093.250000,3,0.398231,0.405384,0.401338,0.002740
21093.500000,3,0.425329,0.429313,0.427506,0.001460
21093.750000,3,0.457102,0.460338,0.458697,0.001127
21094.000000,3,0.491846,0.497785,0.495008,0.002351
21094.250000,3,0.531221,0.540429,0.535773,0.003590
21094.500000,3,0.573260,0.587186,0.580626,0.005162
21094.750000,3,0.618988,0.636038,0.627981,0.006493
21095.000000,3,0.664780,0.686034,0.676461,0.007952
21095.250000,3,0.712313,0.736278,0.725366,0.008779
21095.500000,3,0.758362,0.785770,0.773666,0.010125
21095.750000,3,0.804045,0.833765,0.820549,0.011101
21096.000000,3,0.848806,0.881820,0.866793,0.012187
21096.250000,3,0.891608,0.925458,0.910060,0.012515
21096.500000,3,0.929785,0.966819,0.950056,0.013485
21096.750000,3,0.964373,1.003262,0.986015,0.014207
21097.000000,3,0.995643,1.033961,1.017044,0.014342
21097.250000,3,1.022013,1.062464,1.044019,0.015006
21097.500000,3,1.044943,1.086718,1.067880,0.015446
21097.750000,3,1.064323,1.106169,1.087394,0.015414
21098.000000,3,1.079113,1.122318,1.103352,0.015958
21098.250000,3,1.091553,1.134148,1.115251,0.015665
21098.500000,3,1.099713,1.142414,1.123318,0.015795
21098.750000,3,1.104644,1.147690,1.128645,0.015962
21099.000000,3,1.108004,1.151093,1.131806,0.015951
21099.250000,3,1.109434,1.151989,1.133074,0.015682
21099.500000,3,1.108214,1.151294,1.132061,0.015780
21099.750000,3,1.106084,1.147056,1.129233,0.015296
21100.000000,3,1.104964,1.143723,1.126118,0.014320
21100.250000,3,1.094103,1.134642,1.116687,0.015276
21100.500000,3,1.086713,1.127232,1.108984,0.015002
21100.750000,3,1.079213,1.117949,1.100912,0.014471
21101.000000,3,1.072103,1.110901,1.093564,0.014414
21101.250000,3,1.065133,1.102615,1.085799,0.013923
21101.500000,3,1.056893,1.093624,1.077123,0.013621
21101.750000,3,1.047093,1.083617,1.067622,0.013594
21102.000000,3,1.037723,1.073257,1.057664,0.013136
21102.250000,3,1.028753,1.063873,1.048759,0.013076
21102.500000,3,1.021083,1.055698,1.040577,0.012925
21102.750000,3,1.014263,1.047180,1.032714,0.012099
21103.000000,3,1.007123,1.039015,1.025076,0.011834
21103.250000,3,0.999015,1.030357,1.016902,0.011826
21103.500000,3,0.991893,1.023077,1.009644,0.011633
21103.750000,3,0.986184,1.016392,1.003098,0.011271
21104.000000,3,0.981662,1.011811,0.998811,0.011185
21104.250000,3,0.978212,1.007532,0.994733,0.010904
21104.500000,3,0.975103,1.003514,0.991152,0.010617
21104.750000,3,0.970971,0.998904,0.986889,0.010283
21105.000000,3,0.966750,0.993475,0.981803,0.009939
21105.250000,3,0.961717,0.988644,0.977092,0.009960
21105.500000,3,0.958767,0.983719,0.973163,0.009331
21105.750000,3,0.957009,0.981978,0.971134,0.009284
21106.000000,3,0.956361,0.980057,0.969920,0.008866
21106.250000,3,0.956185,0.979580,0.969756,0.008781
21106.500000,3,0.956233,0.978850,0.969254,0.008379
21106.750000,3,0.955112,0.978513,0.968269,0.008600
21107.000000,3,0.956231,0.977575,0.968565,0.008015
21107.250000,3,0.957169,0.978565,0.969603,0.007961
21107.500000,3,0.959940,0.981656,0.972237,0.007900
21107.750000,3,0.962537,0.983481,0.974712,0.007772
21108.000000,3,0.964893,0.985297,0.976617,0.007637
21108.250000,3,0.966713,0.986497,0.978166,0.007410
21108.500000,3,0.969122,0.988072,0.979667,0.007095
21108.750000,3,0.971233,0.989616,0.981955,0.006978
21109.000000,3,0.975733,0.992644,0.985546,0.006460
21109.250000,3,0.980570,0.996665,0.989949,0.005974
21109.500000,3,0.985675,1.002004,0.994738,0.005950
21109.750000,3,0.990507,1.005368,0.999270,0.005463
21110.000000,3,0.996468,1.010019,1.004761,0.005179
21110.250000,3,1.003203,1.016694,1.010936,0.005097
21110.500000,3,1.011763,1.023782,1.018911,0.004537
21110.750000,3,1.022453,1.034313,1.029458,0.004258
21111.000000,3,1.034833,1.045439,1.040702,0.003877
21111.250000,3,1.046283,1.054905,1.051445,0.003504
21111.500000,3,1.057053,1.064769,1.061776,0.002932
21111.750000,3,1.067223,1.074515,1.071323,0.002728
21112.000000,3,1.078643,1.084170,1.081620,0.002221
21112.250000,3,1.089953,1.093875,1.092105,0.001570
21112.500000,3,1.100653,1.103260,1.102153,0.001107
21112.750000,3,1.110824,1.112608,1.111879,0.000776
21113.000000,3,1.119852,1.121581,1.120717,0.000556
21113.250000,3,1.128014,1.130007,1.129146,0.000721
21113.500000,3,1.138377,1.141604,1.139789,0.001145
21113.750000,3,1.148687,1.155834,1.151967,0.002520
21114.000000,3,1.163668,1.171374,1.167072,0.002875
21114.250000,3,1.178186,1.188234,1.182626,0.003684
21114.500000,3,1.191395,1.204574,1.197169,0.004870
21114.750000,3,1.203890,1.219284,1.210432,0.005880
21115.000000,3,1.216495,1.234174,1.224137,0.006728
21115.250000,3,1.230520,1.250454,1.239094,0.007438
21115.500000,3,1.247334,1.271394,1.258527,0.008719
21115.750000,3,1.268960,1.294894,1.280211,0.009680
21116.000000,3,1.290949,1.322034,1.304471,0.011447
21116.250000,3,1.312967,1.346074,1.327244,0.012329
21116.500000,3,1.331825,1.368174,1.347990,0.013412
21116.750000,3,1.348870,1.388624,1.366410,0.014644
21117.000000,3,1.365513,1.408964,1.384656,0.015896
21117.250000,3,1.380111,1.429525,1.402235,0.018171
21117.500000,3,1.397187,1.447815,1.418854,0.019036
21117.750000,3,1.408463,1.464215,1.432970,0.020836
21118.000000,3,1.415642,1.475635,1.442142,0.022049
21118.250000,3,1.418259,1.481235,1.445611,0.023315
21118.500000,3,1.414856,1.482235,1.444435,0.024808
21118.750000,3,1.410285,1.479955,1.440927,0.026086
21119.000000,3,1.400701,1.474375,1.433126,0.027190
21119.250000,3,1.386182,1.463525,1.419743,0.028915
21119.500000,3,1.362835,1.442205,1.397446,0.029780
21119.750000,3,1.327516,1.408674,1.363999,0.030122
21120.000000,3,1.284233,1.366314,1.320395,0.030527
21120.250000,3,1.231990,1.314104,1.267837,0.030332
21120.500000,3,1.173857,1.254744,1.209618,0.029846
21120.750000,3,1.110096,1.189384,1.144698,0.029276
21121.000000,3,1.039821,1.116244,1.073328,0.028357
21121.250000,3,0.963837,1.035503,0.995261,0.026565
21121.500000,3,0.883383,0.949690,0.912521,0.024666
21121.750000,3,0.800446,0.861224,0.827381,0.022479
21122.000000,3,0.719027,0.773517,0.743043,0.020496
21122.250000,3,0.641680,0.689059,0.662361,0.017737
21122.500000,3,0.568821,0.609633,0.587023,0.015331
21122.750000,3,0.504228,0.538580,0.519461,0.012988
21123.000000,3,0.448565,0.476931,0.461069,0.010741
21123.250000,3,0.403437,0.427164,0.413951,0.009000
21123.500000,3,0.370361,0.391295,0.379813,0.007770
21123.750000,3,0.350651,0.369431,0.358818,0.007055
21124.000000,4,0.301850,0.304740,0.303379,0.000997
21124.250000,4,0.305820,0.309355,0.308011,0.001289
21124.500000,4,0.318034,0.322199,0.320646,0.001566
21124.750000,4,0.339550,0.344923,0.342856,0.002072
21125.000000,4,0.368304,0.374578,0.372148,0.002224
21125.250000,4,0.405587,0.413252,0.410209,0.002746
21125.500000,4,0.449394,0.457997,0.454495,0.002974
21125.750000,4,0.500437,0.510123,0.506124,0.003342
21126.000000,4,0.555686,0.565799,0.561701,0.003532
21126.250000,4,0.614566,0.625487,0.621278,0.003891
21126.500000,4,0.674456,0.685756,0.681278,0.003905
21126.750000,4,0.734450,0.744946,0.741019,0.003897
21127.000000,4,0.791153,0.801984,0.798268,0.003961
21127.250000,4,0.846541,0.857698,0.853620,0.003930
21127.500000,4,0.897383,0.906927,0.903319,0.003354
21127.750000,4,0.942356,0.951740,0.948096,0.003199
21128.000000,4,0.979276,0.988576,0.984916,0.003205
21128.250000,4,1.011391,1.019931,1.016967,0.003039
21128.500000,4,1.038754,1.047623,1.043705,0.002945
21128.750000,4,1.064948,1.072175,1.069608,0.002489
21129.000000,4,1.089332,1.096517,1.093517,0.002374
21129.250000,4,1.111317,1.118531,1.115437,0.002320
21129.500000,4,1.128213,1.133336,1.131453,0.001754
21129.750000,4,1.139260,1.143903,1.142165,0.001577
21130.000000,4,1.144599,1.147911,1.146609,0.001185
21130.250000,4,1.147588,1.150340,1.148998,0.000884
21130.500000,4,1.147188,1.151061,1.148741,0.001268
21130.750000,4,1.148158,1.150691,1.148924,0.000899
21131.000000,4,1.145932,1.148978,1.146849,0.001093
21131.250000,4,1.141893,1.145303,1.143166,0.001178
21131.500000,4,1.133476,1.138593,1.135867,0.001752
21131.750000,4,1.126598,1.131853,1.128919,0.001821
21132.000000,4,1.117591,1.125694,1.121827,0.002730
21132.250000,4,1.113162,1.119755,1.116685,0.002520
21132.500000,4,1.106984,1.114697,1.111071,0.002796
21132.750000,4,1.102676,1.111112,1.107114,0.002987
21133.000000,4,1.097247,1.106375,1.102009,0.003272
21133.250000,4,1.090699,1.101087,1.096061,0.003605
21133.500000,4,1.084141,1.094708,1.090004,0.003849
21133.750000,4,1.081942,1.091733,1.087576,0.003603
21134.000000,4,1.080123,1.091042,1.086007,0.004100
21134.250000,4,1.080093,1.091763,1.086547,0.004205
21134.500000,4,1.079023,1.092434,1.086419,0.004831
21134.750000,4,1.079563,1.092524,1.086935,0.004752
21135.000000,4,1.078193,1.091353,1.085120,0.004987
21135.250000,4,1.078893,1.092414,1.086391,0.004955
21135.500000,4,1.079183,1.093185,1.087123,0.005224
21135.750000,4,1.084691,1.098213,1.091894,0.005001
21136.000000,4,1.087570,1.102019,1.095388,0.005312
21136.250000,4,1.092229,1.106125,1.099667,0.005281
21136.500000,4,1.092619,1.108478,1.101338,0.005844
21136.750000,4,1.094428,1.109990,1.103018,0.005814
21137.000000,4,1.094568,1.110952,1.103684,0.006104
21137.250000,4,1.096737,1.112815,1.106025,0.006163
21137.500000,4,1.098467,1.114727,1.107649,0.006429
21137.750000,4,1.099227,1.115979,1.108231,0.006423
21138.000000,4,1.097297,1.115599,1.107707,0.006912
21138.250000,4,1.097987,1.116029,1.107912,0.006795
21138.500000,4,1.098527,1.116190,1.108235,0.006894
21138.750000,4,1.102106,1.119424,1.111990,0.006624
21139.000000,4,1.106404,1.123881,1.116261,0.006654
21139.250000,4,1.112722,1.129980,1.122592,0.006573
21139.500000,4,1.116841,1.135919,1.127973,0.007100
21139.750000,4,1.124239,1.143120,1.135098,0.007179
21140.000000,4,1.177891,1.183160,1.180015,0.001814
21140.250000,4,1.137095,1.154867,1.147469,0.007148
21140.500000,4,1.141433,1.161717,1.153354,0.007722
21140.750000,4,1.148951,1.168908,1.160433,0.007711
21141.000000,4,1.153290,1.173104,1.164714,0.007630
21141.250000,4,1.157748,1.178693,1.169937,0.007912
21141.500000,4,1.162817,1.184131,1.175132,0.008347
21141.750000,4,1.171244,1.189989,1.182122,0.007425
21142.000000,4,1.179432,1.198502,1.190334,0.007380
21142.250000,4,1.187889,1.208557,1.199518,0.007715
21142.500000,4,1.195936,1.216939,1.207921,0.007909
21142.750000,4,1.203584,1.222958,1.214793,0.007644
21143.000000,4,1.208243,1.228006,1.220014,0.007725
21143.250000,4,1.214141,1.233384,1.225442,0.007272
21143.500000,4,1.220309,1.238592,1.231363,0.007031
21143.750000,4,1.228746,1.246533,1.238977,0.006875
21144.000000,4,1.235134,1.252402,1.245100,0.006550
21144.250000,4,1.241072,1.257109,1.250389,0.006067
21144.500000,4,1.242452,1.257580,1.251142,0.005688
21144.750000,4,1.243462,1.256889,1.251116,0.005341
21145.000000,4,1.241622,1.255677,1.249800,0.005321
21145.250000,4,1.244721,1.255243,1.250924,0.004320
21145.500000,4,1.246331,1.256188,1.251612,0.003883
21145.750000,4,1.248630,1.256548,1.252901,0.002983
21146.000000,4,1.247210,1.253634,1.250615,0.002642
21146.250000,4,1.244801,1.249114,1.247367,0.001572
21146.500000,4,1.241222,1.243965,1.242388,0.001024
21146.750000,4,1.238600,1.239347,1.239029,0.000249
21147.000000,4,1.234155,1.236594,1.235243,0.000898
21147.250000,4,1.231731,1.237274,1.234323,0.001939
21147.500000,4,1.226223,1.233965,1.229640,0.002867
21147.750000,4,1.219273,1.230236,1.224340,0.003916
21148.000000,4,1.210009,1.223198,1.216016,0.004764
21148.250000,4,1.201777,1.216900,1.209044,0.005764
21148.500000,4,1.193905,1.212181,1.202170,0.006757
21148.750000,4,1.188277,1.209622,1.198004,0.008010
21149.000000,4,1.180826,1.204474,1.191709,0.008760
21149.250000,4,1.171772,1.198376,1.183894,0.009808
21149.500000,4,1.157641,1.187049,1.171340,0.010629
21149.750000,4,1.143260,1.174753,1.157845,0.011568
21150.000000,4,1.126144,1.159608,1.141656,0.012264
21150.250000,4,1.110391,1.146672,1.126899,0.013319
21150.500000,4,1.092174,1.129317,1.109394,0.013672
21150.750000,4,1.072324,1.110993,1.090274,0.014091
21151.000000,4,1.045484,1.084071,1.063336,0.014174
21151.250000,4,1.013146,1.052351,1.031136,0.014234
21151.500000,4,0.974912,1.012784,0.992635,0.013861
21151.750000,4,0.934026,0.971545,0.951603,0.013753
21152.000000,4,0.889395,0.926169,0.906620,0.013397
21152.250000,4,0.843116,0.878837,0.859958,0.013042
21152.500000,4,0.792690,0.824790,0.807905,0.011919
