# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.251100,0.252019,0.251371,0.000296
21528.250000,1,0.254306,0.256122,0.255057,0.000566
21528.500000,1,0.264350,0.266792,0.265541,0.000785
21528.750000,1,0.281025,0.284606,0.282771,0.001200
21529.000000,1,0.304236,0.308303,0.306265,0.001420
21529.250000,1,0.332950,0.338242,0.335678,0.001765
21529.500000,1,0.368236,0.374387,0.371275,0.001976
21529.750000,1,0.409378,0.416374,0.413124,0.002323
21530.000000,1,0.457453,0.465234,0.461255,0.002539
21530.250000,1,0.509233,0.517945,0.513971,0.002720
21530.500000,1,0.564308,0.572136,0.568370,0.002609
21530.750000,1,0.617889,0.626234,0.622157,0.002668
21531.000000,1,0.670702,0.678993,0.674934,0.002624
21531.250000,1,0.724210,0.732495,0.728127,0.002683
21531.500000,1,0.778977,0.787654,0.782911,0.002828
21531.750000,1,0.833345,0.842033,0.837592,0.002800
21532.000000,1,0.883077,0.890749,0.886882,0.002270
21532.250000,1,0.922990,0.929340,0.926030,0.001920
21532.500000,1,0.954051,0.958381,0.956372,0.001391
21532.750000,1,0.980916,0.986124,0.983421,0.001654
21533.000000,1,1.010956,1.014985,1.012596,0.001439
21533.250000,1,1.042280,1.047821,1.045165,0.001840
21533.500000,1,1.074153,1.079735,1.076728,0.001706
21533.750000,1,1.098708,1.101603,1.099972,0.001007
21534.000000,1,1.111350,1.112849,1.112137,0.000450
21534.250000,1,1.116364,1.117675,1.117074,0.000441
21534.500000,1,1.122434,1.124711,1.123290,0.000833
21534.750000,1,1.132804,1.136097,1.134361,0.001018
21535.000000,1,1.147579,1.150503,1.148815,0.001101
21535.250000,1,1.160679,1.161543,1.161105,0.000295
21535.500000,1,1.164340,1.165835,1.165145,0.000495
21535.750000,1,1.162846,1.163999,1.163609,0.000379
21536.000000,1,1.161742,1.163068,1.162181,0.000439
21536.250000,1,1.165431,1.167412,1.166244,0.000672
21536.500000,1,1.175504,1.178383,1.177350,0.000838
21536.750000,1,1.187994,1.189839,1.188925,0.000505
21537.000000,1,1.193830,1.195447,1.194639,0.000468
21537.250000,1,1.192171,1.193200,1.192557,0.000305
21537.500000,1,1.188295,1.189262,1.188815,0.000332
21537.750000,1,1.189943,1.192509,1.190997,0.000869
21538.000000,1,1.201251,1.204093,1.202256,0.000906
21538.250000,1,1.216948,1.219687,1.218289,0.000856
21538.500000,1,1.231402,1.234386,1.232954,0.000903
21538.750000,1,1.234035,1.235230,1.234690,0.000458
21539.000000,1,1.230856,1.232733,1.232240,0.000586
21539.250000,1,1.230076,1.231788,1.231052,0.000510
21539.500000,1,1.236425,1.238520,1.237595,0.000803
21539.750000,1,1.251303,1.253973,1.252420,0.000882
21540.000000,1,1.267838,1.270481,1.268850,0.000788
21540.250000,1,1.278135,1.279336,1.278937,0.000383
21540.500000,1,1.280397,1.281272,1.280734,0.000277
21540.750000,1,1.277033,1.279245,1.278414,0.000728
21541.000000,1,1.276267,1.277250,1.276703,0.000317
21541.250000,1,1.277277,1.278310,1.277896,0.000319
21541.500000,1,1.276437,1.278193,1.277600,0.000595
21541.750000,1,1.269369,1.271806,1.270532,0.000767
21542.000000,1,1.255651,1.258995,1.257734,0.000995
21542.250000,1,1.244383,1.247017,1.245773,0.000835
21542.500000,1,1.242653,1.244308,1.243535,0.000663
21542.750000,1,1.252868,1.255514,1.254249,0.000952
21543.000000,1,1.272688,1.274759,1.273558,0.000716
21543.250000,1,1.290703,1.292534,1.291719,0.000618
21543.500000,1,1.299376,1.300445,1.299936,0.000347
21543.750000,1,1.297322,1.299835,1.298361,0.000738
21544.000000,1,1.293546,1.295190,1.294079,0.000508
21544.250000,1,1.295155,1.296114,1.295610,0.000347
21544.500000,1,1.303613,1.304852,1.304273,0.000460
21544.750000,1,1.312894,1.314054,1.313618,0.000383
21545.000000,1,1.313472,1.315357,1.314579,0.000607
21545.250000,1,1.303645,1.306255,1.304992,0.000831
21545.500000,1,1.288795,1.291963,1.290270,0.001142
21545.750000,1,1.276854,1.278906,1.278071,0.000702
21546.000000,1,1.273655,1.274621,1.274016,0.000275
21546.250000,1,1.274330,1.275543,1.274784,0.000459
21546.500000,1,1.272778,1.275568,1.274265,0.000802
21546.750000,1,1.266927,1.268541,1.267806,0.000545
21547.000000,1,1.256265,1.258002,1.256976,0.000571
21547.250000,1,1.246169,1.248741,1.247559,0.000756
21547.500000,1,1.244509,1.245645,1.245249,0.000413
21547.750000,1,1.246953,1.248573,1.247648,0.000518
21548.000000,1,1.247874,1.250077,1.249112,0.000640
21548.250000,1,1.238830,1.242380,1.240587,0.001063
21548.500000,1,1.220442,1.223547,1.221944,0.000907
21548.750000,1,1.198703,1.201973,1.200187,0.001184
21549.000000,1,1.180801,1.183380,1.182173,0.000820
21549.250000,1,1.171697,1.173638,1.172545,0.000682
21549.500000,1,1.167764,1.170002,1.169054,0.000769
21549.750000,1,1.165339,1.167050,1.166238,0.000545
21550.000000,1,1.160242,1.162314,1.161278,0.000589
21550.250000,1,1.151722,1.154628,1.153507,0.001020
21550.500000,1,1.146069,1.147931,1.147007,0.000594
21550.750000,1,1.142828,1.144703,1.143998,0.000584
21551.000000,1,1.141171,1.142624,1.141881,0.000473
21551.250000,1,1.135993,1.138567,1.137181,0.000771
21551.500000,1,1.126502,1.129085,1.127894,0.000854
21551.750000,1,1.114785,1.117012,1.115807,0.000783
21552.000000,1,1.105327,1.107436,1.106099,0.000642
21552.250000,1,1.099550,1.101881,1.100510,0.000726
21552.500000,1,1.096332,1.097562,1.096886,0.000430
21552.750000,1,1.089930,1.091433,1.090470,0.000481
21553.000000,1,1.076211,1.078640,1.077531,0.000834
21553.250000,1,1.057331,1.061482,1.059991,0.001448
21553.500000,1,1.042243,1.044992,1.043843,0.000918
21553.750000,1,1.033200,1.034935,1.033907,0.000583
21554.000000,1,1.029388,1.030424,1.029871,0.000400
21554.250000,1,1.025073,1.026691,1.025510,0.000517
21554.500000,1,1.012563,1.015762,1.014496,0.001069
21554.750000,1,0.990627,0.995330,0.993359,0.001415
21555.000000,1,0.962375,0.967878,0.965155,0.001626
21555.250000,1,0.932782,0.938146,0.935618,0.001619
21555.500000,1,0.902797,0.908168,0.905885,0.001702
21555.750000,1,0.870278,0.876415,0.873777,0.001746
21556.000000,1,0.830826,0.837388,0.834184,0.002117
21556.250000,1,0.781177,0.789254,0.785618,0.002505
21556.500000,1,0.728338,0.736263,0.732643,0.002509
21556.750000,1,0.676297,0.684281,0.680714,0.002385
21557.000000,1,0.630536,0.637431,0.633968,0.002177
21557.250000,1,0.587811,0.594371,0.590963,0.001912
21557.500000,1,0.543864,0.551043,0.547551,0.002194
21557.750000,1,0.496700,0.504091,0.500565,0.002239
21558.000000,1,0.447971,0.454996,0.451648,0.002170
21558.250000,1,0.401386,0.408089,0.405049,0.002014
21558.500000,1,0.361872,0.367526,0.364770,0.001677
21558.750000,1,0.329818,0.333869,0.332060,0.001209
21559.000000,1,0.304122,0.307517,0.305870,0.001009
21559.250000,1,0.282696,0.285449,0.284290,0.000814
21559.500000,1,0.265998,0.268062,0.267002,0.000607
21559.750000,1,0.254611,0.255720,0.255175,0.000343
21560.000000,2,0.309622,0.310013,0.309736,0.000126
21560.250000,2,0.311651,0.312309,0.311975,0.000222
21560.500000,2,0.318280,0.319649,0.318928,0.000449
21560.750000,2,0.328464,0.330249,0.329299,0.000552
21561.000000,2,0.341766,0.343643,0.342697,0.000648
21561.250000,2,0.358182,0.360909,0.359480,0.000897
21561.500000,2,0.379386,0.382846,0.381036,0.001113
21561.750000,2,0.407035,0.411971,0.409276,0.001572
21562.000000,2,0.441903,0.447797,0.444779,0.001827
21562.250000,2,0.482287,0.488263,0.485262,0.001909
21562.500000,2,0.523294,0.529864,0.526790,0.001953
21562.750000,2,0.563804,0.569672,0.566523,0.001896
21563.000000,2,0.601820,0.607709,0.604677,0.001820
21563.250000,2,0.641162,0.647162,0.644170,0.001911
21563.500000,2,0.685203,0.692080,0.688160,0.002215
21563.750000,2,0.731933,0.738928,0.735006,0.002256
21564.000000,2,0.777387,0.784077,0.780335,0.002047
21564.250000,2,0.815210,0.820822,0.817845,0.001735
21564.500000,2,0.844569,0.849746,0.846628,0.001653
21564.750000,2,0.868654,0.872319,0.870252,0.001172
21565.000000,2,0.892247,0.896977,0.894205,0.001506
21565.250000,2,0.916883,0.921983,0.919196,0.001547
21565.500000,2,0.940021,0.944453,0.941899,0.001261
21565.750000,2,0.954852,0.958626,0.956575,0.001200
21566.000000,2,0.961199,0.964890,0.963177,0.001257
21566.250000,2,0.964917,0.967628,0.966035,0.000897
21566.500000,2,0.970309,0.973874,0.972121,0.001137
21566.750000,2,0.981882,0.986914,0.984195,0.001407
21567.000000,2,0.995679,1.000998,0.998156,0.001458
21567.250000,2,1.006171,1.009071,1.007746,0.000975
21567.500000,2,1.006291,1.009071,1.007823,0.001124
21567.750000,2,0.999661,1.003317,1.001745,0.001314
21568.000000,2,0.997002,1.000274,0.998564,0.001309
21568.250000,2,1.000946,1.006253,1.003483,0.001532
21568.500000,2,1.015863,1.020321,1.017289,0.001374
21568.750000,2,1.030870,1.035250,1.032514,0.001352
21569.000000,2,1.040472,1.044154,1.042237,0.001389
21569.250000,2,1.041846,1.044641,1.042977,0.000973
21569.500000,2,1.037281,1.040826,1.039002,0.001308
21569.750000,2,1.037957,1.040515,1.039160,0.000916
21570.000000,2,1.043909,1.047964,1.045710,0.001305
21570.250000,2,1.054550,1.058091,1.056405,0.001118
21570.500000,2,1.064086,1.067015,1.065184,0.000946
21570.750000,2,1.065694,1.068910,1.067361,0.001054
21571.000000,2,1.064296,1.066920,1.065432,0.000969
21571.250000,2,1.063262,1.065902,1.064530,0.001143
21571.500000,2,1.066750,1.069642,1.068219,0.001165
21571.750000,2,1.074913,1.077663,1.076194,0.001029
21572.000000,2,1.084854,1.086896,1.085860,0.000649
21572.250000,2,1.082131,1.084232,1.083010,0.000746
21572.500000,2,1.078310,1.080597,1.079504,0.000810
21572.750000,2,1.076501,1.078605,1.077631,0.000753
21573.000000,2,1.081127,1.083990,1.082308,0.000837
21573.250000,2,1.091978,1.095601,1.093247,0.001051
21573.500000,2,1.104178,1.106630,1.104859,0.000806
21573.750000,2,1.108879,1.110453,1.109625,0.000618
21574.000000,2,1.104221,1.106468,1.105443,0.000724
21574.250000,2,1.097559,1.099449,1.098301,0.000707
21574.500000,2,1.093297,1.095343,1.094279,0.000565
21574.750000,2,1.097361,1.099722,1.098102,0.000819
21575.000000,2,1.106046,1.108344,1.106748,0.000820
21575.250000,2,1.115169,1.116075,1.115469,0.000282
21575.500000,2,1.120357,1.121360,1.120861,0.000294
21575.750000,2,1.123770,1.124929,1.124314,0.000388
21576.000000,2,1.130949,1.133140,1.131958,0.000787
21576.250000,2,1.142544,1.145894,1.144148,0.001002
21576.500000,2,1.159455,1.162146,1.160552,0.000974
21576.750000,2,1.171200,1.173574,1.172600,0.000791
21577.000000,2,1.174560,1.176113,1.175221,0.000591
21577.250000,2,1.169971,1.171497,1.170949,0.000514
21577.500000,2,1.168142,1.170253,1.169094,0.000720
21577.750000,2,1.176167,1.179594,1.177379,0.001181
21578.000000,2,1.194633,1.198136,1.195921,0.001274
21578.250000,2,1.216008,1.221273,1.218186,0.001622
21578.500000,2,1.230671,1.233333,1.231802,0.000926
21578.750000,2,1.230679,1.234107,1.232374,0.001033
21579.000000,2,1.224323,1.226773,1.225147,0.001018
21579.250000,2,1.219450,1.222577,1.220563,0.001257
21579.500000,2,1.224874,1.229109,1.226138,0.001373
21579.750000,2,1.237495,1.242594,1.240390,0.001592
21580.000000,2,1.254953,1.259029,1.256892,0.001490
21580.250000,2,1.265036,1.269544,1.267465,0.001484
21580.500000,2,1.268796,1.273663,1.270809,0.001735
21580.750000,2,1.270047,1.274013,1.271796,0.001312
21581.000000,2,1.274208,1.277089,1.275644,0.001052
21581.250000,2,1.280476,1.284413,1.282258,0.001410
21581.500000,2,1.283490,1.286712,1.285169,0.001100
21581.750000,2,1.277063,1.280567,1.278496,0.001148
21582.000000,2,1.260920,1.265570,1.263743,0.001326
21582.250000,2,1.247745,1.251522,1.249666,0.001068
21582.500000,2,1.244669,1.246726,1.245914,0.000908
21582.750000,2,1.254087,1.257674,1.256205,0.001167
21583.000000,2,1.272566,1.276176,1.274544,0.001173
21583.250000,2,1.289598,1.292617,1.291386,0.001060
21583.500000,2,1.298299,1.302268,1.300518,0.001447
21583.750000,2,1.302119,1.305282,1.303653,0.001141
21584.000000,2,1.306269,1.309527,1.308275,0.001273
21584.250000,2,1.317864,1.320824,1.319573,0.001066
21584.500000,2,1.334335,1.337206,1.335796,0.001042
21584.750000,2,1.346076,1.348457,1.347482,0.000963
21585.000000,2,1.343379,1.347999,1.346102,0.001553
21585.250000,2,1.330836,1.335400,1.333951,0.001446
21585.500000,2,1.318583,1.321919,1.320710,0.001098
21585.750000,2,1.314790,1.317602,1.316199,0.000935
21586.000000,2,1.320918,1.324567,1.322688,0.001230
21586.250000,2,1.329519,1.333449,1.331917,0.001376
21586.500000,2,1.329853,1.333439,1.331640,0.001089
21586.750000,2,1.312687,1.317772,1.316147,0.001646
21587.000000,2,1.285746,1.290479,1.288820,0.001684
21587.250000,2,1.254042,1.261104,1.258683,0.002195
21587.500000,2,1.227812,1.232858,1.231156,0.001743
21587.750000,2,1.199567,1.204804,1.202615,0.001583
21588.000000,2,1.157696,1.165954,1.162964,0.002582
21588.250000,2,1.097776,1.109511,1.104296,0.003576
21588.500000,2,1.024622,1.036748,1.031604,0.004039
21588.750000,2,0.948468,0.959580,0.954536,0.003566
21589.000000,2,0.877236,0.888133,0.883052,0.003293
21589.250000,2,0.813019,0.822484,0.817964,0.002959
21589.500000,2,0.751468,0.761061,0.756069,0.002939
21589.750000,2,0.685456,0.695741,0.690880,0.003246
21590.000000,2,0.616820,0.627427,0.622137,0.003338
21590.250000,2,0.548931,0.558907,0.554010,0.003177
21590.500000,2,0.487470,0.496644,0.492238,0.002826
21590.750000,2,0.436602,0.444000,0.440443,0.002326
21591.000000,2,0.395303,0.401212,0.398164,0.001933
21591.250000,2,0.362265,0.366923,0.364287,0.001474
21591.500000,2,0.336660,0.340038,0.338291,0.001066
21591.750000,2,0.320158,0.322094,0.321186,0.000693
21592.000000,3,0.297641,0.298150,0.297915,0.000190
21592.250000,3,0.301463,0.302493,0.301935,0.000393
21592.500000,3,0.312265,0.315426,0.313745,0.000957
21592.750000,3,0.330178,0.332935,0.331480,0.001003
21593.000000,3,0.352157,0.355911,0.353955,0.001235
21593.250000,3,0.378010,0.382708,0.380263,0.001459
21593.500000,3,0.409101,0.414590,0.411796,0.001688
21593.750000,3,0.446449,0.452991,0.449507,0.002067
21594.000000,3,0.491306,0.499352,0.495056,0.002515
21594.250000,3,0.542313,0.550458,0.546295,0.002562
21594.500000,3,0.595094,0.603307,0.599303,0.002599
21594.750000,3,0.646314,0.654044,0.650113,0.002388
21595.000000,3,0.693649,0.701368,0.697447,0.002413
21595.250000,3,0.739016,0.747064,0.742795,0.002458
21595.500000,3,0.784376,0.792176,0.787784,0.002350
21595.750000,3,0.827587,0.833806,0.830454,0.001999
21596.000000,3,0.865236,0.870285,0.867385,0.001595
21596.250000,3,0.893636,0.897907,0.895865,0.001457
21596.500000,3,0.918010,0.921101,0.919568,0.001122
21596.750000,3,0.941393,0.945377,0.943444,0.001326
21597.000000,3,0.969969,0.975943,0.972755,0.001914
21597.250000,3,1.002231,1.007028,1.004429,0.001591
21597.500000,3,1.030226,1.034314,1.032594,0.001333
21597.750000,3,1.047181,1.050169,1.048834,0.001024
21598.000000,3,1.052287,1.054351,1.053596,0.000685
21598.250000,3,1.053496,1.054874,1.054030,0.000512
21598.500000,3,1.057667,1.059331,1.058594,0.000736
21598.750000,3,1.069000,1.072203,1.070778,0.001176
21599.000000,3,1.086296,1.089583,1.087568,0.001134
21599.250000,3,1.098980,1.100674,1.099923,0.000593
21599.500000,3,1.102427,1.104227,1.103498,0.000612
21599.750000,3,1.099961,1.102144,1.100885,0.000700
21600.000000,3,1.101242,1.103534,1.102345,0.000837
21600.250000,3,1.108258,1.111252,1.109890,0.000976
21600.500000,3,1.125967,1.130114,1.127695,0.001305
21600.750000,3,1.146669,1.149794,1.148078,0.000995
21601.000000,3,1.161497,1.162884,1.162221,0.000511
21601.250000,3,1.165493,1.166987,1.166390,0.000513
21601.500000,3,1.164454,1.165665,1.165288,0.000373
21601.750000,3,1.163804,1.164898,1.164402,0.000429
21602.000000,3,1.165563,1.167230,1.166381,0.000675
21602.250000,3,1.166883,1.169174,1.168280,0.000699
21602.500000,3,1.163627,1.165219,1.164474,0.000476
21602.750000,3,1.153441,1.155994,1.154388,0.000906
21603.000000,3,1.140936,1.142626,1.141927,0.000593
21603.250000,3,1.133862,1.134895,1.134409,0.000328
21603.500000,3,1.134305,1.136445,1.135154,0.000734
21603.750000,3,1.140835,1.143199,1.141846,0.000737
21604.000000,3,1.147770,1.149582,1.149034,0.000605
21604.250000,3,1.149389,1.151179,1.150660,0.000557
21604.500000,3,1.146570,1.148582,1.147462,0.000594
21604.750000,3,1.144307,1.145681,1.144988,0.000513
21605.000000,3,1.145438,1.146992,1.146117,0.000577
21605.250000,3,1.150100,1.152067,1.151073,0.000554
21605.500000,3,1.154503,1.156244,1.155340,0.000517
21605.750000,3,1.154273,1.156593,1.155351,0.000717
21606.000000,3,1.151171,1.153053,1.152094,0.000695
21606.250000,3,1.148489,1.150119,1.149362,0.000478
21606.500000,3,1.150761,1.152077,1.151446,0.000432
21606.750000,3,1.153678,1.156144,1.154572,0.000832
21607.000000,3,1.152158,1.153593,1.153016,0.000462
21607.250000,3,1.138485,1.142101,1.140143,0.001074
21607.500000,3,1.116192,1.121037,1.119234,0.001467
21607.750000,3,1.098881,1.102194,1.100877,0.000948
21608.000000,3,1.093780,1.095928,1.094713,0.000748
21608.250000,3,1.103305,1.106985,1.105262,0.001345
21608.500000,3,1.125047,1.128728,1.126883,0.001347
21608.750000,3,1.147739,1.150639,1.149181,0.001013
21609.000000,3,1.159706,1.162315,1.161022,0.000844
21609.250000,3,1.160140,1.162005,1.161192,0.000658
21609.500000,3,1.156622,1.158456,1.157529,0.000648
21609.750000,3,1.157674,1.159685,1.158745,0.000859
21610.000000,3,1.165934,1.167912,1.166946,0.000803
21610.250000,3,1.176124,1.177695,1.176824,0.000616
21610.500000,3,1.179349,1.181007,1.179978,0.000599
21610.750000,3,1.174281,1.176389,1.175252,0.000708
21611.000000,3,1.167963,1.169182,1.168565,0.000433
21611.250000,3,1.168545,1.170291,1.169316,0.000545
21611.500000,3,1.180156,1.182055,1.181151,0.000788
21611.750000,3,1.198607,1.201348,1.199795,0.001021
21612.000000,3,1.214844,1.217233,1.215766,0.000949
21612.250000,3,1.219644,1.221841,1.220453,0.000789
21612.500000,3,1.214373,1.216484,1.215761,0.000847
21612.750000,3,1.209962,1.211714,1.210644,0.000635
21613.000000,3,1.211382,1.213955,1.212754,0.000921
21613.250000,3,1.221634,1.224409,1.223290,0.000999
21613.500000,3,1.234776,1.237175,1.236189,0.000859
21613.750000,3,1.241127,1.243093,1.242416,0.000651
21614.000000,3,1.239509,1.242883,1.241239,0.001041
21614.250000,3,1.234684,1.238438,1.236733,0.001029
21614.500000,3,1.234066,1.237219,1.235912,0.001021
21614.750000,3,1.241087,1.244250,1.242407,0.000943
21615.000000,3,1.251209,1.253548,1.252364,0.000788
21615.250000,3,1.257180,1.259289,1.258688,0.000813
21615.500000,3,1.256760,1.259129,1.257844,0.000705
21615.750000,3,1.251579,1.253894,1.252789,0.000886
21616.000000,3,1.249569,1.251187,1.250492,0.000535
21616.250000,3,1.252809,1.255362,1.253938,0.000806
21616.500000,3,1.259100,1.261207,1.260212,0.000776
21616.750000,3,1.261421,1.263425,1.262336,0.000693
21617.000000,3,1.254015,1.256788,1.255542,0.000912
21617.250000,3,1.241364,1.244113,1.243124,0.000829
21617.500000,3,1.228912,1.232088,1.230812,0.001214
21617.750000,3,1.222362,1.224562,1.223687,0.000689
21618.000000,3,1.216433,1.218978,1.217686,0.000969
21618.250000,3,1.201836,1.205638,1.203853,0.001311
21618.500000,3,1.172388,1.177975,1.175591,0.001926
21618.750000,3,1.131987,1.138744,1.135393,0.002230
21619.000000,3,1.091357,1.097022,1.094405,0.001828
21619.250000,3,1.059510,1.064234,1.062094,0.001571
21619.500000,3,1.038534,1.041722,1.040031,0.001021
21619.750000,3,1.019714,1.023832,1.021641,0.001224
21620.000000,3,0.993524,0.999321,0.996436,0.001776
21620.250000,3,0.951529,0.959098,0.955678,0.002521
21620.500000,3,0.896528,0.906164,0.901450,0.002979
21620.750000,3,0.836579,0.846276,0.841494,0.003127
21621.000000,3,0.777458,0.787271,0.782346,0.003030
21621.250000,3,0.718923,0.728597,0.723522,0.002965
21621.500000,3,0.657554,0.667395,0.662409,0.003109
21621.750000,3,0.592418,0.601827,0.597297,0.002923
21622.000000,3,0.527665,0.537169,0.532509,0.002995
21622.250000,3,0.470166,0.478008,0.474016,0.002546
21622.500000,3,0.423169,0.429470,0.426272,0.001949
21622.750000,3,0.387009,0.391888,0.389478,0.001542
21623.000000,3,0.359139,0.363128,0.361102,0.001208
21623.250000,3,0.336002,0.339267,0.337545,0.001000
21623.500000,3,0.316992,0.319392,0.318178,0.000694
21623.750000,3,0.303532,0.305327,0.304305,0.000546
21624.000000,4,0.293497,0.294368,0.293972,0.000329
21624.250000,4,0.298641,0.300451,0.299586,0.000572
21624.500000,4,0.313492,0.316737,0.315140,0.001046
21624.750000,4,0.338186,0.342667,0.340564,0.001497
21625.000000,4,0.370624,0.376605,0.373908,0.001883
21625.250000,4,0.410500,0.417512,0.414236,0.002226
21625.500000,4,0.456851,0.464312,0.460769,0.002382
21625.750000,4,0.508716,0.517068,0.513216,0.002661
21626.000000,4,0.566734,0.576215,0.571541,0.002976
21626.250000,4,0.629460,0.639076,0.634899,0.003196
21626.500000,4,0.695099,0.705397,0.700551,0.003262
21626.750000,4,0.761709,0.771586,0.767174,0.003269
21627.000000,4,0.827087,0.836914,0.832465,0.003081
21627.250000,4,0.889568,0.899715,0.894981,0.003213
21627.500000,4,0.946898,0.955885,0.952236,0.002885
21627.750000,4,0.999682,1.007298,1.003948,0.002348
21628.000000,4,1.043886,1.051352,1.047972,0.002168
21628.250000,4,1.083012,1.090376,1.087093,0.002154
21628.500000,4,1.120414,1.127072,1.124601,0.002118
21628.750000,4,1.159531,1.166302,1.163016,0.002085
21629.000000,4,1.196832,1.201899,1.199363,0.001705
21629.250000,4,1.225556,1.229349,1.227654,0.001281
21629.500000,4,1.240327,1.243523,1.241906,0.000990
21629.750000,4,1.243429,1.247272,1.245025,0.001208
21630.000000,4,1.243708,1.246151,1.244756,0.000738
21630.250000,4,1.249503,1.252437,1.251030,0.000844
21630.500000,4,1.262369,1.265833,1.264458,0.001073
21630.750000,4,1.276731,1.278204,1.277411,0.000448
21631.000000,4,1.276199,1.279692,1.277878,0.001004
21631.250000,4,1.260609,1.264957,1.263097,0.001238
21631.500000,4,1.235488,1.240990,1.238951,0.001626
21631.750000,4,1.219320,1.221833,1.220977,0.000810
21632.000000,4,1.216311,1.218719,1.217479,0.000914
21632.250000,4,1.224519,1.227108,1.225917,0.000843
21632.500000,4,1.232627,1.233894,1.233205,0.000512
21632.750000,4,1.222759,1.227085,1.225145,0.001269
21633.000000,4,1.197309,1.202007,1.200495,0.001554
21633.250000,4,1.169966,1.174598,1.172309,0.001511
21633.500000,4,1.157795,1.159003,1.158324,0.000437
21633.750000,4,1.164448,1.167397,1.166125,0.001045
21634.000000,4,1.187916,1.192009,1.190228,0.001489
21634.250000,4,1.214027,1.216818,1.215256,0.000998
21634.500000,4,1.221710,1.223320,1.222682,0.000486
21634.750000,4,1.208992,1.212601,1.210977,0.001082
21635.000000,4,1.189833,1.193032,1.191439,0.000957
21635.250000,4,1.181856,1.183191,1.182349,0.000390
21635.500000,4,1.187377,1.189016,1.187872,0.000538
21635.750000,4,1.200717,1.203849,1.201902,0.000937
21636.000000,4,1.207626,1.209819,1.208838,0.000648
21636.250000,4,1.197935,1.201270,1.199638,0.001094
21636.500000,4,1.176077,1.181203,1.179083,0.001745
21636.750000,4,1.161762,1.163470,1.162921,0.000593
21637.000000,4,1.160964,1.163268,1.162114,0.000832
21637.250000,4,1.175589,1.179217,1.177223,0.001160
21637.500000,4,1.193704,1.196791,1.195315,0.000882
21637.750000,4,1.199160,1.201135,1.200219,0.000699
21638.000000,4,1.182397,1.187148,1.184792,0.001473
21638.250000,4,1.156439,1.161067,1.158677,0.001607
21638.500000,4,1.137029,1.140222,1.138648,0.000940
21638.750000,4,1.134115,1.136722,1.135274,0.000857
21639.000000,4,1.146239,1.150398,1.148171,0.001136
21639.250000,4,1.166356,1.170614,1.167900,0.001220
21639.500000,4,1.179130,1.182825,1.180742,0.001124
21639.750000,4,1.178543,1.181930,1.180427,0.000985
21640.000000,4,1.180971,1.190223,1.184850,0.003446
21640.250000,4,1.158981,1.162513,1.161048,0.001067
21640.500000,4,1.154162,1.157007,1.155728,0.001023
21640.750000,4,1.154718,1.158144,1.156320,0.001118
21641.000000,4,1.156392,1.158513,1.157747,0.000742
21641.250000,4,1.156630,1.158663,1.157590,0.000820
21641.500000,4,1.154539,1.156547,1.155698,0.000619
21641.750000,4,1.153872,1.155671,1.154658,0.000575
21642.000000,4,1.153081,1.154954,1.154256,0.000564
21642.250000,4,1.153891,1.155521,1.154589,0.000537
21642.500000,4,1.152251,1.154923,1.153669,0.000840
21642.750000,4,1.151411,1.153128,1.152521,0.000586
21643.000000,4,1.150186,1.152332,1.151159,0.000731
21643.250000,4,1.151551,1.153228,1.152244,0.000556
21643.500000,4,1.151142,1.152940,1.152305,0.000635
21643.750000,4,1.148134,1.150225,1.149127,0.000628
21644.000000,4,1.138493,1.141209,1.139703,0.000780
21644.250000,4,1.127367,1.130067,1.128736,0.000871
21644.500000,4,1.121201,1.123158,1.122039,0.000669
21644.750000,4,1.124422,1.126514,1.125555,0.000586
21645.000000,4,1.136076,1.139443,1.137244,0.001002
21645.250000,4,1.149790,1.153219,1.151438,0.000936
21645.500000,4,1.156455,1.157759,1.157193,0.000510
21645.750000,4,1.149957,1.152300,1.151245,0.000664
21646.000000,4,1.137955,1.139932,1.139072,0.000658
21646.250000,4,1.127913,1.129500,1.128668,0.000563
21646.500000,4,1.123362,1.126209,1.125156,0.000877
21646.750000,4,1.123312,1.124813,1.124293,0.000492
21647.000000,4,1.116083,1.119047,1.117759,0.000922
21647.250000,4,1.098593,1.102433,1.100539,0.001354
21647.500000,4,1.075844,1.079552,1.077599,0.001126
21647.750000,4,1.059519,1.061599,1.060769,0.000615
21648.000000,4,1.057060,1.058526,1.057850,0.000490
21648.250000,4,1.068484,1.072107,1.069958,0.001042
21648.500000,4,1.085590,1.087686,1.086616,0.000725
21648.750000,4,1.093542,1.094542,1.094018,0.000370
21649.000000,4,1.083172,1.086104,1.084302,0.000902
21649.250000,4,1.062926,1.066077,1.064250,0.001042
21649.500000,4,1.044566,1.046748,1.045223,0.000682
21649.750000,4,1.036534,1.037802,1.037267,0.000411
21650.000000,4,1.037967,1.040157,1.038769,0.000634
21650.250000,4,1.037841,1.038722,1.038266,0.000340
21650.500000,4,1.026551,1.029234,1.028166,0.000989
21650.750000,4,1.004422,1.008509,1.006715,0.001190
21651.000000,4,0.976930,0.981555,0.978909,0.001340
21651.250000,4,0.950674,0.954598,0.952906,0.001080
21651.500000,4,0.926261,0.929725,0.927625,0.001150
21651.750000,4,0.893500,0.899495,0.896541,0.001891
21652.000000,4,0.848508,0.856100,0.852316,0.002291
21652.250000,4,0.790329,0.799567,0.795397,0.002934
21652.500000,4,0.730891,0.739429,0.735447,0.002690
