# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.218838,0.219729,0.219279,0.000333
21528.250000,1,0.220964,0.221760,0.221416,0.000262
21528.500000,1,0.227616,0.228912,0.228066,0.000454
21528.750000,1,0.237887,0.240081,0.238957,0.000714
21529.000000,1,0.253043,0.256117,0.254548,0.000961
21529.250000,1,0.273072,0.276531,0.274815,0.001129
21529.500000,1,0.297577,0.301907,0.299723,0.001419
21529.750000,1,0.326182,0.331002,0.328815,0.001648
21530.000000,1,0.359193,0.364258,0.361829,0.001710
21530.250000,1,0.394529,0.400474,0.397712,0.001909
21530.500000,1,0.433468,0.439183,0.436783,0.001940
21530.750000,1,0.474977,0.481453,0.478424,0.002235
21531.000000,1,0.518817,0.525393,0.522530,0.002215
21531.250000,1,0.564489,0.571076,0.568197,0.002344
21531.500000,1,0.610863,0.617137,0.614494,0.002302
21531.750000,1,0.656945,0.663281,0.660531,0.002252
21532.000000,1,0.701728,0.708123,0.705290,0.002217
21532.250000,1,0.745260,0.751365,0.748922,0.002224
21532.500000,1,0.788249,0.794193,0.791922,0.002261
21532.750000,1,0.830643,0.836613,0.834271,0.002159
21533.000000,1,0.870866,0.875634,0.873748,0.002014
21533.250000,1,0.907655,0.912829,0.910699,0.002105
21533.500000,1,0.942112,0.947103,0.944859,0.001801
21533.750000,1,0.974562,0.978752,0.977200,0.001570
21534.000000,1,1.006796,1.011446,1.009420,0.001885
21534.250000,1,1.039891,1.045053,1.042860,0.001893
21534.500000,1,1.073718,1.079068,1.076993,0.002080
21534.750000,1,1.107324,1.112442,1.110114,0.001944
21535.000000,1,1.137964,1.142842,1.140861,0.001735
21535.250000,1,1.165919,1.170612,1.168712,0.001825
21535.500000,1,1.191289,1.195041,1.193428,0.001384
21535.750000,1,1.214464,1.219295,1.217493,0.001911
21536.000000,1,1.238992,1.243391,1.241378,0.001570
21536.250000,1,1.262125,1.265881,1.263965,0.001284
21536.500000,1,1.282448,1.286041,1.284376,0.001376
21536.750000,1,1.301886,1.304751,1.303439,0.001100
21537.000000,1,1.318088,1.321121,1.319878,0.001138
21537.250000,1,1.334054,1.336923,1.335777,0.001149
21537.500000,1,1.351109,1.355320,1.352859,0.001374
21537.750000,1,1.367695,1.370650,1.369362,0.001095
21538.000000,1,1.384318,1.387320,1.385837,0.001056
21538.250000,1,1.397579,1.400640,1.399386,0.000973
21538.500000,1,1.411441,1.412692,1.412186,0.000507
21538.750000,1,1.421412,1.423809,1.422969,0.000783
21539.000000,1,1.434666,1.436980,1.435997,0.000883
21539.250000,1,1.448554,1.452990,1.451503,0.001432
21539.500000,1,1.466479,1.469309,1.468298,0.000977
21539.750000,1,1.482256,1.484809,1.483676,0.000783
21540.000000,1,1.496570,1.498759,1.498030,0.000763
21540.250000,1,1.505222,1.507895,1.507268,0.000947
21540.500000,1,1.513120,1.516419,1.514919,0.001003
21540.750000,1,1.520324,1.522243,1.521178,0.000773
21541.000000,1,1.524042,1.528539,1.526660,0.001467
21541.250000,1,1.528069,1.531679,1.530084,0.001103
21541.500000,1,1.528149,1.530496,1.529670,0.000788
21541.750000,1,1.524141,1.527627,1.525690,0.001112
21542.000000,1,1.516516,1.519578,1.518137,0.001093
21542.250000,1,1.507531,1.509537,1.508473,0.000782
21542.500000,1,1.497732,1.499376,1.498821,0.000564
21542.750000,1,1.488856,1.491428,1.489866,0.000796
21543.000000,1,1.479216,1.481545,1.480509,0.000916
21543.250000,1,1.468298,1.470166,1.469205,0.000654
21543.500000,1,1.455180,1.458734,1.456537,0.001104
21543.750000,1,1.441770,1.445127,1.443050,0.001091
21544.000000,1,1.429907,1.432883,1.431135,0.000913
21544.250000,1,1.420392,1.421402,1.421029,0.000410
21544.500000,1,1.412034,1.414026,1.413011,0.000706
21544.750000,1,1.404662,1.406281,1.405636,0.000606
21545.000000,1,1.397905,1.399317,1.398492,0.000516
21545.250000,1,1.389134,1.390480,1.389826,0.000511
21545.500000,1,1.378431,1.379650,1.379182,0.000386
21545.750000,1,1.367508,1.368527,1.368059,0.000365
21546.000000,1,1.355453,1.357355,1.356306,0.000664
21546.250000,1,1.342584,1.345521,1.343954,0.000942
21546.500000,1,1.328775,1.330482,1.329518,0.000543
21546.750000,1,1.311586,1.314100,1.312839,0.000859
21547.000000,1,1.293361,1.296465,1.295057,0.000989
21547.250000,1,1.275207,1.279041,1.277068,0.001152
21547.500000,1,1.257414,1.260052,1.258776,0.001017
21547.750000,1,1.239448,1.242090,1.240556,0.001087
21548.000000,1,1.219343,1.222430,1.220708,0.001063
21548.250000,1,1.198556,1.202150,1.200240,0.001334
21548.500000,1,1.178138,1.180698,1.179044,0.000973
21548.750000,1,1.157582,1.159677,1.158316,0.000845
21549.000000,1,1.138058,1.141120,1.139493,0.001199
21549.250000,1,1.121623,1.123916,1.122603,0.000935
21549.500000,1,1.106456,1.109278,1.107650,0.000913
21549.750000,1,1.091621,1.094990,1.092906,0.001330
21550.000000,1,1.077308,1.079812,1.078394,0.000884
21550.250000,1,1.062601,1.065758,1.063883,0.001173
21550.500000,1,1.047662,1.050457,1.049029,0.001034
21550.750000,1,1.034857,1.036681,1.035466,0.000643
21551.000000,1,1.020903,1.023870,1.022274,0.000935
21551.250000,1,1.009153,1.010825,1.009996,0.000554
21551.500000,1,0.997069,0.999727,0.998683,0.000872
21551.750000,1,0.986961,0.988997,0.987865,0.000783
21552.000000,1,0.976956,0.979339,0.978177,0.000880
21552.250000,1,0.966574,0.969230,0.967673,0.000823
21552.500000,1,0.956502,0.959812,0.957861,0.001075
21552.750000,1,0.945456,0.949014,0.947143,0.001149
21553.000000,1,0.934544,0.937941,0.935635,0.001251
21553.250000,1,0.921850,0.925070,0.923095,0.001135
21553.500000,1,0.908410,0.911622,0.910002,0.001083
21553.750000,1,0.895535,0.898961,0.897510,0.001178
21554.000000,1,0.883951,0.888174,0.885520,0.001418
21554.250000,1,0.871818,0.874758,0.873053,0.001168
21554.500000,1,0.855796,0.860537,0.857980,0.001640
21554.750000,1,0.839302,0.842856,0.840673,0.001311
21555.000000,1,0.818596,0.822926,0.820412,0.001490
21555.250000,1,0.795426,0.800763,0.797404,0.001863
21555.500000,1,0.771598,0.775198,0.772958,0.001517
21555.750000,1,0.744660,0.749220,0.746217,0.001761
21556.000000,1,0.715730,0.720046,0.717349,0.001919
21556.250000,1,0.682866,0.687266,0.684742,0.001807
21556.500000,1,0.645970,0.651081,0.648044,0.001976
21556.750000,1,0.606171,0.611402,0.608150,0.002121
21557.000000,1,0.563757,0.569590,0.566095,0.002188
21557.250000,1,0.520985,0.526820,0.523212,0.002272
21557.500000,1,0.478161,0.484202,0.480421,0.002235
21557.750000,1,0.435859,0.441441,0.437967,0.002142
21558.000000,1,0.394727,0.400385,0.396813,0.002099
21558.250000,1,0.355909,0.361562,0.358000,0.002068
21558.500000,1,0.320776,0.325607,0.322607,0.001787
21558.750000,1,0.290025,0.294123,0.291598,0.001529
21559.000000,1,0.264611,0.267969,0.265840,0.001216
21559.250000,1,0.244552,0.247191,0.245596,0.001001
21559.500000,1,0.230584,0.232354,0.231145,0.000681
21559.750000,1,0.221708,0.222781,0.222216,0.000400
21560.000000,2,0.319154,0.320274,0.319764,0.000410
21560.250000,2,0.321879,0.322642,0.322343,0.000253
21560.500000,2,0.329058,0.330389,0.329615,0.000454
21560.750000,2,0.340755,0.342606,0.341792,0.000654
21561.000000,2,0.357536,0.359973,0.358839,0.000902
21561.250000,2,0.379143,0.381956,0.380836,0.001047
21561.500000,2,0.405542,0.409188,0.407648,0.001356
21561.750000,2,0.436752,0.441595,0.439384,0.001694
21562.000000,2,0.473031,0.478184,0.475847,0.001936
21562.250000,2,0.513229,0.519456,0.516906,0.002221
21562.500000,2,0.558151,0.563550,0.561320,0.002244
21562.750000,2,0.604255,0.610426,0.607824,0.002520
21563.000000,2,0.651286,0.657111,0.654914,0.002564
21563.250000,2,0.697825,0.703059,0.701052,0.002278
21563.500000,2,0.742441,0.748331,0.746026,0.002509
21563.750000,2,0.786412,0.792000,0.789591,0.002273
21564.000000,2,0.828149,0.833887,0.831694,0.002329
21564.250000,2,0.867600,0.873147,0.871181,0.002174
21564.500000,2,0.903610,0.908692,0.906292,0.001941
21564.750000,2,0.934211,0.939083,0.936848,0.001722
21565.000000,2,0.959545,0.964365,0.962154,0.001684
21565.250000,2,0.982789,0.986502,0.984828,0.001424
21565.500000,2,1.003450,1.007428,1.005481,0.001372
21565.750000,2,1.022640,1.026823,1.025121,0.001586
21566.000000,2,1.040010,1.044219,1.042302,0.001489
21566.250000,2,1.054651,1.058236,1.056000,0.001206
21566.500000,2,1.063801,1.067533,1.065726,0.001311
21566.750000,2,1.070271,1.073372,1.072115,0.001061
21567.000000,2,1.075201,1.078571,1.076829,0.001122
21567.250000,2,1.080761,1.083830,1.082065,0.001093
21567.500000,2,1.086351,1.089888,1.088473,0.001225
21567.750000,2,1.092371,1.095307,1.094044,0.000984
21568.000000,2,1.096881,1.099584,1.098104,0.000981
21568.250000,2,1.097451,1.101005,1.099283,0.001193
21568.500000,2,1.097121,1.098846,1.098109,0.000639
21568.750000,2,1.095350,1.097756,1.096277,0.000822
21569.000000,2,1.094041,1.096876,1.095627,0.000889
21569.250000,2,1.095311,1.097701,1.096502,0.000800
21569.500000,2,1.096531,1.098846,1.097894,0.000758
21569.750000,2,1.096891,1.099745,1.098606,0.000983
21570.000000,2,1.096330,1.098846,1.097412,0.000792
21570.250000,2,1.093511,1.096427,1.095290,0.000898
21570.500000,2,1.091100,1.093447,1.092112,0.000952
21570.750000,2,1.088221,1.091308,1.089830,0.000997
21571.000000,2,1.086221,1.088538,1.087319,0.000802
21571.250000,2,1.084341,1.085849,1.085131,0.000541
21571.500000,2,1.080971,1.083358,1.082470,0.000813
21571.750000,2,1.077821,1.080184,1.079070,0.000913
21572.000000,2,1.076300,1.078211,1.077330,0.000719
21572.250000,2,1.073481,1.075362,1.074345,0.000647
21572.500000,2,1.072515,1.074722,1.073284,0.000754
21572.750000,2,1.071990,1.074163,1.072987,0.000699
21573.000000,2,1.071991,1.073352,1.072642,0.000512
21573.250000,2,1.070501,1.072502,1.071373,0.000628
21573.500000,2,1.068860,1.070783,1.069608,0.000577
21573.750000,2,1.067257,1.068473,1.067680,0.000416
21574.000000,2,1.066771,1.067112,1.066979,0.000123
21574.250000,2,1.065711,1.067314,1.066457,0.000576
21574.500000,2,1.066374,1.066721,1.066569,0.000116
21574.750000,2,1.064643,1.066281,1.065631,0.000613
21575.000000,2,1.062860,1.064798,1.063823,0.000757
21575.250000,2,1.061062,1.062675,1.061817,0.000572
21575.500000,2,1.059850,1.060951,1.060461,0.000371
21575.750000,2,1.058931,1.059740,1.059245,0.000267
21576.000000,2,1.061745,1.066271,1.063995,0.001614
21576.250000,2,1.056211,1.057150,1.056793,0.000314
21576.500000,2,1.054241,1.055550,1.055024,0.000443
21576.750000,2,1.053311,1.054455,1.053864,0.000415
21577.000000,2,1.053569,1.054641,1.053972,0.000331
21577.250000,2,1.054781,1.055793,1.055309,0.000339
21577.500000,2,1.058171,1.059714,1.059143,0.000538
21577.750000,2,1.062885,1.064852,1.063860,0.000747
21578.000000,2,1.068835,1.070690,1.069949,0.000626
21578.250000,2,1.075947,1.077465,1.076750,0.000472
21578.500000,2,1.082679,1.084040,1.083381,0.000481
21578.750000,2,1.089921,1.092352,1.091079,0.000926
21579.000000,2,1.098065,1.100134,1.098990,0.000809
21579.250000,2,1.107090,1.109334,1.108243,0.000811
21579.500000,2,1.116467,1.118613,1.117461,0.000682
21579.750000,2,1.126103,1.128921,1.127544,0.000927
21580.000000,2,1.136281,1.139338,1.137912,0.001032
21580.250000,2,1.147410,1.150533,1.149439,0.001002
21580.500000,2,1.160011,1.162871,1.161389,0.000955
21580.750000,2,1.172122,1.175451,1.174006,0.001027
21581.000000,2,1.185956,1.187536,1.186809,0.000525
21581.250000,2,1.197405,1.200931,1.199385,0.001154
21581.500000,2,1.210458,1.213873,1.211951,0.001118
21581.750000,2,1.223761,1.226355,1.225070,0.000895
21582.000000,2,1.236202,1.239167,1.238144,0.000958
21582.250000,2,1.250380,1.252836,1.251608,0.000868
21582.500000,2,1.263336,1.265359,1.264330,0.000772
21582.750000,2,1.273927,1.277781,1.276124,0.001300
21583.000000,2,1.286376,1.288733,1.287293,0.000824
21583.250000,2,1.296145,1.298112,1.297115,0.000798
21583.500000,2,1.306122,1.308723,1.307366,0.000965
21583.750000,2,1.315114,1.317593,1.316384,0.001058
21584.000000,2,1.323776,1.326323,1.324909,0.000900
21584.250000,2,1.328221,1.332133,1.330066,0.001294
21584.500000,2,1.332210,1.335513,1.333847,0.001205
21584.750000,2,1.335169,1.337283,1.336145,0.000820
21585.000000,2,1.335202,1.338332,1.336777,0.001292
21585.250000,2,1.336159,1.338853,1.337311,0.001100
21585.500000,2,1.335843,1.339373,1.337339,0.001306
21585.750000,2,1.334639,1.338853,1.336389,0.001249
21586.000000,2,1.331100,1.335753,1.333068,0.001454
21586.250000,2,1.325002,1.329513,1.327194,0.001411
21586.500000,2,1.315454,1.319923,1.317853,0.001454
21586.750000,2,1.304327,1.308763,1.306152,0.001521
21587.000000,2,1.286371,1.293113,1.289761,0.002130
21587.250000,2,1.266156,1.271953,1.268900,0.001933
21587.500000,2,1.239282,1.244002,1.241374,0.001875
21587.750000,2,1.204231,1.209792,1.206918,0.002095
21588.000000,2,1.164730,1.170592,1.167042,0.002227
21588.250000,2,1.117945,1.124861,1.120794,0.002890
21588.500000,2,1.066549,1.074925,1.069819,0.003086
21588.750000,2,1.010373,1.018649,1.013455,0.003228
21589.000000,2,0.948060,0.956979,0.951591,0.003325
21589.250000,2,0.879881,0.890828,0.884329,0.004012
21589.500000,2,0.807314,0.818413,0.811822,0.003892
21589.750000,2,0.732855,0.744241,0.737506,0.004031
21590.000000,2,0.659225,0.669945,0.663491,0.003748
21590.250000,2,0.588330,0.598917,0.592655,0.003755
21590.500000,2,0.522708,0.532797,0.526902,0.003443
21590.750000,2,0.464497,0.473113,0.468023,0.003043
21591.000000,2,0.414758,0.421925,0.417811,0.002425
21591.250000,2,0.375281,0.380845,0.377590,0.001945
21591.500000,2,0.346508,0.350959,0.348447,0.001474
21591.750000,2,0.329868,0.332750,0.330915,0.000984
21592.000000,3,0.304526,0.305438,0.304989,0.000340
21592.250000,3,0.310174,0.311177,0.310534,0.000352
21592.500000,3,0.320158,0.322143,0.321253,0.000767
21592.750000,3,0.340582,0.343896,0.342398,0.001194
21593.000000,3,0.366247,0.370418,0.368387,0.001404
21593.250000,3,0.400623,0.405991,0.403884,0.001851
21593.500000,3,0.439440,0.445709,0.443071,0.002204
21593.750000,3,0.486489,0.492961,0.490305,0.002206
21594.000000,3,0.534203,0.541191,0.538457,0.002604
21594.250000,3,0.586939,0.594691,0.591416,0.002682
21594.500000,3,0.638532,0.645770,0.642841,0.002669
21594.750000,3,0.691773,0.699704,0.696689,0.002906
21595.000000,3,0.744060,0.750961,0.748282,0.002720
21595.250000,3,0.797245,0.803651,0.801283,0.002530
21595.500000,3,0.845714,0.851426,0.849524,0.002338
21595.750000,3,0.892501,0.898798,0.896324,0.002380
21596.000000,3,0.931771,0.937570,0.935000,0.002129
21596.250000,3,0.967317,0.971621,0.969638,0.001586
21596.500000,3,0.993183,0.999119,0.996269,0.002073
21596.750000,3,1.019167,1.023544,1.021483,0.001587
21597.000000,3,1.039094,1.044771,1.041656,0.001822
21597.250000,3,1.058421,1.062672,1.060514,0.001375
21597.500000,3,1.070004,1.074755,1.072564,0.001480
21597.750000,3,1.079647,1.084009,1.081828,0.001407
21598.000000,3,1.080996,1.085224,1.082998,0.001554
21598.250000,3,1.082705,1.086360,1.084149,0.001202
21598.500000,3,1.078948,1.083850,1.081690,0.001586
21598.750000,3,1.080037,1.083730,1.081501,0.001180
21599.000000,3,1.075790,1.080602,1.078375,0.001553
21599.250000,3,1.075400,1.078749,1.076730,0.001209
21599.500000,3,1.068285,1.072753,1.070441,0.001470
21599.750000,3,1.063248,1.066985,1.065513,0.001250
21600.000000,3,1.117917,1.172347,1.141612,0.017883
21600.250000,3,1.050696,1.053800,1.052541,0.001100
21600.500000,3,1.044870,1.047899,1.046336,0.001228
21600.750000,3,1.041786,1.045040,1.043138,0.001164
21601.000000,3,1.036475,1.039771,1.037899,0.001293
21601.250000,3,1.033557,1.036155,1.034876,0.000842
21601.500000,3,1.027941,1.032459,1.030205,0.001445
21601.750000,3,1.028620,1.030736,1.029442,0.000761
21602.000000,3,1.026392,1.029391,1.027747,0.000914
21602.250000,3,1.029621,1.031363,1.030572,0.000673
21602.500000,3,1.030389,1.033505,1.031936,0.000963
21602.750000,3,1.034267,1.036324,1.035078,0.000647
21603.000000,3,1.034167,1.036862,1.035176,0.000919
21603.250000,3,1.037435,1.038543,1.038044,0.000440
21603.500000,3,1.037005,1.039552,1.037944,0.000918
21603.750000,3,1.039283,1.041544,1.040339,0.000736
21604.000000,3,1.039184,1.041384,1.040020,0.000724
21604.250000,3,1.040233,1.041564,1.040884,0.000545
21604.500000,3,1.036275,1.038924,1.037767,0.000967
21604.750000,3,1.037134,1.037975,1.037453,0.000275
21605.000000,3,1.035203,1.036882,1.035961,0.000591
21605.250000,3,1.037979,1.039447,1.038773,0.000541
21605.500000,3,1.039712,1.041524,1.040711,0.000607
21605.750000,3,1.043958,1.045738,1.045062,0.000573
21606.000000,3,1.045239,1.047560,1.046210,0.000841
21606.250000,3,1.048797,1.049372,1.048955,0.000204
21606.500000,3,1.049706,1.050396,1.050037,0.000230
21606.750000,3,1.054223,1.056082,1.055087,0.000684
21607.000000,3,1.059171,1.061237,1.060388,0.000853
21607.250000,3,1.068629,1.070372,1.069542,0.000620
21607.500000,3,1.075510,1.077298,1.076615,0.000760
21607.750000,3,1.084119,1.085752,1.084952,0.000564
21608.000000,3,1.088062,1.090326,1.089309,0.000769
21608.250000,3,1.095233,1.096168,1.095791,0.000310
21608.500000,3,1.098798,1.100797,1.099912,0.000626
21608.750000,3,1.106928,1.109117,1.107859,0.000791
21609.000000,3,1.113165,1.114401,1.113806,0.000398
21609.250000,3,1.120816,1.122612,1.121634,0.000599
21609.500000,3,1.125407,1.126500,1.126153,0.000366
21609.750000,3,1.132683,1.134274,1.133609,0.000573
21610.000000,3,1.137410,1.139118,1.138454,0.000630
21610.250000,3,1.146724,1.148836,1.147708,0.000830
21610.500000,3,1.155898,1.157814,1.156913,0.000632
21610.750000,3,1.169079,1.171397,1.170042,0.000862
21611.000000,3,1.179892,1.182485,1.181104,0.000894
21611.250000,3,1.192707,1.196060,1.194218,0.001100
21611.500000,3,1.202927,1.204315,1.203619,0.000505
21611.750000,3,1.214495,1.216567,1.215615,0.000711
21612.000000,3,1.224147,1.226830,1.225719,0.000832
21612.250000,3,1.237373,1.240193,1.238778,0.000833
21612.500000,3,1.247932,1.249735,1.248716,0.000586
21612.750000,3,1.260073,1.261808,1.260857,0.000633
21613.000000,3,1.267772,1.269594,1.268802,0.000623
21613.250000,3,1.276924,1.279906,1.278612,0.001111
21613.500000,3,1.284824,1.286133,1.285341,0.000475
21613.750000,3,1.292231,1.294787,1.293400,0.000918
21614.000000,3,1.297520,1.299966,1.298433,0.000829
21614.250000,3,1.304712,1.306699,1.305689,0.000637
21614.500000,3,1.307944,1.309766,1.308914,0.000652
21614.750000,3,1.313019,1.315923,1.314772,0.001012
21615.000000,3,1.316346,1.317642,1.317001,0.000415
21615.250000,3,1.320142,1.323808,1.322027,0.001240
21615.500000,3,1.323210,1.325447,1.324422,0.000827
21615.750000,3,1.327005,1.329864,1.328283,0.000887
21616.000000,3,1.327762,1.329923,1.328943,0.000739
21616.250000,3,1.329894,1.333062,1.331433,0.000940
21616.500000,3,1.329366,1.331703,1.330644,0.000812
21616.750000,3,1.330222,1.333322,1.331848,0.000978
21617.000000,3,1.327772,1.329854,1.329398,0.000734
21617.250000,3,1.324843,1.329924,1.327434,0.001556
21617.500000,3,1.319610,1.321371,1.320487,0.000617
21617.750000,3,1.309941,1.313855,1.311892,0.001281
21618.000000,3,1.295796,1.300154,1.297992,0.001458
21618.250000,3,1.280366,1.284464,1.281944,0.001376
21618.500000,3,1.257684,1.261434,1.259370,0.001523
21618.750000,3,1.231795,1.236185,1.233715,0.001698
21619.000000,3,1.198297,1.203401,1.200260,0.002089
21619.250000,3,1.161239,1.166811,1.163752,0.002176
21619.500000,3,1.117933,1.123849,1.120160,0.002273
21619.750000,3,1.072671,1.079233,1.075221,0.002404
21620.000000,3,1.021906,1.029780,1.025219,0.002757
21620.250000,3,0.970086,0.978412,0.973633,0.003076
21620.500000,3,0.912177,0.921142,0.915881,0.003146
21620.750000,3,0.853820,0.862361,0.857061,0.003295
21621.000000,3,0.789513,0.798570,0.793149,0.003124
21621.250000,3,0.726627,0.735161,0.729956,0.003154
21621.500000,3,0.662092,0.670999,0.665359,0.003082
21621.750000,3,0.601837,0.610820,0.605354,0.003138
21622.000000,3,0.541677,0.550860,0.545474,0.002997
21622.250000,3,0.489738,0.497591,0.492963,0.002670
21622.500000,3,0.440023,0.447174,0.443003,0.002329
21622.750000,3,0.399931,0.405981,0.402380,0.002021
21623.000000,3,0.364328,0.369718,0.366520,0.001719
21623.250000,3,0.339677,0.343190,0.341111,0.001136
21623.500000,3,0.319772,0.322495,0.320843,0.000905
21623.750000,3,0.310135,0.311787,0.310800,0.000517
21624.000000,4,0.281877,0.282578,0.282249,0.000224
21624.250000,4,0.286284,0.287403,0.286791,0.000432
21624.500000,4,0.296260,0.298768,0.297727,0.000878
21624.750000,4,0.315106,0.319118,0.317387,0.001342
21625.000000,4,0.340752,0.345574,0.343667,0.001640
21625.250000,4,0.375035,0.380983,0.378451,0.001986
21625.500000,4,0.415288,0.421703,0.419083,0.002224
21625.750000,4,0.462066,0.469534,0.466407,0.002565
21626.000000,4,0.512441,0.520043,0.516961,0.002697
21626.250000,4,0.567067,0.575743,0.572318,0.003008
21626.500000,4,0.623966,0.632311,0.628713,0.002965
21626.750000,4,0.682216,0.690912,0.687363,0.002981
21627.000000,4,0.739877,0.749081,0.745259,0.003247
21627.250000,4,0.797276,0.804749,0.801675,0.002635
21627.500000,4,0.848718,0.856820,0.853523,0.002820
21627.750000,4,0.898109,0.904195,0.901870,0.002276
21628.000000,4,0.941778,0.947176,0.944950,0.002216
21628.250000,4,0.981031,0.986719,0.984743,0.002299
21628.500000,4,1.016690,1.021804,1.019470,0.001984
21628.750000,4,1.048066,1.052954,1.050537,0.001767
21629.000000,4,1.072751,1.076719,1.074851,0.001453
21629.250000,4,1.092679,1.096347,1.094395,0.001339
21629.500000,4,1.106507,1.110938,1.108197,0.001521
21629.750000,4,1.118039,1.122621,1.120405,0.001660
21630.000000,4,1.129031,1.133254,1.130445,0.001400
21630.250000,4,1.139304,1.141939,1.140366,0.000938
21630.500000,4,1.146410,1.150723,1.147812,0.001485
21630.750000,4,1.152984,1.155990,1.154055,0.001005
21631.000000,4,1.154962,1.158568,1.156410,0.001232
21631.250000,4,1.158080,1.160877,1.159073,0.000992
21631.500000,4,1.158719,1.162366,1.160192,0.001168
21631.750000,4,1.162887,1.165744,1.164475,0.000947
21632.000000,4,1.168053,1.171150,1.169253,0.001098
21632.250000,4,1.174308,1.177277,1.175325,0.001043
21632.500000,4,1.178256,1.181474,1.179558,0.001183
21632.750000,4,1.182818,1.185731,1.183658,0.001016
21633.000000,4,1.185040,1.188370,1.186080,0.001247
21633.250000,4,1.189029,1.191558,1.190009,0.000839
21633.500000,4,1.192555,1.195126,1.193471,0.000901
21633.750000,4,1.196949,1.199153,1.198252,0.000761
21634.000000,4,1.200390,1.202761,1.201503,0.000849
21634.250000,4,1.204164,1.206738,1.205328,0.000901
21634.500000,4,1.207336,1.208797,1.208191,0.000593
21634.750000,4,1.211590,1.213564,1.212291,0.000617
21635.000000,4,1.216483,1.219330,1.218132,0.000914
21635.250000,4,1.225580,1.227182,1.226653,0.000540
21635.500000,4,1.232976,1.236580,1.234746,0.001120
21635.750000,4,1.241913,1.245384,1.243895,0.001056
21636.000000,4,1.249929,1.251640,1.250700,0.000633
21636.250000,4,1.255853,1.258249,1.257054,0.000738
21636.500000,4,1.261177,1.262653,1.261596,0.000510
21636.750000,4,1.265551,1.267141,1.266445,0.000589
21637.000000,4,1.269042,1.270449,1.269527,0.000471
21637.250000,4,1.271250,1.272397,1.271785,0.000361
21637.500000,4,1.272469,1.274230,1.272984,0.000574
21637.750000,4,1.272777,1.273309,1.272950,0.000178
21638.000000,4,1.271230,1.272639,1.271804,0.000521
21638.250000,4,1.272387,1.272939,1.272705,0.000188
21638.500000,4,1.271938,1.273096,1.272475,0.000393
21638.750000,4,1.273280,1.274807,1.274097,0.000591
21639.000000,4,1.273910,1.274998,1.274500,0.000371
21639.250000,4,1.273840,1.275527,1.274498,0.000531
21639.500000,4,1.272417,1.274710,1.273888,0.000760
21639.750000,4,1.274246,1.275807,1.275037,0.000496
21640.000000,4,1.298231,1.321425,1.308783,0.007683
21640.250000,4,1.279073,1.280032,1.279653,0.000350
21640.500000,4,1.281212,1.282712,1.282048,0.000500
21640.750000,4,1.282881,1.284751,1.283789,0.000630
21641.000000,4,1.283241,1.284850,1.284138,0.000565
21641.250000,4,1.283001,1.284851,1.283656,0.000609
21641.500000,4,1.279973,1.281813,1.281174,0.000637
21641.750000,4,1.277134,1.279295,1.278271,0.000757
21642.000000,4,1.272307,1.274387,1.273459,0.000818
21642.250000,4,1.267381,1.269624,1.268562,0.000761
21642.500000,4,1.259676,1.261807,1.260779,0.000697
21642.750000,4,1.251830,1.254962,1.253442,0.001136
21643.000000,4,1.242246,1.244739,1.243429,0.000764
21643.250000,4,1.232952,1.236368,1.234973,0.001122
21643.500000,4,1.224237,1.226812,1.225594,0.000767
21643.750000,4,1.214783,1.217988,1.216351,0.001014
21644.000000,4,1.204830,1.207046,1.205982,0.000675
21644.250000,4,1.195142,1.197689,1.195998,0.000901
21644.500000,4,1.183533,1.186260,1.185000,0.000934
21644.750000,4,1.173479,1.175702,1.174589,0.000841
21645.000000,4,1.163035,1.165315,1.164007,0.000735
21645.250000,4,1.153222,1.155797,1.154423,0.000760
21645.500000,4,1.142019,1.144619,1.143563,0.000819
21645.750000,4,1.132275,1.134987,1.133427,0.000995
21646.000000,4,1.121421,1.123503,1.122406,0.000714
21646.250000,4,1.112547,1.113976,1.113249,0.000515
21646.500000,4,1.101804,1.104488,1.103424,0.000902
21646.750000,4,1.094019,1.096104,1.095138,0.000712
21647.000000,4,1.085544,1.087556,1.086281,0.000697
21647.250000,4,1.076959,1.079910,1.078593,0.000894
21647.500000,4,1.069524,1.071453,1.070307,0.000586
21647.750000,4,1.062518,1.064408,1.063521,0.000593
21648.000000,4,1.055652,1.057723,1.056405,0.000643
21648.250000,4,1.051021,1.051776,1.051402,0.000283
21648.500000,4,1.044769,1.046414,1.045311,0.000549
21648.750000,4,1.039433,1.041382,1.040797,0.000640
21649.000000,4,1.033549,1.035637,1.034563,0.000787
21649.250000,4,1.028010,1.030320,1.029258,0.000706
21649.500000,4,1.021867,1.023867,1.022675,0.000711
21649.750000,4,1.015577,1.017783,1.016306,0.000721
21650.000000,4,1.007892,1.010267,1.009031,0.000812
21650.250000,4,0.996472,0.998816,0.997562,0.000813
21650.500000,4,0.981851,0.985387,0.983390,0.001084
21650.750000,4,0.965236,0.968146,0.966252,0.000979
21651.000000,4,0.942874,0.946695,0.944628,0.001207
21651.250000,4,0.918818,0.922424,0.920211,0.001271
21651.500000,4,0.888466,0.893655,0.890796,0.001653
21651.750000,4,0.856050,0.861100,0.857807,0.001786
21652.000000,4,0.817910,0.823632,0.820211,0.001954
21652.250000,4,0.776644,0.782685,0.778920,0.002029
21652.500000,4,0.731580,0.738854,0.734327,0.002404
