# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.327248,0.331526,0.329922,0.000914
20528.250000,1,0.330224,0.333052,0.331822,0.000663
20528.500000,1,0.335027,0.338397,0.336843,0.000762
20528.750000,1,0.344478,0.348120,0.346709,0.000760
20529.000000,1,0.360257,0.363596,0.362226,0.000775
20529.250000,1,0.382334,0.385988,0.384287,0.000893
20529.500000,1,0.409826,0.413644,0.411733,0.000966
20529.750000,1,0.441248,0.446426,0.444116,0.001151
20530.000000,1,0.477551,0.482436,0.479627,0.001285
20530.250000,1,0.515263,0.521553,0.518214,0.001553
20530.500000,1,0.555278,0.563814,0.559833,0.001916
20530.750000,1,0.602756,0.611167,0.606650,0.001990
20531.000000,1,0.652330,0.662287,0.657259,0.002237
20531.250000,1,0.706777,0.717949,0.711436,0.002675
20531.500000,1,0.762891,0.773286,0.766698,0.002402
20531.750000,1,0.809574,0.826778,0.818616,0.003295
20532.000000,1,0.854838,0.872485,0.863399,0.003522
20532.250000,1,0.893387,0.909809,0.898957,0.003656
20532.500000,1,0.920186,0.937930,0.926367,0.003998
20532.750000,1,0.942920,0.961898,0.948903,0.004198
20533.000000,1,0.963914,0.984945,0.971108,0.004451
20533.250000,1,0.988086,1.008963,0.994817,0.004316
20533.500000,1,1.010950,1.032600,1.018017,0.004550
20533.750000,1,1.028992,1.052315,1.036636,0.004714
20534.000000,1,1.036356,1.061608,1.044392,0.005160
20534.250000,1,1.032017,1.058337,1.039666,0.005119
20534.500000,1,1.016203,1.045903,1.026775,0.005436
20534.750000,1,1.003367,1.030989,1.011147,0.005608
20535.000000,1,0.994467,1.021387,1.002893,0.005183
20535.250000,1,0.995714,1.020227,1.002937,0.005051
20535.500000,1,1.003416,1.028579,1.011533,0.004823
20535.750000,1,1.013058,1.039642,1.022053,0.005235
20536.000000,1,1.018214,1.044933,1.026340,0.005488
20536.250000,1,1.013816,1.041642,1.021192,0.005399
20536.500000,1,1.000252,1.028319,1.008438,0.005383
20536.750000,1,0.987206,1.014135,0.995749,0.005156
20537.000000,1,0.982465,1.007813,0.989561,0.005198
20537.250000,1,0.988575,1.012254,0.995580,0.004997
20537.500000,1,1.006332,1.027709,1.012863,0.004877
20537.750000,1,1.028247,1.050355,1.034914,0.004698
20538.000000,1,1.047276,1.070340,1.054766,0.005148
20538.250000,1,1.058247,1.083304,1.066351,0.004939
20538.500000,1,1.071405,1.100428,1.079305,0.005772
20538.750000,1,1.058398,1.084314,1.065831,0.005177
20539.000000,1,1.057595,1.082073,1.065120,0.004995
20539.250000,1,1.063867,1.086484,1.070867,0.004796
20539.500000,1,1.077117,1.096867,1.082738,0.004468
20539.750000,1,1.091085,1.111461,1.097356,0.004342
20540.000000,1,1.103610,1.123995,1.109402,0.004376
20540.250000,1,1.107578,1.128286,1.113245,0.004156
20540.500000,1,1.100233,1.120594,1.105361,0.004303
20540.750000,1,1.086238,1.106490,1.091993,0.004154
20541.000000,1,1.070403,1.089715,1.075519,0.004185
20541.250000,1,1.057583,1.075211,1.062410,0.003919
20541.500000,1,1.052089,1.067099,1.056471,0.003368
20541.750000,1,1.050269,1.066929,1.056366,0.003468
20542.000000,1,1.055472,1.068720,1.059655,0.002963
20542.250000,1,1.055868,1.069800,1.060495,0.002941
20542.500000,1,1.051819,1.064408,1.055962,0.002628
20542.750000,1,1.041591,1.053716,1.044710,0.002803
20543.000000,1,1.024022,1.037961,1.029532,0.002702
20543.250000,1,1.012548,1.022457,1.015856,0.002275
20543.500000,1,1.004799,1.014145,1.008649,0.002136
20543.750000,1,1.007322,1.015232,1.011019,0.001797
20544.000000,1,1.018567,1.027694,1.022630,0.002024
20544.250000,1,1.028496,1.035232,1.032016,0.001579
20544.500000,1,1.037982,1.045507,1.041929,0.001607
20544.750000,1,1.045879,1.051120,1.048310,0.001309
20545.000000,1,1.046595,1.054400,1.049987,0.001452
20545.250000,1,1.047089,1.056980,1.051463,0.001801
20545.500000,1,1.054595,1.061246,1.057853,0.001583
20545.750000,1,1.064759,1.073171,1.069158,0.001654
20546.000000,1,1.077382,1.088450,1.082706,0.002101
20546.250000,1,1.091376,1.100240,1.096778,0.002036
20546.500000,1,1.100758,1.109509,1.106312,0.002103
20546.750000,1,1.105590,1.118532,1.111604,0.002477
20547.000000,1,1.106340,1.118231,1.113256,0.002575
20547.250000,1,1.109571,1.121607,1.117149,0.002690
20547.500000,1,1.116643,1.130089,1.125126,0.002866
20547.750000,1,1.129236,1.144069,1.138861,0.003164
20548.000000,1,1.143760,1.161277,1.155933,0.003386
20548.250000,1,1.160244,1.179468,1.172501,0.003761
20548.500000,1,1.172518,1.190551,1.184848,0.003862
20548.750000,1,1.181720,1.200073,1.194463,0.003694
20549.000000,1,1.187862,1.207222,1.201136,0.003923
20549.250000,1,1.194424,1.214263,1.208639,0.004191
20549.500000,1,1.203066,1.225712,1.217688,0.004638
20549.750000,1,1.215179,1.239621,1.230354,0.004781
20550.000000,1,1.228903,1.252837,1.244888,0.004877
20550.250000,1,1.243177,1.268394,1.261556,0.005169
20550.500000,1,1.258091,1.284208,1.274737,0.005059
20550.750000,1,1.267153,1.294199,1.283943,0.005377
20551.000000,1,1.272945,1.296716,1.289346,0.004881
20551.250000,1,1.275646,1.301679,1.294118,0.005385
20551.500000,1,1.279477,1.306666,1.297742,0.005425
20551.750000,1,1.287729,1.315123,1.306779,0.005463
20552.000000,1,1.299482,1.327963,1.319778,0.005923
20552.250000,1,1.314366,1.343717,1.334708,0.005776
20552.500000,1,1.329510,1.358206,1.349667,0.005910
20552.750000,1,1.339583,1.368655,1.359360,0.006085
20553.000000,1,1.343794,1.375344,1.364619,0.006248
20553.250000,1,1.344834,1.374835,1.365842,0.005897
20553.500000,1,1.345465,1.375375,1.366397,0.006100
20553.750000,1,1.349156,1.380020,1.370207,0.006303
20554.000000,1,1.353547,1.386000,1.376335,0.006166
20554.250000,1,1.360479,1.391922,1.383588,0.006799
20554.500000,1,1.359939,1.391374,1.381843,0.006235
20554.750000,1,1.350026,1.378646,1.370670,0.006015
20555.000000,1,1.329180,1.356991,1.348327,0.006085
20555.250000,1,1.301413,1.328656,1.319775,0.005543
20555.500000,1,1.270024,1.296328,1.288080,0.005461
20555.750000,1,1.237956,1.264640,1.255168,0.005802
20556.000000,1,1.203366,1.226896,1.219621,0.005472
20556.250000,1,1.161585,1.182672,1.176551,0.004944
20556.500000,1,1.108507,1.127319,1.120554,0.004582
20556.750000,1,1.042856,1.059688,1.053361,0.004075
20557.000000,1,0.969469,0.984696,0.979049,0.003900
20557.250000,1,0.893278,0.906886,0.901730,0.003291
20557.500000,1,0.818362,0.831642,0.826056,0.002967
20557.750000,1,0.746508,0.756880,0.752273,0.002430
20558.000000,1,0.674165,0.683594,0.680518,0.002046
20558.250000,1,0.604393,0.612480,0.609834,0.001871
20558.500000,1,0.536860,0.543906,0.541704,0.001563
20558.750000,1,0.475561,0.482983,0.479820,0.001549
20559.000000,1,0.423561,0.428677,0.426851,0.001085
20559.250000,1,0.383582,0.387684,0.386024,0.000936
20559.500000,1,0.355914,0.358994,0.357514,0.000736
20559.750000,1,0.339742,0.343607,0.341152,0.000814
20560.000000,2,0.327421,0.336719,0.330938,0.001890
20560.250000,2,0.327754,0.337221,0.330521,0.001884
20560.500000,2,0.327885,0.337483,0.330601,0.001926
20560.750000,2,0.328345,0.338696,0.332151,0.001893
20561.000000,2,0.332582,0.341988,0.335622,0.001797
20561.250000,2,0.338189,0.346867,0.341185,0.001689
20561.500000,2,0.346783,0.355129,0.349768,0.001841
20561.750000,2,0.358999,0.366669,0.361867,0.001848
20562.000000,2,0.375607,0.383177,0.378645,0.001931
20562.250000,2,0.396895,0.404595,0.400366,0.001767
20562.500000,2,0.423354,0.430921,0.426660,0.001864
20562.750000,2,0.452142,0.460391,0.455897,0.001979
20563.000000,2,0.480532,0.490044,0.484978,0.002336
20563.250000,2,0.508141,0.518230,0.512404,0.002540
20563.500000,2,0.534170,0.544524,0.538936,0.002397
20563.750000,2,0.560143,0.571364,0.565045,0.002917
20564.000000,2,0.588362,0.600279,0.593915,0.003019
20564.250000,2,0.618587,0.630762,0.624153,0.003190
20564.500000,2,0.647857,0.661052,0.653828,0.003338
20564.750000,2,0.673097,0.686735,0.679056,0.003297
20565.000000,2,0.689666,0.705379,0.696636,0.003681
20565.250000,2,0.699331,0.716354,0.706369,0.003784
20565.500000,2,0.705945,0.722617,0.712809,0.003919
20565.750000,2,0.713953,0.730550,0.720947,0.003843
20566.000000,2,0.727663,0.743670,0.734297,0.003918
20566.250000,2,0.745449,0.761358,0.752508,0.003868
20566.500000,2,0.766141,0.782159,0.773229,0.003803
20566.750000,2,0.784114,0.800203,0.791247,0.003893
20567.000000,2,0.795859,0.812058,0.802559,0.004168
20567.250000,2,0.799540,0.817576,0.807210,0.004040
20567.500000,2,0.801272,0.818738,0.808883,0.004163
20567.750000,2,0.805463,0.821393,0.812179,0.003811
20568.000000,2,0.814017,0.829045,0.820454,0.003748
20568.250000,2,0.828152,0.842648,0.834459,0.003819
20568.500000,2,0.847325,0.860425,0.853031,0.003534
20568.750000,2,0.865507,0.877927,0.870457,0.003523
20569.000000,2,0.878808,0.891646,0.884219,0.003332
20569.250000,2,0.884836,0.898769,0.890658,0.003642
20569.500000,2,0.886692,0.900841,0.893336,0.003471
20569.750000,2,0.887686,0.899374,0.892479,0.002979
20570.000000,2,0.888062,0.899472,0.893032,0.002976
20570.250000,2,0.892117,0.903242,0.896954,0.002836
20570.500000,2,0.900715,0.910017,0.905094,0.002658
20570.750000,2,0.907473,0.919133,0.914029,0.002717
20571.000000,2,0.917189,0.927208,0.922344,0.002548
20571.250000,2,0.919568,0.930017,0.925582,0.002613
20571.500000,2,0.917223,0.926017,0.921754,0.002218
20571.750000,2,0.908801,0.917169,0.912380,0.002147
20572.000000,2,0.899427,0.907279,0.903031,0.002449
20572.250000,2,0.891608,0.897920,0.894707,0.001734
20572.500000,2,0.889795,0.895921,0.893103,0.001491
20572.750000,2,0.895106,0.901717,0.898410,0.001475
20573.000000,2,0.903994,0.910530,0.907872,0.001550
20573.250000,2,0.913347,0.920850,0.917130,0.001705
20573.500000,2,0.919738,0.925788,0.922640,0.001591
20573.750000,2,0.921035,0.927056,0.923873,0.001466
20574.000000,2,0.919619,0.927534,0.923398,0.001576
20574.250000,2,0.922966,0.930588,0.926496,0.001673
20574.500000,2,0.932283,0.940128,0.937093,0.001668
20574.750000,2,0.949197,0.957941,0.955397,0.001926
20575.000000,2,0.972543,0.982447,0.979987,0.002157
20575.250000,2,0.997614,1.009354,1.006223,0.002303
20575.500000,2,1.020931,1.034438,1.029071,0.002536
20575.750000,2,1.038599,1.053176,1.047594,0.002472
20576.000000,2,1.057303,1.068422,1.064942,0.002313
20576.250000,2,1.070077,1.084934,1.078977,0.002664
20576.500000,2,1.087934,1.104737,1.098057,0.003109
20576.750000,2,1.109119,1.127587,1.120968,0.003370
20577.000000,2,1.132915,1.149468,1.144030,0.003285
20577.250000,2,1.153752,1.170766,1.165514,0.003208
20577.500000,2,1.171648,1.190256,1.183988,0.003483
20577.750000,2,1.185549,1.204476,1.198301,0.003705
20578.000000,2,1.199669,1.217772,1.211466,0.003597
20578.250000,2,1.212454,1.232699,1.224994,0.004008
20578.500000,2,1.227850,1.248985,1.241172,0.004088
20578.750000,2,1.244740,1.265992,1.258906,0.004295
20579.000000,2,1.260395,1.282105,1.275389,0.004367
20579.250000,2,1.277096,1.298920,1.291215,0.004665
20579.500000,2,1.289063,1.310846,1.303681,0.004455
20579.750000,2,1.299476,1.320969,1.313515,0.004842
20580.000000,2,1.308534,1.329452,1.322352,0.004732
20580.250000,2,1.315749,1.336174,1.328672,0.004429
20580.500000,2,1.322096,1.343995,1.336309,0.004580
20580.750000,2,1.329949,1.351522,1.345335,0.004693
20581.000000,2,1.341189,1.363594,1.355060,0.004657
20581.250000,2,1.351104,1.373912,1.365919,0.004904
20581.500000,2,1.361716,1.385765,1.376982,0.005069
20581.750000,2,1.370495,1.392141,1.385140,0.004675
20582.000000,2,1.377570,1.400660,1.392107,0.005022
20582.250000,2,1.383679,1.405055,1.397585,0.004667
20582.500000,2,1.391830,1.413448,1.406102,0.004912
20582.750000,2,1.403100,1.424650,1.416396,0.004781
20583.000000,2,1.416692,1.439508,1.431907,0.005216
20583.250000,2,1.433343,1.457939,1.448937,0.005467
20583.500000,2,1.450473,1.473299,1.464072,0.004335
20583.750000,2,1.466157,1.488348,1.479841,0.005027
20584.000000,2,1.478992,1.499893,1.491607,0.004632
20584.250000,2,1.490770,1.511687,1.503983,0.004768
20584.500000,2,1.505628,1.526472,1.518832,0.004420
20584.750000,2,1.524521,1.545733,1.537586,0.004358
20585.000000,2,1.545537,1.565376,1.559029,0.004435
20585.250000,2,1.566602,1.586613,1.578263,0.004637
20585.500000,2,1.583403,1.599949,1.593418,0.003993
20585.750000,2,1.594145,1.610043,1.602739,0.003997
20586.000000,2,1.600751,1.616916,1.608876,0.004044
20586.250000,2,1.606730,1.617737,1.612364,0.002870
20586.500000,2,1.609188,1.621962,1.615440,0.003520
20586.750000,2,1.606104,1.622244,1.615178,0.003563
20587.000000,2,1.602003,1.615757,1.610146,0.003125
20587.250000,2,1.590032,1.599706,1.594597,0.002389
20587.500000,2,1.560258,1.572243,1.566695,0.002782
20587.750000,2,1.518125,1.533499,1.526522,0.003131
20588.000000,2,1.468069,1.486236,1.476535,0.003306
20588.250000,2,1.412758,1.429726,1.417890,0.003310
20588.500000,2,1.347670,1.365852,1.351584,0.003331
20588.750000,2,1.270505,1.291425,1.276382,0.003698
20589.000000,2,1.184242,1.209863,1.191436,0.004146
20589.250000,2,1.093459,1.118078,1.098902,0.004525
20589.500000,2,0.994716,1.021031,1.000512,0.004690
20589.750000,2,0.894099,0.919898,0.899197,0.004657
20590.000000,2,0.793878,0.819712,0.799481,0.004525
20590.250000,2,0.698969,0.724722,0.704993,0.004333
20590.500000,2,0.612236,0.635867,0.617957,0.003909
20590.750000,2,0.535097,0.556891,0.540220,0.003684
20591.000000,2,0.467878,0.488183,0.472941,0.003444
20591.250000,2,0.413727,0.431289,0.418067,0.002942
20591.500000,2,0.373438,0.388332,0.377172,0.002579
20591.750000,2,0.348572,0.360532,0.351925,0.002124
20592.000000,3,0.283037,0.290632,0.288002,0.001719
20592.250000,3,0.285754,0.292874,0.290492,0.001533
20592.500000,3,0.291956,0.299206,0.296865,0.001569
20592.750000,3,0.304752,0.311334,0.309286,0.001304
20593.000000,3,0.322922,0.329480,0.327380,0.001300
20593.250000,3,0.348471,0.354074,0.352583,0.001148
20593.500000,3,0.380037,0.385526,0.382904,0.001033
20593.750000,3,0.416361,0.420922,0.418647,0.001057
20594.000000,3,0.453548,0.458938,0.455933,0.001172
20594.250000,3,0.493825,0.499692,0.495963,0.001510
20594.500000,3,0.535338,0.543519,0.538145,0.001986
20594.750000,3,0.582047,0.592790,0.585759,0.002576
20595.000000,3,0.633259,0.647044,0.637724,0.003260
20595.250000,3,0.687199,0.705849,0.693832,0.004105
20595.500000,3,0.742970,0.764654,0.749610,0.004897
20595.750000,3,0.792353,0.819935,0.801542,0.006029
20596.000000,3,0.835612,0.868067,0.844969,0.007236
20596.250000,3,0.873182,0.909719,0.883221,0.007730
20596.500000,3,0.907008,0.946110,0.918081,0.007959
20596.750000,3,0.942320,0.986066,0.955167,0.009028
20597.000000,3,0.980557,1.027347,0.994317,0.009983
20597.250000,3,1.020369,1.071581,1.035263,0.010545
20597.500000,3,1.056110,1.111602,1.072054,0.011507
20597.750000,3,1.084604,1.144893,1.101528,0.012462
20598.000000,3,1.102415,1.167539,1.121497,0.013248
20598.250000,3,1.114434,1.181708,1.133970,0.013432
20598.500000,3,1.123285,1.192931,1.143024,0.014027
20598.750000,3,1.131562,1.202917,1.152404,0.014234
20599.000000,3,1.140978,1.214479,1.162739,0.014581
20599.250000,3,1.152630,1.227820,1.174088,0.015190
20599.500000,3,1.162323,1.237905,1.184959,0.015379
20599.750000,3,1.170392,1.247491,1.192479,0.015353
20600.000000,3,1.190946,1.286992,1.217597,0.019241
20600.250000,3,1.165620,1.244485,1.188681,0.015945
20600.500000,3,1.154224,1.232403,1.177423,0.015538
20600.750000,3,1.140403,1.217076,1.163307,0.015366
20601.000000,3,1.127087,1.202038,1.148701,0.015149
20601.250000,3,1.117523,1.189846,1.138440,0.014793
20601.500000,3,1.110464,1.180041,1.130989,0.014295
20601.750000,3,1.105019,1.172592,1.125402,0.013951
20602.000000,3,1.097613,1.163016,1.116840,0.013525
20602.250000,3,1.085346,1.149066,1.103932,0.013086
20602.500000,3,1.066803,1.126770,1.084460,0.012615
20602.750000,3,1.047348,1.103943,1.063695,0.011807
20603.000000,3,1.029250,1.082226,1.044739,0.010743
20603.250000,3,1.018745,1.067817,1.032560,0.010438
20603.500000,3,1.014805,1.058551,1.027814,0.009395
20603.750000,3,1.015409,1.056434,1.027475,0.009165
20604.000000,3,1.017206,1.055136,1.027992,0.008583
20604.250000,3,1.015498,1.051162,1.025740,0.007839
20604.500000,3,1.009894,1.042484,1.019300,0.007167
20604.750000,3,1.003291,1.033168,1.011755,0.006726
20605.000000,3,1.000528,1.026348,1.007565,0.006025
20605.250000,3,1.004934,1.027926,1.011976,0.005508
20605.500000,3,1.018064,1.037102,1.023837,0.004690
20605.750000,3,1.036678,1.053990,1.041873,0.004124
20606.000000,3,1.055008,1.070701,1.060089,0.003768
20606.250000,3,1.072003,1.085242,1.076676,0.003025
20606.500000,3,1.082836,1.094030,1.086588,0.002757
20606.750000,3,1.088457,1.099332,1.093600,0.002638
20607.000000,3,1.094274,1.104043,1.098942,0.002475
20607.250000,3,1.103402,1.109833,1.106569,0.001495
20607.500000,3,1.110553,1.117762,1.114382,0.001726
20607.750000,3,1.117800,1.126774,1.123052,0.002165
20608.000000,3,1.124892,1.137242,1.130551,0.002417
20608.250000,3,1.128277,1.138875,1.134630,0.002080
20608.500000,3,1.128547,1.141616,1.137327,0.002569
20608.750000,3,1.129895,1.148162,1.140113,0.003292
20609.000000,3,1.130963,1.149119,1.142964,0.003366
20609.250000,3,1.135147,1.154641,1.148107,0.003882
20609.500000,3,1.138422,1.159349,1.153465,0.004235
20609.750000,3,1.143265,1.165174,1.159555,0.004554
20610.000000,3,1.144603,1.169918,1.163339,0.005272
20610.250000,3,1.147758,1.174324,1.165928,0.005530
20610.500000,3,1.148338,1.175946,1.167934,0.005760
20610.750000,3,1.148318,1.177845,1.168839,0.006215
20611.000000,3,1.147339,1.177956,1.169319,0.006614
20611.250000,3,1.147000,1.179481,1.170076,0.006525
20611.500000,3,1.147579,1.180431,1.171284,0.007175
20611.750000,3,1.149356,1.183847,1.174155,0.007108
20612.000000,3,1.152192,1.187698,1.178247,0.007635
20612.250000,3,1.154858,1.191351,1.180817,0.007415
20612.500000,3,1.155607,1.192866,1.182964,0.008353
20612.750000,3,1.155617,1.193975,1.183610,0.008226
20613.000000,3,1.154429,1.193401,1.182633,0.008210
20613.250000,3,1.153330,1.193737,1.182612,0.008516
20613.500000,3,1.152372,1.194371,1.182883,0.008756
20613.750000,3,1.155118,1.197658,1.186041,0.009141
20614.000000,3,1.158083,1.201638,1.189435,0.009110
20614.250000,3,1.162337,1.205628,1.193581,0.009217
20614.500000,3,1.163066,1.208271,1.194807,0.009515
20614.750000,3,1.165223,1.210905,1.197194,0.009279
20615.000000,3,1.166031,1.212806,1.198847,0.009422
20615.250000,3,1.170295,1.218093,1.203809,0.009718
20615.500000,3,1.176586,1.224795,1.211324,0.010108
20615.750000,3,1.186391,1.235458,1.221465,0.010021
20616.000000,3,1.196296,1.247893,1.233436,0.010360
20616.250000,3,1.208179,1.260804,1.245807,0.010705
20616.500000,3,1.218314,1.272377,1.257750,0.011206
20616.750000,3,1.229967,1.284129,1.269299,0.011104
20617.000000,3,1.240281,1.295832,1.279909,0.011439
20617.250000,3,1.251485,1.307128,1.291287,0.011374
20617.500000,3,1.259672,1.317118,1.300848,0.011677
20617.750000,3,1.268080,1.326058,1.309658,0.011855
20618.000000,3,1.271685,1.330533,1.313073,0.012001
20618.250000,3,1.271106,1.329286,1.312687,0.012057
20618.500000,3,1.266073,1.323534,1.307082,0.011999
20618.750000,3,1.254900,1.312178,1.296020,0.012089
20619.000000,3,1.236687,1.295168,1.277680,0.012327
20619.250000,3,1.215947,1.270318,1.254738,0.012088
20619.500000,3,1.186771,1.240904,1.224359,0.011367
20619.750000,3,1.151733,1.203638,1.188027,0.011229
20620.000000,3,1.109275,1.157997,1.143459,0.010669
20620.250000,3,1.059729,1.105712,1.090873,0.009863
20620.500000,3,1.000956,1.043794,1.029516,0.009622
20620.750000,3,0.937539,0.974413,0.962857,0.008724
20621.000000,3,0.867252,0.900937,0.889903,0.007963
20621.250000,3,0.795526,0.825236,0.815595,0.007095
20621.500000,3,0.721968,0.748672,0.740318,0.006574
20621.750000,3,0.652147,0.675267,0.667698,0.005623
20622.000000,3,0.582984,0.603189,0.596788,0.004825
20622.250000,3,0.518798,0.536478,0.530159,0.004256
20622.500000,3,0.458273,0.472100,0.467707,0.003445
20622.750000,3,0.405599,0.417131,0.413231,0.002734
20623.000000,3,0.361648,0.370627,0.367560,0.002318
20623.250000,3,0.328086,0.335568,0.333105,0.001943
20623.500000,3,0.304716,0.312414,0.309257,0.001786
20623.750000,3,0.291530,0.298159,0.296037,0.001586
20624.000000,4,0.292846,0.298508,0.294929,0.001204
20624.250000,4,0.296339,0.301204,0.298170,0.000946
20624.500000,4,0.305852,0.309895,0.307468,0.000958
20624.750000,4,0.320603,0.324447,0.322509,0.001031
20625.000000,4,0.341286,0.344624,0.343179,0.000747
20625.250000,4,0.368024,0.371542,0.369578,0.000807
20625.500000,4,0.401323,0.405353,0.402939,0.000934
20625.750000,4,0.441073,0.447173,0.444316,0.001142
20626.000000,4,0.491740,0.496444,0.493686,0.001067
20626.250000,4,0.547011,0.552037,0.548970,0.001153
20626.500000,4,0.605708,0.611301,0.607992,0.001402
20626.750000,4,0.665293,0.672671,0.667610,0.001426
20627.000000,4,0.723045,0.730925,0.726353,0.001702
20627.250000,4,0.781340,0.787777,0.783677,0.001399
20627.500000,4,0.837195,0.843523,0.839438,0.001523
20627.750000,4,0.889786,0.898435,0.894045,0.001787
20628.000000,4,0.942075,0.952995,0.946268,0.002417
20628.250000,4,0.990102,1.001674,0.994308,0.002651
20628.500000,4,1.029991,1.044081,1.036712,0.002925
20628.750000,4,1.066991,1.079902,1.071444,0.002743
20629.000000,4,1.093144,1.109078,1.098109,0.002995
20629.250000,4,1.113921,1.130679,1.117651,0.003551
20629.500000,4,1.128111,1.146318,1.131944,0.003753
20629.750000,4,1.137613,1.157103,1.143246,0.003787
20630.000000,4,1.148778,1.167879,1.153601,0.003947
20630.250000,4,1.160153,1.180418,1.164736,0.004083
20630.500000,4,1.170631,1.192480,1.175914,0.004482
20630.750000,4,1.181449,1.203255,1.185999,0.004610
20631.000000,4,1.185130,1.208807,1.191357,0.004967
20631.250000,4,1.185916,1.208588,1.190438,0.004600
20631.500000,4,1.177956,1.203494,1.184859,0.005111
20631.750000,4,1.170871,1.196487,1.177397,0.005248
20632.000000,4,1.166399,1.192071,1.173966,0.005171
20632.250000,4,1.170122,1.193068,1.175249,0.005081
20632.500000,4,1.175727,1.195869,1.180610,0.004463
20632.750000,4,1.180799,1.201311,1.185762,0.004467
20633.000000,4,1.181296,1.202796,1.187341,0.004730
20633.250000,4,1.175524,1.199995,1.183644,0.004869
20633.500000,4,1.173511,1.192071,1.177851,0.004098
20633.750000,4,1.165241,1.184675,1.171891,0.003910
20634.000000,4,1.163343,1.180468,1.168236,0.003625
20634.250000,4,1.164161,1.180339,1.169793,0.003872
20634.500000,4,1.164715,1.181784,1.172490,0.003303
20634.750000,4,1.169742,1.183122,1.174199,0.003208
20635.000000,4,1.169601,1.180179,1.172734,0.002688
20635.250000,4,1.161414,1.174061,1.166694,0.002776
20635.500000,4,1.154493,1.166174,1.160305,0.002628
20635.750000,4,1.151648,1.160249,1.155557,0.002213
20636.000000,4,1.150539,1.160358,1.154662,0.002272
20636.250000,4,1.153398,1.162404,1.158215,0.001995
20636.500000,4,1.159706,1.167111,1.163821,0.001608
20636.750000,4,1.166178,1.173754,1.169748,0.001835
20637.000000,4,1.169356,1.176241,1.173518,0.001747
20637.250000,4,1.169441,1.178163,1.173916,0.001623
20637.500000,4,1.168614,1.177899,1.172319,0.001872
20637.750000,4,1.162904,1.170275,1.167178,0.001887
20638.000000,4,1.156087,1.167202,1.160518,0.002225
20638.250000,4,1.148940,1.160309,1.153816,0.002297
20638.500000,4,1.141514,1.152395,1.147344,0.002350
20638.750000,4,1.136151,1.147509,1.143150,0.002223
20639.000000,4,1.135045,1.145845,1.141160,0.002444
20639.250000,4,1.133470,1.145827,1.141958,0.002461
20639.500000,4,1.133599,1.146801,1.142829,0.002789
20639.750000,4,1.133539,1.147113,1.142833,0.002857
20640.000000,4,1.137576,1.149545,1.145113,0.002439
20640.250000,4,1.127708,1.140430,1.137374,0.002669
20640.500000,4,1.125196,1.139275,1.134863,0.002583
20640.750000,4,1.123591,1.138637,1.133886,0.002882
20641.000000,4,1.123591,1.138694,1.133735,0.002794
20641.250000,4,1.122335,1.137339,1.133191,0.002878
20641.500000,4,1.119375,1.135719,1.131361,0.003190
20641.750000,4,1.115248,1.130555,1.125294,0.003174
20642.000000,4,1.108659,1.124693,1.120190,0.003370
20642.250000,4,1.103386,1.120426,1.115397,0.003503
20642.500000,4,1.100516,1.117081,1.112083,0.003452
20642.750000,4,1.099898,1.115770,1.111057,0.003306
20643.000000,4,1.099300,1.115931,1.111518,0.003602
20643.250000,4,1.097655,1.116576,1.110420,0.003816
20643.500000,4,1.095711,1.113495,1.107642,0.003560
20643.750000,4,1.092551,1.108018,1.104348,0.003223
20644.000000,4,1.089083,1.106710,1.101602,0.003474
20644.250000,4,1.089232,1.104915,1.101192,0.003409
20644.500000,4,1.091475,1.109328,1.104640,0.003594
20644.750000,4,1.096389,1.113077,1.109412,0.003489
20645.000000,4,1.100894,1.118659,1.114196,0.003435
20645.250000,4,1.104922,1.122295,1.117766,0.003523
20645.500000,4,1.106566,1.124998,1.119887,0.003682
20645.750000,4,1.108968,1.126785,1.121964,0.003673
20646.000000,4,1.112298,1.130741,1.125164,0.003623
20646.250000,4,1.118249,1.135821,1.131332,0.003501
20646.500000,4,1.127220,1.146391,1.140230,0.003779
20646.750000,4,1.136859,1.154708,1.149854,0.003707
20647.000000,4,1.147783,1.164878,1.160203,0.003275
20647.250000,4,1.156695,1.175277,1.170645,0.003946
20647.500000,4,1.166045,1.182704,1.178385,0.003767
20647.750000,4,1.172813,1.188974,1.184889,0.003270
20648.000000,4,1.178873,1.195561,1.190767,0.003376
20648.250000,4,1.183110,1.202942,1.195947,0.004046
20648.500000,4,1.186967,1.204064,1.197761,0.003355
20648.750000,4,1.188891,1.204187,1.199578,0.003196
20649.000000,4,1.190007,1.203812,1.199524,0.002918
20649.250000,4,1.187974,1.202022,1.197364,0.003117
20649.500000,4,1.184186,1.197522,1.192383,0.002636
20649.750000,4,1.177663,1.190577,1.185008,0.002847
20650.000000,4,1.168726,1.180138,1.175241,0.002887
20650.250000,4,1.157854,1.169927,1.164075,0.002411
20650.500000,4,1.146039,1.154452,1.151065,0.002033
20650.750000,4,1.130991,1.140492,1.136700,0.002221
20651.000000,4,1.116114,1.125087,1.120898,0.002053
20651.250000,4,1.097201,1.105020,1.100472,0.001662
20651.500000,4,1.069559,1.078395,1.075096,0.001950
20651.750000,4,1.039553,1.047637,1.043476,0.001932
20652.000000,4,1.000929,1.008971,1.004456,0.002093
20652.250000,4,0.957079,0.966218,0.961067,0.001750
20652.500000,4,0.907445,0.919186,0.912336,0.002111
