# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.225175,0.226705,0.225977,0.000422
21528.250000,1,0.226931,0.229124,0.227836,0.000625
21528.500000,1,0.232470,0.234724,0.233372,0.000683
21528.750000,1,0.241376,0.244577,0.242733,0.000899
21529.000000,1,0.254798,0.258598,0.256606,0.001066
21529.250000,1,0.272321,0.276936,0.274170,0.001285
21529.500000,1,0.293681,0.299093,0.295819,0.001571
21529.750000,1,0.319001,0.324575,0.321031,0.001666
21530.000000,1,0.347661,0.354349,0.350188,0.001992
21530.250000,1,0.380484,0.388271,0.383369,0.002306
21530.500000,1,0.416570,0.424618,0.419581,0.002366
21530.750000,1,0.454348,0.463426,0.457980,0.002571
21531.000000,1,0.493827,0.502779,0.496690,0.002718
21531.250000,1,0.531840,0.541174,0.535129,0.002756
21531.500000,1,0.570220,0.579453,0.573427,0.002707
21531.750000,1,0.608508,0.618573,0.611740,0.002934
21532.000000,1,0.647513,0.657105,0.650797,0.002834
21532.250000,1,0.685785,0.695737,0.688702,0.002962
21532.500000,1,0.721466,0.731376,0.724676,0.002904
21532.750000,1,0.754518,0.763831,0.757513,0.002735
21533.000000,1,0.784727,0.793324,0.787516,0.002578
21533.250000,1,0.815811,0.823056,0.817957,0.002147
21533.500000,1,0.840292,0.848062,0.842565,0.002238
21533.750000,1,0.866486,0.874068,0.868725,0.002228
21534.000000,1,0.892381,0.899491,0.895087,0.002080
21534.250000,1,0.916530,0.924003,0.919160,0.002110
21534.500000,1,0.939463,0.945890,0.941546,0.001862
21534.750000,1,0.959501,0.965036,0.961583,0.001648
21535.000000,1,0.979397,0.985448,0.981188,0.001853
21535.250000,1,0.999052,1.004310,1.000965,0.001542
21535.500000,1,1.019611,1.024479,1.021369,0.001369
21535.750000,1,1.039551,1.044590,1.041535,0.001324
21536.000000,1,1.059871,1.064120,1.061239,0.001339
21536.250000,1,1.076837,1.080593,1.078460,0.001112
21536.500000,1,1.093244,1.096428,1.094574,0.000959
21536.750000,1,1.108544,1.111014,1.109795,0.000798
21537.000000,1,1.124502,1.126793,1.125819,0.000628
21537.250000,1,1.138763,1.141661,1.140596,0.000877
21537.500000,1,1.153294,1.155095,1.154295,0.000567
21537.750000,1,1.164671,1.167197,1.166173,0.000690
21538.000000,1,1.176927,1.179074,1.177949,0.000567
21538.250000,1,1.188404,1.190279,1.189603,0.000624
21538.500000,1,1.202226,1.204734,1.203727,0.000668
21538.750000,1,1.217755,1.219562,1.218843,0.000610
21539.000000,1,1.233384,1.236416,1.234689,0.000903
21539.250000,1,1.247382,1.251016,1.249841,0.001055
21539.500000,1,1.260936,1.263883,1.262755,0.000867
21539.750000,1,1.271787,1.275848,1.274478,0.001076
21540.000000,1,1.281754,1.286671,1.285145,0.001412
21540.250000,1,1.291672,1.295985,1.294330,0.001094
21540.500000,1,1.298817,1.302702,1.301757,0.001107
21540.750000,1,1.303987,1.309709,1.307391,0.001421
21541.000000,1,1.306504,1.311147,1.309833,0.001376
21541.250000,1,1.307123,1.312331,1.310204,0.001404
21541.500000,1,1.307870,1.312361,1.310368,0.001248
21541.750000,1,1.309069,1.313614,1.312261,0.001302
21542.000000,1,1.313669,1.318297,1.316767,0.001273
21542.250000,1,1.318220,1.324013,1.322402,0.001641
21542.500000,1,1.324078,1.329799,1.327633,0.001573
21542.750000,1,1.326840,1.331861,1.330256,0.001475
21543.000000,1,1.326771,1.333095,1.331107,0.001888
21543.250000,1,1.326584,1.333105,1.330921,0.001740
21543.500000,1,1.329218,1.334514,1.332824,0.001524
21543.750000,1,1.335136,1.338858,1.337326,0.001131
21544.000000,1,1.340620,1.345500,1.343858,0.001436
21544.250000,1,1.345141,1.351029,1.349432,0.001684
21544.500000,1,1.348955,1.355094,1.352813,0.001674
21544.750000,1,1.349830,1.355590,1.353657,0.001570
21545.000000,1,1.349348,1.356238,1.353972,0.001863
21545.250000,1,1.350715,1.357436,1.355226,0.001899
21545.500000,1,1.354194,1.359572,1.357893,0.001591
21545.750000,1,1.356327,1.363576,1.361469,0.002124
21546.000000,1,1.358814,1.365071,1.363187,0.001850
21546.250000,1,1.357811,1.363903,1.361418,0.001586
21546.500000,1,1.353457,1.359861,1.357482,0.001706
21546.750000,1,1.350046,1.355170,1.353456,0.001648
21547.000000,1,1.349250,1.355420,1.352372,0.001604
21547.250000,1,1.350862,1.357097,1.354121,0.001692
21547.500000,1,1.354115,1.359429,1.357297,0.001526
21547.750000,1,1.355934,1.361128,1.359026,0.001359
21548.000000,1,1.355403,1.359891,1.358103,0.001324
21548.250000,1,1.349909,1.355001,1.352796,0.001284
21548.500000,1,1.342684,1.348833,1.346214,0.001535
21548.750000,1,1.336384,1.342050,1.340065,0.001553
21549.000000,1,1.333583,1.338194,1.335987,0.001376
21549.250000,1,1.328953,1.333184,1.331606,0.001270
21549.500000,1,1.322987,1.328075,1.325701,0.001229
21549.750000,1,1.313649,1.317077,1.315683,0.000953
21550.000000,1,1.301353,1.304492,1.303316,0.000933
21550.250000,1,1.288998,1.291867,1.290769,0.000824
21550.500000,1,1.279051,1.282426,1.280645,0.000871
21550.750000,1,1.271611,1.274442,1.272718,0.000800
21551.000000,1,1.264121,1.266468,1.265455,0.000628
21551.250000,1,1.256159,1.258803,1.257492,0.000728
21551.500000,1,1.246035,1.248973,1.246940,0.000865
21551.750000,1,1.232842,1.235749,1.233841,0.000917
21552.000000,1,1.221336,1.223404,1.221958,0.000716
21552.250000,1,1.209669,1.212755,1.211218,0.000883
21552.500000,1,1.200860,1.203055,1.202097,0.000586
21552.750000,1,1.191891,1.194122,1.193165,0.000598
21553.000000,1,1.180587,1.182879,1.181901,0.000800
21553.250000,1,1.165024,1.167885,1.166739,0.000977
21553.500000,1,1.147186,1.149204,1.148444,0.000694
21553.750000,1,1.128470,1.131164,1.129456,0.000905
21554.000000,1,1.110089,1.112665,1.111230,0.000742
21554.250000,1,1.093343,1.095956,1.094546,0.000769
21554.500000,1,1.075425,1.079207,1.076986,0.001182
21554.750000,1,1.054264,1.057485,1.055658,0.000928
21555.000000,1,1.028027,1.031095,1.029572,0.001070
21555.250000,1,0.995689,0.999167,0.997795,0.001191
21555.500000,1,0.959538,0.963095,0.961481,0.001212
21555.750000,1,0.920274,0.923832,0.921933,0.001202
21556.000000,1,0.876287,0.881439,0.878777,0.001475
21556.250000,1,0.829781,0.834735,0.832017,0.001553
21556.500000,1,0.778625,0.783520,0.780865,0.001488
21556.750000,1,0.723804,0.729014,0.725841,0.001595
21557.000000,1,0.667468,0.672771,0.669479,0.001544
21557.250000,1,0.610359,0.615689,0.612801,0.001608
21557.500000,1,0.555767,0.561300,0.557847,0.001724
21557.750000,1,0.502972,0.507818,0.504960,0.001510
21558.000000,1,0.452391,0.457285,0.454364,0.001530
21558.250000,1,0.404590,0.409420,0.406512,0.001509
21558.500000,1,0.360894,0.364902,0.362555,0.001289
21558.750000,1,0.321750,0.325472,0.323310,0.001199
21559.000000,1,0.289074,0.292128,0.290451,0.000962
21559.250000,1,0.262981,0.265043,0.263955,0.000655
21559.500000,1,0.244434,0.245701,0.245019,0.000467
21559.750000,1,0.232478,0.233830,0.233172,0.000382
21560.000000,2,0.246602,0.248298,0.247215,0.000527
21560.250000,2,0.249207,0.251067,0.249968,0.000475
21560.500000,2,0.255752,0.258519,0.256746,0.000773
21560.750000,2,0.268295,0.271738,0.269947,0.000874
21561.000000,2,0.286005,0.290343,0.287896,0.001161
21561.250000,2,0.310365,0.315178,0.312789,0.001289
21561.500000,2,0.339401,0.345356,0.342124,0.001643
21561.750000,2,0.374306,0.380566,0.377194,0.001735
21562.000000,2,0.412053,0.419121,0.415296,0.001978
21562.250000,2,0.455183,0.462182,0.458481,0.001950
21562.500000,2,0.500372,0.508336,0.504122,0.002237
21562.750000,2,0.549487,0.558182,0.553679,0.002447
21563.000000,2,0.600132,0.608689,0.604125,0.002477
21563.250000,2,0.651958,0.660033,0.655398,0.002358
21563.500000,2,0.700192,0.708703,0.704046,0.002462
21563.750000,2,0.747623,0.755875,0.751397,0.002240
21564.000000,2,0.792232,0.800329,0.795573,0.002286
21564.250000,2,0.836254,0.843141,0.838829,0.002039
21564.500000,2,0.876678,0.883310,0.879267,0.002079
21564.750000,2,0.915713,0.922353,0.918763,0.002010
21565.000000,2,0.951382,0.956605,0.953339,0.001643
21565.250000,2,0.983549,0.989099,0.985448,0.001621
21565.500000,2,1.010153,1.014839,1.012369,0.001346
21565.750000,2,1.036139,1.040264,1.037840,0.001241
21566.000000,2,1.059538,1.063268,1.061028,0.001117
21566.250000,2,1.082497,1.085311,1.083712,0.000970
21566.500000,2,1.102839,1.105784,1.104151,0.000948
21566.750000,2,1.122956,1.124637,1.123689,0.000589
21567.000000,2,1.138085,1.139847,1.138951,0.000617
21567.250000,2,1.153670,1.155496,1.154413,0.000608
21567.500000,2,1.167648,1.170072,1.168844,0.000719
21567.750000,2,1.185041,1.186477,1.185657,0.000404
21568.000000,2,1.201973,1.204300,1.203172,0.000741
21568.250000,2,1.220453,1.222700,1.221536,0.000817
21568.500000,2,1.236702,1.238107,1.237499,0.000470
21568.750000,2,1.251021,1.254221,1.252883,0.001024
21569.000000,2,1.264429,1.267020,1.266076,0.000668
21569.250000,2,1.277247,1.280652,1.279535,0.000940
21569.500000,2,1.290154,1.293897,1.292653,0.001018
21569.750000,2,1.303252,1.307971,1.306657,0.001321
21570.000000,2,1.317191,1.319042,1.318412,0.000510
21570.250000,2,1.325766,1.330542,1.329162,0.001326
21570.500000,2,1.334981,1.338732,1.337346,0.001059
21570.750000,2,1.341365,1.346002,1.344600,0.001346
21571.000000,2,1.347899,1.352615,1.351185,0.001375
21571.250000,2,1.354023,1.359356,1.358041,0.001515
21571.500000,2,1.360687,1.365122,1.363663,0.001276
21571.750000,2,1.365119,1.369621,1.368502,0.001251
21572.000000,2,1.367341,1.371970,1.370697,0.001365
21572.250000,2,1.368291,1.372800,1.371692,0.001301
21572.500000,2,1.366420,1.372274,1.370695,0.001606
21572.750000,2,1.367151,1.373281,1.371741,0.001743
21573.000000,2,1.370363,1.374079,1.373092,0.001035
21573.250000,2,1.371643,1.377151,1.375044,0.001462
21573.500000,2,1.371303,1.376503,1.374850,0.001494
21573.750000,2,1.369732,1.374844,1.373703,0.001518
21574.000000,2,1.367091,1.371404,1.370035,0.001182
21574.250000,2,1.362018,1.366494,1.365342,0.001261
21574.500000,2,1.356975,1.360903,1.359623,0.001073
21574.750000,2,1.352322,1.356407,1.355146,0.001169
21575.000000,2,1.344647,1.349822,1.347865,0.001431
21575.250000,2,1.337793,1.342411,1.341018,0.001313
21575.500000,2,1.327247,1.332718,1.330968,0.001443
21575.750000,2,1.318441,1.323321,1.321842,0.001395
21576.000000,2,1.331839,1.359993,1.348397,0.008241
21576.250000,2,1.300481,1.304184,1.302921,0.001147
21576.500000,2,1.290515,1.295240,1.293957,0.001354
21576.750000,2,1.283110,1.287682,1.285997,0.001265
21577.000000,2,1.273334,1.277168,1.275804,0.001107
21577.250000,2,1.263168,1.267062,1.265814,0.001066
21577.500000,2,1.252382,1.255057,1.254213,0.000955
21577.750000,2,1.242106,1.245691,1.243834,0.001009
21578.000000,2,1.231979,1.234172,1.233452,0.000659
21578.250000,2,1.221783,1.224990,1.223501,0.000955
21578.500000,2,1.212128,1.214164,1.213289,0.000699
21578.750000,2,1.201491,1.203721,1.202387,0.000682
21579.000000,2,1.190324,1.192468,1.191159,0.000657
21579.250000,2,1.180083,1.182393,1.181060,0.000794
21579.500000,2,1.170222,1.171892,1.171020,0.000498
21579.750000,2,1.162518,1.163935,1.163404,0.000448
21580.000000,2,1.155446,1.156329,1.155842,0.000282
21580.250000,2,1.147352,1.149450,1.148486,0.000699
21580.500000,2,1.138734,1.140471,1.139721,0.000532
21580.750000,2,1.131865,1.133079,1.132325,0.000369
21581.000000,2,1.123251,1.125145,1.124159,0.000553
21581.250000,2,1.116896,1.118455,1.117833,0.000486
21581.500000,2,1.109552,1.111577,1.110483,0.000601
21581.750000,2,1.102670,1.105083,1.104182,0.000665
21582.000000,2,1.094376,1.097129,1.095180,0.000827
21582.250000,2,1.086595,1.089704,1.087738,0.000809
21582.500000,2,1.079024,1.082009,1.079869,0.000831
21582.750000,2,1.075635,1.078707,1.076392,0.000901
21583.000000,2,1.073315,1.076346,1.074378,0.000775
21583.250000,2,1.074677,1.077567,1.075486,0.000805
21583.500000,2,1.074525,1.077197,1.075250,0.000736
21583.750000,2,1.073540,1.076646,1.074350,0.000934
21584.000000,2,1.070249,1.072774,1.071078,0.000695
21584.250000,2,1.066982,1.070382,1.067909,0.000971
21584.500000,2,1.062327,1.066220,1.063632,0.001085
21584.750000,2,1.059923,1.063688,1.060762,0.001063
21585.000000,2,1.055632,1.059376,1.056673,0.001079
21585.250000,2,1.050041,1.053783,1.051366,0.001050
21585.500000,2,1.041144,1.045648,1.042824,0.001233
21585.750000,2,1.031120,1.035552,1.032722,0.001161
21586.000000,2,1.018593,1.023544,1.020776,0.001302
21586.250000,2,1.008757,1.012338,1.009946,0.001041
21586.500000,2,0.995975,1.000554,0.997349,0.001361
21586.750000,2,0.982635,0.986030,0.984071,0.000984
21587.000000,2,0.963131,0.966939,0.965106,0.001146
21587.250000,2,0.940202,0.944034,0.942053,0.001157
21587.500000,2,0.910190,0.914488,0.912971,0.001236
21587.750000,2,0.879254,0.883501,0.881573,0.001325
21588.000000,2,0.844829,0.849279,0.847199,0.001311
21588.250000,2,0.809025,0.813359,0.811293,0.001310
21588.500000,2,0.768630,0.773061,0.770911,0.001202
21588.750000,2,0.724005,0.730120,0.727398,0.001720
21589.000000,2,0.675042,0.680619,0.677988,0.001595
21589.250000,2,0.623432,0.630231,0.626745,0.001943
21589.500000,2,0.570129,0.576387,0.573365,0.001805
21589.750000,2,0.519690,0.525543,0.522502,0.001764
21590.000000,2,0.469079,0.474988,0.472178,0.001796
21590.250000,2,0.422675,0.427908,0.425406,0.001611
21590.500000,2,0.378177,0.383509,0.380725,0.001582
21590.750000,2,0.339462,0.343586,0.341673,0.001346
21591.000000,2,0.305368,0.308999,0.307417,0.001129
21591.250000,2,0.280137,0.282628,0.281522,0.000843
21591.500000,2,0.261128,0.263023,0.262334,0.000565
21591.750000,2,0.251263,0.252553,0.252079,0.000375
21592.000000,3,0.337232,0.338593,0.337864,0.000411
21592.250000,3,0.340804,0.342077,0.341128,0.000383
21592.500000,3,0.349173,0.350760,0.349918,0.000505
21592.750000,3,0.363590,0.365849,0.364464,0.000729
21593.000000,3,0.383190,0.385887,0.384399,0.000883
21593.250000,3,0.409073,0.412750,0.410830,0.001122
21593.500000,3,0.441936,0.446498,0.444017,0.001400
21593.750000,3,0.481205,0.486541,0.483868,0.001652
21594.000000,3,0.525722,0.531548,0.528659,0.001876
21594.250000,3,0.573700,0.579770,0.576797,0.001916
21594.500000,3,0.622941,0.629725,0.626806,0.002050
21594.750000,3,0.674532,0.682142,0.678662,0.002200
21595.000000,3,0.728066,0.735553,0.732372,0.002403
21595.250000,3,0.784089,0.790706,0.787618,0.002212
21595.500000,3,0.837427,0.845386,0.841701,0.002408
21595.750000,3,0.889833,0.895623,0.892857,0.001915
21596.000000,3,0.934990,0.940821,0.937919,0.001880
21596.250000,3,0.973920,0.979188,0.976625,0.001667
21596.500000,3,1.006811,1.011510,1.009380,0.001485
21596.750000,3,1.036699,1.041363,1.038993,0.001374
21597.000000,3,1.063094,1.067221,1.065084,0.001398
21597.250000,3,1.084637,1.089103,1.086821,0.001278
21597.500000,3,1.100926,1.104646,1.102425,0.001115
21597.750000,3,1.110394,1.113184,1.111602,0.000943
21598.000000,3,1.114436,1.116372,1.115245,0.000683
21598.250000,3,1.114925,1.117595,1.116358,0.000888
21598.500000,3,1.116811,1.118852,1.117732,0.000696
21598.750000,3,1.118448,1.120862,1.119699,0.000745
21599.000000,3,1.120653,1.122566,1.121694,0.000674
21599.250000,3,1.120566,1.123389,1.122051,0.000776
21599.500000,3,1.118162,1.119679,1.118912,0.000486
21599.750000,3,1.113001,1.114262,1.113611,0.000473
21600.000000,3,1.117270,1.128402,1.122677,0.003148
21600.250000,3,1.099604,1.101703,1.100779,0.000619
21600.500000,3,1.092829,1.094461,1.093600,0.000523
21600.750000,3,1.085227,1.087074,1.086312,0.000548
21601.000000,3,1.077222,1.078843,1.077731,0.000467
21601.250000,3,1.067494,1.069074,1.068298,0.000454
21601.500000,3,1.058890,1.061484,1.059540,0.000744
21601.750000,3,1.052725,1.053895,1.053289,0.000430
21602.000000,3,1.049518,1.050859,1.050201,0.000447
21602.250000,3,1.049126,1.051192,1.050048,0.000714
21602.500000,3,1.048978,1.051039,1.050009,0.000644
21602.750000,3,1.049213,1.051254,1.050057,0.000812
21603.000000,3,1.047122,1.049332,1.048216,0.000803
21603.250000,3,1.045370,1.047374,1.046161,0.000589
21603.500000,3,1.043658,1.045854,1.044626,0.000702
21603.750000,3,1.043813,1.046176,1.044982,0.000664
21604.000000,3,1.044576,1.046829,1.045595,0.000725
21604.250000,3,1.045652,1.047130,1.046192,0.000460
21604.500000,3,1.044083,1.045853,1.044676,0.000616
21604.750000,3,1.041554,1.044497,1.042542,0.000891
21605.000000,3,1.038010,1.040225,1.039049,0.000681
21605.250000,3,1.036255,1.038425,1.037385,0.000739
21605.500000,3,1.035687,1.036999,1.036328,0.000474
21605.750000,3,1.035580,1.037321,1.036178,0.000584
21606.000000,3,1.034031,1.035853,1.034933,0.000579
21606.250000,3,1.031988,1.033612,1.032708,0.000536
21606.500000,3,1.028806,1.029745,1.029247,0.000346
21606.750000,3,1.025862,1.027115,1.026334,0.000377
21607.000000,3,1.024442,1.025955,1.025041,0.000458
21607.250000,3,1.025049,1.026095,1.025497,0.000330
21607.500000,3,1.026487,1.028075,1.027042,0.000491
21607.750000,3,1.028390,1.029636,1.028985,0.000408
21608.000000,3,1.029677,1.030798,1.030164,0.000346
21608.250000,3,1.030338,1.032045,1.031106,0.000444
21608.500000,3,1.031374,1.032986,1.032443,0.000506
21608.750000,3,1.035055,1.036270,1.035746,0.000410
21609.000000,3,1.039508,1.040672,1.039927,0.000353
21609.250000,3,1.044616,1.045510,1.045106,0.000255
21609.500000,3,1.049544,1.050836,1.050266,0.000401
21609.750000,3,1.053824,1.055361,1.054714,0.000460
21610.000000,3,1.058257,1.058828,1.058536,0.000219
21610.250000,3,1.063137,1.064453,1.063640,0.000404
21610.500000,3,1.068347,1.069605,1.068970,0.000438
21610.750000,3,1.074214,1.075929,1.075098,0.000457
21611.000000,3,1.079868,1.080979,1.080437,0.000441
21611.250000,3,1.083981,1.085737,1.084928,0.000677
21611.500000,3,1.087493,1.088994,1.088406,0.000414
21611.750000,3,1.091053,1.092679,1.091908,0.000475
21612.000000,3,1.095709,1.097605,1.096800,0.000533
21612.250000,3,1.102826,1.103650,1.103317,0.000265
21612.500000,3,1.109446,1.110884,1.110122,0.000406
21612.750000,3,1.116229,1.117489,1.116859,0.000372
21613.000000,3,1.123155,1.124301,1.123530,0.000331
21613.250000,3,1.129458,1.130412,1.129813,0.000288
21613.500000,3,1.136549,1.138158,1.137758,0.000503
21613.750000,3,1.147068,1.149039,1.148178,0.000540
21614.000000,3,1.160411,1.162558,1.161415,0.000652
21614.250000,3,1.174956,1.177196,1.176496,0.000654
21614.500000,3,1.189711,1.191982,1.191241,0.000630
21614.750000,3,1.204179,1.206053,1.204882,0.000613
21615.000000,3,1.215929,1.217834,1.217173,0.000568
21615.250000,3,1.228458,1.230313,1.229461,0.000616
21615.500000,3,1.240758,1.242525,1.242007,0.000499
21615.750000,3,1.254787,1.256353,1.255467,0.000497
21616.000000,3,1.266887,1.269129,1.267917,0.000712
21616.250000,3,1.277497,1.280063,1.279056,0.000841
21616.500000,3,1.286086,1.288825,1.287657,0.000823
21616.750000,3,1.294836,1.296768,1.295864,0.000615
21617.000000,3,1.304119,1.305848,1.305100,0.000618
21617.250000,3,1.315306,1.317202,1.316224,0.000604
21617.500000,3,1.326255,1.328653,1.327775,0.000706
21617.750000,3,1.336805,1.340243,1.338963,0.000942
21618.000000,3,1.344424,1.346978,1.345986,0.000736
21618.250000,3,1.346884,1.350202,1.348338,0.000959
21618.500000,3,1.343499,1.347070,1.345438,0.001102
21618.750000,3,1.337429,1.340545,1.338815,0.001116
21619.000000,3,1.324985,1.329026,1.326703,0.001259
21619.250000,3,1.308059,1.312425,1.310339,0.001478
21619.500000,3,1.283161,1.287846,1.285233,0.001491
21619.750000,3,1.249253,1.255349,1.252219,0.001958
21620.000000,3,1.206706,1.213402,1.209643,0.002215
21620.250000,3,1.156291,1.163417,1.159464,0.002409
21620.500000,3,1.099096,1.107300,1.102534,0.002537
21620.750000,3,1.036382,1.045272,1.040458,0.002766
21621.000000,3,0.968226,0.978150,0.972753,0.003087
21621.250000,3,0.895839,0.906428,0.900772,0.003265
21621.500000,3,0.819462,0.829905,0.824470,0.003301
21621.750000,3,0.742620,0.753519,0.747662,0.003321
21622.000000,3,0.668190,0.678489,0.672796,0.003151
21622.250000,3,0.598757,0.608028,0.602635,0.002856
21622.500000,3,0.535080,0.543550,0.538485,0.002599
21622.750000,3,0.478424,0.485730,0.481581,0.002290
21623.000000,3,0.430139,0.436219,0.432596,0.001898
21623.250000,3,0.391343,0.396555,0.393442,0.001605
21623.500000,3,0.363495,0.367175,0.364925,0.001110
21623.750000,3,0.347081,0.349144,0.347877,0.000644
21624.000000,4,0.292436,0.293535,0.293076,0.000359
21624.250000,4,0.296652,0.297834,0.297285,0.000334
21624.500000,4,0.307629,0.309726,0.308691,0.000539
21624.750000,4,0.326112,0.329392,0.327930,0.000962
21625.000000,4,0.351931,0.355643,0.353916,0.001149
21625.250000,4,0.383476,0.388472,0.386234,0.001445
21625.500000,4,0.421668,0.427357,0.424576,0.001688
21625.750000,4,0.465402,0.472057,0.469022,0.001998
21626.000000,4,0.514859,0.521154,0.518176,0.001995
21626.250000,4,0.567046,0.574376,0.570990,0.002250
21626.500000,4,0.620889,0.628505,0.624557,0.002200
21626.750000,4,0.674434,0.682335,0.678282,0.002370
21627.000000,4,0.726875,0.734036,0.730381,0.002146
21627.250000,4,0.778565,0.785779,0.782130,0.002163
21627.500000,4,0.829194,0.836319,0.832383,0.002232
21627.750000,4,0.877649,0.884907,0.881121,0.002289
21628.000000,4,0.923338,0.930542,0.926553,0.001965
21628.250000,4,0.962765,0.968335,0.965508,0.001652
21628.500000,4,0.995029,1.000919,0.997736,0.001567
21628.750000,4,1.021955,1.026564,1.023956,0.001426
21629.000000,4,1.043982,1.048496,1.046073,0.001308
21629.250000,4,1.064029,1.067690,1.065550,0.001180
21629.500000,4,1.081055,1.083629,1.082111,0.000725
21629.750000,4,1.094547,1.097437,1.095603,0.000840
21630.000000,4,1.103072,1.105351,1.104160,0.000792
21630.250000,4,1.107779,1.109912,1.108595,0.000658
21630.500000,4,1.108935,1.110330,1.109598,0.000476
21630.750000,4,1.109247,1.111415,1.110485,0.000707
21631.000000,4,1.109716,1.112162,1.110977,0.000693
21631.250000,4,1.109856,1.111584,1.110638,0.000546
21631.500000,4,1.106291,1.108090,1.107272,0.000578
21631.750000,4,1.099567,1.101208,1.100441,0.000558
21632.000000,4,1.090213,1.091427,1.091119,0.000361
21632.250000,4,1.081395,1.083422,1.082652,0.000700
21632.500000,4,1.076907,1.078830,1.077768,0.000535
21632.750000,4,1.076692,1.078860,1.077771,0.000557
21633.000000,4,1.080567,1.082893,1.081537,0.000844
21633.250000,4,1.085270,1.087840,1.086371,0.000830
21633.500000,4,1.088126,1.089743,1.088812,0.000472
21633.750000,4,1.087326,1.089981,1.088509,0.000796
21634.000000,4,1.086285,1.088328,1.086785,0.000578
21634.250000,4,1.085363,1.087273,1.086274,0.000591
21634.500000,4,1.086748,1.089203,1.087780,0.000781
21634.750000,4,1.090014,1.092430,1.091280,0.000771
21635.000000,4,1.093376,1.095058,1.094138,0.000587
21635.250000,4,1.094397,1.096342,1.095003,0.000532
21635.500000,4,1.091914,1.094391,1.092843,0.000644
21635.750000,4,1.089574,1.090877,1.089960,0.000393
21636.000000,4,1.087891,1.090140,1.088648,0.000606
21636.250000,4,1.089374,1.091364,1.090180,0.000591
21636.500000,4,1.093058,1.095406,1.093727,0.000747
21636.750000,4,1.096787,1.099588,1.097988,0.000726
21637.000000,4,1.098744,1.100917,1.099880,0.000709
21637.250000,4,1.099132,1.100220,1.099763,0.000387
21637.500000,4,1.098444,1.099747,1.098978,0.000397
21637.750000,4,1.097995,1.100125,1.099038,0.000620
21638.000000,4,1.101299,1.103699,1.102254,0.000613
21638.250000,4,1.106841,1.109006,1.107727,0.000597
21638.500000,4,1.113051,1.114830,1.113780,0.000644
21638.750000,4,1.118177,1.120002,1.119112,0.000585
21639.000000,4,1.121759,1.123128,1.122431,0.000445
21639.250000,4,1.124804,1.126259,1.125403,0.000434
21639.500000,4,1.127873,1.129434,1.128564,0.000482
21639.750000,4,1.133493,1.135551,1.134309,0.000676
21640.000000,4,1.150381,1.158474,1.154303,0.002505
21640.250000,4,1.147474,1.149618,1.148498,0.000610
21640.500000,4,1.153516,1.154700,1.154183,0.000388
21640.750000,4,1.158793,1.159606,1.159249,0.000267
21641.000000,4,1.162364,1.164458,1.163207,0.000601
21641.250000,4,1.166554,1.168277,1.167825,0.000552
21641.500000,4,1.170674,1.173140,1.172059,0.000708
21641.750000,4,1.175484,1.176942,1.176252,0.000446
21642.000000,4,1.178029,1.178891,1.178606,0.000271
21642.250000,4,1.179114,1.181079,1.179858,0.000523
21642.500000,4,1.179014,1.181315,1.180107,0.000631
21642.750000,4,1.181744,1.183397,1.182705,0.000559
21643.000000,4,1.185965,1.187694,1.187071,0.000608
21643.250000,4,1.194645,1.195617,1.195134,0.000387
21643.500000,4,1.202824,1.204973,1.203962,0.000685
21643.750000,4,1.212800,1.214303,1.213421,0.000451
21644.000000,4,1.219894,1.221512,1.220729,0.000472
21644.250000,4,1.226052,1.227374,1.226708,0.000420
21644.500000,4,1.230234,1.232077,1.231278,0.000646
21644.750000,4,1.235053,1.236251,1.235719,0.000422
21645.000000,4,1.238634,1.239966,1.239291,0.000372
21645.250000,4,1.241284,1.242595,1.241895,0.000411
21645.500000,4,1.241683,1.243813,1.242831,0.000708
21645.750000,4,1.241474,1.242996,1.242398,0.000499
21646.000000,4,1.240329,1.242062,1.241424,0.000549
21646.250000,4,1.240638,1.242473,1.241643,0.000537
21646.500000,4,1.242260,1.244048,1.243421,0.000504
21646.750000,4,1.244311,1.247103,1.246124,0.000779
21647.000000,4,1.247786,1.250745,1.249834,0.000820
21647.250000,4,1.251250,1.253963,1.253164,0.000837
21647.500000,4,1.254376,1.256550,1.255723,0.000712
21647.750000,4,1.256069,1.258986,1.258103,0.000910
21648.000000,4,1.259424,1.262057,1.260716,0.000828
21648.250000,4,1.262580,1.265817,1.264563,0.000988
21648.500000,4,1.265029,1.268108,1.267115,0.000831
21648.750000,4,1.266691,1.269938,1.268897,0.000932
21649.000000,4,1.265626,1.269240,1.268004,0.001072
21649.250000,4,1.261305,1.264887,1.263864,0.001138
21649.500000,4,1.254297,1.258112,1.256801,0.001064
21649.750000,4,1.246063,1.249083,1.248071,0.000954
21650.000000,4,1.232982,1.237237,1.235985,0.001315
21650.250000,4,1.215510,1.220328,1.218636,0.001332
21650.500000,4,1.193498,1.197791,1.196294,0.001383
21650.750000,4,1.167604,1.172999,1.170740,0.001600
21651.000000,4,1.137379,1.142928,1.140544,0.001715
21651.250000,4,1.104346,1.109961,1.107270,0.001594
21651.500000,4,1.067481,1.073472,1.070284,0.001673
21651.750000,4,1.025748,1.032824,1.029343,0.002091
21652.000000,4,0.979767,0.987263,0.983353,0.002340
21652.250000,4,0.928544,0.935948,0.932243,0.002383
21652.500000,4,0.872623,0.880170,0.876139,0.002392
