# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.250461,0.251050,0.250811,0.000196
21028.250000,1,0.250872,0.251504,0.251161,0.000206
21028.500000,1,0.251917,0.252316,0.252129,0.000131
21028.750000,1,0.253600,0.254362,0.254051,0.000235
21029.000000,1,0.257077,0.258301,0.257617,0.000413
21029.250000,1,0.262177,0.264318,0.263237,0.000667
21029.500000,1,0.270278,0.272864,0.271640,0.000810
21029.750000,1,0.281242,0.284801,0.283051,0.001128
21030.000000,1,0.296083,0.299638,0.297958,0.001187
21030.250000,1,0.313821,0.318822,0.316484,0.001658
21030.500000,1,0.335861,0.341183,0.338567,0.001814
21030.750000,1,0.359976,0.366703,0.363488,0.002223
21031.000000,1,0.386782,0.394052,0.390673,0.002467
21031.250000,1,0.415046,0.423178,0.419217,0.002702
21031.500000,1,0.443845,0.452684,0.448579,0.003062
21031.750000,1,0.473373,0.482908,0.478574,0.003229
21032.000000,1,0.503323,0.513132,0.508572,0.003488
21032.250000,1,0.532852,0.542588,0.538201,0.003499
21032.500000,1,0.561038,0.571572,0.566634,0.003785
21032.750000,1,0.588024,0.598744,0.593651,0.003812
21033.000000,1,0.613135,0.624084,0.619212,0.003947
21033.250000,1,0.637272,0.648531,0.643429,0.004058
21033.500000,1,0.660489,0.671816,0.666735,0.004047
21033.750000,1,0.683160,0.694286,0.689287,0.003890
21034.000000,1,0.705349,0.717004,0.711687,0.004086
21034.250000,1,0.726069,0.737291,0.732456,0.004061
21034.500000,1,0.745909,0.756661,0.752166,0.003913
21034.750000,1,0.764908,0.775611,0.770843,0.003901
21035.000000,1,0.782685,0.793260,0.789147,0.003861
21035.250000,1,0.801430,0.811569,0.807352,0.003713
21035.500000,1,0.820388,0.830878,0.826338,0.003812
21035.750000,1,0.838010,0.848019,0.843991,0.003536
21036.000000,1,0.855865,0.865227,0.861096,0.003391
21036.250000,1,0.870516,0.879473,0.875679,0.003341
21036.500000,1,0.884419,0.893486,0.889912,0.003368
21036.750000,1,0.899081,0.907947,0.904666,0.003342
21037.000000,1,0.916259,0.924539,0.921236,0.002984
21037.250000,1,0.934424,0.942759,0.939348,0.002924
21037.500000,1,0.952796,0.960027,0.957133,0.002666
21037.750000,1,0.970305,0.977850,0.974465,0.002691
21038.000000,1,0.984990,0.992567,0.989340,0.002658
21038.250000,1,0.998681,1.006778,1.003405,0.002996
21038.500000,1,1.014506,1.021540,1.018945,0.002512
21038.750000,1,1.030464,1.038126,1.035034,0.002650
21039.000000,1,1.051418,1.057298,1.054880,0.001944
21039.250000,1,1.073485,1.079456,1.076815,0.002052
21039.500000,1,1.094700,1.100897,1.098168,0.002173
21039.750000,1,1.113307,1.119117,1.116717,0.001911
21040.000000,1,1.130499,1.135301,1.133036,0.001568
21040.250000,1,1.145134,1.150227,1.147891,0.001561
21040.500000,1,1.161243,1.164661,1.162834,0.001326
21040.750000,1,1.176229,1.180855,1.178464,0.001593
21041.000000,1,1.193050,1.197190,1.195131,0.001360
21041.250000,1,1.208939,1.211272,1.210225,0.000727
21041.500000,1,1.222229,1.225333,1.223550,0.000969
21041.750000,1,1.230856,1.234315,1.232982,0.001123
21042.000000,1,1.239793,1.242282,1.240716,0.000772
21042.250000,1,1.248550,1.249986,1.249147,0.000521
21042.500000,1,1.256895,1.258848,1.257664,0.000610
21042.750000,1,1.266363,1.268262,1.267165,0.000574
21043.000000,1,1.275957,1.277094,1.276568,0.000395
21043.250000,1,1.282949,1.284640,1.284016,0.000652
21043.500000,1,1.289152,1.290341,1.289988,0.000395
21043.750000,1,1.293693,1.295028,1.294227,0.000424
21044.000000,1,1.297660,1.299504,1.298520,0.000681
21044.250000,1,1.300918,1.303175,1.302506,0.000788
21044.500000,1,1.306755,1.308164,1.307434,0.000544
21044.750000,1,1.309632,1.314019,1.311813,0.001425
21045.000000,1,1.315209,1.317425,1.316778,0.000752
21045.250000,1,1.319906,1.322586,1.321318,0.000936
21045.500000,1,1.323613,1.327240,1.325817,0.001262
21045.750000,1,1.328158,1.331352,1.329632,0.001005
21046.000000,1,1.332338,1.334883,1.333605,0.000933
21046.250000,1,1.335010,1.337973,1.336506,0.001029
21046.500000,1,1.336605,1.340129,1.338646,0.001159
21046.750000,1,1.338790,1.342496,1.340613,0.001352
21047.000000,1,1.342401,1.346077,1.343763,0.001201
21047.250000,1,1.346129,1.350992,1.347998,0.001663
21047.500000,1,1.351895,1.357643,1.354203,0.001947
21047.750000,1,1.358168,1.363581,1.360290,0.001893
21048.000000,1,1.364257,1.369108,1.366036,0.001879
21048.250000,1,1.367775,1.372227,1.369453,0.001606
21048.500000,1,1.369528,1.374634,1.371269,0.001843
21048.750000,1,1.370224,1.376811,1.372657,0.002447
21049.000000,1,1.372899,1.379620,1.375954,0.002282
21049.250000,1,1.377145,1.383802,1.379824,0.002299
21049.500000,1,1.380414,1.388507,1.383957,0.002732
21049.750000,1,1.384206,1.391977,1.387436,0.002612
21050.000000,1,1.384658,1.393592,1.388834,0.002964
21050.250000,1,1.384588,1.394234,1.389219,0.003415
21050.500000,1,1.384185,1.393793,1.388785,0.003351
21050.750000,1,1.383934,1.393863,1.388173,0.003686
21051.000000,1,1.385020,1.394956,1.389820,0.003769
21051.250000,1,1.386972,1.398026,1.392271,0.004123
21051.500000,1,1.390210,1.401958,1.395336,0.004082
21051.750000,1,1.390874,1.402720,1.396447,0.004074
21052.000000,1,1.390945,1.402750,1.397398,0.004357
21052.250000,1,1.392624,1.403553,1.398283,0.004172
21052.500000,1,1.394073,1.406883,1.400220,0.004600
21052.750000,1,1.397764,1.410273,1.403779,0.004852
21053.000000,1,1.403286,1.414486,1.408548,0.004445
21053.250000,1,1.407008,1.420474,1.413688,0.005094
21053.500000,1,1.411182,1.423062,1.416747,0.004786
21053.750000,1,1.411766,1.423463,1.416975,0.004380
21054.000000,1,1.407782,1.421638,1.414350,0.005182
21054.250000,1,1.402934,1.415329,1.408799,0.004525
21054.500000,1,1.394477,1.405408,1.399631,0.004475
21054.750000,1,1.380212,1.393041,1.386399,0.004683
21055.000000,1,1.361554,1.373671,1.367332,0.004229
21055.250000,1,1.335372,1.346037,1.340210,0.003554
21055.500000,1,1.299534,1.309054,1.304393,0.003361
21055.750000,1,1.254452,1.263576,1.259041,0.003023
21056.000000,1,1.200962,1.209952,1.205674,0.002796
21056.250000,1,1.140219,1.148274,1.144593,0.002593
21056.500000,1,1.073763,1.080718,1.077450,0.002271
21056.750000,1,1.002585,1.008006,1.005164,0.002016
21057.000000,1,0.925368,0.931620,0.928351,0.002234
21057.250000,1,0.846097,0.852008,0.848861,0.002081
21057.500000,1,0.764828,0.770741,0.767555,0.001881
21057.750000,1,0.684933,0.689915,0.686745,0.001634
21058.000000,1,0.606670,0.611419,0.608564,0.001555
21058.250000,1,0.532702,0.537692,0.534509,0.001616
21058.500000,1,0.465397,0.469670,0.466926,0.001351
21058.750000,1,0.404988,0.409328,0.406740,0.001327
21059.000000,1,0.353802,0.358086,0.355588,0.001292
21059.250000,1,0.313270,0.316026,0.314391,0.000844
21059.500000,1,0.283494,0.285576,0.284513,0.000616
21059.750000,1,0.265864,0.266553,0.266287,0.000229
21060.000000,2,0.294590,0.299791,0.297333,0.001981
21060.250000,2,0.296000,0.300948,0.298564,0.002028
21060.500000,2,0.298195,0.303025,0.300783,0.001868
21060.750000,2,0.303873,0.308052,0.306140,0.001606
21061.000000,2,0.310677,0.314576,0.312779,0.001478
21061.250000,2,0.321351,0.325045,0.323336,0.001318
21061.500000,2,0.335483,0.337690,0.336592,0.000769
21061.750000,2,0.353637,0.355411,0.354445,0.000590
21062.000000,2,0.374213,0.376358,0.375793,0.000721
21062.250000,2,0.399719,0.402443,0.401500,0.000867
21062.500000,2,0.427707,0.431653,0.429960,0.001338
21062.750000,2,0.458914,0.462995,0.461170,0.001588
21063.000000,2,0.490646,0.495714,0.493491,0.001931
21063.250000,2,0.523994,0.529123,0.527140,0.001992
21063.500000,2,0.556353,0.563202,0.559928,0.002490
21063.750000,2,0.589135,0.595648,0.592321,0.002551
21064.000000,2,0.619016,0.626087,0.622487,0.002842
21064.250000,2,0.647014,0.654364,0.650686,0.002998
21064.500000,2,0.672255,0.679537,0.675630,0.002982
21064.750000,2,0.695320,0.702744,0.698810,0.003130
21065.000000,2,0.715472,0.722699,0.718613,0.003124
21065.250000,2,0.734172,0.741591,0.737414,0.003126
21065.500000,2,0.750914,0.759141,0.754485,0.003324
21065.750000,2,0.766911,0.774978,0.770471,0.003413
21066.000000,2,0.780363,0.788699,0.784089,0.003388
21066.250000,2,0.793393,0.800786,0.796494,0.003000
21066.500000,2,0.802361,0.810636,0.806161,0.003345
21066.750000,2,0.811731,0.819992,0.815600,0.003084
21067.000000,2,0.820004,0.827596,0.823596,0.003110
21067.250000,2,0.828074,0.835978,0.831627,0.003012
21067.500000,2,0.835472,0.843289,0.838985,0.003231
21067.750000,2,0.842687,0.850081,0.846132,0.002937
21068.000000,2,0.848520,0.856413,0.852293,0.002966
21068.250000,2,0.854545,0.862352,0.858076,0.003051
21068.500000,2,0.860544,0.868502,0.864079,0.003120
21068.750000,2,0.868198,0.876633,0.871915,0.003275
21069.000000,2,0.876929,0.885191,0.880636,0.003401
21069.250000,2,0.886803,0.896091,0.890958,0.003667
21069.500000,2,0.897432,0.906089,0.901479,0.003474
21069.750000,2,0.908008,0.916806,0.911868,0.003673
21070.000000,2,0.916934,0.925853,0.921039,0.003512
21070.250000,2,0.926683,0.935178,0.930564,0.003604
21070.500000,2,0.935065,0.944267,0.939511,0.003819
21070.750000,2,0.945375,0.954371,0.949563,0.003708
21071.000000,2,0.955133,0.963378,0.958996,0.003564
21071.250000,2,0.964856,0.973374,0.968964,0.003413
21071.500000,2,0.973189,0.981418,0.976941,0.003369
21071.750000,2,0.981160,0.988455,0.984886,0.003223
21072.000000,2,0.999933,1.003219,1.001482,0.001459
21072.250000,2,0.995683,1.002899,0.999011,0.003113
21072.500000,2,1.003701,1.010635,1.006918,0.002927
21072.750000,2,1.013597,1.021110,1.017002,0.003223
21073.000000,2,1.023233,1.030505,1.026460,0.003041
21073.250000,2,1.033807,1.041010,1.036839,0.002848
21073.500000,2,1.042923,1.049946,1.046064,0.003097
21073.750000,2,1.052365,1.059947,1.055991,0.003215
21074.000000,2,1.062866,1.069523,1.066206,0.002995
21074.250000,2,1.075535,1.082360,1.078650,0.002871
21074.500000,2,1.088333,1.094995,1.091536,0.002953
21074.750000,2,1.102191,1.109226,1.105571,0.002908
21075.000000,2,1.115526,1.122170,1.118894,0.002935
21075.250000,2,1.129581,1.135960,1.132312,0.002660
21075.500000,2,1.142182,1.148676,1.144912,0.002747
21075.750000,2,1.155375,1.162649,1.158404,0.002943
21076.000000,2,1.188313,1.190521,1.189566,0.000720
21076.250000,2,1.183580,1.191004,1.186948,0.003169
21076.500000,2,1.197607,1.204449,1.200296,0.002711
21076.750000,2,1.210206,1.215943,1.212933,0.002424
21077.000000,2,1.220727,1.227107,1.223846,0.002548
21077.250000,2,1.230248,1.236531,1.233454,0.002684
21077.500000,2,1.239191,1.244928,1.242249,0.002247
21077.750000,2,1.249631,1.255003,1.251920,0.002185
21078.000000,2,1.257735,1.264619,1.260961,0.002444
21078.250000,2,1.267619,1.272415,1.269692,0.001935
21078.500000,2,1.273850,1.279151,1.276295,0.001847
21078.750000,2,1.279693,1.284818,1.282319,0.001660
21079.000000,2,1.284541,1.288237,1.286056,0.001264
21079.250000,2,1.289448,1.292485,1.291034,0.001001
21079.500000,2,1.295137,1.299461,1.297007,0.001653
21079.750000,2,1.303363,1.306987,1.304607,0.001242
21080.000000,2,1.311896,1.315433,1.313441,0.001167
21080.250000,2,1.321584,1.323779,1.322505,0.000879
21080.500000,2,1.329021,1.332255,1.330263,0.001103
21080.750000,2,1.337337,1.339483,1.338398,0.000794
21081.000000,2,1.344685,1.346507,1.345692,0.000699
21081.250000,2,1.353455,1.355403,1.354476,0.000685
21081.500000,2,1.362182,1.363049,1.362514,0.000317
21081.750000,2,1.371618,1.373034,1.372442,0.000481
21082.000000,2,1.380861,1.382794,1.381708,0.000611
21082.250000,2,1.390386,1.392419,1.391308,0.000716
21082.500000,2,1.398870,1.401268,1.399961,0.000796
21082.750000,2,1.409548,1.412317,1.410867,0.000969
21083.000000,2,1.421586,1.423400,1.422402,0.000773
21083.250000,2,1.433914,1.437779,1.435718,0.001411
21083.500000,2,1.447796,1.451684,1.449816,0.001555
21083.750000,2,1.462490,1.467491,1.465177,0.001848
21084.000000,2,1.476923,1.481167,1.478981,0.001738
21084.250000,2,1.488827,1.495092,1.492102,0.002292
21084.500000,2,1.499261,1.506121,1.502830,0.002601
21084.750000,2,1.506878,1.515350,1.511667,0.003271
21085.000000,2,1.512955,1.522366,1.517824,0.003361
21085.250000,2,1.516113,1.525353,1.521295,0.003921
21085.500000,2,1.514604,1.525322,1.520722,0.004082
21085.750000,2,1.512325,1.522433,1.517826,0.004276
21086.000000,2,1.504449,1.515498,1.510424,0.004575
21086.250000,2,1.494804,1.505996,1.500914,0.004911
21086.500000,2,1.480161,1.492199,1.487110,0.004982
21086.750000,2,1.462170,1.476426,1.470183,0.005799
21087.000000,2,1.438242,1.454125,1.446942,0.006118
21087.250000,2,1.407757,1.424200,1.416863,0.006818
21087.500000,2,1.370116,1.386838,1.379549,0.006945
21087.750000,2,1.325398,1.342937,1.334986,0.007216
21088.000000,2,1.272075,1.291531,1.282707,0.007364
21088.250000,2,1.214853,1.234712,1.225159,0.007943
21088.500000,2,1.149846,1.170033,1.160732,0.008800
21088.750000,2,1.078212,1.099122,1.089320,0.008742
21089.000000,2,0.999691,1.020869,1.011289,0.009002
21089.250000,2,0.918368,0.939011,0.929477,0.008743
21089.500000,2,0.833659,0.854231,0.844669,0.008528
21089.750000,2,0.750289,0.769522,0.760570,0.007971
21090.000000,2,0.668960,0.686366,0.678171,0.007249
21090.250000,2,0.592484,0.608664,0.600834,0.006885
21090.500000,2,0.521079,0.535444,0.528299,0.005948
21090.750000,2,0.457094,0.470017,0.463950,0.005259
21091.000000,2,0.402532,0.413475,0.408308,0.004481
21091.250000,2,0.359942,0.368543,0.364464,0.003721
21091.500000,2,0.327936,0.335406,0.332141,0.003220
21091.750000,2,0.309754,0.315886,0.313243,0.002551
21092.000000,3,0.229084,0.246767,0.236848,0.006728
21092.250000,3,0.231960,0.250718,0.239925,0.007130
21092.500000,3,0.239376,0.259352,0.247968,0.007615
21092.750000,3,0.251973,0.273722,0.261177,0.008466
21093.000000,3,0.268568,0.293087,0.279176,0.009431
21093.250000,3,0.290682,0.317803,0.302194,0.010606
21093.500000,3,0.317015,0.347574,0.329869,0.011943
21093.750000,3,0.347937,0.381537,0.362037,0.013244
21094.000000,3,0.381437,0.419330,0.397624,0.014954
21094.250000,3,0.418644,0.459840,0.435966,0.016284
21094.500000,3,0.456876,0.502074,0.476044,0.017747
21094.750000,3,0.497139,0.545602,0.517558,0.019109
21095.000000,3,0.538209,0.590530,0.560536,0.020651
21095.250000,3,0.581515,0.637152,0.604992,0.021951
21095.500000,3,0.624754,0.683839,0.649638,0.023270
21095.750000,3,0.667592,0.728827,0.693381,0.024033
21096.000000,3,0.706987,0.770934,0.734424,0.024885
21096.250000,3,0.744854,0.809320,0.772454,0.025256
21096.500000,3,0.778898,0.845426,0.807400,0.025848
21096.750000,3,0.811226,0.878334,0.839928,0.026334
21097.000000,3,0.841891,0.909458,0.870808,0.026377
21097.250000,3,0.870834,0.939224,0.899901,0.026549
21097.500000,3,0.897301,0.964799,0.926042,0.026307
21097.750000,3,0.920631,0.986676,0.948624,0.025966
21098.000000,3,0.939388,1.004068,0.966967,0.025302
21098.250000,3,0.954712,1.019299,0.982422,0.025149
21098.500000,3,0.969076,1.031569,0.995858,0.024214
21098.750000,3,0.983548,1.043123,1.009052,0.023236
21099.000000,3,0.995763,1.054134,1.020905,0.022616
21099.250000,3,1.008327,1.063170,1.031566,0.021490
21099.500000,3,1.017712,1.070483,1.040564,0.020584
21099.750000,3,1.025707,1.075762,1.047284,0.019232
21100.000000,3,1.042055,1.086842,1.061334,0.017371
21100.250000,3,1.039770,1.083770,1.058869,0.017098
21100.500000,3,1.048739,1.089502,1.066484,0.015595
21100.750000,3,1.059157,1.097440,1.076168,0.014756
21101.000000,3,1.071949,1.106979,1.087148,0.013566
21101.250000,3,1.083936,1.115280,1.097608,0.012213
21101.500000,3,1.096013,1.123399,1.107910,0.010742
21101.750000,3,1.107077,1.130783,1.117265,0.009603
21102.000000,3,1.117360,1.136948,1.125590,0.007891
21102.250000,3,1.126632,1.143012,1.133919,0.006250
21102.500000,3,1.136792,1.150628,1.142633,0.005329
21102.750000,3,1.146676,1.155977,1.151205,0.003822
21103.000000,3,1.157130,1.163129,1.159992,0.002412
21103.250000,3,1.167991,1.170965,1.169272,0.001052
21103.500000,3,1.177625,1.179359,1.178569,0.000618
21103.750000,3,1.186107,1.191599,1.189437,0.001962
21104.000000,3,1.195717,1.204427,1.200810,0.003075
21104.250000,3,1.205247,1.218569,1.212229,0.004522
21104.500000,3,1.213769,1.229047,1.222901,0.005561
21104.750000,3,1.222200,1.240935,1.233023,0.006913
21105.000000,3,1.229534,1.251612,1.241593,0.008112
21105.250000,3,1.235125,1.260610,1.249803,0.009344
21105.500000,3,1.240474,1.268674,1.256690,0.010367
21105.750000,3,1.244463,1.275626,1.262301,0.011682
21106.000000,3,1.246387,1.278954,1.265058,0.012328
21106.250000,3,1.246075,1.281347,1.266107,0.013396
21106.500000,3,1.243758,1.280900,1.265151,0.013985
21106.750000,3,1.242770,1.280334,1.264244,0.014188
21107.000000,3,1.242730,1.281387,1.264908,0.014619
21107.250000,3,1.244896,1.284406,1.267083,0.014987
21107.500000,3,1.246105,1.286988,1.269334,0.015494
21107.750000,3,1.247314,1.288746,1.271399,0.015876
21108.000000,3,1.247354,1.290335,1.271862,0.016232
21108.250000,3,1.246931,1.289938,1.272016,0.016348
21108.500000,3,1.247918,1.292033,1.273319,0.016483
21108.750000,3,1.250920,1.294705,1.276230,0.016617
21109.000000,3,1.256581,1.301061,1.281973,0.016773
21109.250000,3,1.263522,1.309851,1.290026,0.017007
21109.500000,3,1.272679,1.317081,1.298347,0.016824
21109.750000,3,1.279499,1.323964,1.305158,0.017027
21110.000000,3,1.284354,1.330161,1.310440,0.017367
21110.250000,3,1.287205,1.333428,1.313722,0.017509
21110.500000,3,1.289219,1.335047,1.315733,0.017266
21110.750000,3,1.291980,1.338772,1.318718,0.017416
21111.000000,3,1.293319,1.340063,1.320385,0.017795
21111.250000,3,1.295616,1.341076,1.321862,0.017452
21111.500000,3,1.294699,1.341205,1.321472,0.017788
21111.750000,3,1.294014,1.339874,1.320679,0.017532
21112.000000,3,1.293299,1.339358,1.320185,0.017805
21112.250000,3,1.294951,1.341106,1.321176,0.017485
21112.500000,3,1.297359,1.343559,1.323347,0.017522
21112.750000,3,1.300381,1.346916,1.327124,0.017643
21113.000000,3,1.304501,1.350888,1.330806,0.017548
21113.250000,3,1.306415,1.353848,1.333446,0.017813
21113.500000,3,1.307604,1.355596,1.334685,0.017972
21113.750000,3,1.308812,1.354007,1.334580,0.017451
21114.000000,3,1.307765,1.353679,1.333461,0.017551
21114.250000,3,1.305448,1.349955,1.330853,0.017530
21114.500000,3,1.300995,1.345575,1.326502,0.017255
21114.750000,3,1.295979,1.339219,1.321027,0.016915
21115.000000,3,1.290187,1.333677,1.314641,0.016573
21115.250000,3,1.284112,1.324391,1.306534,0.015698
21115.500000,3,1.276466,1.316068,1.298551,0.015523
21115.750000,3,1.268559,1.306027,1.289602,0.014705
21116.000000,3,1.261104,1.296105,1.280767,0.013817
21116.250000,3,1.252481,1.286800,1.271292,0.013506
21116.500000,3,1.243425,1.273888,1.260367,0.011969
21116.750000,3,1.232385,1.260650,1.248620,0.011412
21117.000000,3,1.220790,1.246676,1.235410,0.010509
21117.250000,3,1.207825,1.231262,1.220941,0.009634
21117.500000,3,1.192494,1.213296,1.203924,0.008602
21117.750000,3,1.175016,1.192290,1.184340,0.007370
21118.000000,3,1.153650,1.169442,1.161828,0.006479
21118.250000,3,1.129947,1.143059,1.137101,0.005751
21118.500000,3,1.105710,1.115942,1.110559,0.004419
21118.750000,3,1.078787,1.085757,1.082181,0.003005
21119.000000,3,1.047165,1.053416,1.050122,0.002535
21119.250000,3,1.013451,1.017520,1.015385,0.001597
21119.500000,3,0.974686,0.977951,0.976382,0.001105
21119.750000,3,0.932078,0.935825,0.933905,0.001337
21120.000000,3,0.885367,0.891243,0.888173,0.001801
21120.250000,3,0.835364,0.844304,0.839484,0.002738
21120.500000,3,0.783914,0.793934,0.788598,0.003153
21120.750000,3,0.730583,0.741976,0.735633,0.003696
21121.000000,3,0.674662,0.687063,0.680206,0.004129
21121.250000,3,0.616805,0.630055,0.623036,0.004315
21121.500000,3,0.559169,0.572901,0.565312,0.004620
21121.750000,3,0.502553,0.517415,0.509370,0.004895
21122.000000,3,0.448982,0.464660,0.456081,0.005283
21122.250000,3,0.400792,0.415863,0.407610,0.005191
21122.500000,3,0.356803,0.372741,0.363924,0.005539
21122.750000,3,0.319052,0.335310,0.326198,0.005656
21123.000000,3,0.287232,0.303698,0.294584,0.005887
21123.250000,3,0.263033,0.279526,0.270207,0.006011
21123.500000,3,0.244834,0.262133,0.252526,0.006239
21123.750000,3,0.234834,0.252007,0.242304,0.006356
21124.000000,4,0.317230,0.324235,0.321054,0.002718
21124.250000,4,0.324339,0.331878,0.328241,0.002826
21124.500000,4,0.336927,0.344330,0.340897,0.002716
21124.750000,4,0.361337,0.370366,0.366103,0.003268
21125.000000,4,0.390720,0.400672,0.395910,0.003486
21125.250000,4,0.430599,0.443290,0.437075,0.004584
21125.500000,4,0.474330,0.488441,0.481650,0.005013
21125.750000,4,0.526927,0.544361,0.535972,0.006299
21126.000000,4,0.581441,0.600249,0.591012,0.006757
21126.250000,4,0.640550,0.663358,0.652552,0.008139
21126.500000,4,0.699249,0.722945,0.711728,0.008565
21126.750000,4,0.760614,0.787191,0.774667,0.009688
21127.000000,4,0.818988,0.846617,0.833427,0.009839
21127.250000,4,0.878955,0.907857,0.894204,0.010705
21127.500000,4,0.931917,0.961324,0.947744,0.010753
21127.750000,4,0.982934,1.014758,0.999791,0.011627
21128.000000,4,1.025346,1.056431,1.042331,0.011614
21128.250000,4,1.065024,1.096036,1.082185,0.012049
21128.500000,4,1.096388,1.127441,1.113489,0.011533
21128.750000,4,1.128999,1.159265,1.146012,0.011756
21129.000000,4,1.154692,1.184707,1.171120,0.011293
21129.250000,4,1.178938,1.207990,1.195073,0.011274
21129.500000,4,1.193512,1.221775,1.209260,0.010973
21129.750000,4,1.205969,1.233622,1.221178,0.010527
21130.000000,4,1.210232,1.235470,1.225013,0.009808
21130.250000,4,1.217978,1.241882,1.231846,0.009299
21130.500000,4,1.223817,1.246078,1.236470,0.008692
21130.750000,4,1.233560,1.255277,1.245605,0.008510
21131.000000,4,1.239030,1.259293,1.250369,0.007796
21131.250000,4,1.243102,1.264177,1.255182,0.008314
21131.500000,4,1.241615,1.259872,1.251741,0.007130
21131.750000,4,1.238630,1.256366,1.248579,0.007214
21132.000000,4,1.232691,1.247975,1.241319,0.006279
21132.250000,4,1.231324,1.246485,1.239899,0.006072
21132.500000,4,1.229157,1.243081,1.236749,0.005429
21132.750000,4,1.231433,1.243401,1.237890,0.004796
21133.000000,4,1.227191,1.237513,1.233008,0.004117
21133.250000,4,1.222490,1.233282,1.228795,0.004432
21133.500000,4,1.214654,1.222824,1.219244,0.003460
21133.750000,4,1.210052,1.219138,1.214895,0.003347
21134.000000,4,1.207497,1.214763,1.211398,0.002847
21134.250000,4,1.212358,1.218409,1.215949,0.002051
21134.500000,4,1.217519,1.220716,1.219180,0.001456
21134.750000,4,1.223388,1.227011,1.225425,0.001452
21135.000000,4,1.223707,1.225741,1.225047,0.000662
21135.250000,4,1.224576,1.226979,1.226057,0.000913
21135.500000,4,1.221611,1.223080,1.222483,0.000509
21135.750000,4,1.222030,1.223283,1.222701,0.000477
21136.000000,4,1.219344,1.221186,1.220245,0.000589
21136.250000,4,1.219967,1.221072,1.220631,0.000357
21136.500000,4,1.213785,1.214589,1.214105,0.000341
21136.750000,4,1.207688,1.209034,1.208452,0.000517
21137.000000,4,1.196054,1.197884,1.197067,0.000615
21137.250000,4,1.188722,1.190850,1.189866,0.000730
21137.500000,4,1.179410,1.181980,1.180702,0.000980
21137.750000,4,1.177000,1.179218,1.178057,0.001005
21138.000000,4,1.167696,1.172999,1.170076,0.001923
21138.250000,4,1.162422,1.166251,1.164602,0.001486
21138.500000,4,1.150614,1.155580,1.153131,0.001994
21138.750000,4,1.142254,1.147066,1.144593,0.001832
21139.000000,4,1.131586,1.137294,1.134591,0.002224
21139.250000,4,1.129898,1.136894,1.133129,0.002479
21139.500000,4,1.127401,1.136784,1.131368,0.003505
21139.750000,4,1.132655,1.140807,1.136476,0.003356
21140.000000,4,1.242593,1.279270,1.262849,0.014949
21140.250000,4,1.134223,1.143872,1.138552,0.003735
21140.500000,4,1.130947,1.140448,1.135067,0.003602
21140.750000,4,1.129938,1.139390,1.134032,0.003650
21141.000000,4,1.125448,1.135826,1.129922,0.004110
21141.250000,4,1.124504,1.133930,1.129004,0.003662
21141.500000,4,1.118222,1.128480,1.122745,0.003990
21141.750000,4,1.114216,1.123548,1.118487,0.003779
21142.000000,4,1.104647,1.115353,1.109488,0.004129
21142.250000,4,1.100172,1.111430,1.105296,0.004183
21142.500000,4,1.094468,1.105801,1.100275,0.004400
21142.750000,4,1.097495,1.109654,1.102633,0.004604
21143.000000,4,1.097725,1.110981,1.103852,0.004886
21143.250000,4,1.104707,1.117699,1.110503,0.004959
21143.500000,4,1.106585,1.120763,1.112786,0.005520
21143.750000,4,1.108862,1.123808,1.115719,0.005543
21144.000000,4,1.107414,1.122101,1.114162,0.005886
21144.250000,4,1.109062,1.124227,1.115904,0.005737
21144.500000,4,1.106225,1.122081,1.113388,0.006241
21144.750000,4,1.108223,1.123359,1.114644,0.005977
21145.000000,4,1.104097,1.120234,1.110955,0.006390
21145.250000,4,1.101800,1.117869,1.109740,0.006171
21145.500000,4,1.095607,1.113736,1.103573,0.006990
21145.750000,4,1.093040,1.110252,1.100449,0.006362
21146.000000,4,1.085189,1.104024,1.093863,0.007155
21146.250000,4,1.084430,1.102716,1.092624,0.006704
21146.500000,4,1.078766,1.098653,1.087600,0.007359
21146.750000,4,1.079036,1.096168,1.086513,0.006739
21147.000000,4,1.072932,1.091147,1.081392,0.007152
21147.250000,4,1.072023,1.090718,1.080273,0.007232
21147.500000,4,1.066280,1.085916,1.075336,0.007536
21147.750000,4,1.066959,1.086076,1.075318,0.007233
21148.000000,4,1.063433,1.083291,1.072141,0.007644
21148.250000,4,1.063413,1.083191,1.072691,0.007606
21148.500000,4,1.059697,1.080147,1.068614,0.007844
21148.750000,4,1.060067,1.079069,1.068471,0.007521
21149.000000,4,1.053914,1.074357,1.063126,0.007764
21149.250000,4,1.053424,1.073249,1.062135,0.007772
21149.500000,4,1.046272,1.066551,1.055529,0.007830
21149.750000,4,1.043236,1.062309,1.051820,0.007607
21150.000000,4,1.031739,1.053565,1.041757,0.008316
21150.250000,4,1.023858,1.043962,1.033124,0.007792
21150.500000,4,1.008605,1.029399,1.018124,0.007761
21150.750000,4,0.995642,1.014196,1.004220,0.007358
21151.000000,4,0.975136,0.994117,0.983789,0.007181
21151.250000,4,0.955925,0.973111,0.963836,0.006649
21151.500000,4,0.927606,0.945527,0.935766,0.006666
21151.750000,4,0.900034,0.915631,0.906962,0.005890
21152.000000,4,0.863404,0.878470,0.870026,0.005692
21152.250000,4,0.827021,0.840044,0.832785,0.004781
21152.500000,4,0.783137,0.795145,0.788325,0.004502
