# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.253773,0.261225,0.255521,0.001620
20528.250000,1,0.256212,0.262874,0.257722,0.001424
20528.500000,1,0.261746,0.268185,0.263693,0.001299
20528.750000,1,0.270942,0.276694,0.272924,0.001167
20529.000000,1,0.284527,0.288559,0.285708,0.000911
20529.250000,1,0.299901,0.303825,0.302222,0.000924
20529.500000,1,0.322661,0.325244,0.323749,0.000590
20529.750000,1,0.348996,0.352429,0.350339,0.000690
20530.000000,1,0.379954,0.384329,0.383027,0.000830
20530.250000,1,0.414799,0.421852,0.419298,0.001270
20530.500000,1,0.452920,0.460460,0.457914,0.001465
20530.750000,1,0.490784,0.500257,0.496973,0.001757
20531.000000,1,0.529224,0.539869,0.536283,0.001914
20531.250000,1,0.570022,0.581041,0.577947,0.002162
20531.500000,1,0.612780,0.625103,0.621841,0.002324
20531.750000,1,0.656225,0.671026,0.665816,0.002643
20532.000000,1,0.696541,0.711695,0.706803,0.003035
20532.250000,1,0.730394,0.747369,0.740480,0.003119
20532.500000,1,0.758268,0.774345,0.767772,0.003136
20532.750000,1,0.782685,0.798605,0.793700,0.003286
20533.000000,1,0.810095,0.828582,0.821662,0.003630
20533.250000,1,0.840076,0.858383,0.852014,0.003513
20533.500000,1,0.870257,0.887862,0.882351,0.003667
20533.750000,1,0.893345,0.913891,0.905512,0.003667
20534.000000,1,0.908229,0.925551,0.920075,0.003576
20534.250000,1,0.917549,0.936543,0.929197,0.003769
20534.500000,1,0.926791,0.946077,0.939350,0.003868
20534.750000,1,0.940380,0.960674,0.954349,0.004037
20535.000000,1,0.957976,0.978013,0.971191,0.004047
20535.250000,1,0.973109,0.992202,0.986409,0.003974
20535.500000,1,0.981515,1.002617,0.994773,0.004041
20535.750000,1,0.985509,1.003160,0.997921,0.003858
20536.000000,1,0.988861,1.006369,1.001682,0.003948
20536.250000,1,0.996761,1.019532,1.011381,0.004786
20536.500000,1,1.011004,1.031022,1.025475,0.004373
20536.750000,1,1.025930,1.047920,1.040354,0.004488
20537.000000,1,1.035141,1.054993,1.049857,0.004290
20537.250000,1,1.038977,1.060541,1.052689,0.004328
20537.500000,1,1.039247,1.061681,1.054821,0.005010
20537.750000,1,1.046100,1.067534,1.061486,0.004698
20538.000000,1,1.060636,1.084098,1.076969,0.004974
20538.250000,1,1.079138,1.103851,1.095658,0.005026
20538.500000,1,1.100347,1.120919,1.114094,0.004671
20538.750000,1,1.103384,1.124694,1.119059,0.004521
20539.000000,1,1.106511,1.130757,1.122436,0.005144
20539.250000,1,1.109338,1.133746,1.126046,0.005122
20539.500000,1,1.119149,1.145547,1.138136,0.005455
20539.750000,1,1.137461,1.163101,1.155347,0.005666
20540.000000,1,1.156113,1.184216,1.175269,0.005301
20540.250000,1,1.170669,1.197089,1.188561,0.005393
20540.500000,1,1.176912,1.202627,1.195531,0.005633
20540.750000,1,1.179370,1.204599,1.197327,0.005435
20541.000000,1,1.182327,1.207224,1.200686,0.005595
20541.250000,1,1.188261,1.214885,1.206874,0.005639
20541.500000,1,1.192677,1.217636,1.210761,0.005633
20541.750000,1,1.191129,1.214562,1.207767,0.005420
20542.000000,1,1.182417,1.206834,1.200180,0.005280
20542.250000,1,1.176013,1.200534,1.193252,0.005344
20542.500000,1,1.178201,1.203061,1.196341,0.005329
20542.750000,1,1.192967,1.218854,1.212495,0.005845
20543.000000,1,1.215835,1.241294,1.234967,0.005404
20543.250000,1,1.239032,1.267408,1.257610,0.005586
20543.500000,1,1.251100,1.275236,1.269413,0.005131
20543.750000,1,1.255156,1.278826,1.271910,0.004853
20544.000000,1,1.257084,1.280096,1.273410,0.004886
20544.250000,1,1.263988,1.286167,1.280572,0.004975
20544.500000,1,1.276995,1.303242,1.294301,0.005159
20544.750000,1,1.291940,1.315093,1.308162,0.004849
20545.000000,1,1.299643,1.320148,1.313775,0.004338
20545.250000,1,1.295277,1.314020,1.308872,0.004129
20545.500000,1,1.285726,1.304229,1.298904,0.004187
20545.750000,1,1.280022,1.298033,1.293192,0.003919
20546.000000,1,1.281550,1.301359,1.295035,0.004151
20546.250000,1,1.289203,1.307212,1.301155,0.003550
20546.500000,1,1.294927,1.311522,1.306186,0.003201
20546.750000,1,1.295507,1.309778,1.304601,0.003124
20547.000000,1,1.290152,1.305287,1.299496,0.003318
20547.250000,1,1.287045,1.300826,1.295578,0.003049
20547.500000,1,1.290532,1.304421,1.299987,0.003030
20547.750000,1,1.299473,1.314639,1.308134,0.003114
20548.000000,1,1.307175,1.320798,1.315340,0.002808
20548.250000,1,1.306156,1.316756,1.311910,0.002535
20548.500000,1,1.293524,1.303655,1.298377,0.002301
20548.750000,1,1.278014,1.284468,1.281668,0.001679
20549.000000,1,1.266030,1.272863,1.270058,0.001762
20549.250000,1,1.260555,1.272862,1.267695,0.002636
20549.500000,1,1.266428,1.273116,1.269840,0.001824
20549.750000,1,1.269477,1.277984,1.273398,0.001823
20550.000000,1,1.269044,1.278154,1.274071,0.001970
20550.250000,1,1.267485,1.277288,1.272631,0.002424
20550.500000,1,1.267779,1.280108,1.272993,0.002958
20550.750000,1,1.272681,1.282360,1.277251,0.003075
20551.000000,1,1.274054,1.289633,1.281411,0.003310
20551.250000,1,1.278401,1.293878,1.284549,0.003450
20551.500000,1,1.273270,1.292899,1.280660,0.004264
20551.750000,1,1.265761,1.289233,1.275623,0.004836
20552.000000,1,1.264813,1.287615,1.272335,0.004799
20552.250000,1,1.257690,1.289792,1.274210,0.005681
20552.500000,1,1.268323,1.296576,1.277689,0.006070
20552.750000,1,1.267032,1.299613,1.277644,0.006911
20553.000000,1,1.258618,1.293739,1.269904,0.007413
20553.250000,1,1.246724,1.283938,1.257075,0.007887
20553.500000,1,1.237402,1.273688,1.246712,0.007789
20553.750000,1,1.233233,1.271091,1.243440,0.008497
20554.000000,1,1.236222,1.275476,1.246317,0.008887
20554.250000,1,1.233357,1.282500,1.249289,0.009785
20554.500000,1,1.230431,1.278973,1.242255,0.010681
20554.750000,1,1.206380,1.261440,1.222303,0.010935
20555.000000,1,1.180705,1.235485,1.194148,0.011339
20555.250000,1,1.148008,1.204536,1.163571,0.011500
20555.500000,1,1.118560,1.175224,1.133006,0.011529
20555.750000,1,1.083250,1.140258,1.097949,0.011799
20556.000000,1,1.037701,1.095782,1.051861,0.011972
20556.250000,1,0.979403,1.037319,0.992580,0.011758
20556.500000,1,0.914214,0.970663,0.926772,0.011611
20556.750000,1,0.848660,0.903917,0.862523,0.010804
20557.000000,1,0.791322,0.841128,0.803260,0.010054
20557.250000,1,0.736462,0.782357,0.746062,0.009665
20557.500000,1,0.679310,0.721365,0.687327,0.008912
20557.750000,1,0.614742,0.654129,0.622641,0.007939
20558.000000,1,0.546490,0.582610,0.553594,0.007288
20558.250000,1,0.481073,0.512385,0.487519,0.006241
20558.500000,1,0.423456,0.450804,0.429383,0.005345
20558.750000,1,0.377178,0.398530,0.380942,0.004429
20559.000000,1,0.337793,0.356311,0.341424,0.003649
20559.250000,1,0.305938,0.320562,0.308731,0.002987
20559.500000,1,0.280621,0.292808,0.283238,0.002398
20559.750000,1,0.264376,0.274250,0.266495,0.001982
20560.000000,2,0.316058,0.322181,0.318056,0.001333
20560.250000,2,0.317664,0.323676,0.319697,0.001279
20560.500000,2,0.323106,0.329345,0.324669,0.001460
20560.750000,2,0.329969,0.336864,0.332027,0.001489
20561.000000,2,0.337820,0.346901,0.341033,0.001857
20561.250000,2,0.349632,0.359672,0.352649,0.002201
20561.500000,2,0.365997,0.376719,0.368913,0.002410
20561.750000,2,0.386992,0.399702,0.391072,0.002820
20562.000000,2,0.415738,0.429868,0.419840,0.003126
20562.250000,2,0.448284,0.464508,0.453118,0.003595
20562.500000,2,0.479976,0.500475,0.487547,0.003979
20562.750000,2,0.515200,0.534710,0.520575,0.004252
20563.000000,2,0.546453,0.568323,0.552284,0.004716
20563.250000,2,0.580343,0.602556,0.586968,0.004680
20563.500000,2,0.619547,0.641481,0.625173,0.004883
20563.750000,2,0.661823,0.683360,0.667228,0.004912
20564.000000,2,0.700633,0.725006,0.706838,0.005360
20564.250000,2,0.732889,0.758830,0.739563,0.005428
20564.500000,2,0.759506,0.784658,0.765219,0.005378
20564.750000,2,0.779087,0.805642,0.786780,0.005293
20565.000000,2,0.802742,0.826817,0.808797,0.005039
20565.250000,2,0.824982,0.849557,0.832008,0.005066
20565.500000,2,0.847421,0.869570,0.852706,0.004827
20565.750000,2,0.859674,0.883663,0.866252,0.005014
20566.000000,2,0.866792,0.889763,0.872329,0.004651
20566.250000,2,0.870871,0.892260,0.875736,0.004477
20566.500000,2,0.876825,0.897213,0.882488,0.004173
20566.750000,2,0.888647,0.907949,0.894534,0.004023
20567.000000,2,0.901945,0.921231,0.908202,0.004019
20567.250000,2,0.911456,0.930619,0.916989,0.003857
20567.500000,2,0.910347,0.930726,0.917651,0.003955
20567.750000,2,0.909465,0.924826,0.913047,0.003200
20568.000000,2,0.906286,0.922396,0.911541,0.003201
20568.250000,2,0.914558,0.926771,0.918453,0.002639
20568.500000,2,0.927678,0.939265,0.931974,0.002473
20568.750000,2,0.944442,0.954410,0.946883,0.002222
20569.000000,2,0.953223,0.964003,0.956989,0.002160
20569.250000,2,0.951970,0.965079,0.957309,0.002606
20569.500000,2,0.951378,0.962450,0.955678,0.002356
20569.750000,2,0.952069,0.962340,0.957218,0.002066
20570.000000,2,0.961705,0.969525,0.964660,0.001663
20570.250000,2,0.972431,0.980818,0.976538,0.001834
20570.500000,2,0.982214,0.989902,0.985410,0.001622
20570.750000,2,0.986597,0.993630,0.988733,0.001579
20571.000000,2,0.985263,0.992543,0.988274,0.001684
20571.250000,2,0.985989,0.993913,0.989359,0.001581
20571.500000,2,0.992193,0.998233,0.995190,0.001624
20571.750000,2,1.000450,1.008325,1.003966,0.001797
20572.000000,2,1.011637,1.019183,1.014916,0.001683
20572.250000,2,1.009587,1.016153,1.013144,0.001622
20572.500000,2,1.010496,1.015828,1.012812,0.001167
20572.750000,2,1.009018,1.017423,1.013499,0.001669
20573.000000,2,1.017028,1.025194,1.020933,0.001780
20573.250000,2,1.029947,1.036880,1.033336,0.001662
20573.500000,2,1.044872,1.049821,1.047013,0.001287
20573.750000,2,1.050872,1.058637,1.053617,0.001594
20574.000000,2,1.049725,1.056326,1.052051,0.001484
20574.250000,2,1.041584,1.051203,1.047386,0.001908
20574.500000,2,1.043688,1.050883,1.047390,0.001672
20574.750000,2,1.049395,1.057335,1.054350,0.001787
20575.000000,2,1.061043,1.070194,1.066498,0.002231
20575.250000,2,1.071822,1.082453,1.078015,0.002176
20575.500000,2,1.079935,1.089092,1.085388,0.002109
20575.750000,2,1.086329,1.095667,1.092240,0.002193
20576.000000,2,1.097525,1.106958,1.103509,0.002046
20576.250000,2,1.111564,1.123264,1.119451,0.002292
20576.500000,2,1.130605,1.142487,1.139224,0.002693
20576.750000,2,1.146047,1.156752,1.153273,0.002107
20577.000000,2,1.152421,1.163768,1.159295,0.002267
20577.250000,2,1.152341,1.163084,1.158814,0.002289
20577.500000,2,1.153077,1.167001,1.161373,0.002611
20577.750000,2,1.164850,1.178339,1.174314,0.002989
20578.000000,2,1.187530,1.203610,1.198130,0.003098
20578.250000,2,1.213114,1.228151,1.223696,0.002977
20578.500000,2,1.230246,1.248134,1.240582,0.003241
20578.750000,2,1.235794,1.251816,1.244940,0.003321
20579.000000,2,1.232284,1.245838,1.241255,0.002842
20579.250000,2,1.231071,1.248185,1.241190,0.003557
20579.500000,2,1.240308,1.257782,1.251778,0.003459
20579.750000,2,1.259180,1.275549,1.270776,0.003471
20580.000000,2,1.279415,1.296545,1.291874,0.003365
20580.250000,2,1.294836,1.312763,1.306761,0.003677
20580.500000,2,1.302125,1.316856,1.313175,0.003082
20580.750000,2,1.307633,1.324289,1.318703,0.003359
20581.000000,2,1.316045,1.335918,1.327994,0.003668
20581.250000,2,1.325968,1.345174,1.338802,0.003673
20581.500000,2,1.333913,1.353146,1.345280,0.003459
20581.750000,2,1.331368,1.347627,1.341142,0.003386
20582.000000,2,1.320619,1.333884,1.329720,0.002991
20582.250000,2,1.309701,1.324909,1.319619,0.003183
20582.500000,2,1.309264,1.325697,1.321081,0.003515
20582.750000,2,1.323274,1.341065,1.336477,0.003750
20583.000000,2,1.345298,1.364749,1.359262,0.003799
20583.250000,2,1.366745,1.388704,1.381233,0.004323
20583.500000,2,1.380049,1.398272,1.393186,0.003670
20583.750000,2,1.386015,1.404062,1.399219,0.003965
20584.000000,2,1.394556,1.416041,1.409199,0.004296
20584.250000,2,1.409998,1.429738,1.424940,0.003941
20584.500000,2,1.430332,1.452859,1.445593,0.004371
20584.750000,2,1.447056,1.465600,1.461004,0.004025
20585.000000,2,1.448677,1.468390,1.461830,0.003740
20585.250000,2,1.440732,1.457709,1.451350,0.003707
20585.500000,2,1.428572,1.444344,1.439268,0.003392
20585.750000,2,1.425738,1.444275,1.438652,0.003892
20586.000000,2,1.434657,1.455078,1.449335,0.004178
20586.250000,2,1.448707,1.468998,1.461777,0.004293
20586.500000,2,1.451481,1.468038,1.461883,0.003970
20586.750000,2,1.437437,1.452570,1.446524,0.003547
20587.000000,2,1.409707,1.424749,1.418030,0.003143
20587.250000,2,1.378557,1.391743,1.386031,0.002720
20587.500000,2,1.350437,1.363354,1.357287,0.002927
20587.750000,2,1.318720,1.332668,1.326644,0.002985
20588.000000,2,1.276188,1.287668,1.282572,0.002952
20588.250000,2,1.211244,1.220616,1.216963,0.002116
20588.500000,2,1.130776,1.140255,1.135669,0.002140
20588.750000,2,1.045999,1.055524,1.051019,0.002152
20589.000000,2,0.965976,0.976621,0.971671,0.002136
20589.250000,2,0.895142,0.902067,0.899018,0.001913
20589.500000,2,0.824533,0.831604,0.828453,0.001714
20589.750000,2,0.749641,0.757373,0.754130,0.001772
20590.000000,2,0.672670,0.680885,0.675505,0.001638
20590.250000,2,0.594160,0.604114,0.598193,0.001671
20590.500000,2,0.525651,0.534069,0.528239,0.001634
20590.750000,2,0.465556,0.475118,0.468474,0.001764
20591.000000,2,0.418064,0.426353,0.420241,0.001551
20591.250000,2,0.379303,0.387092,0.380992,0.001506
20591.500000,2,0.348988,0.357128,0.351071,0.001574
20591.750000,2,0.331127,0.337146,0.332564,0.001280
20592.000000,3,0.297429,0.300349,0.299035,0.000860
20592.250000,3,0.301246,0.304149,0.302769,0.000726
20592.500000,3,0.311116,0.315117,0.313238,0.000893
20592.750000,3,0.325409,0.329969,0.328404,0.000991
20593.000000,3,0.343077,0.348628,0.347357,0.001117
20593.250000,3,0.364089,0.371414,0.369767,0.001426
20593.500000,3,0.389330,0.398864,0.396710,0.001845
20593.750000,3,0.420124,0.431757,0.429438,0.002302
20594.000000,3,0.458148,0.471729,0.469358,0.002740
20594.250000,3,0.501593,0.516916,0.514465,0.003213
20594.500000,3,0.547084,0.563937,0.561169,0.003413
20594.750000,3,0.590844,0.609537,0.605993,0.003889
20595.000000,3,0.632234,0.652233,0.648197,0.004132
20595.250000,3,0.671616,0.693423,0.689105,0.004290
20595.500000,3,0.712527,0.734667,0.730142,0.004643
20595.750000,3,0.750512,0.773977,0.769247,0.004874
20596.000000,3,0.784247,0.808480,0.802416,0.004886
20596.250000,3,0.810769,0.834639,0.828645,0.005044
20596.500000,3,0.832337,0.855919,0.850481,0.004839
20596.750000,3,0.855151,0.879049,0.873549,0.005004
20597.000000,3,0.882773,0.906909,0.902108,0.005166
20597.250000,3,0.912021,0.940619,0.932770,0.005590
20597.500000,3,0.939589,0.965935,0.959064,0.005299
20597.750000,3,0.957244,0.980706,0.974755,0.005127
20598.000000,3,0.963234,0.985674,0.980244,0.004865
20598.250000,3,0.965561,0.989059,0.981713,0.005094
20598.500000,3,0.970800,0.996223,0.988630,0.005238
20598.750000,3,0.984282,1.009657,1.002490,0.005162
20599.000000,3,1.001571,1.026106,1.019499,0.005263
20599.250000,3,1.014408,1.039125,1.032450,0.005376
20599.500000,3,1.021261,1.044213,1.036812,0.004826
20599.750000,3,1.020111,1.044742,1.036529,0.005023
20600.000000,3,1.024393,1.044024,1.039891,0.004330
20600.250000,3,1.033648,1.056551,1.050228,0.005009
20600.500000,3,1.052909,1.077658,1.070328,0.004995
20600.750000,3,1.074500,1.098696,1.092238,0.005274
20601.000000,3,1.091179,1.112446,1.107219,0.004620
20601.250000,3,1.098613,1.118894,1.112986,0.004559
20601.500000,3,1.100034,1.122896,1.114757,0.004884
20601.750000,3,1.102425,1.121380,1.116873,0.004135
20602.000000,3,1.107918,1.126486,1.121466,0.004045
20602.250000,3,1.112081,1.129407,1.125124,0.003707
20602.500000,3,1.112841,1.131239,1.124624,0.003731
20602.750000,3,1.107068,1.123814,1.116991,0.003874
20603.000000,3,1.098413,1.115660,1.108152,0.003650
20603.250000,3,1.094611,1.107088,1.103474,0.003035
20603.500000,3,1.098353,1.113356,1.107811,0.003298
20603.750000,3,1.106918,1.122971,1.117270,0.003468
20604.000000,3,1.117684,1.131855,1.126584,0.002984
20604.250000,3,1.122866,1.135314,1.130308,0.003000
20604.500000,3,1.123477,1.134747,1.130122,0.002597
20604.750000,3,1.124597,1.136855,1.130641,0.002877
20605.000000,3,1.129020,1.138815,1.134552,0.002580
20605.250000,3,1.136774,1.150148,1.142106,0.002812
20605.500000,3,1.144418,1.152983,1.148856,0.002137
20605.750000,3,1.147279,1.157887,1.151525,0.002138
20606.000000,3,1.146017,1.154231,1.150345,0.002289
20606.250000,3,1.145199,1.156209,1.150459,0.002385
20606.500000,3,1.152340,1.158269,1.155317,0.001647
20606.750000,3,1.157641,1.163692,1.160661,0.001550
20607.000000,3,1.156404,1.166362,1.160667,0.002149
20607.250000,3,1.144371,1.152616,1.148824,0.002082
20607.500000,3,1.127107,1.134110,1.130014,0.001773
20607.750000,3,1.110547,1.119328,1.114160,0.002116
20608.000000,3,1.107263,1.115159,1.111463,0.001889
20608.250000,3,1.119981,1.127981,1.124811,0.001658
20608.500000,3,1.145661,1.152500,1.148494,0.001567
20608.750000,3,1.168052,1.177254,1.172046,0.001872
20609.000000,3,1.180564,1.187261,1.184021,0.001672
20609.250000,3,1.180024,1.189821,1.185342,0.002077
20609.500000,3,1.178704,1.186775,1.182965,0.002108
20609.750000,3,1.182073,1.189809,1.186017,0.002035
20610.000000,3,1.193048,1.199672,1.196042,0.001631
20610.250000,3,1.203494,1.210057,1.206620,0.001612
20610.500000,3,1.206159,1.214866,1.209917,0.002031
20610.750000,3,1.200945,1.211794,1.205275,0.002289
20611.000000,3,1.194728,1.205431,1.199702,0.002177
20611.250000,3,1.197465,1.206492,1.201329,0.002222
20611.500000,3,1.211311,1.219446,1.215329,0.001733
20611.750000,3,1.231731,1.239485,1.234548,0.001962
20612.000000,3,1.247112,1.256689,1.251064,0.002280
20612.250000,3,1.250778,1.262272,1.254586,0.002413
20612.500000,3,1.246722,1.259060,1.250575,0.002523
20612.750000,3,1.238485,1.253457,1.246050,0.002916
20613.000000,3,1.244496,1.256308,1.249757,0.002417
20613.250000,3,1.255984,1.268005,1.261719,0.002703
20613.500000,3,1.269519,1.281122,1.274645,0.002548
20613.750000,3,1.275131,1.289286,1.280978,0.003344
20614.000000,3,1.271012,1.288666,1.279415,0.003210
20614.250000,3,1.269485,1.285454,1.275163,0.003436
20614.500000,3,1.268660,1.284584,1.274837,0.003573
20614.750000,3,1.278826,1.292998,1.282898,0.003149
20615.000000,3,1.288800,1.303194,1.294259,0.003549
20615.250000,3,1.295392,1.311608,1.300927,0.003724
20615.500000,3,1.293231,1.311918,1.299523,0.003859
20615.750000,3,1.289686,1.308196,1.295747,0.004009
20616.000000,3,1.288044,1.307376,1.294348,0.004167
20616.250000,3,1.292635,1.311648,1.299221,0.004230
20616.500000,3,1.301973,1.319593,1.306820,0.004139
20616.750000,3,1.301625,1.323435,1.309134,0.005085
20617.000000,3,1.296665,1.319453,1.303404,0.005135
20617.250000,3,1.284871,1.308607,1.290800,0.005123
20617.500000,3,1.273954,1.297150,1.280355,0.005366
20617.750000,3,1.266766,1.291657,1.274661,0.005328
20618.000000,3,1.261178,1.287145,1.269571,0.005782
20618.250000,3,1.247230,1.275499,1.256343,0.006107
20618.500000,3,1.221078,1.249175,1.227975,0.005918
20618.750000,3,1.179703,1.209643,1.187440,0.006477
20619.000000,3,1.138435,1.167641,1.146250,0.006113
20619.250000,3,1.107646,1.136063,1.114781,0.006287
20619.500000,3,1.086316,1.113922,1.094172,0.006218
20619.750000,3,1.066606,1.097172,1.077292,0.006242
20620.000000,3,1.042377,1.072969,1.051073,0.006714
20620.250000,3,1.001073,1.031197,1.008386,0.006564
20620.500000,3,0.943550,0.974693,0.951456,0.006586
20620.750000,3,0.881343,0.910943,0.888650,0.006213
20621.000000,3,0.820296,0.847903,0.826779,0.005770
20621.250000,3,0.757100,0.784320,0.764657,0.005355
20621.500000,3,0.692730,0.717612,0.698705,0.005031
20621.750000,3,0.623552,0.645908,0.628213,0.004609
20622.000000,3,0.553912,0.573810,0.557898,0.004072
20622.250000,3,0.491270,0.507716,0.494922,0.003241
20622.500000,3,0.438929,0.453074,0.442924,0.002770
20622.750000,3,0.399714,0.410363,0.402607,0.002209
20623.000000,3,0.367894,0.376720,0.370701,0.001745
20623.250000,3,0.342127,0.348537,0.344059,0.001336
20623.500000,3,0.320236,0.325395,0.322181,0.001139
20623.750000,3,0.305259,0.308848,0.307037,0.000808
20624.000000,4,0.298546,0.309511,0.301164,0.002210
20624.250000,4,0.304168,0.313996,0.306481,0.002113
20624.500000,4,0.318316,0.327717,0.321601,0.001914
20624.750000,4,0.342127,0.350261,0.345324,0.001715
20625.000000,4,0.374237,0.379982,0.376173,0.001378
20625.250000,4,0.411128,0.415714,0.412692,0.000987
20625.500000,4,0.453502,0.457709,0.455151,0.000923
20625.750000,4,0.502233,0.507122,0.503814,0.001068
20626.000000,4,0.554951,0.562544,0.558426,0.001338
20626.250000,4,0.612594,0.621649,0.617350,0.001562
20626.500000,4,0.673123,0.683143,0.679766,0.001846
20626.750000,4,0.734496,0.746678,0.742827,0.002135
20627.000000,4,0.795889,0.811371,0.805054,0.002832
20627.250000,4,0.854955,0.873173,0.864937,0.003012
20627.500000,4,0.909641,0.926737,0.920589,0.003124
20627.750000,4,0.958835,0.975203,0.970382,0.003241
20628.000000,4,1.002209,1.023811,1.013445,0.003679
20628.250000,4,1.040862,1.061900,1.053046,0.003510
20628.500000,4,1.078531,1.097350,1.090860,0.003620
20628.750000,4,1.116509,1.137163,1.129296,0.003627
20629.000000,4,1.152142,1.172809,1.166264,0.003889
20629.250000,4,1.181291,1.203888,1.194934,0.003961
20629.500000,4,1.197588,1.214624,1.208179,0.003527
20629.750000,4,1.202454,1.220503,1.212921,0.003468
20630.000000,4,1.203706,1.222038,1.215174,0.003611
20630.250000,4,1.211909,1.230240,1.222384,0.003720
20630.500000,4,1.224383,1.242437,1.237992,0.003678
20630.750000,4,1.239339,1.258204,1.252120,0.003782
20631.000000,4,1.241792,1.259481,1.253075,0.003678
20631.250000,4,1.229825,1.241591,1.238087,0.003020
20631.500000,4,1.207509,1.221123,1.216087,0.003191
20631.750000,4,1.189901,1.207807,1.200199,0.003511
20632.000000,4,1.187111,1.204935,1.199030,0.003938
20632.250000,4,1.195224,1.213034,1.208396,0.003708
20632.500000,4,1.202574,1.221218,1.215226,0.003438
20632.750000,4,1.197270,1.212365,1.206966,0.003059
20633.000000,4,1.173266,1.189228,1.181976,0.003354
20633.250000,4,1.145548,1.159883,1.154917,0.003127
20633.500000,4,1.131376,1.148746,1.142912,0.003533
20633.750000,4,1.138387,1.157202,1.152660,0.003873
20634.000000,4,1.161676,1.182192,1.177241,0.003958
20634.250000,4,1.186316,1.206501,1.201563,0.003978
20634.500000,4,1.194787,1.213558,1.207857,0.003579
20634.750000,4,1.183098,1.200085,1.194824,0.003554
20635.000000,4,1.164656,1.182076,1.176259,0.003743
20635.250000,4,1.154556,1.173739,1.167886,0.003772
20635.500000,4,1.159521,1.180258,1.174263,0.003908
20635.750000,4,1.172889,1.193149,1.188012,0.004150
20636.000000,4,1.180586,1.200199,1.193546,0.003684
20636.250000,4,1.170873,1.188845,1.182213,0.003289
20636.500000,4,1.150881,1.166524,1.161408,0.003215
20636.750000,4,1.135100,1.149151,1.145490,0.002919
20637.000000,4,1.132468,1.151140,1.146309,0.003809
20637.250000,4,1.146402,1.166132,1.160623,0.003567
20637.500000,4,1.164427,1.183528,1.178266,0.003863
20637.750000,4,1.168400,1.185021,1.180443,0.003154
20638.000000,4,1.154158,1.169810,1.164523,0.003156
20638.250000,4,1.128168,1.141697,1.138029,0.002909
20638.500000,4,1.107978,1.125302,1.119366,0.003397
20638.750000,4,1.104323,1.119748,1.116704,0.003124
20639.000000,4,1.116032,1.134250,1.129886,0.003439
20639.250000,4,1.134951,1.152765,1.148398,0.003438
20639.500000,4,1.147842,1.164676,1.160470,0.003227
20639.750000,4,1.147892,1.164367,1.159156,0.003050
20640.000000,4,1.152510,1.162454,1.157641,0.002157
20640.250000,4,1.129757,1.144162,1.139532,0.002938
20640.500000,4,1.123937,1.139563,1.134993,0.002950
20640.750000,4,1.125397,1.139703,1.136099,0.003138
20641.000000,4,1.128198,1.141593,1.137655,0.002841
20641.250000,4,1.128466,1.144147,1.138482,0.002935
20641.500000,4,1.128138,1.140440,1.136355,0.002673
20641.750000,4,1.127026,1.140674,1.135638,0.002592
20642.000000,4,1.128486,1.139705,1.136196,0.002737
20642.250000,4,1.129737,1.140920,1.136582,0.002237
20642.500000,4,1.130621,1.143344,1.136933,0.002211
20642.750000,4,1.131009,1.140810,1.136835,0.002371
20643.000000,4,1.131596,1.141014,1.136901,0.002265
20643.250000,4,1.134440,1.143318,1.139440,0.002008
20643.500000,4,1.136092,1.144959,1.140818,0.002199
20643.750000,4,1.135574,1.141954,1.138788,0.001727
20644.000000,4,1.128018,1.134495,1.131124,0.001493
20644.250000,4,1.118793,1.126456,1.122055,0.001804
20644.500000,4,1.112390,1.121609,1.117481,0.001729
20644.750000,4,1.120015,1.127113,1.123857,0.001714
20645.000000,4,1.134333,1.140315,1.138275,0.001444
20645.250000,4,1.152355,1.157880,1.155048,0.001309
20645.500000,4,1.156881,1.166527,1.162575,0.001936
20645.750000,4,1.155106,1.164100,1.158703,0.001930
20646.000000,4,1.142812,1.154258,1.148027,0.002386
20646.250000,4,1.136044,1.147216,1.140852,0.002204
20646.500000,4,1.134019,1.146313,1.139876,0.002638
20646.750000,4,1.137331,1.149997,1.141217,0.002649
20647.000000,4,1.132395,1.146045,1.136802,0.002988
20647.250000,4,1.115557,1.132329,1.120572,0.003340
20647.500000,4,1.096583,1.112745,1.100500,0.003226
20647.750000,4,1.078670,1.098007,1.086256,0.003362
20648.000000,4,1.083870,1.097530,1.088012,0.003010
20648.250000,4,1.100217,1.112606,1.103908,0.002714
20648.500000,4,1.119591,1.133680,1.123515,0.002929
20648.750000,4,1.127687,1.146630,1.132868,0.003728
20649.000000,4,1.118759,1.141069,1.124595,0.004390
20649.250000,4,1.101555,1.122895,1.106347,0.004135
20649.500000,4,1.084239,1.107561,1.090032,0.004637
20649.750000,4,1.081727,1.102734,1.086545,0.004143
20650.000000,4,1.081689,1.107084,1.089906,0.004500
20650.250000,4,1.088459,1.111682,1.093525,0.004698
20650.500000,4,1.078134,1.105852,1.084793,0.005429
20650.750000,4,1.056171,1.087311,1.063694,0.006016
20651.000000,4,1.032855,1.062830,1.038046,0.006002
20651.250000,4,1.008371,1.038220,1.014064,0.005902
20651.500000,4,0.982048,1.014921,0.989509,0.006437
20651.750000,4,0.951498,0.985011,0.958111,0.006650
20652.000000,4,0.906124,0.942054,0.912316,0.007049
20652.250000,4,0.847544,0.884100,0.853145,0.007293
20652.500000,4,0.784765,0.819930,0.790835,0.006869
