# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.276189,0.281525,0.279133,0.001282
20528.250000,1,0.278532,0.282748,0.280336,0.001000
20528.500000,1,0.282102,0.286336,0.284320,0.001003
20528.750000,1,0.289596,0.293765,0.291290,0.000951
20529.000000,1,0.299988,0.304865,0.301940,0.001087
20529.250000,1,0.313874,0.318525,0.316165,0.001067
20529.500000,1,0.332151,0.336389,0.333858,0.001044
20529.750000,1,0.353928,0.358650,0.355564,0.001135
20530.000000,1,0.379263,0.385340,0.381100,0.001283
20530.250000,1,0.408328,0.413070,0.410232,0.001168
20530.500000,1,0.440060,0.445973,0.442078,0.001510
20530.750000,1,0.473791,0.481660,0.476821,0.001568
20531.000000,1,0.509725,0.516938,0.512206,0.001702
20531.250000,1,0.545266,0.553131,0.547954,0.001700
20531.500000,1,0.580782,0.589171,0.583760,0.001924
20531.750000,1,0.615591,0.625273,0.618969,0.002211
20532.000000,1,0.650113,0.661273,0.653473,0.002538
20532.250000,1,0.682802,0.694432,0.686279,0.002649
20532.500000,1,0.711455,0.725088,0.715943,0.002909
20532.750000,1,0.738158,0.751747,0.742869,0.003016
20533.000000,1,0.761592,0.777071,0.766862,0.003240
20533.250000,1,0.786175,0.801399,0.790572,0.003533
20533.500000,1,0.810598,0.825682,0.814581,0.003594
20533.750000,1,0.832296,0.849086,0.837576,0.003830
20534.000000,1,0.854985,0.870429,0.858932,0.003818
20534.250000,1,0.871661,0.890258,0.877686,0.004235
20534.500000,1,0.888881,0.905713,0.893539,0.004049
20534.750000,1,0.902976,0.920955,0.908233,0.004261
20535.000000,1,0.917665,0.936418,0.924120,0.004263
20535.250000,1,0.936248,0.954488,0.941554,0.004230
20535.500000,1,0.955448,0.973195,0.960314,0.004142
20535.750000,1,0.972127,0.990412,0.978254,0.004136
20536.000000,1,0.987237,1.007000,0.994136,0.004190
20536.250000,1,1.001221,1.019390,1.007095,0.004043
20536.500000,1,1.012499,1.030212,1.018341,0.003870
20536.750000,1,1.023927,1.042132,1.029949,0.004036
20537.000000,1,1.034152,1.051575,1.041254,0.003535
20537.250000,1,1.047640,1.062526,1.052332,0.003253
20537.500000,1,1.055899,1.072389,1.062376,0.003483
20537.750000,1,1.067174,1.080842,1.071265,0.003102
20538.000000,1,1.074302,1.087637,1.078626,0.003159
20538.250000,1,1.084200,1.094631,1.087468,0.002584
20538.500000,1,1.093998,1.107501,1.098909,0.002951
20538.750000,1,1.101327,1.112557,1.105517,0.002722
20539.000000,1,1.110832,1.120461,1.115130,0.002422
20539.250000,1,1.117563,1.128690,1.122295,0.002520
20539.500000,1,1.124316,1.134064,1.128032,0.002233
20539.750000,1,1.129764,1.138395,1.133058,0.002010
20540.000000,1,1.134415,1.145383,1.139721,0.002230
20540.250000,1,1.141909,1.151329,1.146166,0.001895
20540.500000,1,1.147851,1.160221,1.152718,0.002107
20540.750000,1,1.156240,1.164753,1.159497,0.001682
20541.000000,1,1.160742,1.169260,1.164559,0.002135
20541.250000,1,1.164490,1.173887,1.168250,0.002032
20541.500000,1,1.166064,1.174618,1.169986,0.002061
20541.750000,1,1.164441,1.172373,1.169055,0.001712
20542.000000,1,1.163777,1.172318,1.167246,0.002168
20542.250000,1,1.156457,1.165189,1.161305,0.002004
20542.500000,1,1.148917,1.158717,1.154903,0.002167
20542.750000,1,1.146700,1.155705,1.150144,0.002178
20543.000000,1,1.142923,1.153362,1.148844,0.002295
20543.250000,1,1.144322,1.155604,1.150489,0.002527
20543.500000,1,1.148209,1.160932,1.155436,0.002852
20543.750000,1,1.152421,1.165433,1.160158,0.002987
20544.000000,1,1.155449,1.168335,1.163983,0.003015
20544.250000,1,1.156392,1.172011,1.166433,0.003365
20544.500000,1,1.156742,1.174149,1.168678,0.003661
20544.750000,1,1.160472,1.176944,1.172544,0.003539
20545.000000,1,1.163901,1.186136,1.177810,0.004337
20545.250000,1,1.170367,1.191230,1.183840,0.004043
20545.500000,1,1.176513,1.196820,1.189754,0.004250
20545.750000,1,1.182659,1.202358,1.195455,0.004225
20546.000000,1,1.187522,1.208371,1.201007,0.004300
20546.250000,1,1.193316,1.215466,1.207999,0.004494
20546.500000,1,1.202400,1.222929,1.216376,0.004359
20546.750000,1,1.213188,1.233389,1.226718,0.004386
20547.000000,1,1.224010,1.242435,1.236500,0.004525
20547.250000,1,1.231625,1.250178,1.244943,0.004601
20547.500000,1,1.239946,1.258528,1.252852,0.004580
20547.750000,1,1.246402,1.267620,1.260199,0.004639
20548.000000,1,1.255165,1.276791,1.269530,0.005135
20548.250000,1,1.265197,1.285430,1.278717,0.004611
20548.500000,1,1.272741,1.294295,1.288089,0.005182
20548.750000,1,1.282776,1.304339,1.296266,0.004879
20549.000000,1,1.289948,1.310076,1.303989,0.004872
20549.250000,1,1.296123,1.314384,1.309667,0.004425
20549.500000,1,1.301885,1.324297,1.316083,0.004769
20549.750000,1,1.308051,1.328017,1.322594,0.004501
20550.000000,1,1.315841,1.338069,1.331505,0.004851
20550.250000,1,1.323481,1.344066,1.338769,0.004726
20550.500000,1,1.329416,1.350245,1.345334,0.004714
20550.750000,1,1.335502,1.358737,1.351288,0.005047
20551.000000,1,1.340424,1.363541,1.355770,0.004697
20551.250000,1,1.345277,1.367433,1.360912,0.004406
20551.500000,1,1.351232,1.373144,1.366962,0.004261
20551.750000,1,1.356817,1.380235,1.372051,0.004136
20552.000000,1,1.363083,1.380920,1.376113,0.003848
20552.250000,1,1.365248,1.383808,1.378979,0.003838
20552.500000,1,1.368426,1.387222,1.381138,0.003740
20552.750000,1,1.369108,1.387582,1.380806,0.003514
20553.000000,1,1.371224,1.384561,1.379434,0.002891
20553.250000,1,1.369008,1.380900,1.376553,0.002575
20553.500000,1,1.365369,1.377626,1.372043,0.002574
20553.750000,1,1.360336,1.370875,1.365459,0.002522
20554.000000,1,1.352102,1.361043,1.356719,0.001987
20554.250000,1,1.342609,1.351867,1.347626,0.002081
20554.500000,1,1.332707,1.340897,1.336473,0.002090
20554.750000,1,1.316273,1.326724,1.321298,0.002062
20555.000000,1,1.296824,1.309485,1.301600,0.002166
20555.250000,1,1.267900,1.284150,1.274196,0.002683
20555.500000,1,1.236273,1.253220,1.240715,0.002808
20555.750000,1,1.195002,1.214340,1.200218,0.003285
20556.000000,1,1.142857,1.167630,1.151589,0.003716
20556.250000,1,1.091762,1.114143,1.096757,0.003965
20556.500000,1,1.027661,1.052846,1.034968,0.004306
20556.750000,1,0.963380,0.985981,0.968072,0.003893
20557.000000,1,0.890007,0.913235,0.895888,0.003925
20557.250000,1,0.817034,0.837805,0.821419,0.003797
20557.500000,1,0.743627,0.761287,0.746718,0.003392
20557.750000,1,0.669059,0.685861,0.672954,0.003033
20558.000000,1,0.596855,0.613100,0.600654,0.002948
20558.250000,1,0.528953,0.543361,0.532455,0.002716
20558.500000,1,0.467239,0.479977,0.470115,0.002501
20558.750000,1,0.413540,0.423286,0.415525,0.002041
20559.000000,1,0.366835,0.375667,0.369451,0.001743
20559.250000,1,0.330553,0.338170,0.332943,0.001741
20559.500000,1,0.304851,0.310626,0.306780,0.001298
20559.750000,1,0.288897,0.293664,0.290959,0.001138
20560.000000,2,0.302873,0.316220,0.307215,0.002920
20560.250000,2,0.304934,0.317786,0.308296,0.002917
20560.500000,2,0.306074,0.318454,0.309425,0.002799
20560.750000,2,0.310028,0.323318,0.313841,0.002989
20561.000000,2,0.316017,0.327691,0.318710,0.002713
20561.250000,2,0.324507,0.336508,0.327258,0.002812
20561.500000,2,0.334178,0.345997,0.337221,0.002734
20561.750000,2,0.347934,0.360274,0.351424,0.002675
20562.000000,2,0.364530,0.376636,0.367800,0.002735
20562.250000,2,0.385979,0.397637,0.389144,0.002649
20562.500000,2,0.408391,0.420562,0.412128,0.002502
20562.750000,2,0.435007,0.446538,0.437896,0.002555
20563.000000,2,0.459330,0.470574,0.462766,0.002365
20563.250000,2,0.484879,0.497236,0.488972,0.002507
20563.500000,2,0.511098,0.521870,0.514232,0.002137
20563.750000,2,0.536834,0.548552,0.540425,0.002363
20564.000000,2,0.563205,0.572864,0.565742,0.002159
20564.250000,2,0.587895,0.598206,0.590783,0.002069
20564.500000,2,0.609017,0.617671,0.611139,0.001910
20564.750000,2,0.626880,0.636423,0.629310,0.002007
20565.000000,2,0.641566,0.649939,0.643771,0.001660
20565.250000,2,0.655190,0.664952,0.658434,0.001883
20565.500000,2,0.669478,0.676919,0.671798,0.001689
20565.750000,2,0.684352,0.692491,0.687489,0.001726
20566.000000,2,0.698370,0.705729,0.701100,0.001489
20566.250000,2,0.711579,0.718587,0.714101,0.001460
20566.500000,2,0.720430,0.727999,0.723761,0.001567
20566.750000,2,0.730931,0.737100,0.733279,0.001316
20567.000000,2,0.738100,0.743157,0.740460,0.001185
20567.250000,2,0.744537,0.750702,0.748391,0.001487
20567.500000,2,0.751177,0.755862,0.754263,0.001098
20567.750000,2,0.756387,0.762497,0.759703,0.001419
20568.000000,2,0.760183,0.766651,0.763834,0.001099
20568.250000,2,0.766048,0.771775,0.769184,0.001346
20568.500000,2,0.772245,0.777647,0.774974,0.001318
20568.750000,2,0.783258,0.788426,0.786012,0.001326
20569.000000,2,0.794282,0.800953,0.797745,0.001571
20569.250000,2,0.808891,0.815503,0.812091,0.001725
20569.500000,2,0.820497,0.826792,0.823520,0.001483
20569.750000,2,0.830719,0.839281,0.835209,0.001737
20570.000000,2,0.840845,0.847553,0.844824,0.001660
20570.250000,2,0.851896,0.860492,0.856411,0.001919
20570.500000,2,0.861830,0.868399,0.865917,0.001664
20570.750000,2,0.873226,0.881008,0.877914,0.001845
20571.000000,2,0.881913,0.892126,0.887443,0.002146
20571.250000,2,0.891856,0.901616,0.897237,0.002135
20571.500000,2,0.899112,0.910127,0.905868,0.002315
20571.750000,2,0.908997,0.921184,0.916236,0.002400
20572.000000,2,0.927786,0.935907,0.930911,0.001701
20572.250000,2,0.928796,0.939535,0.936222,0.002350
20572.500000,2,0.934836,0.947908,0.942989,0.002848
20572.750000,2,0.940548,0.954217,0.948813,0.002830
20573.000000,2,0.943951,0.956220,0.952695,0.002798
20573.250000,2,0.951267,0.964429,0.959378,0.002976
20573.500000,2,0.960398,0.974271,0.969897,0.003354
20573.750000,2,0.977092,0.991587,0.987068,0.003219
20574.000000,2,0.995034,1.010938,1.005842,0.003469
20574.250000,2,1.012936,1.030461,1.025540,0.003690
20574.500000,2,1.027807,1.046974,1.041242,0.004009
20574.750000,2,1.041863,1.060551,1.055438,0.003946
20575.000000,2,1.053374,1.074759,1.068632,0.004226
20575.250000,2,1.069311,1.089775,1.084441,0.004039
20575.500000,2,1.085148,1.107832,1.102421,0.004731
20575.750000,2,1.102585,1.124598,1.119389,0.004647
20576.000000,2,1.169276,1.183500,1.174123,0.003006
20576.250000,2,1.127951,1.152775,1.145071,0.005041
20576.500000,2,1.137258,1.158671,1.153135,0.004949
20576.750000,2,1.150237,1.171381,1.165803,0.004686
20577.000000,2,1.164454,1.184500,1.179330,0.004774
20577.250000,2,1.183058,1.202771,1.197370,0.004829
20577.500000,2,1.198664,1.218921,1.212921,0.004805
20577.750000,2,1.212751,1.232637,1.226912,0.004649
20578.000000,2,1.222847,1.241438,1.236628,0.004515
20578.250000,2,1.233450,1.252464,1.247383,0.004539
20578.500000,2,1.244282,1.264230,1.258943,0.004465
20578.750000,2,1.260232,1.280582,1.273697,0.004379
20579.000000,2,1.273975,1.293949,1.288383,0.004897
20579.250000,2,1.288278,1.308685,1.301494,0.004389
20579.500000,2,1.297892,1.317785,1.312609,0.004692
20579.750000,2,1.309485,1.330523,1.323642,0.004819
20580.000000,2,1.319142,1.339868,1.334909,0.004734
20580.250000,2,1.335251,1.357175,1.350874,0.004511
20580.500000,2,1.351993,1.376503,1.370801,0.005322
20580.750000,2,1.373103,1.397712,1.391531,0.004894
20581.000000,2,1.392673,1.421816,1.411737,0.005373
20581.250000,2,1.411226,1.435803,1.430618,0.004967
20581.500000,2,1.427908,1.450728,1.445417,0.004764
20581.750000,2,1.441552,1.468048,1.461545,0.004814
20582.000000,2,1.458023,1.480868,1.475454,0.004500
20582.250000,2,1.471707,1.494326,1.489027,0.004436
20582.500000,2,1.482966,1.505281,1.498723,0.004294
20582.750000,2,1.494798,1.514659,1.508598,0.004010
20583.000000,2,1.504659,1.524426,1.516839,0.003628
20583.250000,2,1.521391,1.534760,1.530534,0.003077
20583.500000,2,1.534401,1.549555,1.544728,0.003247
20583.750000,2,1.555430,1.566593,1.562289,0.002829
20584.000000,2,1.573451,1.585831,1.578720,0.002623
20584.250000,2,1.589924,1.598884,1.594115,0.002209
20584.500000,2,1.599678,1.611382,1.604705,0.002541
20584.750000,2,1.613162,1.621827,1.616632,0.002232
20585.000000,2,1.623473,1.634020,1.628121,0.002738
20585.250000,2,1.635243,1.649466,1.639235,0.002759
20585.500000,2,1.642634,1.659849,1.647507,0.003302
20585.750000,2,1.645555,1.666651,1.651561,0.003689
20586.000000,2,1.642656,1.665202,1.649427,0.004155
20586.250000,2,1.634069,1.658642,1.641100,0.004416
20586.500000,2,1.616641,1.644878,1.624432,0.005152
20586.750000,2,1.592980,1.622943,1.601958,0.005424
20587.000000,2,1.563268,1.593020,1.570676,0.005721
20587.250000,2,1.525543,1.554816,1.532216,0.005963
20587.500000,2,1.477319,1.508341,1.485618,0.006307
20587.750000,2,1.424490,1.454330,1.432439,0.006321
20588.000000,2,1.367026,1.394494,1.373604,0.006306
20588.250000,2,1.301691,1.330260,1.309582,0.006728
20588.500000,2,1.232646,1.259839,1.239218,0.006487
20588.750000,2,1.157076,1.185392,1.164125,0.006906
20589.000000,2,1.074193,1.103404,1.083026,0.006551
20589.250000,2,0.990534,1.018896,0.998114,0.006680
20589.500000,2,0.902846,0.928420,0.908329,0.006379
20589.750000,2,0.811388,0.839519,0.818941,0.006506
20590.000000,2,0.722805,0.749790,0.729459,0.006127
20590.250000,2,0.638920,0.663391,0.644251,0.005716
20590.500000,2,0.558821,0.581709,0.563980,0.005328
20590.750000,2,0.489142,0.509508,0.493378,0.004860
20591.000000,2,0.427387,0.445921,0.431799,0.004370
20591.250000,2,0.379117,0.396655,0.383596,0.004085
20591.500000,2,0.343961,0.358548,0.347189,0.003512
20591.750000,2,0.322859,0.336638,0.326263,0.003234
20592.000000,3,0.295125,0.306300,0.301804,0.002337
20592.250000,3,0.296742,0.307226,0.303578,0.002315
20592.500000,3,0.302821,0.313779,0.309579,0.002223
20592.750000,3,0.312829,0.323302,0.319707,0.002227
20593.000000,3,0.327126,0.337695,0.334229,0.002240
20593.250000,3,0.346153,0.355218,0.352628,0.001964
20593.500000,3,0.368889,0.377496,0.375467,0.001870
20593.750000,3,0.396282,0.403723,0.401696,0.001624
20594.000000,3,0.427466,0.435730,0.432665,0.001678
20594.250000,3,0.463016,0.469698,0.467575,0.001551
20594.500000,3,0.503066,0.510125,0.506570,0.001553
20594.750000,3,0.545603,0.552800,0.548453,0.001649
20595.000000,3,0.587989,0.596493,0.591255,0.002021
20595.250000,3,0.628908,0.639777,0.633669,0.002350
20595.500000,3,0.671294,0.681797,0.675118,0.002317
20595.750000,3,0.710183,0.722741,0.714777,0.003149
20596.000000,3,0.748386,0.762529,0.753529,0.003648
20596.250000,3,0.783630,0.799070,0.789486,0.003853
20596.500000,3,0.814772,0.831274,0.821262,0.004057
20596.750000,3,0.841376,0.857377,0.847178,0.004619
20597.000000,3,0.860907,0.879648,0.868777,0.004931
20597.250000,3,0.879009,0.898039,0.886022,0.005381
20597.500000,3,0.894410,0.914733,0.902063,0.005513
20597.750000,3,0.906998,0.928407,0.914721,0.005557
20598.000000,3,0.915660,0.937222,0.923078,0.005943
20598.250000,3,0.918428,0.942479,0.926716,0.006050
20598.500000,3,0.918953,0.942563,0.926995,0.006216
20598.750000,3,0.917480,0.941046,0.925616,0.006181
20599.000000,3,0.918679,0.943061,0.927048,0.006164
20599.250000,3,0.924326,0.946724,0.931563,0.005906
20599.500000,3,0.931959,0.956341,0.939503,0.006130
20599.750000,3,0.940886,0.965618,0.949172,0.006191
20600.000000,3,0.950679,0.974718,0.957525,0.006060
20600.250000,3,0.952887,0.979185,0.961390,0.006023
20600.500000,3,0.956781,0.981735,0.963815,0.005819
20600.750000,3,0.957926,0.982961,0.964660,0.005839
20601.000000,3,0.957940,0.983374,0.964463,0.005609
20601.250000,3,0.956225,0.982005,0.963967,0.005481
20601.500000,3,0.953033,0.978687,0.961156,0.005618
20601.750000,3,0.952596,0.976018,0.958290,0.004980
20602.000000,3,0.950497,0.973440,0.956698,0.004999
20602.250000,3,0.951997,0.974471,0.958285,0.005156
20602.500000,3,0.958880,0.980446,0.965711,0.004841
20602.750000,3,0.969275,0.988547,0.975304,0.004340
20603.000000,3,0.979029,0.997568,0.984487,0.004501
20603.250000,3,0.984167,1.005422,0.990863,0.004839
20603.500000,3,0.987792,1.006968,0.994789,0.004552
20603.750000,3,0.991640,1.009920,0.997760,0.004347
20604.000000,3,0.997607,1.016355,1.004554,0.004319
20604.250000,3,1.009520,1.026363,1.015106,0.004181
20604.500000,3,1.024312,1.043026,1.030952,0.004224
20604.750000,3,1.041598,1.060038,1.048636,0.004350
20605.000000,3,1.058166,1.076342,1.064524,0.004301
20605.250000,3,1.070151,1.089642,1.076934,0.004471
20605.500000,3,1.084112,1.101067,1.089089,0.004287
20605.750000,3,1.093405,1.112292,1.099314,0.004470
20606.000000,3,1.103268,1.122519,1.109301,0.004503
20606.250000,3,1.114152,1.132816,1.119203,0.004437
20606.500000,3,1.121204,1.141168,1.126922,0.004975
20606.750000,3,1.128876,1.148431,1.134527,0.004817
20607.000000,3,1.133799,1.154538,1.140838,0.004987
20607.250000,3,1.139044,1.161083,1.147109,0.004889
20607.500000,3,1.146883,1.168856,1.154071,0.005380
20607.750000,3,1.154303,1.176030,1.161109,0.005079
20608.000000,3,1.161624,1.182895,1.168056,0.005024
20608.250000,3,1.168058,1.189685,1.173913,0.005132
20608.500000,3,1.174689,1.196240,1.181686,0.004839
20608.750000,3,1.185099,1.204427,1.190356,0.004568
20609.000000,3,1.190798,1.214140,1.199553,0.004879
20609.250000,3,1.204283,1.222965,1.209856,0.004462
20609.500000,3,1.212278,1.230060,1.217120,0.004508
20609.750000,3,1.217908,1.236086,1.222883,0.004232
20610.000000,3,1.222839,1.239848,1.227698,0.004005
20610.250000,3,1.228795,1.245076,1.233659,0.003735
20610.500000,3,1.234047,1.252520,1.240921,0.004003
20610.750000,3,1.244347,1.260013,1.250079,0.003604
20611.000000,3,1.252894,1.267077,1.257355,0.003272
20611.250000,3,1.256604,1.270370,1.261758,0.002997
20611.500000,3,1.259196,1.271827,1.262972,0.002863
20611.750000,3,1.260056,1.270939,1.263723,0.002237
20612.000000,3,1.262946,1.273243,1.266428,0.002229
20612.250000,3,1.265629,1.276805,1.270959,0.002422
20612.500000,3,1.271429,1.279679,1.275323,0.002082
20612.750000,3,1.271360,1.279204,1.274783,0.001886
20613.000000,3,1.266580,1.274972,1.271259,0.002219
20613.250000,3,1.262066,1.270028,1.265471,0.001795
20613.500000,3,1.257995,1.267008,1.262611,0.002279
20613.750000,3,1.262028,1.269402,1.266005,0.001993
20614.000000,3,1.270943,1.282194,1.276940,0.002344
20614.250000,3,1.285581,1.296214,1.292352,0.002654
20614.500000,3,1.301694,1.314976,1.309408,0.003434
20614.750000,3,1.312667,1.328844,1.322038,0.004084
20615.000000,3,1.322174,1.340138,1.332405,0.004531
20615.250000,3,1.327445,1.348065,1.341177,0.004602
20615.500000,3,1.336972,1.359412,1.350912,0.005625
20615.750000,3,1.345706,1.372212,1.361019,0.006010
20616.000000,3,1.354921,1.380690,1.371850,0.006495
20616.250000,3,1.361167,1.390040,1.379876,0.007075
20616.500000,3,1.364068,1.394284,1.384886,0.007809
20616.750000,3,1.364801,1.396722,1.387372,0.008149
20617.000000,3,1.366970,1.399783,1.390169,0.008522
20617.250000,3,1.367512,1.405956,1.394914,0.009681
20617.500000,3,1.369901,1.409095,1.397745,0.009779
20617.750000,3,1.370383,1.410353,1.398637,0.009876
20618.000000,3,1.365133,1.407880,1.395753,0.010727
20618.250000,3,1.359390,1.402792,1.388714,0.011135
20618.500000,3,1.345265,1.389565,1.376352,0.011218
20618.750000,3,1.328850,1.372796,1.360453,0.011266
20619.000000,3,1.310067,1.354568,1.342030,0.011483
20619.250000,3,1.285781,1.329891,1.317976,0.011676
20619.500000,3,1.256381,1.299104,1.286981,0.011472
20619.750000,3,1.217408,1.259884,1.248519,0.011313
20620.000000,3,1.171779,1.215255,1.201762,0.011050
20620.250000,3,1.118558,1.160016,1.147765,0.010791
20620.500000,3,1.058941,1.097946,1.086399,0.009953
20620.750000,3,0.992768,1.029081,1.018981,0.009402
20621.000000,3,0.922611,0.955156,0.946386,0.008684
20621.250000,3,0.848377,0.878600,0.870115,0.008000
20621.500000,3,0.772670,0.800478,0.792161,0.007146
20621.750000,3,0.697593,0.722180,0.714827,0.006364
20622.000000,3,0.624609,0.645419,0.639802,0.005391
20622.250000,3,0.555572,0.574028,0.568729,0.004839
20622.500000,3,0.491938,0.509267,0.503661,0.004222
20622.750000,3,0.436118,0.450799,0.445534,0.003458
20623.000000,3,0.388248,0.400487,0.396645,0.003026
20623.250000,3,0.350227,0.362843,0.358017,0.002604
20623.500000,3,0.323489,0.334525,0.330238,0.002368
20623.750000,3,0.306160,0.316986,0.313225,0.002340
20624.000000,4,0.303091,0.307152,0.305083,0.000980
20624.250000,4,0.307773,0.310480,0.309079,0.000862
20624.500000,4,0.317862,0.321829,0.319913,0.000822
20624.750000,4,0.335813,0.340167,0.338006,0.000877
20625.000000,4,0.361525,0.366004,0.363596,0.000959
20625.250000,4,0.393813,0.400078,0.396244,0.001183
20625.500000,4,0.433497,0.439212,0.435882,0.001140
20625.750000,4,0.479095,0.486651,0.482088,0.001442
20626.000000,4,0.530574,0.538416,0.533645,0.001413
20626.250000,4,0.585000,0.594589,0.588812,0.001977
20626.500000,4,0.643547,0.652307,0.646441,0.002031
20626.750000,4,0.701310,0.711472,0.704770,0.002537
20627.000000,4,0.757679,0.769421,0.761312,0.002793
20627.250000,4,0.812853,0.825839,0.817442,0.002866
20627.500000,4,0.865960,0.879767,0.869758,0.003077
20627.750000,4,0.915109,0.930135,0.919811,0.003378
20628.000000,4,0.962972,0.977769,0.966640,0.003341
20628.250000,4,1.003642,1.020640,1.008859,0.003878
20628.500000,4,1.041010,1.058340,1.046288,0.004026
20628.750000,4,1.073304,1.089576,1.078205,0.003872
20629.000000,4,1.098420,1.116900,1.105037,0.004292
20629.250000,4,1.123221,1.139087,1.128049,0.003671
20629.500000,4,1.139688,1.158022,1.147173,0.003705
20629.750000,4,1.159072,1.173555,1.164443,0.003260
20630.000000,4,1.173775,1.187053,1.178767,0.003066
20630.250000,4,1.184495,1.194914,1.188530,0.002890
20630.500000,4,1.190269,1.199922,1.194657,0.002240
20630.750000,4,1.193848,1.203167,1.198530,0.002394
20631.000000,4,1.195524,1.203174,1.199551,0.002025
20631.250000,4,1.193906,1.204443,1.198504,0.001950
20631.500000,4,1.189402,1.199273,1.193613,0.001930
20631.750000,4,1.182791,1.192669,1.186956,0.002020
20632.000000,4,1.175400,1.182801,1.178893,0.001854
20632.250000,4,1.167461,1.175833,1.170596,0.001911
20632.500000,4,1.160716,1.173182,1.165667,0.002567
20632.750000,4,1.157763,1.172644,1.164579,0.003092
20633.000000,4,1.156396,1.175153,1.165266,0.003778
20633.250000,4,1.156735,1.171191,1.165949,0.003601
20633.500000,4,1.155189,1.172336,1.165705,0.004052
20633.750000,4,1.150849,1.170365,1.163117,0.004529
20634.000000,4,1.147427,1.166799,1.160073,0.004442
20634.250000,4,1.145672,1.165917,1.159452,0.004822
20634.500000,4,1.144065,1.169068,1.159791,0.005952
20634.750000,4,1.144405,1.168430,1.161122,0.005949
20635.000000,4,1.143098,1.169972,1.160603,0.006229
20635.250000,4,1.139027,1.165230,1.156559,0.006097
20635.500000,4,1.132114,1.158218,1.150445,0.006312
20635.750000,4,1.126857,1.152776,1.145402,0.006561
20636.000000,4,1.122966,1.152641,1.142800,0.006855
20636.250000,4,1.121577,1.151975,1.142191,0.007125
20636.500000,4,1.119913,1.150619,1.141476,0.007724
20636.750000,4,1.117060,1.146139,1.138888,0.007501
20637.000000,4,1.110635,1.141240,1.133198,0.007699
20637.250000,4,1.104849,1.134928,1.126796,0.007527
20637.500000,4,1.099691,1.132531,1.122481,0.007965
20637.750000,4,1.095741,1.128512,1.118321,0.007750
20638.000000,4,1.091282,1.124914,1.115020,0.008084
20638.250000,4,1.086862,1.118023,1.109778,0.008029
20638.500000,4,1.079061,1.110551,1.101898,0.007874
20638.750000,4,1.071419,1.102912,1.094652,0.007935
20639.000000,4,1.066511,1.097225,1.089953,0.007914
20639.250000,4,1.066780,1.098831,1.090026,0.007908
20639.500000,4,1.071586,1.104301,1.095404,0.008061
20639.750000,4,1.079220,1.113755,1.103418,0.008095
20640.000000,4,1.100310,1.128260,1.120112,0.006785
20640.250000,4,1.091641,1.126314,1.115034,0.008099
20640.500000,4,1.093137,1.124218,1.116312,0.007699
20640.750000,4,1.095282,1.126384,1.117376,0.007544
20641.000000,4,1.096349,1.128594,1.119366,0.007726
20641.250000,4,1.098015,1.128027,1.119486,0.007307
20641.500000,4,1.096320,1.123381,1.116907,0.006708
20641.750000,4,1.092628,1.121938,1.112636,0.006901
20642.000000,4,1.086613,1.115317,1.106177,0.006697
20642.250000,4,1.083620,1.109963,1.102575,0.006396
20642.500000,4,1.084608,1.109923,1.102718,0.005833
20642.750000,4,1.090513,1.113382,1.107292,0.005645
20643.000000,4,1.097297,1.120553,1.113542,0.005477
20643.250000,4,1.103253,1.123590,1.117355,0.005151
20643.500000,4,1.104500,1.124845,1.118277,0.004925
20643.750000,4,1.103961,1.122600,1.116161,0.004762
20644.000000,4,1.103818,1.120683,1.115477,0.004161
20644.250000,4,1.109498,1.123761,1.119178,0.003501
20644.500000,4,1.119386,1.132664,1.127872,0.003253
20644.750000,4,1.131165,1.143621,1.139196,0.003064
20645.000000,4,1.142733,1.154023,1.148864,0.002836
20645.250000,4,1.149341,1.159913,1.155953,0.002598
20645.500000,4,1.156542,1.162585,1.159958,0.001634
20645.750000,4,1.159691,1.167568,1.162945,0.001816
20646.000000,4,1.159483,1.168817,1.165779,0.001860
20646.250000,4,1.163415,1.172251,1.168472,0.002020
20646.500000,4,1.161761,1.174223,1.169716,0.002393
20646.750000,4,1.164468,1.175055,1.168814,0.002668
20647.000000,4,1.160988,1.175125,1.166455,0.003176
20647.250000,4,1.159460,1.177025,1.166181,0.003879
20647.500000,4,1.161300,1.179970,1.169003,0.004393
20647.750000,4,1.168220,1.188669,1.175364,0.004862
20648.000000,4,1.174768,1.199922,1.183272,0.005622
20648.250000,4,1.183651,1.210197,1.191826,0.006358
20648.500000,4,1.187603,1.217819,1.197685,0.006752
20648.750000,4,1.191909,1.223795,1.202540,0.007222
20649.000000,4,1.194313,1.228134,1.205315,0.008019
20649.250000,4,1.195805,1.232484,1.207131,0.009061
20649.500000,4,1.196125,1.234380,1.207506,0.009373
20649.750000,4,1.195299,1.234619,1.205773,0.009861
20650.000000,4,1.189612,1.228873,1.198696,0.010250
20650.250000,4,1.179384,1.220094,1.188677,0.010435
20650.500000,4,1.164273,1.206656,1.174706,0.011139
20650.750000,4,1.143022,1.191273,1.157933,0.011409
20651.000000,4,1.124951,1.170703,1.136956,0.011124
20651.250000,4,1.097908,1.143607,1.110119,0.011112
20651.500000,4,1.064786,1.108501,1.076268,0.010991
20651.750000,4,1.025692,1.069827,1.036303,0.011118
20652.000000,4,0.981316,1.023243,0.991665,0.010574
20652.250000,4,0.932453,0.973051,0.941994,0.010057
20652.500000,4,0.880832,0.917954,0.889313,0.009264
