# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.269706,0.270016,0.269850,0.000097
21528.250000,1,0.272727,0.273949,0.273222,0.000352
21528.500000,1,0.282226,0.284331,0.283238,0.000584
21528.750000,1,0.298858,0.301392,0.299995,0.000701
21529.000000,1,0.321578,0.324845,0.323174,0.000942
21529.250000,1,0.350488,0.354970,0.352736,0.001281
21529.500000,1,0.385714,0.390750,0.388231,0.001419
21529.750000,1,0.427234,0.432915,0.429899,0.001601
21530.000000,1,0.472796,0.479515,0.476233,0.001879
21530.250000,1,0.523512,0.530475,0.526794,0.002020
21530.500000,1,0.576410,0.583049,0.579638,0.001977
21530.750000,1,0.629494,0.637988,0.633995,0.002386
21531.000000,1,0.684779,0.692253,0.688696,0.002220
21531.250000,1,0.738741,0.746571,0.742744,0.002199
21531.500000,1,0.791822,0.798537,0.795084,0.001913
21531.750000,1,0.840791,0.847764,0.844010,0.001958
21532.000000,1,0.884961,0.891144,0.888340,0.001825
21532.250000,1,0.924946,0.929616,0.927480,0.001391
21532.500000,1,0.958842,0.963946,0.961566,0.001421
21532.750000,1,0.990466,0.994591,0.992080,0.001216
21533.000000,1,1.016507,1.021240,1.019503,0.001412
21533.250000,1,1.040842,1.044383,1.042544,0.001099
21533.500000,1,1.061140,1.064627,1.062536,0.001070
21533.750000,1,1.076298,1.079022,1.077931,0.000890
21534.000000,1,1.088531,1.090519,1.089372,0.000617
21534.250000,1,1.096798,1.098237,1.097350,0.000545
21534.500000,1,1.103398,1.104927,1.104291,0.000531
21534.750000,1,1.109429,1.111992,1.110491,0.000784
21535.000000,1,1.114759,1.116981,1.116189,0.000758
21535.250000,1,1.120490,1.121959,1.121082,0.000456
21535.500000,1,1.124501,1.125248,1.125017,0.000287
21535.750000,1,1.128129,1.129496,1.128860,0.000437
21536.000000,1,1.133024,1.134875,1.133678,0.000583
21536.250000,1,1.138153,1.139384,1.138804,0.000445
21536.500000,1,1.144743,1.146161,1.145449,0.000513
21536.750000,1,1.152456,1.154349,1.153274,0.000529
21537.000000,1,1.161086,1.162126,1.161469,0.000406
21537.250000,1,1.167167,1.169392,1.168513,0.000797
21537.500000,1,1.174991,1.176372,1.175634,0.000526
21537.750000,1,1.181523,1.183010,1.182173,0.000496
21538.000000,1,1.188496,1.189448,1.188934,0.000284
21538.250000,1,1.193909,1.195910,1.194845,0.000639
21538.500000,1,1.201007,1.202455,1.201732,0.000465
21538.750000,1,1.203570,1.205148,1.204277,0.000472
21539.000000,1,1.206553,1.208109,1.207518,0.000556
21539.250000,1,1.209346,1.211661,1.210410,0.000686
21539.500000,1,1.212860,1.214324,1.213682,0.000474
21539.750000,1,1.216244,1.217851,1.217111,0.000462
21540.000000,1,1.218757,1.221809,1.220824,0.001019
21540.250000,1,1.222802,1.223590,1.223352,0.000267
21540.500000,1,1.223622,1.225179,1.224507,0.000454
21540.750000,1,1.225124,1.226162,1.225563,0.000312
21541.000000,1,1.226275,1.227690,1.227043,0.000470
21541.250000,1,1.228265,1.230594,1.229720,0.000695
21541.500000,1,1.232763,1.234591,1.233446,0.000694
21541.750000,1,1.236307,1.238190,1.237239,0.000540
21542.000000,1,1.239170,1.240613,1.239830,0.000431
21542.250000,1,1.240192,1.242218,1.241090,0.000708
21542.500000,1,1.239801,1.242266,1.241090,0.000754
21542.750000,1,1.239781,1.241967,1.240815,0.000682
21543.000000,1,1.239130,1.241667,1.240397,0.000911
21543.250000,1,1.239691,1.241166,1.240415,0.000640
21543.500000,1,1.239112,1.241071,1.240016,0.000566
21543.750000,1,1.237243,1.239646,1.238205,0.000749
21544.000000,1,1.234943,1.237136,1.235913,0.000720
21544.250000,1,1.231884,1.233540,1.232655,0.000583
21544.500000,1,1.230460,1.231666,1.230870,0.000408
21544.750000,1,1.229375,1.230503,1.229929,0.000379
21545.000000,1,1.228955,1.230413,1.229666,0.000446
21545.250000,1,1.229248,1.230443,1.229746,0.000414
21545.500000,1,1.227817,1.229222,1.228488,0.000526
21545.750000,1,1.225739,1.227039,1.226279,0.000463
21546.000000,1,1.223307,1.224227,1.223734,0.000337
21546.250000,1,1.221038,1.222118,1.221633,0.000352
21546.500000,1,1.218707,1.220363,1.219881,0.000526
21546.750000,1,1.217095,1.218581,1.217943,0.000517
21547.000000,1,1.214690,1.215657,1.215338,0.000314
21547.250000,1,1.211589,1.213175,1.212491,0.000472
21547.500000,1,1.207662,1.209004,1.208477,0.000412
21547.750000,1,1.203723,1.205846,1.204967,0.000656
21548.000000,1,1.201654,1.203364,1.202617,0.000567
21548.250000,1,1.199895,1.201451,1.200899,0.000620
21548.500000,1,1.197222,1.199306,1.198370,0.000619
21548.750000,1,1.194196,1.196135,1.195285,0.000600
21549.000000,1,1.190794,1.191931,1.191340,0.000420
21549.250000,1,1.186578,1.188276,1.187677,0.000584
21549.500000,1,1.184345,1.185532,1.184925,0.000468
21549.750000,1,1.183238,1.184597,1.184006,0.000400
21550.000000,1,1.183257,1.184728,1.184221,0.000510
21550.250000,1,1.183767,1.184580,1.184074,0.000258
21550.500000,1,1.182410,1.183467,1.183095,0.000353
21550.750000,1,1.179981,1.181995,1.180955,0.000634
21551.000000,1,1.176629,1.178936,1.178110,0.000714
21551.250000,1,1.175307,1.176083,1.175687,0.000282
21551.500000,1,1.173623,1.174945,1.174100,0.000417
21551.750000,1,1.171050,1.172562,1.171827,0.000552
21552.000000,1,1.167994,1.170240,1.168733,0.000699
21552.250000,1,1.163842,1.164796,1.164273,0.000324
21552.500000,1,1.157810,1.159703,1.158305,0.000593
21552.750000,1,1.150471,1.152081,1.151151,0.000580
21553.000000,1,1.142495,1.143942,1.143168,0.000477
21553.250000,1,1.133552,1.135432,1.134456,0.000622
21553.500000,1,1.123228,1.125621,1.124222,0.000747
21553.750000,1,1.111059,1.113567,1.112124,0.000779
21554.000000,1,1.095894,1.099351,1.097838,0.001056
21554.250000,1,1.080679,1.083333,1.081810,0.001029
21554.500000,1,1.064367,1.066043,1.065272,0.000648
21554.750000,1,1.046332,1.048526,1.047397,0.000666
21555.000000,1,1.026102,1.028651,1.027484,0.000825
21555.250000,1,1.002024,1.005306,1.003553,0.001101
21555.500000,1,0.972929,0.976675,0.974872,0.001210
21555.750000,1,0.938332,0.942785,0.940183,0.001463
21556.000000,1,0.898794,0.903867,0.900920,0.001692
21556.250000,1,0.854027,0.860035,0.857141,0.001871
21556.500000,1,0.807261,0.812319,0.809355,0.001648
21556.750000,1,0.754683,0.761109,0.757382,0.002043
21557.000000,1,0.699068,0.706792,0.702798,0.002334
21557.250000,1,0.642297,0.649771,0.645730,0.002190
21557.500000,1,0.585178,0.592379,0.588519,0.002170
21557.750000,1,0.530789,0.536956,0.533535,0.001922
21558.000000,1,0.479332,0.485458,0.482249,0.001814
21558.250000,1,0.432675,0.437805,0.435198,0.001603
21558.500000,1,0.390699,0.395786,0.393080,0.001565
21558.750000,1,0.354453,0.358830,0.356537,0.001347
21559.000000,1,0.324000,0.327592,0.325646,0.001122
21559.250000,1,0.300191,0.302614,0.301311,0.000763
21559.500000,1,0.283279,0.284706,0.283942,0.000491
21559.750000,1,0.272812,0.273881,0.273395,0.000411
21560.000000,2,0.276751,0.277464,0.277211,0.000259
21560.250000,2,0.279933,0.280775,0.280414,0.000294
21560.500000,2,0.289427,0.290568,0.290116,0.000438
21560.750000,2,0.305372,0.307345,0.306330,0.000658
21561.000000,2,0.327541,0.329939,0.328749,0.000798
21561.250000,2,0.355847,0.359528,0.357536,0.001112
21561.500000,2,0.390237,0.394501,0.392355,0.001305
21561.750000,2,0.430535,0.435623,0.433001,0.001472
21562.000000,2,0.475366,0.481250,0.478371,0.001694
21562.250000,2,0.524695,0.531533,0.528110,0.002020
21562.500000,2,0.577220,0.583902,0.580524,0.002011
21562.750000,2,0.631352,0.638405,0.634746,0.002046
21563.000000,2,0.686286,0.693791,0.690046,0.002250
21563.250000,2,0.741930,0.749490,0.745409,0.002195
21563.500000,2,0.794877,0.802288,0.798750,0.002118
21563.750000,2,0.846393,0.853545,0.850024,0.002048
21564.000000,2,0.894372,0.900710,0.897258,0.001785
21564.250000,2,0.937312,0.942735,0.939931,0.001642
21564.500000,2,0.976585,0.981633,0.978808,0.001462
21564.750000,2,1.011636,1.016864,1.013924,0.001481
21565.000000,2,1.043204,1.047009,1.045133,0.001215
21565.250000,2,1.069718,1.074131,1.072022,0.001252
21565.500000,2,1.092448,1.095761,1.093890,0.000953
21565.750000,2,1.109821,1.112912,1.111411,0.000906
21566.000000,2,1.123492,1.125822,1.124897,0.000834
21566.250000,2,1.134787,1.136359,1.135455,0.000511
21566.500000,2,1.142671,1.144312,1.143466,0.000508
21566.750000,2,1.148231,1.149714,1.148981,0.000543
21567.000000,2,1.150647,1.151916,1.151278,0.000453
21567.250000,2,1.151492,1.152677,1.152137,0.000443
21567.500000,2,1.151135,1.152328,1.151700,0.000411
21567.750000,2,1.150823,1.152016,1.151316,0.000437
21568.000000,2,1.151591,1.152487,1.151893,0.000272
21568.250000,2,1.152797,1.153395,1.153042,0.000199
21568.500000,2,1.154626,1.155954,1.155320,0.000454
21568.750000,2,1.156050,1.157189,1.156798,0.000359
21569.000000,2,1.156829,1.157835,1.157240,0.000324
21569.250000,2,1.157139,1.158974,1.158113,0.000716
21569.500000,2,1.158432,1.160378,1.159520,0.000641
21569.750000,2,1.161174,1.162680,1.162081,0.000475
21570.000000,2,1.164229,1.165994,1.165165,0.000586
21570.250000,2,1.166022,1.168278,1.167318,0.000696
21570.500000,2,1.167318,1.168636,1.167858,0.000412
21570.750000,2,1.167035,1.167487,1.167322,0.000142
21571.000000,2,1.166801,1.167610,1.167121,0.000251
21571.250000,2,1.167116,1.168368,1.167613,0.000354
21571.500000,2,1.168690,1.169974,1.169452,0.000386
21571.750000,2,1.170900,1.172054,1.171628,0.000442
21572.000000,2,1.172617,1.174862,1.173484,0.000750
21572.250000,2,1.172641,1.173843,1.173106,0.000379
21572.500000,2,1.170870,1.172181,1.171600,0.000470
21572.750000,2,1.170652,1.172097,1.171222,0.000411
21573.000000,2,1.171251,1.172629,1.171920,0.000477
21573.250000,2,1.174552,1.177071,1.175569,0.000812
21573.500000,2,1.179152,1.181748,1.180633,0.000883
21573.750000,2,1.184015,1.186366,1.185072,0.000779
21574.000000,2,1.187341,1.189539,1.188366,0.000711
21574.250000,2,1.187976,1.190784,1.189566,0.000848
21574.500000,2,1.189644,1.191132,1.190187,0.000446
21574.750000,2,1.189964,1.192070,1.190921,0.000748
21575.000000,2,1.191311,1.193004,1.192088,0.000551
21575.250000,2,1.192010,1.193280,1.192814,0.000516
21575.500000,2,1.191511,1.192632,1.192113,0.000418
21575.750000,2,1.190003,1.190975,1.190444,0.000291
21576.000000,2,1.191670,1.195213,1.193203,0.001305
21576.250000,2,1.187736,1.188943,1.188310,0.000413
21576.500000,2,1.188676,1.189603,1.189188,0.000290
21576.750000,2,1.191937,1.193014,1.192314,0.000332
21577.000000,2,1.195675,1.196654,1.196282,0.000325
21577.250000,2,1.198071,1.199812,1.198670,0.000629
21577.500000,2,1.200601,1.201749,1.201169,0.000404
21577.750000,2,1.202414,1.203383,1.202939,0.000337
21578.000000,2,1.204034,1.205596,1.204722,0.000602
21578.250000,2,1.206329,1.207682,1.206854,0.000408
21578.500000,2,1.208450,1.210410,1.209431,0.000628
21578.750000,2,1.210186,1.212149,1.211013,0.000576
21579.000000,2,1.210922,1.213009,1.211451,0.000670
21579.250000,2,1.209933,1.211820,1.210757,0.000680
21579.500000,2,1.208374,1.210620,1.209491,0.000642
21579.750000,2,1.207267,1.209171,1.208135,0.000611
21580.000000,2,1.206351,1.207862,1.207162,0.000521
21580.250000,2,1.205096,1.206213,1.205605,0.000391
21580.500000,2,1.201957,1.202883,1.202378,0.000281
21580.750000,2,1.197227,1.198777,1.197649,0.000510
21581.000000,2,1.191192,1.194010,1.192219,0.000824
21581.250000,2,1.186447,1.188214,1.187286,0.000496
21581.500000,2,1.182832,1.184055,1.183586,0.000424
21581.750000,2,1.180458,1.181808,1.181245,0.000466
21582.000000,2,1.178819,1.179859,1.179174,0.000317
21582.250000,2,1.176362,1.177521,1.177211,0.000376
21582.500000,2,1.174792,1.176252,1.175389,0.000502
21582.750000,2,1.173745,1.174442,1.174059,0.000233
21583.000000,2,1.173079,1.174266,1.173615,0.000425
21583.250000,2,1.173370,1.175034,1.174553,0.000579
21583.500000,2,1.175848,1.177499,1.176828,0.000638
21583.750000,2,1.178729,1.179397,1.179006,0.000200
21584.000000,2,1.179770,1.181315,1.180667,0.000526
21584.250000,2,1.179206,1.181293,1.180373,0.000678
21584.500000,2,1.178040,1.180217,1.179343,0.000651
21584.750000,2,1.176328,1.177629,1.176939,0.000399
21585.000000,2,1.171987,1.174195,1.173294,0.000608
21585.250000,2,1.166444,1.168771,1.167832,0.000860
21585.500000,2,1.158350,1.160594,1.159448,0.000814
21585.750000,2,1.147809,1.150222,1.149184,0.000893
21586.000000,2,1.136299,1.138978,1.137750,0.000983
21586.250000,2,1.123204,1.126508,1.124999,0.001150
21586.500000,2,1.108624,1.113433,1.110917,0.001496
21586.750000,2,1.092497,1.095999,1.094220,0.001122
21587.000000,2,1.069301,1.074127,1.071846,0.001443
21587.250000,2,1.042450,1.047865,1.045138,0.001554
21587.500000,2,1.008610,1.015369,1.012102,0.001966
21587.750000,2,0.971984,0.977770,0.974902,0.001735
21588.000000,2,0.931696,0.938328,0.934877,0.001843
21588.250000,2,0.888205,0.895299,0.891634,0.002034
21588.500000,2,0.841168,0.848073,0.844520,0.002052
21588.750000,2,0.789049,0.797279,0.793002,0.002349
21589.000000,2,0.732939,0.741675,0.737390,0.002543
21589.250000,2,0.674998,0.683784,0.679414,0.002517
21589.500000,2,0.616851,0.624788,0.620937,0.002320
21589.750000,2,0.559982,0.568219,0.564166,0.002387
21590.000000,2,0.506447,0.513749,0.510225,0.002194
21590.250000,2,0.456060,0.463400,0.459806,0.002089
21590.500000,2,0.410649,0.417552,0.414019,0.002029
21590.750000,2,0.370806,0.376318,0.373447,0.001583
21591.000000,2,0.337113,0.341983,0.339318,0.001362
21591.250000,2,0.310633,0.314318,0.312461,0.001063
21591.500000,2,0.291830,0.294724,0.293323,0.000879
21591.750000,2,0.280829,0.282543,0.281724,0.000574
21592.000000,3,0.293960,0.295150,0.294666,0.000401
21592.250000,3,0.297710,0.298856,0.298464,0.000370
21592.500000,3,0.308072,0.310208,0.309375,0.000621
21592.750000,3,0.326700,0.329527,0.328219,0.000849
21593.000000,3,0.351865,0.355457,0.354031,0.001047
21593.250000,3,0.384492,0.389513,0.387155,0.001422
21593.500000,3,0.423175,0.428605,0.426175,0.001550
21593.750000,3,0.467096,0.473371,0.470509,0.001769
21594.000000,3,0.514989,0.521564,0.518495,0.001891
21594.250000,3,0.565142,0.572888,0.569270,0.002284
21594.500000,3,0.618063,0.624857,0.621675,0.001989
21594.750000,3,0.671636,0.679482,0.675753,0.002276
21595.000000,3,0.725230,0.732418,0.729069,0.002043
21595.250000,3,0.776974,0.784334,0.780718,0.002171
21595.500000,3,0.824794,0.831529,0.828342,0.001958
21595.750000,3,0.868822,0.875054,0.872041,0.001769
21596.000000,3,0.908610,0.914158,0.911178,0.001698
21596.250000,3,0.944164,0.950174,0.946990,0.001818
21596.500000,3,0.977942,0.984190,0.980734,0.001802
21596.750000,3,1.009828,1.015455,1.012407,0.001775
21597.000000,3,1.038426,1.041943,1.040286,0.001222
21597.250000,3,1.061825,1.065919,1.063669,0.001309
21597.500000,3,1.080035,1.083590,1.081531,0.001076
21597.750000,3,1.094239,1.098003,1.095621,0.001408
21598.000000,3,1.104964,1.108128,1.106316,0.001271
21598.250000,3,1.114942,1.118223,1.115858,0.001100
21598.500000,3,1.122866,1.126119,1.124056,0.001133
21598.750000,3,1.129138,1.131776,1.130296,0.000797
21599.000000,3,1.132533,1.133868,1.133194,0.000496
21599.250000,3,1.133160,1.135530,1.133932,0.000724
21599.500000,3,1.131647,1.133368,1.132431,0.000658
21599.750000,3,1.131060,1.132787,1.131931,0.000524
21600.000000,3,1.143039,1.156344,1.148783,0.004555
21600.250000,3,1.131598,1.133935,1.132501,0.000900
21600.500000,3,1.131872,1.133228,1.132451,0.000479
21600.750000,3,1.130927,1.132597,1.131733,0.000605
21601.000000,3,1.128667,1.130686,1.129519,0.000739
21601.250000,3,1.126684,1.128032,1.127393,0.000467
21601.500000,3,1.125557,1.127208,1.126192,0.000492
21601.750000,3,1.125450,1.128208,1.126404,0.000907
21602.000000,3,1.126475,1.128038,1.127124,0.000493
21602.250000,3,1.126137,1.128827,1.127511,0.000840
21602.500000,3,1.125416,1.128092,1.126431,0.000863
21602.750000,3,1.123650,1.126230,1.124627,0.000771
21603.000000,3,1.121165,1.122265,1.121668,0.000337
21603.250000,3,1.118215,1.121464,1.119241,0.001161
21603.500000,3,1.115906,1.117259,1.116544,0.000429
21603.750000,3,1.112028,1.114616,1.113527,0.000766
21604.000000,3,1.108585,1.110982,1.109591,0.000877
21604.250000,3,1.103792,1.106547,1.105247,0.000844
21604.500000,3,1.100998,1.103183,1.101731,0.000800
21604.750000,3,1.099076,1.102472,1.100203,0.001141
21605.000000,3,1.098799,1.101702,1.100066,0.001110
21605.250000,3,1.101928,1.104460,1.102801,0.000856
21605.500000,3,1.103863,1.106399,1.104847,0.000925
21605.750000,3,1.106027,1.108568,1.106862,0.000905
21606.000000,3,1.107384,1.109611,1.108152,0.000866
21606.250000,3,1.109246,1.111543,1.110151,0.000820
21606.500000,3,1.111548,1.114684,1.112762,0.001073
21606.750000,3,1.115709,1.118542,1.116676,0.001034
21607.000000,3,1.119176,1.121611,1.120318,0.000896
21607.250000,3,1.122289,1.124978,1.123429,0.000905
21607.500000,3,1.124141,1.126120,1.125016,0.000729
21607.750000,3,1.125252,1.127288,1.126206,0.000720
21608.000000,3,1.127574,1.129407,1.128456,0.000584
21608.250000,3,1.130839,1.132767,1.131782,0.000580
21608.500000,3,1.135937,1.137213,1.136461,0.000424
21608.750000,3,1.140371,1.141757,1.141292,0.000450
21609.000000,3,1.144327,1.145509,1.144755,0.000413
21609.250000,3,1.146633,1.148589,1.147836,0.000707
21609.500000,3,1.149024,1.150778,1.149859,0.000525
21609.750000,3,1.153981,1.155334,1.154788,0.000545
21610.000000,3,1.159768,1.161847,1.161093,0.000664
21610.250000,3,1.168468,1.170195,1.169516,0.000579
21610.500000,3,1.175526,1.178649,1.177519,0.000977
21610.750000,3,1.184336,1.186248,1.185528,0.000744
21611.000000,3,1.189873,1.191838,1.191213,0.000641
21611.250000,3,1.196390,1.197797,1.197227,0.000445
21611.500000,3,1.202067,1.204269,1.203456,0.000728
21611.750000,3,1.208874,1.211868,1.210748,0.000973
21612.000000,3,1.216903,1.219355,1.218261,0.000837
21612.250000,3,1.223851,1.225973,1.224963,0.000678
21612.500000,3,1.227556,1.230301,1.229251,0.000975
21612.750000,3,1.230659,1.233657,1.232437,0.000996
21613.000000,3,1.232301,1.234922,1.233911,0.000939
21613.250000,3,1.233783,1.237584,1.236099,0.001245
21613.500000,3,1.235034,1.238375,1.237264,0.001282
21613.750000,3,1.234764,1.239432,1.237618,0.001437
21614.000000,3,1.233604,1.236998,1.235954,0.001396
21614.250000,3,1.231400,1.234429,1.233448,0.001208
21614.500000,3,1.229526,1.232932,1.231535,0.001261
21614.750000,3,1.230189,1.233309,1.232256,0.001165
21615.000000,3,1.233272,1.237574,1.235602,0.001391
21615.250000,3,1.239021,1.241998,1.240857,0.001038
21615.500000,3,1.243374,1.246332,1.245157,0.000902
21615.750000,3,1.246207,1.249322,1.248081,0.001034
21616.000000,3,1.246238,1.250687,1.248292,0.001505
21616.250000,3,1.245686,1.248464,1.247374,0.000978
21616.500000,3,1.242112,1.246312,1.244898,0.001505
21616.750000,3,1.239399,1.243239,1.241954,0.001398
21617.000000,3,1.234893,1.238350,1.237073,0.001309
21617.250000,3,1.226358,1.230616,1.228957,0.001459
21617.500000,3,1.214441,1.218499,1.216547,0.001433
21617.750000,3,1.199861,1.204454,1.202427,0.001491
21618.000000,3,1.184239,1.188302,1.186711,0.001381
21618.250000,3,1.169739,1.173783,1.171912,0.001464
21618.500000,3,1.153735,1.158263,1.156309,0.001520
21618.750000,3,1.136363,1.140122,1.138735,0.001505
21619.000000,3,1.113095,1.118890,1.115816,0.001709
21619.250000,3,1.084959,1.090333,1.087448,0.001729
21619.500000,3,1.049827,1.056218,1.053425,0.001940
21619.750000,3,1.011717,1.019271,1.015504,0.002155
21620.000000,3,0.969812,0.976823,0.973302,0.002053
21620.250000,3,0.923551,0.931134,0.927600,0.002190
21620.500000,3,0.872828,0.880109,0.876520,0.002158
21620.750000,3,0.817046,0.825917,0.821580,0.002537
21621.000000,3,0.758249,0.766145,0.762236,0.002381
21621.250000,3,0.697839,0.706097,0.702052,0.002395
21621.500000,3,0.637637,0.645991,0.641852,0.002396
21621.750000,3,0.580212,0.587349,0.583981,0.002232
21622.000000,3,0.525312,0.532029,0.528759,0.002014
21622.250000,3,0.474244,0.480795,0.477644,0.001954
21622.500000,3,0.427988,0.433926,0.430891,0.001763
21622.750000,3,0.387662,0.392356,0.390289,0.001494
21623.000000,3,0.354078,0.357930,0.356272,0.001245
21623.250000,3,0.327841,0.331247,0.329790,0.001033
21623.500000,3,0.309261,0.311047,0.310435,0.000608
21623.750000,3,0.298565,0.299495,0.299101,0.000335
21624.000000,4,0.295750,0.296676,0.296272,0.000314
21624.250000,4,0.299104,0.300442,0.299803,0.000466
21624.500000,4,0.309440,0.311539,0.310616,0.000662
21624.750000,4,0.327546,0.330817,0.329139,0.000978
21625.000000,4,0.354089,0.358673,0.356210,0.001347
21625.250000,4,0.388390,0.393751,0.391128,0.001571
21625.500000,4,0.430145,0.436194,0.433180,0.001815
21625.750000,4,0.477394,0.484184,0.480890,0.001996
21626.000000,4,0.528322,0.536251,0.532314,0.002287
21626.250000,4,0.582965,0.591168,0.586949,0.002343
21626.500000,4,0.639277,0.648255,0.644071,0.002569
21626.750000,4,0.698310,0.706279,0.702394,0.002361
21627.000000,4,0.756541,0.765386,0.761087,0.002564
21627.250000,4,0.813771,0.821538,0.817473,0.002347
21627.500000,4,0.865482,0.872870,0.869012,0.002213
21627.750000,4,0.912789,0.918949,0.915920,0.001895
21628.000000,4,0.954048,0.961920,0.958384,0.002311
21628.250000,4,0.995089,1.001908,0.998657,0.002014
21628.500000,4,1.034695,1.041075,1.037441,0.001987
21628.750000,4,1.071900,1.077734,1.074402,0.001880
21629.000000,4,1.104572,1.110347,1.107310,0.001726
21629.250000,4,1.132493,1.137184,1.134374,0.001396
21629.500000,4,1.153907,1.157537,1.155701,0.001213
21629.750000,4,1.171275,1.174373,1.172858,0.000989
21630.000000,4,1.187353,1.190939,1.188988,0.001087
21630.250000,4,1.202816,1.206216,1.204246,0.001036
21630.500000,4,1.217625,1.221983,1.219493,0.001214
21630.750000,4,1.231876,1.233863,1.232775,0.000678
21631.000000,4,1.240885,1.242336,1.241479,0.000508
21631.250000,4,1.247082,1.250150,1.247862,0.001110
21631.500000,4,1.251264,1.253787,1.252648,0.000829
21631.750000,4,1.256118,1.258553,1.257167,0.000802
21632.000000,4,1.260738,1.263853,1.262288,0.000937
21632.250000,4,1.264777,1.266740,1.265621,0.000704
21632.500000,4,1.266123,1.268248,1.266997,0.000710
21632.750000,4,1.264825,1.267225,1.265767,0.000806
21633.000000,4,1.263543,1.265417,1.264338,0.000701
21633.250000,4,1.263450,1.266251,1.264515,0.001049
21633.500000,4,1.266625,1.269074,1.267795,0.000955
21633.750000,4,1.272173,1.275089,1.273345,0.000979
21634.000000,4,1.278016,1.280644,1.278902,0.000874
21634.250000,4,1.281064,1.283622,1.282235,0.000909
21634.500000,4,1.283169,1.284321,1.283820,0.000372
21634.750000,4,1.282686,1.284691,1.283396,0.000727
21635.000000,4,1.282167,1.284601,1.283264,0.000869
21635.250000,4,1.282777,1.284701,1.283269,0.000675
21635.500000,4,1.282064,1.284171,1.282966,0.000579
21635.750000,4,1.279616,1.281654,1.280265,0.000600
21636.000000,4,1.273733,1.274702,1.274307,0.000322
21636.250000,4,1.265826,1.267329,1.266558,0.000520
21636.500000,4,1.258203,1.260147,1.259261,0.000548
21636.750000,4,1.253533,1.254926,1.254195,0.000491
21637.000000,4,1.250115,1.251347,1.250812,0.000393
21637.250000,4,1.248171,1.249604,1.248795,0.000525
21637.500000,4,1.244587,1.245535,1.245091,0.000341
21637.750000,4,1.237690,1.239154,1.238503,0.000532
21638.000000,4,1.229227,1.230866,1.230200,0.000560
21638.250000,4,1.221664,1.223169,1.222533,0.000625
21638.500000,4,1.216562,1.218061,1.217202,0.000541
21638.750000,4,1.211592,1.214476,1.213480,0.001099
21639.000000,4,1.208884,1.211068,1.210111,0.000797
21639.250000,4,1.204168,1.206307,1.205384,0.000710
21639.500000,4,1.196755,1.199467,1.198211,0.000947
21639.750000,4,1.189123,1.191707,1.190577,0.000998
21640.000000,4,1.182886,1.185295,1.184163,0.000702
21640.250000,4,1.175033,1.177550,1.176457,0.000821
21640.500000,4,1.170034,1.172881,1.171540,0.001024
21640.750000,4,1.164460,1.167477,1.166241,0.001000
21641.000000,4,1.157198,1.160892,1.159226,0.001379
21641.250000,4,1.148785,1.152418,1.151239,0.001308
21641.500000,4,1.140692,1.145139,1.143289,0.001502
21641.750000,4,1.133108,1.137652,1.135509,0.001512
21642.000000,4,1.128292,1.131491,1.130058,0.001289
21642.250000,4,1.123146,1.127219,1.125265,0.001410
21642.500000,4,1.118710,1.122339,1.120530,0.001270
21642.750000,4,1.111806,1.115284,1.113910,0.001313
21643.000000,4,1.105381,1.108860,1.107514,0.001260
21643.250000,4,1.100978,1.104145,1.102630,0.001284
21643.500000,4,1.098131,1.101598,1.099759,0.001206
21643.750000,4,1.098641,1.100693,1.099762,0.000787
21644.000000,4,1.100166,1.102461,1.101504,0.000725
21644.250000,4,1.101794,1.104721,1.102801,0.000919
21644.500000,4,1.101225,1.103485,1.102379,0.000786
21644.750000,4,1.098507,1.101338,1.100147,0.000991
21645.000000,4,1.096399,1.098978,1.097627,0.000770
21645.250000,4,1.094081,1.095845,1.094672,0.000514
21645.500000,4,1.089704,1.091612,1.091053,0.000595
21645.750000,4,1.087085,1.088005,1.087323,0.000297
21646.000000,4,1.081361,1.083127,1.082166,0.000481
21646.250000,4,1.075536,1.076879,1.076396,0.000416
21646.500000,4,1.070471,1.072259,1.071426,0.000492
21646.750000,4,1.067153,1.068349,1.067961,0.000360
21647.000000,4,1.066578,1.067718,1.067168,0.000328
21647.250000,4,1.067324,1.068153,1.067770,0.000270
21647.500000,4,1.068171,1.069214,1.068705,0.000330
21647.750000,4,1.067281,1.069055,1.068502,0.000544
21648.000000,4,1.067602,1.068863,1.068231,0.000491
21648.250000,4,1.066137,1.067948,1.067016,0.000650
21648.500000,4,1.065656,1.066334,1.065928,0.000191
21648.750000,4,1.064407,1.065333,1.065133,0.000306
21649.000000,4,1.063087,1.064649,1.063909,0.000483
21649.250000,4,1.060014,1.061197,1.060572,0.000379
21649.500000,4,1.054924,1.055725,1.055399,0.000321
21649.750000,4,1.047790,1.049335,1.048644,0.000499
21650.000000,4,1.040213,1.040933,1.040602,0.000229
21650.250000,4,1.029525,1.031501,1.030582,0.000542
21650.500000,4,1.017685,1.019827,1.018638,0.000663
21650.750000,4,1.002638,1.005693,1.003969,0.001002
21651.000000,4,0.983293,0.985377,0.984287,0.000767
21651.250000,4,0.959255,0.962125,0.960505,0.000997
21651.500000,4,0.931431,0.935001,0.933114,0.001082
21651.750000,4,0.899983,0.905005,0.902735,0.001400
21652.000000,4,0.867424,0.872178,0.869576,0.001472
21652.250000,4,0.830072,0.835178,0.832668,0.001544
21652.500000,4,0.788646,0.794335,0.791502,0.001602
