# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.244857,0.247682,0.246488,0.000814
21728.250000,1,0.247437,0.250878,0.249592,0.001038
21728.500000,1,0.255250,0.260200,0.258343,0.001473
21728.750000,1,0.269496,0.276504,0.273630,0.002131
21729.000000,1,0.289150,0.298891,0.294917,0.002906
21729.250000,1,0.315156,0.327359,0.322516,0.003651
21729.500000,1,0.346207,0.361548,0.355516,0.004593
21729.750000,1,0.383131,0.400863,0.393962,0.005360
21730.000000,1,0.424548,0.445663,0.437519,0.006426
21730.250000,1,0.470446,0.494920,0.485819,0.007425
21730.500000,1,0.520959,0.548465,0.538125,0.008341
21730.750000,1,0.573541,0.604167,0.593051,0.009316
21731.000000,1,0.626737,0.659616,0.647683,0.009974
21731.250000,1,0.678735,0.713350,0.701239,0.010672
21731.500000,1,0.728445,0.764431,0.752089,0.011193
21731.750000,1,0.775339,0.812675,0.800311,0.011630
21732.000000,1,0.819691,0.858675,0.845314,0.012119
21732.250000,1,0.859495,0.899017,0.885523,0.012233
21732.500000,1,0.894492,0.934285,0.920748,0.012338
21732.750000,1,0.924701,0.964143,0.950801,0.012336
21733.000000,1,0.952101,0.991005,0.977151,0.012165
21733.250000,1,0.975054,1.014219,1.000598,0.012020
21733.500000,1,0.997939,1.035607,1.022745,0.011766
21733.750000,1,1.018619,1.057243,1.043810,0.011818
21734.000000,1,1.037387,1.075010,1.061896,0.011662
21734.250000,1,1.054193,1.091197,1.077966,0.011424
21734.500000,1,1.067256,1.103517,1.090926,0.011183
21734.750000,1,1.081205,1.115511,1.103452,0.010552
21735.000000,1,1.094627,1.126893,1.115784,0.010100
21735.250000,1,1.106823,1.140450,1.128770,0.010255
21735.500000,1,1.120593,1.151953,1.140871,0.009652
21735.750000,1,1.131715,1.162021,1.151880,0.009290
21736.000000,1,1.143842,1.171866,1.162130,0.008695
21736.250000,1,1.154067,1.182039,1.172381,0.008581
21736.500000,1,1.166184,1.193270,1.183452,0.008279
21736.750000,1,1.178898,1.205024,1.195524,0.008025
21737.000000,1,1.191862,1.215983,1.207865,0.007637
21737.250000,1,1.204616,1.227334,1.219710,0.006922
21737.500000,1,1.215648,1.236148,1.229489,0.006392
21737.750000,1,1.226510,1.246623,1.238917,0.006092
21738.000000,1,1.236088,1.255184,1.248291,0.005730
21738.250000,1,1.246334,1.263564,1.257903,0.005418
21738.500000,1,1.261298,1.281564,1.274227,0.006032
21738.750000,1,1.264216,1.278794,1.273709,0.004362
21739.000000,1,1.270548,1.283014,1.278090,0.003602
21739.250000,1,1.274979,1.285663,1.281643,0.003292
21739.500000,1,1.279618,1.288952,1.285716,0.002800
21739.750000,1,1.286658,1.295182,1.292030,0.002634
21740.000000,1,1.298177,1.304599,1.301970,0.002164
21740.250000,1,1.308781,1.315136,1.312646,0.001964
21740.500000,1,1.319544,1.324633,1.322240,0.001385
21740.750000,1,1.327776,1.330868,1.329623,0.000997
21741.000000,1,1.333912,1.336020,1.335047,0.000673
21741.250000,1,1.336991,1.338893,1.338008,0.000652
21741.500000,1,1.338311,1.340582,1.339120,0.000690
21741.750000,1,1.337366,1.340502,1.338491,0.000893
21742.000000,1,1.334331,1.337973,1.335928,0.001011
21742.250000,1,1.330969,1.336589,1.332712,0.001674
21742.500000,1,1.326881,1.333543,1.328902,0.001897
21742.750000,1,1.322770,1.330357,1.325113,0.002345
21743.000000,1,1.318519,1.326932,1.321814,0.002517
21743.250000,1,1.316162,1.324552,1.318794,0.002654
21743.500000,1,1.310753,1.320808,1.314349,0.003024
21743.750000,1,1.305264,1.316338,1.309236,0.003145
21744.000000,1,1.298082,1.310722,1.303026,0.003679
21744.250000,1,1.292351,1.304778,1.296743,0.003854
21744.500000,1,1.286257,1.298735,1.290488,0.003954
21744.750000,1,1.280093,1.293219,1.284758,0.004158
21745.000000,1,1.272912,1.287892,1.278208,0.004666
21745.250000,1,1.266153,1.281610,1.271652,0.004871
21745.500000,1,1.258095,1.274282,1.263538,0.005014
21745.750000,1,1.249814,1.267153,1.255922,0.005370
21746.000000,1,1.241002,1.258212,1.247507,0.005144
21746.250000,1,1.233277,1.251033,1.239309,0.005453
21746.500000,1,1.223980,1.242391,1.230755,0.005665
21746.750000,1,1.215736,1.233251,1.221931,0.005392
21747.000000,1,1.206505,1.224997,1.213107,0.005705
21747.250000,1,1.198245,1.217778,1.205589,0.005933
21747.500000,1,1.192031,1.211207,1.199515,0.005776
21747.750000,1,1.189080,1.208549,1.196016,0.006065
21748.000000,1,1.186461,1.205801,1.193245,0.005883
21748.250000,1,1.184232,1.203919,1.191232,0.006038
21748.500000,1,1.181217,1.202505,1.188736,0.006430
21748.750000,1,1.178896,1.199797,1.186441,0.006269
21749.000000,1,1.175885,1.196452,1.183688,0.006242
21749.250000,1,1.173145,1.194839,1.180633,0.006680
21749.500000,1,1.169015,1.190796,1.176796,0.006545
21749.750000,1,1.165762,1.187292,1.173170,0.006587
21750.000000,1,1.161542,1.183468,1.169431,0.006697
21750.250000,1,1.156591,1.177624,1.163925,0.006553
21750.500000,1,1.151117,1.173223,1.158832,0.006653
21750.750000,1,1.146441,1.167847,1.153928,0.006541
21751.000000,1,1.140539,1.162361,1.148431,0.006622
21751.250000,1,1.134820,1.157422,1.142639,0.006758
21751.500000,1,1.128123,1.150433,1.135988,0.006945
21751.750000,1,1.120970,1.143483,1.128999,0.006832
21752.000000,1,1.114313,1.136812,1.122412,0.006926
21752.250000,1,1.106286,1.129106,1.114585,0.006949
21752.500000,1,1.098882,1.121111,1.106743,0.007008
21752.750000,1,1.090612,1.112817,1.098041,0.006823
21753.000000,1,1.081225,1.103378,1.088911,0.006948
21753.250000,1,1.071052,1.094059,1.079362,0.006954
21753.500000,1,1.060949,1.083515,1.068927,0.006968
21753.750000,1,1.049841,1.072971,1.058037,0.007189
21754.000000,1,1.037491,1.060227,1.045698,0.007091
21754.250000,1,1.023007,1.046606,1.031457,0.007245
21754.500000,1,1.006520,1.030029,1.014731,0.007234
21754.750000,1,0.987033,1.010674,0.995099,0.007430
21755.000000,1,0.963169,0.987728,0.971807,0.007534
21755.250000,1,0.936091,0.960012,0.944927,0.007362
21755.500000,1,0.905239,0.928644,0.913487,0.007327
21755.750000,1,0.868592,0.892086,0.876900,0.007366
21756.000000,1,0.828017,0.850694,0.836210,0.007175
21756.250000,1,0.782918,0.805134,0.791187,0.007012
21756.500000,1,0.734698,0.756627,0.743340,0.006798
21756.750000,1,0.685429,0.706624,0.693488,0.006490
21757.000000,1,0.633480,0.654393,0.641622,0.006365
21757.250000,1,0.581559,0.599946,0.588649,0.005762
21757.500000,1,0.528871,0.546392,0.535915,0.005375
21757.750000,1,0.479367,0.494489,0.485592,0.004745
21758.000000,1,0.433320,0.446173,0.438739,0.004061
21758.250000,1,0.392062,0.402380,0.396377,0.003377
21758.500000,1,0.355079,0.363507,0.358773,0.002739
21758.750000,1,0.323177,0.329821,0.326210,0.002218
21759.000000,1,0.295998,0.300878,0.298491,0.001619
21759.250000,1,0.274377,0.278153,0.276270,0.001178
21759.500000,1,0.258666,0.261023,0.259865,0.000696
21759.750000,1,0.249095,0.250634,0.249868,0.000614
21760.000000,2,0.273914,0.275042,0.274440,0.000380
21760.250000,2,0.276273,0.278115,0.277032,0.000661
21760.500000,2,0.283452,0.285867,0.284502,0.000846
21760.750000,2,0.295509,0.298825,0.296981,0.001191
21761.000000,2,0.313009,0.317245,0.314937,0.001474
21761.250000,2,0.335560,0.340843,0.338022,0.001886
21761.500000,2,0.363636,0.370393,0.366919,0.002276
21761.750000,2,0.397806,0.405031,0.401065,0.002563
21762.000000,2,0.435742,0.444120,0.439900,0.002907
21762.250000,2,0.478319,0.486550,0.482208,0.002959
21762.500000,2,0.523206,0.532524,0.527648,0.003250
21762.750000,2,0.570095,0.580017,0.574942,0.003446
21763.000000,2,0.618663,0.628823,0.623671,0.003440
21763.250000,2,0.667387,0.677439,0.672301,0.003490
21763.500000,2,0.714693,0.723666,0.719409,0.003161
21763.750000,2,0.758856,0.767974,0.763414,0.003147
21764.000000,2,0.800056,0.808946,0.804569,0.003047
21764.250000,2,0.838133,0.845816,0.842282,0.002679
21764.500000,2,0.873013,0.880189,0.876580,0.002516
21764.750000,2,0.903968,0.911022,0.907350,0.002319
21765.000000,2,0.930210,0.936161,0.933553,0.002042
21765.250000,2,0.952363,0.956985,0.955036,0.001702
21765.500000,2,0.969136,0.973839,0.971759,0.001407
21765.750000,2,0.983715,0.987630,0.985659,0.001494
21766.000000,2,0.995130,0.998694,0.997034,0.001195
21766.250000,2,1.005311,1.008856,1.007355,0.001252
21766.500000,2,1.013627,1.017100,1.015365,0.001195
21766.750000,2,1.019738,1.022001,1.021002,0.000653
21767.000000,2,1.023676,1.025751,1.024676,0.000650
21767.250000,2,1.026301,1.028731,1.027246,0.000702
21767.500000,2,1.030859,1.032951,1.031813,0.000668
21767.750000,2,1.037341,1.039576,1.038390,0.000805
21768.000000,2,1.045837,1.048521,1.047475,0.000847
21768.250000,2,1.055165,1.057810,1.056568,0.000958
21768.500000,2,1.064040,1.065827,1.064812,0.000622
21768.750000,2,1.070584,1.072861,1.071692,0.000699
21769.000000,2,1.076665,1.079405,1.078267,0.000768
21769.250000,2,1.084731,1.087261,1.086252,0.000850
21769.500000,2,1.093778,1.096667,1.095510,0.000916
21769.750000,2,1.103366,1.107026,1.105655,0.001087
21770.000000,2,1.114056,1.117733,1.116056,0.001203
21770.250000,2,1.124155,1.127834,1.126474,0.001144
21770.500000,2,1.134945,1.138265,1.137008,0.001031
21770.750000,2,1.145284,1.148347,1.147446,0.000997
21771.000000,2,1.156576,1.158596,1.157659,0.000623
21771.250000,2,1.165623,1.168218,1.166792,0.000772
21771.500000,2,1.173267,1.175658,1.174495,0.000654
21771.750000,2,1.179499,1.181560,1.180481,0.000640
21772.000000,2,1.185510,1.187352,1.186734,0.000531
21772.250000,2,1.191912,1.193858,1.192816,0.000606
21772.500000,2,1.199243,1.200833,1.199924,0.000482
21772.750000,2,1.206389,1.208719,1.207634,0.000651
21773.000000,2,1.214060,1.216047,1.215329,0.000689
21773.250000,2,1.219743,1.222122,1.221022,0.000621
21773.500000,2,1.224681,1.226833,1.225714,0.000586
21773.750000,2,1.228689,1.229500,1.229102,0.000259
21774.000000,2,1.230742,1.231885,1.231367,0.000402
21774.250000,2,1.231556,1.233505,1.232629,0.000672
21774.500000,2,1.231060,1.233059,1.232146,0.000705
21774.750000,2,1.228108,1.230965,1.229737,0.000799
21775.000000,2,1.226168,1.227367,1.226824,0.000473
21775.250000,2,1.224892,1.227251,1.225957,0.000717
21775.500000,2,1.225281,1.227853,1.226841,0.000692
21775.750000,2,1.229649,1.231037,1.230101,0.000413
21776.000000,2,1.233702,1.235678,1.234793,0.000727
21776.250000,2,1.234331,1.236266,1.235407,0.000590
21776.500000,2,1.235859,1.236965,1.236402,0.000351
21776.750000,2,1.236695,1.238370,1.237372,0.000570
21777.000000,2,1.239158,1.240760,1.239942,0.000594
21777.250000,2,1.243720,1.244114,1.243923,0.000125
21777.500000,2,1.247160,1.248858,1.248215,0.000522
21777.750000,2,1.249268,1.251645,1.250318,0.000695
21778.000000,2,1.250219,1.251323,1.250826,0.000364
21778.250000,2,1.249210,1.250953,1.249839,0.000569
21778.500000,2,1.247179,1.250222,1.248844,0.000775
21778.750000,2,1.247769,1.248987,1.248428,0.000407
21779.000000,2,1.247758,1.249615,1.248775,0.000516
21779.250000,2,1.247607,1.249289,1.248654,0.000464
21779.500000,2,1.245693,1.247569,1.246433,0.000526
21779.750000,2,1.241541,1.243690,1.242668,0.000592
21780.000000,2,1.236776,1.238502,1.237554,0.000635
21780.250000,2,1.231805,1.233781,1.232863,0.000606
21780.500000,2,1.227842,1.229466,1.228804,0.000641
21780.750000,2,1.224082,1.225986,1.225134,0.000561
21781.000000,2,1.220333,1.221885,1.221172,0.000668
21781.250000,2,1.215406,1.217220,1.216559,0.000566
21781.500000,2,1.211257,1.213312,1.211984,0.000606
21781.750000,2,1.207438,1.209585,1.208360,0.000560
21782.000000,2,1.205484,1.207592,1.206457,0.000658
21782.250000,2,1.204968,1.207130,1.205938,0.000721
21782.500000,2,1.205474,1.207602,1.206703,0.000789
21782.750000,2,1.206340,1.210136,1.208348,0.001021
21783.000000,2,1.209785,1.212321,1.210838,0.000741
21783.250000,2,1.212889,1.214897,1.214057,0.000671
21783.500000,2,1.216314,1.218813,1.217643,0.000815
21783.750000,2,1.219075,1.221665,1.220485,0.000712
21784.000000,2,1.221634,1.223732,1.222637,0.000667
21784.250000,2,1.221130,1.224083,1.222936,0.001002
21784.500000,2,1.220908,1.223992,1.222348,0.000842
21784.750000,2,1.218793,1.222430,1.220566,0.000985
21785.000000,2,1.216868,1.220135,1.218422,0.000972
21785.250000,2,1.213849,1.216522,1.215241,0.000986
21785.500000,2,1.209821,1.212511,1.211039,0.000915
21785.750000,2,1.202777,1.205708,1.204410,0.001007
21786.000000,2,1.194872,1.197954,1.196042,0.001032
21786.250000,2,1.184650,1.187945,1.186314,0.001188
21786.500000,2,1.173196,1.177685,1.174946,0.001259
21786.750000,2,1.158353,1.163659,1.160928,0.001524
21787.000000,2,1.140018,1.145355,1.142687,0.001723
21787.250000,2,1.116629,1.123073,1.119568,0.002086
21787.500000,2,1.087571,1.094246,1.091086,0.002206
21787.750000,2,1.051981,1.059112,1.055752,0.002423
21788.000000,2,1.010162,1.018785,1.014535,0.002976
21788.250000,2,0.961840,0.971532,0.967014,0.003406
21788.500000,2,0.908400,0.919030,0.913737,0.003585
21788.750000,2,0.850271,0.861131,0.855802,0.003801
21789.000000,2,0.788805,0.799377,0.794256,0.003644
21789.250000,2,0.724788,0.735401,0.730238,0.003825
21789.500000,2,0.660518,0.671502,0.665982,0.003910
21789.750000,2,0.597189,0.607268,0.602220,0.003558
21790.000000,2,0.536071,0.545865,0.540957,0.003388
21790.250000,2,0.478657,0.487755,0.483419,0.003155
21790.500000,2,0.427413,0.435475,0.431463,0.002831
21790.750000,2,0.382573,0.389419,0.385867,0.002412
21791.000000,2,0.345010,0.350353,0.347604,0.001889
21791.250000,2,0.315586,0.319377,0.317263,0.001371
21791.500000,2,0.294153,0.296788,0.295370,0.000895
21791.750000,2,0.281208,0.282752,0.282034,0.000485
21792.000000,3,0.312122,0.314572,0.313041,0.000715
21792.250000,3,0.317580,0.320498,0.318680,0.000913
21792.500000,3,0.327132,0.331223,0.328586,0.001234
21792.750000,3,0.347228,0.352967,0.349540,0.001768
21793.000000,3,0.372167,0.378492,0.374652,0.002061
21793.250000,3,0.405659,0.413927,0.409153,0.002634
21793.500000,3,0.443477,0.451649,0.446786,0.002739
21793.750000,3,0.488922,0.498582,0.493193,0.003216
21794.000000,3,0.536883,0.546286,0.540818,0.003275
21794.250000,3,0.590339,0.600496,0.594920,0.003426
21794.500000,3,0.642449,0.652572,0.646868,0.003306
21794.750000,3,0.696356,0.706916,0.701362,0.003536
21795.000000,3,0.746721,0.755983,0.750824,0.003089
21795.250000,3,0.797827,0.806954,0.802321,0.003104
21795.500000,3,0.845578,0.853727,0.849165,0.002740
21795.750000,3,0.893365,0.901822,0.897279,0.002903
21796.000000,3,0.935486,0.942602,0.938554,0.002399
21796.250000,3,0.974765,0.981959,0.978324,0.002368
21796.500000,3,1.006166,1.010941,1.008374,0.001685
21796.750000,3,1.034330,1.039214,1.036489,0.001788
21797.000000,3,1.056098,1.060197,1.057965,0.001267
21797.250000,3,1.079372,1.083253,1.080972,0.001351
21797.500000,3,1.096892,1.100310,1.098269,0.001137
21797.750000,3,1.113885,1.118131,1.115678,0.001270
21798.000000,3,1.124562,1.126167,1.125153,0.000559
21798.250000,3,1.132630,1.134535,1.133603,0.000572
21798.500000,3,1.134122,1.135364,1.134842,0.000464
21798.750000,3,1.135472,1.138022,1.136640,0.000772
21799.000000,3,1.132002,1.134483,1.133121,0.000650
21799.250000,3,1.129033,1.130098,1.129629,0.000333
21799.500000,3,1.119270,1.121437,1.120409,0.000641
21799.750000,3,1.112845,1.114325,1.113716,0.000536
21800.000000,3,1.158018,1.270920,1.215684,0.038909
21800.250000,3,1.102685,1.103196,1.102945,0.000149
21800.500000,3,1.100038,1.101771,1.100998,0.000561
21800.750000,3,1.103716,1.104989,1.104290,0.000402
21801.000000,3,1.102954,1.104979,1.104194,0.000616
21801.250000,3,1.105085,1.105962,1.105540,0.000279
21801.500000,3,1.100478,1.103212,1.101767,0.000849
21801.750000,3,1.099453,1.100855,1.100285,0.000444
21802.000000,3,1.094650,1.096614,1.095500,0.000737
21802.250000,3,1.092977,1.094247,1.093471,0.000432
21802.500000,3,1.085898,1.087433,1.086458,0.000632
21802.750000,3,1.080338,1.081893,1.081301,0.000459
21803.000000,3,1.071792,1.074523,1.073043,0.000866
21803.250000,3,1.070590,1.071908,1.071362,0.000425
21803.500000,3,1.068912,1.071988,1.071014,0.000838
21803.750000,3,1.077074,1.079097,1.077868,0.000590
21804.000000,3,1.081618,1.083905,1.082982,0.000713
21804.250000,3,1.088332,1.089198,1.088826,0.000306
21804.500000,3,1.087313,1.089566,1.088306,0.000702
21804.750000,3,1.089757,1.091399,1.090810,0.000514
21805.000000,3,1.089810,1.092738,1.091400,0.000824
21805.250000,3,1.098751,1.100735,1.099550,0.000609
21805.500000,3,1.106021,1.108741,1.107664,0.000882
21805.750000,3,1.119280,1.121435,1.120430,0.000729
21806.000000,3,1.126939,1.129858,1.128711,0.000860
21806.250000,3,1.138159,1.139452,1.138769,0.000422
21806.500000,3,1.143376,1.145484,1.144704,0.000789
21806.750000,3,1.153588,1.154983,1.154423,0.000409
21807.000000,3,1.159992,1.162596,1.161299,0.000825
21807.250000,3,1.170487,1.171546,1.171022,0.000337
21807.500000,3,1.174991,1.177647,1.176177,0.000822
21807.750000,3,1.181797,1.183351,1.182695,0.000531
21808.000000,3,1.183315,1.186062,1.185008,0.000796
21808.250000,3,1.190846,1.192133,1.191544,0.000408
21808.500000,3,1.194563,1.196897,1.196002,0.000755
21808.750000,3,1.203614,1.206194,1.204925,0.000744
21809.000000,3,1.209191,1.212530,1.211101,0.001013
21809.250000,3,1.218508,1.219869,1.219167,0.000397
21809.500000,3,1.220799,1.223467,1.222350,0.000969
21809.750000,3,1.227505,1.229186,1.228382,0.000542
21810.000000,3,1.229787,1.231642,1.230783,0.000706
21810.250000,3,1.234912,1.236541,1.235864,0.000495
21810.500000,3,1.234821,1.237853,1.236366,0.000886
21810.750000,3,1.237234,1.239447,1.238372,0.000644
21811.000000,3,1.234046,1.237813,1.235878,0.001337
21811.250000,3,1.234343,1.236695,1.235502,0.000690
21811.500000,3,1.229781,1.234557,1.232127,0.001601
21811.750000,3,1.230554,1.233228,1.231798,0.000840
21812.000000,3,1.225355,1.228503,1.226989,0.001291
21812.250000,3,1.223640,1.226495,1.224684,0.000841
21812.500000,3,1.216361,1.220622,1.218289,0.001418
21812.750000,3,1.213658,1.216646,1.214669,0.000922
21813.000000,3,1.205229,1.209573,1.207663,0.001507
21813.250000,3,1.200872,1.204409,1.202596,0.001150
21813.500000,3,1.190490,1.195029,1.192616,0.001391
21813.750000,3,1.182618,1.186525,1.184747,0.001193
21814.000000,3,1.170611,1.175240,1.172880,0.001585
21814.250000,3,1.166496,1.169426,1.167491,0.000890
21814.500000,3,1.159962,1.164601,1.161973,0.001277
21814.750000,3,1.163970,1.165480,1.164448,0.000495
21815.000000,3,1.165311,1.168317,1.166564,0.000944
21815.250000,3,1.172125,1.173981,1.173001,0.000635
21815.500000,3,1.173713,1.176549,1.174857,0.000951
21815.750000,3,1.178598,1.179711,1.179152,0.000394
21816.000000,3,1.176888,1.179562,1.178264,0.000867
21816.250000,3,1.178356,1.180943,1.179907,0.000699
21816.500000,3,1.176142,1.179006,1.177418,0.000931
21816.750000,3,1.175483,1.177556,1.176574,0.000619
21817.000000,3,1.169927,1.172413,1.171180,0.000919
21817.250000,3,1.165244,1.167807,1.167149,0.000778
21817.500000,3,1.158039,1.160925,1.159708,0.000950
21817.750000,3,1.154036,1.155771,1.155074,0.000589
21818.000000,3,1.144561,1.147936,1.146162,0.000998
21818.250000,3,1.137205,1.139271,1.138278,0.000624
21818.500000,3,1.122630,1.126392,1.124310,0.001411
21818.750000,3,1.107792,1.111672,1.109862,0.001247
21819.000000,3,1.085054,1.090475,1.088059,0.001883
21819.250000,3,1.064615,1.068703,1.066476,0.001371
21819.500000,3,1.033582,1.039824,1.037053,0.002114
21819.750000,3,1.003663,1.010209,1.007024,0.002214
21820.000000,3,0.963821,0.972002,0.967894,0.002733
21820.250000,3,0.921353,0.929889,0.926182,0.002768
21820.500000,3,0.871317,0.881037,0.876341,0.003291
21820.750000,3,0.820499,0.830224,0.825582,0.003256
21821.000000,3,0.763497,0.773435,0.768562,0.003370
21821.250000,3,0.707461,0.716831,0.712414,0.003382
21821.500000,3,0.647198,0.658010,0.652516,0.003518
21821.750000,3,0.592041,0.601315,0.597025,0.003263
21822.000000,3,0.535519,0.544885,0.540481,0.003115
21822.250000,3,0.487173,0.495207,0.491496,0.002670
21822.500000,3,0.439943,0.447741,0.444399,0.002548
21822.750000,3,0.403607,0.409232,0.406730,0.001852
21823.000000,3,0.369483,0.375187,0.372630,0.001741
21823.250000,3,0.346173,0.349588,0.348389,0.001121
21823.500000,3,0.326483,0.329566,0.328121,0.000941
21823.750000,3,0.317743,0.319445,0.318536,0.000548
21824.000000,4,0.296578,0.297797,0.297129,0.000378
21824.250000,4,0.300367,0.302117,0.301146,0.000525
21824.500000,4,0.309526,0.312416,0.310582,0.000881
21824.750000,4,0.326810,0.330803,0.328412,0.001311
21825.000000,4,0.350034,0.355374,0.352453,0.001821
21825.250000,4,0.380716,0.387248,0.383641,0.002219
21825.500000,4,0.417208,0.424485,0.420491,0.002455
21825.750000,4,0.461556,0.469192,0.464903,0.002756
21826.000000,4,0.508779,0.517466,0.512553,0.003022
21826.250000,4,0.561117,0.570965,0.565498,0.003405
21826.500000,4,0.615128,0.624629,0.619319,0.003318
21826.750000,4,0.671565,0.681029,0.675652,0.003364
21827.000000,4,0.725958,0.734874,0.730122,0.003261
21827.250000,4,0.780706,0.789555,0.784662,0.003093
21827.500000,4,0.830732,0.839762,0.834636,0.003017
21827.750000,4,0.878487,0.886526,0.882425,0.002737
21828.000000,4,0.922457,0.930978,0.925709,0.002794
21828.250000,4,0.963453,0.969984,0.966390,0.002378
21828.500000,4,1.000378,1.005759,1.002889,0.001934
21828.750000,4,1.033870,1.039649,1.036772,0.001872
21829.000000,4,1.063400,1.068590,1.065728,0.001654
21829.250000,4,1.089457,1.093960,1.091235,0.001331
21829.500000,4,1.109438,1.112829,1.111021,0.001004
21829.750000,4,1.127660,1.130859,1.129404,0.001022
21830.000000,4,1.142481,1.144551,1.143318,0.000735
21830.250000,4,1.155338,1.157414,1.156409,0.000634
21830.500000,4,1.164270,1.166969,1.165779,0.000779
21830.750000,4,1.173987,1.175554,1.174599,0.000626
21831.000000,4,1.178529,1.181055,1.179984,0.000765
21831.250000,4,1.184794,1.187295,1.185821,0.000783
21831.500000,4,1.186478,1.188803,1.187695,0.000693
21831.750000,4,1.188638,1.190797,1.189906,0.000680
21832.000000,4,1.187643,1.189771,1.188441,0.000659
21832.250000,4,1.185372,1.187375,1.186328,0.000734
21832.500000,4,1.180507,1.182623,1.182072,0.000613
21832.750000,4,1.179708,1.181661,1.180846,0.000654
21833.000000,4,1.179412,1.180889,1.180282,0.000477
21833.250000,4,1.182341,1.183628,1.183027,0.000428
21833.500000,4,1.183135,1.185897,1.184718,0.000743
21833.750000,4,1.186110,1.187545,1.186969,0.000378
21834.000000,4,1.185251,1.186626,1.185892,0.000530
21834.250000,4,1.184826,1.186122,1.185601,0.000439
21834.500000,4,1.181616,1.184011,1.182666,0.000677
21834.750000,4,1.180477,1.182134,1.181249,0.000540
21835.000000,4,1.176922,1.179079,1.177940,0.000747
21835.250000,4,1.173959,1.176034,1.175073,0.000588
21835.500000,4,1.168012,1.170503,1.169194,0.000836
21835.750000,4,1.164920,1.167179,1.165686,0.000642
21836.000000,4,1.160792,1.162656,1.161704,0.000564
21836.250000,4,1.160254,1.161119,1.160770,0.000264
21836.500000,4,1.158165,1.160570,1.159183,0.000663
21836.750000,4,1.158205,1.159561,1.158841,0.000413
21837.000000,4,1.155340,1.157525,1.156043,0.000589
21837.250000,4,1.153144,1.155838,1.154452,0.000821
21837.500000,4,1.149802,1.151854,1.150783,0.000576
21837.750000,4,1.149454,1.150632,1.149918,0.000368
21838.000000,4,1.147109,1.148839,1.147989,0.000510
21838.250000,4,1.146411,1.148610,1.147527,0.000577
21838.500000,4,1.142722,1.145585,1.143978,0.000840
21838.750000,4,1.141081,1.143538,1.142031,0.000680
21839.000000,4,1.137047,1.139655,1.138331,0.000747
21839.250000,4,1.137085,1.138377,1.137622,0.000369
21839.500000,4,1.136098,1.137798,1.136635,0.000510
21839.750000,4,1.136390,1.137968,1.137116,0.000470
21840.000000,4,1.170952,1.202949,1.189961,0.009506
21840.250000,4,1.132249,1.134045,1.133310,0.000559
21840.500000,4,1.128169,1.130121,1.128869,0.000584
21840.750000,4,1.125773,1.127640,1.126361,0.000594
21841.000000,4,1.121950,1.123731,1.122873,0.000643
21841.250000,4,1.118934,1.121146,1.119872,0.000612
21841.500000,4,1.111838,1.114382,1.113555,0.000821
21841.750000,4,1.107581,1.108827,1.108263,0.000424
21842.000000,4,1.102529,1.103655,1.102884,0.000339
21842.250000,4,1.102437,1.103601,1.102876,0.000357
21842.500000,4,1.105462,1.107248,1.106472,0.000547
21842.750000,4,1.113551,1.115761,1.114491,0.000678
21843.000000,4,1.120238,1.122334,1.121260,0.000575
21843.250000,4,1.126756,1.129157,1.127687,0.000690
21843.500000,4,1.129698,1.131027,1.130397,0.000482
21843.750000,4,1.133291,1.135244,1.134290,0.000683
21844.000000,4,1.137422,1.138747,1.138111,0.000381
21844.250000,4,1.143982,1.146409,1.145111,0.000815
21844.500000,4,1.150986,1.152380,1.151619,0.000458
21844.750000,4,1.157565,1.159388,1.158502,0.000531
21845.000000,4,1.160720,1.162442,1.161362,0.000449
21845.250000,4,1.162986,1.165120,1.164160,0.000596
21845.500000,4,1.163715,1.165945,1.165012,0.000595
21845.750000,4,1.166819,1.168688,1.167911,0.000560
21846.000000,4,1.168177,1.169776,1.169350,0.000478
21846.250000,4,1.169884,1.171656,1.171030,0.000569
21846.500000,4,1.168809,1.169828,1.169551,0.000389
21846.750000,4,1.167727,1.169406,1.168681,0.000540
21847.000000,4,1.165755,1.167425,1.166593,0.000404
21847.250000,4,1.168566,1.170457,1.169287,0.000544
21847.500000,4,1.173159,1.174252,1.173602,0.000365
21847.750000,4,1.179818,1.182512,1.181096,0.000740
21848.000000,4,1.186197,1.187627,1.186894,0.000539
21848.250000,4,1.191659,1.193021,1.192252,0.000465
21848.500000,4,1.193543,1.194458,1.193992,0.000273
21848.750000,4,1.194962,1.196952,1.195940,0.000610
21849.000000,4,1.193256,1.194676,1.193870,0.000526
21849.250000,4,1.190630,1.192108,1.191231,0.000442
21849.500000,4,1.183088,1.184184,1.183724,0.000349
21849.750000,4,1.173612,1.176095,1.175070,0.000778
21850.000000,4,1.160032,1.163302,1.161909,0.000969
21850.250000,4,1.149586,1.151625,1.150788,0.000667
21850.500000,4,1.135804,1.137812,1.137015,0.000627
21850.750000,4,1.121778,1.124136,1.123175,0.000774
21851.000000,4,1.102697,1.105994,1.104122,0.001069
21851.250000,4,1.077984,1.083461,1.080777,0.001700
21851.500000,4,1.047638,1.052859,1.050383,0.001940
21851.750000,4,1.012782,1.019565,1.016187,0.002273
21852.000000,4,0.973266,0.979943,0.976774,0.002371
21852.250000,4,0.931304,0.937926,0.934693,0.002443
21852.500000,4,0.882720,0.890873,0.886888,0.002775
