# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.243229,0.246224,0.244685,0.000806
20528.250000,1,0.245383,0.248610,0.247085,0.000909
20528.500000,1,0.251819,0.256239,0.254198,0.001388
20528.750000,1,0.263338,0.268839,0.266617,0.001888
20529.000000,1,0.279844,0.286548,0.283831,0.002401
20529.250000,1,0.300848,0.309308,0.305891,0.003093
20529.500000,1,0.326021,0.337366,0.332513,0.003956
20529.750000,1,0.355504,0.369119,0.363182,0.004689
20530.000000,1,0.388246,0.404790,0.397396,0.005537
20530.250000,1,0.423623,0.443157,0.434392,0.006438
20530.500000,1,0.461468,0.483576,0.473396,0.007202
20530.750000,1,0.499628,0.524514,0.512947,0.007965
20531.000000,1,0.538090,0.564603,0.552085,0.008536
20531.250000,1,0.574921,0.604378,0.590204,0.009211
20531.500000,1,0.610550,0.641574,0.626497,0.009821
20531.750000,1,0.643424,0.676161,0.660434,0.010158
20532.000000,1,0.673823,0.707958,0.691595,0.010562
20532.250000,1,0.701305,0.736130,0.719203,0.010766
20532.500000,1,0.724747,0.760567,0.743337,0.010894
20532.750000,1,0.746261,0.781566,0.764332,0.010931
20533.000000,1,0.764016,0.799953,0.782057,0.010901
20533.250000,1,0.779779,0.816087,0.798266,0.011159
20533.500000,1,0.794326,0.830790,0.812566,0.011049
20533.750000,1,0.806571,0.842822,0.825176,0.011068
20534.000000,1,0.818010,0.854113,0.836133,0.010855
20534.250000,1,0.827891,0.863822,0.845805,0.010701
20534.500000,1,0.837175,0.872894,0.854240,0.010698
20534.750000,1,0.845317,0.881687,0.863189,0.010826
20535.000000,1,0.854460,0.889686,0.871415,0.010443
20535.250000,1,0.864145,0.898280,0.879747,0.010197
20535.500000,1,0.872013,0.905888,0.887691,0.010065
20535.750000,1,0.879916,0.912532,0.895213,0.009797
20536.000000,1,0.888339,0.920564,0.903137,0.009661
20536.250000,1,0.897120,0.927396,0.910848,0.009329
20536.500000,1,0.904873,0.935083,0.918757,0.009145
20536.750000,1,0.912659,0.942462,0.926889,0.009023
20537.000000,1,0.921704,0.950515,0.934611,0.008707
20537.250000,1,0.929341,0.958096,0.942477,0.008628
20537.500000,1,0.937835,0.965245,0.950297,0.008226
20537.750000,1,0.946648,0.973935,0.958595,0.008191
20538.000000,1,0.956665,0.982045,0.967544,0.007753
20538.250000,1,0.966813,0.991919,0.977362,0.007615
20538.500000,1,0.980372,1.009851,0.993627,0.009139
20538.750000,1,0.986440,1.010539,0.997086,0.007245
20539.000000,1,0.996964,1.020450,1.006553,0.007030
20539.250000,1,1.007232,1.028995,1.016239,0.006600
20539.500000,1,1.017422,1.039275,1.026026,0.006673
20539.750000,1,1.026930,1.048797,1.036103,0.006493
20540.000000,1,1.038671,1.058389,1.046450,0.006001
20540.250000,1,1.047665,1.068141,1.056175,0.006190
20540.500000,1,1.057865,1.078122,1.065619,0.006120
20540.750000,1,1.069033,1.087863,1.075428,0.005741
20541.000000,1,1.080339,1.097994,1.086443,0.005531
20541.250000,1,1.093079,1.110258,1.098776,0.005224
20541.500000,1,1.106056,1.121794,1.111539,0.004834
20541.750000,1,1.119359,1.133988,1.124556,0.004667
20542.000000,1,1.131338,1.144887,1.135922,0.004162
20542.250000,1,1.141340,1.153860,1.146229,0.003758
20542.500000,1,1.152838,1.164669,1.157250,0.003574
20542.750000,1,1.165103,1.175218,1.168987,0.003091
20543.000000,1,1.177760,1.188150,1.181351,0.003242
20543.250000,1,1.190456,1.199806,1.194057,0.002738
20543.500000,1,1.203637,1.210555,1.206009,0.002211
20543.750000,1,1.214244,1.221991,1.217097,0.002256
20544.000000,1,1.224848,1.231075,1.227287,0.001907
20544.250000,1,1.234992,1.241116,1.237420,0.001903
20544.500000,1,1.246401,1.250977,1.249387,0.001306
20544.750000,1,1.260237,1.264088,1.262882,0.001340
20545.000000,1,1.273853,1.278432,1.276399,0.001320
20545.250000,1,1.287117,1.292001,1.288818,0.001451
20545.500000,1,1.297092,1.304188,1.300420,0.001926
20545.750000,1,1.307193,1.315178,1.310764,0.002316
20546.000000,1,1.318330,1.327720,1.322591,0.002851
20546.250000,1,1.330883,1.341972,1.336272,0.003205
20546.500000,1,1.344603,1.357815,1.351489,0.003977
20546.750000,1,1.359510,1.374261,1.367650,0.004647
20547.000000,1,1.373200,1.388740,1.381499,0.004997
20547.250000,1,1.384158,1.401904,1.394063,0.005883
20547.500000,1,1.394268,1.414304,1.405232,0.006661
20547.750000,1,1.403920,1.426174,1.416035,0.007252
20548.000000,1,1.414689,1.439799,1.428280,0.007963
20548.250000,1,1.426394,1.451960,1.440559,0.008119
20548.500000,1,1.435099,1.464171,1.450745,0.008898
20548.750000,1,1.443156,1.472158,1.458632,0.009341
20549.000000,1,1.447722,1.477566,1.463756,0.009516
20549.250000,1,1.450803,1.480526,1.467907,0.010031
20549.500000,1,1.454253,1.485280,1.471954,0.010300
20549.750000,1,1.457853,1.490410,1.476450,0.010579
20550.000000,1,1.462190,1.494422,1.480695,0.010388
20550.250000,1,1.463586,1.496182,1.481914,0.010441
20550.500000,1,1.460864,1.495954,1.480980,0.011038
20550.750000,1,1.457833,1.493434,1.477539,0.010900
20551.000000,1,1.453685,1.489491,1.473715,0.010915
20551.250000,1,1.449298,1.485409,1.469453,0.011078
20551.500000,1,1.444532,1.480793,1.464720,0.011031
20551.750000,1,1.439197,1.475308,1.458394,0.011128
20552.000000,1,1.428907,1.467381,1.450028,0.011457
20552.250000,1,1.418218,1.456144,1.439271,0.011319
20552.500000,1,1.406642,1.444788,1.426811,0.011721
20552.750000,1,1.394847,1.433571,1.415723,0.011663
20553.000000,1,1.384856,1.423015,1.405107,0.011599
20553.250000,1,1.373798,1.412835,1.394743,0.011654
20553.500000,1,1.360298,1.399532,1.382035,0.011771
20553.750000,1,1.344214,1.383314,1.365288,0.011735
20554.000000,1,1.322787,1.361758,1.344051,0.011947
20554.250000,1,1.297421,1.336724,1.318802,0.011919
20554.500000,1,1.270270,1.307746,1.290227,0.011670
20554.750000,1,1.238523,1.276129,1.258119,0.011513
20555.000000,1,1.202648,1.239017,1.221174,0.011321
20555.250000,1,1.160481,1.196716,1.179475,0.011234
20555.500000,1,1.113538,1.147961,1.131565,0.010860
20555.750000,1,1.061789,1.094799,1.078535,0.010424
20556.000000,1,1.005863,1.036961,1.021601,0.010220
20556.250000,1,0.946734,0.976700,0.961556,0.009955
20556.500000,1,0.884809,0.911952,0.898165,0.009118
20556.750000,1,0.820648,0.845453,0.832466,0.008739
20557.000000,1,0.752669,0.776211,0.764399,0.008177
20557.250000,1,0.686192,0.706572,0.695597,0.007519
20557.500000,1,0.618809,0.637327,0.627537,0.006863
20557.750000,1,0.554911,0.571137,0.562369,0.005972
20558.000000,1,0.494319,0.508722,0.500868,0.005388
20558.250000,1,0.439917,0.451473,0.444755,0.004350
20558.500000,1,0.390302,0.399958,0.394408,0.003766
20558.750000,1,0.346675,0.355198,0.350477,0.003154
20559.000000,1,0.311486,0.317646,0.314067,0.002328
20559.250000,1,0.283601,0.288034,0.285561,0.001629
20559.500000,1,0.263464,0.267076,0.265052,0.001270
20559.750000,1,0.252002,0.253990,0.252910,0.000693
20560.000000,2,0.257193,0.261043,0.259007,0.001370
20560.250000,2,0.259751,0.264437,0.262219,0.001579
20560.500000,2,0.265584,0.269844,0.267720,0.001483
20560.750000,2,0.277559,0.282549,0.279988,0.001711
20561.000000,2,0.293097,0.297092,0.294966,0.001575
20561.250000,2,0.314232,0.319244,0.316754,0.001921
20561.500000,2,0.338946,0.343416,0.341133,0.001624
20561.750000,2,0.368905,0.374804,0.371813,0.001989
20562.000000,2,0.400388,0.406609,0.404055,0.002015
20562.250000,2,0.437918,0.445037,0.441779,0.002297
20562.500000,2,0.476218,0.482680,0.479980,0.002103
20562.750000,2,0.518320,0.526090,0.522897,0.002547
20563.000000,2,0.560517,0.568013,0.565261,0.002450
20563.250000,2,0.605476,0.614004,0.610358,0.002549
20563.500000,2,0.647502,0.655498,0.652207,0.002578
20563.750000,2,0.689128,0.697435,0.694064,0.002702
20564.000000,2,0.726240,0.735863,0.731394,0.002773
20564.250000,2,0.762274,0.772968,0.767929,0.003106
20564.500000,2,0.794846,0.805199,0.799741,0.003105
20564.750000,2,0.826426,0.837241,0.831290,0.003145
20565.000000,2,0.852757,0.863197,0.857315,0.003197
20565.250000,2,0.877851,0.887611,0.881688,0.003117
20565.500000,2,0.896963,0.907431,0.900626,0.003466
20565.750000,2,0.915771,0.925650,0.919603,0.003207
20566.000000,2,0.931570,0.941773,0.935078,0.003376
20566.250000,2,0.949299,0.959205,0.953190,0.003129
20566.500000,2,0.964716,0.973668,0.968171,0.003080
20566.750000,2,0.981408,0.989769,0.984727,0.002882
20567.000000,2,0.994105,1.002721,0.998064,0.003138
20567.250000,2,1.009314,1.017286,1.012995,0.003074
20567.500000,2,1.022157,1.029826,1.025999,0.002931
20567.750000,2,1.038845,1.046091,1.042168,0.002804
20568.000000,2,1.054453,1.062704,1.058032,0.002855
20568.250000,2,1.073008,1.081807,1.076866,0.002935
20568.500000,2,1.089604,1.099191,1.093479,0.003330
20568.750000,2,1.108309,1.116838,1.111866,0.002931
20569.000000,2,1.123382,1.133242,1.127384,0.003065
20569.250000,2,1.140463,1.150191,1.144673,0.003251
20569.500000,2,1.155234,1.165664,1.159515,0.003321
20569.750000,2,1.172648,1.182816,1.176664,0.003202
20570.000000,2,1.185199,1.197176,1.190661,0.003425
20570.250000,2,1.201049,1.211890,1.205661,0.003589
20570.500000,2,1.212783,1.225988,1.218182,0.003927
20570.750000,2,1.227119,1.239479,1.232826,0.003678
20571.000000,2,1.240225,1.253809,1.246393,0.004279
20571.250000,2,1.256913,1.269969,1.262715,0.003924
20571.500000,2,1.271179,1.285189,1.277654,0.004240
20571.750000,2,1.285778,1.301835,1.293493,0.004612
20572.000000,2,1.298299,1.315286,1.306238,0.004654
20572.250000,2,1.311657,1.328018,1.318657,0.004702
20572.500000,2,1.321343,1.336978,1.328381,0.004933
20572.750000,2,1.332642,1.348729,1.340247,0.004648
20573.000000,2,1.341824,1.360005,1.350345,0.005365
20573.250000,2,1.354052,1.370573,1.361009,0.005050
20573.500000,2,1.359379,1.378502,1.368531,0.005865
20573.750000,2,1.368257,1.386107,1.376168,0.005385
20574.000000,2,1.373009,1.390071,1.379998,0.005485
20574.250000,2,1.377464,1.394491,1.385368,0.005468
20574.500000,2,1.380464,1.398961,1.388404,0.005794
20574.750000,2,1.383840,1.401438,1.392084,0.005543
20575.000000,2,1.383215,1.403178,1.392198,0.006053
20575.250000,2,1.383741,1.401903,1.392511,0.005682
20575.500000,2,1.380702,1.399992,1.390564,0.005887
20575.750000,2,1.379083,1.399891,1.389573,0.006125
20576.000000,2,1.440252,1.473447,1.457704,0.010627
20576.250000,2,1.376491,1.396190,1.386209,0.005891
20576.500000,2,1.372091,1.392691,1.382369,0.005979
20576.750000,2,1.369062,1.388898,1.379093,0.005739
20577.000000,2,1.361495,1.381243,1.371767,0.005701
20577.250000,2,1.355695,1.373840,1.365197,0.005370
20577.500000,2,1.346190,1.364303,1.356417,0.005278
20577.750000,2,1.340937,1.357366,1.350288,0.004673
20578.000000,2,1.330767,1.349104,1.340958,0.005224
20578.250000,2,1.323308,1.338718,1.331882,0.004549
20578.500000,2,1.310894,1.326936,1.319482,0.004606
20578.750000,2,1.299940,1.313516,1.307874,0.004178
20579.000000,2,1.286274,1.298893,1.293588,0.003913
20579.250000,2,1.273483,1.286160,1.281125,0.003816
20579.500000,2,1.259777,1.271122,1.267122,0.003265
20579.750000,2,1.248277,1.259290,1.255080,0.003231
20580.000000,2,1.232079,1.242826,1.239133,0.003131
20580.250000,2,1.218890,1.228041,1.224759,0.002589
20580.500000,2,1.203029,1.212792,1.209037,0.002698
20580.750000,2,1.192800,1.199233,1.197499,0.001827
20581.000000,2,1.180853,1.188763,1.186102,0.002219
20581.250000,2,1.174308,1.180755,1.178548,0.001831
20581.500000,2,1.165240,1.170778,1.169160,0.001646
20581.750000,2,1.157544,1.162889,1.160769,0.001636
20582.000000,2,1.148556,1.153704,1.151524,0.001678
20582.250000,2,1.141615,1.147988,1.144876,0.001941
20582.500000,2,1.135679,1.142268,1.139220,0.002056
20582.750000,2,1.133100,1.143165,1.138212,0.002916
20583.000000,2,1.132089,1.140765,1.136688,0.002856
20583.250000,2,1.131138,1.140427,1.136688,0.002878
20583.500000,2,1.126365,1.137267,1.133157,0.003392
20583.750000,2,1.123149,1.135444,1.130771,0.003943
20584.000000,2,1.118608,1.131820,1.126530,0.004326
20584.250000,2,1.115544,1.131052,1.125049,0.005114
20584.500000,2,1.111873,1.127983,1.122082,0.005352
20584.750000,2,1.110467,1.128013,1.121422,0.005937
20585.000000,2,1.104592,1.123089,1.116534,0.006090
20585.250000,2,1.098868,1.119316,1.111345,0.006818
20585.500000,2,1.088401,1.110650,1.101833,0.007217
20585.750000,2,1.079147,1.102599,1.093895,0.007682
20586.000000,2,1.067568,1.092358,1.082848,0.008011
20586.250000,2,1.056919,1.082693,1.072141,0.008305
20586.500000,2,1.041800,1.067196,1.057066,0.008518
20586.750000,2,1.023769,1.051123,1.039717,0.009026
20587.000000,2,0.999754,1.027172,1.016176,0.009024
20587.250000,2,0.974731,1.003053,0.991461,0.009242
20587.500000,2,0.944932,0.972595,0.960995,0.008921
20587.750000,2,0.914486,0.942263,0.930582,0.009127
20588.000000,2,0.878644,0.905009,0.893837,0.008771
20588.250000,2,0.839178,0.865492,0.854111,0.008545
20588.500000,2,0.793812,0.818514,0.807340,0.008041
20588.750000,2,0.745905,0.769440,0.758856,0.007721
20589.000000,2,0.694726,0.715475,0.705868,0.006874
20589.250000,2,0.643495,0.663608,0.654344,0.006713
20589.500000,2,0.591128,0.608022,0.600118,0.005919
20589.750000,2,0.540473,0.556140,0.548555,0.005531
20590.000000,2,0.489004,0.502393,0.495900,0.004779
20590.250000,2,0.441349,0.453246,0.447494,0.004226
20590.500000,2,0.395599,0.405367,0.400630,0.003523
20590.750000,2,0.356578,0.365296,0.361052,0.003194
20591.000000,2,0.321973,0.329074,0.325622,0.002463
20591.250000,2,0.296127,0.302212,0.299139,0.002217
20591.500000,2,0.275454,0.280319,0.277985,0.001785
20591.750000,2,0.264176,0.269187,0.266655,0.001706
20592.000000,3,0.331860,0.336671,0.334378,0.001539
20592.250000,3,0.334746,0.339284,0.337088,0.001696
20592.500000,3,0.342107,0.347887,0.345328,0.002057
20592.750000,3,0.355194,0.362521,0.359106,0.002595
20593.000000,3,0.374044,0.382781,0.378688,0.003182
20593.250000,3,0.397980,0.408914,0.403873,0.003797
20593.500000,3,0.427514,0.440531,0.434799,0.004554
20593.750000,3,0.462988,0.477521,0.471056,0.005265
20594.000000,3,0.502947,0.519777,0.512402,0.005890
20594.250000,3,0.547351,0.566188,0.558047,0.006602
20594.500000,3,0.595714,0.616888,0.607720,0.007362
20594.750000,3,0.646887,0.669625,0.659476,0.007875
20595.000000,3,0.698640,0.722821,0.712509,0.008058
20595.250000,3,0.750649,0.775290,0.764731,0.008388
20595.500000,3,0.801353,0.826342,0.815656,0.008602
20595.750000,3,0.850163,0.876355,0.865150,0.008812
20596.000000,3,0.898052,0.924746,0.913293,0.008838
20596.250000,3,0.943962,0.968700,0.958080,0.008370
20596.500000,3,0.985352,1.009557,0.999411,0.008387
20596.750000,3,1.023220,1.046751,1.036072,0.007895
20597.000000,3,1.054972,1.078122,1.068279,0.007660
20597.250000,3,1.082180,1.104574,1.095327,0.007376
20597.500000,3,1.106971,1.127713,1.118763,0.006976
20597.750000,3,1.126268,1.146988,1.138392,0.006813
20598.000000,3,1.143408,1.162056,1.154318,0.006209
20598.250000,3,1.155663,1.171684,1.164979,0.005406
20598.500000,3,1.163424,1.178955,1.172520,0.005134
20598.750000,3,1.168149,1.182899,1.176446,0.004834
20599.000000,3,1.170516,1.184024,1.178854,0.004377
20599.250000,3,1.172284,1.184442,1.179477,0.004079
20599.500000,3,1.171714,1.181962,1.177830,0.003418
20599.750000,3,1.168438,1.178546,1.173775,0.003358
20600.000000,3,1.163195,1.173307,1.169399,0.003345
20600.250000,3,1.155314,1.162979,1.159488,0.002397
20600.500000,3,1.146664,1.152820,1.150509,0.002127
20600.750000,3,1.138224,1.143926,1.141940,0.002046
20601.000000,3,1.131162,1.136018,1.133923,0.001638
20601.250000,3,1.122642,1.127266,1.125351,0.001431
20601.500000,3,1.114003,1.118048,1.116188,0.001258
20601.750000,3,1.104073,1.108023,1.105829,0.001182
20602.000000,3,1.093567,1.097480,1.095498,0.001215
20602.250000,3,1.083559,1.086589,1.084831,0.001016
20602.500000,3,1.074549,1.077820,1.076011,0.000989
20602.750000,3,1.065870,1.068562,1.067165,0.000847
20603.000000,3,1.056960,1.060703,1.058317,0.001239
20603.250000,3,1.048378,1.051363,1.049349,0.001125
20603.500000,3,1.039452,1.043538,1.040926,0.001207
20603.750000,3,1.032004,1.035010,1.033377,0.000977
20604.000000,3,1.026643,1.029347,1.028186,0.000968
20604.250000,3,1.021995,1.025378,1.023634,0.001046
20604.500000,3,1.017735,1.021388,1.019601,0.001324
20604.750000,3,1.012755,1.017629,1.015306,0.001440
20605.000000,3,1.008153,1.012112,1.010276,0.001257
20605.250000,3,1.002915,1.006866,1.005132,0.001300
20605.500000,3,0.997963,1.002627,1.000567,0.001612
20605.750000,3,0.995693,1.000026,0.997483,0.001421
20606.000000,3,0.994013,0.997416,0.995737,0.001379
20606.250000,3,0.991678,0.995818,0.994063,0.001465
20606.500000,3,0.990980,0.995221,0.993007,0.001445
20606.750000,3,0.989200,0.993350,0.991294,0.001480
20607.000000,3,0.988001,0.992591,0.990233,0.001652
20607.250000,3,0.988517,0.992189,0.990392,0.001434
20607.500000,3,0.989305,0.994295,0.991840,0.001761
20607.750000,3,0.991520,0.996153,0.993921,0.001719
20608.000000,3,0.992690,0.998532,0.995331,0.001964
20608.250000,3,0.993616,0.999069,0.996254,0.001887
20608.500000,3,0.994354,0.999788,0.997108,0.001883
20608.750000,3,0.994498,1.001466,0.998164,0.002231
20609.000000,3,0.997835,1.003494,1.000813,0.001953
20609.250000,3,1.001351,1.007389,1.004189,0.002083
20609.500000,3,1.005120,1.011264,1.007922,0.002149
20609.750000,3,1.008172,1.014918,1.011668,0.002309
20610.000000,3,1.012327,1.018815,1.015427,0.002252
20610.250000,3,1.017176,1.022940,1.020266,0.002083
20610.500000,3,1.024119,1.031101,1.027293,0.002268
20610.750000,3,1.032365,1.038860,1.036015,0.002267
20611.000000,3,1.042126,1.049918,1.045633,0.002598
20611.250000,3,1.052182,1.059907,1.055799,0.002556
20611.500000,3,1.061026,1.068417,1.064572,0.002393
20611.750000,3,1.069197,1.077226,1.072948,0.002697
20612.000000,3,1.076787,1.085726,1.081270,0.002858
20612.250000,3,1.086062,1.093926,1.089678,0.002787
20612.500000,3,1.094605,1.103046,1.098440,0.002805
20612.750000,3,1.102496,1.111955,1.106652,0.002903
20613.000000,3,1.109021,1.118368,1.113479,0.003075
20613.250000,3,1.116038,1.124670,1.119702,0.002923
20613.500000,3,1.124195,1.132671,1.127773,0.002872
20613.750000,3,1.133438,1.142059,1.137696,0.003071
20614.000000,3,1.145743,1.153756,1.149595,0.002755
20614.250000,3,1.159155,1.168718,1.163046,0.003086
20614.500000,3,1.172446,1.180804,1.175908,0.002848
20614.750000,3,1.183456,1.193009,1.187445,0.002993
20615.000000,3,1.194532,1.203277,1.197792,0.002823
20615.250000,3,1.205614,1.214833,1.209530,0.002998
20615.500000,3,1.221095,1.229007,1.224819,0.002841
20615.750000,3,1.239859,1.248783,1.243402,0.002960
20616.000000,3,1.260545,1.268949,1.264110,0.002796
20616.250000,3,1.279967,1.289735,1.283824,0.003004
20616.500000,3,1.298141,1.307094,1.301660,0.002916
20616.750000,3,1.311769,1.323065,1.316832,0.003522
20617.000000,3,1.326958,1.337149,1.330691,0.003238
20617.250000,3,1.340722,1.350713,1.344313,0.003286
20617.500000,3,1.353351,1.363408,1.357009,0.003156
20617.750000,3,1.363231,1.373646,1.366953,0.003330
20618.000000,3,1.367972,1.379019,1.371931,0.003781
20618.250000,3,1.368191,1.379379,1.372529,0.003642
20618.500000,3,1.363644,1.375184,1.367484,0.003709
20618.750000,3,1.355503,1.367243,1.359552,0.003727
20619.000000,3,1.344319,1.356686,1.348688,0.003828
20619.250000,3,1.328586,1.341334,1.333127,0.003994
20619.500000,3,1.304089,1.318191,1.309409,0.004293
20619.750000,3,1.270719,1.284211,1.276375,0.004319
20620.000000,3,1.227367,1.242810,1.233846,0.004839
20620.250000,3,1.174588,1.190502,1.182016,0.005130
20620.500000,3,1.118760,1.133010,1.124704,0.004754
20620.750000,3,1.055161,1.070055,1.061897,0.005138
20621.000000,3,0.987802,1.002674,0.994281,0.005236
20621.250000,3,0.914241,0.928171,0.921073,0.005185
20621.500000,3,0.836900,0.851702,0.844361,0.005385
20621.750000,3,0.758908,0.772242,0.765611,0.004946
20622.000000,3,0.682352,0.695032,0.688533,0.004615
20622.250000,3,0.609669,0.621473,0.615219,0.004143
20622.500000,3,0.543032,0.553409,0.547722,0.003511
20622.750000,3,0.483581,0.492434,0.487489,0.003039
20623.000000,3,0.432675,0.439650,0.435612,0.002364
20623.250000,3,0.391303,0.397180,0.393921,0.001808
20623.500000,3,0.361331,0.365915,0.363712,0.001348
20623.750000,3,0.343472,0.346923,0.345294,0.001124
20624.000000,4,0.292226,0.293288,0.292861,0.000325
20624.250000,4,0.298054,0.300972,0.299441,0.000937
20624.500000,4,0.307777,0.310905,0.309420,0.001043
20624.750000,4,0.329585,0.334344,0.332321,0.001805
20625.000000,4,0.355013,0.360017,0.358002,0.001802
20625.250000,4,0.391855,0.398770,0.395891,0.002704
20625.500000,4,0.431241,0.439026,0.435489,0.002832
20625.750000,4,0.480889,0.490014,0.486274,0.003407
20626.000000,4,0.531555,0.541005,0.537055,0.003384
20626.250000,4,0.589975,0.600941,0.596160,0.003928
20626.500000,4,0.645383,0.656403,0.651588,0.003756
20626.750000,4,0.704674,0.716376,0.711241,0.004322
20627.000000,4,0.758841,0.768850,0.764659,0.003644
20627.250000,4,0.814078,0.825089,0.820389,0.003897
20627.500000,4,0.862111,0.870917,0.867312,0.003169
20627.750000,4,0.908528,0.918095,0.914019,0.003458
20628.000000,4,0.944782,0.952052,0.949001,0.002540
20628.250000,4,0.977967,0.986040,0.982807,0.002902
20628.500000,4,1.003176,1.010555,1.007616,0.002386
20628.750000,4,1.030690,1.038264,1.035464,0.002770
20629.000000,4,1.052994,1.059184,1.056801,0.002042
20629.250000,4,1.077971,1.085291,1.081835,0.002556
20629.500000,4,1.094167,1.098961,1.097141,0.001520
20629.750000,4,1.109850,1.114445,1.112339,0.001628
20630.000000,4,1.115496,1.119132,1.117081,0.001122
20630.250000,4,1.120924,1.125740,1.123281,0.001508
20630.500000,4,1.120731,1.123577,1.122452,0.000908
20630.750000,4,1.123705,1.127093,1.125331,0.001279
20631.000000,4,1.121413,1.124506,1.122907,0.001073
20631.250000,4,1.120914,1.124844,1.122823,0.001276
20631.500000,4,1.114026,1.116843,1.115425,0.000797
20631.750000,4,1.110165,1.113698,1.111884,0.001119
20632.000000,4,1.102291,1.104205,1.103327,0.000518
20632.250000,4,1.099836,1.102824,1.101298,0.001115
20632.500000,4,1.094729,1.096701,1.095691,0.000637
20632.750000,4,1.094607,1.097557,1.095664,0.000948
20633.000000,4,1.088552,1.091053,1.090039,0.000789
20633.250000,4,1.086483,1.089844,1.087960,0.001166
20633.500000,4,1.080993,1.082038,1.081463,0.000342
20633.750000,4,1.080072,1.083764,1.081865,0.001188
20634.000000,4,1.078795,1.080589,1.079584,0.000702
20634.250000,4,1.081855,1.084940,1.083071,0.001072
20634.500000,4,1.081948,1.083456,1.082781,0.000487
20634.750000,4,1.085275,1.087509,1.086431,0.000728
20635.000000,4,1.083586,1.085301,1.084538,0.000469
20635.250000,4,1.086053,1.089390,1.087836,0.001151
20635.500000,4,1.087428,1.088787,1.087963,0.000361
20635.750000,4,1.093644,1.095895,1.094834,0.000710
20636.000000,4,1.097885,1.098841,1.098248,0.000323
20636.250000,4,1.104796,1.106331,1.105623,0.000548
20636.500000,4,1.105529,1.107660,1.106466,0.000717
20636.750000,4,1.111212,1.112600,1.111767,0.000481
20637.000000,4,1.109898,1.112910,1.111460,0.000905
20637.250000,4,1.114932,1.116907,1.116130,0.000552
20637.500000,4,1.118325,1.120005,1.119094,0.000550
20637.750000,4,1.119729,1.122306,1.120943,0.000832
20638.000000,4,1.117868,1.122136,1.119885,0.001264
20638.250000,4,1.122069,1.125171,1.123375,0.000867
20638.500000,4,1.120595,1.124971,1.122668,0.001452
20638.750000,4,1.126704,1.130080,1.128244,0.001010
20639.000000,4,1.128397,1.132464,1.130519,0.001396
20639.250000,4,1.137612,1.140795,1.139584,0.001083
20639.500000,4,1.141025,1.147009,1.143830,0.001852
20639.750000,4,1.151289,1.155404,1.153772,0.001240
20640.000000,4,1.255850,1.370339,1.315082,0.035520
20640.250000,4,1.165687,1.169700,1.168238,0.001438
20640.500000,4,1.169899,1.176371,1.172974,0.002021
20640.750000,4,1.180257,1.184956,1.182462,0.001380
20641.000000,4,1.182891,1.189995,1.186514,0.002185
20641.250000,4,1.191927,1.197327,1.194442,0.001582
20641.500000,4,1.194167,1.201435,1.197703,0.002291
20641.750000,4,1.203630,1.209419,1.206923,0.001749
20642.000000,4,1.208348,1.215524,1.212497,0.002395
20642.250000,4,1.222031,1.227150,1.224301,0.001616
20642.500000,4,1.227305,1.234452,1.231093,0.002100
20642.750000,4,1.237834,1.242942,1.240918,0.001600
20643.000000,4,1.240541,1.247956,1.244040,0.002280
20643.250000,4,1.249149,1.255008,1.251796,0.001715
20643.500000,4,1.251169,1.259106,1.255332,0.002208
20643.750000,4,1.261387,1.267340,1.264543,0.001976
20644.000000,4,1.265659,1.273511,1.269935,0.002104
20644.250000,4,1.274525,1.279351,1.277403,0.001807
20644.500000,4,1.273570,1.281425,1.277618,0.002573
20644.750000,4,1.277242,1.282427,1.279602,0.001503
20645.000000,4,1.272545,1.278760,1.276103,0.001925
20645.250000,4,1.274913,1.279422,1.277781,0.001420
20645.500000,4,1.272356,1.277949,1.275451,0.001876
20645.750000,4,1.275899,1.279251,1.277814,0.001140
20646.000000,4,1.270535,1.276055,1.273404,0.001842
20646.250000,4,1.269948,1.273344,1.271892,0.001148
20646.500000,4,1.260852,1.266569,1.263653,0.001697
20646.750000,4,1.259009,1.262815,1.260907,0.001179
20647.000000,4,1.251060,1.257012,1.253815,0.001796
20647.250000,4,1.251030,1.255406,1.252931,0.001421
20647.500000,4,1.243944,1.248868,1.246593,0.001578
20647.750000,4,1.240521,1.244098,1.242560,0.001117
20648.000000,4,1.228842,1.234834,1.231711,0.002001
20648.250000,4,1.222747,1.226957,1.224873,0.001376
20648.500000,4,1.210716,1.216619,1.213982,0.001911
20648.750000,4,1.206606,1.210010,1.208683,0.001095
20649.000000,4,1.196694,1.201639,1.199296,0.001646
20649.250000,4,1.190162,1.193843,1.191833,0.001139
20649.500000,4,1.172950,1.179355,1.175947,0.002063
20649.750000,4,1.160461,1.165028,1.162168,0.001554
20650.000000,4,1.139682,1.144482,1.141545,0.001852
20650.250000,4,1.123517,1.127141,1.125177,0.001174
20650.500000,4,1.101876,1.107780,1.104111,0.001751
20650.750000,4,1.082539,1.087304,1.084938,0.001496
20651.000000,4,1.052831,1.059384,1.055685,0.002211
20651.250000,4,1.022136,1.028708,1.025055,0.002220
20651.500000,4,0.979839,0.988012,0.983690,0.002711
20651.750000,4,0.940291,0.947360,0.943476,0.002451
20652.000000,4,0.890990,0.900453,0.895856,0.003138
20652.250000,4,0.845823,0.854373,0.849951,0.002812
20652.500000,4,0.792025,0.801372,0.796326,0.003251
