# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.307364,0.307873,0.307560,0.000190
21528.250000,1,0.310636,0.311699,0.310965,0.000356
21528.500000,1,0.320553,0.323272,0.321705,0.000895
21528.750000,1,0.339743,0.343578,0.341438,0.001325
21529.000000,1,0.367737,0.373694,0.370685,0.001954
21529.250000,1,0.406613,0.413985,0.410214,0.002404
21529.500000,1,0.454307,0.462600,0.458238,0.002761
21529.750000,1,0.507776,0.516699,0.511929,0.003013
21530.000000,1,0.564767,0.574017,0.568954,0.003159
21530.250000,1,0.623906,0.634136,0.628589,0.003335
21530.500000,1,0.686299,0.696881,0.691109,0.003612
21530.750000,1,0.752577,0.764172,0.757916,0.003785
21531.000000,1,0.823059,0.835361,0.829090,0.004087
21531.250000,1,0.897993,0.910127,0.903414,0.004062
21531.500000,1,0.971346,0.983280,0.976855,0.004018
21531.750000,1,1.039201,1.049811,1.044074,0.003575
21532.000000,1,1.096622,1.103896,1.099853,0.002553
21532.250000,1,1.140078,1.146348,1.142753,0.002016
21532.500000,1,1.171580,1.177147,1.173451,0.001773
21532.750000,1,1.195753,1.199604,1.197125,0.001145
21533.000000,1,1.217134,1.221700,1.219423,0.001430
21533.250000,1,1.241180,1.245077,1.242865,0.001179
21533.500000,1,1.264241,1.268674,1.265738,0.001366
21533.750000,1,1.281362,1.283478,1.282309,0.000789
21534.000000,1,1.284664,1.287196,1.286305,0.000792
21534.250000,1,1.271478,1.275438,1.273700,0.001366
21534.500000,1,1.247279,1.253533,1.250350,0.001851
21534.750000,1,1.221408,1.225970,1.224224,0.001436
21535.000000,1,1.203221,1.208017,1.205708,0.001360
21535.250000,1,1.197648,1.201491,1.199467,0.001155
21535.500000,1,1.201143,1.204554,1.203543,0.001094
21535.750000,1,1.208293,1.211520,1.209889,0.000973
21536.000000,1,1.207572,1.211390,1.209642,0.001188
21536.250000,1,1.195658,1.199804,1.197445,0.001396
21536.500000,1,1.174507,1.178349,1.176118,0.001344
21536.750000,1,1.151540,1.156564,1.153868,0.001763
21537.000000,1,1.139216,1.143101,1.140965,0.001214
21537.250000,1,1.141113,1.143899,1.142016,0.000980
21537.500000,1,1.153884,1.157456,1.155716,0.001029
21537.750000,1,1.174489,1.177327,1.175933,0.001136
21538.000000,1,1.192677,1.195192,1.193935,0.001022
21538.250000,1,1.201059,1.202827,1.201978,0.000595
21538.500000,1,1.200574,1.205141,1.202387,0.001586
21538.750000,1,1.189441,1.192175,1.190609,0.000879
21539.000000,1,1.182251,1.185693,1.183808,0.001017
21539.250000,1,1.183971,1.185403,1.184576,0.000539
21539.500000,1,1.191172,1.193046,1.192187,0.000646
21539.750000,1,1.201730,1.205101,1.203780,0.001118
21540.000000,1,1.211380,1.213783,1.212474,0.000817
21540.250000,1,1.209834,1.211737,1.210989,0.000575
21540.500000,1,1.197540,1.201364,1.198579,0.001191
21540.750000,1,1.176997,1.180157,1.177909,0.001016
21541.000000,1,1.153460,1.156773,1.154953,0.001077
21541.250000,1,1.134701,1.137662,1.135760,0.000966
21541.500000,1,1.122667,1.125093,1.123866,0.000680
21541.750000,1,1.118651,1.119958,1.119139,0.000411
21542.000000,1,1.117215,1.118535,1.117934,0.000430
21542.250000,1,1.113559,1.115390,1.114707,0.000734
21542.500000,1,1.104180,1.106895,1.105586,0.000957
21542.750000,1,1.087202,1.091075,1.088735,0.001335
21543.000000,1,1.066385,1.069045,1.067757,0.001053
21543.250000,1,1.047450,1.050133,1.049078,0.000982
21543.500000,1,1.034796,1.037320,1.036429,0.000768
21543.750000,1,1.031576,1.033361,1.032787,0.000583
21544.000000,1,1.037074,1.038938,1.038155,0.000614
21544.250000,1,1.045601,1.046870,1.046253,0.000515
21544.500000,1,1.051325,1.053082,1.052383,0.000578
21544.750000,1,1.053189,1.054085,1.053704,0.000289
21545.000000,1,1.049832,1.051449,1.050851,0.000499
21545.250000,1,1.047276,1.048688,1.048011,0.000499
21545.500000,1,1.048329,1.049208,1.048719,0.000295
21545.750000,1,1.053406,1.055320,1.054583,0.000739
21546.000000,1,1.063177,1.064674,1.063892,0.000490
21546.250000,1,1.071242,1.073488,1.072491,0.000669
21546.500000,1,1.076268,1.077789,1.076744,0.000484
21546.750000,1,1.075834,1.077129,1.076285,0.000447
21547.000000,1,1.071615,1.073048,1.072420,0.000516
21547.250000,1,1.070062,1.070827,1.070320,0.000231
21547.500000,1,1.071289,1.073138,1.072545,0.000581
21547.750000,1,1.078275,1.081791,1.079827,0.001099
21548.000000,1,1.089691,1.091195,1.090338,0.000542
21548.250000,1,1.099062,1.100966,1.100110,0.000689
21548.500000,1,1.105489,1.107372,1.106803,0.000621
21548.750000,1,1.107664,1.110783,1.109426,0.000902
21549.000000,1,1.109048,1.110993,1.109674,0.000626
21549.250000,1,1.109471,1.110775,1.110174,0.000453
21549.500000,1,1.111327,1.112979,1.112376,0.000573
21549.750000,1,1.116947,1.118956,1.118088,0.000741
21550.000000,1,1.124872,1.127640,1.126160,0.000783
21550.250000,1,1.132633,1.134608,1.133796,0.000683
21550.500000,1,1.138274,1.141145,1.139911,0.000878
21550.750000,1,1.140521,1.142229,1.141519,0.000552
21551.000000,1,1.139166,1.140739,1.139992,0.000568
21551.250000,1,1.135715,1.137732,1.136752,0.000667
21551.500000,1,1.133142,1.135062,1.134029,0.000683
21551.750000,1,1.133419,1.135138,1.134308,0.000579
21552.000000,1,1.137682,1.139384,1.138733,0.000539
21552.250000,1,1.143501,1.146397,1.145311,0.000864
21552.500000,1,1.150282,1.151725,1.151220,0.000434
21552.750000,1,1.151880,1.153939,1.153097,0.000675
21553.000000,1,1.149699,1.151444,1.150646,0.000539
21553.250000,1,1.143299,1.145197,1.143929,0.000622
21553.500000,1,1.135775,1.138408,1.137343,0.000817
21553.750000,1,1.133349,1.135068,1.134257,0.000593
21554.000000,1,1.131844,1.133258,1.132529,0.000487
21554.250000,1,1.130274,1.131635,1.130961,0.000496
21554.500000,1,1.122112,1.124879,1.123981,0.000858
21554.750000,1,1.106547,1.109650,1.108609,0.001059
21555.000000,1,1.082300,1.086831,1.084795,0.001509
21555.250000,1,1.052292,1.057549,1.055368,0.001768
21555.500000,1,1.022023,1.026801,1.024763,0.001571
21555.750000,1,0.990740,0.996826,0.994164,0.001964
21556.000000,1,0.958555,0.964550,0.961420,0.001863
21556.250000,1,0.920125,0.926717,0.923408,0.002236
21556.500000,1,0.873378,0.881942,0.877445,0.002696
21556.750000,1,0.818356,0.828482,0.823368,0.003188
21557.000000,1,0.759596,0.769859,0.764076,0.003212
21557.250000,1,0.700314,0.709500,0.704511,0.003097
21557.500000,1,0.643573,0.652248,0.647362,0.002789
21557.750000,1,0.589609,0.598466,0.593427,0.002868
21558.000000,1,0.537861,0.546314,0.541424,0.002732
21558.250000,1,0.487693,0.496210,0.491335,0.002711
21558.500000,1,0.440510,0.448395,0.443886,0.002542
21558.750000,1,0.398588,0.405255,0.401438,0.002134
21559.000000,1,0.364153,0.369443,0.366101,0.001762
21559.250000,1,0.337495,0.341632,0.339038,0.001389
21559.500000,1,0.319706,0.322217,0.320540,0.000828
21559.750000,1,0.309229,0.310609,0.309790,0.000485
21560.000000,2,0.298836,0.300160,0.299547,0.000406
21560.250000,2,0.300373,0.302090,0.301196,0.000512
21560.500000,2,0.306530,0.308010,0.307294,0.000529
21560.750000,2,0.315919,0.318503,0.317200,0.000780
21561.000000,2,0.329788,0.333164,0.331376,0.001054
21561.250000,2,0.347797,0.351135,0.349597,0.001144
21561.500000,2,0.369832,0.374352,0.372320,0.001488
21561.750000,2,0.396700,0.402208,0.399909,0.001762
21562.000000,2,0.430092,0.436070,0.433481,0.001918
21562.250000,2,0.468211,0.475662,0.472430,0.002257
21562.500000,2,0.511175,0.518983,0.515674,0.002430
21562.750000,2,0.555643,0.563736,0.560475,0.002553
21563.000000,2,0.598868,0.606155,0.603319,0.002199
21563.250000,2,0.637564,0.644228,0.641972,0.002088
21563.500000,2,0.672946,0.679657,0.677435,0.002119
21563.750000,2,0.706458,0.713442,0.711473,0.002227
21564.000000,2,0.742844,0.749192,0.747205,0.002001
21564.250000,2,0.778988,0.785419,0.783645,0.002068
21564.500000,2,0.813770,0.820499,0.818511,0.002091
21564.750000,2,0.843468,0.848590,0.846703,0.001560
21565.000000,2,0.862042,0.866397,0.864899,0.001273
21565.250000,2,0.871459,0.874301,0.873284,0.000874
21565.500000,2,0.875443,0.878382,0.877252,0.001026
21565.750000,2,0.880524,0.883644,0.882479,0.001093
21566.000000,2,0.891686,0.895058,0.893969,0.001052
21566.250000,2,0.908956,0.913041,0.911682,0.001203
21566.500000,2,0.929507,0.933756,0.932420,0.001282
21566.750000,2,0.947703,0.952425,0.950091,0.001294
21567.000000,2,0.959014,0.961051,0.959995,0.000664
21567.250000,2,0.960686,0.963567,0.961527,0.000891
21567.500000,2,0.958463,0.960891,0.959327,0.000848
21567.750000,2,0.957482,0.960344,0.958763,0.000862
21568.000000,2,0.963694,0.966191,0.964931,0.000728
21568.250000,2,0.975393,0.979857,0.977823,0.001324
21568.500000,2,0.993370,0.996715,0.995207,0.001057
21568.750000,2,1.011009,1.015040,1.012698,0.001110
21569.000000,2,1.023962,1.025915,1.025113,0.000775
21569.250000,2,1.029475,1.030711,1.030043,0.000448
21569.500000,2,1.028009,1.029585,1.028777,0.000658
21569.750000,2,1.024381,1.026520,1.025110,0.000781
21570.000000,2,1.021241,1.023833,1.022197,0.000942
21570.250000,2,1.022106,1.024153,1.023214,0.000776
21570.500000,2,1.026723,1.029863,1.028642,0.000962
21570.750000,2,1.034656,1.037400,1.036333,0.000865
21571.000000,2,1.041153,1.044248,1.042780,0.001004
21571.250000,2,1.041715,1.044966,1.043259,0.001007
21571.500000,2,1.034388,1.038686,1.036420,0.001352
21571.750000,2,1.020974,1.025647,1.022728,0.001458
21572.000000,2,1.006032,1.012081,1.008751,0.001912
21572.250000,2,0.994059,0.999381,0.996346,0.001602
21572.500000,2,0.989699,0.993631,0.991536,0.001353
21572.750000,2,0.992079,0.996317,0.993945,0.001307
21573.000000,2,0.999439,1.002933,1.001291,0.001121
21573.250000,2,1.006590,1.010346,1.008434,0.001333
21573.500000,2,1.009944,1.013406,1.011242,0.001154
21573.750000,2,1.007464,1.010864,1.008598,0.001086
21574.000000,2,1.003625,1.007390,1.005217,0.001398
21574.250000,2,1.003728,1.006196,1.004676,0.000902
21574.500000,2,1.010105,1.013786,1.012163,0.001065
21574.750000,2,1.025619,1.030669,1.028322,0.001570
21575.000000,2,1.047469,1.052685,1.050768,0.001594
21575.250000,2,1.071769,1.077039,1.074501,0.001632
21575.500000,2,1.093227,1.096975,1.094990,0.001170
21575.750000,2,1.109019,1.111261,1.110319,0.000772
21576.000000,2,1.122096,1.126194,1.123758,0.001251
21576.250000,2,1.133211,1.136769,1.134591,0.001079
21576.500000,2,1.148424,1.151483,1.149633,0.001099
21576.750000,2,1.166669,1.170674,1.168392,0.001427
21577.000000,2,1.186219,1.189478,1.187868,0.001211
21577.250000,2,1.204294,1.207277,1.205783,0.001096
21577.500000,2,1.217276,1.220535,1.218646,0.001155
21577.750000,2,1.227144,1.229113,1.228386,0.000762
21578.000000,2,1.235839,1.237443,1.236402,0.000549
21578.250000,2,1.243582,1.245276,1.244118,0.000534
21578.500000,2,1.253690,1.256187,1.254499,0.000840
21578.750000,2,1.264675,1.267661,1.265943,0.001041
21579.000000,2,1.275271,1.277950,1.276922,0.000875
21579.250000,2,1.284581,1.287521,1.286100,0.000986
21579.500000,2,1.291301,1.293127,1.292332,0.000587
21579.750000,2,1.295288,1.296949,1.296224,0.000474
21580.000000,2,1.296712,1.298391,1.297525,0.000555
21580.250000,2,1.296422,1.298210,1.297453,0.000582
21580.500000,2,1.297277,1.299684,1.298475,0.000721
21580.750000,2,1.299355,1.301143,1.299957,0.000594
21581.000000,2,1.301795,1.303540,1.302734,0.000583
21581.250000,2,1.305305,1.306768,1.306133,0.000469
21581.500000,2,1.308943,1.310267,1.309382,0.000425
21581.750000,2,1.310499,1.311412,1.310935,0.000255
21582.000000,2,1.309474,1.311003,1.310439,0.000480
21582.250000,2,1.308231,1.310312,1.309489,0.000672
21582.500000,2,1.308723,1.309721,1.309183,0.000318
21582.750000,2,1.311275,1.313276,1.312322,0.000564
21583.000000,2,1.317237,1.319586,1.318393,0.000864
21583.250000,2,1.324803,1.327519,1.326191,0.000933
21583.500000,2,1.332913,1.335361,1.334206,0.000847
21583.750000,2,1.338573,1.341845,1.340061,0.001014
21584.000000,2,1.342087,1.344195,1.343571,0.000634
21584.250000,2,1.346234,1.348809,1.347478,0.000955
21584.500000,2,1.351267,1.354647,1.353170,0.000993
21584.750000,2,1.360628,1.363373,1.361855,0.000844
21585.000000,2,1.370268,1.373839,1.372142,0.001256
21585.250000,2,1.378890,1.383151,1.381236,0.001427
21585.500000,2,1.384824,1.388324,1.386752,0.001307
21585.750000,2,1.384961,1.389536,1.387207,0.001757
21586.000000,2,1.381412,1.386493,1.384317,0.001649
21586.250000,2,1.377614,1.381543,1.379654,0.001491
21586.500000,2,1.371473,1.377697,1.374275,0.001806
21586.750000,2,1.363673,1.368971,1.366594,0.001808
21587.000000,2,1.351307,1.357695,1.354727,0.001981
21587.250000,2,1.331440,1.338707,1.334138,0.002161
21587.500000,2,1.300968,1.309215,1.303947,0.002392
21587.750000,2,1.260796,1.270526,1.263988,0.003036
21588.000000,2,1.212885,1.224095,1.217275,0.003270
21588.250000,2,1.159064,1.170244,1.163309,0.003316
21588.500000,2,1.099849,1.111552,1.103776,0.003676
21588.750000,2,1.034584,1.046575,1.038851,0.003804
21589.000000,2,0.962956,0.975542,0.967319,0.004007
21589.250000,2,0.885698,0.899440,0.890404,0.004588
21589.500000,2,0.804915,0.819092,0.810135,0.004517
21589.750000,2,0.723871,0.737805,0.729209,0.004421
21590.000000,2,0.646122,0.658926,0.650881,0.004259
21590.250000,2,0.573268,0.584777,0.577579,0.003893
21590.500000,2,0.507327,0.517660,0.511148,0.003422
21590.750000,2,0.448856,0.457864,0.452207,0.002978
21591.000000,2,0.399089,0.406877,0.402152,0.002548
21591.250000,2,0.359396,0.365145,0.361513,0.001916
21591.500000,2,0.330009,0.333906,0.331482,0.001362
21591.750000,2,0.311435,0.313939,0.312413,0.000804
21592.000000,3,0.301949,0.302754,0.302379,0.000315
21592.250000,3,0.306066,0.307361,0.306831,0.000386
21592.500000,3,0.313542,0.315310,0.314226,0.000537
21592.750000,3,0.329507,0.332588,0.331296,0.001056
21593.000000,3,0.350721,0.355259,0.352895,0.001456
21593.250000,3,0.381637,0.387768,0.385274,0.001878
21593.500000,3,0.417565,0.424530,0.421336,0.002128
21593.750000,3,0.460893,0.468436,0.465386,0.002322
21594.000000,3,0.505003,0.512342,0.508873,0.002435
21594.250000,3,0.552206,0.559815,0.556789,0.002466
21594.500000,3,0.599813,0.607905,0.604099,0.002592
21594.750000,3,0.652943,0.662257,0.658507,0.003038
21595.000000,3,0.708960,0.719194,0.714308,0.003326
21595.250000,3,0.770921,0.781281,0.777028,0.003309
21595.500000,3,0.830940,0.840410,0.835887,0.003148
21595.750000,3,0.886557,0.894755,0.891238,0.002887
21596.000000,3,0.931903,0.938090,0.935217,0.002138
21596.250000,3,0.969996,0.976225,0.973791,0.002067
21596.500000,3,1.003229,1.008827,1.006266,0.002054
21596.750000,3,1.038939,1.045069,1.042368,0.002168
21597.000000,3,1.074509,1.081924,1.078230,0.002510
21597.250000,3,1.113953,1.120187,1.117540,0.002257
21597.500000,3,1.147772,1.152244,1.150069,0.001568
21597.750000,3,1.175883,1.179393,1.177643,0.001117
21598.000000,3,1.190937,1.193488,1.191968,0.000926
21598.250000,3,1.200111,1.202054,1.201126,0.000628
21598.500000,3,1.202483,1.204108,1.203127,0.000625
21598.750000,3,1.207387,1.209441,1.208390,0.000714
21599.000000,3,1.211453,1.213307,1.212105,0.000584
21599.250000,3,1.218720,1.221669,1.220215,0.000810
21599.500000,3,1.224507,1.226103,1.225347,0.000549
21599.750000,3,1.229514,1.230655,1.230120,0.000432
21600.000000,3,1.292758,1.374831,1.325962,0.031169
21600.250000,3,1.216878,1.219882,1.217733,0.000990
21600.500000,3,1.199052,1.202425,1.200786,0.001160
21600.750000,3,1.181697,1.185642,1.183801,0.001392
21601.000000,3,1.164114,1.166516,1.165225,0.000811
21601.250000,3,1.151363,1.154737,1.153166,0.001037
21601.500000,3,1.140542,1.142578,1.141758,0.000701
21601.750000,3,1.133716,1.136229,1.135156,0.000920
21602.000000,3,1.122418,1.124743,1.123577,0.000938
21602.250000,3,1.108289,1.111862,1.110067,0.001282
21602.500000,3,1.086949,1.090529,1.088683,0.001302
21602.750000,3,1.065167,1.069676,1.067745,0.001470
21603.000000,3,1.044629,1.047977,1.046583,0.001108
21603.250000,3,1.033868,1.036444,1.034952,0.000850
21603.500000,3,1.026365,1.028128,1.027324,0.000562
21603.750000,3,1.027241,1.029376,1.028373,0.000700
21604.000000,3,1.026468,1.027621,1.027005,0.000322
21604.250000,3,1.023956,1.026112,1.025329,0.000780
21604.500000,3,1.016541,1.018004,1.017396,0.000508
21604.750000,3,1.010482,1.012226,1.011091,0.000595
21605.000000,3,1.004979,1.006561,1.005523,0.000478
21605.250000,3,1.009197,1.011677,1.010415,0.000728
21605.500000,3,1.019400,1.021724,1.020336,0.000798
21605.750000,3,1.037359,1.040698,1.039139,0.001143
21606.000000,3,1.054392,1.057977,1.055946,0.001278
21606.250000,3,1.071962,1.074343,1.073072,0.000775
21606.500000,3,1.080027,1.082992,1.081643,0.000873
21606.750000,3,1.088418,1.090549,1.089371,0.000586
21607.000000,3,1.091867,1.093771,1.093006,0.000582
21607.250000,3,1.100064,1.101804,1.100743,0.000537
21607.500000,3,1.105293,1.108075,1.106969,0.000836
21607.750000,3,1.115594,1.116844,1.116024,0.000417
21608.000000,3,1.119968,1.121692,1.120730,0.000572
21608.250000,3,1.125387,1.126340,1.126037,0.000300
21608.500000,3,1.125288,1.127286,1.126277,0.000617
21608.750000,3,1.128597,1.129645,1.129115,0.000364
21609.000000,3,1.129062,1.130779,1.129886,0.000626
21609.250000,3,1.134265,1.136168,1.134908,0.000577
21609.500000,3,1.137257,1.139240,1.138157,0.000585
21609.750000,3,1.142943,1.144456,1.143748,0.000464
21610.000000,3,1.143876,1.146237,1.145254,0.000726
21610.250000,3,1.147829,1.148725,1.148285,0.000347
21610.500000,3,1.145992,1.148537,1.147400,0.000882
21610.750000,3,1.147935,1.149195,1.148556,0.000463
21611.000000,3,1.144035,1.146449,1.145723,0.001026
21611.250000,3,1.146311,1.147480,1.146973,0.000387
21611.500000,3,1.143516,1.146738,1.145575,0.001023
21611.750000,3,1.147649,1.148889,1.148370,0.000370
21612.000000,3,1.147220,1.150269,1.148962,0.001084
21612.250000,3,1.151911,1.152956,1.152428,0.000355
21612.500000,3,1.149486,1.152069,1.151268,0.000836
21612.750000,3,1.151502,1.152661,1.151928,0.000328
21613.000000,3,1.146611,1.149312,1.148187,0.000898
21613.250000,3,1.146581,1.149004,1.147831,0.000740
21613.500000,3,1.143896,1.146888,1.145960,0.000979
21613.750000,3,1.147349,1.149706,1.148747,0.000737
21614.000000,3,1.147809,1.151251,1.149268,0.001111
21614.250000,3,1.151392,1.154299,1.152775,0.000877
21614.500000,3,1.150763,1.153770,1.152488,0.001161
21614.750000,3,1.153399,1.154919,1.154336,0.000552
21615.000000,3,1.151812,1.155242,1.153736,0.001201
21615.250000,3,1.157232,1.159764,1.158225,0.000770
21615.500000,3,1.160067,1.164458,1.162967,0.001526
21615.750000,3,1.171427,1.174557,1.173077,0.000882
21616.000000,3,1.179763,1.183592,1.182067,0.001255
21616.250000,3,1.192880,1.195030,1.194235,0.000772
21616.500000,3,1.201215,1.204387,1.202925,0.001170
21616.750000,3,1.212945,1.217108,1.214909,0.001254
21617.000000,3,1.220152,1.225071,1.222996,0.001643
21617.250000,3,1.231961,1.236408,1.234087,0.001386
21617.500000,3,1.239368,1.243853,1.242239,0.001482
21617.750000,3,1.248582,1.253240,1.250786,0.001419
21618.000000,3,1.250359,1.253998,1.252574,0.001487
21618.250000,3,1.251477,1.254481,1.253126,0.000877
21618.500000,3,1.243252,1.247898,1.245867,0.001454
21618.750000,3,1.233888,1.238337,1.236133,0.001254
21619.000000,3,1.215750,1.220320,1.217559,0.001503
21619.250000,3,1.194667,1.200381,1.196616,0.001835
21619.500000,3,1.163681,1.170539,1.166500,0.002023
21619.750000,3,1.130040,1.137083,1.132597,0.002267
21620.000000,3,1.085638,1.094749,1.089381,0.002702
21620.250000,3,1.037569,1.047132,1.041130,0.003024
21620.500000,3,0.979170,0.989207,0.982664,0.003425
21620.750000,3,0.916644,0.927821,0.920892,0.003729
21621.000000,3,0.846968,0.859349,0.851700,0.004013
21621.250000,3,0.778779,0.790450,0.783645,0.003932
21621.500000,3,0.708295,0.719960,0.712794,0.003876
21621.750000,3,0.641777,0.653255,0.646818,0.003836
21622.000000,3,0.576450,0.586903,0.580532,0.003437
21622.250000,3,0.516677,0.526677,0.520718,0.003353
21622.500000,3,0.459618,0.468162,0.462947,0.002834
21622.750000,3,0.411634,0.419219,0.415014,0.002567
21623.000000,3,0.370331,0.376512,0.372671,0.002088
21623.250000,3,0.340932,0.345313,0.342995,0.001515
21623.500000,3,0.319000,0.322138,0.320299,0.001079
21623.750000,3,0.308715,0.310547,0.309623,0.000598
21624.000000,4,0.295813,0.296231,0.296069,0.000135
21624.250000,4,0.298451,0.299827,0.299367,0.000418
21624.500000,4,0.307754,0.310085,0.309118,0.000738
21624.750000,4,0.322604,0.325694,0.324521,0.001063
21625.000000,4,0.343031,0.347122,0.345510,0.001386
21625.250000,4,0.369544,0.374854,0.372767,0.001691
21625.500000,4,0.402892,0.409459,0.406786,0.002134
21625.750000,4,0.444766,0.452027,0.449282,0.002410
21626.000000,4,0.493363,0.502710,0.498872,0.003068
21626.250000,4,0.548958,0.558188,0.554613,0.002961
21626.500000,4,0.607341,0.617197,0.613370,0.003248
21626.750000,4,0.667107,0.676614,0.672885,0.003260
21627.000000,4,0.724493,0.734296,0.730722,0.003357
21627.250000,4,0.781230,0.790834,0.787208,0.003169
21627.500000,4,0.835865,0.845520,0.841767,0.003128
21627.750000,4,0.889176,0.897503,0.894677,0.002787
21628.000000,4,0.939816,0.947178,0.944324,0.002501
21628.250000,4,0.985071,0.992353,0.989647,0.002333
21628.500000,4,1.025189,1.031658,1.029135,0.002070
21628.750000,4,1.057786,1.063009,1.060714,0.001506
21629.000000,4,1.081522,1.086500,1.084454,0.001445
21629.250000,4,1.098736,1.102574,1.101021,0.001213
21629.500000,4,1.110265,1.113047,1.111914,0.000910
21629.750000,4,1.118678,1.121273,1.119791,0.000941
21630.000000,4,1.125459,1.128292,1.127071,0.000908
21630.250000,4,1.133284,1.136768,1.135368,0.001102
21630.500000,4,1.141687,1.145375,1.143936,0.001219
21630.750000,4,1.149553,1.153121,1.151526,0.001104
21631.000000,4,1.153395,1.156315,1.154458,0.001067
21631.250000,4,1.149876,1.153390,1.151595,0.001043
21631.500000,4,1.143249,1.146383,1.144565,0.000950
21631.750000,4,1.135482,1.138398,1.136905,0.000913
21632.000000,4,1.130873,1.134026,1.132115,0.000935
21632.250000,4,1.130795,1.133897,1.132384,0.000922
21632.500000,4,1.134855,1.137347,1.136235,0.000745
21632.750000,4,1.140588,1.142012,1.141243,0.000496
21633.000000,4,1.142529,1.144166,1.143178,0.000566
21633.250000,4,1.138757,1.141842,1.140389,0.000935
21633.500000,4,1.134166,1.136142,1.134985,0.000745
21633.750000,4,1.128694,1.130134,1.129458,0.000496
21634.000000,4,1.126090,1.128088,1.127100,0.000581
21634.250000,4,1.128675,1.130628,1.129498,0.000534
21634.500000,4,1.132304,1.134708,1.133684,0.000809
21634.750000,4,1.136971,1.137916,1.137311,0.000332
21635.000000,4,1.136566,1.137655,1.137029,0.000410
21635.250000,4,1.132664,1.133907,1.133191,0.000466
21635.500000,4,1.127611,1.128834,1.128456,0.000386
21635.750000,4,1.124488,1.125656,1.125156,0.000407
21636.000000,4,1.125820,1.127668,1.126801,0.000559
21636.250000,4,1.131093,1.133024,1.132152,0.000685
21636.500000,4,1.139037,1.140350,1.139741,0.000462
21636.750000,4,1.147372,1.148147,1.147766,0.000266
21637.000000,4,1.153522,1.154255,1.154024,0.000286
21637.250000,4,1.156137,1.157864,1.156844,0.000565
21637.500000,4,1.156326,1.157199,1.156808,0.000296
21637.750000,4,1.153556,1.154780,1.154027,0.000424
21638.000000,4,1.149297,1.150917,1.150063,0.000514
21638.250000,4,1.144948,1.145671,1.145349,0.000268
21638.500000,4,1.140622,1.142009,1.141299,0.000461
21638.750000,4,1.138066,1.140088,1.139103,0.000644
21639.000000,4,1.138425,1.139868,1.139284,0.000465
21639.250000,4,1.140794,1.142339,1.141719,0.000484
21639.500000,4,1.143340,1.144380,1.143828,0.000410
21639.750000,4,1.144646,1.146428,1.145898,0.000558
21640.000000,4,1.149655,1.153800,1.151160,0.001606
21640.250000,4,1.143717,1.145630,1.144916,0.000580
21640.500000,4,1.142928,1.144955,1.144099,0.000639
21640.750000,4,1.143658,1.145547,1.144591,0.000681
21641.000000,4,1.145365,1.146931,1.146045,0.000486
21641.250000,4,1.146522,1.147771,1.147224,0.000370
21641.500000,4,1.145574,1.147070,1.146391,0.000542
21641.750000,4,1.141800,1.143828,1.142948,0.000588
21642.000000,4,1.137078,1.138880,1.138200,0.000544
21642.250000,4,1.132805,1.135152,1.134158,0.000683
21642.500000,4,1.131801,1.133234,1.132559,0.000511
21642.750000,4,1.132030,1.134089,1.133013,0.000564
21643.000000,4,1.133018,1.135228,1.134310,0.000621
21643.250000,4,1.134092,1.135505,1.134855,0.000502
21643.500000,4,1.132664,1.133562,1.133128,0.000373
21643.750000,4,1.129470,1.130755,1.130076,0.000472
21644.000000,4,1.127129,1.128834,1.128074,0.000628
21644.250000,4,1.128582,1.130238,1.129091,0.000555
21644.500000,4,1.131381,1.133262,1.132452,0.000629
21644.750000,4,1.137290,1.138830,1.138088,0.000556
21645.000000,4,1.142431,1.144435,1.143660,0.000627
21645.250000,4,1.146732,1.148637,1.147677,0.000624
21645.500000,4,1.149537,1.150566,1.150056,0.000387
21645.750000,4,1.151680,1.153345,1.152369,0.000521
21646.000000,4,1.155217,1.156874,1.155770,0.000513
21646.250000,4,1.161275,1.163042,1.161974,0.000536
21646.500000,4,1.169340,1.171849,1.170419,0.000775
21646.750000,4,1.179231,1.181955,1.180856,0.000805
21647.000000,4,1.190291,1.192232,1.191246,0.000621
21647.250000,4,1.198835,1.202798,1.200667,0.001113
21647.500000,4,1.207309,1.210115,1.208828,0.000787
21647.750000,4,1.214595,1.216493,1.215491,0.000604
21648.000000,4,1.218887,1.222131,1.220799,0.001041
21648.250000,4,1.223608,1.225000,1.224404,0.000421
21648.500000,4,1.225513,1.227408,1.226605,0.000715
21648.750000,4,1.225454,1.228822,1.227372,0.001001
21649.000000,4,1.225712,1.227779,1.226808,0.000685
21649.250000,4,1.222228,1.224816,1.223464,0.000931
21649.500000,4,1.216557,1.218913,1.217770,0.000885
21649.750000,4,1.207652,1.210708,1.209541,0.000963
21650.000000,4,1.198556,1.201529,1.200247,0.001123
21650.250000,4,1.183142,1.187168,1.185297,0.001238
21650.500000,4,1.167867,1.172363,1.170349,0.001477
21650.750000,4,1.152732,1.156214,1.154795,0.001197
21651.000000,4,1.134741,1.138999,1.136718,0.001439
21651.250000,4,1.113197,1.116727,1.114931,0.001241
21651.500000,4,1.085202,1.090442,1.087290,0.001630
21651.750000,4,1.051897,1.058074,1.054138,0.002023
21652.000000,4,1.012112,1.018498,1.014265,0.002101
21652.250000,4,0.965850,0.973793,0.968801,0.002568
21652.500000,4,0.915432,0.923649,0.918432,0.002847
