# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.258237,0.260620,0.259442,0.000921
21028.250000,1,0.258857,0.260863,0.259863,0.000805
21028.500000,1,0.261278,0.262400,0.261945,0.000467
21028.750000,1,0.265348,0.266389,0.265820,0.000390
21029.000000,1,0.270890,0.273246,0.272221,0.000929
21029.250000,1,0.278158,0.283089,0.281240,0.001891
21029.500000,1,0.288383,0.295876,0.292932,0.002861
21029.750000,1,0.301198,0.311981,0.307516,0.003953
21030.000000,1,0.317562,0.331031,0.325547,0.005167
21030.250000,1,0.336954,0.354071,0.346958,0.006330
21030.500000,1,0.360041,0.379948,0.371797,0.007597
21030.750000,1,0.385449,0.408476,0.398990,0.008793
21031.000000,1,0.412719,0.438598,0.427960,0.009838
21031.250000,1,0.440436,0.468548,0.457233,0.010915
21031.500000,1,0.468872,0.499145,0.486954,0.011857
21031.750000,1,0.498147,0.530098,0.517325,0.012677
21032.000000,1,0.528309,0.561983,0.548557,0.013190
21032.250000,1,0.557952,0.592414,0.579117,0.013729
21032.500000,1,0.587957,0.622074,0.609028,0.013837
21032.750000,1,0.615065,0.650510,0.636544,0.014081
21033.000000,1,0.641327,0.675459,0.662387,0.013986
21033.250000,1,0.669324,0.701795,0.689074,0.013172
21033.500000,1,0.688439,0.722288,0.709564,0.013997
21033.750000,1,0.709987,0.744849,0.731583,0.014035
21034.000000,1,0.732694,0.766472,0.753382,0.013500
21034.250000,1,0.754065,0.787394,0.774568,0.013368
21034.500000,1,0.774782,0.805942,0.793897,0.012777
21034.750000,1,0.793316,0.823555,0.812061,0.012366
21035.000000,1,0.811851,0.841281,0.829543,0.011818
21035.250000,1,0.829983,0.858066,0.846803,0.011192
21035.500000,1,0.848972,0.875452,0.864911,0.010600
21035.750000,1,0.868409,0.893478,0.883586,0.010060
21036.000000,1,0.887120,0.911753,0.901873,0.009683
21036.250000,1,0.903957,0.927836,0.918424,0.009195
21036.500000,1,0.921991,0.943184,0.934859,0.008436
21036.750000,1,0.938012,0.958592,0.950235,0.007855
21037.000000,1,0.955109,0.974561,0.966520,0.007286
21037.250000,1,0.971844,0.989253,0.982046,0.006666
21037.500000,1,0.988377,1.003754,0.997391,0.005833
21037.750000,1,1.003205,1.017575,1.011683,0.005520
21038.000000,1,1.018785,1.031725,1.025976,0.004881
21038.250000,1,1.032656,1.044816,1.039662,0.004481
21038.500000,1,1.048815,1.059816,1.055226,0.004056
21038.750000,1,1.065674,1.075946,1.071365,0.003745
21039.000000,1,1.084951,1.093584,1.089317,0.002946
21039.250000,1,1.102350,1.109913,1.106140,0.002492
21039.500000,1,1.119918,1.126232,1.122271,0.002254
21039.750000,1,1.134842,1.140063,1.136887,0.001696
21040.000000,1,1.148570,1.152795,1.150792,0.001371
21040.250000,1,1.162078,1.165696,1.163723,0.001359
21040.500000,1,1.173997,1.177878,1.176176,0.001283
21040.750000,1,1.184458,1.188709,1.186690,0.001443
21041.000000,1,1.192581,1.196682,1.194502,0.001437
21041.250000,1,1.198576,1.204485,1.200840,0.002191
21041.500000,1,1.204899,1.209275,1.206536,0.001781
21041.750000,1,1.209906,1.216030,1.212619,0.002320
21042.000000,1,1.219604,1.225739,1.221789,0.002426
21042.250000,1,1.228999,1.236766,1.231817,0.003064
21042.500000,1,1.238351,1.247393,1.241793,0.003735
21042.750000,1,1.245863,1.255188,1.249410,0.004002
21043.000000,1,1.252888,1.261303,1.255629,0.003604
21043.250000,1,1.257304,1.266311,1.260837,0.003701
21043.500000,1,1.263729,1.274345,1.267584,0.004457
21043.750000,1,1.272762,1.282866,1.276491,0.004412
21044.000000,1,1.283153,1.294752,1.287678,0.004842
21044.250000,1,1.294224,1.305957,1.298742,0.005102
21044.500000,1,1.303657,1.315568,1.307821,0.005256
21044.750000,1,1.310461,1.323808,1.315445,0.005678
21045.000000,1,1.316609,1.329579,1.321416,0.005646
21045.250000,1,1.323021,1.336634,1.328187,0.005642
21045.500000,1,1.330615,1.345102,1.336286,0.005873
21045.750000,1,1.340017,1.355460,1.345623,0.006336
21046.000000,1,1.348233,1.363477,1.353585,0.006772
21046.250000,1,1.353806,1.368623,1.358894,0.006185
21046.500000,1,1.356482,1.371191,1.361863,0.006604
21046.750000,1,1.358193,1.372990,1.363551,0.006267
21047.000000,1,1.361770,1.376964,1.367859,0.006422
21047.250000,1,1.368504,1.384493,1.374956,0.006723
21047.500000,1,1.377527,1.394905,1.384031,0.007187
21047.750000,1,1.386510,1.402958,1.392852,0.007057
21048.000000,1,1.392165,1.409706,1.398939,0.007457
21048.250000,1,1.394913,1.412714,1.401536,0.007418
21048.500000,1,1.395203,1.413353,1.401951,0.007468
21048.750000,1,1.395672,1.412784,1.402084,0.007361
21049.000000,1,1.398070,1.414673,1.404381,0.007207
21049.250000,1,1.400378,1.417801,1.406742,0.007407
21049.500000,1,1.401987,1.418980,1.407918,0.007274
21049.750000,1,1.399611,1.415682,1.405492,0.006735
21050.000000,1,1.394284,1.411884,1.400890,0.007275
21050.250000,1,1.389177,1.405978,1.395170,0.007170
21050.500000,1,1.385230,1.400332,1.391037,0.006396
21050.750000,1,1.384122,1.399722,1.389984,0.006758
21051.000000,1,1.384681,1.399852,1.390157,0.006202
21051.250000,1,1.384072,1.399013,1.390044,0.006255
21051.500000,1,1.382013,1.396175,1.387403,0.006225
21051.750000,1,1.376646,1.390998,1.382245,0.005626
21052.000000,1,1.372021,1.386601,1.377566,0.005965
21052.250000,1,1.368314,1.381145,1.373113,0.005431
21052.500000,1,1.365773,1.379416,1.370911,0.005537
21052.750000,1,1.363635,1.377577,1.369015,0.005826
21053.000000,1,1.360367,1.373110,1.365333,0.005156
21053.250000,1,1.350913,1.365665,1.357306,0.005460
21053.500000,1,1.341140,1.353813,1.346298,0.004721
21053.750000,1,1.327239,1.340252,1.332541,0.004827
21054.000000,1,1.313838,1.326371,1.318839,0.004879
21054.250000,1,1.300916,1.312800,1.306011,0.004328
21054.500000,1,1.288185,1.299309,1.292830,0.004381
21054.750000,1,1.268098,1.282730,1.275074,0.004918
21055.000000,1,1.244074,1.259835,1.251716,0.005573
21055.250000,1,1.213664,1.229745,1.221343,0.005555
21055.500000,1,1.176469,1.192510,1.184230,0.005364
21055.750000,1,1.133548,1.149818,1.141791,0.005398
21056.000000,1,1.085010,1.103289,1.094568,0.005882
21056.250000,1,1.031375,1.050644,1.041491,0.006144
21056.500000,1,0.972314,0.991624,0.982625,0.006139
21056.750000,1,0.907215,0.925905,0.917559,0.006032
21057.000000,1,0.838567,0.857458,0.849149,0.006048
21057.250000,1,0.768291,0.786895,0.778838,0.006004
21057.500000,1,0.698892,0.716389,0.708846,0.005693
21057.750000,1,0.630754,0.647952,0.640699,0.005562
21058.000000,1,0.565709,0.581656,0.575128,0.005198
21058.250000,1,0.503451,0.517608,0.511866,0.004656
21058.500000,1,0.445594,0.458035,0.453218,0.004165
21058.750000,1,0.393513,0.404487,0.400197,0.003662
21059.000000,1,0.349531,0.358264,0.354940,0.002949
21059.250000,1,0.314145,0.321334,0.318696,0.002487
21059.500000,1,0.289004,0.294258,0.292241,0.001739
21059.750000,1,0.273746,0.277092,0.275817,0.001127
21060.000000,2,0.244674,0.249291,0.247402,0.001938
21060.250000,2,0.245474,0.250725,0.248534,0.002167
21060.500000,2,0.247650,0.255017,0.251767,0.002924
21060.750000,2,0.252703,0.262847,0.258309,0.003937
21061.000000,2,0.259613,0.274019,0.267799,0.005559
21061.250000,2,0.270441,0.289973,0.281467,0.007403
21061.500000,2,0.284458,0.309472,0.298730,0.009713
21061.750000,2,0.302867,0.333669,0.320284,0.011754
21062.000000,2,0.323212,0.360913,0.344777,0.014524
21062.250000,2,0.348443,0.392015,0.373414,0.016828
21062.500000,2,0.375949,0.426212,0.404708,0.019578
21062.750000,2,0.407062,0.463595,0.439704,0.022099
21063.000000,2,0.440136,0.503344,0.476558,0.024652
21063.250000,2,0.475002,0.543706,0.514908,0.026945
21063.500000,2,0.509592,0.583499,0.552680,0.029220
21063.750000,2,0.543786,0.622215,0.589763,0.031070
21064.000000,2,0.576505,0.659354,0.625260,0.033157
21064.250000,2,0.609408,0.695719,0.660062,0.034641
21064.500000,2,0.640042,0.729940,0.693250,0.036119
21064.750000,2,0.670744,0.764086,0.725845,0.037576
21065.000000,2,0.699094,0.794431,0.755579,0.038491
21065.250000,2,0.725009,0.822737,0.783113,0.039621
21065.500000,2,0.748090,0.847259,0.807357,0.040409
21065.750000,2,0.769426,0.870252,0.829710,0.040917
21066.000000,2,0.789813,0.890924,0.850537,0.041523
21066.250000,2,0.809926,0.912350,0.871436,0.042094
21066.500000,2,0.829269,0.931670,0.890911,0.042173
21066.750000,2,0.847222,0.950833,0.909368,0.042494
21067.000000,2,0.862706,0.968011,0.925798,0.043032
21067.250000,2,0.879109,0.983298,0.941525,0.042894
21067.500000,2,0.894109,0.998807,0.956638,0.043260
21067.750000,2,0.909885,1.014051,0.972531,0.043025
21068.000000,2,0.927017,1.032384,0.989930,0.043422
21068.250000,2,0.944904,1.051027,1.008055,0.043358
21068.500000,2,0.961506,1.067488,1.024912,0.043599
21068.750000,2,0.978257,1.083798,1.041218,0.043196
21069.000000,2,0.993982,1.099058,1.056317,0.043248
21069.250000,2,1.009193,1.113616,1.071440,0.042923
21069.500000,2,1.023328,1.128234,1.086156,0.043050
21069.750000,2,1.040334,1.143874,1.102096,0.042595
21070.000000,2,1.055359,1.158332,1.116882,0.042442
21070.250000,2,1.070685,1.171979,1.131085,0.041960
21070.500000,2,1.082429,1.183944,1.143411,0.041935
21070.750000,2,1.095414,1.194998,1.155015,0.041063
21071.000000,2,1.106538,1.205761,1.165530,0.040727
21071.250000,2,1.117782,1.216395,1.176806,0.040313
21071.500000,2,1.129506,1.226237,1.187495,0.039805
21071.750000,2,1.140830,1.236840,1.197735,0.039166
21072.000000,2,1.150474,1.244009,1.206383,0.038579
21072.250000,2,1.158997,1.248945,1.212573,0.037317
21072.500000,2,1.165829,1.254422,1.218675,0.036500
21072.750000,2,1.174092,1.261191,1.225573,0.035935
21073.000000,2,1.182845,1.267439,1.233112,0.034616
21073.250000,2,1.193369,1.274257,1.241763,0.033133
21073.500000,2,1.202392,1.280845,1.249251,0.032458
21073.750000,2,1.211085,1.285982,1.255875,0.031146
21074.000000,2,1.216417,1.289897,1.260348,0.030413
21074.250000,2,1.222730,1.292750,1.264128,0.029033
21074.500000,2,1.227421,1.294983,1.267740,0.027716
21074.750000,2,1.233744,1.296315,1.271056,0.025873
21075.000000,2,1.238015,1.297456,1.273192,0.024331
21075.250000,2,1.242697,1.296745,1.275365,0.022740
21075.500000,2,1.244878,1.295634,1.275198,0.021344
21075.750000,2,1.247508,1.293922,1.275207,0.019402
21076.000000,2,1.277299,1.305677,1.294401,0.011931
21076.250000,2,1.253511,1.290498,1.275466,0.015576
21076.500000,2,1.256312,1.289737,1.276264,0.013761
21076.750000,2,1.261123,1.288445,1.277478,0.011242
21077.000000,2,1.265065,1.287424,1.278517,0.009386
21077.250000,2,1.267206,1.285962,1.278217,0.007776
21077.500000,2,1.270347,1.282818,1.277397,0.005099
21077.750000,2,1.273423,1.280969,1.277263,0.002857
21078.000000,2,1.276489,1.277105,1.276844,0.000198
21078.250000,2,1.274738,1.280920,1.277160,0.002543
21078.500000,2,1.272084,1.283691,1.277048,0.004652
21078.750000,2,1.269361,1.289053,1.276992,0.007985
21079.000000,2,1.265967,1.291114,1.276024,0.010361
21079.250000,2,1.263504,1.294815,1.275601,0.012752
21079.500000,2,1.261137,1.298497,1.275642,0.015547
21079.750000,2,1.259759,1.305549,1.277638,0.019075
21080.000000,2,1.259338,1.310591,1.279650,0.021554
21080.250000,2,1.258247,1.317013,1.282015,0.024573
21080.500000,2,1.256635,1.323156,1.283058,0.027607
21080.750000,2,1.255884,1.327657,1.284548,0.030323
21081.000000,2,1.254372,1.333579,1.285803,0.033339
21081.250000,2,1.253762,1.340282,1.288035,0.036490
21081.500000,2,1.252340,1.347644,1.289716,0.039700
21081.750000,2,1.251949,1.353697,1.292245,0.042526
21082.000000,2,1.250027,1.357978,1.292449,0.045683
21082.250000,2,1.247103,1.360379,1.292097,0.047297
21082.500000,2,1.243779,1.363830,1.291907,0.050287
21082.750000,2,1.243989,1.370123,1.293959,0.052905
21083.000000,2,1.246833,1.379366,1.298987,0.055673
21083.250000,2,1.250778,1.388139,1.305255,0.057602
21083.500000,2,1.255534,1.398813,1.312406,0.060054
21083.750000,2,1.258177,1.406015,1.317394,0.062104
21084.000000,2,1.258768,1.411257,1.319476,0.063661
21084.250000,2,1.257716,1.413828,1.320070,0.065035
21084.500000,2,1.255954,1.414288,1.319168,0.065971
21084.750000,2,1.255874,1.416339,1.320099,0.067104
21085.000000,2,1.254282,1.415859,1.317975,0.067569
21085.250000,2,1.250437,1.413078,1.315309,0.067888
21085.500000,2,1.242367,1.406045,1.307914,0.068042
21085.750000,2,1.232124,1.394531,1.297160,0.067524
21086.000000,2,1.219308,1.380126,1.284269,0.066235
21086.250000,2,1.206993,1.365341,1.270979,0.065605
21086.500000,2,1.192975,1.348395,1.255441,0.064309
21086.750000,2,1.176465,1.329528,1.237876,0.062878
21087.000000,2,1.155058,1.302608,1.214932,0.060634
21087.250000,2,1.127383,1.271177,1.185396,0.058531
21087.500000,2,1.092369,1.228752,1.148561,0.055307
21087.750000,2,1.052950,1.182435,1.106443,0.052179
21088.000000,2,1.010787,1.132587,1.061192,0.048695
21088.250000,2,0.964875,1.078438,1.012177,0.045017
21088.500000,2,0.915115,1.020007,0.959028,0.041031
21088.750000,2,0.860389,0.955299,0.900844,0.036825
21089.000000,2,0.799506,0.885687,0.836251,0.032867
21089.250000,2,0.735296,0.810707,0.768014,0.028434
21089.500000,2,0.668447,0.733451,0.697207,0.024156
21089.750000,2,0.603628,0.658414,0.627878,0.020018
21090.000000,2,0.540105,0.585273,0.560397,0.016050
21090.250000,2,0.479604,0.516365,0.496893,0.012672
21090.500000,2,0.423536,0.450961,0.436870,0.009257
21090.750000,2,0.373234,0.393337,0.383283,0.006585
21091.000000,2,0.330434,0.343220,0.337137,0.004103
21091.250000,2,0.296655,0.304265,0.300856,0.002395
21091.500000,2,0.272570,0.276083,0.274699,0.001302
21091.750000,2,0.257926,0.260910,0.259483,0.000931
21092.000000,3,0.338483,0.349937,0.343060,0.004947
21092.250000,3,0.340828,0.353591,0.345617,0.005246
21092.500000,3,0.347708,0.361982,0.353414,0.005758
21092.750000,3,0.358516,0.375707,0.365597,0.006824
21093.000000,3,0.374835,0.395404,0.382997,0.008077
21093.250000,3,0.395667,0.419902,0.405395,0.009651
21093.500000,3,0.422608,0.451480,0.434457,0.011410
21093.750000,3,0.454888,0.489331,0.469115,0.013408
21094.000000,3,0.493592,0.531723,0.509247,0.015170
21094.250000,3,0.534836,0.577752,0.552727,0.017160
21094.500000,3,0.578779,0.625329,0.598132,0.018602
21094.750000,3,0.623950,0.674013,0.644848,0.020149
21095.000000,3,0.672068,0.724483,0.693603,0.021300
21095.250000,3,0.720364,0.775286,0.743240,0.022334
21095.500000,3,0.768946,0.826662,0.793170,0.023363
21095.750000,3,0.816820,0.874815,0.840904,0.023887
21096.000000,3,0.859881,0.917179,0.883383,0.023969
21096.250000,3,0.896557,0.953989,0.920158,0.024181
21096.500000,3,0.927831,0.984940,0.951240,0.024056
21096.750000,3,0.956149,1.011174,0.978734,0.023385
21097.000000,3,0.982013,1.035503,1.003694,0.022841
21097.250000,3,1.003799,1.055431,1.024485,0.022272
21097.500000,3,1.020729,1.070610,1.040666,0.021483
21097.750000,3,1.032012,1.079988,1.050789,0.020420
21098.000000,3,1.038572,1.084046,1.055949,0.019665
21098.250000,3,1.041129,1.083214,1.057729,0.018141
21098.500000,3,1.043958,1.085148,1.059789,0.017371
21098.750000,3,1.046716,1.085278,1.061986,0.016408
21099.000000,3,1.050537,1.087112,1.064523,0.015668
21099.250000,3,1.053365,1.087022,1.066046,0.014513
21099.500000,3,1.052567,1.084777,1.065165,0.013715
21099.750000,3,1.050590,1.079808,1.061913,0.012397
21100.000000,3,1.048542,1.077453,1.059415,0.011938
21100.250000,3,1.042521,1.068206,1.052552,0.010699
21100.500000,3,1.039634,1.062875,1.048365,0.009772
21100.750000,3,1.034212,1.056142,1.042759,0.008929
21101.000000,3,1.029358,1.049870,1.037409,0.008203
21101.250000,3,1.023107,1.040693,1.030219,0.007217
21101.500000,3,1.017760,1.033308,1.023726,0.006157
21101.750000,3,1.014370,1.027968,1.019458,0.005763
21102.000000,3,1.013180,1.024872,1.017690,0.004940
21102.250000,3,1.013959,1.024582,1.018473,0.004258
21102.500000,3,1.016646,1.026365,1.020445,0.003994
21102.750000,3,1.019162,1.027106,1.022153,0.003341
21103.000000,3,1.020027,1.027066,1.022660,0.002876
21103.250000,3,1.020271,1.026405,1.022521,0.002323
21103.500000,3,1.021401,1.026435,1.023384,0.001818
21103.750000,3,1.023357,1.026956,1.024710,0.001227
21104.000000,3,1.026363,1.028970,1.027234,0.000847
21104.250000,3,1.028231,1.029711,1.029015,0.000500
21104.500000,3,1.029950,1.031164,1.030430,0.000424
21104.750000,3,1.028540,1.031144,1.030153,0.000863
21105.000000,3,1.027549,1.030237,1.029090,0.001026
21105.250000,3,1.025249,1.030017,1.028232,0.001733
21105.500000,3,1.025469,1.030276,1.028402,0.001946
21105.750000,3,1.026069,1.032504,1.029938,0.002405
21106.000000,3,1.026149,1.033563,1.030425,0.002819
21106.250000,3,1.025209,1.032454,1.029791,0.003044
21106.500000,3,1.023079,1.031411,1.028070,0.003472
21106.750000,3,1.020384,1.029766,1.026231,0.003834
21107.000000,3,1.020757,1.030387,1.026434,0.004060
21107.250000,3,1.021947,1.032885,1.028069,0.004544
21107.500000,3,1.024071,1.035900,1.030893,0.004767
21107.750000,3,1.026736,1.039824,1.034146,0.005084
21108.000000,3,1.029040,1.043220,1.037453,0.005719
21108.250000,3,1.031631,1.044777,1.039638,0.005768
21108.500000,3,1.034200,1.048872,1.042767,0.006023
21108.750000,3,1.036925,1.052946,1.046476,0.006596
21109.000000,3,1.041965,1.058559,1.051721,0.006602
21109.250000,3,1.047375,1.064990,1.057967,0.006936
21109.500000,3,1.053257,1.071062,1.063912,0.007196
21109.750000,3,1.058727,1.076654,1.069449,0.007328
21110.000000,3,1.062565,1.082916,1.074875,0.008136
21110.250000,3,1.067925,1.087699,1.079975,0.008206
21110.500000,3,1.074127,1.093891,1.086390,0.008203
21110.750000,3,1.081120,1.101890,1.093530,0.008477
21111.000000,3,1.087142,1.108970,1.100480,0.008934
21111.250000,3,1.093234,1.115212,1.106489,0.009106
21111.500000,3,1.097833,1.120005,1.111725,0.009512
21111.750000,3,1.102502,1.125188,1.116360,0.009595
21112.000000,3,1.107130,1.131100,1.121761,0.009853
21112.250000,3,1.114174,1.138620,1.128835,0.010118
21112.500000,3,1.120887,1.147617,1.136394,0.010358
21112.750000,3,1.128952,1.154548,1.144516,0.010706
21113.000000,3,1.136186,1.162777,1.151990,0.010921
21113.250000,3,1.142979,1.169108,1.158592,0.011017
21113.500000,3,1.151045,1.176938,1.166887,0.010942
21113.750000,3,1.160673,1.188721,1.177264,0.011279
21114.000000,3,1.173318,1.201764,1.190200,0.011649
21114.250000,3,1.187435,1.217712,1.205655,0.011924
21114.500000,3,1.203756,1.233760,1.221361,0.012056
21114.750000,3,1.218825,1.247471,1.236109,0.011842
21115.000000,3,1.231620,1.261722,1.249519,0.012201
21115.250000,3,1.245226,1.275064,1.262767,0.012470
21115.500000,3,1.258522,1.288276,1.276289,0.012370
21115.750000,3,1.272318,1.302586,1.290315,0.012371
21116.000000,3,1.286626,1.317626,1.304420,0.012827
21116.250000,3,1.297817,1.329839,1.316676,0.013242
21116.500000,3,1.308388,1.340175,1.327431,0.013215
21116.750000,3,1.316864,1.349762,1.336235,0.013543
21117.000000,3,1.325671,1.358390,1.345506,0.013826
21117.250000,3,1.336752,1.371063,1.356848,0.014091
21117.500000,3,1.348375,1.383866,1.369407,0.014340
21117.750000,3,1.360298,1.394641,1.380931,0.014606
21118.000000,3,1.369205,1.402800,1.389864,0.014108
21118.250000,3,1.372942,1.406555,1.393256,0.014271
21118.500000,3,1.371319,1.404852,1.391725,0.014657
21118.750000,3,1.364937,1.398001,1.385158,0.014277
21119.000000,3,1.354196,1.387791,1.374202,0.014384
21119.250000,3,1.337544,1.371614,1.357406,0.014258
21119.500000,3,1.313990,1.347924,1.333684,0.014068
21119.750000,3,1.281698,1.315278,1.300909,0.013191
21120.000000,3,1.238333,1.272873,1.258213,0.013156
21120.250000,3,1.189266,1.221331,1.207633,0.012266
21120.500000,3,1.131796,1.163460,1.149181,0.011627
21120.750000,3,1.068464,1.098639,1.084982,0.010820
21121.000000,3,1.000016,1.027991,1.014852,0.009782
21121.250000,3,0.926831,0.952171,0.939975,0.008725
21121.500000,3,0.849245,0.872259,0.860785,0.007599
21121.750000,3,0.770877,0.790188,0.780606,0.006346
21122.000000,3,0.693592,0.710221,0.701762,0.005630
21122.250000,3,0.622448,0.634374,0.627450,0.004318
21122.500000,3,0.553709,0.564234,0.559337,0.003709
21122.750000,3,0.492802,0.502058,0.498608,0.003333
21123.000000,3,0.440632,0.450552,0.446785,0.003320
21123.250000,3,0.398852,0.409754,0.404780,0.003535
21123.500000,3,0.368628,0.379937,0.374187,0.003986
21123.750000,3,0.350401,0.361340,0.355284,0.004296
21124.000000,4,0.292223,0.293128,0.292575,0.000319
21124.250000,4,0.295548,0.296297,0.296005,0.000315
21124.500000,4,0.305486,0.307689,0.306483,0.000773
21124.750000,4,0.322386,0.325626,0.323939,0.001160
21125.000000,4,0.345910,0.350084,0.347780,0.001573
21125.250000,4,0.375422,0.380470,0.377838,0.001935
21125.500000,4,0.410728,0.416341,0.413537,0.002121
21125.750000,4,0.451630,0.458315,0.454883,0.002513
21126.000000,4,0.497464,0.505232,0.501188,0.002975
21126.250000,4,0.546889,0.555673,0.551332,0.003198
21126.500000,4,0.598818,0.607570,0.603162,0.003275
21126.750000,4,0.650687,0.658952,0.655008,0.003022
21127.000000,4,0.701763,0.709902,0.706284,0.003095
21127.250000,4,0.751583,0.760070,0.756098,0.003226
21127.500000,4,0.800831,0.809003,0.804839,0.002935
21127.750000,4,0.847744,0.855578,0.852227,0.002830
21128.000000,4,0.892838,0.900779,0.896869,0.002795
21128.250000,4,0.932886,0.939582,0.936206,0.002263
21128.500000,4,0.965952,0.971376,0.969012,0.001991
21128.750000,4,0.992500,0.998705,0.996056,0.001940
21129.000000,4,1.015727,1.020954,1.018407,0.001584
21129.250000,4,1.035394,1.040652,1.038246,0.001716
21129.500000,4,1.053873,1.058589,1.055843,0.001496
21129.750000,4,1.068233,1.072865,1.070233,0.001436
21130.000000,4,1.079481,1.082709,1.080511,0.001134
21130.250000,4,1.085161,1.088581,1.086691,0.001208
21130.500000,4,1.087950,1.091035,1.089567,0.001118
21130.750000,4,1.090669,1.092433,1.091284,0.000587
21131.000000,4,1.091987,1.093800,1.092777,0.000679
21131.250000,4,1.091807,1.094133,1.093022,0.000805
21131.500000,4,1.090607,1.092213,1.091701,0.000535
21131.750000,4,1.086565,1.087541,1.087032,0.000373
21132.000000,4,1.078795,1.079758,1.079186,0.000369
21132.250000,4,1.070404,1.071898,1.071375,0.000467
21132.500000,4,1.065351,1.066340,1.065772,0.000411
21132.750000,4,1.064652,1.065643,1.065283,0.000335
21133.000000,4,1.068333,1.069454,1.068962,0.000418
21133.250000,4,1.073519,1.074885,1.074335,0.000418
21133.500000,4,1.077688,1.078392,1.078151,0.000222
21133.750000,4,1.079111,1.079646,1.079405,0.000208
21134.000000,4,1.078398,1.079018,1.078706,0.000203
21134.250000,4,1.076976,1.078242,1.077667,0.000378
21134.500000,4,1.078499,1.079219,1.078849,0.000250
21134.750000,4,1.081876,1.082995,1.082260,0.000397
21135.000000,4,1.084942,1.086435,1.085743,0.000550
21135.250000,4,1.086270,1.087418,1.086985,0.000365
21135.500000,4,1.085060,1.085885,1.085481,0.000327
21135.750000,4,1.082006,1.083756,1.082754,0.000661
21136.000000,4,1.080002,1.081786,1.081118,0.000612
21136.250000,4,1.081084,1.081826,1.081588,0.000246
21136.500000,4,1.084291,1.086417,1.085350,0.000666
21136.750000,4,1.088590,1.090799,1.089803,0.000670
21137.000000,4,1.091355,1.093889,1.092586,0.000876
21137.250000,4,1.093153,1.094398,1.093914,0.000537
21137.500000,4,1.091766,1.094481,1.093437,0.001087
21137.750000,4,1.092027,1.094448,1.093560,0.000865
21138.000000,4,1.094361,1.096826,1.095705,0.000845
21138.250000,4,1.098831,1.101989,1.100586,0.001088
21138.500000,4,1.105428,1.107790,1.106732,0.000965
21138.750000,4,1.110505,1.113021,1.112020,0.000867
21139.000000,4,1.115134,1.117926,1.116656,0.000949
21139.250000,4,1.118373,1.120162,1.119268,0.000680
21139.500000,4,1.121337,1.123283,1.122621,0.000745
21139.750000,4,1.125857,1.128723,1.127665,0.000927
21140.000000,4,1.137343,1.139461,1.138623,0.000752
21140.250000,4,1.141188,1.142615,1.141750,0.000555
21140.500000,4,1.147231,1.148915,1.148038,0.000620
21140.750000,4,1.152960,1.154533,1.153740,0.000523
21141.000000,4,1.157823,1.159388,1.158529,0.000527
21141.250000,4,1.162160,1.163408,1.162797,0.000491
21141.500000,4,1.166340,1.168409,1.167634,0.000699
21141.750000,4,1.171491,1.173414,1.172619,0.000613
21142.000000,4,1.174997,1.176758,1.176006,0.000568
21142.250000,4,1.177573,1.179052,1.178285,0.000563
21142.500000,4,1.178505,1.180051,1.179401,0.000508
21142.750000,4,1.181311,1.183061,1.182061,0.000604
21143.000000,4,1.185420,1.187142,1.186348,0.000678
21143.250000,4,1.192594,1.195013,1.193706,0.000780
21143.500000,4,1.201242,1.203737,1.202354,0.000840
21143.750000,4,1.211280,1.213376,1.211989,0.000718
21144.000000,4,1.218874,1.222007,1.220476,0.001087
21144.250000,4,1.226223,1.228908,1.227120,0.000853
21144.500000,4,1.230716,1.232999,1.231746,0.000715
21144.750000,4,1.234950,1.238840,1.237019,0.001227
21145.000000,4,1.241626,1.243361,1.242321,0.000586
21145.250000,4,1.245401,1.247481,1.246027,0.000747
21145.500000,4,1.247682,1.249335,1.248704,0.000518
21145.750000,4,1.248885,1.251042,1.249858,0.000649
21146.000000,4,1.250108,1.251212,1.250534,0.000340
21146.250000,4,1.250634,1.251992,1.251252,0.000482
21146.500000,4,1.252839,1.253992,1.253442,0.000395
21146.750000,4,1.257538,1.258533,1.257822,0.000326
21147.000000,4,1.262247,1.263204,1.262768,0.000305
21147.250000,4,1.266593,1.268344,1.267155,0.000577
21147.500000,4,1.270313,1.272795,1.271437,0.000826
21147.750000,4,1.274063,1.275150,1.274438,0.000356
21148.000000,4,1.278037,1.279656,1.278906,0.000617
21148.250000,4,1.282905,1.284737,1.283614,0.000585
21148.500000,4,1.287589,1.289228,1.288469,0.000641
21148.750000,4,1.291311,1.292992,1.291983,0.000563
21149.000000,4,1.292633,1.294038,1.293138,0.000433
21149.250000,4,1.290501,1.291999,1.291408,0.000470
21149.500000,4,1.285937,1.288042,1.286923,0.000808
21149.750000,4,1.278736,1.280090,1.279563,0.000527
21150.000000,4,1.267644,1.269905,1.268911,0.000780
21150.250000,4,1.251656,1.254579,1.253377,0.001173
21150.500000,4,1.231429,1.235355,1.233591,0.001403
21150.750000,4,1.205935,1.210815,1.208476,0.001644
21151.000000,4,1.176420,1.181672,1.179073,0.001980
21151.250000,4,1.142065,1.148583,1.146164,0.002413
21151.500000,4,1.105349,1.112259,1.109180,0.002527
21151.750000,4,1.064093,1.070961,1.067855,0.002575
21152.000000,4,1.017936,1.025213,1.021835,0.002811
21152.250000,4,0.964745,0.973868,0.969763,0.003398
21152.500000,4,0.907594,0.917641,0.912512,0.003659
