# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.222796,0.224484,0.223382,0.000522
21728.250000,1,0.224579,0.226209,0.225224,0.000462
21728.500000,1,0.230080,0.232164,0.230852,0.000617
21728.750000,1,0.239569,0.242302,0.240641,0.000826
21729.000000,1,0.253340,0.256915,0.254750,0.000997
21729.250000,1,0.271410,0.275392,0.272813,0.001182
21729.500000,1,0.293069,0.298032,0.294926,0.001509
21729.750000,1,0.318565,0.324062,0.320680,0.001689
21730.000000,1,0.348150,0.354455,0.350343,0.001964
21730.250000,1,0.381621,0.388406,0.384038,0.002049
21730.500000,1,0.418404,0.425694,0.420927,0.002253
21730.750000,1,0.456691,0.465226,0.459842,0.002626
21731.000000,1,0.496450,0.504625,0.499287,0.002481
21731.250000,1,0.535974,0.543636,0.538299,0.002440
21731.500000,1,0.574132,0.582865,0.577045,0.002610
21731.750000,1,0.613258,0.621956,0.615978,0.002581
21732.000000,1,0.652861,0.661918,0.655566,0.002683
21732.250000,1,0.691082,0.700112,0.694009,0.002672
21732.500000,1,0.728222,0.736686,0.730853,0.002592
21732.750000,1,0.762373,0.770123,0.764400,0.002442
21733.000000,1,0.793070,0.800808,0.795040,0.002338
21733.250000,1,0.822560,0.829987,0.825070,0.002203
21733.500000,1,0.849329,0.855770,0.851085,0.001970
21733.750000,1,0.876032,0.883146,0.878229,0.002194
21734.000000,1,0.903963,0.909848,0.905513,0.002004
21734.250000,1,0.928467,0.935242,0.930519,0.002057
21734.500000,1,0.951559,0.958036,0.953487,0.001917
21734.750000,1,0.972249,0.978922,0.974349,0.001942
21735.000000,1,0.993362,0.998887,0.995020,0.001639
21735.250000,1,1.013719,1.018744,1.015484,0.001533
21735.500000,1,1.035018,1.040394,1.037180,0.001539
21735.750000,1,1.056516,1.061095,1.058002,0.001333
21736.000000,1,1.076958,1.081484,1.078525,0.001404
21736.250000,1,1.095622,1.099369,1.096551,0.001152
21736.500000,1,1.112414,1.115993,1.113487,0.001161
21736.750000,1,1.128552,1.132303,1.129921,0.001133
21737.000000,1,1.144482,1.148079,1.146091,0.001030
21737.250000,1,1.160591,1.163249,1.161743,0.000956
21737.500000,1,1.174829,1.178198,1.176403,0.001020
21737.750000,1,1.187917,1.190774,1.189038,0.001039
21738.000000,1,1.200549,1.202443,1.201422,0.000698
21738.250000,1,1.212673,1.215261,1.213668,0.000988
21738.500000,1,1.226424,1.228657,1.227683,0.000764
21738.750000,1,1.241501,1.244359,1.243181,0.001012
21739.000000,1,1.258555,1.260934,1.259647,0.000762
21739.250000,1,1.273845,1.275832,1.274958,0.000601
21739.500000,1,1.287806,1.289701,1.288820,0.000697
21739.750000,1,1.299857,1.300975,1.300382,0.000431
21740.000000,1,1.310025,1.311780,1.310745,0.000595
21740.250000,1,1.317996,1.321846,1.320044,0.000997
21740.500000,1,1.326670,1.328809,1.327549,0.000673
21740.750000,1,1.331363,1.334563,1.332866,0.000853
21741.000000,1,1.333230,1.336445,1.334941,0.000861
21741.250000,1,1.333493,1.336373,1.335039,0.000804
21741.500000,1,1.332372,1.335923,1.334512,0.000938
21741.750000,1,1.333795,1.336023,1.335422,0.000618
21742.000000,1,1.337479,1.340575,1.339094,0.000815
21742.250000,1,1.341860,1.345398,1.343773,0.000989
21742.500000,1,1.346523,1.349200,1.347934,0.000792
21742.750000,1,1.346523,1.350714,1.349621,0.001227
21743.000000,1,1.346987,1.350290,1.348925,0.000853
21743.250000,1,1.345130,1.349136,1.347728,0.001125
21743.500000,1,1.346210,1.349291,1.348057,0.000950
21743.750000,1,1.350308,1.352277,1.351546,0.000610
21744.000000,1,1.355826,1.357953,1.356902,0.000717
21744.250000,1,1.358716,1.361835,1.361127,0.000886
21744.500000,1,1.361047,1.364234,1.363243,0.000913
21744.750000,1,1.361007,1.364672,1.362989,0.001041
21745.000000,1,1.359402,1.363663,1.361657,0.001242
21745.250000,1,1.359341,1.361819,1.360906,0.000632
21745.500000,1,1.360744,1.364115,1.362401,0.000959
21745.750000,1,1.362854,1.365684,1.364524,0.000841
21746.000000,1,1.361764,1.365486,1.364372,0.001050
21746.250000,1,1.358080,1.362504,1.361380,0.001348
21746.500000,1,1.353497,1.356754,1.355742,0.001039
21746.750000,1,1.347441,1.351685,1.350273,0.001259
21747.000000,1,1.345261,1.348291,1.347329,0.000982
21747.250000,1,1.344343,1.347954,1.347153,0.001064
21747.500000,1,1.347441,1.350440,1.349127,0.000853
21747.750000,1,1.346695,1.350589,1.349566,0.001167
21748.000000,1,1.344020,1.347073,1.346493,0.000892
21748.250000,1,1.336874,1.341922,1.340424,0.001399
21748.500000,1,1.328587,1.334002,1.332014,0.001457
21748.750000,1,1.323137,1.325977,1.325045,0.000910
21749.000000,1,1.315920,1.320125,1.319350,0.001237
21749.250000,1,1.311146,1.315352,1.313831,0.001177
21749.500000,1,1.303889,1.308176,1.306589,0.001163
21749.750000,1,1.293271,1.296933,1.295660,0.001101
21750.000000,1,1.279736,1.284997,1.283588,0.001510
21750.250000,1,1.266685,1.269975,1.269046,0.000948
21750.500000,1,1.255542,1.259026,1.257480,0.001121
21750.750000,1,1.245923,1.249860,1.248629,0.001083
21751.000000,1,1.239973,1.242509,1.241241,0.000846
21751.250000,1,1.230168,1.233350,1.232124,0.000988
21751.500000,1,1.219893,1.222586,1.221429,0.000865
21751.750000,1,1.206237,1.209323,1.207998,0.001032
21752.000000,1,1.193822,1.196879,1.195305,0.000833
21752.250000,1,1.183285,1.184868,1.183910,0.000523
21752.500000,1,1.173699,1.176150,1.174852,0.000856
21752.750000,1,1.164790,1.166309,1.165823,0.000471
21753.000000,1,1.152714,1.155619,1.154269,0.000898
21753.250000,1,1.138329,1.140666,1.139449,0.000886
21753.500000,1,1.119808,1.122665,1.121270,0.001002
21753.750000,1,1.101216,1.103757,1.102358,0.000895
21754.000000,1,1.083402,1.085645,1.084686,0.000827
21754.250000,1,1.066353,1.069431,1.067861,0.000886
21754.500000,1,1.049284,1.051897,1.050564,0.000835
21754.750000,1,1.028613,1.031720,1.030242,0.001040
21755.000000,1,1.002660,1.005800,1.004631,0.001062
21755.250000,1,0.971590,0.976083,0.973639,0.001449
21755.500000,1,0.936239,0.940318,0.938667,0.001415
21755.750000,1,0.897054,0.902237,0.899871,0.001888
21756.000000,1,0.855339,0.860160,0.858061,0.001770
21756.250000,1,0.809811,0.814981,0.812337,0.001907
21756.500000,1,0.759343,0.765764,0.762690,0.002421
21756.750000,1,0.705926,0.711988,0.709423,0.002372
21757.000000,1,0.650499,0.656718,0.654233,0.002470
21757.250000,1,0.595548,0.602220,0.599225,0.002523
21757.500000,1,0.542473,0.548242,0.545535,0.002185
21757.750000,1,0.491119,0.496780,0.494160,0.002249
21758.000000,1,0.442318,0.447370,0.445130,0.002044
21758.250000,1,0.396046,0.400990,0.398630,0.001873
21758.500000,1,0.353622,0.357622,0.355974,0.001636
21758.750000,1,0.315611,0.319548,0.317956,0.001568
21759.000000,1,0.284059,0.287285,0.285747,0.001226
21759.250000,1,0.258703,0.261191,0.260144,0.000946
21759.500000,1,0.240560,0.242252,0.241543,0.000649
21759.750000,1,0.229443,0.230642,0.230033,0.000333
21760.000000,2,0.244852,0.246041,0.245289,0.000393
21760.250000,2,0.247652,0.248833,0.248186,0.000359
21760.500000,2,0.254934,0.257064,0.255792,0.000652
21760.750000,2,0.268782,0.271529,0.269944,0.000869
21761.000000,2,0.287991,0.291598,0.289519,0.001080
21761.250000,2,0.314122,0.318674,0.316065,0.001438
21761.500000,2,0.345091,0.350484,0.347479,0.001661
21761.750000,2,0.382271,0.388146,0.384792,0.001868
21762.000000,2,0.422531,0.429021,0.425384,0.002062
21762.250000,2,0.467969,0.475344,0.470856,0.002392
21762.500000,2,0.515263,0.523394,0.518984,0.002567
21762.750000,2,0.567049,0.575904,0.570751,0.002732
21763.000000,2,0.620579,0.627930,0.623548,0.002481
21763.250000,2,0.673391,0.681312,0.676778,0.002633
21763.500000,2,0.724054,0.731966,0.727374,0.002544
21763.750000,2,0.773039,0.780641,0.776087,0.002424
21764.000000,2,0.818042,0.825869,0.821257,0.002462
21764.250000,2,0.863270,0.869507,0.865373,0.002289
21764.500000,2,0.904662,0.910684,0.906962,0.002033
21764.750000,2,0.944789,0.950454,0.946530,0.001873
21765.000000,2,0.979843,0.985734,0.981850,0.001933
21765.250000,2,1.011636,1.016700,1.013621,0.001801
21765.500000,2,1.038975,1.043954,1.040849,0.001565
21765.750000,2,1.064072,1.068388,1.065620,0.001508
21766.000000,2,1.086670,1.090825,1.088041,0.001471
21766.250000,2,1.108423,1.112329,1.110010,0.001348
21766.500000,2,1.128497,1.131496,1.129692,0.001032
21766.750000,2,1.146302,1.149246,1.148026,0.000955
21767.000000,2,1.161611,1.164569,1.163019,0.000978
21767.250000,2,1.176035,1.178988,1.177430,0.001033
21767.500000,2,1.189494,1.191893,1.190801,0.000743
21767.750000,2,1.205176,1.207145,1.206030,0.000569
21768.000000,2,1.221210,1.223261,1.222314,0.000827
21768.250000,2,1.238710,1.240731,1.239564,0.000675
21768.500000,2,1.253568,1.255815,1.254411,0.000660
21768.750000,2,1.267845,1.269322,1.268773,0.000509
21769.000000,2,1.279816,1.281478,1.280633,0.000534
21769.250000,2,1.292462,1.294150,1.293026,0.000521
21769.500000,2,1.303386,1.305970,1.304898,0.000797
21769.750000,2,1.316598,1.318000,1.317378,0.000456
21770.000000,2,1.327120,1.329001,1.328192,0.000609
21770.250000,2,1.336340,1.338331,1.337547,0.000589
21770.500000,2,1.343605,1.345562,1.344809,0.000692
21770.750000,2,1.349877,1.352697,1.351264,0.000796
21771.000000,2,1.355215,1.357303,1.356384,0.000672
21771.250000,2,1.361398,1.363733,1.362504,0.000749
21771.500000,2,1.365942,1.367644,1.366899,0.000551
21771.750000,2,1.369524,1.372079,1.370770,0.000733
21772.000000,2,1.370477,1.373727,1.372364,0.000896
21772.250000,2,1.370508,1.373120,1.372254,0.000732
21772.500000,2,1.368581,1.372003,1.370873,0.000980
21772.750000,2,1.368541,1.371939,1.371067,0.000999
21773.000000,2,1.369233,1.372877,1.371545,0.000981
21773.250000,2,1.370427,1.373524,1.372695,0.000889
21773.500000,2,1.371411,1.373209,1.372565,0.000620
21773.750000,2,1.368902,1.371988,1.370868,0.000925
21774.000000,2,1.364397,1.367309,1.366529,0.000846
21774.250000,2,1.358667,1.363058,1.361716,0.001250
21774.500000,2,1.353860,1.357281,1.356067,0.001014
21774.750000,2,1.348351,1.351897,1.350848,0.001085
21775.000000,2,1.341678,1.345002,1.343856,0.001056
21775.250000,2,1.334253,1.337498,1.336362,0.001099
21775.500000,2,1.323757,1.327497,1.326027,0.001136
21775.750000,2,1.314605,1.317459,1.316512,0.000760
21776.000000,2,1.322462,1.344501,1.333920,0.005903
21776.250000,2,1.295861,1.298595,1.297569,0.000860
21776.500000,2,1.286328,1.289476,1.288384,0.000934
21776.750000,2,1.278009,1.281614,1.280092,0.001014
21777.000000,2,1.268195,1.272211,1.270361,0.001061
21777.250000,2,1.257478,1.261839,1.260071,0.001207
21777.500000,2,1.247434,1.249821,1.248648,0.000744
21777.750000,2,1.236657,1.239744,1.238508,0.000908
21778.000000,2,1.225940,1.228779,1.227760,0.000846
21778.250000,2,1.217019,1.219063,1.218161,0.000747
21778.500000,2,1.206854,1.209096,1.207553,0.000746
21778.750000,2,1.196007,1.198137,1.197044,0.000681
21779.000000,2,1.184815,1.186395,1.185629,0.000454
21779.250000,2,1.174698,1.176017,1.175244,0.000427
21779.500000,2,1.164839,1.166777,1.165946,0.000565
21779.750000,2,1.157472,1.158780,1.158004,0.000445
21780.000000,2,1.149605,1.150468,1.150181,0.000265
21780.250000,2,1.142232,1.143645,1.142920,0.000482
21780.500000,2,1.133673,1.134933,1.134406,0.000408
21780.750000,2,1.125855,1.126843,1.126473,0.000349
21781.000000,2,1.117320,1.119215,1.118436,0.000537
21781.250000,2,1.110613,1.113468,1.111918,0.000791
21781.500000,2,1.103716,1.104869,1.104550,0.000336
21781.750000,2,1.097044,1.097898,1.097531,0.000246
21782.000000,2,1.087831,1.089625,1.088863,0.000491
21782.250000,2,1.079992,1.082012,1.080695,0.000588
21782.500000,2,1.072166,1.073766,1.073074,0.000523
21782.750000,2,1.067898,1.069032,1.068460,0.000410
21783.000000,2,1.065642,1.067635,1.066189,0.000580
21783.250000,2,1.065585,1.067093,1.066160,0.000424
21783.500000,2,1.064974,1.067153,1.065454,0.000645
21783.750000,2,1.063259,1.064552,1.063815,0.000439
21784.000000,2,1.059195,1.060499,1.059964,0.000409
21784.250000,2,1.055065,1.056682,1.055864,0.000455
21784.500000,2,1.050443,1.051448,1.050944,0.000271
21784.750000,2,1.046452,1.047767,1.047321,0.000377
21785.000000,2,1.041628,1.043221,1.042180,0.000466
21785.250000,2,1.035169,1.037192,1.036234,0.000624
21785.500000,2,1.025285,1.027432,1.026701,0.000648
21785.750000,2,1.014494,1.016479,1.015589,0.000640
21786.000000,2,1.001456,1.004185,1.003024,0.000755
21786.250000,2,0.989564,0.991703,0.990924,0.000681
21786.500000,2,0.976250,0.978834,0.977851,0.000900
21786.750000,2,0.962010,0.964647,0.963590,0.000921
21787.000000,2,0.942111,0.945671,0.944155,0.001000
21787.250000,2,0.918274,0.921973,0.920428,0.001171
21787.500000,2,0.889007,0.893409,0.891524,0.001347
21787.750000,2,0.856925,0.862032,0.859892,0.001529
21788.000000,2,0.822713,0.827831,0.825321,0.001501
21788.250000,2,0.786575,0.792100,0.789694,0.001695
21788.500000,2,0.746313,0.752079,0.749694,0.001881
21788.750000,2,0.703208,0.709439,0.706443,0.002079
21789.000000,2,0.655298,0.661216,0.658491,0.002141
21789.250000,2,0.605104,0.611370,0.608424,0.002203
21789.500000,2,0.553424,0.559566,0.556939,0.002242
21789.750000,2,0.503888,0.510008,0.507200,0.002208
21790.000000,2,0.455934,0.461690,0.458998,0.002210
21790.250000,2,0.410943,0.416797,0.414269,0.002056
21790.500000,2,0.368515,0.373803,0.371533,0.001920
21790.750000,2,0.331671,0.336454,0.334214,0.001727
21791.000000,2,0.299700,0.303393,0.301714,0.001403
21791.250000,2,0.275659,0.278526,0.277125,0.001007
21791.500000,2,0.257966,0.260442,0.259131,0.000784
21791.750000,2,0.248575,0.249814,0.249150,0.000422
21792.000000,3,0.335440,0.336410,0.335958,0.000274
21792.250000,3,0.338986,0.340316,0.339417,0.000418
21792.500000,3,0.348556,0.350019,0.349119,0.000562
21792.750000,3,0.364187,0.366575,0.365056,0.000881
21793.000000,3,0.385274,0.388495,0.386781,0.001125
21793.250000,3,0.413538,0.417472,0.415539,0.001366
21793.500000,3,0.448976,0.453770,0.451084,0.001880
21793.750000,3,0.491494,0.496650,0.493787,0.002005
21794.000000,3,0.538597,0.545071,0.541379,0.002412
21794.250000,3,0.589630,0.596271,0.592552,0.002471
21794.500000,3,0.642192,0.649363,0.645318,0.002667
21794.750000,3,0.696446,0.704048,0.699678,0.002721
21795.000000,3,0.751873,0.760107,0.755523,0.002730
21795.250000,3,0.809954,0.817535,0.812957,0.002673
21795.500000,3,0.866015,0.873814,0.868996,0.002743
21795.750000,3,0.919257,0.926677,0.921988,0.002390
21796.000000,3,0.965900,0.971951,0.968223,0.001952
21796.250000,3,1.005442,1.011518,1.008153,0.002087
21796.500000,3,1.039791,1.045614,1.041792,0.001872
21796.750000,3,1.070248,1.075615,1.072264,0.001653
21797.000000,3,1.096511,1.102017,1.098527,0.001783
21797.250000,3,1.118805,1.123928,1.121032,0.001537
21797.500000,3,1.134967,1.138720,1.136665,0.001200
21797.750000,3,1.143553,1.147187,1.145698,0.000989
21798.000000,3,1.147431,1.150399,1.149029,0.000918
21798.250000,3,1.147681,1.152075,1.150404,0.001151
21798.500000,3,1.149430,1.152729,1.151100,0.000962
21798.750000,3,1.151639,1.154960,1.153274,0.000830
21799.000000,3,1.152399,1.156120,1.154525,0.001012
21799.250000,3,1.153628,1.155773,1.154704,0.000784
21799.500000,3,1.150970,1.152600,1.151956,0.000507
21799.750000,3,1.144583,1.147484,1.146497,0.000763
21800.000000,3,1.152451,1.163754,1.158238,0.002936
21800.250000,3,1.131579,1.133945,1.132723,0.000738
21800.500000,3,1.124186,1.126244,1.125120,0.000679
21800.750000,3,1.116733,1.118974,1.117763,0.000680
21801.000000,3,1.107121,1.109206,1.108446,0.000638
21801.250000,3,1.097936,1.099618,1.098896,0.000515
21801.500000,3,1.087812,1.090175,1.089144,0.000687
21801.750000,3,1.081371,1.083269,1.082540,0.000542
21802.000000,3,1.077848,1.079848,1.078710,0.000613
21802.250000,3,1.077367,1.079392,1.078094,0.000602
21802.500000,3,1.077101,1.079253,1.077861,0.000586
21802.750000,3,1.077067,1.078394,1.077739,0.000369
21803.000000,3,1.074416,1.076279,1.075210,0.000522
21803.250000,3,1.072555,1.073860,1.073167,0.000439
21803.500000,3,1.070432,1.071798,1.070935,0.000344
21803.750000,3,1.070252,1.071478,1.070704,0.000323
21804.000000,3,1.069729,1.071927,1.070820,0.000619
21804.250000,3,1.069869,1.071371,1.070603,0.000449
21804.500000,3,1.067483,1.070142,1.068666,0.000814
21804.750000,3,1.064063,1.066216,1.065380,0.000623
21805.000000,3,1.060451,1.062399,1.061584,0.000613
21805.250000,3,1.058100,1.060238,1.059211,0.000593
21805.500000,3,1.055659,1.057880,1.056953,0.000695
21805.750000,3,1.054714,1.057015,1.055740,0.000607
21806.000000,3,1.052367,1.054983,1.053657,0.000792
21806.250000,3,1.049818,1.051156,1.050584,0.000399
21806.500000,3,1.045460,1.047121,1.046241,0.000507
21806.750000,3,1.041623,1.043284,1.042569,0.000477
21807.000000,3,1.038282,1.040736,1.039827,0.000668
21807.250000,3,1.038172,1.041281,1.039621,0.000848
21807.500000,3,1.039012,1.041113,1.039815,0.000595
21807.750000,3,1.040193,1.041222,1.040636,0.000348
21808.000000,3,1.040003,1.041678,1.040906,0.000539
21808.250000,3,1.040381,1.041578,1.040930,0.000371
21808.500000,3,1.039832,1.041737,1.040664,0.000580
21808.750000,3,1.041843,1.043215,1.042601,0.000435
21809.000000,3,1.045070,1.046615,1.045885,0.000453
21809.250000,3,1.049346,1.050457,1.049901,0.000410
21809.500000,3,1.052696,1.054447,1.053446,0.000596
21809.750000,3,1.055835,1.056869,1.056294,0.000311
21810.000000,3,1.058651,1.059551,1.059041,0.000330
21810.250000,3,1.062015,1.063341,1.062493,0.000383
21810.500000,3,1.065787,1.067118,1.066452,0.000362
21810.750000,3,1.070133,1.071995,1.070937,0.000654
21811.000000,3,1.074116,1.075585,1.074914,0.000568
21811.250000,3,1.077471,1.079094,1.078020,0.000495
21811.500000,3,1.079358,1.080619,1.079774,0.000366
21811.750000,3,1.081658,1.083712,1.082304,0.000575
21812.000000,3,1.084819,1.086491,1.085433,0.000600
21812.250000,3,1.089322,1.091043,1.090253,0.000611
21812.500000,3,1.094813,1.096115,1.095388,0.000518
21812.750000,3,1.100464,1.102265,1.101203,0.000567
21813.000000,3,1.104707,1.106269,1.105754,0.000469
21813.250000,3,1.110014,1.111862,1.110995,0.000593
21813.500000,3,1.115740,1.117113,1.116638,0.000434
21813.750000,3,1.124646,1.126329,1.125544,0.000633
21814.000000,3,1.135677,1.138462,1.137099,0.000842
21814.250000,3,1.149016,1.151857,1.150552,0.000779
21814.500000,3,1.161842,1.164962,1.163395,0.000835
21814.750000,3,1.175152,1.177123,1.176110,0.000557
21815.000000,3,1.185445,1.188211,1.186509,0.000861
21815.250000,3,1.196741,1.197785,1.197227,0.000367
21815.500000,3,1.206996,1.209259,1.208217,0.000776
21815.750000,3,1.218771,1.220904,1.219937,0.000775
21816.000000,3,1.230182,1.231638,1.230830,0.000469
21816.250000,3,1.239630,1.241553,1.240459,0.000596
21816.500000,3,1.247040,1.249054,1.247938,0.000634
21816.750000,3,1.254209,1.256088,1.254911,0.000576
21817.000000,3,1.260647,1.263781,1.262377,0.000948
21817.250000,3,1.270181,1.273535,1.271572,0.000957
21817.500000,3,1.280886,1.283809,1.282065,0.000828
21817.750000,3,1.290009,1.292803,1.291640,0.000833
21818.000000,3,1.297108,1.298645,1.297859,0.000567
21818.250000,3,1.296855,1.300298,1.299090,0.001007
21818.500000,3,1.293425,1.297929,1.295804,0.001157
21818.750000,3,1.286068,1.290016,1.288589,0.001268
21819.000000,3,1.272862,1.279078,1.276311,0.001715
21819.250000,3,1.255492,1.261437,1.259516,0.001763
21819.500000,3,1.230597,1.238158,1.235457,0.002334
21819.750000,3,1.197493,1.205444,1.202734,0.002640
21820.000000,3,1.155446,1.164625,1.161903,0.003062
21820.250000,3,1.107351,1.116376,1.113509,0.003029
21820.500000,3,1.052762,1.062510,1.058711,0.003155
21820.750000,3,0.992502,1.003705,0.999316,0.003563
21821.000000,3,0.927936,0.938893,0.934747,0.003651
21821.250000,3,0.859044,0.870202,0.865978,0.003808
21821.500000,3,0.786574,0.797590,0.793460,0.003778
21821.750000,3,0.714491,0.725312,0.720921,0.003625
21822.000000,3,0.644034,0.653951,0.649992,0.003336
21822.250000,3,0.578157,0.587996,0.583887,0.003279
21822.500000,3,0.518301,0.527485,0.523482,0.002948
21822.750000,3,0.465372,0.472944,0.469869,0.002634
21823.000000,3,0.420060,0.426556,0.423886,0.002099
21823.250000,3,0.384245,0.389334,0.387331,0.001673
21823.500000,3,0.358446,0.361904,0.360457,0.001127
21823.750000,3,0.343256,0.345260,0.344418,0.000572
21824.000000,4,0.295335,0.296491,0.295853,0.000344
21824.250000,4,0.299138,0.300998,0.300026,0.000619
21824.500000,4,0.310908,0.313692,0.312142,0.000965
21824.750000,4,0.331063,0.334404,0.332515,0.001271
21825.000000,4,0.357832,0.361957,0.359680,0.001511
21825.250000,4,0.390944,0.396624,0.393747,0.001920
21825.500000,4,0.431311,0.437587,0.433941,0.002274
21825.750000,4,0.477523,0.483818,0.480362,0.002332
21826.000000,4,0.528510,0.535872,0.531709,0.002658
21826.250000,4,0.583045,0.590673,0.586616,0.002657
21826.500000,4,0.639725,0.646592,0.642571,0.002582
21826.750000,4,0.695009,0.702358,0.698311,0.002704
21827.000000,4,0.748960,0.756694,0.752522,0.002662
21827.250000,4,0.802125,0.809166,0.805393,0.002540
21827.500000,4,0.854035,0.861362,0.857244,0.002528
21827.750000,4,0.904127,0.911395,0.907534,0.002480
21828.000000,4,0.950609,0.957389,0.953655,0.002301
21828.250000,4,0.991860,0.996756,0.993814,0.001752
21828.500000,4,1.024202,1.029026,1.026433,0.001739
21828.750000,4,1.051411,1.055362,1.052984,0.001353
21829.000000,4,1.072760,1.076764,1.074838,0.001368
21829.250000,4,1.093455,1.096611,1.094741,0.001105
21829.500000,4,1.109889,1.112447,1.111004,0.000879
21829.750000,4,1.123717,1.125535,1.124303,0.000617
21830.000000,4,1.131571,1.133237,1.132227,0.000555
21830.250000,4,1.135361,1.137039,1.135909,0.000567
21830.500000,4,1.135789,1.138444,1.136541,0.000765
21830.750000,4,1.135639,1.137049,1.136368,0.000465
21831.000000,4,1.135667,1.137189,1.136295,0.000449
21831.250000,4,1.133475,1.136035,1.134735,0.000666
21831.500000,4,1.130089,1.131763,1.130856,0.000571
21831.750000,4,1.122274,1.123711,1.123142,0.000510
21832.000000,4,1.111435,1.114017,1.112999,0.000842
21832.250000,4,1.101778,1.104073,1.103492,0.000699
21832.500000,4,1.095777,1.098430,1.097436,0.000757
21832.750000,4,1.095674,1.097724,1.096481,0.000615
21833.000000,4,1.098707,1.100944,1.099504,0.000656
21833.250000,4,1.102609,1.104178,1.103565,0.000509
21833.500000,4,1.104995,1.105988,1.105431,0.000341
21833.750000,4,1.104068,1.105050,1.104526,0.000328
21834.000000,4,1.101177,1.102348,1.101782,0.000402
21834.250000,4,1.098955,1.100407,1.099957,0.000419
21834.500000,4,1.100101,1.101816,1.100886,0.000505
21834.750000,4,1.102622,1.103744,1.103255,0.000366
21835.000000,4,1.104652,1.105763,1.105386,0.000419
21835.250000,4,1.104383,1.105683,1.105260,0.000411
21835.500000,4,1.101157,1.102989,1.102052,0.000605
21835.750000,4,1.097444,1.098856,1.098342,0.000495
21836.000000,4,1.095772,1.096689,1.096006,0.000274
21836.250000,4,1.096197,1.097305,1.096718,0.000409
21836.500000,4,1.098932,1.100069,1.099392,0.000326
21836.750000,4,1.102376,1.103431,1.102759,0.000297
21837.000000,4,1.103529,1.104198,1.103855,0.000240
21837.250000,4,1.102642,1.103789,1.103306,0.000406
21837.500000,4,1.100272,1.101657,1.101095,0.000443
21837.750000,4,1.099909,1.101868,1.100810,0.000630
21838.000000,4,1.101836,1.103381,1.102610,0.000456
21838.250000,4,1.106801,1.108119,1.107274,0.000445
21838.500000,4,1.112080,1.113329,1.112517,0.000357
21838.750000,4,1.116947,1.118010,1.117356,0.000300
21839.000000,4,1.119090,1.120492,1.119601,0.000435
21839.250000,4,1.121353,1.122224,1.121650,0.000316
21839.500000,4,1.123693,1.125004,1.124499,0.000467
21839.750000,4,1.127936,1.129677,1.128912,0.000557
21840.000000,4,1.143336,1.150256,1.146578,0.001921
21840.250000,4,1.140423,1.142474,1.141507,0.000543
21840.500000,4,1.145740,1.147570,1.146828,0.000542
21840.750000,4,1.150155,1.151571,1.150822,0.000453
21841.000000,4,1.153046,1.155096,1.154340,0.000700
21841.250000,4,1.156869,1.158766,1.157946,0.000532
21841.500000,4,1.160843,1.162289,1.161857,0.000411
21841.750000,4,1.163924,1.166478,1.165526,0.000688
21842.000000,4,1.166192,1.167613,1.167164,0.000446
21842.250000,4,1.166754,1.168834,1.167988,0.000625
21842.500000,4,1.166423,1.168730,1.167855,0.000618
21842.750000,4,1.168029,1.170023,1.169364,0.000601
21843.000000,4,1.172284,1.174328,1.173515,0.000605
21843.250000,4,1.179289,1.181901,1.180466,0.000670
21843.500000,4,1.187709,1.189819,1.188883,0.000619
21843.750000,4,1.196741,1.198763,1.197642,0.000620
21844.000000,4,1.203595,1.205466,1.204536,0.000455
21844.250000,4,1.209295,1.210573,1.209979,0.000442
21844.500000,4,1.213209,1.214942,1.214025,0.000523
21844.750000,4,1.217160,1.218899,1.217840,0.000590
21845.000000,4,1.220259,1.221666,1.220901,0.000405
21845.250000,4,1.222804,1.224169,1.223482,0.000455
21845.500000,4,1.223197,1.225351,1.224189,0.000610
21845.750000,4,1.222164,1.224441,1.223736,0.000629
21846.000000,4,1.221661,1.223034,1.222225,0.000445
21846.250000,4,1.221643,1.223632,1.222477,0.000559
21846.500000,4,1.222531,1.224811,1.223463,0.000813
21846.750000,4,1.225604,1.227240,1.226577,0.000492
21847.000000,4,1.228533,1.230169,1.229460,0.000523
21847.250000,4,1.232493,1.233916,1.233182,0.000506
21847.500000,4,1.234278,1.236432,1.235157,0.000689
21847.750000,4,1.236784,1.238610,1.237542,0.000537
21848.000000,4,1.239163,1.240707,1.239854,0.000405
21848.250000,4,1.242485,1.243679,1.243140,0.000416
21848.500000,4,1.245744,1.246980,1.246259,0.000391
21848.750000,4,1.247319,1.248439,1.247996,0.000348
21849.000000,4,1.246224,1.247712,1.246922,0.000496
21849.250000,4,1.241681,1.243869,1.243084,0.000630
21849.500000,4,1.235222,1.237096,1.236307,0.000568
21849.750000,4,1.226386,1.228502,1.227345,0.000801
21850.000000,4,1.213770,1.216571,1.215422,0.000968
21850.250000,4,1.196529,1.199575,1.198097,0.001147
21850.500000,4,1.175381,1.179432,1.177339,0.001248
21850.750000,4,1.149384,1.153380,1.151504,0.001186
21851.000000,4,1.119179,1.124000,1.121954,0.001637
21851.250000,4,1.086462,1.091264,1.089216,0.001627
21851.500000,4,1.049844,1.055150,1.052788,0.001819
21851.750000,4,1.009549,1.015408,1.012600,0.002106
21852.000000,4,0.964153,0.970553,0.967479,0.002147
21852.250000,4,0.913909,0.920863,0.917191,0.002456
21852.500000,4,0.857969,0.865256,0.862202,0.002682
