# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.246750,0.249518,0.247975,0.000607
20528.250000,1,0.247686,0.250743,0.248992,0.000616
20528.500000,1,0.249193,0.252196,0.250743,0.000628
20528.750000,1,0.253335,0.256129,0.254772,0.000684
20529.000000,1,0.258376,0.262360,0.260605,0.000799
20529.250000,1,0.266160,0.271378,0.269380,0.001053
20529.500000,1,0.276484,0.283180,0.280857,0.001167
20529.750000,1,0.290352,0.298555,0.295792,0.001364
20530.000000,1,0.306860,0.317218,0.313416,0.001835
20530.250000,1,0.326703,0.338827,0.334739,0.001989
20530.500000,1,0.349353,0.363814,0.358601,0.002378
20530.750000,1,0.375593,0.391300,0.386101,0.002558
20531.000000,1,0.403795,0.421324,0.415451,0.002798
20531.250000,1,0.434859,0.453584,0.448063,0.003093
20531.500000,1,0.468010,0.487667,0.481414,0.003241
20531.750000,1,0.501270,0.522164,0.515460,0.003403
20532.000000,1,0.534831,0.556219,0.549559,0.003498
20532.250000,1,0.568902,0.590556,0.583645,0.003450
20532.500000,1,0.602461,0.624553,0.617502,0.003664
20532.750000,1,0.636499,0.658704,0.651082,0.003618
20533.000000,1,0.668726,0.690139,0.683542,0.003668
20533.250000,1,0.699783,0.721103,0.714573,0.003579
20533.500000,1,0.728761,0.749756,0.742957,0.003515
20533.750000,1,0.756656,0.777297,0.770784,0.003429
20534.000000,1,0.784299,0.805786,0.798239,0.003510
20534.250000,1,0.813444,0.834040,0.827405,0.003487
20534.500000,1,0.842845,0.862108,0.856254,0.003382
20534.750000,1,0.871881,0.891184,0.885075,0.003453
20535.000000,1,0.899462,0.917480,0.911124,0.002900
20535.250000,1,0.924978,0.942078,0.936697,0.003303
20535.500000,1,0.948597,0.964316,0.959733,0.002890
20535.750000,1,0.971685,0.987066,0.982101,0.002940
20536.000000,1,0.994661,1.008708,1.004198,0.002702
20536.250000,1,1.016432,1.030849,1.025997,0.002653
20536.500000,1,1.037156,1.051620,1.046268,0.002743
20536.750000,1,1.056218,1.069511,1.065431,0.002551
20537.000000,1,1.074909,1.086822,1.082037,0.002371
20537.250000,1,1.092808,1.104467,1.099873,0.002176
20537.500000,1,1.110287,1.121635,1.117838,0.002008
20537.750000,1,1.129609,1.139966,1.136037,0.002018
20538.000000,1,1.147468,1.160501,1.153346,0.002213
20538.250000,1,1.165357,1.175221,1.170205,0.002124
20538.500000,1,1.189958,1.205553,1.200280,0.003050
20538.750000,1,1.196228,1.204825,1.200532,0.001925
20539.000000,1,1.209209,1.220080,1.216181,0.002270
20539.250000,1,1.229263,1.237041,1.234121,0.001685
20539.500000,1,1.249429,1.255901,1.253143,0.001827
20539.750000,1,1.267689,1.276821,1.273281,0.002100
20540.000000,1,1.285823,1.293197,1.289930,0.001696
20540.250000,1,1.300433,1.308360,1.304831,0.001819
20540.500000,1,1.314566,1.321109,1.318156,0.001700
20540.750000,1,1.325159,1.333816,1.330433,0.001894
20541.000000,1,1.336870,1.347198,1.342151,0.002155
20541.250000,1,1.346806,1.355362,1.351750,0.001988
20541.500000,1,1.355667,1.365245,1.359716,0.002101
20541.750000,1,1.361250,1.370074,1.364848,0.002078
20542.000000,1,1.361292,1.369516,1.365420,0.001844
20542.250000,1,1.363093,1.370071,1.365920,0.001780
20542.500000,1,1.361849,1.369813,1.365506,0.001911
20542.750000,1,1.362296,1.371155,1.366498,0.002273
20543.000000,1,1.361851,1.370503,1.365993,0.002169
20543.250000,1,1.360350,1.369874,1.365355,0.002187
20543.500000,1,1.358724,1.368197,1.363913,0.002193
20543.750000,1,1.357089,1.366499,1.361491,0.002367
20544.000000,1,1.355744,1.365266,1.359832,0.002096
20544.250000,1,1.357229,1.365477,1.360724,0.001824
20544.500000,1,1.357778,1.368061,1.362328,0.002437
20544.750000,1,1.361656,1.372644,1.366281,0.002889
20545.000000,1,1.365969,1.374882,1.369548,0.002062
20545.250000,1,1.366181,1.377997,1.371475,0.002494
20545.500000,1,1.367986,1.378308,1.372859,0.002320
20545.750000,1,1.367906,1.380632,1.372461,0.002650
20546.000000,1,1.363874,1.379900,1.372314,0.003151
20546.250000,1,1.365047,1.378228,1.370836,0.002772
20546.500000,1,1.362241,1.376996,1.367536,0.003021
20546.750000,1,1.356851,1.372057,1.362239,0.002914
20547.000000,1,1.351885,1.365086,1.356489,0.003039
20547.250000,1,1.345236,1.359106,1.349793,0.002963
20547.500000,1,1.338497,1.351393,1.342996,0.002886
20547.750000,1,1.331095,1.343460,1.335275,0.002854
20548.000000,1,1.322858,1.336038,1.326984,0.002808
20548.250000,1,1.312539,1.326152,1.316874,0.002705
20548.500000,1,1.300062,1.314433,1.305191,0.002793
20548.750000,1,1.290088,1.302814,1.294906,0.002721
20549.000000,1,1.280253,1.293178,1.285043,0.002713
20549.250000,1,1.271534,1.285595,1.277929,0.002695
20549.500000,1,1.266130,1.279365,1.271669,0.002835
20549.750000,1,1.261241,1.273926,1.266475,0.002764
20550.000000,1,1.256034,1.268026,1.261242,0.002583
20550.250000,1,1.251801,1.262688,1.255472,0.002369
20550.500000,1,1.246114,1.256397,1.249800,0.002189
20550.750000,1,1.240671,1.250718,1.244339,0.002194
20551.000000,1,1.235505,1.244888,1.240334,0.002293
20551.250000,1,1.232963,1.241048,1.236470,0.001954
20551.500000,1,1.228668,1.240045,1.233493,0.002304
20551.750000,1,1.224955,1.235003,1.230875,0.002152
20552.000000,1,1.224783,1.232878,1.228359,0.001796
20552.250000,1,1.221064,1.229433,1.226191,0.001733
20552.500000,1,1.219083,1.226726,1.223868,0.001927
20552.750000,1,1.216097,1.226224,1.220232,0.002258
20553.000000,1,1.210468,1.219674,1.215794,0.002196
20553.250000,1,1.202581,1.213220,1.208087,0.002025
20553.500000,1,1.196306,1.204706,1.200374,0.001790
20553.750000,1,1.188777,1.199098,1.192439,0.001890
20554.000000,1,1.179312,1.186823,1.184196,0.001594
20554.250000,1,1.171383,1.178018,1.174668,0.001658
20554.500000,1,1.158538,1.165818,1.162326,0.001646
20554.750000,1,1.141226,1.149761,1.146306,0.001890
20555.000000,1,1.120316,1.128116,1.124013,0.001818
20555.250000,1,1.094564,1.103105,1.099129,0.001874
20555.500000,1,1.065127,1.074818,1.069455,0.002054
20555.750000,1,1.033041,1.042906,1.036957,0.001880
20556.000000,1,0.994270,1.007438,0.999720,0.002115
20556.250000,1,0.952672,0.965303,0.956756,0.002070
20556.500000,1,0.900456,0.916341,0.907140,0.002606
20556.750000,1,0.846278,0.862794,0.852462,0.002618
20557.000000,1,0.787570,0.803824,0.792760,0.002621
20557.250000,1,0.725981,0.742450,0.731088,0.002520
20557.500000,1,0.662605,0.678837,0.667814,0.002463
20557.750000,1,0.599140,0.615139,0.604313,0.002503
20558.000000,1,0.536878,0.552169,0.541800,0.002375
20558.250000,1,0.476971,0.490810,0.481656,0.002135
20558.500000,1,0.421216,0.433627,0.425302,0.001921
20558.750000,1,0.372149,0.382723,0.375691,0.001674
20559.000000,1,0.330151,0.338951,0.333322,0.001389
20559.250000,1,0.297469,0.304151,0.299606,0.001123
20559.500000,1,0.273103,0.277761,0.274909,0.000778
20559.750000,1,0.258913,0.261696,0.259879,0.000661
20560.000000,2,0.359890,0.362774,0.361336,0.000725
20560.250000,2,0.359869,0.363256,0.361779,0.000750
20560.500000,2,0.357952,0.361157,0.359593,0.000808
20560.750000,2,0.357706,0.359980,0.358986,0.000615
20561.000000,2,0.354925,0.357751,0.356455,0.000676
20561.250000,2,0.354814,0.358152,0.357043,0.000728
20561.500000,2,0.355186,0.359531,0.357540,0.001016
20561.750000,2,0.361188,0.364596,0.362952,0.000827
20562.000000,2,0.367865,0.372515,0.369543,0.001023
20562.250000,2,0.380601,0.384899,0.382151,0.000982
20562.500000,2,0.394016,0.400146,0.396530,0.001447
20562.750000,2,0.412687,0.420231,0.415783,0.001572
20563.000000,2,0.432606,0.441508,0.435864,0.001901
20563.250000,2,0.456559,0.465944,0.459742,0.002074
20563.500000,2,0.479283,0.489103,0.482872,0.002330
20563.750000,2,0.505441,0.515443,0.508299,0.002378
20564.000000,2,0.528830,0.540636,0.533449,0.002475
20564.250000,2,0.555742,0.566892,0.559311,0.002651
20564.500000,2,0.578227,0.590183,0.582341,0.002770
20564.750000,2,0.600227,0.613412,0.605156,0.002892
20565.000000,2,0.618786,0.632911,0.623602,0.003270
20565.250000,2,0.638225,0.652139,0.643446,0.003071
20565.500000,2,0.654530,0.670269,0.659805,0.003430
20565.750000,2,0.672715,0.688737,0.678334,0.003463
20566.000000,2,0.686964,0.705123,0.693718,0.003798
20566.250000,2,0.702547,0.720756,0.709086,0.003768
20566.500000,2,0.713508,0.733295,0.720392,0.003879
20566.750000,2,0.724411,0.743843,0.731379,0.003903
20567.000000,2,0.732304,0.752945,0.740040,0.003976
20567.250000,2,0.743018,0.763474,0.750403,0.003977
20567.500000,2,0.752389,0.773884,0.759885,0.004113
20567.750000,2,0.763667,0.785120,0.771332,0.004141
20568.000000,2,0.772165,0.794039,0.779747,0.004232
20568.250000,2,0.780599,0.803595,0.788553,0.004276
20568.500000,2,0.785429,0.809245,0.794038,0.004492
20568.750000,2,0.792376,0.816169,0.800870,0.004382
20569.000000,2,0.798394,0.821698,0.806509,0.004462
20569.250000,2,0.807642,0.830518,0.815408,0.004602
20569.500000,2,0.814706,0.838721,0.823026,0.004560
20569.750000,2,0.823190,0.848193,0.831836,0.004693
20570.000000,2,0.829441,0.854618,0.837607,0.004874
20570.250000,2,0.836779,0.860485,0.844915,0.004714
20570.500000,2,0.840893,0.866718,0.849546,0.004772
20570.750000,2,0.848372,0.873228,0.856994,0.004558
20571.000000,2,0.853598,0.879118,0.862838,0.004791
20571.250000,2,0.861601,0.885739,0.870274,0.004701
20571.500000,2,0.867073,0.892215,0.875294,0.004805
20571.750000,2,0.874178,0.898861,0.882441,0.004744
20572.000000,2,0.888802,0.909847,0.896187,0.004054
20572.250000,2,0.887291,0.910742,0.895535,0.004374
20572.500000,2,0.893351,0.918449,0.902148,0.004818
20572.750000,2,0.903531,0.927131,0.911425,0.004701
20573.000000,2,0.910536,0.934350,0.919598,0.004434
20573.250000,2,0.919235,0.942346,0.927485,0.004549
20573.500000,2,0.925778,0.949285,0.934236,0.004402
20573.750000,2,0.934441,0.956549,0.942679,0.004264
20574.000000,2,0.941819,0.964275,0.949649,0.004312
20574.250000,2,0.950492,0.972805,0.959269,0.004189
20574.500000,2,0.958770,0.980108,0.966617,0.004105
20574.750000,2,0.968444,0.988925,0.975821,0.004167
20575.000000,2,0.974595,0.996068,0.982150,0.004441
20575.250000,2,0.983507,1.003083,0.990259,0.003896
20575.500000,2,0.990171,1.009600,0.997170,0.003761
20575.750000,2,0.999709,1.016983,1.005774,0.003569
20576.000000,2,1.062668,1.076084,1.072281,0.002643
20576.250000,2,1.015534,1.032328,1.021595,0.003410
20576.500000,2,1.021479,1.037878,1.027430,0.003275
20576.750000,2,1.031386,1.044922,1.036263,0.003244
20577.000000,2,1.038938,1.052923,1.044112,0.002872
20577.250000,2,1.051549,1.063166,1.055881,0.002472
20577.500000,2,1.063413,1.073788,1.067419,0.002502
20577.750000,2,1.077772,1.087397,1.082312,0.002245
20578.000000,2,1.092578,1.101782,1.096556,0.002051
20578.250000,2,1.110067,1.117970,1.113260,0.001943
20578.500000,2,1.124310,1.132279,1.128649,0.002086
20578.750000,2,1.142357,1.150258,1.146894,0.001820
20579.000000,2,1.159737,1.165985,1.163767,0.001490
20579.250000,2,1.181287,1.186685,1.184359,0.001515
20579.500000,2,1.198442,1.207827,1.203379,0.002012
20579.750000,2,1.219650,1.227772,1.224591,0.001762
20580.000000,2,1.238542,1.248506,1.245053,0.002016
20580.250000,2,1.260552,1.273608,1.268189,0.002653
20580.500000,2,1.281746,1.296735,1.291301,0.002579
20580.750000,2,1.304583,1.322915,1.317071,0.003558
20581.000000,2,1.326504,1.346745,1.340557,0.003704
20581.250000,2,1.350268,1.373658,1.366184,0.004256
20581.500000,2,1.373783,1.399044,1.389897,0.004686
20581.750000,2,1.397457,1.425639,1.416241,0.005029
20582.000000,2,1.421869,1.452541,1.441770,0.005320
20582.250000,2,1.446351,1.479375,1.468349,0.006309
20582.500000,2,1.470045,1.505999,1.493411,0.006506
20582.750000,2,1.493241,1.531970,1.519106,0.007341
20583.000000,2,1.514594,1.554067,1.541012,0.007066
20583.250000,2,1.536216,1.579265,1.564861,0.008032
20583.500000,2,1.556024,1.600183,1.584457,0.007735
20583.750000,2,1.576490,1.621675,1.606093,0.008042
20584.000000,2,1.594794,1.641096,1.624614,0.008395
20584.250000,2,1.612052,1.658803,1.641670,0.008276
20584.500000,2,1.624616,1.670505,1.654311,0.008186
20584.750000,2,1.637420,1.683892,1.666277,0.008374
20585.000000,2,1.646736,1.690987,1.675958,0.008438
20585.250000,2,1.657438,1.700688,1.685290,0.008216
20585.500000,2,1.665399,1.709586,1.693036,0.008050
20585.750000,2,1.673848,1.716829,1.701535,0.008161
20586.000000,2,1.678252,1.719564,1.704702,0.008101
20586.250000,2,1.680315,1.720515,1.706441,0.007944
20586.500000,2,1.678163,1.715858,1.701630,0.007389
20586.750000,2,1.673260,1.708377,1.694596,0.006716
20587.000000,2,1.661094,1.694128,1.681964,0.006301
20587.250000,2,1.644435,1.674868,1.663363,0.006228
20587.500000,2,1.617771,1.644154,1.635267,0.005966
20587.750000,2,1.583664,1.610397,1.599070,0.005830
20588.000000,2,1.538096,1.559736,1.552820,0.004920
20588.250000,2,1.484989,1.506036,1.498562,0.004603
20588.500000,2,1.422060,1.442493,1.435623,0.004520
20588.750000,2,1.353090,1.373658,1.366158,0.004120
20589.000000,2,1.273236,1.292154,1.285499,0.003808
20589.250000,2,1.185594,1.201686,1.196572,0.003510
20589.500000,2,1.088488,1.102245,1.097579,0.003093
20589.750000,2,0.985552,0.999553,0.994693,0.003071
20590.000000,2,0.880023,0.893195,0.889328,0.002755
20590.250000,2,0.778397,0.791727,0.787693,0.002700
20590.500000,2,0.681398,0.694289,0.689555,0.002283
20590.750000,2,0.594641,0.606058,0.601890,0.002214
20591.000000,2,0.517834,0.528051,0.523707,0.001829
20591.250000,2,0.457154,0.464884,0.461965,0.001409
20591.500000,2,0.411382,0.416894,0.414856,0.001026
20591.750000,2,0.385704,0.388643,0.387430,0.000728
20592.000000,3,0.294610,0.299134,0.297183,0.001065
20592.250000,3,0.297578,0.299976,0.298692,0.000638
20592.500000,3,0.302423,0.304917,0.303670,0.000637
20592.750000,3,0.310820,0.313425,0.311994,0.000686
20593.000000,3,0.322553,0.326006,0.324112,0.000910
20593.250000,3,0.337834,0.342829,0.340432,0.001038
20593.500000,3,0.356935,0.363624,0.360544,0.001221
20593.750000,3,0.380266,0.387982,0.384751,0.001422
20594.000000,3,0.407105,0.415683,0.411909,0.001555
20594.250000,3,0.435659,0.445548,0.441732,0.001792
20594.500000,3,0.467409,0.478109,0.473592,0.001889
20594.750000,3,0.499984,0.511573,0.506665,0.002034
20595.000000,3,0.534719,0.546319,0.541523,0.002048
20595.250000,3,0.570595,0.581896,0.577247,0.001874
20595.500000,3,0.605723,0.617574,0.612534,0.002104
20595.750000,3,0.640379,0.650852,0.646056,0.002042
20596.000000,3,0.672062,0.681445,0.676780,0.001787
20596.250000,3,0.699612,0.707503,0.703750,0.001660
20596.500000,3,0.723924,0.730565,0.727338,0.001364
20596.750000,3,0.746285,0.752655,0.748810,0.001522
20597.000000,3,0.766036,0.771917,0.768634,0.001505
20597.250000,3,0.783659,0.790137,0.786228,0.001581
20597.500000,3,0.797631,0.804557,0.801153,0.001382
20597.750000,3,0.808832,0.814798,0.811503,0.001604
20598.000000,3,0.815940,0.822365,0.818207,0.001643
20598.250000,3,0.820124,0.827568,0.822838,0.001743
20598.500000,3,0.822320,0.832223,0.826797,0.001857
20598.750000,3,0.825956,0.836147,0.830428,0.001995
20599.000000,3,0.829835,0.840314,0.833611,0.001870
20599.250000,3,0.833074,0.843163,0.835938,0.002255
20599.500000,3,0.833123,0.844807,0.836693,0.002294
20599.750000,3,0.832980,0.845529,0.836382,0.002416
20600.000000,3,0.840027,0.849447,0.842908,0.001816
20600.250000,3,0.831348,0.844969,0.834932,0.002414
20600.500000,3,0.831623,0.846284,0.835699,0.002946
20600.750000,3,0.833197,0.847118,0.836877,0.002617
20601.000000,3,0.833009,0.848481,0.837549,0.003011
20601.250000,3,0.834438,0.849961,0.839048,0.002710
20601.500000,3,0.835268,0.851087,0.840123,0.003006
20601.750000,3,0.838174,0.854440,0.842250,0.003000
20602.000000,3,0.840914,0.858150,0.846695,0.003280
20602.250000,3,0.848306,0.863928,0.852069,0.003096
20602.500000,3,0.853224,0.871157,0.858167,0.003251
20602.750000,3,0.860020,0.876713,0.864962,0.003109
20603.000000,3,0.865421,0.883249,0.870163,0.003342
20603.250000,3,0.870751,0.888351,0.876056,0.003289
20603.500000,3,0.875532,0.893982,0.881185,0.003745
20603.750000,3,0.881555,0.900349,0.887013,0.003512
20604.000000,3,0.887613,0.905678,0.893234,0.003307
20604.250000,3,0.891424,0.909622,0.897202,0.003297
20604.500000,3,0.895048,0.913225,0.900974,0.003184
20604.750000,3,0.898247,0.916170,0.903751,0.003386
20605.000000,3,0.903189,0.921938,0.908598,0.003659
20605.250000,3,0.909587,0.927024,0.914937,0.003514
20605.500000,3,0.917891,0.935481,0.923289,0.003508
20605.750000,3,0.925668,0.942912,0.931350,0.003203
20606.000000,3,0.933517,0.951157,0.938671,0.003506
20606.250000,3,0.940676,0.957631,0.946312,0.003114
20606.500000,3,0.948261,0.964834,0.953547,0.003282
20606.750000,3,0.957772,0.974093,0.962879,0.003340
20607.000000,3,0.970475,0.985418,0.974733,0.003147
20607.250000,3,0.984412,0.998524,0.988254,0.002976
20607.500000,3,0.999110,1.012023,1.003067,0.002875
20607.750000,3,1.008973,1.025275,1.016134,0.003296
20608.000000,3,1.021210,1.037937,1.029060,0.003226
20608.250000,3,1.033668,1.048607,1.040853,0.003178
20608.500000,3,1.047924,1.061218,1.053584,0.002986
20608.750000,3,1.063533,1.073986,1.067243,0.002525
20609.000000,3,1.077360,1.088942,1.081876,0.002652
20609.250000,3,1.092367,1.103134,1.097244,0.002268
20609.500000,3,1.108071,1.117126,1.111554,0.002191
20609.750000,3,1.121950,1.131267,1.126280,0.002466
20610.000000,3,1.138519,1.146304,1.141343,0.001782
20610.250000,3,1.153747,1.163101,1.158498,0.002279
20610.500000,3,1.172301,1.182115,1.178802,0.002451
20610.750000,3,1.196906,1.205258,1.200539,0.001906
20611.000000,3,1.219969,1.226469,1.223677,0.001552
20611.250000,3,1.241718,1.248991,1.245246,0.001940
20611.500000,3,1.262258,1.271342,1.267814,0.002062
20611.750000,3,1.285193,1.294424,1.290331,0.002025
20612.000000,3,1.306352,1.317227,1.312550,0.002437
20612.250000,3,1.329043,1.341232,1.336245,0.002889
20612.500000,3,1.352214,1.363080,1.358583,0.001967
20612.750000,3,1.374574,1.388276,1.382628,0.002368
20613.000000,3,1.394763,1.413393,1.405171,0.003080
20613.250000,3,1.415642,1.431675,1.425672,0.002944
20613.500000,3,1.434189,1.450690,1.446177,0.002934
20613.750000,3,1.453486,1.474432,1.466062,0.003602
20614.000000,3,1.471352,1.491196,1.485180,0.003244
20614.250000,3,1.489639,1.510338,1.503360,0.003492
20614.500000,3,1.506214,1.526184,1.521050,0.003553
20614.750000,3,1.521688,1.544925,1.538887,0.004283
20615.000000,3,1.538444,1.561818,1.555046,0.004030
20615.250000,3,1.553527,1.578811,1.571833,0.004643
20615.500000,3,1.568351,1.594704,1.587788,0.004356
20615.750000,3,1.583044,1.610883,1.603513,0.005011
20616.000000,3,1.596907,1.625170,1.617470,0.004761
20616.250000,3,1.610109,1.638112,1.630617,0.005032
20616.500000,3,1.620038,1.651225,1.642142,0.005640
20616.750000,3,1.630378,1.662857,1.654005,0.006077
20617.000000,3,1.640687,1.672935,1.663186,0.005588
20617.250000,3,1.648084,1.677900,1.669560,0.005625
20617.500000,3,1.649735,1.680610,1.672545,0.006203
20617.750000,3,1.648824,1.678110,1.669169,0.005424
20618.000000,3,1.641398,1.669033,1.661433,0.005475
20618.250000,3,1.628986,1.657216,1.647939,0.005395
20618.500000,3,1.610870,1.635783,1.628001,0.004870
20618.750000,3,1.585356,1.609727,1.600925,0.005318
20619.000000,3,1.551065,1.570099,1.563626,0.004162
20619.250000,3,1.509437,1.525472,1.519608,0.003585
20619.500000,3,1.458848,1.475629,1.468809,0.003954
20619.750000,3,1.404709,1.418233,1.411737,0.003365
20620.000000,3,1.343499,1.354613,1.349645,0.002777
20620.250000,3,1.275388,1.285322,1.281914,0.002351
20620.500000,3,1.201044,1.212173,1.207228,0.002435
20620.750000,3,1.118488,1.130772,1.125486,0.002555
20621.000000,3,1.031401,1.045914,1.038385,0.002582
20621.250000,3,0.942073,0.958024,0.948635,0.002858
20621.500000,3,0.851056,0.868659,0.858513,0.002710
20621.750000,3,0.762536,0.779601,0.769334,0.002499
20622.000000,3,0.676578,0.694048,0.683066,0.002604
20622.250000,3,0.595722,0.612010,0.601460,0.002341
20622.500000,3,0.521588,0.537220,0.526705,0.002406
20622.750000,3,0.456589,0.470285,0.461180,0.002014
20623.000000,3,0.402442,0.413587,0.406200,0.001676
20623.250000,3,0.360017,0.368729,0.362906,0.001310
20623.500000,3,0.329958,0.336073,0.331807,0.001090
20623.750000,3,0.311350,0.315189,0.312715,0.000726
20624.000000,4,0.274034,0.277776,0.276124,0.000959
20624.250000,4,0.276720,0.281771,0.279963,0.000996
20624.500000,4,0.283154,0.288302,0.286528,0.001063
20624.750000,4,0.295504,0.302955,0.300833,0.001249
20625.000000,4,0.312589,0.320858,0.318163,0.001425
20625.250000,4,0.335891,0.346616,0.343654,0.001774
20625.500000,4,0.363632,0.375931,0.371824,0.001867
20625.750000,4,0.397346,0.411894,0.407111,0.002107
20626.000000,4,0.433251,0.449246,0.444237,0.002463
20626.250000,4,0.474577,0.491873,0.486399,0.002665
20626.500000,4,0.516850,0.534311,0.528853,0.002595
20626.750000,4,0.561985,0.580991,0.575197,0.003053
20627.000000,4,0.607121,0.626242,0.619967,0.003020
20627.250000,4,0.652146,0.672503,0.665996,0.003219
20627.500000,4,0.694490,0.713308,0.707574,0.002971
20627.750000,4,0.735164,0.754446,0.748145,0.002895
20628.000000,4,0.770814,0.789317,0.783376,0.002903
20628.250000,4,0.805286,0.823671,0.817983,0.003045
20628.500000,4,0.835799,0.852467,0.847655,0.002962
20628.750000,4,0.864386,0.881226,0.876289,0.002803
20629.000000,4,0.887375,0.902362,0.897808,0.002647
20629.250000,4,0.907089,0.921170,0.917539,0.002544
20629.500000,4,0.922457,0.934426,0.930672,0.002164
20629.750000,4,0.936062,0.948659,0.944739,0.002243
20630.000000,4,0.947382,0.958925,0.954562,0.002054
20630.250000,4,0.959173,0.971046,0.967645,0.002252
20630.500000,4,0.969944,0.979704,0.976421,0.001881
20630.750000,4,0.979085,0.990166,0.985897,0.002494
20631.000000,4,0.985649,0.994143,0.990978,0.001683
20631.250000,4,0.991966,0.999808,0.996817,0.001866
20631.500000,4,0.996402,1.005018,1.001359,0.001915
20631.750000,4,1.004699,1.014238,1.010289,0.002063
20632.000000,4,1.013154,1.019484,1.017270,0.001538
20632.250000,4,1.023424,1.031473,1.028008,0.001817
20632.500000,4,1.031679,1.039506,1.035593,0.001637
20632.750000,4,1.040552,1.047589,1.044469,0.001635
20633.000000,4,1.046920,1.053218,1.050773,0.001660
20633.250000,4,1.055524,1.063502,1.059714,0.001826
20633.500000,4,1.062394,1.070517,1.067002,0.001919
20633.750000,4,1.074808,1.081717,1.077676,0.001595
20634.000000,4,1.082229,1.089355,1.085681,0.001574
20634.250000,4,1.090542,1.100582,1.095120,0.002173
20634.500000,4,1.099637,1.104716,1.101948,0.001309
20634.750000,4,1.108950,1.115919,1.112648,0.001744
20635.000000,4,1.118940,1.126756,1.122795,0.001637
20635.250000,4,1.133856,1.140840,1.137059,0.001558
20635.500000,4,1.148268,1.155454,1.150279,0.001594
20635.750000,4,1.160865,1.167397,1.164564,0.001658
20636.000000,4,1.172749,1.180716,1.177227,0.001722
20636.250000,4,1.186420,1.194165,1.189827,0.001865
20636.500000,4,1.194850,1.203180,1.199639,0.001777
20636.750000,4,1.207505,1.214994,1.211318,0.001717
20637.000000,4,1.216109,1.222882,1.219719,0.001588
20637.250000,4,1.226050,1.232737,1.229839,0.001652
20637.500000,4,1.233018,1.237228,1.235019,0.001111
20637.750000,4,1.237909,1.246635,1.242302,0.001763
20638.000000,4,1.243477,1.252395,1.248086,0.001985
20638.250000,4,1.250313,1.259345,1.255718,0.002003
20638.500000,4,1.257800,1.264376,1.261650,0.001665
20638.750000,4,1.265917,1.271913,1.269027,0.001428
20639.000000,4,1.271825,1.279706,1.275619,0.001548
20639.250000,4,1.279096,1.285852,1.282510,0.001566
20639.500000,4,1.284958,1.290588,1.287607,0.001423
20639.750000,4,1.291200,1.297797,1.294886,0.001951
20640.000000,4,1.350758,1.391636,1.381384,0.007489
20640.250000,4,1.309091,1.314797,1.311426,0.001463
20640.500000,4,1.312762,1.323473,1.319350,0.002197
20640.750000,4,1.324132,1.330917,1.328083,0.001492
20641.000000,4,1.329737,1.335966,1.333092,0.001379
20641.250000,4,1.335555,1.342801,1.338706,0.001792
20641.500000,4,1.336567,1.343204,1.340685,0.001627
20641.750000,4,1.339348,1.347551,1.343623,0.001834
20642.000000,4,1.337889,1.348379,1.343820,0.002062
20642.250000,4,1.337898,1.346478,1.343125,0.001900
20642.500000,4,1.335509,1.345142,1.340257,0.002085
20642.750000,4,1.332351,1.340458,1.336719,0.001947
20643.000000,4,1.324727,1.334708,1.330247,0.002279
20643.250000,4,1.321508,1.329738,1.326386,0.001790
20643.500000,4,1.313713,1.323629,1.319105,0.002295
20643.750000,4,1.309757,1.318469,1.314307,0.001735
20644.000000,4,1.300789,1.311911,1.305895,0.002321
20644.250000,4,1.293773,1.305094,1.299779,0.002370
20644.500000,4,1.285246,1.296071,1.289730,0.002105
20644.750000,4,1.279632,1.289074,1.283285,0.002163
20645.000000,4,1.269001,1.279912,1.273468,0.002374
20645.250000,4,1.262652,1.273214,1.266862,0.002395
20645.500000,4,1.254288,1.263652,1.258144,0.001900
20645.750000,4,1.247049,1.256945,1.250153,0.001936
20646.000000,4,1.236984,1.246934,1.240400,0.002123
20646.250000,4,1.228346,1.240007,1.234692,0.002263
20646.500000,4,1.220329,1.231802,1.224942,0.002491
20646.750000,4,1.213953,1.224955,1.218862,0.002355
20647.000000,4,1.205120,1.218248,1.210580,0.002431
20647.250000,4,1.199913,1.212249,1.205564,0.002378
20647.500000,4,1.192769,1.203575,1.197765,0.001924
20647.750000,4,1.188592,1.199423,1.192515,0.002197
20648.000000,4,1.182443,1.193035,1.186895,0.002325
20648.250000,4,1.179141,1.190949,1.183956,0.002400
20648.500000,4,1.173587,1.186208,1.179273,0.002488
20648.750000,4,1.170123,1.183234,1.176402,0.002140
20649.000000,4,1.166988,1.177864,1.171127,0.002202
20649.250000,4,1.165133,1.174450,1.168078,0.001847
20649.500000,4,1.158817,1.168891,1.162133,0.002455
20649.750000,4,1.154263,1.164479,1.158099,0.001886
20650.000000,4,1.145276,1.157502,1.148902,0.002372
20650.250000,4,1.137500,1.148130,1.140512,0.002186
20650.500000,4,1.121122,1.134565,1.125790,0.002549
20650.750000,4,1.103955,1.116958,1.108839,0.002618
20651.000000,4,1.081460,1.094401,1.085341,0.002453
20651.250000,4,1.056382,1.068390,1.059767,0.002160
20651.500000,4,1.022625,1.036879,1.026907,0.002572
20651.750000,4,0.986923,1.000667,0.991438,0.002362
20652.000000,4,0.942671,0.958368,0.947654,0.002683
20652.250000,4,0.896549,0.911687,0.901862,0.002422
20652.500000,4,0.844654,0.859548,0.848869,0.002375
