# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.326381,0.327582,0.327220,0.000355
21028.250000,1,0.328600,0.329067,0.328803,0.000143
21028.500000,1,0.333433,0.334603,0.334144,0.000426
21028.750000,1,0.342725,0.345285,0.344292,0.000823
21029.000000,1,0.358296,0.361665,0.360358,0.001147
21029.250000,1,0.380233,0.385388,0.383227,0.001572
21029.500000,1,0.407778,0.415111,0.411991,0.002192
21029.750000,1,0.439976,0.449541,0.445510,0.002840
21030.000000,1,0.475523,0.487006,0.482185,0.003376
21030.250000,1,0.514735,0.527955,0.522048,0.003823
21030.500000,1,0.556492,0.571420,0.565056,0.004354
21030.750000,1,0.603414,0.620083,0.612614,0.004735
21031.000000,1,0.653709,0.672610,0.664483,0.005461
21031.250000,1,0.709074,0.728674,0.720058,0.005681
21031.500000,1,0.764827,0.785338,0.776166,0.005898
21031.750000,1,0.817790,0.838982,0.829487,0.006104
21032.000000,1,0.864263,0.885028,0.875389,0.005954
21032.250000,1,0.900125,0.920872,0.911431,0.006132
21032.500000,1,0.928765,0.948301,0.938839,0.005774
21032.750000,1,0.950686,0.970551,0.961330,0.005974
21033.000000,1,0.972705,0.992837,0.983082,0.006118
21033.250000,1,0.995155,1.015366,1.005661,0.006038
21033.500000,1,1.018690,1.037996,1.028643,0.005800
21033.750000,1,1.036825,1.056495,1.047048,0.006040
21034.000000,1,1.045837,1.063500,1.054814,0.005670
21034.250000,1,1.042258,1.057962,1.049958,0.005505
21034.500000,1,1.027109,1.042975,1.034998,0.005779
21034.750000,1,1.011181,1.026592,1.018888,0.005425
21035.000000,1,1.000620,1.017093,1.008408,0.005714
21035.250000,1,0.998638,1.015925,1.007579,0.005644
21035.500000,1,1.006088,1.023448,1.015094,0.005509
21035.750000,1,1.015983,1.032977,1.024641,0.005460
21036.000000,1,1.020985,1.037188,1.029154,0.005201
21036.250000,1,1.016123,1.030872,1.023548,0.005208
21036.500000,1,1.003099,1.016304,1.009789,0.004839
21036.750000,1,0.989126,1.002535,0.995477,0.004818
21037.000000,1,0.981265,0.995332,0.988595,0.004907
21037.250000,1,0.985299,1.000639,0.993615,0.004909
21037.500000,1,1.000609,1.016015,1.009300,0.004742
21037.750000,1,1.022449,1.038705,1.031048,0.004878
21038.000000,1,1.043471,1.056874,1.050785,0.004196
21038.250000,1,1.056042,1.067910,1.062576,0.003995
21038.500000,1,1.064423,1.079464,1.072038,0.005242
21038.750000,1,1.055361,1.066623,1.061555,0.003910
21039.000000,1,1.055230,1.065116,1.060141,0.003355
21039.250000,1,1.059862,1.070305,1.065288,0.003318
21039.500000,1,1.070578,1.080642,1.076382,0.003235
21039.750000,1,1.085997,1.096187,1.091288,0.003074
21040.000000,1,1.099230,1.107931,1.103509,0.002571
21040.250000,1,1.103951,1.109966,1.107201,0.002155
21040.500000,1,1.097497,1.103870,1.100877,0.002262
21040.750000,1,1.083215,1.089526,1.086930,0.002172
21041.000000,1,1.067782,1.073159,1.070846,0.001841
21041.250000,1,1.055542,1.060921,1.058358,0.001813
21041.500000,1,1.049065,1.054027,1.051973,0.001656
21041.750000,1,1.049045,1.054649,1.052149,0.001694
21042.000000,1,1.052263,1.057692,1.055415,0.001725
21042.250000,1,1.055150,1.059093,1.057518,0.001337
21042.500000,1,1.051932,1.055867,1.053751,0.001193
21042.750000,1,1.040710,1.045217,1.042845,0.001265
21043.000000,1,1.025407,1.029292,1.027890,0.001150
21043.250000,1,1.012967,1.015990,1.014530,0.000842
21043.500000,1,1.005758,1.009298,1.007345,0.001082
21043.750000,1,1.007783,1.010092,1.009138,0.000719
21044.000000,1,1.016935,1.020365,1.019011,0.000981
21044.250000,1,1.030319,1.033097,1.031856,0.000821
21044.500000,1,1.041115,1.043354,1.042741,0.000640
21044.750000,1,1.049125,1.050048,1.049566,0.000241
21045.000000,1,1.051688,1.052447,1.052008,0.000250
21045.250000,1,1.053647,1.055265,1.054462,0.000476
21045.500000,1,1.059701,1.061027,1.060268,0.000430
21045.750000,1,1.070591,1.073127,1.071438,0.000740
21046.000000,1,1.084914,1.088750,1.086238,0.001150
21046.250000,1,1.099201,1.101851,1.100425,0.000932
21046.500000,1,1.108270,1.112720,1.110821,0.001297
21046.750000,1,1.114147,1.117654,1.116110,0.001187
21047.000000,1,1.116302,1.119981,1.118201,0.001243
21047.250000,1,1.119006,1.123739,1.121497,0.001487
21047.500000,1,1.127627,1.131715,1.129698,0.001570
21047.750000,1,1.140808,1.147458,1.143182,0.002099
21048.000000,1,1.156563,1.163782,1.159977,0.002184
21048.250000,1,1.173256,1.179825,1.176623,0.002057
21048.500000,1,1.185868,1.193827,1.190081,0.002585
21048.750000,1,1.195596,1.203158,1.199584,0.002581
21049.000000,1,1.202272,1.210446,1.206251,0.002885
21049.250000,1,1.207690,1.217102,1.212669,0.003223
21049.500000,1,1.217528,1.226664,1.221865,0.003327
21049.750000,1,1.229691,1.239307,1.234299,0.003571
21050.000000,1,1.244558,1.254405,1.249239,0.003636
21050.250000,1,1.258676,1.270430,1.264485,0.004126
21050.500000,1,1.272077,1.283447,1.277862,0.004089
21050.750000,1,1.281765,1.293021,1.287088,0.004315
21051.000000,1,1.285886,1.299236,1.292322,0.004557
21051.250000,1,1.289288,1.302164,1.295631,0.004437
21051.500000,1,1.292611,1.306194,1.299484,0.004823
21051.750000,1,1.301062,1.313331,1.306802,0.004856
21052.000000,1,1.312307,1.325916,1.318796,0.005071
21052.250000,1,1.326905,1.340578,1.333460,0.005192
21052.500000,1,1.340195,1.355000,1.347542,0.005486
21052.750000,1,1.350263,1.365942,1.357554,0.005643
21053.000000,1,1.353486,1.370463,1.361461,0.005857
21053.250000,1,1.353616,1.369190,1.361287,0.005332
21053.500000,1,1.351959,1.370213,1.361135,0.006230
21053.750000,1,1.355531,1.374012,1.363986,0.006250
21054.000000,1,1.361229,1.378714,1.369641,0.006193
21054.250000,1,1.365709,1.384548,1.374402,0.006340
21054.500000,1,1.364322,1.384929,1.373810,0.006823
21054.750000,1,1.352119,1.373721,1.362333,0.006880
21055.000000,1,1.329539,1.352268,1.340157,0.006962
21055.250000,1,1.300583,1.321883,1.310594,0.006430
21055.500000,1,1.268125,1.291126,1.278389,0.006910
21055.750000,1,1.234530,1.257904,1.245723,0.006807
21056.000000,1,1.199937,1.222847,1.210123,0.006708
21056.250000,1,1.156254,1.180421,1.166876,0.006958
21056.500000,1,1.101176,1.126066,1.111858,0.007018
21056.750000,1,1.034783,1.059792,1.045744,0.007037
21057.000000,1,0.961621,0.985105,0.971720,0.006793
21057.250000,1,0.885786,0.908005,0.894748,0.006560
21057.500000,1,0.811157,0.831986,0.819768,0.005987
21057.750000,1,0.738664,0.757659,0.746700,0.005486
21058.000000,1,0.668893,0.685382,0.675222,0.005036
21058.250000,1,0.599419,0.614502,0.605362,0.004594
21058.500000,1,0.532488,0.546304,0.537928,0.004245
21058.750000,1,0.472187,0.483592,0.476549,0.003668
21059.000000,1,0.420950,0.429423,0.424133,0.002749
21059.250000,1,0.381186,0.387798,0.383556,0.002123
21059.500000,1,0.353454,0.357607,0.355004,0.001335
21059.750000,1,0.337260,0.339771,0.338348,0.000791
21060.000000,2,0.312645,0.316268,0.314401,0.001154
21060.250000,2,0.312797,0.316135,0.314352,0.001174
21060.500000,2,0.313212,0.316718,0.314778,0.001231
21060.750000,2,0.314733,0.318396,0.316304,0.001391
21061.000000,2,0.318050,0.321824,0.319652,0.001423
21061.250000,2,0.323042,0.327412,0.324947,0.001620
21061.500000,2,0.331026,0.336225,0.333185,0.001791
21061.750000,2,0.342192,0.348155,0.344808,0.001922
21062.000000,2,0.357981,0.364707,0.360856,0.002144
21062.250000,2,0.378364,0.386140,0.381541,0.002501
21062.500000,2,0.403149,0.412084,0.406814,0.002813
21062.750000,2,0.430631,0.440380,0.434763,0.003041
21063.000000,2,0.458512,0.468072,0.462339,0.003171
21063.250000,2,0.484035,0.494044,0.488515,0.003428
21063.500000,2,0.509248,0.519535,0.513589,0.003539
21063.750000,2,0.533878,0.544317,0.538581,0.003605
21064.000000,2,0.560737,0.572203,0.565755,0.003930
21064.250000,2,0.589060,0.600821,0.594047,0.004091
21064.500000,2,0.617480,0.628785,0.622233,0.003980
21064.750000,2,0.641005,0.652041,0.646113,0.004100
21065.000000,2,0.657897,0.668538,0.663023,0.004069
21065.250000,2,0.667388,0.678346,0.672426,0.004149
21065.500000,2,0.674024,0.684933,0.678979,0.003913
21065.750000,2,0.681879,0.692388,0.686719,0.003907
21066.000000,2,0.694713,0.704544,0.699247,0.003734
21066.250000,2,0.712494,0.722670,0.717024,0.003791
21066.500000,2,0.732284,0.742956,0.737167,0.003976
21066.750000,2,0.750527,0.760338,0.755151,0.003802
21067.000000,2,0.763196,0.772524,0.767563,0.003593
21067.250000,2,0.768706,0.778430,0.773257,0.003610
21067.500000,2,0.771133,0.780584,0.775570,0.003286
21067.750000,2,0.775797,0.784552,0.779787,0.003118
21068.000000,2,0.785598,0.793219,0.789033,0.003012
21068.250000,2,0.800292,0.807700,0.803815,0.002828
21068.500000,2,0.819816,0.827510,0.823102,0.002742
21068.750000,2,0.838763,0.846387,0.842127,0.002583
21069.000000,2,0.854030,0.860848,0.857484,0.002555
21069.250000,2,0.863680,0.869279,0.866607,0.002234
21069.500000,2,0.867579,0.873840,0.870555,0.001955
21069.750000,2,0.869291,0.874511,0.871965,0.001719
21070.000000,2,0.872271,0.876359,0.874574,0.001325
21070.250000,2,0.878606,0.882008,0.880398,0.001039
21070.500000,2,0.888384,0.892021,0.890045,0.001118
21070.750000,2,0.901283,0.903018,0.902087,0.000636
21071.000000,2,0.911567,0.913953,0.912598,0.000734
21071.250000,2,0.917326,0.919639,0.918056,0.000683
21071.500000,2,0.915437,0.918873,0.917154,0.000999
21071.750000,2,0.908463,0.912596,0.910442,0.001236
21072.000000,2,0.900044,0.905548,0.903046,0.001742
21072.250000,2,0.893864,0.899924,0.896583,0.002005
21072.500000,2,0.892699,0.900697,0.897199,0.002510
21072.750000,2,0.899639,0.908806,0.904454,0.002678
21073.000000,2,0.910434,0.921042,0.916119,0.003214
21073.250000,2,0.921605,0.933132,0.927235,0.003487
21073.500000,2,0.928568,0.940672,0.934883,0.003733
21073.750000,2,0.931325,0.943377,0.937651,0.003859
21074.000000,2,0.932375,0.944805,0.938836,0.004163
21074.250000,2,0.936644,0.949620,0.943389,0.004162
21074.500000,2,0.946775,0.961816,0.954676,0.004669
21074.750000,2,0.966114,0.981376,0.974856,0.004650
21075.000000,2,0.991487,1.008627,1.000854,0.005055
21075.250000,2,1.019105,1.035594,1.028134,0.004894
21075.500000,2,1.044721,1.059661,1.052936,0.004752
21075.750000,2,1.063601,1.079811,1.072705,0.004982
21076.000000,2,1.082901,1.097582,1.091028,0.004885
21076.250000,2,1.098158,1.112554,1.106276,0.004574
21076.500000,2,1.118156,1.132354,1.126402,0.004320
21076.750000,2,1.140549,1.155553,1.149644,0.004687
21077.000000,2,1.165975,1.179710,1.174140,0.004372
21077.250000,2,1.189246,1.202739,1.196788,0.004231
21077.500000,2,1.208595,1.220742,1.215718,0.003966
21077.750000,2,1.224481,1.234748,1.230631,0.003448
21078.000000,2,1.237873,1.247885,1.244266,0.003246
21078.250000,2,1.252622,1.261891,1.258526,0.003051
21078.500000,2,1.268837,1.278650,1.275184,0.003099
21078.750000,2,1.286929,1.296711,1.292617,0.003249
21079.000000,2,1.303963,1.313562,1.309797,0.002911
21079.250000,2,1.320967,1.329174,1.326012,0.002613
21079.500000,2,1.333720,1.342645,1.339182,0.002819
21079.750000,2,1.344917,1.351676,1.349166,0.002280
21080.000000,2,1.352381,1.359778,1.357608,0.002346
21080.250000,2,1.359935,1.367104,1.364485,0.002457
21080.500000,2,1.367399,1.374473,1.371825,0.002089
21080.750000,2,1.375382,1.382785,1.379918,0.002352
21081.000000,2,1.384573,1.391960,1.389694,0.002285
21081.250000,2,1.397456,1.403827,1.401068,0.002084
21081.500000,2,1.407674,1.413561,1.411253,0.001847
21081.750000,2,1.414390,1.421987,1.419520,0.002312
21082.000000,2,1.422722,1.429083,1.426341,0.002025
21082.250000,2,1.427183,1.433981,1.431848,0.002040
21082.500000,2,1.434158,1.441723,1.438968,0.002297
21082.750000,2,1.444696,1.451521,1.449226,0.002166
21083.000000,2,1.458337,1.466465,1.463053,0.002291
21083.250000,2,1.474443,1.481822,1.479227,0.002122
21083.500000,2,1.489681,1.498724,1.495172,0.002485
21083.750000,2,1.503671,1.512205,1.508124,0.002414
21084.000000,2,1.516843,1.522638,1.519971,0.001774
21084.250000,2,1.526303,1.533274,1.530423,0.001932
21084.500000,2,1.539665,1.546825,1.544100,0.002224
21084.750000,2,1.555442,1.563363,1.560103,0.002156
21085.000000,2,1.575060,1.581163,1.578818,0.001770
21085.250000,2,1.593541,1.598322,1.596614,0.001684
21085.500000,2,1.606913,1.611041,1.609500,0.001443
21085.750000,2,1.616014,1.618144,1.617007,0.000633
21086.000000,2,1.619316,1.621837,1.620311,0.000701
21086.250000,2,1.619215,1.621979,1.620981,0.000772
21086.500000,2,1.618517,1.622370,1.619954,0.001147
21086.750000,2,1.614619,1.619017,1.616846,0.001169
21087.000000,2,1.606193,1.612701,1.608772,0.001701
21087.250000,2,1.587033,1.594539,1.589839,0.002089
21087.500000,2,1.555329,1.565450,1.559161,0.002895
21087.750000,2,1.510942,1.522841,1.516222,0.003418
21088.000000,2,1.459188,1.472307,1.463705,0.004077
21088.250000,2,1.395970,1.412015,1.402450,0.004532
21088.500000,2,1.327835,1.344228,1.333921,0.004800
21088.750000,2,1.250564,1.267730,1.256592,0.005328
21089.000000,2,1.163908,1.182710,1.171229,0.005636
21089.250000,2,1.070916,1.089008,1.077329,0.005872
21089.500000,2,0.971154,0.990748,0.978584,0.006201
21089.750000,2,0.870369,0.889347,0.877728,0.005914
21090.000000,2,0.772113,0.790223,0.778706,0.005864
21090.250000,2,0.678965,0.695791,0.684898,0.005500
21090.500000,2,0.593356,0.608085,0.598679,0.004779
21090.750000,2,0.517302,0.529941,0.521974,0.004145
21091.000000,2,0.451815,0.463035,0.456056,0.003565
21091.250000,2,0.398562,0.408263,0.402038,0.002949
21091.500000,2,0.358924,0.366123,0.361598,0.002141
21091.750000,2,0.333723,0.339588,0.336105,0.001611
21092.000000,3,0.291142,0.294237,0.292612,0.001019
21092.250000,3,0.294301,0.296742,0.295387,0.000804
21092.500000,3,0.300422,0.303563,0.301591,0.000978
21092.750000,3,0.313293,0.316589,0.314356,0.000955
21093.000000,3,0.330856,0.334948,0.332361,0.001267
21093.250000,3,0.355671,0.360212,0.357778,0.001470
21093.500000,3,0.385369,0.391048,0.388374,0.001879
21093.750000,3,0.420175,0.427259,0.424324,0.002370
21094.000000,3,0.457051,0.465540,0.462005,0.002694
21094.250000,3,0.496709,0.506402,0.502116,0.002987
21094.500000,3,0.537103,0.548776,0.543728,0.003503
21094.750000,3,0.582737,0.596775,0.590513,0.004238
21095.000000,3,0.632767,0.648459,0.641357,0.004699
21095.250000,3,0.686762,0.704437,0.696487,0.005305
21095.500000,3,0.740710,0.759517,0.751011,0.005709
21095.750000,3,0.791317,0.810815,0.801435,0.005920
21096.000000,3,0.834336,0.853234,0.843876,0.005973
21096.250000,3,0.870279,0.889870,0.880261,0.006322
21096.500000,3,0.902217,0.923261,0.913158,0.006862
21096.750000,3,0.936033,0.958272,0.947950,0.007512
21097.000000,3,0.972375,0.995567,0.984639,0.007755
21097.250000,3,1.009818,1.034338,1.023199,0.008277
21097.500000,3,1.044196,1.068450,1.057228,0.008460
21097.750000,3,1.071850,1.096705,1.085038,0.008830
21098.000000,3,1.089667,1.114201,1.102842,0.008987
21098.250000,3,1.100661,1.126293,1.113871,0.009446
21098.500000,3,1.107644,1.132819,1.120884,0.009721
21098.750000,3,1.115017,1.141927,1.128436,0.010063
21099.000000,3,1.122130,1.149384,1.136623,0.010261
21099.250000,3,1.131557,1.162035,1.147384,0.010869
21099.500000,3,1.140456,1.170383,1.156428,0.010933
21099.750000,3,1.147758,1.177379,1.163835,0.011187
21100.000000,3,1.171911,1.223331,1.199438,0.018616
21100.250000,3,1.144077,1.173936,1.160133,0.011349
21100.500000,3,1.133213,1.161725,1.148145,0.010898
21100.750000,3,1.120414,1.149123,1.135325,0.011024
21101.000000,3,1.105888,1.135681,1.121485,0.010820
21101.250000,3,1.096840,1.127133,1.112104,0.010935
21101.500000,3,1.089907,1.119576,1.105219,0.010496
21101.750000,3,1.085178,1.116604,1.101090,0.010898
21102.000000,3,1.078165,1.108696,1.094293,0.010840
21102.250000,3,1.068667,1.097386,1.083684,0.010488
21102.500000,3,1.052456,1.080380,1.066464,0.010186
21102.750000,3,1.033362,1.061013,1.047774,0.010215
21103.000000,3,1.017031,1.043877,1.030890,0.009743
21103.250000,3,1.006506,1.033798,1.020938,0.009884
21103.500000,3,1.003084,1.028753,1.016751,0.009158
21103.750000,3,1.005408,1.030905,1.019266,0.009060
21104.000000,3,1.007833,1.032757,1.021375,0.008793
21104.250000,3,1.008351,1.032036,1.021153,0.008420
21104.500000,3,1.004181,1.026641,1.016393,0.008047
21104.750000,3,0.999921,1.021156,1.011252,0.007702
21105.000000,3,0.996711,1.017470,1.008269,0.007190
21105.250000,3,1.003433,1.023218,1.014055,0.006926
21105.500000,3,1.016053,1.035129,1.026708,0.006354
21105.750000,3,1.035157,1.055117,1.046360,0.006388
21106.000000,3,1.055878,1.075113,1.066547,0.006116
21106.250000,3,1.074314,1.091200,1.083978,0.005544
21106.500000,3,1.087632,1.101318,1.095208,0.004778
21106.750000,3,1.095792,1.108992,1.103637,0.004389
21107.000000,3,1.104073,1.114722,1.109931,0.003704
21107.250000,3,1.112353,1.122542,1.117917,0.003250
21107.500000,3,1.121022,1.129804,1.126094,0.002873
21107.750000,3,1.131377,1.138482,1.135650,0.002379
21108.000000,3,1.139049,1.145874,1.142726,0.002103
21108.250000,3,1.144755,1.150113,1.148137,0.001641
21108.500000,3,1.149404,1.151576,1.150536,0.000699
21108.750000,3,1.152896,1.154199,1.153631,0.000428
21109.000000,3,1.156031,1.158118,1.157093,0.000631
21109.250000,3,1.161425,1.163111,1.162247,0.000529
21109.500000,3,1.165619,1.168938,1.167461,0.001138
21109.750000,3,1.170853,1.175317,1.173317,0.001694
21110.000000,3,1.174287,1.179773,1.177081,0.002052
21110.250000,3,1.176969,1.183697,1.180550,0.002557
21110.500000,3,1.178040,1.185768,1.181739,0.002894
21110.750000,3,1.178240,1.187094,1.182855,0.003239
21111.000000,3,1.177920,1.187972,1.182473,0.003722
21111.250000,3,1.177720,1.188840,1.183383,0.004163
21111.500000,3,1.178240,1.189668,1.184084,0.004542
21111.750000,3,1.181263,1.194078,1.187045,0.004790
21112.000000,3,1.183238,1.197370,1.189965,0.005291
21112.250000,3,1.185337,1.200622,1.192913,0.005384
21112.500000,3,1.186633,1.202757,1.194203,0.005984
21112.750000,3,1.186328,1.203026,1.194545,0.006071
21113.000000,3,1.184015,1.202248,1.192722,0.006488
21113.250000,3,1.183475,1.201809,1.192226,0.006776
21113.500000,3,1.182924,1.201819,1.192171,0.007026
21113.750000,3,1.185237,1.204682,1.194579,0.007254
21114.000000,3,1.187639,1.207925,1.197148,0.007538
21114.250000,3,1.191012,1.211606,1.200269,0.007680
21114.500000,3,1.191282,1.213202,1.201656,0.008084
21114.750000,3,1.192173,1.214948,1.203475,0.008162
21115.000000,3,1.193334,1.216614,1.204575,0.008556
21115.250000,3,1.197448,1.221123,1.208660,0.008694
21115.500000,3,1.203403,1.228126,1.215045,0.009326
21115.750000,3,1.213653,1.237614,1.224811,0.009219
21116.000000,3,1.224262,1.249356,1.236135,0.009558
21116.250000,3,1.236033,1.261866,1.247941,0.009902
21116.500000,3,1.246333,1.274865,1.259120,0.010609
21116.750000,3,1.258103,1.285459,1.270479,0.010249
21117.000000,3,1.267152,1.295815,1.280657,0.010955
21117.250000,3,1.277942,1.308175,1.291859,0.011453
21117.500000,3,1.286219,1.317014,1.301079,0.011529
21117.750000,3,1.293996,1.326013,1.309474,0.011834
21118.000000,3,1.297349,1.330482,1.313450,0.012046
21118.250000,3,1.297720,1.331679,1.313582,0.012054
21118.500000,3,1.290243,1.327190,1.307495,0.012967
21118.750000,3,1.279883,1.316366,1.296544,0.012447
21119.000000,3,1.261186,1.299017,1.278874,0.012921
21119.250000,3,1.239016,1.276042,1.256284,0.012694
21119.500000,3,1.210680,1.246323,1.226482,0.012247
21119.750000,3,1.173165,1.210518,1.190432,0.012242
21120.000000,3,1.128424,1.166394,1.145888,0.012294
21120.250000,3,1.078208,1.114428,1.094575,0.011664
21120.500000,3,1.017333,1.053773,1.033496,0.011442
21120.750000,3,0.951654,0.986663,0.967230,0.010909
21121.000000,3,0.880438,0.914210,0.894940,0.010350
21121.250000,3,0.807523,0.838043,0.820956,0.009390
21121.500000,3,0.733483,0.762723,0.746026,0.008833
21121.750000,3,0.662265,0.688859,0.673372,0.007947
21122.000000,3,0.592829,0.615827,0.602592,0.006903
21122.250000,3,0.527576,0.547885,0.536198,0.006041
21122.500000,3,0.466804,0.483958,0.473962,0.005116
21122.750000,3,0.413611,0.427739,0.419587,0.004237
21123.000000,3,0.368904,0.380344,0.373688,0.003452
21123.250000,3,0.335810,0.344148,0.339331,0.002528
21123.500000,3,0.312067,0.318732,0.314861,0.001980
21123.750000,3,0.299235,0.303924,0.301479,0.001415
21124.000000,4,0.290467,0.291009,0.290756,0.000213
21124.250000,4,0.293385,0.294879,0.294174,0.000502
21124.500000,4,0.302759,0.304999,0.303942,0.000797
21124.750000,4,0.318005,0.321199,0.319787,0.001109
21125.000000,4,0.339031,0.343194,0.341329,0.001522
21125.250000,4,0.366266,0.371462,0.369171,0.001825
21125.500000,4,0.400639,0.407082,0.404314,0.002215
21125.750000,4,0.443866,0.450907,0.447661,0.002609
21126.000000,4,0.494038,0.502503,0.498718,0.002868
21126.250000,4,0.550291,0.559835,0.555819,0.003376
21126.500000,4,0.611001,0.620725,0.616508,0.003383
21126.750000,4,0.672314,0.682200,0.677973,0.003526
21127.000000,4,0.732153,0.741712,0.738042,0.003405
21127.250000,4,0.790658,0.800138,0.796257,0.003439
21127.500000,4,0.847576,0.856814,0.852801,0.003303
21127.750000,4,0.902192,0.912071,0.907988,0.003502
21128.000000,4,0.955426,0.964042,0.960172,0.002996
21128.250000,4,1.002746,1.011577,1.007581,0.002973
21128.500000,4,1.045287,1.052459,1.048809,0.002527
21128.750000,4,1.079166,1.085883,1.082779,0.002221
21129.000000,4,1.105225,1.110659,1.108261,0.001657
21129.250000,4,1.124518,1.129479,1.126701,0.001525
21129.500000,4,1.136423,1.140994,1.138826,0.001430
21129.750000,4,1.145287,1.150205,1.148051,0.001495
21130.000000,4,1.154953,1.159040,1.156763,0.001313
21130.250000,4,1.163897,1.167808,1.165900,0.001185
21130.500000,4,1.174437,1.177850,1.176113,0.001161
21130.750000,4,1.182849,1.187022,1.184832,0.001391
21131.000000,4,1.187263,1.189494,1.188367,0.000760
21131.250000,4,1.185261,1.186744,1.186064,0.000466
21131.500000,4,1.178870,1.180540,1.179884,0.000486
21131.750000,4,1.171554,1.172890,1.172324,0.000399
21132.000000,4,1.166893,1.169234,1.167795,0.000748
21132.250000,4,1.166967,1.168767,1.167948,0.000617
21132.500000,4,1.170730,1.174125,1.172283,0.001153
21132.750000,4,1.176152,1.178446,1.177408,0.000814
21133.000000,4,1.178827,1.180616,1.179683,0.000521
21133.250000,4,1.175587,1.177459,1.176646,0.000635
21133.500000,4,1.169166,1.171364,1.170413,0.000609
21133.750000,4,1.163370,1.165754,1.164674,0.000649
21134.000000,4,1.160490,1.163365,1.161848,0.000891
21134.250000,4,1.161250,1.164309,1.163451,0.001066
21134.500000,4,1.166263,1.167924,1.167465,0.000564
21134.750000,4,1.168800,1.171203,1.170263,0.000904
21135.000000,4,1.168067,1.170031,1.168846,0.000584
21135.250000,4,1.163548,1.166156,1.164538,0.000720
21135.500000,4,1.158099,1.159702,1.158627,0.000528
21135.750000,4,1.153310,1.155405,1.154127,0.000727
21136.000000,4,1.153382,1.156108,1.154623,0.000841
21136.250000,4,1.157415,1.159368,1.158439,0.000621
21136.500000,4,1.163558,1.166306,1.165261,0.000856
21136.750000,4,1.171219,1.172943,1.172030,0.000634
21137.000000,4,1.175684,1.177108,1.176492,0.000514
21137.250000,4,1.177188,1.178632,1.177985,0.000404
21137.500000,4,1.175696,1.177185,1.176317,0.000449
21137.750000,4,1.171151,1.173112,1.172057,0.000660
21138.000000,4,1.165225,1.167090,1.166217,0.000657
21138.250000,4,1.158879,1.160605,1.159660,0.000566
21138.500000,4,1.153283,1.154542,1.153829,0.000460
21138.750000,4,1.149756,1.151688,1.150634,0.000578
21139.000000,4,1.147793,1.149575,1.148866,0.000549
21139.250000,4,1.148498,1.149838,1.149399,0.000429
21139.500000,4,1.149870,1.151609,1.150508,0.000491
21139.750000,4,1.150002,1.151159,1.150658,0.000413
21140.000000,4,1.151540,1.154551,1.152799,0.001018
21140.250000,4,1.144485,1.146903,1.146014,0.000768
21140.500000,4,1.143083,1.145574,1.143947,0.000716
21140.750000,4,1.142012,1.143870,1.142816,0.000644
21141.000000,4,1.142264,1.143480,1.142670,0.000353
21141.250000,4,1.141659,1.143365,1.142322,0.000627
21141.500000,4,1.138868,1.140878,1.139775,0.000702
21141.750000,4,1.134016,1.136181,1.134814,0.000828
21142.000000,4,1.127306,1.130305,1.129062,0.000968
21142.250000,4,1.122171,1.124488,1.123509,0.000814
21142.500000,4,1.119047,1.121185,1.119996,0.000614
21142.750000,4,1.118387,1.119327,1.118999,0.000327
21143.000000,4,1.117726,1.119974,1.119114,0.000781
21143.250000,4,1.117086,1.118856,1.118011,0.000567
21143.500000,4,1.114063,1.116184,1.115236,0.000670
21143.750000,4,1.110182,1.112377,1.111145,0.000712
21144.000000,4,1.107463,1.109551,1.108421,0.000671
21144.250000,4,1.106745,1.108708,1.107991,0.000624
21144.500000,4,1.109528,1.111137,1.110286,0.000511
21144.750000,4,1.113438,1.115443,1.114659,0.000575
21145.000000,4,1.119196,1.120340,1.119597,0.000326
21145.250000,4,1.122233,1.123046,1.122712,0.000247
21145.500000,4,1.123511,1.125080,1.124135,0.000465
21145.750000,4,1.124754,1.126363,1.125614,0.000548
21146.000000,4,1.127426,1.129176,1.128394,0.000665
21146.250000,4,1.132953,1.134530,1.133850,0.000579
21146.500000,4,1.141131,1.142559,1.141688,0.000439
21146.750000,4,1.150353,1.152314,1.151246,0.000579
21147.000000,4,1.160866,1.163399,1.161583,0.000779
21147.250000,4,1.169649,1.171248,1.170602,0.000526
21147.500000,4,1.177258,1.178530,1.177940,0.000417
21147.750000,4,1.183274,1.185396,1.184332,0.000655
21148.000000,4,1.188134,1.190011,1.189183,0.000657
21148.250000,4,1.191886,1.193388,1.192833,0.000472
21148.500000,4,1.194185,1.196187,1.195009,0.000591
21148.750000,4,1.194646,1.196394,1.195792,0.000677
21149.000000,4,1.193435,1.195955,1.194811,0.000749
21149.250000,4,1.190228,1.193502,1.191981,0.000995
21149.500000,4,1.185335,1.187186,1.186463,0.000621
21149.750000,4,1.176619,1.179848,1.178313,0.000992
21150.000000,4,1.166517,1.169612,1.167996,0.001091
21150.250000,4,1.153392,1.156256,1.154822,0.001058
21150.500000,4,1.139599,1.142374,1.140950,0.000934
21150.750000,4,1.123763,1.127432,1.125792,0.001234
21151.000000,4,1.106835,1.110284,1.108455,0.001344
21151.250000,4,1.085213,1.089889,1.087498,0.001875
21151.500000,4,1.058195,1.063175,1.061042,0.001825
21151.750000,4,1.025280,1.030827,1.027966,0.002093
21152.000000,4,0.984847,0.993254,0.989137,0.002681
21152.250000,4,0.941187,0.948596,0.944837,0.002703
21152.500000,4,0.892194,0.899906,0.895745,0.002693
