# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.305482,0.306726,0.306120,0.000358
21728.250000,1,0.308649,0.309615,0.309153,0.000352
21728.500000,1,0.316662,0.319528,0.318164,0.000942
21728.750000,1,0.333227,0.336861,0.334857,0.001356
21729.000000,1,0.357762,0.363516,0.360311,0.002206
21729.250000,1,0.392040,0.399564,0.395524,0.002825
21729.500000,1,0.434344,0.443355,0.438547,0.003397
21729.750000,1,0.482730,0.492928,0.487545,0.003819
21730.000000,1,0.534864,0.545266,0.539766,0.003911
21730.250000,1,0.589363,0.600600,0.594584,0.004098
21730.500000,1,0.646689,0.659031,0.652404,0.004489
21730.750000,1,0.709051,0.721839,0.714825,0.004779
21731.000000,1,0.775544,0.789773,0.782035,0.005386
21731.250000,1,0.846836,0.861031,0.853447,0.005248
21731.500000,1,0.918114,0.932448,0.925011,0.005260
21731.750000,1,0.985975,0.997989,0.991485,0.004465
21732.000000,1,1.044056,1.054682,1.048757,0.003801
21732.250000,1,1.088718,1.097313,1.092772,0.002858
21732.500000,1,1.122504,1.129611,1.126154,0.002458
21732.750000,1,1.149502,1.154071,1.151839,0.001606
21733.000000,1,1.172813,1.177693,1.175543,0.001696
21733.250000,1,1.197214,1.202901,1.200002,0.001950
21733.500000,1,1.221599,1.225586,1.223653,0.001393
21733.750000,1,1.240529,1.244296,1.242890,0.001170
21734.000000,1,1.250013,1.251457,1.250592,0.000550
21734.250000,1,1.240498,1.243916,1.242505,0.001238
21734.500000,1,1.219145,1.223963,1.222360,0.001739
21734.750000,1,1.194768,1.200362,1.197860,0.001891
21735.000000,1,1.176926,1.180115,1.178962,0.001225
21735.250000,1,1.169909,1.171778,1.170824,0.000600
21735.500000,1,1.170411,1.172993,1.171920,0.000881
21735.750000,1,1.175996,1.178508,1.177630,0.000764
21736.000000,1,1.176308,1.178780,1.178037,0.000714
21736.250000,1,1.165673,1.169231,1.167509,0.001209
21736.500000,1,1.144203,1.148782,1.146456,0.001559
21736.750000,1,1.120102,1.125599,1.123476,0.001840
21737.000000,1,1.105789,1.109515,1.107608,0.001266
21737.250000,1,1.103361,1.106041,1.105064,0.000861
21737.500000,1,1.113590,1.118303,1.115810,0.001478
21737.750000,1,1.132728,1.138234,1.135679,0.001931
21738.000000,1,1.152174,1.155376,1.153974,0.001133
21738.250000,1,1.163444,1.165247,1.164556,0.000766
21738.500000,1,1.165289,1.168978,1.166896,0.001259
21738.750000,1,1.156021,1.159280,1.157715,0.001054
21739.000000,1,1.150564,1.153119,1.151791,0.000750
21739.250000,1,1.150803,1.153513,1.152385,0.000849
21739.500000,1,1.158510,1.162563,1.160690,0.001330
21739.750000,1,1.172002,1.176525,1.174332,0.001372
21740.000000,1,1.183712,1.187995,1.186270,0.001246
21740.250000,1,1.188797,1.190093,1.189500,0.000403
21740.500000,1,1.180975,1.183508,1.182288,0.000919
21740.750000,1,1.163514,1.166704,1.165304,0.001108
21741.000000,1,1.143725,1.147774,1.145848,0.001442
21741.250000,1,1.127089,1.130377,1.128738,0.000951
21741.500000,1,1.118023,1.119299,1.118667,0.000373
21741.750000,1,1.114894,1.116105,1.115429,0.000361
21742.000000,1,1.114730,1.116623,1.115894,0.000634
21742.250000,1,1.114791,1.115380,1.115101,0.000213
21742.500000,1,1.106903,1.109546,1.108460,0.000774
21742.750000,1,1.091675,1.095284,1.093538,0.001281
21743.000000,1,1.071780,1.076126,1.073999,0.001476
21743.250000,1,1.053091,1.056677,1.055037,0.001095
21743.500000,1,1.039792,1.043057,1.041288,0.000965
21743.750000,1,1.035780,1.037313,1.036626,0.000462
21744.000000,1,1.039421,1.041430,1.040332,0.000763
21744.250000,1,1.046438,1.049693,1.048019,0.001057
21744.500000,1,1.054335,1.056271,1.055087,0.000552
21744.750000,1,1.056249,1.058002,1.057006,0.000518
21745.000000,1,1.054290,1.055159,1.054753,0.000280
21745.250000,1,1.050441,1.052606,1.051378,0.000627
21745.500000,1,1.050566,1.052045,1.051232,0.000520
21745.750000,1,1.055155,1.057666,1.056078,0.000775
21746.000000,1,1.064556,1.067624,1.065678,0.000973
21746.250000,1,1.074598,1.076884,1.075504,0.000770
21746.500000,1,1.080761,1.082147,1.081548,0.000544
21746.750000,1,1.081387,1.082613,1.082132,0.000384
21747.000000,1,1.077865,1.080449,1.079106,0.000799
21747.250000,1,1.076379,1.077234,1.076852,0.000266
21747.500000,1,1.078243,1.079515,1.078701,0.000523
21747.750000,1,1.084594,1.087033,1.085746,0.000760
21748.000000,1,1.095795,1.099051,1.097199,0.001091
21748.250000,1,1.107885,1.110943,1.108927,0.001057
21748.500000,1,1.117263,1.118833,1.117868,0.000524
21748.750000,1,1.121885,1.123323,1.122620,0.000521
21749.000000,1,1.123967,1.125751,1.124888,0.000531
21749.250000,1,1.126148,1.127798,1.127120,0.000487
21749.500000,1,1.130960,1.133154,1.131885,0.000602
21749.750000,1,1.138894,1.140854,1.139718,0.000648
21750.000000,1,1.149980,1.152406,1.150696,0.000829
21750.250000,1,1.160096,1.163181,1.161271,0.001000
21750.500000,1,1.169633,1.172084,1.170309,0.000715
21750.750000,1,1.174481,1.176506,1.175405,0.000702
21751.000000,1,1.176099,1.177697,1.176934,0.000654
21751.250000,1,1.174248,1.176416,1.175467,0.000638
21751.500000,1,1.173831,1.176086,1.174816,0.000705
21751.750000,1,1.175780,1.177561,1.176565,0.000587
21752.000000,1,1.181132,1.183195,1.181884,0.000808
21752.250000,1,1.189086,1.190278,1.189795,0.000386
21752.500000,1,1.195274,1.198375,1.197288,0.000961
21752.750000,1,1.200302,1.202363,1.201600,0.000630
21753.000000,1,1.200228,1.201979,1.200849,0.000518
21753.250000,1,1.194835,1.196784,1.195852,0.000572
21753.500000,1,1.188917,1.191559,1.189939,0.000843
21753.750000,1,1.184923,1.187055,1.185934,0.000631
21754.000000,1,1.183607,1.186485,1.184617,0.000889
21754.250000,1,1.182315,1.184127,1.182935,0.000563
21754.500000,1,1.175274,1.178508,1.176856,0.000955
21754.750000,1,1.159834,1.164555,1.162229,0.001543
21755.000000,1,1.135704,1.141164,1.138558,0.002020
21755.250000,1,1.104274,1.112509,1.108166,0.002800
21755.500000,1,1.072039,1.080000,1.075457,0.002609
21755.750000,1,1.038519,1.045349,1.042080,0.002454
21756.000000,1,1.003851,1.011619,1.007899,0.002774
21756.250000,1,0.963836,0.973970,0.969175,0.003492
21756.500000,1,0.916746,0.927971,0.922275,0.004040
21756.750000,1,0.859585,0.872462,0.866208,0.004687
21757.000000,1,0.796799,0.809561,0.803819,0.004651
21757.250000,1,0.733340,0.746036,0.740242,0.004727
21757.500000,1,0.671600,0.684072,0.678412,0.004603
21757.750000,1,0.613370,0.625174,0.619779,0.004328
21758.000000,1,0.557717,0.569145,0.564022,0.004261
21758.250000,1,0.504414,0.514873,0.510263,0.003873
21758.500000,1,0.453603,0.463546,0.458988,0.003710
21758.750000,1,0.407883,0.416604,0.412577,0.003221
21759.000000,1,0.369003,0.376494,0.373184,0.002624
21759.250000,1,0.340162,0.345756,0.343160,0.002041
21759.500000,1,0.320611,0.324189,0.322565,0.001178
21759.750000,1,0.309426,0.311494,0.310540,0.000706
21760.000000,2,0.303801,0.304488,0.304189,0.000202
21760.250000,2,0.305133,0.306043,0.305585,0.000336
21760.500000,2,0.309633,0.311123,0.310240,0.000560
21760.750000,2,0.316919,0.319328,0.318017,0.000859
21761.000000,2,0.328055,0.331140,0.329424,0.001038
21761.250000,2,0.342916,0.346546,0.344470,0.001335
21761.500000,2,0.361920,0.366640,0.364051,0.001783
21761.750000,2,0.385660,0.391416,0.388167,0.002141
21762.000000,2,0.414853,0.421591,0.417907,0.002461
21762.250000,2,0.449721,0.457124,0.452966,0.002774
21762.500000,2,0.489204,0.497216,0.492887,0.002953
21762.750000,2,0.530691,0.539231,0.534593,0.003156
21763.000000,2,0.571380,0.579594,0.575464,0.002972
21763.250000,2,0.609549,0.616372,0.612694,0.002586
21763.500000,2,0.643254,0.649892,0.646400,0.002440
21763.750000,2,0.675311,0.682518,0.678804,0.002571
21764.000000,2,0.708118,0.715632,0.711731,0.002744
21764.250000,2,0.742143,0.749926,0.745870,0.002715
21764.500000,2,0.776080,0.783480,0.779482,0.002710
21764.750000,2,0.804914,0.810232,0.807592,0.001968
21765.000000,2,0.824621,0.828424,0.826800,0.001260
21765.250000,2,0.835101,0.837139,0.836155,0.000589
21765.500000,2,0.839417,0.840782,0.839856,0.000422
21765.750000,2,0.842983,0.844612,0.843760,0.000546
21766.000000,2,0.850876,0.854127,0.852630,0.000954
21766.250000,2,0.865256,0.869596,0.867756,0.001360
21766.500000,2,0.884573,0.888845,0.886624,0.001613
21766.750000,2,0.902277,0.906142,0.904064,0.001241
21767.000000,2,0.913984,0.915407,0.914869,0.000530
21767.250000,2,0.916746,0.917794,0.917320,0.000386
21767.500000,2,0.914515,0.916481,0.915441,0.000606
21767.750000,2,0.913492,0.914541,0.914118,0.000300
21768.000000,2,0.917468,0.920020,0.919142,0.000832
21768.250000,2,0.929736,0.933712,0.931349,0.001237
21768.500000,2,0.947577,0.951837,0.949575,0.001525
21768.750000,2,0.966739,0.970749,0.968792,0.001338
21769.000000,2,0.982264,0.985456,0.983818,0.000981
21769.250000,2,0.990734,0.993051,0.991849,0.000760
21769.500000,2,0.993309,0.994749,0.993939,0.000493
21769.750000,2,0.991387,0.992996,0.992376,0.000467
21770.000000,2,0.991626,0.992228,0.991911,0.000193
21770.250000,2,0.994275,0.996140,0.995382,0.000632
21770.500000,2,1.001833,1.004374,1.003161,0.000730
21770.750000,2,1.011970,1.014038,1.013043,0.000799
21771.000000,2,1.021569,1.023849,1.022743,0.000715
21771.250000,2,1.025747,1.027282,1.026497,0.000579
21771.500000,2,1.022140,1.024675,1.023383,0.000821
21771.750000,2,1.011614,1.014567,1.013211,0.001054
21772.000000,2,0.999020,1.001867,1.000729,0.001040
21772.250000,2,0.988083,0.990162,0.989435,0.000732
21772.500000,2,0.983635,0.985473,0.984344,0.000584
21772.750000,2,0.984751,0.986583,0.985813,0.000555
21773.000000,2,0.990937,0.992879,0.992025,0.000684
21773.250000,2,0.998348,0.999464,0.999076,0.000407
21773.500000,2,1.001414,1.003148,1.002606,0.000543
21773.750000,2,0.999355,1.000902,1.000202,0.000477
21774.000000,2,0.994897,0.996450,0.995769,0.000528
21774.250000,2,0.992845,0.994301,0.993364,0.000432
21774.500000,2,0.996684,0.998544,0.997791,0.000687
21774.750000,2,1.009314,1.013109,1.011325,0.001366
21775.000000,2,1.029389,1.033906,1.031725,0.001646
21775.250000,2,1.052810,1.057024,1.055081,0.001574
21775.500000,2,1.074026,1.078630,1.076345,0.001387
21775.750000,2,1.090904,1.093491,1.092540,0.000943
21776.000000,2,1.104856,1.107112,1.105988,0.000783
21776.250000,2,1.115233,1.118838,1.116976,0.001181
21776.500000,2,1.130142,1.134092,1.132272,0.001338
21776.750000,2,1.149102,1.153601,1.151350,0.001436
21777.000000,2,1.169477,1.173592,1.171871,0.001298
21777.250000,2,1.189797,1.193650,1.191822,0.001213
21777.500000,2,1.205563,1.209376,1.207445,0.001268
21777.750000,2,1.217489,1.220023,1.218842,0.000773
21778.000000,2,1.227064,1.229611,1.228213,0.000891
21778.250000,2,1.236216,1.239298,1.237794,0.000903
21778.500000,2,1.247558,1.251146,1.249255,0.001085
21778.750000,2,1.261785,1.264132,1.262840,0.000831
21779.000000,2,1.275877,1.278661,1.276907,0.000914
21779.250000,2,1.287702,1.290447,1.288624,0.000759
21779.500000,2,1.297057,1.299460,1.298343,0.000790
21779.750000,2,1.303323,1.305927,1.304375,0.000700
21780.000000,2,1.308759,1.310349,1.309243,0.000484
21780.250000,2,1.311682,1.312799,1.312391,0.000357
21780.500000,2,1.315572,1.316912,1.316487,0.000476
21780.750000,2,1.320121,1.321913,1.321177,0.000608
21781.000000,2,1.325770,1.328042,1.326931,0.000765
21781.250000,2,1.332124,1.334617,1.333189,0.000868
21781.500000,2,1.337983,1.339876,1.338728,0.000643
21781.750000,2,1.341352,1.343495,1.342462,0.000721
21782.000000,2,1.343290,1.345011,1.344357,0.000588
21782.250000,2,1.343978,1.345172,1.344625,0.000365
21782.500000,2,1.345710,1.346900,1.346366,0.000441
21782.750000,2,1.348238,1.351189,1.349748,0.001048
21783.000000,2,1.355437,1.358307,1.356576,0.001026
21783.250000,2,1.364356,1.367172,1.365918,0.000840
21783.500000,2,1.374065,1.376095,1.375279,0.000645
21783.750000,2,1.381184,1.383591,1.382757,0.000694
21784.000000,2,1.386494,1.389391,1.388292,0.000868
21784.250000,2,1.391523,1.393537,1.392645,0.000665
21784.500000,2,1.397342,1.399990,1.398510,0.000841
21784.750000,2,1.405761,1.408160,1.406772,0.000897
21785.000000,2,1.415574,1.418581,1.417138,0.000873
21785.250000,2,1.425869,1.428240,1.426829,0.000753
21785.500000,2,1.431969,1.434083,1.433111,0.000650
21785.750000,2,1.433156,1.435496,1.434485,0.000746
21786.000000,2,1.430271,1.433071,1.431420,0.000782
21786.250000,2,1.425340,1.427099,1.426071,0.000540
21786.500000,2,1.418214,1.421711,1.419917,0.000941
21786.750000,2,1.411095,1.413379,1.412529,0.000660
21787.000000,2,1.399712,1.403624,1.401367,0.001205
21787.250000,2,1.378861,1.385136,1.381906,0.002061
21787.500000,2,1.350028,1.356060,1.352866,0.002064
21787.750000,2,1.308277,1.317821,1.313103,0.003245
21788.000000,2,1.259333,1.270728,1.264889,0.003968
21788.250000,2,1.203971,1.215264,1.209674,0.004106
21788.500000,2,1.141597,1.155247,1.148819,0.004810
21788.750000,2,1.074978,1.089266,1.082478,0.005123
21789.000000,2,1.001409,1.015885,1.009109,0.005610
21789.250000,2,0.921386,0.937851,0.930002,0.006049
21789.500000,2,0.837387,0.853709,0.846488,0.006043
21789.750000,2,0.753523,0.769992,0.762065,0.006227
21790.000000,2,0.671284,0.687583,0.679876,0.005971
21790.250000,2,0.594807,0.609496,0.602535,0.005373
21790.500000,2,0.524682,0.538573,0.532016,0.004999
21790.750000,2,0.463355,0.475019,0.469488,0.004207
21791.000000,2,0.410990,0.421010,0.416193,0.003615
21791.250000,2,0.368723,0.376223,0.372587,0.002747
21791.500000,2,0.337283,0.342844,0.340095,0.001938
21791.750000,2,0.317881,0.320435,0.319307,0.000885
21792.000000,3,0.299935,0.301011,0.300408,0.000361
21792.250000,3,0.304448,0.305503,0.305059,0.000387
21792.500000,3,0.310791,0.313549,0.312142,0.001000
21792.750000,3,0.327515,0.331131,0.329220,0.001318
21793.000000,3,0.347758,0.353231,0.350110,0.002043
21793.250000,3,0.378832,0.385645,0.382145,0.002557
21793.500000,3,0.413449,0.422171,0.417540,0.003085
21793.750000,3,0.457441,0.466535,0.461575,0.003285
21794.000000,3,0.499753,0.509992,0.504639,0.003573
21794.250000,3,0.548121,0.556967,0.552286,0.003321
21794.500000,3,0.593232,0.604433,0.598264,0.004026
21794.750000,3,0.646417,0.657601,0.651255,0.004065
21795.000000,3,0.698768,0.712315,0.704977,0.004829
21795.250000,3,0.759931,0.773272,0.766390,0.004944
21795.500000,3,0.817899,0.831757,0.823865,0.004847
21795.750000,3,0.874818,0.886441,0.880349,0.004142
21796.000000,3,0.920366,0.930728,0.924742,0.003540
21796.250000,3,0.959466,0.967988,0.963498,0.002903
21796.500000,3,0.990010,0.998590,0.994085,0.002910
21796.750000,3,1.024676,1.033333,1.028465,0.003011
21797.000000,3,1.057738,1.067292,1.061773,0.003277
21797.250000,3,1.097056,1.106045,1.100708,0.003199
21797.500000,3,1.129229,1.137860,1.133403,0.003105
21797.750000,3,1.159557,1.165816,1.162313,0.002195
21798.000000,3,1.175244,1.180374,1.177706,0.001837
21798.250000,3,1.186347,1.191022,1.188389,0.001501
21798.500000,3,1.188267,1.193162,1.190527,0.001806
21798.750000,3,1.195247,1.198425,1.196799,0.001330
21799.000000,3,1.199452,1.204350,1.201724,0.001764
21799.250000,3,1.210357,1.214323,1.212348,0.001406
21799.500000,3,1.217010,1.222272,1.219340,0.001839
21799.750000,3,1.225295,1.229765,1.227481,0.001456
21800.000000,3,1.308293,1.374177,1.344854,0.026598
21800.250000,3,1.218635,1.222554,1.220492,0.001369
21800.500000,3,1.204016,1.208479,1.205711,0.001440
21800.750000,3,1.189746,1.194314,1.191747,0.001432
21801.000000,3,1.172409,1.176196,1.174003,0.001291
21801.250000,3,1.161900,1.165325,1.163429,0.001225
21801.500000,3,1.150255,1.154005,1.151833,0.001226
21801.750000,3,1.144865,1.148265,1.146503,0.001128
21802.000000,3,1.134437,1.138263,1.136207,0.001306
21802.250000,3,1.122611,1.127182,1.125129,0.001322
21802.500000,3,1.102780,1.108216,1.105462,0.001868
21802.750000,3,1.083643,1.088570,1.086189,0.001606
21803.000000,3,1.061801,1.066150,1.064252,0.001368
21803.250000,3,1.049351,1.051785,1.050851,0.000865
21803.500000,3,1.039506,1.042382,1.040927,0.000995
21803.750000,3,1.039386,1.040785,1.040073,0.000448
21804.000000,3,1.036805,1.038419,1.037520,0.000536
21804.250000,3,1.034428,1.036725,1.035811,0.000654
21804.500000,3,1.025750,1.028057,1.026728,0.000795
21804.750000,3,1.018567,1.020435,1.019331,0.000568
21805.000000,3,1.010426,1.011806,1.010876,0.000445
21805.250000,3,1.012136,1.013319,1.012630,0.000391
21805.500000,3,1.017855,1.021224,1.019288,0.001298
21805.750000,3,1.034087,1.038712,1.036232,0.001454
21806.000000,3,1.051067,1.055516,1.052733,0.001582
21806.250000,3,1.068955,1.072641,1.070609,0.001247
21806.500000,3,1.078977,1.081811,1.080375,0.000920
21806.750000,3,1.087393,1.090008,1.088704,0.000920
21807.000000,3,1.090660,1.093690,1.092345,0.000859
21807.250000,3,1.098952,1.101945,1.100365,0.001021
21807.500000,3,1.105271,1.108190,1.106518,0.000993
21807.750000,3,1.115724,1.118176,1.116897,0.000844
21808.000000,3,1.120953,1.124374,1.122660,0.000973
21808.250000,3,1.128779,1.130022,1.129195,0.000357
21808.500000,3,1.129269,1.130686,1.129945,0.000493
21808.750000,3,1.131894,1.134065,1.133018,0.000644
21809.000000,3,1.132450,1.134075,1.133317,0.000615
21809.250000,3,1.138012,1.139587,1.138726,0.000502
21809.500000,3,1.140515,1.143094,1.141764,0.000866
21809.750000,3,1.147259,1.148757,1.147936,0.000570
21810.000000,3,1.148039,1.151049,1.149658,0.001091
21810.250000,3,1.153140,1.155106,1.153871,0.000582
21810.500000,3,1.152629,1.153376,1.153065,0.000228
21810.750000,3,1.153825,1.155635,1.154612,0.000625
21811.000000,3,1.152309,1.153300,1.152959,0.000333
21811.250000,3,1.154474,1.156019,1.155306,0.000562
21811.500000,3,1.153671,1.155374,1.154516,0.000567
21811.750000,3,1.157460,1.159192,1.158420,0.000662
21812.000000,3,1.158564,1.160060,1.159261,0.000597
21812.250000,3,1.161771,1.163370,1.162691,0.000513
21812.500000,3,1.161138,1.162633,1.161636,0.000454
21812.750000,3,1.161995,1.163616,1.162951,0.000487
21813.000000,3,1.158075,1.159688,1.158780,0.000566
21813.250000,3,1.157584,1.158889,1.158574,0.000405
21813.500000,3,1.155092,1.156189,1.155463,0.000346
21813.750000,3,1.156655,1.157939,1.157332,0.000465
21814.000000,3,1.156586,1.157174,1.156921,0.000201
21814.250000,3,1.158926,1.161108,1.160304,0.000677
21814.500000,3,1.158048,1.159431,1.158944,0.000462
21814.750000,3,1.159514,1.161828,1.160712,0.000739
21815.000000,3,1.157783,1.159126,1.158393,0.000452
21815.250000,3,1.160184,1.162998,1.161760,0.000941
21815.500000,3,1.163195,1.164354,1.163867,0.000394
21815.750000,3,1.171125,1.173525,1.171980,0.000780
21816.000000,3,1.178420,1.179820,1.179093,0.000543
21816.250000,3,1.188075,1.190787,1.189508,0.000945
21816.500000,3,1.195602,1.197373,1.196426,0.000536
21816.750000,3,1.205315,1.207887,1.206927,0.000847
21817.000000,3,1.212608,1.214715,1.213520,0.000736
21817.250000,3,1.222489,1.225405,1.224027,0.000922
21817.500000,3,1.229289,1.231285,1.230341,0.000672
21817.750000,3,1.237079,1.240644,1.238801,0.001195
21818.000000,3,1.240079,1.242634,1.240984,0.000793
21818.250000,3,1.240323,1.242904,1.241635,0.000860
21818.500000,3,1.233297,1.235694,1.234705,0.000894
21818.750000,3,1.223235,1.228135,1.225884,0.001743
21819.000000,3,1.205624,1.210477,1.208080,0.001720
21819.250000,3,1.184820,1.191142,1.188639,0.002215
21819.500000,3,1.155247,1.162030,1.159031,0.002420
21819.750000,3,1.122846,1.130716,1.127100,0.003039
21820.000000,3,1.078575,1.088509,1.084173,0.003571
21820.250000,3,1.031200,1.042292,1.037105,0.004218
21820.500000,3,0.972975,0.985226,0.979725,0.004652
21820.750000,3,0.911007,0.925277,0.919154,0.005184
21821.000000,3,0.843024,0.857012,0.850982,0.005289
21821.250000,3,0.775597,0.790533,0.783922,0.005573
21821.500000,3,0.705388,0.719434,0.713311,0.005460
21821.750000,3,0.639875,0.653639,0.647520,0.005230
21822.000000,3,0.573648,0.587009,0.580881,0.004887
21822.250000,3,0.514479,0.526810,0.521527,0.004584
21822.500000,3,0.457142,0.468171,0.463270,0.004135
21822.750000,3,0.409775,0.419426,0.415282,0.003540
21823.000000,3,0.367876,0.375851,0.372157,0.002870
21823.250000,3,0.339198,0.345202,0.342463,0.002146
21823.500000,3,0.316964,0.320680,0.318911,0.001284
21823.750000,3,0.307047,0.309060,0.308230,0.000697
21824.000000,4,0.291377,0.292116,0.291698,0.000223
21824.250000,4,0.294640,0.296158,0.295328,0.000533
21824.500000,4,0.304880,0.308145,0.306203,0.001136
21824.750000,4,0.321544,0.325892,0.323464,0.001572
21825.000000,4,0.344721,0.349839,0.346986,0.001897
21825.250000,4,0.373635,0.380469,0.376788,0.002525
21825.500000,4,0.410228,0.418963,0.414211,0.003065
21825.750000,4,0.455232,0.465037,0.459617,0.003579
21826.000000,4,0.507811,0.519449,0.513112,0.004268
21826.250000,4,0.567616,0.580446,0.573210,0.004738
21826.500000,4,0.631010,0.644678,0.637235,0.005021
21826.750000,4,0.695032,0.708475,0.701500,0.004889
21827.000000,4,0.757852,0.771471,0.764163,0.004856
21827.250000,4,0.819099,0.831419,0.824709,0.004435
21827.500000,4,0.877329,0.889932,0.882919,0.004467
21827.750000,4,0.934496,0.946455,0.939353,0.004233
21828.000000,4,0.988131,0.999205,0.993397,0.004096
21828.250000,4,1.037265,1.048056,1.042304,0.003885
21828.500000,4,1.080436,1.089245,1.084940,0.002932
21828.750000,4,1.115876,1.123298,1.119611,0.002356
21829.000000,4,1.143204,1.147864,1.145380,0.001750
21829.250000,4,1.162233,1.165656,1.163949,0.001124
21829.500000,4,1.174993,1.177498,1.176514,0.000939
21829.750000,4,1.184148,1.187235,1.185320,0.001065
21830.000000,4,1.191208,1.193732,1.192316,0.000873
21830.250000,4,1.198773,1.201318,1.199743,0.000855
21830.500000,4,1.206397,1.208608,1.207202,0.000742
21830.750000,4,1.212285,1.214363,1.213258,0.000670
21831.000000,4,1.215168,1.215821,1.215505,0.000258
21831.250000,4,1.211200,1.213241,1.212141,0.000597
21831.500000,4,1.202488,1.204732,1.203693,0.000713
21831.750000,4,1.191847,1.194354,1.193709,0.000816
21832.000000,4,1.184548,1.187018,1.185851,0.000672
21832.250000,4,1.181327,1.183068,1.182166,0.000571
21832.500000,4,1.182808,1.184278,1.183780,0.000567
21832.750000,4,1.186618,1.187868,1.187364,0.000417
21833.000000,4,1.188260,1.189603,1.189135,0.000408
21833.250000,4,1.185276,1.186939,1.185831,0.000503
21833.500000,4,1.177349,1.179660,1.178933,0.000716
21833.750000,4,1.169884,1.172290,1.171168,0.000625
21834.000000,4,1.165436,1.166663,1.165977,0.000391
21834.250000,4,1.164801,1.165417,1.165095,0.000182
21834.500000,4,1.166293,1.167746,1.166774,0.000536
21834.750000,4,1.168440,1.169156,1.168768,0.000241
21835.000000,4,1.167156,1.168056,1.167578,0.000258
21835.250000,4,1.162153,1.163379,1.162640,0.000408
21835.500000,4,1.154712,1.156710,1.155521,0.000655
21835.750000,4,1.148894,1.150952,1.149718,0.000545
21836.000000,4,1.147117,1.148213,1.147820,0.000345
21836.250000,4,1.150163,1.152321,1.151224,0.000713
21836.500000,4,1.157219,1.159080,1.157790,0.000615
21836.750000,4,1.164506,1.167166,1.165469,0.000853
21837.000000,4,1.170041,1.171680,1.170965,0.000596
21837.250000,4,1.173307,1.174350,1.173756,0.000294
21837.500000,4,1.172100,1.173615,1.172799,0.000451
21837.750000,4,1.169185,1.171154,1.170000,0.000679
21838.000000,4,1.164207,1.165937,1.165137,0.000520
21838.250000,4,1.158398,1.160105,1.159204,0.000548
21838.500000,4,1.153772,1.154846,1.154218,0.000432
21838.750000,4,1.149708,1.151184,1.150409,0.000483
21839.000000,4,1.147895,1.148980,1.148467,0.000370
21839.250000,4,1.147419,1.149801,1.148991,0.000816
21839.500000,4,1.149648,1.150606,1.150195,0.000320
21839.750000,4,1.150380,1.151122,1.150779,0.000226
21840.000000,4,1.152082,1.154060,1.153164,0.000568
21840.250000,4,1.147954,1.149154,1.148548,0.000401
21840.500000,4,1.145124,1.146808,1.146229,0.000510
21840.750000,4,1.144185,1.145857,1.144716,0.000510
21841.000000,4,1.143955,1.145206,1.144676,0.000361
21841.250000,4,1.144465,1.145909,1.145098,0.000503
21841.500000,4,1.142599,1.144015,1.143478,0.000472
21841.750000,4,1.139369,1.140306,1.139832,0.000374
21842.000000,4,1.134242,1.136079,1.135070,0.000639
21842.250000,4,1.128485,1.131051,1.129711,0.000722
21842.500000,4,1.124884,1.126777,1.125789,0.000630
21842.750000,4,1.122838,1.125376,1.123591,0.000764
21843.000000,4,1.121888,1.123053,1.122491,0.000412
21843.250000,4,1.119470,1.121187,1.120444,0.000492
21843.500000,4,1.116345,1.118579,1.117226,0.000707
21843.750000,4,1.110474,1.112672,1.111731,0.000634
21844.000000,4,1.106217,1.108078,1.107262,0.000500
21844.250000,4,1.102793,1.104995,1.104007,0.000651
21844.500000,4,1.103119,1.105686,1.104417,0.000704
21844.750000,4,1.106735,1.108358,1.107493,0.000539
21845.000000,4,1.110904,1.111804,1.111295,0.000295
21845.250000,4,1.113157,1.114353,1.113807,0.000333
21845.500000,4,1.114298,1.115756,1.115020,0.000578
21845.750000,4,1.114361,1.115552,1.114995,0.000394
21846.000000,4,1.115312,1.116251,1.115713,0.000304
21846.250000,4,1.118220,1.119476,1.118938,0.000406
21846.500000,4,1.124244,1.126556,1.125324,0.000714
21846.750000,4,1.132544,1.134911,1.133299,0.000743
21847.000000,4,1.140841,1.143628,1.142034,0.000941
21847.250000,4,1.149897,1.152341,1.150651,0.000836
21847.500000,4,1.157199,1.158872,1.158057,0.000587
21847.750000,4,1.163409,1.164944,1.164182,0.000537
21848.000000,4,1.169263,1.170774,1.169684,0.000446
21848.250000,4,1.173186,1.174886,1.173767,0.000569
21848.500000,4,1.175707,1.176789,1.176366,0.000316
21848.750000,4,1.177139,1.177949,1.177514,0.000262
21849.000000,4,1.176334,1.177526,1.176875,0.000386
21849.250000,4,1.172913,1.174436,1.173875,0.000518
21849.500000,4,1.166809,1.169866,1.168384,0.000982
21849.750000,4,1.157695,1.160555,1.159432,0.001096
21850.000000,4,1.145780,1.149562,1.147802,0.001312
21850.250000,4,1.131910,1.135074,1.133623,0.001176
21850.500000,4,1.115049,1.119605,1.117213,0.001472
21850.750000,4,1.096333,1.101061,1.099053,0.001723
21851.000000,4,1.076860,1.082569,1.079935,0.001882
21851.250000,4,1.053438,1.059260,1.056635,0.002044
21851.500000,4,1.024788,1.031606,1.028909,0.002570
21851.750000,4,0.990888,0.999817,0.995701,0.003138
21852.000000,4,0.951644,0.961097,0.956545,0.003399
21852.250000,4,0.907330,0.916775,0.912603,0.003703
21852.500000,4,0.858780,0.868751,0.864245,0.003801
