# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.223722,0.225383,0.224251,0.000581
21528.250000,1,0.225404,0.226834,0.225902,0.000548
21528.500000,1,0.230594,0.232231,0.231205,0.000635
21528.750000,1,0.239242,0.241329,0.240117,0.000884
21529.000000,1,0.251902,0.254439,0.253100,0.001035
21529.250000,1,0.268694,0.272025,0.270379,0.001284
21529.500000,1,0.290404,0.294554,0.292328,0.001451
21529.750000,1,0.316337,0.321103,0.318446,0.001680
21530.000000,1,0.346703,0.352023,0.349170,0.001881
21530.250000,1,0.380912,0.387131,0.383934,0.002173
21530.500000,1,0.418598,0.425740,0.421981,0.002367
21530.750000,1,0.459852,0.466610,0.463003,0.002337
21531.000000,1,0.502159,0.508846,0.505348,0.002262
21531.250000,1,0.544687,0.552003,0.548014,0.002496
21531.500000,1,0.587310,0.594775,0.590511,0.002477
21531.750000,1,0.628535,0.636155,0.632061,0.002548
21532.000000,1,0.669327,0.676020,0.672693,0.002224
21532.250000,1,0.708242,0.714061,0.711147,0.001909
21532.500000,1,0.744354,0.751173,0.747418,0.002201
21532.750000,1,0.777897,0.783893,0.780680,0.001964
21533.000000,1,0.808653,0.813675,0.811122,0.001647
21533.250000,1,0.837164,0.842028,0.839602,0.001632
21533.500000,1,0.864362,0.868944,0.866463,0.001540
21533.750000,1,0.889412,0.894593,0.892116,0.001748
21534.000000,1,0.914076,0.918960,0.916601,0.001639
21534.250000,1,0.936920,0.941665,0.939045,0.001702
21534.500000,1,0.958073,0.962625,0.959854,0.001629
21534.750000,1,0.977049,0.981744,0.979097,0.001587
21535.000000,1,0.995992,0.999771,0.997381,0.001397
21535.250000,1,1.014226,1.017637,1.015820,0.001338
21535.500000,1,1.032737,1.037070,1.034679,0.001642
21535.750000,1,1.049967,1.053729,1.051889,0.001400
21536.000000,1,1.065841,1.070130,1.067753,0.001545
21536.250000,1,1.079313,1.082849,1.081104,0.001237
21536.500000,1,1.091557,1.094989,1.092995,0.001251
21536.750000,1,1.103304,1.106900,1.105342,0.001314
21537.000000,1,1.118769,1.122712,1.120360,0.001441
21537.250000,1,1.134185,1.137546,1.135888,0.001100
21537.500000,1,1.151141,1.154864,1.152523,0.001352
21537.750000,1,1.165754,1.169598,1.167608,0.001347
21538.000000,1,1.178228,1.181439,1.179642,0.001181
21538.250000,1,1.188658,1.191535,1.190228,0.000974
21538.500000,1,1.200554,1.203406,1.201797,0.001097
21538.750000,1,1.213247,1.216813,1.214671,0.001311
21539.000000,1,1.229311,1.233882,1.231948,0.001613
21539.250000,1,1.248956,1.253564,1.250994,0.001938
21539.500000,1,1.266982,1.271780,1.269379,0.001826
21539.750000,1,1.282907,1.286284,1.284406,0.001294
21540.000000,1,1.295464,1.296869,1.296299,0.000627
21540.250000,1,1.304335,1.307201,1.305505,0.001135
21540.500000,1,1.314446,1.316810,1.315645,0.000800
21540.750000,1,1.324726,1.327893,1.326125,0.001201
21541.000000,1,1.336203,1.338338,1.337092,0.000880
21541.250000,1,1.345571,1.348199,1.346713,0.000981
21541.500000,1,1.352267,1.353707,1.353003,0.000479
21541.750000,1,1.355806,1.356386,1.356088,0.000254
21542.000000,1,1.356414,1.357456,1.356846,0.000493
21542.250000,1,1.356340,1.358185,1.357105,0.000645
21542.500000,1,1.358155,1.359325,1.358727,0.000388
21542.750000,1,1.360488,1.361473,1.360900,0.000339
21543.000000,1,1.362000,1.362814,1.362328,0.000308
21543.250000,1,1.361412,1.362614,1.361901,0.000427
21543.500000,1,1.359017,1.360105,1.359463,0.000394
21543.750000,1,1.355149,1.356806,1.355943,0.000553
21544.000000,1,1.351097,1.351948,1.351560,0.000339
21544.250000,1,1.346430,1.347730,1.347164,0.000567
21544.500000,1,1.342772,1.343572,1.343135,0.000305
21544.750000,1,1.339325,1.340690,1.340039,0.000536
21545.000000,1,1.334347,1.336602,1.335408,0.000738
21545.250000,1,1.331325,1.331945,1.331587,0.000226
21545.500000,1,1.326616,1.327965,1.327230,0.000528
21545.750000,1,1.321914,1.323799,1.322951,0.000702
21546.000000,1,1.317063,1.318833,1.317685,0.000603
21546.250000,1,1.311713,1.313189,1.312348,0.000581
21546.500000,1,1.304889,1.306897,1.305707,0.000735
21546.750000,1,1.298525,1.299828,1.299197,0.000565
21547.000000,1,1.292665,1.294423,1.293569,0.000689
21547.250000,1,1.288107,1.289567,1.288983,0.000538
21547.500000,1,1.284998,1.286835,1.285924,0.000682
21547.750000,1,1.283420,1.284689,1.284058,0.000473
21548.000000,1,1.280289,1.282159,1.280969,0.000782
21548.250000,1,1.274673,1.276485,1.275768,0.000770
21548.500000,1,1.268306,1.270692,1.269199,0.000834
21548.750000,1,1.261674,1.263881,1.262616,0.000731
21549.000000,1,1.256207,1.257782,1.257072,0.000629
21549.250000,1,1.251569,1.252740,1.252157,0.000466
21549.500000,1,1.247379,1.249164,1.248097,0.000730
21549.750000,1,1.242451,1.244876,1.243247,0.000874
21550.000000,1,1.236223,1.238461,1.237034,0.000850
21550.250000,1,1.228425,1.230408,1.229347,0.000656
21550.500000,1,1.220684,1.222578,1.221570,0.000604
21550.750000,1,1.212570,1.214713,1.213537,0.000697
21551.000000,1,1.206332,1.208455,1.207359,0.000840
21551.250000,1,1.201053,1.203505,1.202152,0.000940
21551.500000,1,1.196273,1.197772,1.197083,0.000580
21551.750000,1,1.190157,1.192472,1.191153,0.000897
21552.000000,1,1.184379,1.187252,1.185498,0.001119
21552.250000,1,1.177608,1.179738,1.178695,0.000857
21552.500000,1,1.172182,1.175057,1.173918,0.001002
21552.750000,1,1.169093,1.171122,1.169982,0.000915
21553.000000,1,1.167423,1.168773,1.167967,0.000489
21553.250000,1,1.164585,1.166562,1.165359,0.000773
21553.500000,1,1.160749,1.163251,1.161701,0.001020
21553.750000,1,1.155582,1.157838,1.156633,0.000954
21554.000000,1,1.147500,1.149302,1.148601,0.000789
21554.250000,1,1.137523,1.139479,1.138281,0.000861
21554.500000,1,1.124677,1.126617,1.125619,0.000793
21554.750000,1,1.107678,1.111241,1.109819,0.001176
21555.000000,1,1.087408,1.091667,1.089951,0.001539
21555.250000,1,1.061421,1.066779,1.064009,0.001835
21555.500000,1,1.027882,1.034811,1.031434,0.002302
21555.750000,1,0.987070,0.994954,0.991518,0.002706
21556.000000,1,0.941635,0.950799,0.946514,0.003064
21556.250000,1,0.890270,0.900180,0.895394,0.003343
21556.500000,1,0.835694,0.844995,0.841074,0.003125
21556.750000,1,0.777657,0.788094,0.783202,0.003447
21557.000000,1,0.717077,0.727669,0.722972,0.003534
21557.250000,1,0.655501,0.665761,0.661356,0.003498
21557.500000,1,0.592936,0.603693,0.599037,0.003600
21557.750000,1,0.532341,0.542308,0.538170,0.003413
21558.000000,1,0.474280,0.483890,0.479869,0.003332
21558.250000,1,0.420749,0.429431,0.425670,0.002949
21558.500000,1,0.372004,0.379929,0.376525,0.002654
21558.750000,1,0.329244,0.335475,0.333002,0.002135
21559.000000,1,0.293059,0.298454,0.296372,0.001887
21559.250000,1,0.264768,0.268907,0.267147,0.001435
21559.500000,1,0.243819,0.246814,0.245737,0.001068
21559.750000,1,0.231552,0.233211,0.232388,0.000637
21560.000000,2,0.287583,0.288487,0.288216,0.000326
21560.250000,2,0.289564,0.290804,0.290390,0.000429
21560.500000,2,0.295854,0.297578,0.296855,0.000579
21560.750000,2,0.306910,0.309502,0.308135,0.000929
21561.000000,2,0.322217,0.325562,0.323907,0.001143
21561.250000,2,0.343292,0.346876,0.344745,0.001318
21561.500000,2,0.368746,0.373181,0.370625,0.001662
21561.750000,2,0.399335,0.404554,0.401429,0.001956
21562.000000,2,0.434397,0.440458,0.436848,0.002205
21562.250000,2,0.474389,0.480441,0.476884,0.002171
21562.500000,2,0.516418,0.523685,0.519504,0.002586
21562.750000,2,0.561829,0.568815,0.564527,0.002598
21563.000000,2,0.606316,0.613729,0.609434,0.002620
21563.250000,2,0.650907,0.657956,0.653954,0.002491
21563.500000,2,0.693744,0.700898,0.696806,0.002516
21563.750000,2,0.734871,0.741605,0.737736,0.002241
21564.000000,2,0.772062,0.778434,0.774831,0.002145
21564.250000,2,0.806241,0.811902,0.808657,0.001930
21564.500000,2,0.835649,0.840802,0.837426,0.001884
21564.750000,2,0.861329,0.865050,0.863038,0.001243
21565.000000,2,0.882985,0.887079,0.884510,0.001386
21565.250000,2,0.901658,0.905135,0.903623,0.001161
21565.500000,2,0.918583,0.922867,0.920755,0.001369
21565.750000,2,0.934150,0.937171,0.935505,0.001012
21566.000000,2,0.946954,0.949707,0.947993,0.000953
21566.250000,2,0.956968,0.958643,0.957753,0.000548
21566.500000,2,0.964142,0.966407,0.965160,0.000746
21566.750000,2,0.970690,0.971864,0.971050,0.000445
21567.000000,2,0.974832,0.976326,0.975520,0.000509
21567.250000,2,0.979792,0.980791,0.980226,0.000369
21567.500000,2,0.982860,0.984002,0.983498,0.000383
21567.750000,2,0.986567,0.987290,0.986876,0.000254
21568.000000,2,0.988667,0.989494,0.988971,0.000306
21568.250000,2,0.989361,0.991402,0.990111,0.000730
21568.500000,2,0.990936,0.992577,0.991922,0.000560
21568.750000,2,0.994557,0.995814,0.995164,0.000436
21569.000000,2,0.999435,1.000836,0.999991,0.000523
21569.250000,2,1.005903,1.007162,1.006707,0.000439
21569.500000,2,1.012369,1.014175,1.013264,0.000585
21569.750000,2,1.018552,1.020438,1.019744,0.000693
21570.000000,2,1.024808,1.025801,1.025307,0.000401
21570.250000,2,1.029147,1.030902,1.029861,0.000650
21570.500000,2,1.034147,1.035563,1.034712,0.000479
21570.750000,2,1.039812,1.041352,1.040582,0.000512
21571.000000,2,1.045541,1.046752,1.045998,0.000409
21571.250000,2,1.050838,1.051583,1.051174,0.000278
21571.500000,2,1.054797,1.055563,1.055121,0.000327
21571.750000,2,1.057353,1.059080,1.058165,0.000567
21572.000000,2,1.063598,1.067554,1.065472,0.001399
21572.250000,2,1.063618,1.064229,1.063883,0.000199
21572.500000,2,1.067217,1.068188,1.067640,0.000370
21572.750000,2,1.072108,1.074411,1.073006,0.000770
21573.000000,2,1.077704,1.079052,1.078405,0.000538
21573.250000,2,1.083991,1.085680,1.084589,0.000635
21573.500000,2,1.088453,1.090421,1.089228,0.000682
21573.750000,2,1.094378,1.095751,1.095014,0.000510
21574.000000,2,1.099963,1.101441,1.100936,0.000507
21574.250000,2,1.107903,1.109336,1.108656,0.000534
21574.500000,2,1.116535,1.118719,1.117777,0.000868
21574.750000,2,1.126655,1.129209,1.127947,0.001076
21575.000000,2,1.136107,1.138336,1.137427,0.000764
21575.250000,2,1.145659,1.147275,1.146395,0.000545
21575.500000,2,1.154560,1.155700,1.155281,0.000413
21575.750000,2,1.164158,1.165373,1.164599,0.000465
21576.000000,2,1.181302,1.184915,1.182766,0.001258
21576.250000,2,1.183437,1.185596,1.184381,0.000692
21576.500000,2,1.193669,1.195196,1.194307,0.000518
21576.750000,2,1.201859,1.203904,1.202741,0.000712
21577.000000,2,1.209320,1.211220,1.210183,0.000608
21577.250000,2,1.215392,1.217362,1.216252,0.000643
21577.500000,2,1.220429,1.221901,1.221278,0.000562
21577.750000,2,1.225849,1.227855,1.226932,0.000827
21578.000000,2,1.230988,1.232504,1.231924,0.000626
21578.250000,2,1.236230,1.238266,1.237236,0.000734
21578.500000,2,1.239448,1.240662,1.240215,0.000515
21578.750000,2,1.242074,1.243016,1.242460,0.000349
21579.000000,2,1.242435,1.243788,1.243283,0.000484
21579.250000,2,1.243197,1.245091,1.244261,0.000772
21579.500000,2,1.245592,1.247191,1.246051,0.000594
21579.750000,2,1.249096,1.251144,1.250063,0.000671
21580.000000,2,1.254386,1.256605,1.255145,0.000758
21580.250000,2,1.259337,1.261616,1.260538,0.000774
21580.500000,2,1.263985,1.266502,1.265363,0.000950
21580.750000,2,1.268879,1.270455,1.269619,0.000627
21581.000000,2,1.272635,1.274152,1.273461,0.000539
21581.250000,2,1.276914,1.278621,1.277460,0.000629
21581.500000,2,1.280917,1.283502,1.282360,0.000880
21581.750000,2,1.287119,1.288292,1.287785,0.000433
21582.000000,2,1.292415,1.293713,1.293165,0.000526
21582.250000,2,1.297815,1.298690,1.298286,0.000367
21582.500000,2,1.303435,1.304676,1.303989,0.000488
21582.750000,2,1.309164,1.310428,1.309542,0.000462
21583.000000,2,1.315798,1.317634,1.316518,0.000658
21583.250000,2,1.324085,1.325420,1.324780,0.000506
21583.500000,2,1.332795,1.335922,1.334221,0.001173
21583.750000,2,1.343229,1.345342,1.344403,0.000904
21584.000000,2,1.352354,1.354139,1.353269,0.000692
21584.250000,2,1.360099,1.362298,1.361197,0.000789
21584.500000,2,1.366911,1.367546,1.367180,0.000278
21584.750000,2,1.370321,1.371403,1.370853,0.000434
21585.000000,2,1.371878,1.373048,1.372309,0.000485
21585.250000,2,1.369984,1.371209,1.370696,0.000400
21585.500000,2,1.365093,1.367092,1.366352,0.000716
21585.750000,2,1.357427,1.361221,1.359502,0.001212
21586.000000,2,1.347096,1.349538,1.348518,0.000838
21586.250000,2,1.333958,1.336814,1.335724,0.001054
21586.500000,2,1.317583,1.320907,1.319751,0.001214
21586.750000,2,1.298132,1.302384,1.300484,0.001399
21587.000000,2,1.273130,1.277296,1.275641,0.001558
21587.250000,2,1.241784,1.248719,1.246027,0.002318
21587.500000,2,1.205397,1.212194,1.209446,0.002390
21587.750000,2,1.162527,1.170657,1.167110,0.002714
21588.000000,2,1.114065,1.123307,1.119170,0.003061
21588.250000,2,1.060613,1.070153,1.066155,0.003372
21588.500000,2,1.001549,1.012469,1.007539,0.003611
21588.750000,2,0.938341,0.949103,0.944635,0.003795
21589.000000,2,0.870378,0.881888,0.877159,0.003934
21589.250000,2,0.799699,0.811454,0.806145,0.004002
21589.500000,2,0.727772,0.739729,0.734246,0.004058
21589.750000,2,0.657019,0.668256,0.663437,0.003898
21590.000000,2,0.589276,0.600044,0.595248,0.003654
21590.250000,2,0.525468,0.535506,0.531162,0.003473
21590.500000,2,0.466889,0.475989,0.472364,0.003224
21590.750000,2,0.415792,0.423757,0.420192,0.002719
21591.000000,2,0.371782,0.378898,0.375510,0.002314
21591.250000,2,0.337145,0.342185,0.339874,0.001697
21591.500000,2,0.312095,0.315973,0.314110,0.001252
21591.750000,2,0.297639,0.299520,0.298562,0.000596
21592.000000,3,0.297867,0.299041,0.298581,0.000434
21592.250000,3,0.300727,0.302336,0.301408,0.000568
21592.500000,3,0.309188,0.311315,0.310105,0.000740
21592.750000,3,0.323109,0.326491,0.324453,0.001143
21593.000000,3,0.342724,0.346422,0.344280,0.001290
21593.250000,3,0.367569,0.372858,0.369809,0.001796
21593.500000,3,0.397632,0.403834,0.400241,0.002154
21593.750000,3,0.432694,0.439045,0.435609,0.002141
21594.000000,3,0.471550,0.478853,0.474840,0.002494
21594.250000,3,0.513995,0.521051,0.516909,0.002450
21594.500000,3,0.557309,0.564825,0.560506,0.002563
21594.750000,3,0.601764,0.609712,0.605372,0.002781
21595.000000,3,0.648359,0.656138,0.651742,0.002673
21595.250000,3,0.695547,0.703501,0.699066,0.002793
21595.500000,3,0.743089,0.750954,0.746428,0.002740
21595.750000,3,0.788840,0.796650,0.792387,0.002802
21596.000000,3,0.832702,0.838725,0.835390,0.002092
21596.250000,3,0.870752,0.877097,0.873825,0.002171
21596.500000,3,0.906695,0.912162,0.909122,0.001931
21596.750000,3,0.938445,0.943343,0.940731,0.001785
21597.000000,3,0.967934,0.972538,0.969819,0.001631
21597.250000,3,0.995193,0.999751,0.997276,0.001592
21597.500000,3,1.018898,1.023465,1.020859,0.001727
21597.750000,3,1.038843,1.041385,1.040009,0.001006
21598.000000,3,1.052972,1.055993,1.054711,0.001055
21598.250000,3,1.064158,1.066549,1.065367,0.000883
21598.500000,3,1.072003,1.074143,1.073573,0.000801
21598.750000,3,1.080728,1.082497,1.081413,0.000739
21599.000000,3,1.087001,1.088151,1.087490,0.000391
21599.250000,3,1.092138,1.093982,1.092774,0.000661
21599.500000,3,1.094326,1.095779,1.094990,0.000539
21599.750000,3,1.093985,1.095180,1.094750,0.000442
21600.000000,3,1.097546,1.100059,1.098549,0.001060
21600.250000,3,1.092486,1.093532,1.092859,0.000360
21600.500000,3,1.092304,1.093604,1.092947,0.000414
21600.750000,3,1.094306,1.096446,1.095274,0.000696
21601.000000,3,1.097728,1.099111,1.098707,0.000498
21601.250000,3,1.100849,1.102569,1.101952,0.000614
21601.500000,3,1.104010,1.104603,1.104318,0.000223
21601.750000,3,1.104866,1.106765,1.105447,0.000691
21602.000000,3,1.105732,1.106964,1.106341,0.000508
21602.250000,3,1.106301,1.106815,1.106635,0.000207
21602.500000,3,1.106871,1.108202,1.107489,0.000427
21602.750000,3,1.107862,1.109120,1.108389,0.000484
21603.000000,3,1.108502,1.110357,1.109492,0.000648
21603.250000,3,1.110323,1.111644,1.110952,0.000472
21603.500000,3,1.112734,1.113910,1.113180,0.000390
21603.750000,3,1.115244,1.117033,1.116325,0.000602
21604.000000,3,1.120044,1.121593,1.120634,0.000540
21604.250000,3,1.124854,1.125954,1.125331,0.000507
21604.500000,3,1.128405,1.130610,1.129542,0.000908
21604.750000,3,1.133008,1.134575,1.133723,0.000592
21605.000000,3,1.136730,1.137839,1.137298,0.000436
21605.250000,3,1.139755,1.140670,1.140208,0.000345
21605.500000,3,1.142314,1.143675,1.142919,0.000455
21605.750000,3,1.143642,1.145262,1.144526,0.000520
21606.000000,3,1.143612,1.144687,1.144029,0.000393
21606.250000,3,1.141711,1.143625,1.142577,0.000610
21606.500000,3,1.139915,1.140772,1.140296,0.000310
21606.750000,3,1.137165,1.138626,1.138022,0.000478
21607.000000,3,1.137055,1.138387,1.137570,0.000480
21607.250000,3,1.138501,1.139035,1.138744,0.000209
21607.500000,3,1.140350,1.141680,1.140979,0.000470
21607.750000,3,1.142572,1.143675,1.143147,0.000356
21608.000000,3,1.144052,1.145272,1.144536,0.000477
21608.250000,3,1.145105,1.145601,1.145350,0.000178
21608.500000,3,1.146276,1.147477,1.147062,0.000460
21608.750000,3,1.151186,1.152016,1.151517,0.000320
21609.000000,3,1.158333,1.158655,1.158505,0.000107
21609.250000,3,1.166147,1.167374,1.166621,0.000440
21609.500000,3,1.174762,1.176651,1.175737,0.000791
21609.750000,3,1.182857,1.184795,1.184065,0.000725
21610.000000,3,1.189701,1.191163,1.190232,0.000498
21610.250000,3,1.194378,1.195401,1.194805,0.000385
21610.500000,3,1.198406,1.198938,1.198716,0.000196
21610.750000,3,1.202239,1.203457,1.202915,0.000409
21611.000000,3,1.205739,1.207188,1.206702,0.000503
21611.250000,3,1.208899,1.210144,1.209435,0.000483
21611.500000,3,1.210963,1.212131,1.211605,0.000430
21611.750000,3,1.212154,1.214053,1.213009,0.000655
21612.000000,3,1.214282,1.214779,1.214500,0.000181
21612.250000,3,1.217077,1.217985,1.217538,0.000304
21612.500000,3,1.221600,1.222682,1.222195,0.000477
21612.750000,3,1.227330,1.229150,1.228165,0.000654
21613.000000,3,1.234190,1.236324,1.234884,0.000759
21613.250000,3,1.240147,1.240888,1.240583,0.000260
21613.500000,3,1.245316,1.246867,1.245917,0.000512
21613.750000,3,1.249557,1.251096,1.250307,0.000584
21614.000000,3,1.253634,1.254437,1.253981,0.000353
21614.250000,3,1.256113,1.257556,1.256717,0.000545
21614.500000,3,1.258684,1.260238,1.259252,0.000568
21614.750000,3,1.260144,1.261143,1.260628,0.000349
21615.000000,3,1.260953,1.261858,1.261300,0.000324
21615.250000,3,1.260182,1.262173,1.261244,0.000634
21615.500000,3,1.260472,1.262333,1.261392,0.000685
21615.750000,3,1.261032,1.262493,1.261872,0.000524
21616.000000,3,1.261082,1.263754,1.262342,0.000852
21616.250000,3,1.262044,1.262812,1.262563,0.000278
21616.500000,3,1.261328,1.263384,1.262050,0.000750
21616.750000,3,1.260412,1.262773,1.261214,0.000836
21617.000000,3,1.258004,1.260292,1.259176,0.000853
21617.250000,3,1.254205,1.256340,1.255413,0.000690
21617.500000,3,1.248296,1.250626,1.249105,0.000896
21617.750000,3,1.239479,1.243082,1.240687,0.001315
21618.000000,3,1.227339,1.230805,1.228760,0.001328
21618.250000,3,1.213521,1.216427,1.214475,0.001073
21618.500000,3,1.196182,1.200397,1.197859,0.001466
21618.750000,3,1.176280,1.180806,1.178585,0.001516
21619.000000,3,1.153298,1.158223,1.155596,0.001816
21619.250000,3,1.126472,1.131077,1.128547,0.001848
21619.500000,3,1.094174,1.099519,1.096439,0.002096
21619.750000,3,1.056053,1.062917,1.059295,0.002436
21620.000000,3,1.013949,1.021133,1.017637,0.002711
21620.250000,3,0.967735,0.974725,0.971560,0.002740
21620.500000,3,0.918237,0.925487,0.922031,0.002890
21620.750000,3,0.864320,0.872980,0.868695,0.003354
21621.000000,3,0.805562,0.814991,0.810804,0.003609
21621.250000,3,0.744961,0.754326,0.750069,0.003664
21621.500000,3,0.681536,0.691190,0.687068,0.003656
21621.750000,3,0.618669,0.628030,0.624046,0.003668
21622.000000,3,0.558895,0.567246,0.563595,0.003194
21622.250000,3,0.502233,0.510161,0.506745,0.003104
21622.500000,3,0.451208,0.458482,0.455297,0.002823
21622.750000,3,0.406265,0.412424,0.409794,0.002490
21623.000000,3,0.368709,0.373586,0.371361,0.001879
21623.250000,3,0.339094,0.342731,0.341039,0.001470
21623.500000,3,0.317486,0.320118,0.318990,0.001041
21623.750000,3,0.304358,0.306656,0.305641,0.000790
21624.000000,4,0.300473,0.301579,0.301219,0.000390
21624.250000,4,0.305041,0.306276,0.305648,0.000455
21624.500000,4,0.314706,0.317899,0.316371,0.001084
21624.750000,4,0.334420,0.338071,0.336010,0.001345
21625.000000,4,0.358785,0.364048,0.361163,0.001845
21625.250000,4,0.392364,0.398038,0.395076,0.002111
21625.500000,4,0.430582,0.437479,0.433762,0.002548
21625.750000,4,0.476756,0.484142,0.479942,0.002886
21626.000000,4,0.525349,0.533514,0.529203,0.003033
21626.250000,4,0.579708,0.587614,0.583086,0.003113
21626.500000,4,0.633937,0.642294,0.637620,0.003159
21626.750000,4,0.690646,0.698810,0.694478,0.003455
21627.000000,4,0.746664,0.754742,0.750126,0.003255
21627.250000,4,0.802638,0.810619,0.806317,0.003347
21627.500000,4,0.855770,0.862752,0.859023,0.003064
21627.750000,4,0.905722,0.912972,0.909102,0.002906
21628.000000,4,0.949804,0.955763,0.952593,0.002588
21628.250000,4,0.989803,0.994998,0.992205,0.002254
21628.500000,4,1.023543,1.029119,1.026122,0.002131
21628.750000,4,1.056570,1.061715,1.058934,0.002019
21629.000000,4,1.084071,1.089955,1.086828,0.002083
21629.250000,4,1.111100,1.115327,1.112772,0.001596
21629.500000,4,1.129759,1.132924,1.130924,0.001079
21629.750000,4,1.143334,1.148343,1.145002,0.001739
21630.000000,4,1.152126,1.155178,1.153456,0.000998
21630.250000,4,1.160964,1.165161,1.162485,0.001481
21630.500000,4,1.168866,1.172515,1.170469,0.001174
21630.750000,4,1.179627,1.183637,1.180976,0.001378
21631.000000,4,1.188709,1.191682,1.189931,0.001038
21631.250000,4,1.195091,1.198877,1.197011,0.001320
21631.500000,4,1.196841,1.198507,1.197411,0.000669
21631.750000,4,1.195116,1.198207,1.196373,0.001167
21632.000000,4,1.191884,1.194670,1.192890,0.001022
21632.250000,4,1.191112,1.193490,1.192501,0.000822
21632.500000,4,1.191574,1.193820,1.192524,0.000747
21632.750000,4,1.194106,1.196828,1.195095,0.001056
21633.000000,4,1.193091,1.194510,1.193852,0.000518
21633.250000,4,1.189929,1.193660,1.191317,0.001317
21633.500000,4,1.183636,1.185846,1.184902,0.000717
21633.750000,4,1.180484,1.182778,1.181583,0.000799
21634.000000,4,1.179155,1.181349,1.180292,0.000726
21634.250000,4,1.184773,1.186695,1.185341,0.000729
21634.500000,4,1.190720,1.192361,1.191299,0.000626
21634.750000,4,1.197899,1.199556,1.198631,0.000696
21635.000000,4,1.201160,1.202034,1.201470,0.000300
21635.250000,4,1.201938,1.204582,1.202921,0.000893
21635.500000,4,1.202076,1.202546,1.202328,0.000155
21635.750000,4,1.201958,1.203096,1.202432,0.000390
21636.000000,4,1.201652,1.203076,1.202287,0.000628
21636.250000,4,1.202983,1.203822,1.203342,0.000336
21636.500000,4,1.199006,1.200016,1.199452,0.000360
21636.750000,4,1.193819,1.196443,1.194980,0.000873
21637.000000,4,1.185251,1.187121,1.186282,0.000790
21637.250000,4,1.178511,1.180790,1.179564,0.000932
21637.500000,4,1.171876,1.173745,1.172844,0.000615
21637.750000,4,1.169462,1.170951,1.170062,0.000589
21638.000000,4,1.164854,1.166233,1.165494,0.000454
21638.250000,4,1.160057,1.161344,1.160596,0.000488
21638.500000,4,1.150831,1.152920,1.151999,0.000693
21638.750000,4,1.143360,1.145050,1.144302,0.000631
21639.000000,4,1.136691,1.137715,1.137305,0.000339
21639.250000,4,1.134899,1.135977,1.135479,0.000413
21639.500000,4,1.136441,1.138039,1.137043,0.000592
21639.750000,4,1.141606,1.142672,1.142080,0.000439
21640.000000,4,1.186749,1.216953,1.200142,0.011377
21640.250000,4,1.147933,1.149055,1.148489,0.000440
21640.500000,4,1.147374,1.149017,1.148016,0.000592
21640.750000,4,1.147380,1.148946,1.148413,0.000555
21641.000000,4,1.146244,1.147417,1.146998,0.000477
21641.250000,4,1.147051,1.148057,1.147502,0.000365
21641.500000,4,1.142677,1.144891,1.143840,0.000772
21641.750000,4,1.140428,1.141365,1.140964,0.000397
21642.000000,4,1.133975,1.136019,1.135048,0.000817
21642.250000,4,1.130226,1.132199,1.131515,0.000725
21642.500000,4,1.128367,1.129360,1.129050,0.000367
21642.750000,4,1.130995,1.132720,1.131952,0.000670
21643.000000,4,1.136217,1.138034,1.136760,0.000688
21643.250000,4,1.144296,1.145375,1.144894,0.000354
21643.500000,4,1.148103,1.151446,1.149998,0.001316
21643.750000,4,1.153159,1.155705,1.154601,0.000845
21644.000000,4,1.154928,1.157365,1.156440,0.000824
21644.250000,4,1.157786,1.160144,1.159002,0.000868
21644.500000,4,1.158376,1.160905,1.159886,0.001015
21644.750000,4,1.160554,1.163124,1.162155,0.000904
21645.000000,4,1.160544,1.163004,1.162103,0.001037
21645.250000,4,1.159815,1.162736,1.161713,0.001045
21645.500000,4,1.156607,1.159280,1.158171,0.001037
21645.750000,4,1.154598,1.156346,1.155835,0.000645
21646.000000,4,1.150561,1.153643,1.152331,0.001091
21646.250000,4,1.149802,1.151694,1.150861,0.000654
21646.500000,4,1.146534,1.150496,1.149203,0.001455
21646.750000,4,1.145995,1.149365,1.148443,0.001249
21647.000000,4,1.144516,1.147077,1.145970,0.000885
21647.250000,4,1.143366,1.146143,1.144983,0.001024
21647.500000,4,1.140329,1.143655,1.142399,0.001252
21647.750000,4,1.139889,1.143919,1.142760,0.001558
21648.000000,4,1.139499,1.142748,1.141629,0.001226
21648.250000,4,1.140648,1.143706,1.142345,0.001247
21648.500000,4,1.139359,1.142279,1.140921,0.000979
21648.750000,4,1.138310,1.141274,1.140073,0.001016
21649.000000,4,1.135132,1.137978,1.137102,0.001061
21649.250000,4,1.133344,1.136421,1.135145,0.001097
21649.500000,4,1.128857,1.131410,1.130604,0.000972
21649.750000,4,1.124220,1.127144,1.126451,0.001122
21650.000000,4,1.115487,1.118734,1.117718,0.001161
21650.250000,4,1.105664,1.108809,1.107758,0.001090
21650.500000,4,1.090724,1.095094,1.093498,0.001501
21650.750000,4,1.075485,1.079369,1.077770,0.001289
21651.000000,4,1.054351,1.059816,1.057675,0.001958
21651.250000,4,1.031377,1.036745,1.034630,0.001942
21651.500000,4,1.002168,1.008440,1.005761,0.002306
21651.750000,4,0.969823,0.975754,0.972965,0.002270
21652.000000,4,0.931848,0.936879,0.934421,0.002201
21652.250000,4,0.888570,0.894514,0.891842,0.002476
21652.500000,4,0.840351,0.847576,0.843901,0.002996
