# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.250687,0.251341,0.251020,0.000255
21528.250000,1,0.253153,0.254362,0.253706,0.000458
21528.500000,1,0.260659,0.262817,0.261584,0.000738
21528.750000,1,0.273688,0.276793,0.275032,0.001211
21529.000000,1,0.292523,0.296608,0.294177,0.001449
21529.250000,1,0.316918,0.321366,0.318824,0.001699
21529.500000,1,0.346531,0.351534,0.348663,0.001907
21529.750000,1,0.381276,0.386915,0.383531,0.002178
21530.000000,1,0.420213,0.426752,0.423109,0.002455
21530.250000,1,0.464356,0.471779,0.467594,0.002781
21530.500000,1,0.512379,0.520783,0.515754,0.003029
21530.750000,1,0.563670,0.571475,0.566764,0.002887
21531.000000,1,0.614634,0.621896,0.617494,0.002803
21531.250000,1,0.664980,0.672153,0.667612,0.002693
21531.500000,1,0.712865,0.719299,0.715354,0.002387
21531.750000,1,0.758164,0.765375,0.761029,0.002599
21532.000000,1,0.801662,0.807422,0.803868,0.002210
21532.250000,1,0.840268,0.845422,0.842399,0.002003
21532.500000,1,0.873896,0.878533,0.876220,0.001510
21532.750000,1,0.903789,0.907820,0.905604,0.001353
21533.000000,1,0.928445,0.932704,0.931055,0.001443
21533.250000,1,0.951956,0.955920,0.954675,0.001329
21533.500000,1,0.974722,0.979081,0.976863,0.001305
21533.750000,1,0.995592,0.999015,0.997766,0.001095
21534.000000,1,1.013923,1.017954,1.016804,0.001355
21534.250000,1,1.030368,1.034323,1.032771,0.001099
21534.500000,1,1.044700,1.048440,1.047022,0.001160
21534.750000,1,1.057331,1.062006,1.060479,0.001472
21535.000000,1,1.071018,1.075649,1.073961,0.001345
21535.250000,1,1.085078,1.089208,1.087683,0.001302
21535.500000,1,1.097709,1.103068,1.101115,0.001529
21535.750000,1,1.110883,1.114504,1.113505,0.001139
21536.000000,1,1.122085,1.126345,1.124893,0.001303
21536.250000,1,1.133498,1.138218,1.136405,0.001372
21536.500000,1,1.146722,1.150337,1.148798,0.001204
21536.750000,1,1.159434,1.163270,1.162060,0.001240
21537.000000,1,1.172306,1.177605,1.176032,0.001590
21537.250000,1,1.186809,1.190821,1.189324,0.001303
21537.500000,1,1.198071,1.201315,1.200349,0.001009
21537.750000,1,1.208236,1.212410,1.211182,0.001307
21538.000000,1,1.219508,1.223398,1.222070,0.001185
21538.250000,1,1.230115,1.234873,1.233215,0.001440
21538.500000,1,1.249858,1.252209,1.250948,0.000964
21538.750000,1,1.249711,1.253412,1.251926,0.001076
21539.000000,1,1.254864,1.259759,1.258050,0.001644
21539.250000,1,1.259815,1.263788,1.262717,0.001329
21539.500000,1,1.264988,1.269611,1.267941,0.001312
21539.750000,1,1.273131,1.277499,1.276182,0.001345
21540.000000,1,1.284191,1.288361,1.286767,0.001215
21540.250000,1,1.295524,1.300186,1.298383,0.001398
21540.500000,1,1.307309,1.310196,1.309475,0.000940
21540.750000,1,1.316568,1.319954,1.318331,0.001066
21541.000000,1,1.321963,1.326436,1.324351,0.001306
21541.250000,1,1.325848,1.329803,1.328016,0.001186
21541.500000,1,1.328807,1.331749,1.330082,0.001039
21541.750000,1,1.327528,1.331245,1.329661,0.001189
21542.000000,1,1.326079,1.330212,1.328296,0.001241
21542.250000,1,1.323483,1.327676,1.325722,0.001266
21542.500000,1,1.320465,1.323775,1.322163,0.001060
21542.750000,1,1.316709,1.320610,1.318843,0.001365
21543.000000,1,1.314193,1.317091,1.315635,0.001106
21543.250000,1,1.311649,1.314077,1.313059,0.000825
21543.500000,1,1.307530,1.309924,1.309122,0.000738
21543.750000,1,1.303335,1.305529,1.304506,0.000694
21544.000000,1,1.297738,1.299652,1.298675,0.000605
21544.250000,1,1.291579,1.293473,1.292751,0.000705
21544.500000,1,1.285859,1.287434,1.286622,0.000493
21544.750000,1,1.280469,1.283123,1.281824,0.000748
21545.000000,1,1.274781,1.276895,1.275904,0.000729
21545.250000,1,1.268297,1.270317,1.269513,0.000703
21545.500000,1,1.261587,1.262918,1.262158,0.000408
21545.750000,1,1.253616,1.256350,1.255218,0.000876
21546.000000,1,1.247293,1.248642,1.247844,0.000464
21546.250000,1,1.239578,1.241056,1.240446,0.000522
21546.500000,1,1.231449,1.233613,1.232650,0.000729
21546.750000,1,1.223221,1.226080,1.224759,0.000959
21547.000000,1,1.215900,1.218964,1.217105,0.000984
21547.250000,1,1.209505,1.211889,1.210365,0.000790
21547.500000,1,1.204902,1.207863,1.205792,0.000907
21547.750000,1,1.201393,1.204290,1.202680,0.000888
21548.000000,1,1.200273,1.203646,1.201665,0.000959
21548.250000,1,1.199933,1.202710,1.201210,0.000858
21548.500000,1,1.198254,1.202016,1.199602,0.001125
21548.750000,1,1.197444,1.201603,1.198639,0.001337
21549.000000,1,1.195891,1.199610,1.197632,0.001289
21549.250000,1,1.194205,1.199359,1.195710,0.001604
21549.500000,1,1.192373,1.196581,1.193885,0.001283
21549.750000,1,1.190035,1.194870,1.191335,0.001525
21550.000000,1,1.186839,1.192253,1.188378,0.001727
21550.250000,1,1.183028,1.188348,1.184785,0.001655
21550.500000,1,1.180004,1.185500,1.181453,0.001702
21550.750000,1,1.176305,1.182018,1.178493,0.001746
21551.000000,1,1.171899,1.177207,1.174363,0.001687
21551.250000,1,1.167918,1.173514,1.170040,0.001628
21551.500000,1,1.163492,1.168663,1.165331,0.001550
21551.750000,1,1.157938,1.164325,1.160287,0.001880
21552.000000,1,1.152807,1.158055,1.154972,0.001570
21552.250000,1,1.147212,1.153143,1.149346,0.001757
21552.500000,1,1.140508,1.146601,1.142734,0.001752
21552.750000,1,1.133512,1.139647,1.136256,0.001685
21553.000000,1,1.126294,1.132179,1.128763,0.001675
21553.250000,1,1.118633,1.124792,1.121066,0.001760
21553.500000,1,1.109681,1.115704,1.112729,0.001764
21553.750000,1,1.101526,1.106173,1.103522,0.001363
21554.000000,1,1.090185,1.095777,1.093075,0.001691
21554.250000,1,1.078159,1.082914,1.080446,0.001489
21554.500000,1,1.062726,1.068311,1.064769,0.001805
21554.750000,1,1.044298,1.048846,1.046289,0.001331
21555.000000,1,1.022730,1.026856,1.024419,0.001351
21555.250000,1,0.996314,1.001092,0.998088,0.001707
21555.500000,1,0.964630,0.969739,0.966701,0.001883
21555.750000,1,0.926854,0.932262,0.929405,0.001858
21556.000000,1,0.884791,0.890643,0.887639,0.002093
21556.250000,1,0.837946,0.844339,0.841486,0.002211
21556.500000,1,0.787696,0.794317,0.791406,0.002406
21556.750000,1,0.735091,0.742136,0.739083,0.002564
21557.000000,1,0.679359,0.687302,0.683850,0.002901
21557.250000,1,0.622887,0.631269,0.627606,0.002981
21557.500000,1,0.566337,0.574283,0.571017,0.002871
21557.750000,1,0.512391,0.519862,0.516651,0.002772
21558.000000,1,0.461351,0.468638,0.465667,0.002724
21558.250000,1,0.415359,0.422463,0.419301,0.002533
21558.500000,1,0.374534,0.380305,0.377867,0.002147
21558.750000,1,0.338816,0.343373,0.341529,0.001658
21559.000000,1,0.307979,0.312226,0.310497,0.001510
21559.250000,1,0.284152,0.286766,0.285697,0.000993
21559.500000,1,0.266134,0.268212,0.267412,0.000769
21559.750000,1,0.255554,0.256509,0.256056,0.000340
21560.000000,2,0.272983,0.274290,0.273630,0.000455
21560.250000,2,0.275005,0.276814,0.275855,0.000661
21560.500000,2,0.281839,0.284240,0.282877,0.000871
21560.750000,2,0.293252,0.296483,0.294627,0.001204
21561.000000,2,0.309516,0.313551,0.311113,0.001525
21561.250000,2,0.330553,0.335529,0.332744,0.001869
21561.500000,2,0.357079,0.363223,0.359798,0.002203
21561.750000,2,0.389132,0.395741,0.392005,0.002526
21562.000000,2,0.425669,0.432817,0.428679,0.002737
21562.250000,2,0.465075,0.473560,0.468610,0.003136
21562.500000,2,0.508094,0.516902,0.511943,0.003375
21562.750000,2,0.552703,0.562099,0.557032,0.003383
21563.000000,2,0.599532,0.608818,0.603406,0.003429
21563.250000,2,0.645248,0.655006,0.649713,0.003558
21563.500000,2,0.691132,0.699874,0.694802,0.003377
21563.750000,2,0.733393,0.741775,0.737067,0.003237
21564.000000,2,0.773020,0.780600,0.776449,0.002986
21564.250000,2,0.808340,0.816597,0.812092,0.003066
21564.500000,2,0.841456,0.849275,0.845215,0.002821
21564.750000,2,0.870858,0.878015,0.874595,0.002462
21565.000000,2,0.896948,0.903042,0.899948,0.002359
21565.250000,2,0.917778,0.922743,0.920371,0.002068
21565.500000,2,0.933591,0.938739,0.936154,0.002010
21565.750000,2,0.946638,0.951811,0.949052,0.001823
21566.000000,2,0.958320,0.962556,0.960360,0.001530
21566.250000,2,0.968272,0.971994,0.970223,0.001434
21566.500000,2,0.976301,0.980290,0.978057,0.001349
21566.750000,2,0.982083,0.984841,0.983229,0.001021
21567.000000,2,0.985082,0.987916,0.986435,0.000946
21567.250000,2,0.988110,0.991106,0.989402,0.000933
21567.500000,2,0.991666,0.995199,0.993936,0.001172
21567.750000,2,0.998838,1.001787,1.000283,0.001043
21568.000000,2,1.008244,1.010756,1.009409,0.001008
21568.250000,2,1.016861,1.019863,1.018516,0.001078
21568.500000,2,1.025608,1.027762,1.026635,0.000697
21568.750000,2,1.032066,1.034641,1.033686,0.000903
21569.000000,2,1.039543,1.041493,1.040715,0.000685
21569.250000,2,1.046710,1.049419,1.048548,0.000905
21569.500000,2,1.056727,1.059428,1.057937,0.000923
21569.750000,2,1.067293,1.070331,1.068544,0.000953
21570.000000,2,1.078239,1.080573,1.079478,0.000888
21570.250000,2,1.089603,1.091666,1.090687,0.000803
21570.500000,2,1.100141,1.103161,1.101294,0.000958
21570.750000,2,1.111278,1.114114,1.112567,0.000810
21571.000000,2,1.122604,1.125298,1.123887,0.000861
21571.250000,2,1.132800,1.134895,1.133827,0.000748
21571.500000,2,1.140407,1.143389,1.142166,0.000928
21571.750000,2,1.147795,1.150532,1.149456,0.000851
21572.000000,2,1.156366,1.158549,1.157362,0.000686
21572.250000,2,1.163629,1.166109,1.164750,0.000812
21572.500000,2,1.173556,1.174944,1.174019,0.000433
21572.750000,2,1.182211,1.184388,1.183284,0.000751
21573.000000,2,1.190999,1.193367,1.192303,0.000667
21573.250000,2,1.199590,1.201469,1.200322,0.000573
21573.500000,2,1.206336,1.207904,1.206888,0.000538
21573.750000,2,1.211772,1.213137,1.212407,0.000463
21574.000000,2,1.216123,1.218641,1.217123,0.000767
21574.250000,2,1.219547,1.221037,1.220325,0.000612
21574.500000,2,1.221178,1.222883,1.221796,0.000610
21574.750000,2,1.221239,1.222582,1.221833,0.000429
21575.000000,2,1.220424,1.222513,1.221483,0.000746
21575.250000,2,1.220951,1.223787,1.222479,0.001076
21575.500000,2,1.225282,1.226603,1.226112,0.000560
21575.750000,2,1.229863,1.231407,1.230692,0.000523
21576.000000,2,1.237353,1.238354,1.237926,0.000334
21576.250000,2,1.239619,1.242045,1.241315,0.000799
21576.500000,2,1.243682,1.245095,1.244454,0.000464
21576.750000,2,1.246564,1.247977,1.247673,0.000464
21577.000000,2,1.250210,1.252988,1.252250,0.000876
21577.250000,2,1.256370,1.258974,1.257802,0.000893
21577.500000,2,1.262331,1.264915,1.264060,0.000793
21577.750000,2,1.267298,1.269186,1.268763,0.000603
21578.000000,2,1.269603,1.272196,1.270930,0.000876
21578.250000,2,1.270587,1.272421,1.271559,0.000560
21578.500000,2,1.270080,1.273393,1.271829,0.000906
21578.750000,2,1.271322,1.274920,1.273415,0.001111
21579.000000,2,1.274054,1.276329,1.275450,0.000809
21579.250000,2,1.275167,1.276649,1.276091,0.000442
21579.500000,2,1.273071,1.276539,1.275162,0.001067
21579.750000,2,1.271322,1.274040,1.272557,0.000948
21580.000000,2,1.266881,1.269772,1.268672,0.000930
21580.250000,2,1.262917,1.266643,1.265009,0.001175
21580.500000,2,1.261180,1.263004,1.261923,0.000564
21580.750000,2,1.257413,1.259695,1.258787,0.000714
21581.000000,2,1.252703,1.256666,1.255331,0.001269
21581.250000,2,1.250452,1.252808,1.251548,0.000926
21581.500000,2,1.246206,1.248559,1.247476,0.000875
21581.750000,2,1.241407,1.245030,1.243666,0.001078
21582.000000,2,1.241328,1.243055,1.242228,0.000579
21582.250000,2,1.241705,1.243241,1.242385,0.000606
21582.500000,2,1.242222,1.243925,1.243340,0.000487
21582.750000,2,1.243901,1.246205,1.245202,0.000803
21583.000000,2,1.246564,1.249226,1.248194,0.000937
21583.250000,2,1.250418,1.252060,1.251305,0.000568
21583.500000,2,1.254391,1.256258,1.255302,0.000596
21583.750000,2,1.257154,1.258833,1.257843,0.000463
21584.000000,2,1.258572,1.261115,1.259618,0.000801
21584.250000,2,1.259154,1.261045,1.260055,0.000604
21584.500000,2,1.257660,1.259835,1.258613,0.000659
21584.750000,2,1.255922,1.257876,1.256528,0.000647
21585.000000,2,1.253238,1.254871,1.253958,0.000601
21585.250000,2,1.249337,1.251738,1.250455,0.000836
21585.500000,2,1.244503,1.246860,1.245453,0.000941
21585.750000,2,1.236678,1.239982,1.238290,0.001118
21586.000000,2,1.227987,1.230875,1.229357,0.001046
21586.250000,2,1.217040,1.221169,1.218962,0.001295
21586.500000,2,1.204340,1.208503,1.206446,0.001399
21586.750000,2,1.189391,1.194308,1.191843,0.001629
21587.000000,2,1.170075,1.175265,1.172898,0.001866
21587.250000,2,1.146318,1.151333,1.148714,0.001888
21587.500000,2,1.115080,1.121944,1.118791,0.002476
21587.750000,2,1.078323,1.086276,1.082364,0.002768
21588.000000,2,1.035466,1.043521,1.039476,0.002887
21588.250000,2,0.984988,0.994608,0.990230,0.003775
21588.500000,2,0.930109,0.939711,0.935303,0.003681
21588.750000,2,0.869678,0.880497,0.875528,0.003994
21589.000000,2,0.806292,0.816873,0.811822,0.003983
21589.250000,2,0.740121,0.750532,0.745982,0.004135
21589.500000,2,0.674053,0.684579,0.679699,0.004029
21589.750000,2,0.608358,0.618928,0.613996,0.003974
21590.000000,2,0.545229,0.554914,0.550593,0.003631
21590.250000,2,0.485898,0.495320,0.491186,0.003600
21590.500000,2,0.432826,0.440584,0.437058,0.002976
21590.750000,2,0.386213,0.392801,0.389851,0.002511
21591.000000,2,0.347109,0.352951,0.350335,0.002144
21591.250000,2,0.316781,0.320880,0.318868,0.001525
21591.500000,2,0.294490,0.297297,0.296079,0.000977
21591.750000,2,0.281354,0.282736,0.281971,0.000515
21592.000000,3,0.313805,0.314616,0.314184,0.000270
21592.250000,3,0.317524,0.319664,0.318477,0.000654
21592.500000,3,0.329094,0.332245,0.330362,0.001130
21592.750000,3,0.349041,0.353117,0.350928,0.001471
21593.000000,3,0.376494,0.381744,0.378650,0.001984
21593.250000,3,0.410497,0.416910,0.413335,0.002425
21593.500000,3,0.450774,0.458670,0.454064,0.002831
21593.750000,3,0.497623,0.506200,0.501193,0.003125
21594.000000,3,0.548628,0.556803,0.552101,0.003121
21594.250000,3,0.602997,0.612317,0.606904,0.003384
21594.500000,3,0.658203,0.667579,0.662111,0.003297
21594.750000,3,0.713414,0.722654,0.717183,0.003304
21595.000000,3,0.766788,0.775111,0.770161,0.003009
21595.250000,3,0.818734,0.826465,0.822061,0.002904
21595.500000,3,0.868302,0.876425,0.871694,0.002969
21595.750000,3,0.916699,0.924532,0.919859,0.002754
21596.000000,3,0.960495,0.968888,0.964293,0.002839
21596.250000,3,1.000348,1.006276,1.003084,0.002201
21596.500000,3,1.032512,1.038698,1.035534,0.002059
21596.750000,3,1.060152,1.066245,1.063089,0.001984
21597.000000,3,1.082611,1.089217,1.086406,0.002052
21597.250000,3,1.105090,1.110836,1.108608,0.001803
21597.500000,3,1.123940,1.129615,1.127234,0.001856
21597.750000,3,1.140035,1.146338,1.143724,0.001960
21598.000000,3,1.150458,1.156762,1.154639,0.002029
21598.250000,3,1.156912,1.162880,1.160778,0.001799
21598.500000,3,1.160079,1.165621,1.163489,0.001678
21598.750000,3,1.160600,1.165571,1.163792,0.001684
21599.000000,3,1.157193,1.162505,1.160851,0.001631
21599.250000,3,1.152422,1.157203,1.155469,0.001779
21599.500000,3,1.143433,1.148869,1.146466,0.001742
21599.750000,3,1.134764,1.139204,1.137533,0.001446
21600.000000,3,1.149940,1.167525,1.155705,0.005837
21600.250000,3,1.123119,1.126618,1.125310,0.001136
21600.500000,3,1.121054,1.125201,1.123899,0.001338
21600.750000,3,1.123870,1.127077,1.125670,0.001023
21601.000000,3,1.123850,1.126848,1.125553,0.001030
21601.250000,3,1.123249,1.125807,1.124641,0.000789
21601.500000,3,1.119040,1.122374,1.121426,0.001096
21601.750000,3,1.116705,1.118801,1.117983,0.000700
21602.000000,3,1.112355,1.114516,1.113401,0.000716
21602.250000,3,1.107932,1.109963,1.109017,0.000609
21602.500000,3,1.100760,1.102905,1.102061,0.000752
21602.750000,3,1.093705,1.095803,1.094668,0.000690
21603.000000,3,1.085487,1.087881,1.086544,0.000830
21603.250000,3,1.081999,1.083127,1.082393,0.000387
21603.500000,3,1.081889,1.083901,1.082924,0.000640
21603.750000,3,1.086226,1.088565,1.087420,0.000698
21604.000000,3,1.091580,1.093962,1.092887,0.000746
21604.250000,3,1.096160,1.097253,1.096765,0.000341
21604.500000,3,1.094737,1.097253,1.096662,0.000809
21604.750000,3,1.095218,1.097165,1.096573,0.000610
21605.000000,3,1.096481,1.099099,1.097848,0.000769
21605.250000,3,1.102123,1.105238,1.103614,0.001003
21605.500000,3,1.111433,1.114070,1.112492,0.000984
21605.750000,3,1.121656,1.124569,1.123030,0.000871
21606.000000,3,1.130735,1.133166,1.132078,0.000750
21606.250000,3,1.137941,1.140921,1.139910,0.000975
21606.500000,3,1.144505,1.148585,1.146525,0.001118
21606.750000,3,1.152823,1.155095,1.153964,0.000675
21607.000000,3,1.159738,1.162900,1.161624,0.000965
21607.250000,3,1.168968,1.170483,1.169654,0.000520
21607.500000,3,1.173438,1.176134,1.175185,0.000924
21607.750000,3,1.178649,1.180435,1.179754,0.000636
21608.000000,3,1.181235,1.183480,1.182852,0.000725
21608.250000,3,1.186150,1.188495,1.187446,0.000732
21608.500000,3,1.191347,1.194078,1.192720,0.000838
21608.750000,3,1.199456,1.201030,1.200143,0.000445
21609.000000,3,1.205659,1.206880,1.206269,0.000401
21609.250000,3,1.211797,1.213316,1.212611,0.000557
21609.500000,3,1.216245,1.217483,1.216859,0.000438
21609.750000,3,1.220198,1.221216,1.220654,0.000417
21610.000000,3,1.223178,1.224368,1.223856,0.000357
21610.250000,3,1.226190,1.227435,1.226793,0.000489
21610.500000,3,1.227604,1.229129,1.228224,0.000458
21610.750000,3,1.227735,1.229590,1.228443,0.000589
21611.000000,3,1.225140,1.227044,1.226008,0.000655
21611.250000,3,1.223466,1.225962,1.224405,0.000790
21611.500000,3,1.220211,1.222795,1.221398,0.000772
21611.750000,3,1.217302,1.220721,1.219187,0.001001
21612.000000,3,1.213650,1.217093,1.215254,0.001007
21612.250000,3,1.209005,1.213244,1.210824,0.001170
21612.500000,3,1.203879,1.206279,1.204832,0.000739
21612.750000,3,1.198352,1.201188,1.199659,0.000907
21613.000000,3,1.191871,1.195195,1.193341,0.000942
21613.250000,3,1.185234,1.188922,1.186857,0.001247
21613.500000,3,1.175981,1.180724,1.177785,0.001463
21613.750000,3,1.166090,1.170081,1.168340,0.001162
21614.000000,3,1.155547,1.159568,1.157575,0.001189
21614.250000,3,1.148876,1.152092,1.150189,0.001057
21614.500000,3,1.143840,1.148484,1.145948,0.001383
21614.750000,3,1.144925,1.148674,1.146765,0.001170
21615.000000,3,1.147928,1.152513,1.150020,0.001349
21615.250000,3,1.153193,1.157463,1.154454,0.001391
21615.500000,3,1.155882,1.160119,1.157138,0.001407
21615.750000,3,1.157927,1.161903,1.159580,0.001445
21616.000000,3,1.158117,1.162524,1.160159,0.001496
21616.250000,3,1.158458,1.163386,1.160046,0.001563
21616.500000,3,1.156636,1.161923,1.158773,0.001495
21616.750000,3,1.154324,1.158796,1.156166,0.001294
21617.000000,3,1.149598,1.154918,1.151532,0.001585
21617.250000,3,1.144843,1.150197,1.146656,0.001692
21617.500000,3,1.138192,1.142260,1.139835,0.001222
21617.750000,3,1.132911,1.137289,1.134070,0.001399
21618.000000,3,1.124077,1.129693,1.126424,0.001563
21618.250000,3,1.115681,1.120232,1.117622,0.001460
21618.500000,3,1.102118,1.107284,1.104331,0.001606
21618.750000,3,1.085887,1.090909,1.088726,0.001644
21619.000000,3,1.065693,1.070825,1.068543,0.001662
21619.250000,3,1.042861,1.049238,1.045906,0.002062
21619.500000,3,1.014973,1.020897,1.018165,0.002138
21619.750000,3,0.982599,0.989375,0.986594,0.002411
21620.000000,3,0.944891,0.952568,0.949764,0.002789
21620.250000,3,0.902442,0.911072,0.907632,0.003034
21620.500000,3,0.854180,0.864376,0.859886,0.003669
21620.750000,3,0.803155,0.812469,0.808726,0.003391
21621.000000,3,0.748587,0.757769,0.754226,0.003426
21621.250000,3,0.692887,0.702653,0.698424,0.003530
21621.500000,3,0.636186,0.645878,0.641244,0.003567
21621.750000,3,0.581048,0.589788,0.585920,0.003315
21622.000000,3,0.527898,0.536017,0.532339,0.003137
21622.250000,3,0.479349,0.486905,0.483543,0.002750
21622.500000,3,0.435850,0.442448,0.439411,0.002416
21622.750000,3,0.398862,0.404246,0.401924,0.001931
21623.000000,3,0.367970,0.372564,0.370487,0.001675
21623.250000,3,0.344174,0.347569,0.345990,0.001237
21623.500000,3,0.326617,0.328855,0.327780,0.000829
21623.750000,3,0.316814,0.317916,0.317291,0.000348
21624.000000,4,0.300068,0.301602,0.300897,0.000423
21624.250000,4,0.303944,0.306149,0.304836,0.000735
21624.500000,4,0.312603,0.315783,0.313808,0.001047
21624.750000,4,0.329562,0.333909,0.331488,0.001553
21625.000000,4,0.352753,0.357793,0.354990,0.001807
21625.250000,4,0.383266,0.389166,0.385804,0.002205
21625.500000,4,0.418995,0.425418,0.421727,0.002465
21625.750000,4,0.462329,0.469835,0.465478,0.002849
21626.000000,4,0.508971,0.516783,0.512087,0.002858
21626.250000,4,0.560481,0.569127,0.564119,0.003268
21626.500000,4,0.612744,0.622237,0.616642,0.003333
21626.750000,4,0.668116,0.677623,0.671834,0.003374
21627.000000,4,0.720662,0.730221,0.724984,0.003227
21627.250000,4,0.774235,0.783710,0.778124,0.003172
21627.500000,4,0.822761,0.831710,0.826458,0.003154
21627.750000,4,0.870115,0.878288,0.873344,0.002872
21628.000000,4,0.912225,0.920011,0.915410,0.002697
21628.250000,4,0.951607,0.959046,0.954912,0.002695
21628.500000,4,0.986659,0.994322,0.990072,0.002598
21628.750000,4,1.020279,1.026940,1.022980,0.002230
21629.000000,4,1.047318,1.053562,1.050740,0.002208
21629.250000,4,1.072197,1.078001,1.075400,0.001880
21629.500000,4,1.090306,1.096931,1.094317,0.002264
21629.750000,4,1.109025,1.113994,1.111741,0.001592
21630.000000,4,1.121725,1.126907,1.125061,0.001662
21630.250000,4,1.135057,1.139505,1.137594,0.001598
21630.500000,4,1.143210,1.148981,1.146407,0.001931
21630.750000,4,1.152364,1.156670,1.154769,0.001592
21631.000000,4,1.156240,1.162773,1.159830,0.002142
21631.250000,4,1.161889,1.166913,1.164961,0.001691
21631.500000,4,1.164463,1.169333,1.167487,0.001774
21631.750000,4,1.166587,1.171147,1.169143,0.001607
21632.000000,4,1.164734,1.170054,1.168014,0.001919
21632.250000,4,1.162650,1.168061,1.165949,0.001821
21632.500000,4,1.158634,1.164886,1.162011,0.002198
21632.750000,4,1.157562,1.162579,1.160834,0.001790
21633.000000,4,1.157672,1.162292,1.160657,0.001571
21633.250000,4,1.161058,1.165797,1.163766,0.001669
21633.500000,4,1.162520,1.167981,1.166005,0.001810
21633.750000,4,1.165525,1.169934,1.168493,0.001534
21634.000000,4,1.164814,1.170134,1.168016,0.001756
21634.250000,4,1.165214,1.169903,1.168316,0.001516
21634.500000,4,1.162740,1.168432,1.165885,0.001828
21634.750000,4,1.162220,1.167405,1.165528,0.001763
21635.000000,4,1.159515,1.164646,1.162493,0.001596
21635.250000,4,1.158033,1.162432,1.160445,0.001425
21635.500000,4,1.153716,1.158044,1.156087,0.001630
21635.750000,4,1.150852,1.155291,1.153233,0.001495
21636.000000,4,1.146545,1.152216,1.150034,0.001812
21636.250000,4,1.148037,1.152064,1.150322,0.001409
21636.500000,4,1.146475,1.152287,1.149874,0.001935
21636.750000,4,1.148748,1.152626,1.150501,0.001277
21637.000000,4,1.146344,1.150259,1.148632,0.001247
21637.250000,4,1.145220,1.149132,1.147517,0.001335
21637.500000,4,1.143170,1.147329,1.145063,0.001362
21637.750000,4,1.143927,1.146918,1.145424,0.001018
21638.000000,4,1.141756,1.145336,1.144036,0.001187
21638.250000,4,1.142751,1.145734,1.144311,0.001149
21638.500000,4,1.140706,1.142914,1.141847,0.000863
21638.750000,4,1.138847,1.141771,1.140383,0.000914
21639.000000,4,1.135837,1.138911,1.137663,0.001067
21639.250000,4,1.136706,1.138700,1.137981,0.000662
21639.500000,4,1.136251,1.138293,1.137409,0.000716
21639.750000,4,1.136869,1.139493,1.138521,0.000774
21640.000000,4,1.173832,1.207962,1.184208,0.011572
21640.250000,4,1.134800,1.136693,1.135685,0.000594
21640.500000,4,1.131161,1.133292,1.132071,0.000691
21640.750000,4,1.129455,1.130613,1.130184,0.000413
21641.000000,4,1.126465,1.128170,1.127413,0.000623
21641.250000,4,1.123829,1.125455,1.124812,0.000543
21641.500000,4,1.117921,1.119759,1.118802,0.000620
21641.750000,4,1.113114,1.115190,1.114197,0.000668
21642.000000,4,1.108725,1.110136,1.109328,0.000503
21642.250000,4,1.108915,1.110322,1.109737,0.000471
21642.500000,4,1.112966,1.114381,1.113724,0.000501
21642.750000,4,1.121293,1.123597,1.122424,0.000653
21643.000000,4,1.127915,1.130472,1.129315,0.000795
21643.250000,4,1.135430,1.137020,1.136323,0.000577
21643.500000,4,1.138540,1.140148,1.139456,0.000491
21643.750000,4,1.142184,1.144502,1.143492,0.000711
21644.000000,4,1.146295,1.149223,1.147981,0.000951
21644.250000,4,1.154181,1.156551,1.155415,0.000947
21644.500000,4,1.160909,1.163277,1.162233,0.000757
21644.750000,4,1.168529,1.170543,1.169500,0.000696
21645.000000,4,1.172257,1.173107,1.172656,0.000353
21645.250000,4,1.174782,1.176402,1.175504,0.000602
21645.500000,4,1.175643,1.177594,1.176632,0.000678
21645.750000,4,1.179394,1.180990,1.180133,0.000522
21646.000000,4,1.180067,1.182592,1.181676,0.000835
21646.250000,4,1.182928,1.185183,1.183791,0.000805
21646.500000,4,1.181862,1.183113,1.182565,0.000503
21646.750000,4,1.179786,1.183493,1.181550,0.001056
21647.000000,4,1.179071,1.181370,1.180013,0.000939
21647.250000,4,1.181171,1.184845,1.182622,0.001198
21647.500000,4,1.185836,1.189032,1.187256,0.001034
21647.750000,4,1.192779,1.198036,1.194920,0.001744
21648.000000,4,1.198457,1.202934,1.200451,0.001519
21648.250000,4,1.204276,1.209735,1.206627,0.001782
21648.500000,4,1.206062,1.211357,1.208153,0.001780
21648.750000,4,1.206895,1.213551,1.209863,0.002077
21649.000000,4,1.205761,1.211458,1.208348,0.001947
21649.250000,4,1.202310,1.209354,1.205088,0.002412
21649.500000,4,1.195116,1.201552,1.197536,0.002160
21649.750000,4,1.185859,1.191786,1.188162,0.002068
21650.000000,4,1.178170,1.192457,1.183242,0.004648
21650.250000,4,1.161441,1.168590,1.164276,0.002395
21650.500000,4,1.147515,1.153796,1.150321,0.002410
21650.750000,4,1.133748,1.140846,1.136403,0.002359
21651.000000,4,1.113309,1.120684,1.117112,0.002394
21651.250000,4,1.090558,1.098759,1.093798,0.002789
21651.500000,4,1.060304,1.065867,1.062916,0.002137
21651.750000,4,1.024905,1.033496,1.028989,0.002947
21652.000000,4,0.985423,0.992742,0.989391,0.002676
21652.250000,4,0.942650,0.951796,0.947119,0.003093
21652.500000,4,0.893293,0.902789,0.898898,0.003226
