# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.223058,0.232930,0.228104,0.002983
3928.250000,1,0.225554,0.234335,0.230228,0.002771
3928.500000,1,0.231396,0.238377,0.235859,0.002454
3928.750000,1,0.243031,0.248924,0.246653,0.002162
3929.000000,1,0.259033,0.264602,0.261788,0.001981
3929.250000,1,0.279361,0.284862,0.282698,0.001683
3929.500000,1,0.302912,0.310057,0.307259,0.002015
3929.750000,1,0.331181,0.338764,0.336519,0.002387
3930.000000,1,0.362838,0.372013,0.368953,0.002784
3930.250000,1,0.398828,0.409941,0.405887,0.003376
3930.500000,1,0.437163,0.450748,0.445516,0.004178
3930.750000,1,0.479904,0.495124,0.489173,0.004629
3931.000000,1,0.523341,0.541185,0.534181,0.005584
3931.250000,1,0.569550,0.586721,0.580116,0.005805
3931.500000,1,0.609086,0.628870,0.622195,0.007201
3931.750000,1,0.645618,0.670155,0.661573,0.008378
3932.000000,1,0.681498,0.707018,0.699129,0.008667
3932.250000,1,0.721658,0.746582,0.736980,0.007929
3932.500000,1,0.754400,0.781727,0.771102,0.008338
3932.750000,1,0.791225,0.818781,0.804849,0.009683
3933.000000,1,0.820947,0.849432,0.833767,0.010104
3933.250000,1,0.842411,0.880048,0.858490,0.012571
3933.500000,1,0.855735,0.899333,0.875701,0.013930
3933.750000,1,0.872993,0.912927,0.891386,0.012493
3934.000000,1,0.892420,0.928508,0.909403,0.011386
3934.250000,1,0.913057,0.953122,0.931284,0.014427
3934.500000,1,0.934428,0.986837,0.953909,0.018167
3934.750000,1,0.954183,1.008455,0.972822,0.018009
3935.000000,1,0.969052,1.028667,0.990466,0.019470
3935.250000,1,0.980201,1.041826,1.003427,0.020341
3935.500000,1,0.990799,1.040085,1.011986,0.018225
3935.750000,1,0.998773,1.037684,1.017439,0.013372
3936.000000,1,0.999569,1.052010,1.029577,0.015313
3936.250000,1,1.011530,1.070811,1.044300,0.016743
3936.500000,1,1.023084,1.090032,1.057741,0.018741
3936.750000,1,1.032191,1.100386,1.068361,0.019048
3937.000000,1,1.039432,1.113016,1.077597,0.020582
3937.250000,1,1.052721,1.124433,1.090628,0.020257
3937.500000,1,1.070894,1.142421,1.108272,0.020334
3937.750000,1,1.095837,1.166970,1.131084,0.020710
3938.000000,1,1.121633,1.181155,1.152227,0.018244
3938.250000,1,1.146375,1.200347,1.171953,0.017040
3938.500000,1,1.164006,1.214322,1.186494,0.016142
3938.750000,1,1.173381,1.224193,1.196363,0.015223
3939.000000,1,1.182626,1.229290,1.205181,0.014428
3939.250000,1,1.190822,1.235520,1.213054,0.014213
3939.500000,1,1.197788,1.241058,1.219118,0.013179
3939.750000,1,1.203915,1.244228,1.221872,0.012301
3940.000000,1,1.201167,1.241389,1.217457,0.012199
3940.250000,1,1.195140,1.230604,1.207687,0.010837
3940.500000,1,1.188017,1.215395,1.198483,0.008640
3940.750000,1,1.184105,1.206788,1.194949,0.006959
3941.000000,1,1.185550,1.204560,1.196656,0.006675
3941.250000,1,1.196392,1.217782,1.207276,0.007583
3941.500000,1,1.208253,1.231193,1.221305,0.008388
3941.750000,1,1.217770,1.241609,1.231539,0.009216
3942.000000,1,1.222006,1.249269,1.238031,0.010070
3942.250000,1,1.226291,1.255831,1.243708,0.011082
3942.500000,1,1.234148,1.266054,1.251840,0.012304
3942.750000,1,1.246231,1.278322,1.264435,0.012518
3943.000000,1,1.261593,1.295187,1.280394,0.012897
3943.250000,1,1.273736,1.308462,1.293619,0.012540
3943.500000,1,1.279440,1.313498,1.298608,0.012553
3943.750000,1,1.276834,1.311040,1.295759,0.012490
3944.000000,1,1.267690,1.303883,1.287418,0.012473
3944.250000,1,1.259199,1.296237,1.279463,0.012912
3944.500000,1,1.253464,1.292829,1.274659,0.013653
3944.750000,1,1.250667,1.291770,1.272894,0.014538
3945.000000,1,1.248203,1.289761,1.271898,0.015327
3945.250000,1,1.240074,1.287528,1.267257,0.016862
3945.500000,1,1.231201,1.283155,1.261823,0.016719
3945.750000,1,1.224631,1.281390,1.256811,0.016966
3946.000000,1,1.222750,1.280939,1.254210,0.016959
3946.250000,1,1.230829,1.292874,1.262584,0.017725
3946.500000,1,1.258142,1.323814,1.283052,0.020687
3946.750000,1,1.265918,1.334927,1.294439,0.021350
3947.000000,1,1.287518,1.355758,1.314177,0.021455
3947.250000,1,1.296673,1.362808,1.324693,0.019558
3947.500000,1,1.303947,1.369518,1.331174,0.019764
3947.750000,1,1.307812,1.369989,1.332247,0.020035
3948.000000,1,1.307882,1.366178,1.332081,0.018492
3948.250000,1,1.307511,1.364523,1.330679,0.017516
3948.500000,1,1.304080,1.356851,1.325464,0.015589
3948.750000,1,1.295442,1.348797,1.317112,0.015353
3949.000000,1,1.286373,1.339209,1.306392,0.015200
3949.250000,1,1.275247,1.327806,1.295165,0.015074
3949.500000,1,1.269609,1.318188,1.287113,0.014266
3949.750000,1,1.265728,1.311889,1.283000,0.013992
3950.000000,1,1.264470,1.319532,1.287639,0.015696
3950.250000,1,1.281452,1.327465,1.296277,0.014823
3950.500000,1,1.287437,1.340202,1.307549,0.015538
3950.750000,1,1.292704,1.343231,1.312238,0.015820
3951.000000,1,1.299909,1.341977,1.315844,0.014295
3951.250000,1,1.301379,1.340784,1.318220,0.013470
3951.500000,1,1.304839,1.342609,1.320764,0.014116
3951.750000,1,1.306230,1.353675,1.324154,0.016652
3952.000000,1,1.305440,1.361321,1.325173,0.019543
3952.250000,1,1.300329,1.357810,1.319640,0.019786
3952.500000,1,1.290688,1.349902,1.308744,0.020442
3952.750000,1,1.271636,1.341230,1.295189,0.022407
3953.000000,1,1.253116,1.330234,1.281991,0.024130
3953.250000,1,1.243576,1.317397,1.269020,0.023239
3953.500000,1,1.231266,1.296090,1.252917,0.021130
3953.750000,1,1.213619,1.266613,1.234876,0.019001
3954.000000,1,1.195037,1.240366,1.215386,0.016849
3954.250000,1,1.169994,1.219179,1.193149,0.015580
3954.500000,1,1.143507,1.198022,1.168069,0.015463
3954.750000,1,1.112887,1.168948,1.140961,0.015290
3955.000000,1,1.083210,1.133565,1.112031,0.013956
3955.250000,1,1.051297,1.097117,1.080627,0.013263
3955.500000,1,1.015672,1.060729,1.045355,0.013058
3955.750000,1,0.976417,1.019663,1.005190,0.012870
3956.000000,1,0.929121,0.972019,0.959192,0.013488
3956.250000,1,0.876542,0.919790,0.907008,0.013466
3956.500000,1,0.819885,0.860883,0.850396,0.012933
3956.750000,1,0.763626,0.800374,0.791850,0.011892
3957.000000,1,0.703464,0.737900,0.729874,0.011235
3957.250000,1,0.641496,0.675173,0.665830,0.010711
3957.500000,1,0.579715,0.610161,0.601314,0.009825
3957.750000,1,0.521281,0.548600,0.539791,0.008853
3958.000000,1,0.464679,0.489634,0.480495,0.007961
3958.250000,1,0.409675,0.433483,0.424985,0.008055
3958.500000,1,0.362048,0.383041,0.375587,0.007462
3958.750000,1,0.321397,0.339345,0.332613,0.006242
3959.000000,1,0.286701,0.302257,0.296627,0.005363
3959.250000,1,0.260233,0.273203,0.268459,0.004351
3959.500000,1,0.241362,0.252149,0.248243,0.003617
3959.750000,1,0.230378,0.241286,0.236521,0.003337
3960.000000,2,0.288564,0.294259,0.291319,0.002073
3960.250000,2,0.291994,0.297400,0.294859,0.001961
3960.500000,2,0.299514,0.306914,0.304429,0.002557
