# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.261360,0.276011,0.266779,0.004736
3928.250000,1,0.262912,0.278575,0.267655,0.005264
3928.500000,1,0.263472,0.275077,0.267451,0.003925
3928.750000,1,0.264943,0.277211,0.269210,0.003948
3929.000000,1,0.268672,0.279886,0.272360,0.003567
3929.250000,1,0.273501,0.285903,0.277990,0.003900
3929.500000,1,0.280943,0.294015,0.285902,0.004312
3929.750000,1,0.290846,0.306541,0.296762,0.005628
3930.000000,1,0.300975,0.319346,0.309384,0.006568
3930.250000,1,0.316060,0.338449,0.325878,0.008179
3930.500000,1,0.332832,0.355754,0.343903,0.008952
3930.750000,1,0.354025,0.379868,0.366066,0.010372
3931.000000,1,0.376618,0.407918,0.390972,0.012272
3931.250000,1,0.403339,0.435982,0.417599,0.013045
3931.500000,1,0.429433,0.462007,0.443272,0.013218
3931.750000,1,0.452821,0.489840,0.468385,0.015354
3932.000000,1,0.475569,0.512665,0.491414,0.015401
3932.250000,1,0.497618,0.538413,0.515267,0.016936
3932.500000,1,0.516257,0.564885,0.538768,0.018827
3932.750000,1,0.544734,0.592667,0.564734,0.019503
3933.000000,1,0.567558,0.616803,0.588838,0.019979
3933.250000,1,0.588958,0.643824,0.613126,0.022312
3933.500000,1,0.606136,0.658929,0.627784,0.020443
3933.750000,1,0.621368,0.674265,0.642460,0.020635
3934.000000,1,0.637989,0.690737,0.659059,0.020587
3934.250000,1,0.656539,0.711992,0.679654,0.021555
3934.500000,1,0.677150,0.733020,0.699909,0.021158
3934.750000,1,0.696489,0.750798,0.719252,0.020879
3935.000000,1,0.714929,0.765364,0.736709,0.019769
3935.250000,1,0.731411,0.787044,0.754285,0.021563
3935.500000,1,0.747210,0.806434,0.769240,0.022031
3935.750000,1,0.764315,0.820216,0.783915,0.021079
3936.000000,1,0.780770,0.836147,0.802074,0.019720
3936.250000,1,0.802010,0.855750,0.822569,0.018567
3936.500000,1,0.822072,0.874501,0.842020,0.017788
3936.750000,1,0.842121,0.893179,0.860976,0.017216
3937.000000,1,0.860572,0.945124,0.883823,0.028727
3937.250000,1,0.883366,0.974329,0.906102,0.031556
3937.500000,1,0.909549,0.999473,0.931281,0.031427
3937.750000,1,0.939172,1.021450,0.959871,0.028563
3938.000000,1,0.969702,1.014144,0.985059,0.015217
3938.250000,1,1.000175,1.036241,1.014296,0.012888
3938.500000,1,1.025824,1.060026,1.041857,0.012668
3938.750000,1,1.047552,1.080124,1.065043,0.012643
3939.000000,1,1.072759,1.102321,1.088631,0.011641
3939.250000,1,1.096751,1.127073,1.111766,0.011114
3939.500000,1,1.119232,1.154038,1.134383,0.011835
3939.750000,1,1.139535,1.175149,1.153723,0.012002
3940.000000,1,1.152786,1.190517,1.166534,0.012980
3940.250000,1,1.161271,1.199634,1.175450,0.013169
3940.500000,1,1.167808,1.210973,1.183238,0.015252
3940.750000,1,1.178854,1.222035,1.194084,0.015318
3941.000000,1,1.190166,1.235121,1.207860,0.015914
3941.250000,1,1.204608,1.251123,1.224163,0.016322
3941.500000,1,1.220290,1.268197,1.240419,0.017164
3941.750000,1,1.232434,1.280479,1.253494,0.017232
3942.000000,1,1.240426,1.290310,1.263864,0.018075
3942.250000,1,1.251030,1.301709,1.275354,0.018331
3942.500000,1,1.262913,1.318039,1.291830,0.018420
3942.750000,1,1.279493,1.332404,1.307961,0.018562
3943.000000,1,1.294724,1.348119,1.325351,0.018612
3943.250000,1,1.309055,1.363030,1.342023,0.017239
3943.500000,1,1.316330,1.368923,1.351143,0.017165
3943.750000,1,1.331161,1.372365,1.359322,0.014098
3944.000000,1,1.348601,1.380036,1.369643,0.010340
3944.250000,1,1.358355,1.389437,1.379045,0.010204
3944.500000,1,1.362063,1.401830,1.389487,0.012770
3944.750000,1,1.365331,1.411413,1.398029,0.015163
3945.000000,1,1.384369,1.417469,1.406426,0.010750
3945.250000,1,1.387257,1.419420,1.407720,0.010576
3945.500000,1,1.400282,1.420875,1.410624,0.006906
3945.750000,1,1.398110,1.420926,1.409621,0.008020
3946.000000,1,1.396602,1.422513,1.409581,0.009121
3946.250000,1,1.402306,1.425808,1.412613,0.008154
3946.500000,1,1.393853,1.426425,1.414053,0.010522
3946.750000,1,1.366270,1.421977,1.403913,0.018031
3947.000000,1,1.391065,1.416781,1.405299,0.009201
3947.250000,1,1.388119,1.412197,1.397782,0.009614
3947.500000,1,1.372426,1.411565,1.391387,0.013672
3947.750000,1,1.346442,1.412769,1.385183,0.021221
3948.000000,1,1.342055,1.412769,1.381918,0.022325
3948.250000,1,1.338457,1.410481,1.378114,0.022507
3948.500000,1,1.333490,1.407049,1.373125,0.022902
3948.750000,1,1.330852,1.403646,1.369165,0.022335
3949.000000,1,1.328213,1.404780,1.368199,0.023402
3949.250000,1,1.331141,1.407932,1.370922,0.023280
3949.500000,1,1.333160,1.408865,1.372348,0.022950
3949.750000,1,1.335849,1.408183,1.372528,0.022854
3950.000000,1,1.356936,1.408062,1.377039,0.017574
3950.250000,1,1.336668,1.407912,1.375126,0.021520
3950.500000,1,1.338277,1.412157,1.378842,0.021636
3950.750000,1,1.347382,1.411274,1.380904,0.018695
3951.000000,1,1.370218,1.412488,1.389219,0.012613
3951.250000,1,1.385228,1.412609,1.394500,0.008584
3951.500000,1,1.382408,1.409879,1.392995,0.008313
3951.750000,1,1.379308,1.407259,1.393173,0.008524
3952.000000,1,1.378338,1.404339,1.392856,0.008756
3952.250000,1,1.376948,1.401124,1.393131,0.008810
3952.500000,1,1.379698,1.410753,1.397234,0.010500
3952.750000,1,1.379118,1.405951,1.393451,0.010947
3953.000000,1,1.357315,1.405651,1.388951,0.017133
3953.250000,1,1.366210,1.403298,1.386561,0.013679
3953.500000,1,1.355047,1.394687,1.375936,0.013138
3953.750000,1,1.332820,1.385560,1.362172,0.016170
3954.000000,1,1.323266,1.375828,1.351712,0.015775
3954.250000,1,1.313012,1.363040,1.339146,0.014949
3954.500000,1,1.299001,1.344736,1.322686,0.013635
3954.750000,1,1.286389,1.320400,1.300867,0.010656
3955.000000,1,1.260654,1.292036,1.273099,0.010229
3955.250000,1,1.233313,1.259129,1.241715,0.008915
3955.500000,1,1.198919,1.223742,1.206987,0.008494
3955.750000,1,1.163602,1.186152,1.172354,0.006960
3956.000000,1,1.126096,1.144286,1.133596,0.006021
3956.250000,1,1.081094,1.096636,1.088133,0.005266
3956.500000,1,1.026463,1.041008,1.034060,0.005682
3956.750000,1,0.962950,0.987810,0.974304,0.008085
3957.000000,1,0.895156,0.924644,0.908650,0.009201
3957.250000,1,0.824545,0.861561,0.840291,0.011235
3957.500000,1,0.752131,0.789578,0.769381,0.011296
3957.750000,1,0.681301,0.721722,0.698063,0.012470
3958.000000,1,0.609660,0.643686,0.624383,0.010598
3958.250000,1,0.535760,0.572508,0.552291,0.011208
3958.500000,1,0.469788,0.502520,0.484671,0.010035
3958.750000,1,0.412823,0.439207,0.424347,0.008243
3959.000000,1,0.363285,0.385801,0.373013,0.007014
3959.250000,1,0.324672,0.343828,0.332153,0.006231
3959.500000,1,0.295002,0.311611,0.301793,0.005276
3959.750000,1,0.278007,0.296002,0.283940,0.005875
3960.000000,2,0.262112,0.268271,0.265441,0.001890
3960.250000,2,0.265064,0.271975,0.269063,0.002143
3960.500000,2,0.272064,0.281677,0.279033,0.003228
3960.750000,2,0.287444,0.299822,0.296615,0.004178
3961.000000,2,0.311648,0.325364,0.321594,0.004543
3961.250000,2,0.342854,0.357963,0.353843,0.005072
3961.500000,2,0.377640,0.396064,0.391450,0.006451
3961.750000,2,0.419400,0.441636,0.435628,0.007720
3962.000000,2,0.465713,0.494266,0.485986,0.009704
3962.250000,2,0.519117,0.551946,0.543144,0.011458
3962.500000,2,0.580105,0.617099,0.607607,0.012790
3962.750000,2,0.647240,0.687149,0.678857,0.014195
3963.000000,2,0.713027,0.761223,0.749256,0.016439
3963.250000,2,0.774697,0.829635,0.815433,0.018533
3963.500000,2,0.831913,0.892931,0.877083,0.020624
3963.750000,2,0.885465,0.957651,0.936757,0.023716
3964.000000,2,0.940704,1.024385,0.998273,0.027236
3964.250000,2,0.989956,1.083460,1.054080,0.030516
3964.500000,2,1.032350,1.133889,1.101845,0.033015
3964.750000,2,1.071931,1.173442,1.141498,0.033399
3965.000000,2,1.099328,1.198941,1.168286,0.033087
3965.250000,2,1.119168,1.219522,1.190433,0.034360
3965.500000,2,1.130782,1.235226,1.206357,0.036040
3965.750000,2,1.150963,1.250519,1.224730,0.035268
3966.000000,2,1.170213,1.269272,1.242347,0.034514
3966.250000,2,1.188934,1.284725,1.255525,0.032333
3966.500000,2,1.188175,1.290923,1.259245,0.034452
3966.750000,2,1.193572,1.291053,1.257891,0.032141
3967.000000,2,1.189944,1.289846,1.250632,0.031557
3967.250000,2,1.189754,1.292301,1.248706,0.032239
3967.500000,2,1.200519,1.299605,1.254831,0.031540
3967.750000,2,1.240989,1.312976,1.272433,0.023778
3968.000000,2,1.266223,1.339083,1.292865,0.022917
3968.250000,2,1.271683,1.333369,1.295633,0.020633
3968.500000,2,1.264104,1.322956,1.291414,0.019229
3968.750000,2,1.257966,1.318097,1.288888,0.020225
3969.000000,2,1.265163,1.320191,1.292833,0.020155
3969.250000,2,1.272830,1.323269,1.296113,0.018206
3969.500000,2,1.279437,1.358322,1.304241,0.026668
3969.750000,2,1.280333,1.423601,1.313401,0.050082
3970.000000,2,1.276553,1.437164,1.311039,0.056759
3970.250000,2,1.269293,1.407818,1.301697,0.047770
3970.500000,2,1.263663,1.360161,1.286845,0.033049
3970.750000,2,1.262153,1.356173,1.284859,0.032243
3971.000000,2,1.265353,1.320361,1.279267,0.018962
3971.250000,2,1.262918,1.278887,1.268233,0.005156
3971.500000,2,1.262964,1.284975,1.269934,0.007108
3971.750000,2,1.253477,1.277202,1.265071,0.009047
3972.000000,2,1.241494,1.280470,1.256399,0.012959
3972.250000,2,1.229532,1.293554,1.248488,0.021328
3972.500000,2,1.221350,1.294213,1.241196,0.024833
3972.750000,2,1.218666,1.266557,1.234397,0.016382
3973.000000,2,1.207660,1.230054,1.220759,0.008097
3973.250000,2,1.196462,1.227486,1.212851,0.010096
3973.500000,2,1.184148,1.234812,1.203256,0.016009
3973.750000,2,1.169298,1.269895,1.194625,0.034853
3974.000000,2,1.160536,1.263328,1.184933,0.036271
3974.250000,2,1.157658,1.239040,1.179822,0.027605
3974.500000,2,1.155334,1.239500,1.179097,0.028121
3974.750000,2,1.154509,1.186775,1.170156,0.010464
3975.000000,2,1.143456,1.174413,1.157389,0.009862
3975.250000,2,1.120837,1.166563,1.147033,0.014100
3975.500000,2,1.123526,1.160024,1.140595,0.011653
3975.750000,2,1.127687,1.156554,1.139648,0.009883
3976.000000,2,1.132989,1.169483,1.147337,0.011381
3976.250000,2,1.098488,1.153654,1.129850,0.017274
3976.500000,2,1.092971,1.150624,1.125842,0.018486
3976.750000,2,1.096719,1.148964,1.123001,0.017017
3977.000000,2,1.098968,1.143784,1.128294,0.015118
3977.250000,2,1.100217,1.138594,1.119877,0.012098
3977.500000,2,1.097384,1.134334,1.113801,0.013249
3977.750000,2,1.099134,1.132424,1.115408,0.011428
3978.000000,2,1.085099,1.129594,1.112269,0.014978
3978.250000,2,1.077133,1.132901,1.109511,0.018534
3978.500000,2,1.073784,1.135250,1.106186,0.019112
3978.750000,2,1.068606,1.133551,1.100696,0.019718
3979.000000,2,1.061739,1.126884,1.093018,0.019615
3979.250000,2,1.055232,1.116000,1.085542,0.018623
3979.500000,2,1.047625,1.104585,1.078068,0.017900
3979.750000,2,1.041188,1.093441,1.070668,0.016721
3980.000000,2,1.033301,1.087373,1.063274,0.017374
3980.250000,2,1.025165,1.072631,1.054389,0.016048
3980.500000,2,1.019247,1.061754,1.045465,0.014217
3980.750000,2,1.018038,1.059014,1.041890,0.013558
3981.000000,2,1.019177,1.057994,1.042806,0.013402
3981.250000,2,1.017808,1.067793,1.046520,0.016973
3981.500000,2,1.014869,1.070072,1.046548,0.018547
3981.750000,2,1.012800,1.068962,1.046440,0.019380
3982.000000,2,1.013530,1.072001,1.048350,0.019845
3982.250000,2,1.025845,1.076139,1.055089,0.017145
3982.500000,2,1.049994,1.076514,1.065735,0.009073
3982.750000,2,1.054150,1.085884,1.074248,0.009887
3983.000000,2,1.069132,1.095934,1.086503,0.008424
3983.250000,2,1.083195,1.103794,1.095735,0.006703
3983.500000,2,1.089882,1.111848,1.102497,0.007168
3983.750000,2,1.096279,1.117976,1.107954,0.007453
3984.000000,2,1.101267,1.122933,1.113793,0.007418
3984.250000,2,1.100897,1.132509,1.119239,0.010060
3984.500000,2,1.118079,1.139017,1.126337,0.006775
3984.750000,2,1.117949,1.140576,1.127974,0.007427
3985.000000,2,1.112007,1.142995,1.125950,0.010170
3985.250000,2,1.107992,1.140996,1.121513,0.011384
3985.500000,2,1.101540,1.136947,1.116814,0.012546
3985.750000,2,1.097725,1.127831,1.110072,0.010927
3986.000000,2,1.089256,1.115417,1.100862,0.009258
3986.250000,2,1.078331,1.119438,1.093657,0.013640
3986.500000,2,1.063400,1.111162,1.080629,0.016330
3986.750000,2,1.044115,1.087483,1.063271,0.015820
3987.000000,2,1.021415,1.064265,1.042017,0.017740
3987.250000,2,0.996797,1.046306,1.018831,0.019560
3987.500000,2,0.968810,1.019717,0.989934,0.019543
3987.750000,2,0.937227,0.989768,0.957848,0.018830
3988.000000,2,0.899215,0.948844,0.916318,0.016927
3988.250000,2,0.853150,0.899783,0.868587,0.016355
3988.500000,2,0.803127,0.841643,0.816898,0.013474
3988.750000,2,0.751848,0.787808,0.764572,0.012605
3989.000000,2,0.698627,0.731775,0.710460,0.011460
3989.250000,2,0.644733,0.676216,0.656682,0.010559
3989.500000,2,0.589183,0.615750,0.600432,0.008975
3989.750000,2,0.533027,0.557884,0.543082,0.008150
3990.000000,2,0.480170,0.500637,0.487963,0.006792
3990.250000,2,0.431010,0.449579,0.437847,0.006050
3990.500000,2,0.387265,0.402737,0.393388,0.005018
3990.750000,2,0.350469,0.362882,0.355228,0.004153
3991.000000,2,0.319564,0.329213,0.322915,0.003416
3991.250000,2,0.295029,0.303612,0.298311,0.002937
3991.500000,2,0.276311,0.283796,0.279824,0.002402
3991.750000,2,0.267031,0.272231,0.269064,0.001792
3992.000000,3,0.374045,0.383921,0.377199,0.003191
3992.250000,3,0.378960,0.383877,0.381566,0.001598
3992.500000,3,0.393640,0.397760,0.395454,0.001254
3992.750000,3,0.414850,0.421755,0.418680,0.002294
3993.000000,3,0.445224,0.454068,0.450614,0.002975
3993.250000,3,0.482243,0.494153,0.489683,0.003998
3993.500000,3,0.526030,0.540721,0.534796,0.004966
3993.750000,3,0.578852,0.591771,0.585421,0.004780
3994.000000,3,0.634796,0.648811,0.641769,0.004771
3994.250000,3,0.692348,0.708360,0.700185,0.005459
3994.500000,3,0.751120,0.769569,0.760493,0.006515
3994.750000,3,0.807451,0.826812,0.818866,0.006825
3995.000000,3,0.860268,0.880747,0.872001,0.007204
3995.250000,3,0.909973,0.932919,0.921726,0.008104
3995.500000,3,0.956935,0.983024,0.969317,0.009937
3995.750000,3,1.007522,1.031200,1.017798,0.009445
3996.000000,3,1.052113,1.077558,1.064496,0.009637
3996.250000,3,1.091339,1.117110,1.104781,0.009016
3996.500000,3,1.127742,1.147094,1.137675,0.006812
3996.750000,3,1.143587,1.167211,1.159797,0.007888
3997.000000,3,1.150563,1.182758,1.173669,0.010543
3997.250000,3,1.160062,1.193747,1.185717,0.011796
3997.500000,3,1.164576,1.206967,1.194603,0.014148
3997.750000,3,1.176437,1.215917,1.201186,0.013431
3998.000000,3,1.176116,1.218537,1.202523,0.014558
3998.250000,3,1.162754,1.215047,1.196256,0.017784
3998.500000,3,1.176467,1.207307,1.191836,0.011642
3998.750000,3,1.168331,1.196297,1.184038,0.009251
3999.000000,3,1.161986,1.186438,1.176288,0.008757
3999.250000,3,1.155931,1.180378,1.168088,0.008708
3999.500000,3,1.147200,1.171668,1.157617,0.009367
3999.750000,3,1.137976,1.160808,1.149057,0.008450
4000.000000,3,1.137246,1.190910,1.160244,0.016571
4000.250000,3,1.110231,1.151924,1.128324,0.012941
4000.500000,3,1.095023,1.151734,1.116545,0.017437
4000.750000,3,1.083995,1.119855,1.101204,0.010782
4001.000000,3,1.073837,1.093299,1.085950,0.006646
4001.250000,3,1.061529,1.083247,1.076023,0.007065
4001.500000,3,1.048341,1.070747,1.063004,0.007091
4001.750000,3,1.035403,1.058065,1.050254,0.007207
4002.000000,3,1.021816,1.046582,1.036284,0.007718
4002.250000,3,1.014328,1.037946,1.027363,0.009703
4002.500000,3,1.006551,1.038596,1.022946,0.011416
4002.750000,3,1.007268,1.040598,1.021718,0.011340
4003.000000,3,1.004229,1.038386,1.020240,0.010928
4003.250000,3,0.999110,1.033552,1.013586,0.011301
4003.500000,3,0.991443,1.023945,1.002673,0.011513
4003.750000,3,0.974507,1.019691,0.994852,0.014238
4004.000000,3,0.971964,1.024225,0.993526,0.016273
4004.250000,3,0.969307,1.043340,0.996465,0.023550
4004.500000,3,0.961165,1.045772,0.993764,0.026553
4004.750000,3,0.955231,1.042710,0.989211,0.027514
4005.000000,3,0.951792,1.038316,0.984781,0.027574
4005.250000,3,0.957403,1.035894,0.982369,0.026632
4005.500000,3,0.961717,1.034053,0.985951,0.024127
4005.750000,3,0.963893,1.035744,0.992676,0.026021
4006.000000,3,0.967229,1.044726,0.996668,0.028431
4006.250000,3,0.972433,1.054765,1.000355,0.029308
4006.500000,3,0.976091,1.063573,1.004250,0.030691
4006.750000,3,0.978757,1.064975,1.006229,0.030152
4007.000000,3,0.982365,1.078897,1.009997,0.033686
4007.250000,3,0.987389,1.101658,1.016860,0.039444
4007.500000,3,0.995330,1.096463,1.021074,0.034718
4007.750000,3,1.004265,1.085423,1.025586,0.027672
4008.000000,3,1.012608,1.070750,1.029760,0.019619
4008.250000,3,1.019830,1.047298,1.030649,0.009341
4008.500000,3,1.016340,1.038446,1.028110,0.007221
4008.750000,3,1.014839,1.040138,1.031393,0.008279
4009.000000,3,1.026559,1.046743,1.039358,0.006588
4009.250000,3,1.048486,1.056581,1.052545,0.002995
4009.500000,3,1.057103,1.069899,1.061829,0.004016
4009.750000,3,1.065176,1.075895,1.070091,0.003291
4010.000000,3,1.070887,1.082310,1.076428,0.003671
4010.250000,3,1.076075,1.091769,1.083888,0.004983
4010.500000,3,1.082349,1.106242,1.092753,0.007526
4010.750000,3,1.094869,1.124109,1.105331,0.009852
4011.000000,3,1.109237,1.145138,1.120248,0.012344
4011.250000,3,1.124939,1.182622,1.139595,0.019852
4011.500000,3,1.102979,1.148084,1.136123,0.015613
4011.750000,3,1.111267,1.158703,1.145533,0.016444
4012.000000,3,1.119174,1.166980,1.152249,0.016390
4012.250000,3,1.125290,1.172334,1.158310,0.016246
4012.500000,3,1.136100,1.182262,1.166126,0.015624
4012.750000,3,1.154617,1.186298,1.173651,0.011717
4013.000000,3,1.167068,1.189658,1.182140,0.008312
4013.250000,3,1.168978,1.221017,1.188098,0.016485
4013.500000,3,1.168768,1.247952,1.189797,0.026730
4013.750000,3,1.171228,1.259262,1.190872,0.030987
4014.000000,3,1.174778,1.261104,1.192854,0.030774
4014.250000,3,1.180898,1.258972,1.196988,0.027937
4014.500000,3,1.185615,1.257331,1.200852,0.025577
4014.750000,3,1.189988,1.254308,1.205258,0.022340
4015.000000,3,1.194472,1.255029,1.208982,0.021073
4015.250000,3,1.197094,1.256300,1.212254,0.020105
4015.500000,3,1.199696,1.258091,1.215026,0.019877
4015.750000,3,1.202418,1.261835,1.220071,0.019645
4016.000000,3,1.206081,1.264437,1.225044,0.018878
4016.250000,3,1.208743,1.264417,1.229712,0.017498
4016.500000,3,1.210555,1.253547,1.230652,0.013692
4016.750000,3,1.211966,1.241306,1.228488,0.009243
4017.000000,3,1.207733,1.243126,1.225410,0.012965
4017.250000,3,1.188608,1.244226,1.221222,0.019726
4017.500000,3,1.181381,1.246426,1.220292,0.023415
4017.750000,3,1.176297,1.246246,1.218110,0.025324
4018.000000,3,1.168650,1.244456,1.214358,0.027775
4018.250000,3,1.160222,1.236926,1.207112,0.028147
4018.500000,3,1.150163,1.225917,1.196627,0.028151
4018.750000,3,1.136190,1.211717,1.183326,0.027834
4019.000000,3,1.122017,1.192347,1.165655,0.026340
4019.250000,3,1.104751,1.169398,1.144200,0.024733
4019.500000,3,1.084763,1.139349,1.116135,0.022551
4019.750000,3,1.051312,1.102820,1.081945,0.021560
4020.000000,3,1.012376,1.061883,1.041236,0.021135
4020.250000,3,0.961242,1.014743,0.994303,0.022150
4020.500000,3,0.911140,0.964132,0.945293,0.021470
4020.750000,3,0.860785,0.911266,0.893392,0.020376
4021.000000,3,0.807470,0.857369,0.840417,0.019707
4021.250000,3,0.760762,0.799358,0.785882,0.015894
4021.500000,3,0.705508,0.739728,0.728204,0.014115
4021.750000,3,0.648698,0.679904,0.669726,0.012373
4022.000000,3,0.595856,0.622640,0.613744,0.010450
4022.250000,3,0.549028,0.569797,0.562874,0.008053
4022.500000,3,0.508367,0.520532,0.516465,0.005192
4022.750000,3,0.469579,0.478358,0.474975,0.003678
4023.000000,3,0.436029,0.442760,0.439887,0.002762
4023.250000,3,0.409051,0.414541,0.411890,0.002026
4023.500000,3,0.390059,0.394112,0.391952,0.001311
4023.750000,3,0.378094,0.382726,0.380145,0.001569
4024.000000,4,0.262512,0.266147,0.264498,0.001316
4024.250000,4,0.264614,0.270181,0.266787,0.001869
4024.500000,4,0.271830,0.275916,0.273746,0.001452
4024.750000,4,0.282927,0.290812,0.285684,0.002538
4025.000000,4,0.299250,0.307423,0.302259,0.002676
4025.250000,4,0.320170,0.331522,0.324179,0.003718
4025.500000,4,0.346837,0.359885,0.351633,0.004413
4025.750000,4,0.378721,0.396395,0.384723,0.005997
4026.000000,4,0.414819,0.435864,0.422161,0.007297
4026.250000,4,0.453953,0.484777,0.463874,0.010400
4026.500000,4,0.495479,0.537991,0.508630,0.014296
4026.750000,4,0.539484,0.583600,0.553328,0.014922
4027.000000,4,0.585108,0.624318,0.599335,0.013423
4027.250000,4,0.630491,0.686501,0.648248,0.018836
4027.500000,4,0.676550,0.770267,0.700922,0.032267
4027.750000,4,0.717405,0.818112,0.744301,0.034392
4028.000000,4,0.754731,0.840692,0.780307,0.028924
4028.250000,4,0.789856,0.837750,0.808557,0.016313
4028.500000,4,0.823359,0.866915,0.841146,0.015248
4028.750000,4,0.854546,0.899081,0.873079,0.015343
4029.000000,4,0.886970,0.929764,0.904681,0.014821
4029.250000,4,0.916018,0.959495,0.932626,0.015193
4029.500000,4,0.939286,0.982868,0.955351,0.014921
4029.750000,4,0.956860,1.002532,0.972997,0.015265
4030.000000,4,0.968858,1.013434,0.984042,0.014680
4030.250000,4,0.983478,1.027147,0.997681,0.014044
4030.500000,4,0.999145,1.040650,1.013215,0.013276
4030.750000,4,1.016652,1.052943,1.030109,0.011709
4031.000000,4,1.036053,1.059944,1.047660,0.008298
4031.250000,4,1.052486,1.072680,1.063183,0.007393
4031.500000,4,1.061745,1.089446,1.072387,0.010204
4031.750000,4,1.060364,1.101185,1.078933,0.013126
4032.000000,4,1.061124,1.111907,1.088361,0.015742
4032.250000,4,1.075918,1.125042,1.100397,0.015598
4032.500000,4,1.099853,1.137270,1.113660,0.013338
4032.750000,4,1.110158,1.148251,1.126235,0.012213
4033.000000,4,1.118179,1.157377,1.135456,0.012758
4033.250000,4,1.122144,1.159941,1.138714,0.012692
4033.500000,4,1.125092,1.164319,1.140704,0.013353
4033.750000,4,1.129258,1.171650,1.144659,0.014349
4034.000000,4,1.129747,1.170862,1.145148,0.013453
4034.250000,4,1.131759,1.182651,1.150282,0.016487
4034.500000,4,1.139571,1.199856,1.158096,0.019665
4034.750000,4,1.150944,1.201960,1.165606,0.018454
4035.000000,4,1.144963,1.199237,1.164283,0.021011
4035.250000,4,1.136191,1.184566,1.157499,0.018500
4035.500000,4,1.123528,1.180329,1.154781,0.019474
4035.750000,4,1.121688,1.188260,1.162401,0.022388
4036.000000,4,1.125719,1.200374,1.173342,0.024753
4036.250000,4,1.135091,1.204623,1.179127,0.021975
4036.500000,4,1.139452,1.204354,1.175577,0.024376
4036.750000,4,1.143293,1.204174,1.177590,0.023913
4037.000000,4,1.140252,1.203173,1.178334,0.024152
4037.250000,4,1.156456,1.206373,1.183473,0.020520
4037.500000,4,1.156934,1.210183,1.187220,0.020085
4037.750000,4,1.159985,1.211053,1.188838,0.020752
4038.000000,4,1.159235,1.210543,1.189360,0.020939
4038.250000,4,1.152603,1.203683,1.182087,0.019698
4038.500000,4,1.146282,1.196803,1.180236,0.017644
4038.750000,4,1.140621,1.192873,1.179846,0.017852
4039.000000,4,1.142982,1.193341,1.181523,0.017597
4039.250000,4,1.142231,1.197587,1.183427,0.019501
4039.500000,4,1.136060,1.201063,1.177063,0.024620
4039.750000,4,1.139691,1.203823,1.179435,0.025149
4040.000000,4,1.144532,1.206298,1.182802,0.024286
4040.250000,4,1.143382,1.204829,1.182275,0.023396
4040.500000,4,1.147082,1.209544,1.185813,0.022876
4040.750000,4,1.150713,1.215268,1.192723,0.023576
4041.000000,4,1.162835,1.227193,1.208007,0.023576
4041.250000,4,1.174268,1.238605,1.220027,0.023894
4041.500000,4,1.187270,1.259988,1.231889,0.025160
4041.750000,4,1.192151,1.261049,1.235278,0.024246
4042.000000,4,1.197882,1.254867,1.230211,0.021754
4042.250000,4,1.204433,1.257171,1.232105,0.023266
4042.500000,4,1.214705,1.265041,1.242291,0.019628
4042.750000,4,1.223477,1.270948,1.249817,0.017869
4043.000000,4,1.236120,1.275959,1.255628,0.016994
4043.250000,4,1.232852,1.274037,1.257842,0.014503
4043.500000,4,1.223060,1.271028,1.257684,0.016242
4043.750000,4,1.229962,1.269887,1.258403,0.013534
4044.000000,4,1.250486,1.277381,1.265194,0.009711
4044.250000,4,1.264047,1.284339,1.271812,0.007496
4044.500000,4,1.264107,1.300047,1.280000,0.011347
4044.750000,4,1.266231,1.382055,1.294174,0.039700
4045.000000,4,1.265264,1.381395,1.293493,0.039736
4045.250000,4,1.264586,1.373804,1.291258,0.037452
4045.500000,4,1.261593,1.308139,1.276881,0.015087
4045.750000,4,1.261823,1.297597,1.276133,0.011930
4046.000000,4,1.264795,1.348288,1.286902,0.028779
4046.250000,4,1.266462,1.342637,1.287831,0.026397
4046.500000,4,1.264122,1.316941,1.284003,0.019101
4046.750000,4,1.245825,1.300692,1.268972,0.016639
4047.000000,4,1.224591,1.295511,1.261543,0.020892
4047.250000,4,1.226241,1.287950,1.258264,0.018588
4047.500000,4,1.227371,1.288450,1.258483,0.018780
4047.750000,4,1.222750,1.287760,1.256354,0.019597
4048.000000,4,1.242972,1.285679,1.263922,0.014827
4048.250000,4,1.235372,1.297127,1.262316,0.020646
4048.500000,4,1.228452,1.285904,1.253422,0.019353
4048.750000,4,1.215779,1.264805,1.235788,0.015814
4049.000000,4,1.204396,1.256464,1.228076,0.016267
4049.250000,4,1.194074,1.249292,1.221522,0.017185
4049.500000,4,1.172639,1.237650,1.211627,0.020017
4049.750000,4,1.167828,1.231549,1.205180,0.019683
4050.000000,4,1.158826,1.221727,1.195304,0.019331
4050.250000,4,1.147374,1.210745,1.183096,0.019607
4050.500000,4,1.133210,1.194962,1.168151,0.018969
4050.750000,4,1.115817,1.171907,1.150391,0.017648
4051.000000,4,1.110135,1.154584,1.133951,0.013984
4051.250000,4,1.102045,1.127969,1.113603,0.008861
4051.500000,4,1.072906,1.102404,1.085094,0.009799
4051.750000,4,1.036667,1.064996,1.049118,0.008920
4052.000000,4,0.992875,1.019678,1.004973,0.008344
4052.250000,4,0.946026,0.974868,0.957429,0.008989
4052.500000,4,0.890561,0.919283,0.901538,0.009542
