# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.298050,0.307598,0.301293,0.002981
3928.250000,1,0.298827,0.308092,0.301736,0.002823
3928.500000,1,0.300252,0.306653,0.301987,0.002104
3928.750000,1,0.302523,0.309141,0.304730,0.002059
3929.000000,1,0.307637,0.313655,0.309840,0.001897
3929.250000,1,0.315364,0.321423,0.317909,0.001941
3929.500000,1,0.325212,0.330108,0.327962,0.001722
3929.750000,1,0.338296,0.343764,0.341290,0.001939
3930.000000,1,0.355248,0.359379,0.357513,0.001445
3930.250000,1,0.374549,0.380262,0.377029,0.001878
3930.500000,1,0.395377,0.403325,0.398500,0.002445
3930.750000,1,0.419671,0.427901,0.422861,0.002458
3931.000000,1,0.444517,0.451494,0.447757,0.002099
3931.250000,1,0.469190,0.476158,0.474018,0.002178
3931.500000,1,0.494582,0.501471,0.499100,0.002143
3931.750000,1,0.519896,0.527565,0.524133,0.002670
3932.000000,1,0.543213,0.556597,0.549866,0.004389
3932.250000,1,0.566543,0.588440,0.576670,0.007249
3932.500000,1,0.589054,0.613841,0.599855,0.007742
3932.750000,1,0.610864,0.635312,0.622787,0.008917
3933.000000,1,0.633481,0.657566,0.645047,0.007828
3933.250000,1,0.652102,0.686789,0.666043,0.011681
3933.500000,1,0.669369,0.715631,0.680739,0.015389
3933.750000,1,0.682833,0.730754,0.693209,0.015620
3934.000000,1,0.695535,0.737474,0.704963,0.013608
3934.250000,1,0.709053,0.745781,0.718307,0.012214
3934.500000,1,0.723189,0.753550,0.731827,0.011185
3934.750000,1,0.739425,0.767529,0.747419,0.010579
3935.000000,1,0.757357,0.778523,0.763710,0.009125
3935.250000,1,0.773694,0.797044,0.781768,0.008934
3935.500000,1,0.788679,0.810791,0.795462,0.008011
3935.750000,1,0.788811,0.823041,0.806860,0.010251
3936.000000,1,0.791483,0.836094,0.819637,0.013348
3936.250000,1,0.803385,0.847246,0.832291,0.013019
3936.500000,1,0.817885,0.862626,0.845262,0.012709
3936.750000,1,0.831358,0.874730,0.857827,0.012500
3937.000000,1,0.841294,0.884171,0.866938,0.012382
3937.250000,1,0.851925,0.892028,0.874617,0.011585
3937.500000,1,0.863559,0.899831,0.879709,0.010801
3937.750000,1,0.871698,0.905518,0.884593,0.010336
3938.000000,1,0.874482,0.909182,0.890476,0.010759
3938.250000,1,0.880517,0.916413,0.896171,0.011008
3938.500000,1,0.890603,0.923140,0.904197,0.010724
3938.750000,1,0.895538,0.930454,0.910849,0.011277
3939.000000,1,0.903019,0.934306,0.919800,0.009478
3939.250000,1,0.913163,0.942330,0.930842,0.008563
3939.500000,1,0.922348,0.950636,0.941555,0.008545
3939.750000,1,0.938453,0.963572,0.956444,0.007684
3940.000000,1,0.955199,0.980090,0.972518,0.007464
3940.250000,1,0.965941,0.993636,0.985557,0.008329
3940.500000,1,0.978719,1.003219,0.996466,0.007538
3940.750000,1,0.988134,1.010757,1.005026,0.007173
3941.000000,1,0.991071,1.014316,1.006880,0.007905
3941.250000,1,0.993336,1.019550,1.010232,0.010280
3941.500000,1,0.998593,1.025552,1.015899,0.010841
3941.750000,1,1.001539,1.031265,1.020516,0.011453
3942.000000,1,1.003619,1.033542,1.022922,0.011599
3942.250000,1,1.002689,1.035921,1.025351,0.011976
3942.500000,1,1.005748,1.042212,1.030147,0.011836
3942.750000,1,1.015306,1.050004,1.039570,0.011682
3943.000000,1,1.032583,1.064763,1.056432,0.010527
3943.250000,1,1.053759,1.086907,1.077119,0.010205
3943.500000,1,1.073905,1.107788,1.099062,0.010791
3943.750000,1,1.093761,1.128133,1.119730,0.011232
3944.000000,1,1.110548,1.146420,1.137022,0.011520
3944.250000,1,1.128555,1.164131,1.153361,0.010878
3944.500000,1,1.142732,1.181246,1.170121,0.012076
3944.750000,1,1.158819,1.197445,1.187338,0.012655
3945.000000,1,1.177375,1.213908,1.205824,0.011908
3945.250000,1,1.192713,1.227562,1.219012,0.011035
3945.500000,1,1.202601,1.237600,1.229506,0.011194
3945.750000,1,1.212149,1.243959,1.235980,0.010410
3946.000000,1,1.216928,1.249661,1.241201,0.010624
3946.250000,1,1.234445,1.265555,1.253022,0.009347
3946.500000,1,1.259275,1.296277,1.273310,0.011155
3946.750000,1,1.266013,1.289316,1.279531,0.007773
3947.000000,1,1.286909,1.303235,1.293313,0.006223
3947.250000,1,1.290254,1.310130,1.301484,0.005764
3947.500000,1,1.299832,1.314974,1.308691,0.004307
3947.750000,1,1.312140,1.323753,1.319055,0.004113
3948.000000,1,1.328187,1.338020,1.334274,0.003463
3948.250000,1,1.345683,1.357411,1.351901,0.004149
3948.500000,1,1.363860,1.372528,1.369499,0.003343
3948.750000,1,1.374434,1.388201,1.384034,0.004134
3949.000000,1,1.382130,1.403060,1.396353,0.006178
3949.250000,1,1.393513,1.416010,1.409369,0.006752
3949.500000,1,1.409005,1.434953,1.423903,0.007890
3949.750000,1,1.426876,1.452455,1.439851,0.009695
3950.000000,1,1.440232,1.472919,1.457820,0.012094
3950.250000,1,1.461420,1.486883,1.475192,0.009245
3950.500000,1,1.479929,1.497349,1.491010,0.005820
3950.750000,1,1.488246,1.514941,1.502486,0.008051
3951.000000,1,1.504980,1.530738,1.518318,0.007469
3951.250000,1,1.520652,1.546625,1.533010,0.007371
3951.500000,1,1.539280,1.565461,1.548777,0.007650
3951.750000,1,1.556196,1.582318,1.563451,0.008061
3952.000000,1,1.560211,1.592346,1.570893,0.010363
3952.250000,1,1.555262,1.588267,1.569556,0.011989
3952.500000,1,1.551383,1.584451,1.567088,0.012259
3952.750000,1,1.543135,1.587959,1.564292,0.015625
3953.000000,1,1.540565,1.592277,1.565232,0.017730
3953.250000,1,1.542045,1.598991,1.566278,0.018371
3953.500000,1,1.540985,1.599993,1.564002,0.017571
3953.750000,1,1.534047,1.597398,1.557132,0.018414
3954.000000,1,1.528438,1.593580,1.549207,0.019889
3954.250000,1,1.524929,1.574601,1.542064,0.015235
3954.500000,1,1.520420,1.547261,1.536122,0.009301
3954.750000,1,1.513561,1.543876,1.526986,0.009592
3955.000000,1,1.499980,1.531438,1.512565,0.010257
3955.250000,1,1.477564,1.509492,1.489753,0.009649
3955.500000,1,1.447745,1.482607,1.460877,0.010156
3955.750000,1,1.405124,1.449604,1.423178,0.016351
3956.000000,1,1.353785,1.410468,1.374701,0.021232
3956.250000,1,1.296507,1.356298,1.315709,0.022113
3956.500000,1,1.226981,1.277097,1.243204,0.019328
3956.750000,1,1.147100,1.197344,1.162490,0.018433
3957.000000,1,1.057625,1.101189,1.071675,0.015595
3957.250000,1,0.968460,0.998609,0.978428,0.011586
3957.500000,1,0.876396,0.899538,0.885556,0.008033
3957.750000,1,0.788390,0.804987,0.796528,0.005751
3958.000000,1,0.703128,0.720200,0.711241,0.005436
3958.250000,1,0.616352,0.635292,0.625002,0.005805
3958.500000,1,0.535341,0.557942,0.546733,0.007025
3958.750000,1,0.466211,0.488537,0.477618,0.007088
3959.000000,1,0.409989,0.428644,0.419411,0.005969
3959.250000,1,0.366829,0.381307,0.373120,0.004747
3959.500000,1,0.336005,0.345910,0.339624,0.003180
3959.750000,1,0.316541,0.327077,0.319898,0.003140
3960.000000,2,0.259045,0.267352,0.262445,0.003029
3960.250000,2,0.262512,0.271604,0.266154,0.003087
3960.500000,2,0.272326,0.280032,0.275201,0.002662
3960.750000,2,0.289777,0.297680,0.292442,0.002746
3961.000000,2,0.314302,0.321952,0.317089,0.002766
3961.250000,2,0.345502,0.354349,0.349396,0.002662
3961.500000,2,0.382654,0.391176,0.387142,0.002723
3961.750000,2,0.424531,0.434270,0.431263,0.003115
3962.000000,2,0.473496,0.483117,0.479354,0.002849
3962.250000,2,0.527396,0.535292,0.531236,0.002471
3962.500000,2,0.581631,0.590453,0.585801,0.002904
3962.750000,2,0.641239,0.651297,0.646485,0.003361
3963.000000,2,0.699578,0.715339,0.707147,0.006148
3963.250000,2,0.755004,0.772744,0.764483,0.006796
3963.500000,2,0.806412,0.827382,0.817765,0.007682
3963.750000,2,0.856426,0.875988,0.867463,0.007436
3964.000000,2,0.900067,0.932631,0.916445,0.010166
3964.250000,2,0.940228,0.975102,0.957012,0.011423
3964.500000,2,0.973702,1.011611,0.989178,0.013331
3964.750000,2,1.004311,1.042296,1.018071,0.013222
3965.000000,2,1.021475,1.063247,1.040511,0.014479
3965.250000,2,1.051277,1.090564,1.065245,0.014183
3965.500000,2,1.070353,1.114542,1.085760,0.016017
3965.750000,2,1.089133,1.137408,1.105241,0.016208
3966.000000,2,1.105362,1.150791,1.119568,0.015856
3966.250000,2,1.110641,1.153006,1.128066,0.015673
3966.500000,2,1.116650,1.164033,1.133914,0.015900
3966.750000,2,1.116237,1.163923,1.135255,0.015621
3967.000000,2,1.116690,1.150470,1.133769,0.011743
3967.250000,2,1.118381,1.141667,1.132432,0.008957
3967.500000,2,1.113188,1.136696,1.129913,0.008554
3967.750000,2,1.120293,1.145929,1.132145,0.008572
3968.000000,2,1.127912,1.171121,1.143219,0.013730
3968.250000,2,1.124379,1.154721,1.139193,0.010614
3968.500000,2,1.110239,1.147175,1.136379,0.011533
3968.750000,2,1.109706,1.157181,1.142717,0.014228
3969.000000,2,1.130940,1.176211,1.161425,0.013632
3969.250000,2,1.148673,1.182167,1.172501,0.010687
3969.500000,2,1.157298,1.195995,1.183715,0.011785
3969.750000,2,1.169556,1.210132,1.194818,0.012166
3970.000000,2,1.190488,1.220320,1.205680,0.009211
3970.250000,2,1.213744,1.229845,1.221650,0.005766
3970.500000,2,1.225293,1.242220,1.229202,0.005777
3970.750000,2,1.229132,1.241491,1.232893,0.003997
3971.000000,2,1.219790,1.228451,1.224549,0.003562
3971.250000,2,1.201786,1.228135,1.215473,0.008618
3971.500000,2,1.205815,1.224767,1.213491,0.006176
3971.750000,2,1.200853,1.219818,1.209515,0.005475
3972.000000,2,1.197054,1.217249,1.208497,0.006090
3972.250000,2,1.194648,1.216189,1.208244,0.006171
3972.500000,2,1.186889,1.215787,1.208467,0.009048
3972.750000,2,1.200843,1.218818,1.209371,0.005887
3973.000000,2,1.190498,1.210888,1.200859,0.006013
3973.250000,2,1.194817,1.216735,1.203376,0.007557
3973.500000,2,1.196177,1.217802,1.207193,0.007969
3973.750000,2,1.193445,1.223779,1.210702,0.010980
3974.000000,2,1.202295,1.236754,1.221451,0.012873
3974.250000,2,1.216680,1.244730,1.233562,0.009353
3974.500000,2,1.232864,1.253910,1.241963,0.007716
3974.750000,2,1.241261,1.271626,1.254955,0.008514
3975.000000,2,1.242926,1.274908,1.254774,0.009752
3975.250000,2,1.249983,1.280636,1.259757,0.009997
3975.500000,2,1.252149,1.283445,1.262858,0.009891
3975.750000,2,1.256008,1.288487,1.269402,0.011121
3976.000000,2,1.279579,1.304418,1.286884,0.008075
3976.250000,2,1.240751,1.272196,1.254825,0.011927
3976.500000,2,1.231488,1.265249,1.247917,0.012033
3976.750000,2,1.226767,1.257504,1.244266,0.011636
3977.000000,2,1.231952,1.317372,1.256816,0.026410
3977.250000,2,1.229556,1.282820,1.248451,0.016379
3977.500000,2,1.219241,1.256024,1.236713,0.013399
3977.750000,2,1.210395,1.261342,1.231256,0.016326
3978.000000,2,1.196648,1.234836,1.216951,0.014714
3978.250000,2,1.188929,1.232963,1.210035,0.015142
3978.500000,2,1.191233,1.231760,1.209888,0.012633
3978.750000,2,1.191656,1.229424,1.207636,0.011886
3979.000000,2,1.185668,1.220540,1.201002,0.011331
3979.250000,2,1.175211,1.210273,1.191154,0.012102
3979.500000,2,1.161819,1.200216,1.178828,0.013722
3979.750000,2,1.152723,1.192746,1.171693,0.015042
3980.000000,2,1.152843,1.192425,1.170673,0.014698
3980.250000,2,1.149874,1.193317,1.170547,0.015829
3980.500000,2,1.147115,1.183732,1.168927,0.015212
3980.750000,2,1.144856,1.182157,1.166757,0.015548
3981.000000,2,1.143056,1.188645,1.165700,0.016429
3981.250000,2,1.141937,1.202331,1.164071,0.020420
3981.500000,2,1.134381,1.200266,1.158905,0.022841
3981.750000,2,1.125128,1.197940,1.154360,0.024233
3982.000000,2,1.121920,1.191121,1.151006,0.022398
3982.250000,2,1.124577,1.181877,1.148201,0.019275
3982.500000,2,1.124303,1.162856,1.142562,0.014033
3982.750000,2,1.118635,1.151966,1.133835,0.010654
3983.000000,2,1.122913,1.148881,1.133471,0.008528
3983.250000,2,1.128384,1.150818,1.137541,0.006630
3983.500000,2,1.138578,1.154991,1.143646,0.005369
3983.750000,2,1.139417,1.159653,1.148051,0.005865
3984.000000,2,1.141157,1.158435,1.148204,0.005463
3984.250000,2,1.143133,1.156918,1.149679,0.003849
3984.500000,2,1.144091,1.155460,1.147943,0.003716
3984.750000,2,1.138886,1.150708,1.144882,0.004114
3985.000000,2,1.136140,1.157559,1.146249,0.006212
3985.250000,2,1.133516,1.164292,1.147066,0.008586
3985.500000,2,1.132065,1.170371,1.147180,0.011143
3985.750000,2,1.123458,1.161655,1.136677,0.011462
3986.000000,2,1.105627,1.145231,1.118156,0.011817
3986.250000,2,1.091384,1.129079,1.103190,0.011291
3986.500000,2,1.072301,1.119156,1.085547,0.014204
3986.750000,2,1.050445,1.113822,1.068667,0.019606
3987.000000,2,1.025936,1.092194,1.044598,0.021065
3987.250000,2,0.996761,1.067357,1.016072,0.023009
3987.500000,2,0.958060,1.029416,0.978367,0.022922
3987.750000,2,0.920349,0.998148,0.942902,0.025388
3988.000000,2,0.874423,0.953513,0.898973,0.025365
3988.250000,2,0.827801,0.906803,0.853240,0.024505
3988.500000,2,0.781212,0.847619,0.802384,0.020601
3988.750000,2,0.732629,0.790422,0.750543,0.018312
3989.000000,2,0.677296,0.734316,0.695406,0.017969
3989.250000,2,0.625478,0.675893,0.640430,0.016368
3989.500000,2,0.571305,0.611869,0.582480,0.013676
3989.750000,2,0.518085,0.557569,0.528582,0.013078
3990.000000,2,0.467266,0.498636,0.476194,0.010502
3990.250000,2,0.420830,0.446929,0.428913,0.008857
3990.500000,2,0.378915,0.398917,0.385259,0.007308
3990.750000,2,0.342874,0.355692,0.347245,0.005182
3991.000000,2,0.310495,0.322175,0.315358,0.004244
3991.250000,2,0.288529,0.297016,0.291319,0.003294
3991.500000,2,0.271810,0.279651,0.274602,0.002899
3991.750000,2,0.262627,0.271064,0.265890,0.003074
3992.000000,3,0.319180,0.335490,0.325989,0.004736
3992.250000,3,0.323407,0.338760,0.330118,0.004397
3992.500000,3,0.335249,0.347768,0.341766,0.003588
3992.750000,3,0.355648,0.363744,0.361501,0.002572
3993.000000,3,0.384216,0.392412,0.390641,0.002722
3993.250000,3,0.419779,0.430729,0.427172,0.003335
3993.500000,3,0.462195,0.476586,0.471636,0.004369
3993.750000,3,0.510206,0.534757,0.521898,0.007132
3994.000000,3,0.561298,0.584146,0.574340,0.007089
3994.250000,3,0.617305,0.637158,0.629591,0.006279
3994.500000,3,0.679521,0.703624,0.693239,0.007207
3994.750000,3,0.742717,0.771432,0.759577,0.008363
3995.000000,3,0.806468,0.841820,0.826828,0.010301
3995.250000,3,0.873293,0.911537,0.893560,0.010910
3995.500000,3,0.938142,0.975562,0.957338,0.011424
3995.750000,3,0.997188,1.034790,1.016465,0.011650
3996.000000,3,1.052805,1.090493,1.071323,0.012946
3996.250000,3,1.098916,1.134754,1.119564,0.012863
3996.500000,3,1.145370,1.179193,1.163377,0.011184
3996.750000,3,1.175899,1.209919,1.196358,0.012633
3997.000000,3,1.191190,1.236142,1.221993,0.014984
3997.250000,3,1.212593,1.253239,1.241130,0.013948
3997.500000,3,1.227745,1.266108,1.253202,0.012093
3997.750000,3,1.244964,1.274951,1.260437,0.010039
3998.000000,3,1.250283,1.277823,1.266195,0.010037
3998.250000,3,1.243483,1.275560,1.265840,0.011251
3998.500000,3,1.251706,1.275511,1.267689,0.008682
3998.750000,3,1.255718,1.274596,1.266849,0.006402
3999.000000,3,1.257281,1.270381,1.263336,0.003996
3999.250000,3,1.252881,1.261469,1.257379,0.003082
3999.500000,3,1.239223,1.256594,1.251837,0.005692
3999.750000,3,1.238197,1.253303,1.247799,0.004880
4000.000000,3,1.239127,1.252204,1.245635,0.005159
4000.250000,3,1.230097,1.246070,1.236818,0.005578
4000.500000,3,1.215753,1.240865,1.227257,0.008216
4000.750000,3,1.203111,1.225064,1.213616,0.006370
4001.000000,3,1.189177,1.213430,1.199490,0.007027
4001.250000,3,1.176395,1.201045,1.187453,0.007260
4001.500000,3,1.163663,1.186429,1.174461,0.006866
4001.750000,3,1.149920,1.175556,1.163012,0.007683
4002.000000,3,1.143083,1.169591,1.156353,0.007524
4002.250000,3,1.147307,1.181702,1.158239,0.010379
4002.500000,3,1.151434,1.207039,1.164499,0.018018
4002.750000,3,1.154872,1.227062,1.170331,0.023815
4003.000000,3,1.153753,1.233178,1.171403,0.026364
4003.250000,3,1.152899,1.228948,1.168642,0.025406
4003.500000,3,1.145976,1.215387,1.162045,0.022790
4003.750000,3,1.143383,1.218227,1.162959,0.024084
4004.000000,3,1.148104,1.234000,1.169270,0.027672
4004.250000,3,1.158072,1.270464,1.184254,0.037049
4004.500000,3,1.154734,1.277493,1.189069,0.038221
4004.750000,3,1.154182,1.282280,1.190381,0.039701
4005.000000,3,1.155474,1.281175,1.188295,0.039531
4005.250000,3,1.157527,1.278893,1.188360,0.038312
4005.500000,3,1.158504,1.270890,1.186836,0.035754
4005.750000,3,1.158929,1.261761,1.185261,0.032885
4006.000000,3,1.159212,1.241485,1.180835,0.026021
4006.250000,3,1.157962,1.230642,1.177700,0.022999
4006.500000,3,1.154626,1.217324,1.172914,0.020909
4006.750000,3,1.150344,1.201633,1.167814,0.017494
4007.000000,3,1.143385,1.194503,1.165514,0.016985
4007.250000,3,1.141565,1.180140,1.162348,0.015087
4007.500000,3,1.139999,1.179721,1.162531,0.013392
4007.750000,3,1.140468,1.168908,1.157750,0.011091
4008.000000,3,1.134770,1.165645,1.152784,0.011591
4008.250000,3,1.129751,1.163212,1.146427,0.011699
4008.500000,3,1.126888,1.154814,1.140453,0.010402
4008.750000,3,1.122287,1.152892,1.137840,0.011813
4009.000000,3,1.124502,1.154074,1.139855,0.011247
4009.250000,3,1.128563,1.155635,1.140800,0.009719
4009.500000,3,1.127515,1.154802,1.138930,0.010781
4009.750000,3,1.121159,1.154902,1.135355,0.012065
4010.000000,3,1.115986,1.155878,1.133036,0.013897
4010.250000,3,1.111188,1.158577,1.131152,0.015657
4010.500000,3,1.110934,1.157053,1.130317,0.015349
4010.750000,3,1.107039,1.154862,1.130210,0.015063
4011.000000,3,1.107952,1.153318,1.129920,0.014469
4011.250000,3,1.108622,1.153547,1.130493,0.015863
4011.500000,3,1.102313,1.151356,1.122580,0.015256
4011.750000,3,1.098905,1.150321,1.116998,0.016030
4012.000000,3,1.096491,1.144624,1.112594,0.016038
4012.250000,3,1.094249,1.137513,1.107750,0.015139
4012.500000,3,1.089955,1.130451,1.101282,0.014819
4012.750000,3,1.081712,1.114665,1.090087,0.012134
4013.000000,3,1.068231,1.102694,1.078950,0.011661
4013.250000,3,1.058449,1.092824,1.067793,0.011843
4013.500000,3,1.048663,1.077715,1.058488,0.009700
4013.750000,3,1.045518,1.070365,1.055239,0.008020
4014.000000,3,1.049681,1.067636,1.058690,0.006842
4014.250000,3,1.055117,1.072908,1.064363,0.006684
4014.500000,3,1.058049,1.079057,1.068266,0.007352
4014.750000,3,1.059753,1.079477,1.069580,0.007269
4015.000000,3,1.055858,1.085886,1.070785,0.009540
4015.250000,3,1.056375,1.088425,1.071095,0.010044
4015.500000,3,1.053170,1.088565,1.071789,0.011170
4015.750000,3,1.051993,1.088185,1.071379,0.011968
4016.000000,3,1.049934,1.087106,1.070235,0.012584
4016.250000,3,1.048382,1.085066,1.067552,0.012877
4016.500000,3,1.044416,1.080327,1.064775,0.013720
4016.750000,3,1.041576,1.078587,1.063089,0.013713
4017.000000,3,1.040917,1.079987,1.062195,0.014814
4017.250000,3,1.035420,1.078857,1.060201,0.017103
4017.500000,3,1.031555,1.078221,1.057305,0.018354
4017.750000,3,1.025743,1.070557,1.050153,0.018277
4018.000000,3,1.017261,1.062914,1.042247,0.018363
4018.250000,3,1.007122,1.058813,1.033441,0.019452
4018.500000,3,0.999493,1.050451,1.025251,0.018822
4018.750000,3,0.987229,1.041909,1.016060,0.019502
4019.000000,3,0.972896,1.033048,1.003478,0.020457
4019.250000,3,0.954760,1.015306,0.985930,0.020595
4019.500000,3,0.929191,0.987034,0.959730,0.019333
4019.750000,3,0.903899,0.958424,0.930955,0.018842
4020.000000,3,0.873163,0.925533,0.898483,0.018087
4020.250000,3,0.835492,0.886306,0.861511,0.018729
4020.500000,3,0.795640,0.845420,0.821488,0.018103
4020.750000,3,0.749288,0.799287,0.775378,0.017742
4021.000000,3,0.702846,0.747017,0.726837,0.016610
4021.250000,3,0.652845,0.693242,0.675419,0.015695
4021.500000,3,0.602378,0.638503,0.623647,0.014279
4021.750000,3,0.554219,0.587609,0.573607,0.012817
4022.000000,3,0.508131,0.537997,0.525988,0.011848
4022.250000,3,0.466994,0.493371,0.482800,0.010603
4022.500000,3,0.428720,0.451711,0.442634,0.009032
4022.750000,3,0.394293,0.414694,0.406118,0.007588
4023.000000,3,0.365550,0.382385,0.375654,0.006375
4023.250000,3,0.343245,0.358582,0.351898,0.005378
4023.500000,3,0.328292,0.343839,0.336168,0.004980
4023.750000,3,0.319787,0.336665,0.327172,0.004995
4024.000000,4,0.251214,0.271959,0.263864,0.006111
4024.250000,4,0.254437,0.276884,0.267263,0.006438
4024.500000,4,0.263992,0.285429,0.276690,0.006239
4024.750000,4,0.281186,0.303426,0.293380,0.006322
4025.000000,4,0.305831,0.327288,0.317261,0.006036
4025.250000,4,0.337760,0.357656,0.347779,0.005683
4025.500000,4,0.375786,0.396679,0.385209,0.006002
4025.750000,4,0.421510,0.441362,0.428179,0.006011
4026.000000,4,0.470379,0.487797,0.475441,0.005404
4026.250000,4,0.519882,0.540521,0.526450,0.006325
4026.500000,4,0.573241,0.598318,0.580992,0.008064
4026.750000,4,0.626829,0.651815,0.636604,0.008494
4027.000000,4,0.683209,0.711357,0.693033,0.009914
4027.250000,4,0.733072,0.763331,0.744405,0.010630
4027.500000,4,0.781143,0.826702,0.794544,0.014780
4027.750000,4,0.827523,0.870490,0.840461,0.013548
4028.000000,4,0.867258,0.917277,0.883282,0.015411
4028.250000,4,0.906773,0.960415,0.926380,0.015759
4028.500000,4,0.947204,1.004787,0.969578,0.016053
4028.750000,4,0.986055,1.043574,1.009846,0.015734
4029.000000,4,1.018065,1.076795,1.044184,0.015849
4029.250000,4,1.044579,1.103550,1.072414,0.015875
4029.500000,4,1.066315,1.127101,1.095929,0.016378
4029.750000,4,1.092988,1.139707,1.118318,0.012827
4030.000000,4,1.108465,1.150415,1.132992,0.011917
4030.250000,4,1.126634,1.166838,1.148662,0.011494
4030.500000,4,1.139965,1.175369,1.159884,0.011477
4030.750000,4,1.150108,1.188771,1.166556,0.011604
4031.000000,4,1.159055,1.190262,1.171810,0.010332
4031.250000,4,1.162435,1.190912,1.178689,0.009637
4031.500000,4,1.161735,1.189861,1.180764,0.008732
4031.750000,4,1.166316,1.192648,1.183372,0.008411
4032.000000,4,1.178436,1.198542,1.189228,0.007712
4032.250000,4,1.177921,1.209970,1.193494,0.011163
4032.500000,4,1.176300,1.210248,1.194021,0.012335
4032.750000,4,1.176161,1.211282,1.195107,0.013246
4033.000000,4,1.178979,1.230146,1.200641,0.017377
4033.250000,4,1.182780,1.245663,1.207056,0.021364
4033.500000,4,1.186461,1.252369,1.213260,0.022390
4033.750000,4,1.192632,1.264260,1.221173,0.023406
4034.000000,4,1.192300,1.246736,1.217645,0.021127
4034.250000,4,1.181088,1.241708,1.214769,0.023894
4034.500000,4,1.181959,1.244315,1.217352,0.024134
4034.750000,4,1.212486,1.264458,1.239006,0.019841
4035.000000,4,1.219517,1.297588,1.254544,0.024368
4035.250000,4,1.225918,1.289412,1.259035,0.022150
4035.500000,4,1.231747,1.289999,1.262498,0.021570
4035.750000,4,1.233010,1.296625,1.265270,0.023118
4036.000000,4,1.234090,1.292039,1.266327,0.021626
4036.250000,4,1.228117,1.277898,1.259963,0.018439
4036.500000,4,1.198091,1.276138,1.246413,0.027774
4036.750000,4,1.195847,1.278702,1.244710,0.027521
4037.000000,4,1.206555,1.275843,1.245080,0.023869
4037.250000,4,1.208058,1.272342,1.245167,0.021817
4037.500000,4,1.201720,1.263642,1.237081,0.021303
4037.750000,4,1.201512,1.257516,1.236153,0.020071
4038.000000,4,1.195778,1.253172,1.230461,0.020205
4038.250000,4,1.187739,1.244553,1.222091,0.019420
4038.500000,4,1.187957,1.241744,1.218163,0.020022
4038.750000,4,1.187868,1.238728,1.215428,0.019695
4039.000000,4,1.190320,1.237110,1.217775,0.017300
4039.250000,4,1.180304,1.234414,1.215020,0.019326
4039.500000,4,1.161627,1.231304,1.204621,0.023380
4039.750000,4,1.172444,1.234408,1.211217,0.020874
4040.000000,4,1.201295,1.255614,1.234804,0.017026
4040.250000,4,1.193049,1.239300,1.221781,0.017028
4040.500000,4,1.197370,1.237292,1.222595,0.015358
4040.750000,4,1.198694,1.235932,1.221049,0.014478
4041.000000,4,1.197340,1.239711,1.221216,0.015087
4041.250000,4,1.196648,1.241551,1.219242,0.015500
4041.500000,4,1.198408,1.246422,1.217108,0.015199
4041.750000,4,1.188761,1.242542,1.207278,0.016374
4042.000000,4,1.179721,1.226669,1.196312,0.014127
4042.250000,4,1.175450,1.225648,1.189824,0.016072
4042.500000,4,1.168734,1.228879,1.188500,0.018436
4042.750000,4,1.166181,1.224358,1.189990,0.016514
4043.000000,4,1.171188,1.222738,1.193479,0.014785
4043.250000,4,1.162039,1.221208,1.189672,0.018257
4043.500000,4,1.158323,1.211644,1.184791,0.018190
4043.750000,4,1.159545,1.205173,1.179071,0.016684
4044.000000,4,1.161154,1.206865,1.180312,0.017485
4044.250000,4,1.164115,1.215706,1.184465,0.018889
4044.500000,4,1.167788,1.226559,1.189958,0.020589
4044.750000,4,1.171879,1.243032,1.195506,0.025029
4045.000000,4,1.171289,1.240011,1.197357,0.025122
4045.250000,4,1.168572,1.229649,1.195282,0.023978
4045.500000,4,1.160991,1.214204,1.185945,0.019311
4045.750000,4,1.153797,1.213174,1.179833,0.020718
4046.000000,4,1.148373,1.212834,1.177329,0.021739
4046.250000,4,1.142400,1.209243,1.173561,0.022956
4046.500000,4,1.134392,1.207063,1.164902,0.024392
4046.750000,4,1.126425,1.200482,1.154522,0.026982
4047.000000,4,1.119017,1.196421,1.148617,0.028806
4047.250000,4,1.114051,1.194201,1.142763,0.028874
4047.500000,4,1.109666,1.195651,1.141245,0.030674
4047.750000,4,1.105585,1.193471,1.138037,0.030476
4048.000000,4,1.111345,1.186919,1.138033,0.028375
4048.250000,4,1.109910,1.178388,1.136358,0.026923
4048.500000,4,1.105069,1.163375,1.128781,0.024899
4048.750000,4,1.091692,1.157475,1.121959,0.025776
4049.000000,4,1.084861,1.150821,1.115466,0.024475
4049.250000,4,1.079810,1.147054,1.110689,0.023708
4049.500000,4,1.068758,1.134101,1.098455,0.021320
4049.750000,4,1.058106,1.125341,1.087980,0.021175
4050.000000,4,1.042963,1.108513,1.079385,0.022640
4050.250000,4,1.028970,1.098958,1.066222,0.023163
4050.500000,4,1.014507,1.073447,1.047333,0.019593
4050.750000,4,1.001075,1.043297,1.024455,0.012470
4051.000000,4,0.987853,1.023978,1.006852,0.011438
4051.250000,4,0.967237,0.992734,0.982070,0.009272
4051.500000,4,0.940128,0.965348,0.954016,0.008745
4051.750000,4,0.909885,0.928809,0.918099,0.006591
4052.000000,4,0.869211,0.885732,0.875777,0.004988
4052.250000,4,0.826760,0.844070,0.834025,0.005369
4052.500000,4,0.778108,0.796395,0.785047,0.006412
