# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.282645,0.290529,0.286519,0.002806
3928.250000,1,0.291820,0.299002,0.295417,0.002528
3928.500000,1,0.289564,0.296684,0.293096,0.002473
3928.750000,1,0.304512,0.311540,0.308346,0.002412
3929.000000,1,0.308552,0.315338,0.312311,0.002234
3929.250000,1,0.330727,0.336809,0.334374,0.002089
3929.500000,1,0.342021,0.348294,0.345939,0.002158
3929.750000,1,0.372544,0.379336,0.376513,0.002421
3930.000000,1,0.392729,0.400138,0.396819,0.002440
3930.250000,1,0.431412,0.440622,0.435649,0.003006
3930.500000,1,0.458678,0.468424,0.462877,0.003189
3930.750000,1,0.502221,0.513459,0.506479,0.003742
3931.000000,1,0.532126,0.544355,0.536722,0.004078
3931.250000,1,0.577875,0.590517,0.582196,0.004427
3931.500000,1,0.608234,0.621651,0.612779,0.004649
3931.750000,1,0.651494,0.665941,0.656454,0.004986
3932.000000,1,0.678563,0.692986,0.683676,0.005042
3932.250000,1,0.717067,0.732210,0.722287,0.005368
3932.500000,1,0.737453,0.751919,0.742832,0.005270
3932.750000,1,0.769576,0.785183,0.775209,0.005427
3933.000000,1,0.785113,0.802351,0.792154,0.005582
3933.250000,1,0.811907,0.834311,0.821716,0.007534
3933.500000,1,0.821920,0.845117,0.832986,0.008539
3933.750000,1,0.844172,0.867287,0.855406,0.008521
3934.000000,1,0.849383,0.871309,0.860682,0.008217
3934.250000,1,0.867039,0.890394,0.878150,0.008674
3934.500000,1,0.870102,0.892881,0.880547,0.008420
3934.750000,1,0.885760,0.909698,0.897062,0.008461
3935.000000,1,0.888237,0.910720,0.898655,0.007712
3935.250000,1,0.903352,0.925595,0.913765,0.007691
3935.500000,1,0.904124,0.920602,0.911830,0.005556
3935.750000,1,0.916549,0.928818,0.922259,0.004327
3936.000000,1,0.914858,0.924238,0.918864,0.003478
3936.250000,1,0.926534,0.936303,0.930725,0.003689
3936.500000,1,0.923991,0.935243,0.928660,0.003874
3936.750000,1,0.937888,0.948120,0.942418,0.003658
3937.000000,1,0.937156,0.947499,0.940879,0.003621
3937.250000,1,0.948219,0.958729,0.952965,0.003627
3937.500000,1,0.944200,0.956599,0.950493,0.003928
3937.750000,1,0.956220,0.969669,0.963465,0.004520
3938.000000,1,0.955875,0.970156,0.963611,0.004736
3938.250000,1,0.975997,0.989503,0.983524,0.004657
3938.500000,1,1.439367,1.496335,1.456939,0.019507
3938.750000,1,0.998529,1.014087,1.007673,0.005236
3939.000000,1,1.000525,1.016005,1.009733,0.005269
3939.250000,1,1.018209,1.033549,1.026679,0.005066
3939.500000,1,1.019888,1.035467,1.028608,0.005220
3939.750000,1,1.037789,1.053190,1.045186,0.005121
3940.000000,1,1.039034,1.053494,1.047519,0.005006
3940.250000,1,1.055038,1.069677,1.063821,0.005118
3940.500000,1,1.056669,1.068935,1.063966,0.004180
3940.750000,1,1.069195,1.081662,1.076285,0.004308
3941.000000,1,1.065461,1.078194,1.072906,0.004110
3941.250000,1,1.077583,1.089949,1.084398,0.003895
3941.500000,1,1.076140,1.087839,1.082324,0.003695
3941.750000,1,1.089813,1.100994,1.095711,0.003645
3942.000000,1,1.089250,1.100324,1.095092,0.003647
3942.250000,1,1.102607,1.112969,1.107658,0.003577
3942.500000,1,1.100117,1.110420,1.105709,0.003561
3942.750000,1,1.112585,1.123093,1.117785,0.003817
3943.000000,1,1.112338,1.122590,1.116963,0.004074
3943.250000,1,1.126919,1.138918,1.132837,0.004519
3943.500000,1,1.128228,1.141124,1.134463,0.004909
3943.750000,1,1.143104,1.158198,1.150997,0.005089
3944.000000,1,1.144582,1.159175,1.152196,0.005165
3944.250000,1,1.156930,1.170104,1.164947,0.004937
3944.500000,1,1.154832,1.168211,1.163204,0.005151
3944.750000,1,1.167820,1.182273,1.176837,0.005131
3945.000000,1,1.166331,1.181215,1.175769,0.005096
3945.250000,1,1.179339,1.194632,1.188671,0.005115
3945.500000,1,1.177321,1.191006,1.185427,0.004952
3945.750000,1,1.186322,1.199769,1.194339,0.004562
3946.000000,1,1.179529,1.193222,1.187123,0.004439
3946.250000,1,1.188000,1.200807,1.194608,0.004150
3946.500000,1,1.186282,1.195327,1.190430,0.003007
3946.750000,1,1.200139,1.207123,1.203212,0.002637
3947.000000,1,1.199809,1.209228,1.203919,0.003440
3947.250000,1,1.217133,1.225375,1.220621,0.003111
3947.500000,1,1.220429,1.229394,1.224252,0.003359
3947.750000,1,1.238821,1.247737,1.242368,0.003390
3948.000000,1,1.243593,1.255000,1.247924,0.004068
3948.250000,1,1.260664,1.272779,1.265493,0.004050
3948.500000,1,1.261909,1.275881,1.268030,0.004562
3948.750000,1,1.278634,1.291122,1.284024,0.003992
3949.000000,1,1.280921,1.290820,1.284905,0.003793
3949.250000,1,1.296277,1.304549,1.300231,0.002923
3949.500000,1,1.295587,1.306816,1.301457,0.003634
3949.750000,1,1.311562,1.324534,1.318924,0.004556
3950.000000,1,1.315988,1.330306,1.324728,0.004968
3950.250000,1,1.336318,1.350734,1.345301,0.004570
3950.500000,1,1.343681,1.355841,1.351144,0.003665
