# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.264842,0.268013,0.266490,0.001133
3928.250000,1,0.267285,0.269951,0.268394,0.001043
3928.500000,1,0.272223,0.275428,0.273750,0.001233
3928.750000,1,0.281424,0.284632,0.282887,0.001239
3929.000000,1,0.294423,0.298394,0.296164,0.001521
3929.250000,1,0.311271,0.315864,0.313184,0.001886
3929.500000,1,0.331835,0.337384,0.334179,0.002200
3929.750000,1,0.356847,0.362851,0.359246,0.002572
3930.000000,1,0.386381,0.393162,0.388903,0.002927
3930.250000,1,0.420710,0.428399,0.423429,0.003279
3930.500000,1,0.458175,0.466759,0.461370,0.003631
3930.750000,1,0.497665,0.507872,0.501821,0.003908
3931.000000,1,0.538246,0.549044,0.542343,0.004248
3931.250000,1,0.577238,0.588049,0.582019,0.004042
3931.500000,1,0.614687,0.626311,0.619424,0.004325
3931.750000,1,0.650808,0.663394,0.655880,0.004449
3932.000000,1,0.685581,0.697308,0.690644,0.004194
3932.250000,1,0.717401,0.729527,0.723151,0.004309
3932.500000,1,0.745159,0.756987,0.750712,0.004390
3932.750000,1,0.767829,0.779034,0.773257,0.004126
3933.000000,1,0.786250,0.797548,0.791673,0.004325
3933.250000,1,0.804378,0.817807,0.810626,0.005003
3933.500000,1,0.816501,0.828953,0.822798,0.004741
3933.750000,1,0.832274,0.843940,0.837785,0.004560
3934.000000,1,0.846442,0.858238,0.852238,0.004486
3934.250000,1,0.857454,0.869941,0.863713,0.004485
3934.500000,1,0.864982,0.877117,0.870778,0.004564
3934.750000,1,0.870061,0.882565,0.876489,0.004556
3935.000000,1,0.876374,0.888794,0.882381,0.004603
3935.250000,1,0.884656,0.897223,0.890385,0.004620
3935.500000,1,0.896167,0.906603,0.900698,0.004109
3935.750000,1,0.907078,0.917652,0.911026,0.004077
3936.000000,1,0.914853,0.925750,0.919160,0.004000
3936.250000,1,0.919718,0.931166,0.924218,0.003994
3936.500000,1,0.922525,0.934564,0.927522,0.004071
3936.750000,1,0.927791,0.939843,0.932672,0.003990
3937.000000,1,0.936419,0.948520,0.940990,0.003994
3937.250000,1,0.950462,0.960892,0.954193,0.003459
3937.500000,1,0.965575,0.975664,0.969008,0.003357
3937.750000,1,0.979166,0.988749,0.982426,0.003121
3938.000000,1,0.990365,0.998613,0.992706,0.002789
3938.250000,1,0.999005,1.007389,1.001822,0.002755
3938.500000,1,1.013572,1.022095,1.016037,0.002856
3938.750000,1,1.023819,1.030813,1.026374,0.002432
3939.000000,1,1.042473,1.048189,1.044587,0.002137
3939.250000,1,1.060306,1.066128,1.062716,0.002389
3939.500000,1,1.076336,1.081880,1.078793,0.002186
3939.750000,1,1.087184,1.092369,1.089743,0.002019
3940.000000,1,1.095111,1.100323,1.097250,0.001779
3940.250000,1,1.101133,1.106889,1.103778,0.002022
3940.500000,1,1.109309,1.118141,1.113219,0.002727
3940.750000,1,1.120965,1.129523,1.125565,0.002859
3941.000000,1,1.133408,1.141534,1.137805,0.002833
3941.250000,1,1.142182,1.151687,1.146900,0.003605
3941.500000,1,1.148823,1.158469,1.153234,0.003530
3941.750000,1,1.152781,1.163790,1.158102,0.003915
3942.000000,1,1.158425,1.169340,1.163715,0.003843
3942.250000,1,1.166062,1.178204,1.172277,0.004053
3942.500000,1,1.177768,1.191671,1.184102,0.004875
3942.750000,1,1.190879,1.203051,1.195993,0.004196
3943.000000,1,1.200471,1.214580,1.206332,0.004923
3943.250000,1,1.208677,1.221089,1.213798,0.004445
