# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.256584,0.257486,0.257146,0.000322
21528.250000,1,0.259516,0.260668,0.260078,0.000427
21528.500000,1,0.268883,0.271018,0.269763,0.000781
21528.750000,1,0.284548,0.287921,0.285928,0.001192
21529.000000,1,0.306777,0.310667,0.308396,0.001375
21529.250000,1,0.335065,0.340022,0.336947,0.001777
21529.500000,1,0.368642,0.375000,0.371231,0.002220
21529.750000,1,0.407499,0.414533,0.410590,0.002508
21530.000000,1,0.451431,0.458948,0.454599,0.002621
21530.250000,1,0.498860,0.507430,0.502469,0.002990
21530.500000,1,0.549606,0.557894,0.553328,0.002902
21530.750000,1,0.601101,0.609594,0.604927,0.002977
21531.000000,1,0.652653,0.661108,0.656539,0.002899
21531.250000,1,0.703428,0.711395,0.706998,0.002919
21531.500000,1,0.752393,0.759382,0.755543,0.002658
21531.750000,1,0.798858,0.806511,0.802284,0.002745
21532.000000,1,0.843626,0.850388,0.846451,0.002379
21532.250000,1,0.883713,0.890080,0.886772,0.002323
21532.500000,1,0.919763,0.925733,0.922281,0.002025
21532.750000,1,0.950409,0.955953,0.952477,0.001793
21533.000000,1,0.977840,0.982758,0.980207,0.001697
21533.250000,1,1.004486,1.009292,1.006790,0.001586
21533.500000,1,1.030239,1.034570,1.032402,0.001605
21533.750000,1,1.054041,1.059508,1.056635,0.001666
21534.000000,1,1.076370,1.080393,1.077785,0.001422
21534.250000,1,1.092677,1.096245,1.094410,0.001316
21534.500000,1,1.106619,1.109734,1.107781,0.000974
21534.750000,1,1.119240,1.122754,1.120664,0.001195
21535.000000,1,1.134507,1.138475,1.136080,0.001211
21535.250000,1,1.152127,1.156428,1.154120,0.001347
21535.500000,1,1.170856,1.175161,1.172768,0.001415
21535.750000,1,1.188736,1.192433,1.190367,0.001156
21536.000000,1,1.203492,1.206894,1.204717,0.001015
21536.250000,1,1.214641,1.217264,1.215824,0.000810
21536.500000,1,1.223134,1.225687,1.224530,0.000871
21536.750000,1,1.231904,1.234181,1.233272,0.000810
21537.000000,1,1.240084,1.242469,1.241154,0.000681
21537.250000,1,1.247624,1.249637,1.248771,0.000743
21537.500000,1,1.253358,1.255212,1.254363,0.000626
21537.750000,1,1.257923,1.259237,1.258437,0.000482
21538.000000,1,1.261073,1.263271,1.261996,0.000651
21538.250000,1,1.266271,1.268035,1.267159,0.000578
21538.500000,1,1.272447,1.274283,1.273561,0.000672
21538.750000,1,1.278482,1.281297,1.279856,0.000987
21539.000000,1,1.283582,1.286430,1.284948,0.000788
21539.250000,1,1.286419,1.288427,1.287662,0.000598
21539.500000,1,1.287109,1.289156,1.288374,0.000671
21539.750000,1,1.288041,1.290155,1.289098,0.000820
21540.000000,1,1.289062,1.291269,1.290140,0.000708
21540.250000,1,1.291306,1.293316,1.292200,0.000676
21540.500000,1,1.292665,1.294685,1.293941,0.000618
21540.750000,1,1.293326,1.295482,1.294638,0.000687
21541.000000,1,1.293182,1.294559,1.293927,0.000492
21541.250000,1,1.290633,1.292388,1.291484,0.000510
21541.500000,1,1.286641,1.287981,1.287254,0.000448
21541.750000,1,1.278585,1.280979,1.279828,0.000741
21542.000000,1,1.267937,1.270175,1.269187,0.000755
21542.250000,1,1.254678,1.257091,1.256339,0.000731
21542.500000,1,1.241839,1.244284,1.242839,0.000778
21542.750000,1,1.229690,1.231704,1.230925,0.000570
21543.000000,1,1.222725,1.225192,1.223906,0.000676
21543.250000,1,1.218815,1.220445,1.219862,0.000519
21543.500000,1,1.217931,1.219115,1.218410,0.000382
21543.750000,1,1.215832,1.216884,1.216230,0.000349
21544.000000,1,1.212639,1.214311,1.213239,0.000521
21544.250000,1,1.207134,1.208950,1.208201,0.000544
21544.500000,1,1.202723,1.203987,1.203347,0.000410
21544.750000,1,1.199231,1.200667,1.199933,0.000444
21545.000000,1,1.197449,1.198835,1.198026,0.000382
21545.250000,1,1.195195,1.196805,1.196043,0.000477
21545.500000,1,1.193566,1.194671,1.194027,0.000419
21545.750000,1,1.190256,1.191796,1.190908,0.000472
21546.000000,1,1.188478,1.189752,1.188927,0.000403
21546.250000,1,1.187384,1.187965,1.187659,0.000196
21546.500000,1,1.188607,1.189651,1.189033,0.000339
21546.750000,1,1.190350,1.192089,1.191216,0.000564
21547.000000,1,1.192466,1.193644,1.192951,0.000434
21547.250000,1,1.192470,1.193902,1.193314,0.000504
21547.500000,1,1.191908,1.193363,1.192875,0.000437
21547.750000,1,1.191818,1.193185,1.192441,0.000460
21548.000000,1,1.192606,1.193421,1.193085,0.000252
21548.250000,1,1.192714,1.194496,1.193503,0.000482
21548.500000,1,1.193324,1.194256,1.193848,0.000332
21548.750000,1,1.192178,1.193498,1.192923,0.000532
21549.000000,1,1.189731,1.191536,1.190594,0.000608
21549.250000,1,1.186946,1.188891,1.187564,0.000562
21549.500000,1,1.184528,1.185639,1.185151,0.000308
21549.750000,1,1.182591,1.184522,1.183866,0.000578
21550.000000,1,1.182693,1.184898,1.183899,0.000601
21550.250000,1,1.180903,1.182850,1.182192,0.000629
21550.500000,1,1.178976,1.180556,1.179787,0.000449
21550.750000,1,1.175341,1.177460,1.176530,0.000606
21551.000000,1,1.171973,1.174007,1.173084,0.000581
21551.250000,1,1.168210,1.170396,1.169165,0.000624
21551.500000,1,1.164685,1.166707,1.165814,0.000708
21551.750000,1,1.160231,1.162067,1.161259,0.000553
21552.000000,1,1.154948,1.157014,1.156088,0.000759
21552.250000,1,1.148397,1.150597,1.149552,0.000705
21552.500000,1,1.140728,1.142892,1.142063,0.000686
21552.750000,1,1.131940,1.134878,1.133793,0.000944
21553.000000,1,1.123232,1.125238,1.124404,0.000665
21553.250000,1,1.112746,1.115076,1.114101,0.000839
21553.500000,1,1.101341,1.104109,1.102654,0.001017
21553.750000,1,1.087770,1.091439,1.090132,0.001108
21554.000000,1,1.074947,1.078050,1.076834,0.001087
21554.250000,1,1.061670,1.064900,1.063481,0.001151
21554.500000,1,1.046896,1.049951,1.048487,0.001100
21554.750000,1,1.028486,1.032340,1.030784,0.001486
21555.000000,1,1.005790,1.011592,1.008950,0.001765
21555.250000,1,0.979487,0.984437,0.982390,0.001789
21555.500000,1,0.948130,0.953593,0.950784,0.001911
21555.750000,1,0.910284,0.917491,0.914261,0.002400
21556.000000,1,0.868890,0.877533,0.873222,0.002784
21556.250000,1,0.822782,0.832016,0.827625,0.003142
21556.500000,1,0.772407,0.782154,0.777666,0.003229
21556.750000,1,0.719009,0.728556,0.724831,0.003189
21557.000000,1,0.664710,0.674458,0.670469,0.003359
21557.250000,1,0.610249,0.620189,0.615917,0.003391
21557.500000,1,0.556431,0.566265,0.562022,0.003197
21557.750000,1,0.504444,0.513790,0.509887,0.003170
21558.000000,1,0.455624,0.464082,0.460507,0.002835
21558.250000,1,0.410221,0.418274,0.414780,0.002678
21558.500000,1,0.370256,0.376906,0.374012,0.002286
21558.750000,1,0.335341,0.341215,0.338671,0.002008
21559.000000,1,0.307053,0.311897,0.309771,0.001654
21559.250000,1,0.284878,0.288852,0.286956,0.001297
21559.500000,1,0.269379,0.271623,0.270516,0.000812
21559.750000,1,0.259668,0.261166,0.260401,0.000475
21560.000000,2,0.282949,0.283832,0.283381,0.000290
21560.250000,2,0.285192,0.286519,0.285762,0.000382
21560.500000,2,0.292252,0.294295,0.293094,0.000631
21560.750000,2,0.303633,0.307141,0.305336,0.001053
21561.000000,2,0.320966,0.324301,0.322369,0.001079
21561.250000,2,0.342143,0.346788,0.344083,0.001562
21561.500000,2,0.368089,0.373343,0.370246,0.001771
21561.750000,2,0.398575,0.404480,0.401019,0.001999
21562.000000,2,0.433177,0.439951,0.436131,0.002297
21562.250000,2,0.471627,0.478727,0.474719,0.002416
21562.500000,2,0.512271,0.520196,0.515422,0.002695
21562.750000,2,0.553545,0.561139,0.556685,0.002574
21563.000000,2,0.593346,0.600775,0.596542,0.002535
21563.250000,2,0.632262,0.639571,0.635528,0.002365
21563.500000,2,0.670522,0.677243,0.673510,0.002402
21563.750000,2,0.707304,0.713735,0.710236,0.002296
21564.000000,2,0.743021,0.748850,0.745549,0.002136
21564.250000,2,0.774422,0.779907,0.776936,0.001867
21564.500000,2,0.800637,0.805536,0.802822,0.001837
21564.750000,2,0.821611,0.825746,0.823706,0.001407
21565.000000,2,0.838993,0.843091,0.840825,0.001254
21565.250000,2,0.855234,0.859119,0.856909,0.001402
21565.500000,2,0.871137,0.874828,0.872809,0.001168
21565.750000,2,0.886895,0.891093,0.888778,0.001491
21566.000000,2,0.901910,0.905202,0.903354,0.001076
21566.250000,2,0.913825,0.916225,0.914878,0.000715
21566.500000,2,0.922421,0.924443,0.923487,0.000596
21566.750000,2,0.928291,0.931346,0.929513,0.000810
21567.000000,2,0.934574,0.936649,0.935034,0.000674
21567.250000,2,0.937969,0.939762,0.938913,0.000517
21567.500000,2,0.940387,0.942517,0.941433,0.000779
21567.750000,2,0.941647,0.943810,0.942392,0.000611
21568.000000,2,0.941793,0.943697,0.942387,0.000577
21568.250000,2,0.943324,0.944724,0.943975,0.000455
21568.500000,2,0.947909,0.949808,0.948447,0.000558
21568.750000,2,0.956058,0.958303,0.957076,0.000723
21569.000000,2,0.966806,0.969272,0.967940,0.000831
21569.250000,2,0.977706,0.980171,0.978632,0.000778
21569.500000,2,0.986850,0.989016,0.987828,0.000710
21569.750000,2,0.994257,0.996865,0.995426,0.000824
21570.000000,2,1.001493,1.003328,1.002173,0.000578
21570.250000,2,1.008306,1.009802,1.009201,0.000447
21570.500000,2,1.015564,1.017579,1.016585,0.000709
21570.750000,2,1.022303,1.024635,1.023104,0.000789
21571.000000,2,1.027198,1.028954,1.028153,0.000590
21571.250000,2,1.030894,1.033034,1.031715,0.000621
21571.500000,2,1.035545,1.037463,1.036192,0.000618
21571.750000,2,1.040697,1.041672,1.041128,0.000372
21572.000000,2,1.047189,1.048873,1.047936,0.000616
21572.250000,2,1.051888,1.054511,1.053284,0.000834
21572.500000,2,1.054727,1.056154,1.055146,0.000434
21572.750000,2,1.053727,1.055413,1.054358,0.000612
21573.000000,2,1.052718,1.054090,1.053451,0.000423
21573.250000,2,1.056456,1.057729,1.057095,0.000334
21573.500000,2,1.064804,1.066931,1.065518,0.000678
21573.750000,2,1.078120,1.080979,1.079419,0.001000
21574.000000,2,1.093858,1.095960,1.094881,0.000676
21574.250000,2,1.106641,1.108933,1.107828,0.000849
21574.500000,2,1.117068,1.118616,1.117768,0.000497
21574.750000,2,1.124972,1.127031,1.125844,0.000532
21575.000000,2,1.134121,1.136818,1.135161,0.000812
21575.250000,2,1.146240,1.147980,1.146896,0.000685
21575.500000,2,1.159544,1.161312,1.160326,0.000687
21575.750000,2,1.170674,1.173237,1.171508,0.000750
21576.000000,2,1.184478,1.187631,1.185839,0.001048
21576.250000,2,1.183299,1.185120,1.184409,0.000568
21576.500000,2,1.188107,1.189523,1.188838,0.000435
21576.750000,2,1.194109,1.196904,1.195591,0.000766
21577.000000,2,1.204705,1.206955,1.205843,0.000773
21577.250000,2,1.215966,1.219306,1.217403,0.000942
21577.500000,2,1.226242,1.228975,1.227379,0.000745
21577.750000,2,1.233011,1.234307,1.233555,0.000364
21578.000000,2,1.236473,1.238388,1.237469,0.000620
21578.250000,2,1.241125,1.242347,1.241629,0.000397
21578.500000,2,1.247171,1.248598,1.248083,0.000431
21578.750000,2,1.254686,1.256533,1.255947,0.000545
21579.000000,2,1.262449,1.264384,1.263507,0.000657
21579.250000,2,1.268178,1.269581,1.268777,0.000402
21579.500000,2,1.270443,1.272473,1.271591,0.000585
21579.750000,2,1.274419,1.276164,1.274895,0.000540
21580.000000,2,1.279640,1.282304,1.280847,0.000801
21580.250000,2,1.289677,1.292244,1.291049,0.000915
21580.500000,2,1.303176,1.305107,1.303990,0.000551
21580.750000,2,1.315842,1.319135,1.317483,0.000953
21581.000000,2,1.327514,1.329336,1.328462,0.000614
21581.250000,2,1.337415,1.339639,1.338336,0.000648
21581.500000,2,1.344991,1.347112,1.346018,0.000698
21581.750000,2,1.351229,1.353942,1.352578,0.000775
21582.000000,2,1.356801,1.358093,1.357471,0.000386
21582.250000,2,1.360116,1.361633,1.360948,0.000558
21582.500000,2,1.360726,1.361573,1.361089,0.000267
21582.750000,2,1.360816,1.362548,1.361636,0.000620
21583.000000,2,1.362216,1.364480,1.363062,0.000647
21583.250000,2,1.366552,1.368525,1.367467,0.000607
21583.500000,2,1.374672,1.376685,1.375658,0.000593
21583.750000,2,1.383906,1.384954,1.384528,0.000304
21584.000000,2,1.391774,1.393429,1.392573,0.000512
21584.250000,2,1.397214,1.398822,1.398253,0.000481
21584.500000,2,1.402119,1.403400,1.402559,0.000401
21584.750000,2,1.405256,1.406972,1.406119,0.000540
21585.000000,2,1.408706,1.410215,1.409220,0.000461
21585.250000,2,1.411153,1.412937,1.412054,0.000618
21585.500000,2,1.410923,1.412561,1.411535,0.000533
21585.750000,2,1.404534,1.408422,1.406688,0.001069
21586.000000,2,1.394543,1.397276,1.396003,0.001040
21586.250000,2,1.378046,1.381709,1.379904,0.001141
21586.500000,2,1.355704,1.360650,1.358634,0.001713
21586.750000,2,1.329236,1.334394,1.332305,0.001866
21587.000000,2,1.296703,1.303023,1.299846,0.002221
21587.250000,2,1.257040,1.264803,1.261385,0.002571
21587.500000,2,1.213111,1.221717,1.217355,0.003041
21587.750000,2,1.163587,1.173282,1.168700,0.003387
21588.000000,2,1.111172,1.120427,1.116254,0.003322
21588.250000,2,1.055032,1.065041,1.060322,0.003645
21588.500000,2,0.994970,1.005431,1.000694,0.003789
21588.750000,2,0.931279,0.943180,0.937341,0.004043
21589.000000,2,0.863732,0.875754,0.870309,0.004266
21589.250000,2,0.793516,0.806056,0.800586,0.004293
21589.500000,2,0.722551,0.735078,0.729534,0.004261
21589.750000,2,0.652286,0.664274,0.658844,0.004333
21590.000000,2,0.583978,0.595087,0.590296,0.003932
21590.250000,2,0.519356,0.529987,0.525371,0.003749
21590.500000,2,0.460929,0.470187,0.466063,0.003342
21590.750000,2,0.409515,0.417418,0.414013,0.002770
21591.000000,2,0.365894,0.372670,0.369880,0.002462
21591.250000,2,0.331973,0.337306,0.334874,0.001807
21591.500000,2,0.307779,0.310954,0.309533,0.001201
21591.750000,2,0.292835,0.294710,0.293791,0.000667
21592.000000,3,0.313678,0.314495,0.314137,0.000278
21592.250000,3,0.316369,0.317561,0.316968,0.000421
21592.500000,3,0.324638,0.327177,0.325825,0.000826
21592.750000,3,0.338969,0.342713,0.340658,0.001255
21593.000000,3,0.359209,0.363129,0.361012,0.001434
21593.250000,3,0.384203,0.389552,0.386766,0.001923
21593.500000,3,0.414933,0.420787,0.417452,0.002029
21593.750000,3,0.449769,0.455899,0.452555,0.002290
21594.000000,3,0.489210,0.496798,0.492650,0.002644
21594.250000,3,0.533753,0.541770,0.537219,0.002910
21594.500000,3,0.581669,0.590478,0.585757,0.003276
21594.750000,3,0.632075,0.641206,0.636164,0.003197
21595.000000,3,0.683062,0.692003,0.686743,0.003208
21595.250000,3,0.731887,0.739830,0.735461,0.003075
21595.500000,3,0.779119,0.786759,0.782451,0.002879
21595.750000,3,0.823856,0.830743,0.826903,0.002580
21596.000000,3,0.865818,0.872873,0.869005,0.002582
21596.250000,3,0.902816,0.910408,0.906385,0.002618
21596.500000,3,0.934819,0.940084,0.937581,0.001918
21596.750000,3,0.960431,0.964656,0.962408,0.001548
21597.000000,3,0.980400,0.983548,0.982089,0.001088
21597.250000,3,0.996358,1.000813,0.998497,0.001377
21597.500000,3,1.010621,1.013902,1.012152,0.000984
21597.750000,3,1.021239,1.024457,1.022627,0.000925
21598.000000,3,1.027564,1.029794,1.028358,0.000620
21598.250000,3,1.027513,1.029108,1.028419,0.000496
21598.500000,3,1.024146,1.026911,1.025318,0.000747
21598.750000,3,1.021486,1.022841,1.022085,0.000488
21599.000000,3,1.022029,1.024218,1.022550,0.000691
21599.250000,3,1.026158,1.028462,1.027068,0.000675
21599.500000,3,1.033454,1.036085,1.034541,0.000830
21599.750000,3,1.040549,1.042624,1.041578,0.000579
21600.000000,3,1.045873,1.049074,1.047022,0.000907
21600.250000,3,1.046869,1.048637,1.047267,0.000545
21600.500000,3,1.045557,1.047594,1.046267,0.000640
21600.750000,3,1.043071,1.045268,1.043810,0.000665
21601.000000,3,1.039613,1.042346,1.040876,0.000846
21601.250000,3,1.035327,1.038023,1.036387,0.000897
21601.500000,3,1.028150,1.030927,1.029816,0.001035
21601.750000,3,1.021114,1.024020,1.022834,0.001125
21602.000000,3,1.017666,1.019920,1.018906,0.000727
21602.250000,3,1.018226,1.020700,1.019639,0.000781
21602.500000,3,1.022760,1.026842,1.024797,0.001138
21602.750000,3,1.030721,1.034177,1.032491,0.001146
21603.000000,3,1.036598,1.039683,1.038049,0.000833
21603.250000,3,1.039583,1.041720,1.040599,0.000730
21603.500000,3,1.039351,1.040945,1.040161,0.000488
21603.750000,3,1.039670,1.042595,1.041142,0.000840
21604.000000,3,1.044687,1.048418,1.046396,0.001052
21604.250000,3,1.054594,1.058422,1.056058,0.001286
21604.500000,3,1.067978,1.071635,1.069929,0.001108
21604.750000,3,1.081767,1.085529,1.083396,0.001096
21605.000000,3,1.093423,1.095398,1.094314,0.000735
21605.250000,3,1.101976,1.103644,1.102830,0.000582
21605.500000,3,1.107872,1.110159,1.109290,0.000784
21605.750000,3,1.115016,1.116746,1.115869,0.000591
21606.000000,3,1.121117,1.124202,1.122364,0.000891
21606.250000,3,1.127236,1.129398,1.128152,0.000665
21606.500000,3,1.132132,1.133766,1.133039,0.000611
21606.750000,3,1.135925,1.137154,1.136608,0.000460
21607.000000,3,1.138672,1.139812,1.139204,0.000360
21607.250000,3,1.141112,1.142780,1.141816,0.000733
21607.500000,3,1.144053,1.145898,1.144823,0.000645
21607.750000,3,1.146203,1.147537,1.146893,0.000470
21608.000000,3,1.148369,1.149819,1.149081,0.000460
21608.250000,3,1.150009,1.151385,1.150732,0.000437
21608.500000,3,1.153362,1.154554,1.154026,0.000382
21608.750000,3,1.159252,1.160709,1.159920,0.000488
21609.000000,3,1.166517,1.167522,1.166960,0.000382
21609.250000,3,1.172710,1.174361,1.173594,0.000477
21609.500000,3,1.177381,1.179130,1.178149,0.000502
21609.750000,3,1.179789,1.181946,1.181069,0.000645
21610.000000,3,1.182811,1.184289,1.183716,0.000491
21610.250000,3,1.186619,1.187889,1.187309,0.000400
21610.500000,3,1.192292,1.193739,1.192831,0.000470
21610.750000,3,1.197286,1.199136,1.198062,0.000601
21611.000000,3,1.200335,1.201769,1.200959,0.000419
21611.250000,3,1.200303,1.201621,1.200961,0.000440
21611.500000,3,1.199065,1.199750,1.199366,0.000217
21611.750000,3,1.197447,1.198897,1.198341,0.000462
21612.000000,3,1.199540,1.201061,1.200503,0.000481
21612.250000,3,1.202630,1.204353,1.203537,0.000508
21612.500000,3,1.204682,1.206092,1.205303,0.000422
21612.750000,3,1.201800,1.203458,1.202777,0.000579
21613.000000,3,1.195072,1.197657,1.196468,0.000760
21613.250000,3,1.188960,1.191493,1.189936,0.000724
21613.500000,3,1.186843,1.189962,1.187974,0.000850
21613.750000,3,1.191976,1.193679,1.192737,0.000600
21614.000000,3,1.203616,1.205535,1.204539,0.000659
21614.250000,3,1.218081,1.222172,1.219791,0.001081
21614.500000,3,1.232689,1.235220,1.233845,0.000904
21614.750000,3,1.244158,1.245917,1.244896,0.000632
21615.000000,3,1.252209,1.254391,1.253326,0.000712
21615.250000,3,1.258808,1.261385,1.259986,0.000859
21615.500000,3,1.267395,1.270668,1.268908,0.001163
21615.750000,3,1.276005,1.279614,1.277546,0.001386
21616.000000,3,1.283952,1.286612,1.285532,0.000765
21616.250000,3,1.288425,1.291836,1.290328,0.001025
21616.500000,3,1.291198,1.293757,1.292780,0.000680
21616.750000,3,1.293662,1.295965,1.294669,0.000725
21617.000000,3,1.296058,1.298643,1.297512,0.000885
21617.250000,3,1.299824,1.302997,1.301286,0.001032
21617.500000,3,1.303303,1.306646,1.305136,0.000917
21617.750000,3,1.304575,1.306731,1.305743,0.000659
21618.000000,3,1.300132,1.303636,1.302138,0.001130
21618.250000,3,1.292390,1.296143,1.294493,0.001140
21618.500000,3,1.280553,1.284416,1.282889,0.001373
21618.750000,3,1.264960,1.271173,1.268788,0.001971
21619.000000,3,1.247627,1.253749,1.251064,0.001787
21619.250000,3,1.225007,1.230637,1.227798,0.001907
21619.500000,3,1.193909,1.201094,1.197818,0.002460
21619.750000,3,1.156401,1.164789,1.161044,0.002933
21620.000000,3,1.113068,1.121918,1.117646,0.002972
21620.250000,3,1.061500,1.071415,1.067152,0.003603
21620.500000,3,1.005852,1.016152,1.011250,0.003655
21620.750000,3,0.943606,0.954586,0.949835,0.004051
21621.000000,3,0.877235,0.889843,0.884126,0.004333
21621.250000,3,0.808186,0.820748,0.815246,0.004505
21621.500000,3,0.738674,0.750568,0.745188,0.004315
21621.750000,3,0.668612,0.680689,0.675805,0.004265
21622.000000,3,0.602104,0.614164,0.608960,0.004046
21622.250000,3,0.539725,0.550167,0.545829,0.003775
21622.500000,3,0.483027,0.492175,0.488331,0.003257
21622.750000,3,0.432847,0.440904,0.437603,0.002728
21623.000000,3,0.391528,0.397797,0.395160,0.002181
21623.250000,3,0.358469,0.363763,0.361590,0.001789
21623.500000,3,0.335139,0.338914,0.337378,0.001197
21623.750000,3,0.321204,0.323453,0.322310,0.000625
21624.000000,4,0.306925,0.307898,0.307425,0.000295
21624.250000,4,0.310239,0.311780,0.311071,0.000446
21624.500000,4,0.321129,0.323590,0.322208,0.000781
21624.750000,4,0.339274,0.343432,0.340892,0.001334
21625.000000,4,0.365718,0.370321,0.367605,0.001584
21625.250000,4,0.399107,0.405570,0.401725,0.002154
21625.500000,4,0.440003,0.447157,0.443043,0.002500
21625.750000,4,0.486550,0.496038,0.490608,0.003100
21626.000000,4,0.539123,0.548580,0.543171,0.003157
21626.250000,4,0.594571,0.604527,0.599002,0.003303
21626.500000,4,0.652983,0.662769,0.657160,0.003360
21626.750000,4,0.710565,0.721220,0.715386,0.003541
21627.000000,4,0.767995,0.778235,0.772485,0.003510
21627.250000,4,0.823044,0.832574,0.827605,0.003275
21627.500000,4,0.875574,0.884467,0.880081,0.003174
21627.750000,4,0.925328,0.934955,0.929856,0.003076
21628.000000,4,0.972473,0.981166,0.976504,0.002920
21628.250000,4,1.015560,1.022517,1.018914,0.002506
21628.500000,4,1.052779,1.059390,1.056155,0.002307
21628.750000,4,1.085387,1.090069,1.088144,0.001749
21629.000000,4,1.112696,1.117489,1.115173,0.001670
21629.250000,4,1.135876,1.140675,1.138392,0.001457
21629.500000,4,1.156537,1.159893,1.158128,0.001214
21629.750000,4,1.173951,1.176527,1.175005,0.000979
21630.000000,4,1.186667,1.190205,1.188380,0.001236
21630.250000,4,1.196346,1.198701,1.197667,0.000767
21630.500000,4,1.201233,1.205086,1.203480,0.001087
21630.750000,4,1.204950,1.207774,1.206654,0.000750
21631.000000,4,1.207120,1.209073,1.208191,0.000690
21631.250000,4,1.205820,1.208334,1.206800,0.000790
21631.500000,4,1.201775,1.203697,1.202429,0.000546
21631.750000,4,1.194182,1.195791,1.195143,0.000611
21632.000000,4,1.186673,1.188444,1.187711,0.000536
21632.250000,4,1.180086,1.181630,1.180806,0.000476
21632.500000,4,1.176587,1.177852,1.177174,0.000434
21632.750000,4,1.176023,1.177739,1.176870,0.000681
21633.000000,4,1.177706,1.179603,1.178665,0.000640
21633.250000,4,1.178358,1.180002,1.179219,0.000571
21633.500000,4,1.176409,1.178342,1.177371,0.000553
21633.750000,4,1.173755,1.174588,1.174234,0.000253
21634.000000,4,1.171468,1.172736,1.172045,0.000428
21634.250000,4,1.171512,1.172526,1.172108,0.000332
21634.500000,4,1.172643,1.175014,1.173909,0.000683
21634.750000,4,1.174516,1.175497,1.174998,0.000344
21635.000000,4,1.173497,1.174459,1.173953,0.000395
21635.250000,4,1.168585,1.169744,1.169280,0.000374
21635.500000,4,1.163099,1.164870,1.164182,0.000522
21635.750000,4,1.159507,1.160833,1.160131,0.000436
21636.000000,4,1.158477,1.159134,1.158754,0.000222
21636.250000,4,1.157448,1.158857,1.158298,0.000450
21636.500000,4,1.156455,1.157288,1.156869,0.000265
21636.750000,4,1.152896,1.154768,1.153810,0.000519
21637.000000,4,1.146300,1.148692,1.147735,0.000699
21637.250000,4,1.141187,1.142456,1.141837,0.000363
21637.500000,4,1.136360,1.137815,1.137085,0.000521
21637.750000,4,1.132692,1.133937,1.133277,0.000414
21638.000000,4,1.127949,1.129393,1.128603,0.000442
21638.250000,4,1.120759,1.122141,1.121461,0.000477
21638.500000,4,1.110833,1.113525,1.112527,0.000901
21638.750000,4,1.104487,1.105702,1.105116,0.000414
21639.000000,4,1.101267,1.102306,1.101790,0.000421
21639.250000,4,1.104409,1.106187,1.105027,0.000577
21639.500000,4,1.111192,1.113891,1.112031,0.000882
21639.750000,4,1.119628,1.121466,1.120426,0.000581
21640.000000,4,1.129352,1.130471,1.129920,0.000388
21640.250000,4,1.129414,1.131034,1.130313,0.000502
21640.500000,4,1.130330,1.131868,1.131173,0.000493
21640.750000,4,1.131661,1.132230,1.131946,0.000189
21641.000000,4,1.131431,1.132972,1.132312,0.000407
21641.250000,4,1.129552,1.130685,1.130175,0.000407
21641.500000,4,1.123924,1.125618,1.124878,0.000528
21641.750000,4,1.115271,1.117798,1.116759,0.000943
21642.000000,4,1.107458,1.109829,1.108829,0.000759
21642.250000,4,1.104606,1.106068,1.105264,0.000447
21642.500000,4,1.106886,1.107758,1.107413,0.000306
21642.750000,4,1.112209,1.114812,1.113723,0.000756
21643.000000,4,1.120030,1.121676,1.120672,0.000516
21643.250000,4,1.123176,1.125309,1.123848,0.000613
21643.500000,4,1.122856,1.124182,1.123531,0.000441
21643.750000,4,1.121117,1.122355,1.121779,0.000340
21644.000000,4,1.122055,1.123957,1.122910,0.000649
21644.250000,4,1.127793,1.130010,1.128667,0.000739
21644.500000,4,1.137223,1.139236,1.138044,0.000640
21644.750000,4,1.147193,1.149552,1.148174,0.000861
21645.000000,4,1.154737,1.156249,1.155617,0.000510
21645.250000,4,1.157878,1.159484,1.158693,0.000635
21645.500000,4,1.158568,1.160073,1.159509,0.000491
21645.750000,4,1.159868,1.161428,1.160858,0.000433
21646.000000,4,1.161739,1.163309,1.162650,0.000563
21646.250000,4,1.163362,1.164511,1.163907,0.000338
21646.500000,4,1.161739,1.164496,1.163160,0.000815
21646.750000,4,1.159523,1.161114,1.160551,0.000574
21647.000000,4,1.156636,1.157886,1.157204,0.000449
21647.250000,4,1.155289,1.156772,1.155969,0.000499
21647.500000,4,1.156344,1.159067,1.157551,0.000899
21647.750000,4,1.161868,1.163433,1.162664,0.000572
21648.000000,4,1.167983,1.169887,1.168779,0.000663
21648.250000,4,1.172565,1.174095,1.173343,0.000457
21648.500000,4,1.175154,1.176521,1.175744,0.000421
21648.750000,4,1.176666,1.177987,1.177169,0.000433
21649.000000,4,1.177233,1.178649,1.177951,0.000484
21649.250000,4,1.176653,1.178992,1.177634,0.000815
21649.500000,4,1.174964,1.178078,1.176092,0.000912
21649.750000,4,1.170300,1.172291,1.171032,0.000625
21650.000000,4,1.161148,1.163702,1.162512,0.000827
21650.250000,4,1.148881,1.151698,1.150454,0.000766
21650.500000,4,1.133370,1.137433,1.135630,0.001439
21650.750000,4,1.114722,1.119472,1.117175,0.001544
21651.000000,4,1.092654,1.097050,1.095060,0.001607
21651.250000,4,1.064233,1.069846,1.067420,0.001995
21651.500000,4,1.029253,1.036364,1.033074,0.002321
21651.750000,4,0.988842,0.997038,0.993427,0.002850
21652.000000,4,0.945036,0.953091,0.949766,0.002868
21652.250000,4,0.898593,0.906871,0.902925,0.002858
21652.500000,4,0.847740,0.856769,0.852909,0.003177
